createdAt,value
2023-03-25T00:00:57.903Z,100243.16
2023-03-25T00:03:27.547Z,100243.16
2023-03-25T00:05:55.970Z,100246.09
2023-03-25T00:08:25.115Z,100244.31
2023-03-25T00:10:54.802Z,100242.56
2023-03-25T00:13:23.603Z,100236.88
2023-03-25T00:15:53.464Z,100243.75
2023-03-25T00:18:22.809Z,100233.28
2023-03-25T00:20:53.503Z,100226.44
2023-03-25T00:23:22.078Z,100226.91
2023-03-25T00:25:52.942Z,100220.88
2023-03-25T00:28:21.046Z,100224.31
2023-03-25T00:30:49.048Z,100212.66
2023-03-25T00:33:18.772Z,100204.66
2023-03-25T00:35:49.557Z,100208.75
2023-03-25T00:38:19.322Z,100215.53
2023-03-25T00:40:48.655Z,100211.84
2023-03-25T00:43:16.697Z,100213.75
2023-03-25T00:45:44.651Z,100203.00
2023-03-25T00:48:12.594Z,100200.63
2023-03-25T00:50:41.911Z,100191.75
2023-03-25T00:53:09.947Z,100189.72
2023-03-25T00:55:39.290Z,100187.66
2023-03-25T00:58:07.236Z,100188.91
2023-03-25T01:00:36.166Z,100196.19
2023-03-25T01:03:04.916Z,100186.44
2023-03-25T01:05:33.217Z,100180.44
2023-03-25T01:08:02.183Z,100185.56
2023-03-25T01:10:30.165Z,100176.94
2023-03-25T01:12:59.512Z,100179.78
2023-03-25T01:15:27.542Z,100178.56
2023-03-25T01:17:55.749Z,100182.03
2023-03-25T01:20:23.797Z,100181.88
2023-03-25T01:22:51.763Z,100177.59
2023-03-25T01:25:19.931Z,100176.66
2023-03-25T01:27:47.889Z,100178.63
2023-03-25T01:30:17.627Z,100180.38
2023-03-25T01:32:46.218Z,100179.53
2023-03-25T01:35:14.215Z,100170.66
2023-03-25T01:37:44.721Z,100166.19
2023-03-25T01:40:19.769Z,100164.16
2023-03-25T01:42:47.989Z,100172.66
2023-03-25T01:45:29.300Z,100170.84
2023-03-25T01:48:04.637Z,100159.34
2023-03-25T01:50:33.400Z,100165.28
2023-03-25T01:53:04.565Z,100154.06
2023-03-25T01:55:34.865Z,100152.16
2023-03-25T01:58:07.505Z,100151.50
2023-03-25T02:00:37.629Z,100150.31
2023-03-25T02:03:06.094Z,100153.47
2023-03-25T02:05:39.994Z,100151.78
2023-03-25T02:08:09.709Z,100148.44
2023-03-25T02:10:38.516Z,100141.78
2023-03-25T02:13:08.719Z,100137.16
2023-03-25T02:15:59.500Z,100128.47
2023-03-25T02:18:43.852Z,100121.78
2023-03-25T02:21:57.439Z,100114.94
2023-03-25T02:25:04.311Z,100117.00
2023-03-25T02:27:52.305Z,100110.63
2023-03-25T02:30:54.738Z,100105.44
2023-03-25T02:33:48.045Z,100104.81
2023-03-25T02:37:03.413Z,100106.75
2023-03-25T02:39:40.823Z,100106.75
2023-03-25T02:42:18.134Z,100101.63
2023-03-25T02:44:53.963Z,100106.59
2023-03-25T02:47:26.677Z,100099.66
2023-03-25T02:50:01.025Z,100092.13
2023-03-25T02:52:32.612Z,100097.88
2023-03-25T02:55:05.024Z,100091.66
2023-03-25T02:57:36.032Z,100087.25
2023-03-25T03:00:10.355Z,100085.66
2023-03-25T03:02:39.750Z,100088.16
2023-03-25T03:05:24.252Z,100082.03
2023-03-25T03:08:00.459Z,100089.13
2023-03-25T03:10:39.720Z,100082.59
2023-03-25T03:13:20.469Z,100087.03
2023-03-25T03:15:57.708Z,100089.28
2023-03-25T03:18:38.186Z,100077.03
2023-03-25T03:21:13.235Z,100074.72
2023-03-25T03:23:52.339Z,100080.63
2023-03-25T03:26:28.693Z,100080.78
2023-03-25T03:29:05.063Z,100080.94
2023-03-25T03:31:48.401Z,100085.41
2023-03-25T03:34:29.172Z,100091.88
2023-03-25T03:36:59.142Z,100085.53
2023-03-25T03:39:31.810Z,100084.41
2023-03-25T03:42:06.924Z,100074.41
2023-03-25T03:44:39.367Z,100071.19
2023-03-25T03:47:12.161Z,100081.06
2023-03-25T03:49:44.274Z,100074.28
2023-03-25T03:52:17.120Z,100089.19
2023-03-25T03:54:49.574Z,100088.84
2023-03-25T03:57:24.729Z,100082.13
2023-03-25T03:59:59.485Z,100079.00
2023-03-25T04:02:38.501Z,100071.94
2023-03-25T04:05:08.965Z,100079.00
2023-03-25T04:07:42.731Z,100074.53
2023-03-25T04:10:15.821Z,100073.84
2023-03-25T04:12:49.726Z,100081.91
2023-03-25T04:15:18.333Z,100085.69
2023-03-25T04:17:48.237Z,100086.00
2023-03-25T04:20:23.878Z,100088.31
2023-03-25T04:22:52.448Z,100078.16
2023-03-25T04:25:22.208Z,100091.94
2023-03-25T04:27:53.884Z,100077.03
2023-03-25T04:30:22.246Z,100084.03
2023-03-25T04:32:51.691Z,100092.84
2023-03-25T04:35:20.832Z,100089.81
2023-03-25T04:37:49.988Z,100088.63
2023-03-25T04:40:19.036Z,100099.97
2023-03-25T04:42:47.575Z,100092.63
2023-03-25T04:45:17.816Z,100103.28
2023-03-25T04:47:48.767Z,100075.34
2023-03-25T04:50:22.186Z,100094.75
2023-03-25T04:52:50.528Z,100094.53
2023-03-25T04:55:19.629Z,100094.97
2023-03-25T04:57:48.141Z,100095.75
2023-03-25T05:00:20.038Z,100100.91
2023-03-25T05:02:49.505Z,100098.53
2023-03-25T05:05:19.624Z,100101.81
2023-03-25T05:07:49.519Z,100091.28
2023-03-25T05:10:17.994Z,100103.75
2023-03-25T05:12:46.327Z,100102.53
2023-03-25T05:15:14.706Z,100110.44
2023-03-25T05:17:44.614Z,100105.41
2023-03-25T05:20:14.804Z,100107.31
2023-03-25T05:22:43.304Z,100100.63
2023-03-25T05:25:13.131Z,100099.09
2023-03-25T05:27:41.162Z,100102.28
2023-03-25T05:30:10.276Z,100108.97
2023-03-25T05:32:41.243Z,100103.34
2023-03-25T05:35:11.767Z,100101.56
2023-03-25T05:37:39.713Z,100109.09
2023-03-25T05:40:15.109Z,100110.66
2023-03-25T05:42:49.000Z,100118.59
2023-03-25T05:45:17.542Z,100113.56
2023-03-25T05:47:45.525Z,100113.06
2023-03-25T05:50:15.576Z,100113.44
2023-03-25T05:52:45.508Z,100113.69
2023-03-25T05:55:17.825Z,100125.13
2023-03-25T05:57:46.878Z,100111.06
2023-03-25T06:00:19.088Z,100114.53
2023-03-25T06:02:48.977Z,100117.63
2023-03-25T06:05:23.479Z,100108.19
2023-03-25T06:07:52.166Z,100112.16
2023-03-25T06:10:20.989Z,100111.25
2023-03-25T06:12:50.053Z,100114.16
2023-03-25T06:15:21.234Z,100112.59
2023-03-25T06:17:49.257Z,100113.13
2023-03-25T06:20:20.190Z,100113.06
2023-03-25T06:22:48.136Z,100115.63
2023-03-25T06:25:19.060Z,100104.53
2023-03-25T06:27:48.598Z,100104.53
2023-03-25T06:30:19.655Z,100111.53
2023-03-25T06:32:50.689Z,100121.56
2023-03-25T06:35:21.474Z,100115.16
2023-03-25T06:37:50.511Z,100118.06
2023-03-25T06:40:18.608Z,100123.75
2023-03-25T06:42:46.944Z,100117.63
2023-03-25T06:45:16.180Z,100121.63
2023-03-25T06:47:44.308Z,100118.97
2023-03-25T06:50:12.671Z,100117.59
2023-03-25T06:52:42.094Z,100116.88
2023-03-25T06:55:10.930Z,100123.63
2023-03-25T06:57:38.977Z,100122.09
2023-03-25T07:00:10.184Z,100119.47
2023-03-25T07:02:38.211Z,100118.19
2023-03-25T07:05:07.257Z,100111.47
2023-03-25T07:07:35.310Z,100116.53
2023-03-25T07:10:04.974Z,100118.97
2023-03-25T07:12:35.832Z,100115.47
2023-03-25T07:15:03.926Z,100109.94
2023-03-25T07:17:31.949Z,100106.63
2023-03-25T07:19:59.977Z,100103.69
2023-03-25T07:22:28.006Z,100105.72
2023-03-25T07:24:56.258Z,100108.66
2023-03-25T07:27:26.313Z,100108.38
2023-03-25T07:29:54.298Z,100111.00
2023-03-25T07:32:22.407Z,100113.31
2023-03-25T07:34:50.502Z,100101.97
2023-03-25T07:37:18.802Z,100116.38
2023-03-25T07:39:46.767Z,100114.69
2023-03-25T07:42:14.756Z,100117.44
2023-03-25T07:44:44.189Z,100109.72
2023-03-25T07:47:12.172Z,100119.13
2023-03-25T07:49:40.924Z,100118.69
2023-03-25T07:52:09.078Z,100111.50
2023-03-25T07:54:38.350Z,100122.03
2023-03-25T07:57:06.506Z,100116.91
2023-03-25T07:59:34.552Z,100119.69
2023-03-25T08:02:03.945Z,100118.84
2023-03-25T08:04:32.184Z,100126.03
2023-03-25T08:07:00.822Z,100124.94
2023-03-25T08:09:29.049Z,100122.81
2023-03-25T08:11:57.058Z,100121.78
2023-03-25T08:14:25.066Z,100117.84
2023-03-25T08:16:53.155Z,100112.59
2023-03-25T08:19:22.578Z,100109.03
2023-03-25T08:21:50.523Z,100114.63
2023-03-25T08:24:18.511Z,100105.84
2023-03-25T08:26:46.478Z,100099.28
2023-03-25T08:29:17.488Z,100103.75
2023-03-25T08:31:46.992Z,100097.63
2023-03-25T08:34:15.406Z,100088.66
2023-03-25T08:36:44.776Z,100087.03
2023-03-25T08:39:17.237Z,100084.72
2023-03-25T08:41:46.165Z,100077.59
2023-03-25T08:44:14.166Z,100082.72
2023-03-25T08:46:42.171Z,100078.88
2023-03-25T08:49:10.188Z,100085.91
2023-03-25T08:51:38.165Z,100076.25
2023-03-25T08:54:07.536Z,100079.41
2023-03-25T08:56:35.599Z,100073.03
2023-03-25T08:59:03.680Z,100058.31
2023-03-25T09:01:31.654Z,100060.41
2023-03-25T09:03:59.657Z,100061.59
2023-03-25T09:06:27.764Z,100059.91
2023-03-25T09:08:56.258Z,100049.00
2023-03-25T09:11:36.027Z,100049.91
2023-03-25T09:14:05.050Z,100052.53
2023-03-25T09:16:33.536Z,100052.97
2023-03-25T09:19:01.746Z,100060.75
2023-03-25T09:21:30.142Z,100060.72
2023-03-25T09:23:58.105Z,100059.78
2023-03-25T09:26:28.172Z,100052.84
2023-03-25T09:28:56.649Z,100047.22
2023-03-25T09:31:25.045Z,100039.28
2023-03-25T09:33:53.182Z,100043.59
2023-03-25T09:36:21.393Z,100029.44
2023-03-25T09:38:49.416Z,100031.28
2023-03-25T09:41:47.909Z,100027.28
2023-03-25T09:44:22.812Z,100023.78
2023-03-25T09:46:51.539Z,100028.38
2023-03-25T09:49:23.532Z,100024.38
2023-03-25T09:51:53.960Z,100021.56
2023-03-25T09:54:28.886Z,100034.94
2023-03-25T09:57:02.997Z,100028.19
2023-03-25T09:59:41.189Z,100026.59
2023-03-25T10:02:26.778Z,100022.44
2023-03-25T10:05:14.393Z,100020.31
2023-03-25T10:07:54.712Z,100017.38
2023-03-25T10:10:30.461Z,99991.34
2023-03-25T10:13:10.843Z,100024.09
2023-03-25T10:15:44.891Z,100010.13
2023-03-25T10:18:32.567Z,100020.06
2023-03-25T10:21:09.927Z,100006.91
2023-03-25T10:23:42.525Z,100008.41
2023-03-25T10:26:14.943Z,100013.88
2023-03-25T10:28:52.004Z,99998.13
2023-03-25T10:31:25.401Z,100007.78
2023-03-25T10:33:56.513Z,100012.63
2023-03-25T10:36:33.046Z,100003.19
2023-03-25T10:39:04.076Z,100001.22
2023-03-25T10:41:37.395Z,99989.19
2023-03-25T10:44:11.119Z,99995.03
2023-03-25T10:46:47.405Z,99996.13
2023-03-25T10:49:18.478Z,99982.13
2023-03-25T10:51:48.191Z,99984.03
2023-03-25T10:54:17.899Z,99982.19
2023-03-25T10:56:49.478Z,99981.69
2023-03-25T10:59:24.382Z,99981.53
2023-03-25T11:01:54.533Z,99972.44
2023-03-25T11:04:25.133Z,99970.63
2023-03-25T11:06:57.505Z,99961.91
2023-03-25T11:09:28.142Z,99965.28
2023-03-25T11:11:56.306Z,99961.28
2023-03-25T11:14:27.629Z,99946.94
2023-03-25T11:16:58.261Z,99948.50
2023-03-25T11:19:28.977Z,99936.50
2023-03-25T11:22:00.090Z,99934.28
2023-03-25T11:24:35.302Z,99939.63
2023-03-25T11:27:04.177Z,99923.44
2023-03-25T11:29:35.173Z,99927.91
2023-03-25T11:32:08.559Z,99923.09
2023-03-25T11:34:42.295Z,99911.00
2023-03-25T11:37:18.873Z,99913.00
2023-03-25T11:39:52.044Z,99902.13
2023-03-25T11:42:32.253Z,99908.97
2023-03-25T11:45:03.732Z,99897.59
2023-03-25T11:47:34.319Z,99892.75
2023-03-25T11:50:03.239Z,99885.97
2023-03-25T11:52:41.026Z,99896.47
2023-03-25T11:55:18.533Z,99890.91
2023-03-25T11:57:47.943Z,99888.34
2023-03-25T12:00:29.550Z,99877.69
2023-03-25T12:03:02.468Z,99888.06
2023-03-25T12:05:31.079Z,99885.63
2023-03-25T12:08:11.851Z,99887.88
2023-03-25T12:10:50.476Z,99877.69
2023-03-25T12:13:33.330Z,99876.03
2023-03-25T12:16:16.196Z,99873.16
2023-03-25T12:18:55.388Z,99881.97
2023-03-25T12:21:35.116Z,99872.47
2023-03-25T12:24:18.441Z,99872.03
2023-03-25T12:26:56.396Z,99870.94
2023-03-25T12:29:36.008Z,99860.09
2023-03-25T12:32:15.578Z,99859.50
2023-03-25T12:34:57.016Z,99856.53
2023-03-25T12:37:34.491Z,99847.94
2023-03-25T12:40:30.971Z,99848.31
2023-03-25T12:43:05.981Z,99866.72
2023-03-25T12:45:55.706Z,99844.63
2023-03-25T12:48:50.936Z,99801.50
2023-03-25T12:51:29.549Z,99842.00
2023-03-25T12:54:10.718Z,99846.13
2023-03-25T12:56:47.564Z,99832.81
2023-03-25T12:59:29.593Z,99828.91
2023-03-25T13:02:11.239Z,99825.19
2023-03-25T13:04:52.010Z,99827.28
2023-03-25T13:07:23.217Z,99817.81
2023-03-25T13:10:04.143Z,99826.16
2023-03-25T13:12:35.142Z,99817.84
2023-03-25T13:15:08.222Z,99814.88
2023-03-25T13:17:42.046Z,99813.56
2023-03-25T13:20:13.236Z,99810.53
2023-03-25T13:22:44.881Z,99816.00
2023-03-25T13:25:22.577Z,99813.47
2023-03-25T13:27:53.300Z,99811.06
2023-03-25T13:30:32.205Z,99814.94
2023-03-25T13:33:06.370Z,99813.75
2023-03-25T13:35:46.624Z,99798.63
2023-03-25T13:38:20.602Z,99802.00
2023-03-25T13:40:55.785Z,99806.69
2023-03-25T13:43:30.296Z,99806.78
2023-03-25T13:46:03.815Z,99804.13
2023-03-25T13:48:37.170Z,99798.22
2023-03-25T13:51:08.364Z,99802.13
2023-03-25T13:53:41.870Z,99793.78
2023-03-25T13:56:34.072Z,99796.44
2023-03-25T13:59:24.258Z,99785.22
2023-03-25T14:02:11.665Z,99790.97
2023-03-25T14:05:02.437Z,99792.38
2023-03-25T14:08:22.628Z,99795.66
2023-03-25T14:10:55.659Z,99782.25
2023-03-25T14:13:28.084Z,99803.06
2023-03-25T14:16:04.213Z,99797.03
2023-03-25T14:18:32.617Z,99801.94
2023-03-25T14:21:16.793Z,99805.06
2023-03-25T14:23:46.893Z,99805.69
2023-03-25T14:26:19.420Z,99795.88
2023-03-25T14:28:47.838Z,99780.91
2023-03-25T14:31:30.007Z,99789.94
2023-03-25T14:34:34.428Z,99784.00
2023-03-25T14:37:35.433Z,99786.81
2023-03-25T14:40:59.118Z,99786.34
2023-03-25T14:43:37.860Z,99788.66
2023-03-25T14:46:14.560Z,99784.38
2023-03-25T14:48:46.208Z,99783.44
2023-03-25T14:51:39.837Z,99780.31
2023-03-25T14:54:21.184Z,99777.63
2023-03-25T14:56:55.790Z,99777.03
2023-03-25T14:59:31.034Z,99775.41
2023-03-25T15:02:06.344Z,99760.88
2023-03-25T15:04:37.921Z,99772.09
2023-03-25T15:07:12.827Z,99773.09
2023-03-25T15:09:47.970Z,99772.72
2023-03-25T15:12:19.420Z,99763.81
2023-03-25T15:14:55.365Z,99774.97
2023-03-25T15:17:45.889Z,99778.25
2023-03-25T15:20:36.152Z,99759.13
2023-03-25T15:23:33.254Z,99763.72
2023-03-25T15:26:04.891Z,99765.97
2023-03-25T15:28:46.449Z,99753.78
2023-03-25T15:31:31.992Z,99764.06
2023-03-25T15:34:12.070Z,99771.66
2023-03-25T15:36:53.688Z,99765.22
2023-03-25T15:39:47.609Z,99768.22
2023-03-25T15:42:34.941Z,99762.09
2023-03-25T15:45:24.467Z,99755.34
2023-03-25T15:48:10.059Z,99755.56
2023-03-25T15:50:54.670Z,99760.94
2023-03-25T15:53:47.212Z,99753.91
2023-03-25T15:56:17.414Z,99748.00
2023-03-25T15:58:51.374Z,99754.13
2023-03-25T16:01:25.907Z,99751.53
2023-03-25T16:04:02.013Z,99757.41
2023-03-25T16:06:32.477Z,99766.16
2023-03-25T16:09:02.985Z,99759.75
2023-03-25T16:11:31.453Z,99757.78
2023-03-25T16:14:08.392Z,99756.66
2023-03-25T16:16:40.552Z,99758.63
2023-03-25T16:19:17.198Z,99756.53
2023-03-25T16:21:48.566Z,99767.38
2023-03-25T16:24:17.932Z,99760.81
2023-03-25T16:26:48.982Z,99768.72
2023-03-25T16:29:21.446Z,99773.31
2023-03-25T16:31:54.759Z,99767.53
2023-03-25T16:34:25.074Z,99766.19
2023-03-25T16:36:54.990Z,99776.56
2023-03-25T16:39:26.205Z,99775.88
2023-03-25T16:42:02.070Z,99773.88
2023-03-25T16:44:30.436Z,99774.31
2023-03-25T16:46:58.682Z,99777.91
2023-03-25T16:49:32.030Z,99774.66
2023-03-25T16:52:03.140Z,99766.88
2023-03-25T16:54:37.788Z,99777.06
2023-03-25T16:57:08.532Z,99764.22
2023-03-25T16:59:38.652Z,99784.53
2023-03-25T17:02:25.511Z,99777.03
2023-03-25T17:04:58.581Z,99773.56
2023-03-25T17:07:29.713Z,99769.25
2023-03-25T17:10:00.200Z,99770.19
2023-03-25T17:12:30.720Z,99760.28
2023-03-25T17:15:07.091Z,99765.19
2023-03-25T17:17:46.524Z,99768.97
2023-03-25T17:20:21.305Z,99767.91
2023-03-25T17:23:00.569Z,99774.03
2023-03-25T17:25:32.265Z,99772.00
2023-03-25T17:28:07.942Z,99772.38
2023-03-25T17:30:42.841Z,99771.19
2023-03-25T17:33:12.742Z,99769.09
2023-03-25T17:35:44.040Z,99765.63
2023-03-25T17:38:22.456Z,99767.50
2023-03-25T17:40:59.664Z,99769.38
2023-03-25T17:43:29.734Z,99770.94
2023-03-25T17:45:57.748Z,99768.59
2023-03-25T17:48:26.402Z,99758.50
2023-03-25T17:50:57.870Z,99746.41
2023-03-25T17:53:26.707Z,99762.47
2023-03-25T17:55:55.405Z,99759.94
2023-03-25T17:58:24.248Z,99756.94
2023-03-25T18:00:53.312Z,99758.28
2023-03-25T18:03:23.901Z,99751.69
2023-03-25T18:05:54.270Z,99753.09
2023-03-25T18:08:25.180Z,99760.22
2023-03-25T18:10:54.775Z,99753.78
2023-03-25T18:13:24.009Z,99750.13
2023-03-25T18:15:53.431Z,99740.75
2023-03-25T18:18:25.312Z,99759.97
2023-03-25T18:20:54.622Z,99753.84
2023-03-25T18:23:23.972Z,99756.19
2023-03-25T18:25:52.086Z,99756.97
2023-03-25T18:28:20.463Z,99756.91
2023-03-25T18:30:54.183Z,99753.09
2023-03-25T18:33:22.469Z,99756.81
2023-03-25T18:35:52.709Z,99753.09
2023-03-25T18:38:24.424Z,99753.72
2023-03-25T18:40:53.883Z,99750.81
2023-03-25T18:43:22.495Z,99741.19
2023-03-25T18:45:50.608Z,99748.22
2023-03-25T18:48:21.741Z,99751.66
2023-03-25T18:50:53.238Z,99755.94
2023-03-25T18:53:24.042Z,99764.19
2023-03-25T18:55:52.456Z,99760.13
2023-03-25T18:58:22.665Z,99762.34
2023-03-25T19:00:52.710Z,99757.59
2023-03-25T19:03:31.322Z,99762.13
2023-03-25T19:06:00.405Z,99744.78
2023-03-25T19:08:29.824Z,99762.06
2023-03-25T19:11:05.013Z,99760.09
2023-03-25T19:13:44.774Z,99764.97
2023-03-25T19:16:12.736Z,99759.66
2023-03-25T19:18:40.706Z,99756.69
2023-03-25T19:21:08.752Z,99768.59
2023-03-25T19:23:38.067Z,99769.41
2023-03-25T19:26:06.711Z,99768.63
2023-03-25T19:28:34.613Z,99769.97
2023-03-25T19:31:03.061Z,99763.53
2023-03-25T19:33:31.950Z,99774.81
2023-03-25T19:36:04.010Z,99775.78
2023-03-25T19:38:33.030Z,99781.06
2023-03-25T19:41:08.365Z,99774.03
2023-03-25T19:43:36.943Z,99771.00
2023-03-25T19:46:06.696Z,99771.22
2023-03-25T19:48:35.109Z,99766.28
2023-03-25T19:51:03.272Z,99772.59
2023-03-25T19:53:31.612Z,99767.38
2023-03-25T19:56:06.040Z,99769.63
2023-03-25T19:58:35.600Z,99761.66
2023-03-25T20:01:03.603Z,99765.22
2023-03-25T20:03:33.070Z,99773.75
2023-03-25T20:06:02.584Z,99778.03
2023-03-25T20:08:32.007Z,99772.25
2023-03-25T20:11:01.233Z,99765.50
2023-03-25T20:13:29.420Z,99770.19
2023-03-25T20:15:59.097Z,99780.66
2023-03-25T20:18:27.241Z,99766.31
2023-03-25T20:20:55.152Z,99779.41
2023-03-25T20:23:23.371Z,99772.38
2023-03-25T20:25:52.376Z,99777.16
2023-03-25T20:28:20.531Z,99767.16
2023-03-25T20:30:48.478Z,99768.38
2023-03-25T20:33:17.898Z,99767.41
2023-03-25T20:35:46.449Z,99758.31
2023-03-25T20:38:14.677Z,99767.00
2023-03-25T20:40:44.887Z,99767.72
2023-03-25T20:43:14.862Z,99764.94
2023-03-25T20:45:43.712Z,99762.84
2023-03-25T20:48:11.735Z,99773.00
2023-03-25T20:50:41.178Z,99776.25
2023-03-25T20:53:09.200Z,99779.16
2023-03-25T20:55:37.476Z,99767.75
2023-03-25T20:58:05.940Z,99769.81
2023-03-25T21:00:34.324Z,99782.94
2023-03-25T21:03:03.281Z,99778.63
2023-03-25T21:05:31.326Z,99777.47
2023-03-25T21:08:01.017Z,99773.25
2023-03-25T21:10:28.928Z,99762.97
2023-03-25T21:12:56.852Z,99764.03
2023-03-25T21:15:24.794Z,99760.88
2023-03-25T21:17:52.788Z,99765.03
2023-03-25T21:20:23.902Z,99770.50
2023-03-25T21:22:51.995Z,99776.38
2023-03-25T21:25:21.373Z,99774.31
2023-03-25T21:27:49.293Z,99770.19
2023-03-25T21:30:17.416Z,99775.25
2023-03-25T21:32:45.451Z,99762.91
2023-03-25T21:35:13.849Z,99763.13
2023-03-25T21:37:41.816Z,99774.91
2023-03-25T21:40:12.406Z,99779.56
2023-03-25T21:42:42.191Z,99766.22
2023-03-25T21:45:12.135Z,99772.44
2023-03-25T21:47:40.181Z,99766.50
2023-03-25T21:50:10.455Z,99772.38
2023-03-25T21:52:38.822Z,99772.94
2023-03-25T21:55:07.948Z,99774.53
2023-03-25T21:57:38.367Z,99767.47
2023-03-25T22:00:11.248Z,99784.22
2023-03-25T22:02:39.189Z,99786.81
2023-03-25T22:05:08.543Z,99785.88
2023-03-25T22:07:36.485Z,99775.88
2023-03-25T22:10:05.160Z,99794.34
2023-03-25T22:12:33.273Z,99793.09
2023-03-25T22:15:01.252Z,99795.47
2023-03-25T22:17:30.709Z,99792.16
2023-03-25T22:19:58.683Z,99799.84
2023-03-25T22:22:26.652Z,99807.47
2023-03-25T22:24:54.549Z,99800.97
2023-03-25T22:27:22.680Z,99806.59
2023-03-25T22:29:50.640Z,99799.28
2023-03-25T22:32:18.600Z,99808.44
2023-03-25T22:34:48.244Z,99807.56
2023-03-25T22:37:16.431Z,99814.59
2023-03-25T22:39:44.462Z,99812.25
2023-03-25T22:42:12.385Z,99816.91
2023-03-25T22:44:40.344Z,99810.28
2023-03-25T22:47:08.280Z,99795.41
2023-03-25T22:49:37.725Z,99816.59
2023-03-25T22:52:07.754Z,99824.03
2023-03-25T22:54:35.862Z,99827.13
2023-03-25T22:57:03.994Z,99832.41
2023-03-25T22:59:32.201Z,99835.09
2023-03-25T23:02:00.266Z,99838.47
2023-03-25T23:04:28.284Z,99841.44
2023-03-25T23:07:06.752Z,99841.16
2023-03-25T23:09:45.154Z,99849.91
2023-03-25T23:12:15.675Z,99855.88
2023-03-25T23:14:48.714Z,99872.22
2023-03-25T23:17:16.690Z,99874.28
2023-03-25T23:19:45.541Z,99878.25
2023-03-25T23:22:13.706Z,99891.28
2023-03-25T23:24:43.068Z,99892.34
2023-03-25T23:27:12.673Z,99887.53
2023-03-25T23:29:41.765Z,99881.84
2023-03-25T23:32:10.840Z,99884.31
2023-03-25T23:34:40.307Z,99893.66
2023-03-25T23:37:09.233Z,99883.47
2023-03-25T23:39:40.380Z,99887.59
2023-03-25T23:42:10.101Z,99882.72
2023-03-25T23:44:38.041Z,99879.91
2023-03-25T23:47:06.373Z,99884.28
2023-03-25T23:49:38.148Z,99885.13
2023-03-25T23:52:11.143Z,99875.00
2023-03-25T23:54:39.562Z,99868.88
2023-03-25T23:57:07.690Z,99867.56
2023-03-25T23:59:37.034Z,99866.41
