createdAt,value
2024-05-09T00:00:42.622Z,7.38
2024-05-09T00:03:11.408Z,7.30
2024-05-09T00:05:41.390Z,9.95
2024-05-09T00:08:09.486Z,7.43
2024-05-09T00:10:38.859Z,5.95
2024-05-09T00:13:07.548Z,5.22
2024-05-09T00:15:35.757Z,6.30
2024-05-09T00:18:04.384Z,9.10
2024-05-09T00:20:38.033Z,7.10
2024-05-09T00:23:09.359Z,5.75
2024-05-09T00:25:37.816Z,8.75
2024-05-09T00:28:05.477Z,5.78
2024-05-09T00:30:35.669Z,5.05
2024-05-09T00:33:05.895Z,6.10
2024-05-09T00:35:34.639Z,7.10
2024-05-09T00:38:01.971Z,5.68
2024-05-09T00:40:40.859Z,5.38
2024-05-09T00:43:14.575Z,6.40
2024-05-09T00:45:42.788Z,8.60
2024-05-09T00:48:13.463Z,8.73
2024-05-09T00:50:44.168Z,5.90
2024-05-09T00:53:12.934Z,7.15
2024-05-09T00:55:40.983Z,7.18
2024-05-09T00:58:10.129Z,6.55
2024-05-09T01:00:40.275Z,4.68
2024-05-09T01:03:10.895Z,7.60
2024-05-09T01:05:40.347Z,7.72
2024-05-09T01:08:08.318Z,6.10
2024-05-09T01:10:36.653Z,5.25
2024-05-09T01:13:05.183Z,8.85
2024-05-09T01:15:33.090Z,6.00
2024-05-09T01:18:20.646Z,5.88
2024-05-09T01:20:47.748Z,6.97
2024-05-09T01:23:16.217Z,7.72
2024-05-09T01:25:47.318Z,8.05
2024-05-09T01:28:15.205Z,7.15
2024-05-09T01:30:42.355Z,6.50
2024-05-09T01:33:11.310Z,6.15
2024-05-09T01:35:42.037Z,9.48
2024-05-09T01:38:13.232Z,5.55
2024-05-09T01:40:40.832Z,5.55
2024-05-09T01:43:09.899Z,7.85
2024-05-09T01:45:39.402Z,6.88
2024-05-09T01:48:07.161Z,4.88
2024-05-09T01:50:39.421Z,5.20
2024-05-09T01:53:10.341Z,6.45
2024-05-09T01:55:37.786Z,6.22
2024-05-09T01:58:05.071Z,5.70
2024-05-09T02:00:38.894Z,5.32
2024-05-09T02:03:11.586Z,5.38
2024-05-09T02:05:41.807Z,9.00
2024-05-09T02:08:17.469Z,7.07
2024-05-09T02:10:46.776Z,7.28
2024-05-09T02:13:14.436Z,8.05
2024-05-09T02:15:41.470Z,7.43
2024-05-09T02:18:09.010Z,7.60
2024-05-09T02:20:39.572Z,8.05
2024-05-09T02:23:08.618Z,6.43
2024-05-09T02:25:35.828Z,6.78
2024-05-09T02:28:03.164Z,8.57
2024-05-09T02:30:38.730Z,8.75
2024-05-09T02:33:10.598Z,6.50
2024-05-09T02:35:39.599Z,8.32
2024-05-09T02:38:06.910Z,11.18
2024-05-09T02:40:37.718Z,7.85
2024-05-09T02:43:12.513Z,9.23
2024-05-09T02:45:40.738Z,7.25
2024-05-09T02:48:11.521Z,11.68
2024-05-09T02:50:42.346Z,8.00
2024-05-09T02:53:11.266Z,9.45
2024-05-09T02:55:39.139Z,10.77
2024-05-09T02:58:09.761Z,9.43
2024-05-09T03:00:40.785Z,7.63
2024-05-09T03:03:12.752Z,12.93
2024-05-09T03:05:42.903Z,10.27
2024-05-09T03:08:10.155Z,11.50
2024-05-09T03:10:38.767Z,11.85
2024-05-09T03:13:12.207Z,11.98
2024-05-09T03:15:39.938Z,14.10
2024-05-09T03:18:07.447Z,14.82
2024-05-09T03:20:36.224Z,11.45
2024-05-09T03:23:05.729Z,11.88
2024-05-09T03:25:33.466Z,11.45
2024-05-09T03:28:01.277Z,12.07
2024-05-09T03:30:38.905Z,9.77
2024-05-09T03:33:15.769Z,10.90
2024-05-09T03:35:47.160Z,17.08
2024-05-09T03:38:14.771Z,14.40
2024-05-09T03:40:50.305Z,12.32
2024-05-09T03:43:18.632Z,9.07
2024-05-09T03:45:48.208Z,13.48
2024-05-09T03:48:15.578Z,13.70
2024-05-09T03:50:42.929Z,14.32
2024-05-09T03:53:11.270Z,8.60
2024-05-09T03:55:39.012Z,9.48
2024-05-09T03:58:07.988Z,10.80
2024-05-09T04:00:38.970Z,18.73
2024-05-09T04:03:10.191Z,10.60
2024-05-09T04:05:44.561Z,11.82
2024-05-09T04:08:13.069Z,10.43
2024-05-09T04:10:41.134Z,11.43
2024-05-09T04:13:09.346Z,12.00
2024-05-09T04:15:36.304Z,14.48
2024-05-09T04:18:03.639Z,18.38
2024-05-09T04:20:38.049Z,13.77
2024-05-09T04:23:10.870Z,13.38
2024-05-09T04:25:38.141Z,15.48
2024-05-09T04:28:05.642Z,12.38
2024-05-09T04:30:38.192Z,16.63
2024-05-09T04:33:10.623Z,12.77
2024-05-09T04:35:39.907Z,16.35
2024-05-09T04:38:07.890Z,11.27
2024-05-09T04:40:36.921Z,13.65
2024-05-09T04:43:19.030Z,15.95
2024-05-09T04:45:46.510Z,18.13
2024-05-09T04:48:13.647Z,14.20
2024-05-09T04:50:41.056Z,16.08
2024-05-09T04:53:10.417Z,15.30
2024-05-09T04:55:39.275Z,11.18
2024-05-09T04:58:10.009Z,15.63
2024-05-09T05:00:39.125Z,14.77
2024-05-09T05:03:14.213Z,14.10
2024-05-09T05:05:44.782Z,13.32
2024-05-09T05:08:17.939Z,13.80
2024-05-09T05:10:46.648Z,11.75
2024-05-09T05:13:18.493Z,12.88
2024-05-09T05:15:47.326Z,16.98
2024-05-09T05:18:15.452Z,13.90
2024-05-09T05:20:42.902Z,13.15
2024-05-09T05:23:15.108Z,12.32
2024-05-09T05:25:43.162Z,17.67
2024-05-09T05:28:10.788Z,12.93
2024-05-09T05:30:38.951Z,13.38
2024-05-09T05:33:07.004Z,14.02
2024-05-09T05:35:34.991Z,12.70
2024-05-09T05:38:02.808Z,13.50
2024-05-09T05:40:36.128Z,16.27
2024-05-09T05:43:05.897Z,14.68
2024-05-09T05:45:33.152Z,10.52
2024-05-09T05:48:02.801Z,12.45
2024-05-09T05:50:35.807Z,10.18
2024-05-09T05:53:07.399Z,13.07
2024-05-09T05:55:35.836Z,10.93
2024-05-09T05:58:03.621Z,14.63
2024-05-09T06:00:38.080Z,13.38
2024-05-09T06:03:07.911Z,11.98
2024-05-09T06:05:36.711Z,16.08
2024-05-09T06:08:04.163Z,10.52
2024-05-09T06:10:37.960Z,12.57
2024-05-09T06:13:08.063Z,9.77
2024-05-09T06:15:35.134Z,13.02
2024-05-09T06:18:04.646Z,14.77
2024-05-09T06:20:36.311Z,10.02
2024-05-09T06:23:06.534Z,15.00
2024-05-09T06:25:34.576Z,10.18
2024-05-09T06:28:01.936Z,9.93
2024-05-09T06:30:37.583Z,11.98
2024-05-09T06:33:09.019Z,12.82
2024-05-09T06:35:37.088Z,11.95
2024-05-09T06:38:04.551Z,14.45
2024-05-09T06:40:37.790Z,10.30
2024-05-09T06:43:14.316Z,12.13
2024-05-09T06:45:41.881Z,11.32
2024-05-09T06:48:09.584Z,10.73
2024-05-09T06:50:38.613Z,13.35
2024-05-09T06:53:07.619Z,9.02
2024-05-09T06:55:35.103Z,12.50
2024-05-09T06:58:02.212Z,21.45
2024-05-09T07:00:35.890Z,13.88
2024-05-09T07:03:12.174Z,10.70
2024-05-09T07:05:40.737Z,15.10
2024-05-09T07:08:08.116Z,9.10
2024-05-09T07:10:36.823Z,13.07
2024-05-09T07:13:09.169Z,13.75
2024-05-09T07:15:36.143Z,11.85
2024-05-09T07:18:15.546Z,10.00
2024-05-09T07:20:43.322Z,7.10
2024-05-09T07:23:10.959Z,11.07
2024-05-09T07:25:38.914Z,11.60
2024-05-09T07:28:09.867Z,8.90
2024-05-09T07:30:36.964Z,8.60
2024-05-09T07:33:04.284Z,8.93
2024-05-09T07:35:31.684Z,9.10
2024-05-09T07:37:59.465Z,9.35
2024-05-09T07:40:33.291Z,8.02
2024-05-09T07:43:04.709Z,5.05
2024-05-09T07:45:48.160Z,5.10
2024-05-09T07:52:37.293Z,7.00
2024-05-09T07:53:47.922Z,6.28
2024-05-09T07:56:19.723Z,6.30
2024-05-09T07:58:50.905Z,4.07
2024-05-09T08:01:18.323Z,7.07
2024-05-09T08:03:46.045Z,6.57
2024-05-09T08:06:13.344Z,5.22
2024-05-09T08:08:40.369Z,6.47
2024-05-09T08:11:07.392Z,3.30
2024-05-09T08:13:34.422Z,5.88
2024-05-09T08:16:01.582Z,12.45
2024-05-09T08:18:28.937Z,5.15
2024-05-09T08:20:56.190Z,6.88
2024-05-09T08:23:23.940Z,8.60
2024-05-09T08:25:53.163Z,6.55
2024-05-09T08:28:20.496Z,6.63
2024-05-09T08:30:47.994Z,5.78
2024-05-09T08:33:15.456Z,7.43
2024-05-09T08:35:42.731Z,5.82
2024-05-09T08:38:09.873Z,6.05
2024-05-09T08:40:38.061Z,8.15
2024-05-09T08:43:11.510Z,4.07
2024-05-09T08:48:13.900Z,6.40
2024-05-09T08:50:42.122Z,6.50
2024-05-09T08:53:09.543Z,6.57
2024-05-09T08:55:40.576Z,4.78
2024-05-09T08:58:15.121Z,3.15
2024-05-09T09:00:44.418Z,5.43
2024-05-09T09:03:26.883Z,2.65
2024-05-09T09:06:02.187Z,3.15
2024-05-09T09:08:29.258Z,4.35
2024-05-09T09:10:58.699Z,6.30
2024-05-09T09:13:26.682Z,6.60
2024-05-09T09:15:57.881Z,5.35
2024-05-09T09:18:26.751Z,2.55
2024-05-09T09:20:54.965Z,2.35
2024-05-09T09:23:22.290Z,3.85
2024-05-09T09:25:49.679Z,3.95
2024-05-09T09:28:16.784Z,4.72
2024-05-09T09:30:44.186Z,3.45
2024-05-09T09:33:12.354Z,4.72
2024-05-09T09:35:40.535Z,4.22
2024-05-09T09:38:10.090Z,4.18
2024-05-09T09:40:44.764Z,3.25
2024-05-09T09:43:21.694Z,6.05
2024-05-09T09:45:52.190Z,4.82
2024-05-09T09:48:23.545Z,5.28
2024-05-09T09:50:55.357Z,5.28
2024-05-09T09:53:23.829Z,7.25
2024-05-09T09:55:53.060Z,8.40
2024-05-09T09:58:20.827Z,6.38
2024-05-09T10:00:48.065Z,3.60
2024-05-09T10:03:15.222Z,15.52
2024-05-09T10:05:46.129Z,13.52
2024-05-09T10:08:16.020Z,3.65
2024-05-09T10:10:47.309Z,8.30
2024-05-09T10:13:14.756Z,3.97
2024-05-09T10:15:52.923Z,3.80
2024-05-09T10:18:27.231Z,3.88
2024-05-09T10:20:56.547Z,7.28
2024-05-09T10:23:32.428Z,3.78
2024-05-09T10:26:01.485Z,6.00
2024-05-09T10:28:29.806Z,3.67
2024-05-09T10:31:14.837Z,7.97
2024-05-09T10:33:52.304Z,3.75
2024-05-09T10:36:23.873Z,3.63
2024-05-09T10:38:52.505Z,2.65
2024-05-09T10:41:21.540Z,7.07
2024-05-09T10:43:49.428Z,3.78
2024-05-09T10:46:16.959Z,6.85
2024-05-09T10:48:44.844Z,3.60
2024-05-09T10:51:13.260Z,6.25
2024-05-09T10:53:45.243Z,5.55
2024-05-09T10:56:14.773Z,4.00
2024-05-09T10:58:42.355Z,4.40
2024-05-09T11:01:10.277Z,5.43
2024-05-09T11:03:39.013Z,3.95
2024-05-09T11:06:07.052Z,3.97
2024-05-09T11:08:35.022Z,4.50
2024-05-09T11:11:08.152Z,4.93
2024-05-09T11:13:38.174Z,3.90
2024-05-09T11:16:07.101Z,7.68
2024-05-09T11:18:38.106Z,3.22
2024-05-09T11:21:13.476Z,4.90
2024-05-09T11:23:41.003Z,4.95
2024-05-09T11:26:09.135Z,3.67
2024-05-09T11:28:36.183Z,4.90
2024-05-09T11:31:10.487Z,4.63
2024-05-09T11:33:48.146Z,4.50
2024-05-09T11:36:15.842Z,4.53
2024-05-09T11:38:43.193Z,5.15
2024-05-09T11:41:17.535Z,5.35
2024-05-09T11:46:11.637Z,6.70
2024-05-09T11:48:39.847Z,6.68
2024-05-09T11:51:07.030Z,6.43
2024-05-09T11:53:33.965Z,5.57
2024-05-09T11:56:01.154Z,3.58
2024-05-09T11:58:29.877Z,3.80
2024-05-09T12:00:57.395Z,5.18
2024-05-09T12:03:24.662Z,7.38
2024-05-09T12:05:51.967Z,4.22
2024-05-09T12:08:19.510Z,5.47
2024-05-09T12:10:47.061Z,7.05
2024-05-09T12:13:14.181Z,5.50
2024-05-09T12:15:42.678Z,4.15
2024-05-09T12:18:09.870Z,7.03
2024-05-09T12:20:39.418Z,5.32
2024-05-09T12:23:10.173Z,4.15
2024-05-09T12:25:39.177Z,4.43
2024-05-09T12:28:07.526Z,6.45
2024-05-09T12:30:38.768Z,3.53
2024-05-09T12:33:09.639Z,7.22
2024-05-09T12:35:36.988Z,5.05
2024-05-09T12:38:04.510Z,4.55
2024-05-09T12:40:36.437Z,8.13
2024-05-09T12:43:07.904Z,5.20
2024-05-09T12:45:36.006Z,9.30
2024-05-09T12:48:04.617Z,4.85
2024-05-09T12:50:34.058Z,4.47
2024-05-09T12:53:03.195Z,4.78
2024-05-09T12:55:37.361Z,8.95
2024-05-09T12:58:11.964Z,4.60
2024-05-09T13:00:39.454Z,7.43
2024-05-09T13:03:07.058Z,4.93
2024-05-09T13:05:34.377Z,5.85
2024-05-09T13:08:02.118Z,9.52
2024-05-09T13:10:32.686Z,4.85
2024-05-09T13:13:01.902Z,8.20
2024-05-09T13:15:31.136Z,3.03
2024-05-09T13:18:02.059Z,5.10
2024-05-09T13:20:34.354Z,5.65
2024-05-09T13:23:08.256Z,3.97
2024-05-09T13:25:36.514Z,3.65
2024-05-09T13:28:04.696Z,5.05
2024-05-09T13:30:39.315Z,4.90
2024-05-09T13:33:13.572Z,5.82
2024-05-09T13:35:48.543Z,5.88
2024-05-09T13:38:21.364Z,3.15
2024-05-09T13:40:49.374Z,3.08
2024-05-09T13:43:17.891Z,6.15
2024-05-09T13:45:45.459Z,5.68
2024-05-09T13:48:12.774Z,12.15
2024-05-09T13:50:39.965Z,3.83
2024-05-09T13:53:08.306Z,4.35
2024-05-09T13:55:39.495Z,4.38
2024-05-09T13:58:07.108Z,4.13
2024-05-09T14:00:44.192Z,3.70
2024-05-09T14:03:16.752Z,6.65
2024-05-09T14:05:45.498Z,4.55
2024-05-09T14:08:15.238Z,5.85
2024-05-09T14:10:44.690Z,8.82
2024-05-09T14:13:13.126Z,2.95
2024-05-09T14:15:40.696Z,3.78
2024-05-09T14:18:12.314Z,5.55
2024-05-09T14:20:41.424Z,4.45
2024-05-09T14:23:08.483Z,6.85
2024-05-09T14:25:39.025Z,3.58
2024-05-09T14:28:09.604Z,3.90
2024-05-09T14:30:38.202Z,6.30
2024-05-09T14:33:07.792Z,5.72
2024-05-09T14:35:37.392Z,7.75
2024-05-09T14:38:04.929Z,4.78
2024-05-09T14:40:40.675Z,5.63
2024-05-09T14:43:11.624Z,5.05
2024-05-09T14:45:39.206Z,5.15
2024-05-09T14:48:07.472Z,4.20
2024-05-09T14:50:38.236Z,5.03
2024-05-09T14:53:11.055Z,6.15
2024-05-09T14:55:40.302Z,4.05
2024-05-09T14:58:09.728Z,4.70
2024-05-09T15:00:42.246Z,5.82
2024-05-09T15:03:12.111Z,2.47
2024-05-09T15:05:39.314Z,7.07
2024-05-09T15:08:07.994Z,7.28
2024-05-09T15:10:36.681Z,5.63
2024-05-09T15:13:05.840Z,4.95
2024-05-09T15:15:34.090Z,4.70
2024-05-09T15:18:01.347Z,8.85
2024-05-09T15:20:34.573Z,7.32
2024-05-09T15:23:04.569Z,9.15
2024-05-09T15:25:32.978Z,9.85
2024-05-09T15:28:00.147Z,4.15
2024-05-09T15:30:31.565Z,7.47
2024-05-09T15:33:01.314Z,4.10
2024-05-09T15:35:29.235Z,7.15
2024-05-09T15:37:56.689Z,6.32
2024-05-09T15:40:35.430Z,8.65
2024-05-09T15:43:07.454Z,5.40
2024-05-09T15:45:35.298Z,6.57
2024-05-09T15:48:03.267Z,3.15
2024-05-09T15:50:37.491Z,4.53
2024-05-09T15:53:09.113Z,5.18
2024-05-09T15:55:36.983Z,14.55
2024-05-09T15:58:05.014Z,8.13
2024-05-09T16:00:38.414Z,6.15
2024-05-09T16:03:13.896Z,4.60
2024-05-09T16:05:44.532Z,18.05
2024-05-09T16:08:12.824Z,13.20
2024-05-09T16:10:44.470Z,5.57
2024-05-09T16:13:12.826Z,10.02
2024-05-09T16:15:39.991Z,3.78
2024-05-09T16:18:07.733Z,3.92
2024-05-09T16:20:39.972Z,5.13
2024-05-09T16:23:09.580Z,4.20
2024-05-09T16:25:37.295Z,5.38
2024-05-09T16:28:08.565Z,3.92
2024-05-09T16:30:40.926Z,7.32
2024-05-09T16:33:08.832Z,3.55
2024-05-09T16:35:37.124Z,2.33
2024-05-09T16:38:04.783Z,5.95
2024-05-09T16:40:38.239Z,3.35
2024-05-09T16:43:11.333Z,4.38
2024-05-09T16:45:40.542Z,4.32
2024-05-09T16:48:08.388Z,2.60
2024-05-09T16:50:36.695Z,4.15
2024-05-09T16:53:05.194Z,4.07
2024-05-09T16:55:33.110Z,4.82
2024-05-09T16:58:00.763Z,6.63
2024-05-09T17:00:38.242Z,6.90
2024-05-09T17:03:10.806Z,5.25
2024-05-09T17:05:38.820Z,4.45
2024-05-09T17:08:07.042Z,4.55
2024-05-09T17:10:35.821Z,8.82
2024-05-09T17:13:05.135Z,3.78
2024-05-09T17:15:33.872Z,3.38
2024-05-09T17:18:01.896Z,4.97
2024-05-09T17:20:34.126Z,3.25
2024-05-09T17:23:05.532Z,5.07
2024-05-09T17:25:33.645Z,5.43
2024-05-09T17:28:07.573Z,7.53
2024-05-09T17:30:38.195Z,6.43
2024-05-09T17:33:08.999Z,7.88
2024-05-09T17:35:37.000Z,3.65
2024-05-09T17:38:07.054Z,4.25
2024-05-09T17:40:36.891Z,2.22
2024-05-09T17:43:07.072Z,2.63
2024-05-09T17:45:37.787Z,2.75
2024-05-09T17:48:05.380Z,5.63
2024-05-09T17:50:36.275Z,4.32
2024-05-09T17:53:06.154Z,6.72
2024-05-09T17:55:33.818Z,4.97
2024-05-09T17:58:01.254Z,4.68
2024-05-09T18:00:36.810Z,2.95
2024-05-09T18:03:08.562Z,3.42
2024-05-09T18:05:37.097Z,4.45
2024-05-09T18:08:05.921Z,3.95
2024-05-09T18:10:37.202Z,4.38
2024-05-09T18:13:10.516Z,5.05
2024-05-09T18:15:38.575Z,4.15
2024-05-09T18:18:06.812Z,5.55
2024-05-09T18:20:41.927Z,7.63
2024-05-09T18:23:14.662Z,6.70
2024-05-09T18:25:42.987Z,7.93
2024-05-09T18:28:10.318Z,6.13
2024-05-09T18:30:37.869Z,3.50
2024-05-09T18:33:07.644Z,8.82
2024-05-09T18:35:36.236Z,4.32
2024-05-09T18:38:04.862Z,6.32
2024-05-09T18:40:35.721Z,6.35
2024-05-09T18:43:07.499Z,8.52
2024-05-09T18:45:39.195Z,6.50
2024-05-09T18:48:08.241Z,10.35
2024-05-09T18:50:39.331Z,9.45
2024-05-09T18:53:11.009Z,7.60
2024-05-09T18:55:39.214Z,7.68
2024-05-09T18:58:06.597Z,5.65
2024-05-09T19:00:37.492Z,6.78
2024-05-09T19:03:12.512Z,7.33
2024-05-09T19:05:43.060Z,6.80
2024-05-09T19:08:11.316Z,5.65
2024-05-09T19:10:39.449Z,8.00
2024-05-09T19:13:11.538Z,8.15
2024-05-09T19:15:41.184Z,11.00
2024-05-09T19:18:09.567Z,7.38
2024-05-09T19:20:37.473Z,15.32
2024-05-09T19:23:06.186Z,10.48
2024-05-09T19:25:34.516Z,12.35
2024-05-09T19:28:01.994Z,10.82
2024-05-09T19:30:37.568Z,9.82
2024-05-09T19:33:09.231Z,10.95
2024-05-09T19:35:36.960Z,13.48
2024-05-09T19:38:05.178Z,10.80
2024-05-09T19:40:34.079Z,13.48
2024-05-09T19:43:03.156Z,8.80
2024-05-09T19:45:32.340Z,8.45
2024-05-09T19:47:59.532Z,8.20
2024-05-09T19:50:35.484Z,11.07
2024-05-09T19:53:08.599Z,14.68
2024-05-09T19:55:35.677Z,12.07
2024-05-09T19:58:05.447Z,13.00
2024-05-09T20:00:39.667Z,8.73
2024-05-09T20:03:09.652Z,14.45
2024-05-09T20:05:37.877Z,10.10
2024-05-09T20:08:06.176Z,18.45
2024-05-09T20:10:35.424Z,16.67
2024-05-09T20:13:05.357Z,14.82
2024-05-09T20:15:34.805Z,15.05
2024-05-09T20:18:02.555Z,16.83
2024-05-09T20:20:37.314Z,16.15
2024-05-09T20:23:09.063Z,16.80
2024-05-09T20:25:36.274Z,10.32
2024-05-09T20:28:03.442Z,13.80
2024-05-09T20:30:33.032Z,9.27
2024-05-09T20:33:07.181Z,16.90
2024-05-09T20:38:03.713Z,14.50
2024-05-09T20:40:35.479Z,20.77
2024-05-09T20:43:06.674Z,14.63
2024-05-09T20:45:34.335Z,13.68
2024-05-09T20:48:01.971Z,11.00
2024-05-09T20:50:36.992Z,16.67
2024-05-09T20:53:09.908Z,11.07
2024-05-09T20:55:37.127Z,10.75
2024-05-09T20:58:04.375Z,10.27
2024-05-09T21:00:39.772Z,11.70
2024-05-09T21:03:11.285Z,13.82
2024-05-09T21:05:39.294Z,9.05
2024-05-09T21:08:06.974Z,9.40
2024-05-09T21:10:35.743Z,10.98
2024-05-09T21:13:03.839Z,21.17
2024-05-09T21:15:31.853Z,11.85
2024-05-09T21:17:59.365Z,16.67
2024-05-09T21:22:58.131Z,9.00
2024-05-09T21:25:25.239Z,11.23
2024-05-09T21:27:52.521Z,10.15
2024-05-09T21:30:31.384Z,15.35
2024-05-09T21:33:06.196Z,16.20
2024-05-09T21:35:33.435Z,12.10
2024-05-09T21:38:00.660Z,11.65
2024-05-09T21:40:34.111Z,14.98
2024-05-09T21:43:03.737Z,13.63
2024-05-09T21:45:31.064Z,13.10
2024-05-09T21:47:58.162Z,8.93
2024-05-09T21:50:32.386Z,14.60
2024-05-09T21:53:06.874Z,13.90
2024-05-09T21:55:34.095Z,11.00
2024-05-09T21:58:01.356Z,9.38
2024-05-09T22:00:35.514Z,10.57
2024-05-09T22:03:09.310Z,9.75
2024-05-09T22:05:38.063Z,9.80
2024-05-09T22:08:05.845Z,10.95
2024-05-09T22:10:35.478Z,11.93
2024-05-09T22:13:05.319Z,10.82
2024-05-09T22:15:36.400Z,10.23
2024-05-09T22:18:04.804Z,11.30
2024-05-09T22:20:37.225Z,12.55
2024-05-09T22:23:06.459Z,15.82
2024-05-09T22:25:33.791Z,11.43
2024-05-09T22:28:02.478Z,13.60
2024-05-09T22:32:59.805Z,11.70
2024-05-09T22:35:26.868Z,13.02
2024-05-09T22:37:53.885Z,10.80
2024-05-09T22:40:29.451Z,9.68
2024-05-09T22:43:06.244Z,10.35
2024-05-09T22:45:33.603Z,8.77
2024-05-09T22:48:01.022Z,11.98
2024-05-09T22:50:33.102Z,9.45
2024-05-09T22:53:00.916Z,7.75
2024-05-09T22:55:28.135Z,13.15
2024-05-09T22:57:55.274Z,14.98
2024-05-09T23:00:30.858Z,13.82
2024-05-09T23:03:01.344Z,11.75
2024-05-09T23:05:29.157Z,12.40
2024-05-09T23:07:56.451Z,12.85
2024-05-09T23:10:31.145Z,15.32
2024-05-09T23:13:02.793Z,11.15
2024-05-09T23:15:30.183Z,10.43
2024-05-09T23:17:58.091Z,13.65
2024-05-09T23:20:35.351Z,12.98
2024-05-09T23:23:06.517Z,11.20
2024-05-09T23:25:33.714Z,12.85
2024-05-09T23:28:00.917Z,12.02
2024-05-09T23:30:34.729Z,12.88
2024-05-09T23:33:06.417Z,12.30
2024-05-09T23:35:33.580Z,11.82
2024-05-09T23:38:00.659Z,12.85
2024-05-09T23:40:37.463Z,10.35
2024-05-09T23:43:11.382Z,13.60
2024-05-09T23:45:39.353Z,14.27
2024-05-09T23:48:07.078Z,15.30
2024-05-09T23:50:37.558Z,13.82
2024-05-09T23:53:08.202Z,10.85
2024-05-09T23:55:36.606Z,13.95
2024-05-09T23:58:03.783Z,11.13
