createdAt,value
2019-03-18T00:00:42.974Z,1.00
2019-03-18T00:03:11.475Z,1.00
2019-03-18T00:05:39.986Z,1.00
2019-03-18T00:08:08.439Z,1.00
2019-03-18T00:10:36.953Z,1.00
2019-03-18T00:13:24.829Z,1.00
2019-03-18T00:15:53.347Z,1.00
2019-03-18T00:18:21.860Z,1.00
2019-03-18T00:20:50.319Z,1.00
2019-03-18T00:23:18.850Z,1.00
2019-03-18T00:25:47.363Z,1.00
2019-03-18T00:28:16.328Z,1.00
2019-03-18T00:30:44.870Z,1.00
2019-03-18T00:33:13.299Z,1.00
2019-03-18T00:35:41.830Z,1.00
2019-03-18T00:38:10.263Z,1.00
2019-03-18T00:40:38.698Z,1.00
2019-03-18T00:43:07.151Z,1.00
2019-03-18T00:45:35.633Z,1.00
2019-03-18T00:48:04.208Z,1.00
2019-03-18T00:50:32.720Z,1.00
2019-03-18T00:53:01.446Z,1.00
2019-03-18T00:55:29.883Z,1.00
2019-03-18T00:57:58.532Z,1.00
2019-03-18T01:00:27.106Z,1.00
2019-03-18T01:02:55.544Z,1.00
2019-03-18T01:05:24.006Z,99.90
2019-03-18T01:07:52.441Z,1.00
2019-03-18T01:10:20.895Z,1.00
2019-03-18T01:12:49.335Z,1.00
2019-03-18T01:15:27.548Z,1.00
2019-03-18T01:17:48.114Z,1.00
2019-03-18T01:20:35.964Z,1.00
2019-03-18T01:23:04.417Z,1.00
2019-03-18T01:25:32.926Z,1.00
2019-03-18T01:28:01.449Z,1.00
2019-03-18T01:30:29.889Z,1.00
2019-03-18T01:32:58.352Z,1.00
2019-03-18T01:35:26.815Z,1.00
2019-03-18T01:37:55.252Z,1.00
2019-03-18T01:40:23.707Z,1.00
2019-03-18T01:42:52.133Z,1.00
2019-03-18T01:45:20.589Z,1.00
2019-03-18T01:47:49.019Z,1.00
2019-03-18T01:50:36.821Z,1.00
2019-03-18T01:53:05.262Z,1.00
2019-03-18T01:55:33.694Z,1.00
2019-03-18T01:58:02.209Z,1.00
2019-03-18T02:00:30.758Z,1.00
2019-03-18T02:02:59.215Z,1.00
2019-03-18T02:05:27.652Z,1.00
2019-03-18T02:08:15.446Z,1.00
2019-03-18T02:10:43.891Z,1.00
2019-03-18T02:13:12.358Z,1.00
2019-03-18T02:15:52.358Z,1.00
2019-03-18T02:18:10.955Z,1.00
2019-03-18T02:20:58.752Z,1.00
2019-03-18T02:23:27.197Z,1.00
2019-03-18T02:25:55.655Z,1.00
2019-03-18T02:28:24.096Z,1.00
2019-03-18T02:30:52.599Z,1.00
2019-03-18T02:33:26.204Z,1.00
2019-03-18T02:35:54.822Z,1.00
2019-03-18T02:38:23.305Z,1.00
2019-03-18T02:40:51.810Z,1.00
2019-03-18T02:43:20.287Z,1.00
2019-03-18T02:45:48.742Z,1.00
2019-03-18T02:48:17.264Z,1.00
2019-03-18T02:50:45.778Z,1.00
2019-03-18T02:53:14.336Z,1.00
2019-03-18T02:55:42.824Z,1.00
2019-03-18T02:58:11.270Z,1.00
2019-03-18T03:00:39.733Z,1.00
2019-03-18T03:03:08.761Z,1.00
2019-03-18T03:05:37.725Z,1.00
2019-03-18T03:08:06.247Z,1.00
2019-03-18T03:10:34.988Z,1.00
2019-03-18T03:13:03.593Z,1.00
2019-03-18T03:15:32.128Z,1.00
2019-03-18T03:18:00.568Z,1.00
2019-03-18T03:20:29.074Z,1.00
2019-03-18T03:22:57.609Z,1.00
2019-03-18T03:25:26.202Z,1.00
2019-03-18T03:28:14.013Z,1.00
2019-03-18T03:30:42.524Z,1.00
2019-03-18T03:33:11.039Z,1.00
2019-03-18T03:35:39.587Z,1.00
2019-03-18T03:38:08.179Z,1.00
2019-03-18T03:40:36.930Z,1.00
2019-03-18T03:43:05.391Z,1.00
2019-03-18T03:45:33.839Z,1.00
2019-03-18T03:48:02.358Z,1.00
2019-03-18T03:50:50.225Z,1.00
2019-03-18T03:53:18.743Z,1.00
2019-03-18T03:55:47.251Z,1.00
2019-03-18T03:58:16.141Z,1.00
2019-03-18T04:00:44.581Z,1.00
2019-03-18T04:03:13.248Z,1.00
2019-03-18T04:05:41.869Z,1.00
2019-03-18T04:08:11.307Z,1.00
2019-03-18T04:10:40.807Z,1.00
2019-03-18T04:13:09.909Z,1.00
2019-03-18T04:15:39.549Z,1.00
2019-03-18T04:18:08.400Z,1.00
2019-03-18T04:20:37.215Z,1.00
2019-03-18T04:23:05.698Z,1.00
2019-03-18T04:25:34.231Z,1.00
2019-03-18T04:28:02.714Z,1.00
2019-03-18T04:30:31.211Z,1.00
2019-03-18T04:32:59.645Z,1.00
2019-03-18T04:35:28.109Z,1.00
2019-03-18T04:38:15.892Z,1.00
2019-03-18T04:41:03.764Z,1.00
2019-03-18T04:43:32.200Z,1.00
2019-03-18T04:46:00.642Z,1.00
2019-03-18T04:48:29.118Z,1.00
2019-03-18T04:50:57.611Z,1.00
2019-03-18T04:53:26.124Z,1.00
2019-03-18T04:55:54.758Z,1.00
2019-03-18T04:58:23.263Z,1.00
2019-03-18T05:01:11.059Z,1.00
2019-03-18T05:03:39.519Z,1.00
2019-03-18T05:06:08.416Z,1.00
2019-03-18T05:08:36.944Z,1.00
2019-03-18T05:11:05.390Z,1.00
2019-03-18T05:13:33.906Z,1.00
2019-03-18T05:16:02.524Z,1.00
2019-03-18T05:18:30.962Z,1.00
2019-03-18T05:20:59.424Z,1.00
2019-03-18T05:23:27.875Z,1.00
2019-03-18T05:25:56.387Z,1.00
2019-03-18T05:28:24.827Z,1.00
2019-03-18T05:30:53.294Z,1.00
2019-03-18T05:33:21.726Z,1.00
2019-03-18T05:35:50.166Z,1.00
2019-03-18T05:38:18.633Z,1.00
2019-03-18T05:40:47.137Z,1.00
2019-03-18T05:43:15.574Z,1.00
2019-03-18T05:45:44.102Z,1.00
2019-03-18T05:48:13.031Z,1.00
2019-03-18T05:50:41.543Z,1.00
2019-03-18T05:53:10.001Z,1.00
2019-03-18T05:55:38.442Z,1.00
2019-03-18T05:58:06.886Z,1.00
2019-03-18T06:00:54.750Z,1.00
2019-03-18T06:03:23.286Z,1.00
2019-03-18T06:05:51.726Z,1.00
2019-03-18T06:08:20.250Z,1.00
2019-03-18T06:10:48.695Z,1.00
2019-03-18T06:13:17.130Z,1.00
2019-03-18T06:15:45.590Z,1.00
2019-03-18T06:18:14.029Z,1.00
2019-03-18T06:20:42.461Z,1.00
2019-03-18T06:23:10.922Z,1.00
2019-03-18T06:25:39.442Z,1.00
2019-03-18T06:28:07.890Z,1.00
2019-03-18T06:30:36.421Z,1.00
2019-03-18T06:33:04.856Z,1.00
2019-03-18T06:35:33.295Z,1.00
2019-03-18T06:38:01.756Z,1.00
2019-03-18T06:40:30.278Z,1.00
2019-03-18T06:42:58.774Z,1.00
2019-03-18T06:45:46.582Z,1.00
2019-03-18T06:48:15.028Z,1.00
2019-03-18T06:50:43.534Z,1.00
2019-03-18T06:53:11.991Z,1.00
2019-03-18T06:55:40.440Z,1.00
2019-03-18T06:58:08.962Z,1.00
2019-03-18T07:00:37.398Z,1.00
2019-03-18T07:03:05.934Z,1.00
2019-03-18T07:05:34.540Z,1.00
2019-03-18T07:08:02.977Z,1.00
2019-03-18T07:10:32.427Z,1.00
2019-03-18T07:13:00.867Z,1.00
2019-03-18T07:15:29.372Z,1.00
2019-03-18T07:18:18.821Z,1.00
2019-03-18T07:20:47.539Z,1.00
2019-03-18T07:23:16.046Z,1.00
2019-03-18T07:25:52.288Z,1.00
2019-03-18T07:28:20.760Z,1.00
2019-03-18T07:30:49.195Z,1.00
2019-03-18T07:33:17.642Z,1.00
2019-03-18T07:35:46.084Z,1.00
2019-03-18T07:38:34.203Z,1.00
2019-03-18T07:41:02.640Z,1.00
2019-03-18T07:43:31.079Z,1.00
2019-03-18T07:45:59.534Z,1.00
2019-03-18T07:48:31.153Z,1.00
2019-03-18T07:50:58.155Z,1.00
2019-03-18T07:53:26.690Z,1.00
2019-03-18T07:55:55.134Z,99.90
2019-03-18T07:58:23.570Z,1.00
2019-03-18T08:00:52.053Z,1.00
2019-03-18T08:03:20.537Z,99.90
2019-03-18T08:05:48.980Z,99.90
2019-03-18T08:08:17.461Z,99.90
2019-03-18T08:10:45.960Z,99.90
2019-03-18T08:13:14.474Z,99.90
2019-03-18T08:15:43.016Z,99.90
2019-03-18T08:18:11.530Z,99.90
2019-03-18T08:20:39.972Z,1.00
2019-03-18T08:23:08.490Z,99.90
2019-03-18T08:25:37.251Z,1.00
2019-03-18T08:28:05.763Z,99.90
2019-03-18T08:30:34.219Z,1.00
2019-03-18T08:33:22.300Z,99.90
2019-03-18T08:35:50.853Z,1.00
2019-03-18T08:38:38.680Z,99.90
2019-03-18T08:41:07.224Z,99.90
2019-03-18T08:43:35.667Z,98.30
2019-03-18T08:46:04.168Z,1.00
2019-03-18T08:48:32.638Z,99.90
2019-03-18T08:51:01.079Z,99.90
2019-03-18T08:53:31.365Z,99.90
2019-03-18T08:55:59.889Z,99.90
2019-03-18T08:58:29.051Z,1.00
2019-03-18T09:00:57.543Z,38.30
2019-03-18T09:03:26.007Z,1.00
2019-03-18T09:05:54.440Z,1.00
2019-03-18T09:08:22.883Z,99.90
2019-03-18T09:10:51.421Z,1.00
2019-03-18T09:13:19.850Z,99.90
2019-03-18T09:15:48.319Z,99.90
2019-03-18T09:18:16.825Z,1.00
2019-03-18T09:20:45.256Z,1.00
2019-03-18T09:23:13.710Z,1.00
2019-03-18T09:25:42.155Z,99.90
2019-03-18T09:28:29.951Z,1.00
2019-03-18T09:30:58.390Z,99.90
2019-03-18T09:33:26.837Z,99.90
2019-03-18T09:35:55.293Z,99.90
2019-03-18T09:38:23.737Z,1.00
2019-03-18T09:40:52.270Z,99.90
2019-03-18T09:43:20.715Z,99.90
2019-03-18T09:45:49.227Z,1.00
2019-03-18T09:48:17.792Z,1.00
2019-03-18T09:50:46.223Z,1.00
2019-03-18T09:53:14.652Z,1.00
2019-03-18T09:55:43.108Z,1.00
2019-03-18T09:58:11.637Z,99.90
2019-03-18T10:00:40.075Z,99.90
2019-03-18T10:03:27.972Z,99.90
2019-03-18T10:05:56.411Z,99.90
2019-03-18T10:08:25.369Z,6.20
2019-03-18T10:10:53.946Z,1.00
2019-03-18T10:13:41.742Z,1.00
2019-03-18T10:16:10.226Z,1.00
2019-03-18T10:18:38.679Z,1.00
2019-03-18T10:21:07.119Z,1.00
2019-03-18T10:23:35.575Z,1.00
2019-03-18T10:26:04.076Z,1.00
2019-03-18T10:28:32.685Z,1.00
2019-03-18T10:31:01.196Z,1.00
2019-03-18T10:33:29.659Z,1.00
2019-03-18T10:35:58.293Z,1.00
2019-03-18T10:38:26.738Z,1.00
2019-03-18T10:40:55.171Z,1.00
2019-03-18T10:43:23.603Z,1.00
2019-03-18T10:45:52.064Z,1.00
2019-03-18T10:48:20.500Z,1.00
2019-03-18T10:50:49.018Z,1.00
2019-03-18T10:53:17.532Z,1.00
2019-03-18T10:55:46.022Z,1.00
2019-03-18T10:58:14.467Z,1.00
2019-03-18T11:00:42.934Z,1.00
2019-03-18T11:03:11.503Z,1.00
2019-03-18T11:05:39.959Z,1.00
2019-03-18T11:08:08.619Z,1.00
2019-03-18T11:10:37.195Z,1.00
2019-03-18T11:13:05.729Z,1.00
2019-03-18T11:15:34.243Z,1.00
2019-03-18T11:18:02.954Z,1.00
2019-03-18T11:20:31.452Z,1.00
2019-03-18T11:22:59.978Z,1.00
2019-03-18T11:25:28.825Z,1.00
2019-03-18T11:27:57.427Z,1.00
2019-03-18T11:30:25.874Z,1.00
2019-03-18T11:33:13.732Z,1.00
2019-03-18T11:35:42.298Z,1.00
2019-03-18T11:38:10.794Z,1.00
2019-03-18T11:41:01.020Z,1.00
2019-03-18T11:43:29.455Z,1.00
2019-03-18T11:45:57.968Z,1.00
2019-03-18T11:48:26.422Z,1.00
2019-03-18T11:50:54.859Z,1.00
2019-03-18T11:53:23.691Z,1.00
2019-03-18T11:55:52.122Z,1.00
2019-03-18T11:58:20.556Z,1.00
2019-03-18T12:00:49.019Z,1.00
2019-03-18T12:03:17.456Z,1.00
2019-03-18T12:05:45.888Z,1.00
2019-03-18T12:08:14.346Z,1.00
2019-03-18T12:10:42.776Z,1.00
2019-03-18T12:13:11.319Z,1.00
2019-03-18T12:15:39.763Z,1.00
2019-03-18T12:18:08.200Z,1.00
2019-03-18T12:20:36.656Z,1.00
2019-03-18T12:23:05.087Z,1.00
2019-03-18T12:25:34.010Z,1.00
2019-03-18T12:28:05.191Z,1.00
2019-03-18T12:30:34.210Z,1.00
2019-03-18T12:33:22.065Z,1.00
2019-03-18T12:35:50.596Z,1.00
2019-03-18T12:38:19.111Z,1.00
2019-03-18T12:40:47.584Z,99.90
2019-03-18T12:43:16.094Z,99.90
2019-03-18T12:45:44.535Z,99.90
2019-03-18T12:48:13.024Z,99.90
2019-03-18T12:50:55.151Z,99.90
2019-03-18T12:53:11.687Z,99.90
2019-03-18T12:55:40.164Z,99.90
2019-03-18T12:58:08.738Z,99.90
2019-03-18T13:00:37.247Z,99.90
2019-03-18T13:03:05.870Z,99.90
2019-03-18T13:05:34.363Z,99.90
2019-03-18T13:08:02.878Z,99.90
2019-03-18T13:10:31.336Z,99.90
2019-03-18T13:12:59.847Z,99.90
2019-03-18T13:15:28.455Z,99.90
2019-03-18T13:17:57.007Z,99.90
2019-03-18T13:20:25.442Z,99.90
2019-03-18T13:22:54.410Z,99.90
2019-03-18T13:25:23.036Z,99.90
2019-03-18T13:27:51.616Z,99.90
2019-03-18T13:30:21.294Z,99.90
2019-03-18T13:32:49.831Z,99.90
2019-03-18T13:35:18.273Z,99.90
2019-03-18T13:37:46.715Z,1.00
2019-03-18T13:40:15.891Z,1.00
2019-03-18T13:42:44.493Z,1.00
2019-03-18T13:45:40.786Z,1.00
2019-03-18T13:48:09.283Z,1.00
2019-03-18T13:50:37.798Z,1.00
2019-03-18T13:53:06.398Z,1.00
2019-03-18T13:55:34.841Z,1.00
2019-03-18T13:58:03.350Z,1.00
2019-03-18T14:00:31.947Z,1.00
2019-03-18T14:03:00.458Z,1.00
2019-03-18T14:05:28.895Z,1.00
2019-03-18T14:08:00.666Z,1.00
2019-03-18T14:10:28.029Z,1.00
2019-03-18T14:12:56.519Z,1.00
2019-03-18T14:15:25.423Z,1.00
2019-03-18T14:17:53.863Z,1.00
2019-03-18T14:20:24.711Z,1.00
2019-03-18T14:22:53.484Z,1.00
2019-03-18T14:25:21.992Z,1.00
2019-03-18T14:27:50.597Z,1.00
2019-03-18T14:30:22.514Z,1.00
2019-03-18T14:32:51.094Z,1.00
2019-03-18T14:35:21.661Z,1.00
2019-03-18T14:37:49.781Z,1.00
2019-03-18T14:40:23.016Z,1.00
2019-03-18T14:42:51.517Z,1.00
2019-03-18T14:45:23.816Z,1.00
2019-03-18T14:47:52.378Z,1.00
2019-03-18T14:50:23.888Z,1.00
2019-03-18T14:52:52.831Z,1.00
2019-03-18T14:55:21.347Z,1.00
2019-03-18T14:57:49.922Z,99.90
2019-03-18T15:00:22.544Z,99.90
2019-03-18T15:02:50.983Z,90.50
2019-03-18T15:05:38.855Z,52.80
2019-03-18T15:08:07.523Z,24.80
2019-03-18T15:10:35.998Z,88.90
2019-03-18T15:13:04.457Z,1.00
2019-03-18T15:15:32.916Z,9.40
2019-03-18T15:18:01.357Z,1.00
2019-03-18T15:20:29.953Z,1.00
2019-03-18T15:22:58.387Z,1.00
2019-03-18T15:25:32.559Z,1.00
2019-03-18T15:28:00.984Z,1.00
2019-03-18T15:30:29.424Z,1.00
2019-03-18T15:33:17.219Z,1.00
2019-03-18T15:35:45.698Z,1.00
2019-03-18T15:38:14.237Z,16.70
2019-03-18T15:40:42.758Z,93.60
2019-03-18T15:43:11.297Z,99.90
2019-03-18T15:45:39.852Z,99.90
2019-03-18T15:48:27.694Z,1.00
2019-03-18T15:50:56.169Z,99.90
2019-03-18T15:53:24.695Z,1.00
2019-03-18T15:55:54.355Z,1.00
2019-03-18T15:58:22.877Z,99.90
2019-03-18T16:00:51.364Z,1.00
2019-03-18T16:03:19.854Z,1.00
2019-03-18T16:05:48.355Z,11.40
2019-03-18T16:08:17.873Z,99.90
2019-03-18T16:10:46.349Z,99.90
2019-03-18T16:13:14.871Z,1.00
2019-03-18T16:15:43.337Z,99.90
2019-03-18T16:18:11.782Z,1.00
2019-03-18T16:20:40.293Z,1.00
2019-03-18T16:23:10.756Z,99.90
2019-03-18T16:25:39.194Z,1.00
2019-03-18T16:28:07.644Z,1.00
2019-03-18T16:30:36.347Z,1.00
2019-03-18T16:33:04.794Z,1.00
2019-03-18T16:35:33.292Z,1.00
2019-03-18T16:38:01.760Z,99.90
2019-03-18T16:40:30.212Z,99.90
2019-03-18T16:42:58.668Z,99.90
2019-03-18T16:45:27.120Z,1.00
2019-03-18T16:47:55.672Z,99.90
2019-03-18T16:50:31.511Z,99.90
2019-03-18T16:53:00.140Z,99.90
2019-03-18T16:55:28.672Z,1.00
2019-03-18T16:57:57.159Z,1.00
2019-03-18T17:00:27.876Z,1.00
2019-03-18T17:02:56.520Z,99.90
2019-03-18T17:05:25.111Z,1.00
2019-03-18T17:07:54.335Z,1.00
2019-03-18T17:10:23.325Z,99.90
2019-03-18T17:12:51.843Z,99.90
2019-03-18T17:15:21.015Z,99.90
2019-03-18T17:17:49.596Z,1.00
2019-03-18T17:20:18.189Z,99.90
2019-03-18T17:22:49.717Z,99.90
2019-03-18T17:25:19.679Z,1.00
2019-03-18T17:27:48.135Z,1.00
2019-03-18T17:30:20.211Z,99.90
2019-03-18T17:32:48.693Z,1.00
2019-03-18T17:35:17.268Z,1.00
2019-03-18T17:37:45.744Z,1.00
2019-03-18T17:40:19.127Z,1.00
2019-03-18T17:42:47.565Z,1.00
2019-03-18T17:45:16.972Z,1.00
2019-03-18T17:47:45.536Z,1.00
2019-03-18T17:50:27.099Z,1.90
2019-03-18T17:53:02.188Z,2.00
2019-03-18T17:55:25.886Z,11.40
2019-03-18T17:57:54.419Z,15.40
2019-03-18T18:00:39.402Z,7.10
2019-03-18T18:03:07.938Z,1.00
2019-03-18T18:05:36.378Z,4.70
2019-03-18T18:08:04.958Z,26.70
2019-03-18T18:10:33.440Z,33.90
2019-03-18T18:13:01.867Z,43.70
2019-03-18T18:15:30.337Z,50.90
2019-03-18T18:17:58.775Z,49.60
2019-03-18T18:20:30.046Z,54.70
2019-03-18T18:22:58.527Z,64.60
2019-03-18T18:25:46.316Z,58.80
2019-03-18T18:28:14.790Z,56.00
2019-03-18T18:30:43.243Z,62.90
2019-03-18T18:33:11.746Z,64.30
2019-03-18T18:35:40.378Z,60.00
2019-03-18T18:38:08.824Z,61.30
2019-03-18T18:40:37.567Z,58.90
2019-03-18T18:43:06.032Z,56.50
2019-03-18T18:45:34.478Z,53.20
2019-03-18T18:48:03.051Z,52.50
2019-03-18T18:50:31.513Z,57.80
2019-03-18T18:52:59.991Z,58.20
2019-03-18T18:55:28.447Z,50.70
2019-03-18T18:57:56.894Z,54.20
2019-03-18T19:00:25.427Z,55.60
2019-03-18T19:02:53.943Z,50.00
2019-03-18T19:05:22.387Z,50.10
2019-03-18T19:07:51.998Z,48.40
2019-03-18T19:10:21.385Z,49.10
2019-03-18T19:12:50.025Z,53.80
2019-03-18T19:15:24.351Z,57.30
2019-03-18T19:17:52.797Z,52.80
2019-03-18T19:20:21.570Z,51.60
2019-03-18T19:22:50.049Z,54.30
2019-03-18T19:25:18.831Z,49.50
2019-03-18T19:27:47.294Z,47.80
2019-03-18T19:30:35.136Z,45.40
2019-03-18T19:33:03.616Z,43.20
2019-03-18T19:35:32.127Z,43.30
2019-03-18T19:38:00.597Z,41.20
2019-03-18T19:40:29.064Z,41.50
2019-03-18T19:42:57.556Z,48.60
2019-03-18T19:45:26.073Z,52.30
2019-03-18T19:47:54.534Z,53.60
2019-03-18T19:50:28.874Z,52.30
2019-03-18T19:52:57.623Z,55.70
2019-03-18T19:55:26.223Z,62.50
2019-03-18T19:57:54.809Z,59.30
2019-03-18T20:00:25.623Z,58.90
2019-03-18T20:02:54.224Z,58.80
2019-03-18T20:05:22.740Z,59.30
2019-03-18T20:08:10.614Z,56.40
2019-03-18T20:10:39.223Z,55.10
2019-03-18T20:13:07.771Z,54.90
2019-03-18T20:15:36.209Z,53.10
2019-03-18T20:18:04.960Z,53.10
2019-03-18T20:20:33.499Z,53.80
2019-03-18T20:23:02.108Z,48.80
2019-03-18T20:25:49.837Z,54.20
2019-03-18T20:28:18.344Z,62.00
2019-03-18T20:30:47.029Z,55.30
2019-03-18T20:33:15.565Z,58.60
2019-03-18T20:36:03.480Z,63.60
2019-03-18T20:38:32.407Z,68.50
2019-03-18T20:41:00.923Z,68.00
2019-03-18T20:43:30.211Z,70.00
2019-03-18T20:45:58.971Z,74.90
2019-03-18T20:48:27.815Z,80.50
2019-03-18T20:50:56.779Z,81.20
2019-03-18T20:53:25.400Z,82.00
2019-03-18T20:55:53.911Z,80.90
2019-03-18T20:58:22.347Z,80.30
2019-03-18T21:00:52.932Z,77.90
2019-03-18T21:03:20.991Z,76.00
2019-03-18T21:05:49.463Z,72.40
2019-03-18T21:08:17.965Z,69.10
2019-03-18T21:10:46.475Z,64.70
2019-03-18T21:13:16.988Z,65.10
2019-03-18T21:15:45.111Z,63.50
2019-03-18T21:18:13.619Z,62.30
2019-03-18T21:20:42.057Z,62.40
2019-03-18T21:23:10.570Z,65.90
2019-03-18T21:25:39.082Z,66.50
2019-03-18T21:28:07.583Z,67.30
2019-03-18T21:30:36.051Z,73.90
2019-03-18T21:33:04.620Z,82.30
2019-03-18T21:35:33.190Z,81.60
2019-03-18T21:38:01.651Z,80.70
2019-03-18T21:40:30.094Z,80.20
2019-03-18T21:42:58.550Z,78.00
2019-03-18T21:45:27.083Z,78.00
2019-03-18T21:47:55.531Z,79.50
2019-03-18T21:50:24.017Z,84.80
2019-03-18T21:52:52.559Z,86.60
2019-03-18T21:55:21.006Z,85.90
2019-03-18T21:57:49.469Z,84.10
2019-03-18T22:00:19.081Z,82.10
2019-03-18T22:02:47.681Z,80.60
2019-03-18T22:05:16.192Z,80.40
2019-03-18T22:07:44.830Z,83.40
2019-03-18T22:10:14.320Z,82.30
2019-03-18T22:12:42.832Z,80.60
2019-03-18T22:15:12.935Z,80.50
2019-03-18T22:17:41.454Z,81.20
2019-03-18T22:20:12.702Z,82.40
2019-03-18T22:22:41.236Z,84.30
2019-03-18T22:25:13.699Z,84.20
2019-03-18T22:27:42.138Z,83.70
2019-03-18T22:30:15.378Z,78.80
2019-03-18T22:32:44.270Z,76.50
2019-03-18T22:35:12.980Z,79.10
2019-03-18T22:37:41.616Z,79.00
2019-03-18T22:40:16.913Z,83.70
2019-03-18T22:42:45.527Z,84.60
2019-03-18T22:45:15.200Z,83.60
2019-03-18T22:47:43.718Z,85.40
2019-03-18T22:50:13.132Z,86.10
2019-03-18T22:52:41.671Z,85.00
2019-03-18T22:55:14.631Z,82.90
2019-03-18T22:57:43.273Z,82.00
2019-03-18T23:00:36.588Z,81.40
2019-03-18T23:03:05.401Z,81.10
2019-03-18T23:05:33.970Z,81.40
2019-03-18T23:08:02.689Z,79.90
2019-03-18T23:10:31.197Z,78.20
2019-03-18T23:12:59.706Z,79.80
2019-03-18T23:15:28.161Z,80.40
2019-03-18T23:17:56.630Z,79.10
2019-03-18T23:20:25.068Z,79.20
2019-03-18T23:22:53.631Z,79.60
2019-03-18T23:25:22.166Z,80.60
2019-03-18T23:27:50.623Z,83.10
2019-03-18T23:30:19.169Z,83.30
2019-03-18T23:32:48.822Z,84.00
2019-03-18T23:35:36.631Z,83.40
2019-03-18T23:38:05.217Z,82.20
2019-03-18T23:40:33.662Z,82.20
2019-03-18T23:43:02.227Z,80.80
2019-03-18T23:45:30.822Z,80.40
2019-03-18T23:47:59.335Z,79.40
2019-03-18T23:50:27.817Z,80.00
2019-03-18T23:52:56.328Z,80.80
2019-03-18T23:55:24.867Z,80.30
2019-03-18T23:57:54.412Z,80.90
