createdAt,value
2023-02-04T00:00:13.617Z,8.93
2023-02-04T00:02:41.787Z,8.37
2023-02-04T00:05:09.858Z,8.40
2023-02-04T00:07:37.291Z,7.43
2023-02-04T00:10:05.903Z,6.20
2023-02-04T00:12:34.513Z,12.13
2023-02-04T00:15:02.035Z,11.33
2023-02-04T00:17:29.459Z,9.67
2023-02-04T00:19:56.911Z,11.60
2023-02-04T00:22:26.524Z,9.57
2023-02-04T00:24:54.038Z,1.70
2023-02-04T00:27:21.446Z,10.73
2023-02-04T00:29:48.854Z,7.33
2023-02-04T00:32:16.432Z,8.47
2023-02-04T00:34:43.901Z,6.27
2023-02-04T00:37:11.356Z,8.83
2023-02-04T00:39:38.823Z,8.80
2023-02-04T00:42:07.063Z,10.40
2023-02-04T00:44:36.734Z,8.27
2023-02-04T00:47:04.486Z,11.53
2023-02-04T00:49:31.944Z,6.87
2023-02-04T00:51:59.344Z,11.30
2023-02-04T00:54:27.061Z,11.10
2023-02-04T00:56:54.474Z,6.87
2023-02-04T00:59:21.948Z,10.17
2023-02-04T01:01:49.557Z,10.13
2023-02-04T01:04:16.943Z,10.33
2023-02-04T01:06:44.724Z,9.67
2023-02-04T01:09:12.574Z,8.70
2023-02-04T01:11:39.979Z,8.30
2023-02-04T01:14:07.520Z,8.90
2023-02-04T01:16:34.923Z,12.27
2023-02-04T01:19:02.401Z,12.57
2023-02-04T01:21:29.807Z,11.97
2023-02-04T01:23:57.263Z,5.60
2023-02-04T01:26:24.658Z,8.63
2023-02-04T01:28:52.193Z,7.13
2023-02-04T01:31:19.897Z,9.17
2023-02-04T01:33:49.587Z,15.23
2023-02-04T01:36:21.806Z,3.50
2023-02-04T01:38:49.806Z,9.00
2023-02-04T01:41:19.834Z,12.07
2023-02-04T01:43:49.440Z,10.37
2023-02-04T01:46:17.764Z,6.53
2023-02-04T01:48:46.897Z,5.87
2023-02-04T01:51:15.956Z,10.47
2023-02-04T01:53:43.678Z,9.20
2023-02-04T01:56:31.068Z,9.87
2023-02-04T01:58:58.931Z,8.50
2023-02-04T02:01:39.106Z,9.93
2023-02-04T02:04:06.660Z,11.40
2023-02-04T02:06:34.448Z,11.30
2023-02-04T02:09:02.344Z,13.07
2023-02-04T02:11:30.018Z,12.53
2023-02-04T02:13:57.515Z,8.17
2023-02-04T02:16:25.028Z,8.03
2023-02-04T02:18:57.751Z,8.00
2023-02-04T02:21:31.052Z,10.87
2023-02-04T02:24:01.018Z,7.53
2023-02-04T02:26:28.774Z,9.80
2023-02-04T02:28:56.306Z,10.50
2023-02-04T02:31:24.207Z,8.37
2023-02-04T02:33:51.811Z,10.17
2023-02-04T02:36:20.026Z,7.03
2023-02-04T02:38:47.566Z,8.80
2023-02-04T02:41:15.041Z,16.63
2023-02-04T02:43:42.506Z,5.17
2023-02-04T02:46:10.330Z,7.70
2023-02-04T02:48:37.775Z,7.57
2023-02-04T02:51:05.322Z,6.60
2023-02-04T02:53:32.822Z,9.53
2023-02-04T02:56:04.633Z,11.77
2023-02-04T02:58:35.046Z,9.57
2023-02-04T03:01:05.277Z,15.30
2023-02-04T03:03:35.225Z,7.97
2023-02-04T03:06:14.398Z,5.93
2023-02-04T03:08:43.690Z,7.83
2023-02-04T03:11:11.508Z,5.83
2023-02-04T03:13:39.544Z,10.10
2023-02-04T03:16:08.290Z,8.57
2023-02-04T03:18:36.966Z,7.00
2023-02-04T03:21:05.874Z,9.77
2023-02-04T03:23:37.136Z,8.10
2023-02-04T03:26:05.842Z,6.97
2023-02-04T03:28:33.597Z,11.90
2023-02-04T03:31:01.298Z,6.73
2023-02-04T03:33:31.556Z,8.20
2023-02-04T03:35:59.418Z,13.67
2023-02-04T03:38:26.982Z,5.30
2023-02-04T03:40:54.466Z,9.90
2023-02-04T03:43:21.887Z,7.70
2023-02-04T03:45:49.406Z,10.03
2023-02-04T03:48:16.830Z,7.97
2023-02-04T03:50:46.689Z,8.83
2023-02-04T03:53:16.602Z,11.53
2023-02-04T03:55:44.017Z,3.57
2023-02-04T03:58:11.446Z,5.03
2023-02-04T04:00:38.878Z,6.13
2023-02-04T04:03:06.415Z,7.00
2023-02-04T04:05:34.287Z,8.73
2023-02-04T04:08:01.723Z,7.63
2023-02-04T04:10:29.679Z,6.93
2023-02-04T04:12:57.270Z,10.07
2023-02-04T04:15:25.256Z,12.17
2023-02-04T04:17:52.694Z,8.20
2023-02-04T04:20:20.291Z,12.87
2023-02-04T04:22:47.680Z,10.70
2023-02-04T04:25:15.189Z,10.33
2023-02-04T04:27:42.641Z,10.73
2023-02-04T04:30:10.478Z,8.33
2023-02-04T04:32:37.864Z,6.17
2023-02-04T04:35:05.443Z,4.70
2023-02-04T04:37:36.013Z,6.97
2023-02-04T04:40:04.187Z,5.87
2023-02-04T04:42:33.049Z,6.93
2023-02-04T04:45:00.794Z,6.37
2023-02-04T04:47:28.724Z,5.87
2023-02-04T04:49:56.285Z,4.33
2023-02-04T04:52:24.613Z,2.20
2023-02-04T04:54:52.149Z,4.83
2023-02-04T04:57:19.944Z,2.00
2023-02-04T04:59:47.380Z,5.53
2023-02-04T05:02:14.958Z,2.67
2023-02-04T05:04:42.412Z,4.13
2023-02-04T05:07:09.889Z,4.67
2023-02-04T05:09:37.363Z,2.77
2023-02-04T05:12:05.066Z,2.67
2023-02-04T05:14:32.814Z,2.83
2023-02-04T05:17:00.249Z,2.80
2023-02-04T05:19:27.651Z,2.47
2023-02-04T05:21:55.110Z,4.20
2023-02-04T05:24:22.566Z,4.53
2023-02-04T05:26:49.981Z,1.47
2023-02-04T05:29:17.447Z,3.70
2023-02-04T05:31:44.914Z,2.63
2023-02-04T05:34:12.455Z,5.10
2023-02-04T05:36:39.844Z,2.63
2023-02-04T05:39:07.357Z,2.60
2023-02-04T05:41:34.815Z,2.00
2023-02-04T05:44:02.262Z,2.87
2023-02-04T05:46:29.872Z,3.10
2023-02-04T05:48:57.356Z,3.73
2023-02-04T05:51:24.783Z,2.17
2023-02-04T05:53:52.253Z,3.00
2023-02-04T05:56:19.693Z,2.63
2023-02-04T05:58:47.189Z,2.07
2023-02-04T06:01:14.601Z,2.10
2023-02-04T06:03:42.087Z,3.80
2023-02-04T06:06:09.740Z,2.57
2023-02-04T06:08:37.183Z,4.77
2023-02-04T06:11:04.666Z,2.87
2023-02-04T06:13:32.211Z,2.47
2023-02-04T06:15:59.633Z,2.67
2023-02-04T06:18:27.115Z,1.80
2023-02-04T06:20:54.557Z,2.47
2023-02-04T06:23:22.079Z,3.77
2023-02-04T06:25:50.424Z,2.50
2023-02-04T06:28:17.867Z,3.13
2023-02-04T06:30:45.497Z,2.50
2023-02-04T06:33:13.098Z,3.67
2023-02-04T06:35:40.604Z,2.33
2023-02-04T06:38:08.024Z,4.70
2023-02-04T06:40:35.417Z,3.77
2023-02-04T06:43:04.503Z,2.83
2023-02-04T06:45:32.095Z,4.17
2023-02-04T06:47:59.642Z,3.53
2023-02-04T06:50:27.129Z,4.07
2023-02-04T06:52:54.572Z,2.97
2023-02-04T06:55:21.972Z,3.47
2023-02-04T06:57:49.521Z,3.70
2023-02-04T07:00:16.994Z,3.77
2023-02-04T07:02:46.209Z,3.40
2023-02-04T07:05:13.768Z,4.77
2023-02-04T07:07:41.185Z,2.87
2023-02-04T07:10:08.681Z,2.90
2023-02-04T07:12:36.137Z,3.47
2023-02-04T07:15:03.650Z,4.00
2023-02-04T07:17:31.087Z,3.50
2023-02-04T07:19:58.551Z,3.67
2023-02-04T07:22:26.090Z,3.33
2023-02-04T07:24:53.533Z,3.77
2023-02-04T07:27:20.973Z,2.47
2023-02-04T07:29:48.411Z,2.93
2023-02-04T07:32:15.834Z,2.40
2023-02-04T07:34:43.299Z,2.97
2023-02-04T07:37:10.680Z,2.90
2023-02-04T07:39:38.129Z,2.70
2023-02-04T07:42:05.604Z,1.87
2023-02-04T07:44:48.924Z,2.70
2023-02-04T07:47:16.420Z,2.67
2023-02-04T07:49:43.839Z,2.10
2023-02-04T07:52:11.346Z,3.50
2023-02-04T07:54:38.747Z,2.73
2023-02-04T07:57:06.432Z,2.90
2023-02-04T07:59:33.853Z,1.90
2023-02-04T08:02:02.054Z,2.60
2023-02-04T08:04:29.625Z,2.60
2023-02-04T08:06:57.044Z,2.30
2023-02-04T08:09:27.186Z,2.57
2023-02-04T08:11:54.730Z,3.10
2023-02-04T08:14:22.754Z,2.67
2023-02-04T08:16:50.360Z,2.10
2023-02-04T08:19:20.742Z,2.27
2023-02-04T08:21:50.664Z,2.93
2023-02-04T08:24:18.914Z,2.90
2023-02-04T08:26:50.544Z,2.27
2023-02-04T08:29:18.514Z,1.67
2023-02-04T08:31:47.808Z,2.73
2023-02-04T08:34:15.547Z,4.70
2023-02-04T08:36:44.538Z,2.90
2023-02-04T08:39:12.750Z,3.43
2023-02-04T08:41:40.275Z,1.80
2023-02-04T08:44:07.983Z,1.23
2023-02-04T08:46:35.510Z,2.27
2023-02-04T08:49:05.284Z,2.27
2023-02-04T08:51:32.852Z,2.43
2023-02-04T08:54:00.489Z,2.57
2023-02-04T08:56:27.953Z,1.97
2023-02-04T08:58:55.437Z,3.47
2023-02-04T09:01:22.980Z,2.90
2023-02-04T09:03:50.459Z,2.20
2023-02-04T09:06:18.248Z,0.93
2023-02-04T09:08:46.281Z,3.67
2023-02-04T09:11:14.952Z,2.43
2023-02-04T09:13:44.868Z,2.60
2023-02-04T09:16:12.572Z,2.77
2023-02-04T09:18:40.685Z,2.60
2023-02-04T09:21:08.150Z,2.27
2023-02-04T09:23:35.694Z,2.03
2023-02-04T09:26:04.591Z,2.67
2023-02-04T09:28:32.036Z,1.47
2023-02-04T09:31:01.607Z,2.80
2023-02-04T09:33:30.007Z,2.40
2023-02-04T09:35:57.525Z,3.60
2023-02-04T09:38:25.118Z,2.83
2023-02-04T09:40:55.381Z,3.77
2023-02-04T09:43:26.712Z,2.70
2023-02-04T09:45:54.605Z,1.53
2023-02-04T09:48:22.886Z,2.27
2023-02-04T09:50:51.182Z,2.90
2023-02-04T09:53:22.204Z,2.73
2023-02-04T09:55:51.182Z,2.73
2023-02-04T09:58:22.884Z,2.90
2023-02-04T10:00:57.408Z,1.67
2023-02-04T10:03:24.985Z,2.97
2023-02-04T10:05:52.645Z,2.83
2023-02-04T10:08:21.216Z,1.77
2023-02-04T10:10:49.624Z,2.33
2023-02-04T10:13:18.828Z,2.27
2023-02-04T10:15:46.907Z,2.83
2023-02-04T10:18:17.780Z,4.23
2023-02-04T10:20:45.250Z,4.60
2023-02-04T10:23:12.866Z,2.67
2023-02-04T10:25:40.327Z,2.57
2023-02-04T10:28:07.774Z,3.03
2023-02-04T10:30:43.712Z,3.83
2023-02-04T10:33:14.450Z,4.87
2023-02-04T10:35:46.558Z,3.97
2023-02-04T10:38:15.318Z,2.53
2023-02-04T10:40:43.005Z,2.33
2023-02-04T10:43:12.185Z,2.93
2023-02-04T10:45:39.650Z,3.07
2023-02-04T10:48:08.012Z,2.83
2023-02-04T10:50:35.549Z,2.93
2023-02-04T10:53:22.654Z,3.97
2023-02-04T10:55:51.417Z,2.87
2023-02-04T10:58:29.296Z,7.23
2023-02-04T11:00:56.885Z,4.43
2023-02-04T11:03:25.619Z,5.20
2023-02-04T11:05:54.074Z,3.73
2023-02-04T11:08:25.243Z,4.07
2023-02-04T11:10:57.449Z,2.50
2023-02-04T11:13:29.423Z,3.00
2023-02-04T11:16:09.427Z,3.73
2023-02-04T11:18:48.533Z,3.77
2023-02-04T11:21:23.869Z,4.40
2023-02-04T11:23:51.537Z,2.33
2023-02-04T11:26:22.834Z,2.27
2023-02-04T11:28:57.041Z,4.03
2023-02-04T11:31:24.598Z,4.73
2023-02-04T11:34:03.560Z,3.53
2023-02-04T11:36:31.482Z,4.87
2023-02-04T11:39:07.879Z,3.93
2023-02-04T11:41:37.711Z,3.30
2023-02-04T11:44:05.187Z,3.30
2023-02-04T11:46:32.736Z,3.73
2023-02-04T11:49:00.681Z,2.93
2023-02-04T11:51:33.363Z,3.67
2023-02-04T11:54:00.801Z,4.47
2023-02-04T11:56:31.390Z,2.23
2023-02-04T11:58:59.479Z,3.60
2023-02-04T12:01:36.131Z,3.43
2023-02-04T12:04:05.600Z,2.50
2023-02-04T12:06:34.340Z,3.67
2023-02-04T12:09:16.758Z,2.50
2023-02-04T12:12:00.757Z,3.30
2023-02-04T12:14:35.509Z,4.50
2023-02-04T12:17:13.731Z,2.97
2023-02-04T12:19:41.503Z,4.20
2023-02-04T12:22:11.426Z,16.63
2023-02-04T12:24:38.835Z,4.93
2023-02-04T12:27:06.325Z,5.50
2023-02-04T12:29:33.758Z,3.77
2023-02-04T12:32:01.256Z,3.23
2023-02-04T12:34:29.023Z,3.47
2023-02-04T12:36:56.503Z,2.57
2023-02-04T12:39:24.081Z,2.67
2023-02-04T12:41:51.480Z,2.70
2023-02-04T12:44:18.923Z,4.47
2023-02-04T12:46:46.377Z,2.37
2023-02-04T12:49:14.213Z,2.20
2023-02-04T12:51:41.641Z,1.83
2023-02-04T12:54:09.117Z,2.37
2023-02-04T12:56:36.599Z,3.27
2023-02-04T12:59:06.487Z,2.53
2023-02-04T13:01:34.060Z,3.50
2023-02-04T13:04:01.573Z,3.43
2023-02-04T13:06:29.023Z,2.10
2023-02-04T13:08:56.497Z,3.20
2023-02-04T13:11:23.990Z,3.23
2023-02-04T13:13:51.356Z,1.83
2023-02-04T13:16:19.522Z,1.93
2023-02-04T13:18:46.993Z,3.90
2023-02-04T13:21:14.512Z,1.67
2023-02-04T13:23:42.473Z,3.77
2023-02-04T13:26:10.082Z,2.10
2023-02-04T13:28:37.512Z,3.03
2023-02-04T13:31:05.361Z,3.63
2023-02-04T13:33:33.872Z,3.63
2023-02-04T13:36:01.366Z,2.90
2023-02-04T13:38:28.820Z,1.60
2023-02-04T13:40:56.283Z,3.13
2023-02-04T13:43:23.893Z,2.87
2023-02-04T13:45:51.421Z,1.80
2023-02-04T13:48:19.007Z,3.33
2023-02-04T13:50:46.542Z,3.20
2023-02-04T13:53:13.995Z,3.30
2023-02-04T13:55:41.754Z,3.90
2023-02-04T13:58:09.998Z,2.07
2023-02-04T14:00:37.546Z,3.83
2023-02-04T14:03:05.053Z,1.67
2023-02-04T14:05:32.519Z,2.17
2023-02-04T14:08:00.113Z,1.23
2023-02-04T14:10:27.622Z,1.53
2023-02-04T14:12:55.389Z,2.10
2023-02-04T14:15:22.851Z,2.40
2023-02-04T14:17:50.358Z,2.27
2023-02-04T14:20:18.225Z,2.60
2023-02-04T14:22:45.926Z,2.23
2023-02-04T14:25:13.327Z,2.17
2023-02-04T14:27:42.670Z,3.53
2023-02-04T14:30:23.785Z,3.20
2023-02-04T14:32:51.341Z,2.87
2023-02-04T14:35:19.138Z,3.27
2023-02-04T14:37:46.912Z,4.30
2023-02-04T14:40:15.302Z,1.87
2023-02-04T14:42:42.984Z,2.73
2023-02-04T14:45:11.373Z,2.57
2023-02-04T14:47:40.095Z,2.07
2023-02-04T14:50:08.826Z,3.37
2023-02-04T14:52:36.272Z,2.60
2023-02-04T14:55:03.807Z,2.27
2023-02-04T14:57:31.293Z,3.13
2023-02-04T14:59:59.247Z,3.30
2023-02-04T15:02:27.238Z,1.23
2023-02-04T15:04:54.703Z,2.33
2023-02-04T15:07:22.785Z,2.57
2023-02-04T15:09:50.328Z,2.57
2023-02-04T15:12:17.738Z,1.33
2023-02-04T15:14:45.178Z,2.67
2023-02-04T15:17:13.000Z,4.97
2023-02-04T15:19:40.431Z,3.37
2023-02-04T15:22:07.866Z,1.87
2023-02-04T15:24:35.289Z,2.00
2023-02-04T15:27:02.779Z,2.40
2023-02-04T15:29:30.699Z,3.07
2023-02-04T15:31:58.396Z,6.97
2023-02-04T15:34:25.816Z,2.73
2023-02-04T15:36:53.222Z,2.63
2023-02-04T15:39:20.697Z,3.07
2023-02-04T15:41:48.098Z,3.47
2023-02-04T15:44:15.675Z,2.03
2023-02-04T15:46:43.105Z,2.90
2023-02-04T15:49:10.534Z,3.43
2023-02-04T15:51:37.958Z,4.40
2023-02-04T15:54:05.377Z,3.23
2023-02-04T15:56:32.842Z,3.13
2023-02-04T15:59:02.268Z,2.77
2023-02-04T16:01:29.976Z,1.60
2023-02-04T16:03:57.827Z,3.13
2023-02-04T16:06:25.250Z,3.20
2023-02-04T16:08:53.560Z,3.00
2023-02-04T16:11:21.030Z,3.30
2023-02-04T16:13:48.557Z,2.40
2023-02-04T16:16:16.107Z,3.03
2023-02-04T16:18:43.650Z,3.10
2023-02-04T16:21:11.071Z,3.57
2023-02-04T16:23:38.629Z,4.07
2023-02-04T16:26:06.123Z,2.13
2023-02-04T16:28:33.592Z,3.53
2023-02-04T16:31:01.104Z,4.23
2023-02-04T16:33:28.631Z,3.27
2023-02-04T16:35:59.190Z,3.43
2023-02-04T16:38:26.690Z,2.43
2023-02-04T16:40:54.238Z,3.57
2023-02-04T16:43:21.925Z,3.47
2023-02-04T16:45:49.349Z,2.73
2023-02-04T16:48:17.068Z,2.93
2023-02-04T16:50:44.908Z,2.93
2023-02-04T16:53:16.272Z,3.83
2023-02-04T16:55:45.073Z,1.93
2023-02-04T16:58:13.216Z,3.53
2023-02-04T17:00:44.458Z,2.63
2023-02-04T17:03:12.368Z,2.83
2023-02-04T17:05:40.346Z,2.70
2023-02-04T17:08:08.193Z,3.33
2023-02-04T17:10:54.455Z,3.03
2023-02-04T17:13:22.287Z,3.37
2023-02-04T17:15:50.111Z,2.17
2023-02-04T17:18:17.932Z,2.13
2023-02-04T17:20:45.562Z,3.60
2023-02-04T17:23:13.006Z,3.43
2023-02-04T17:25:40.440Z,3.37
2023-02-04T17:28:07.955Z,3.27
2023-02-04T17:30:35.519Z,4.13
2023-02-04T17:33:02.968Z,4.53
2023-02-04T17:35:30.780Z,3.30
2023-02-04T17:38:01.178Z,2.87
2023-02-04T17:40:29.034Z,2.73
2023-02-04T17:42:56.497Z,2.70
2023-02-04T17:45:24.643Z,3.10
2023-02-04T17:47:52.226Z,2.77
2023-02-04T17:50:19.798Z,3.10
2023-02-04T17:52:47.325Z,2.90
2023-02-04T17:55:22.482Z,2.73
2023-02-04T17:57:52.055Z,4.20
2023-02-04T18:00:21.469Z,4.07
2023-02-04T18:02:51.034Z,4.17
2023-02-04T18:05:23.892Z,2.03
2023-02-04T18:07:57.556Z,4.33
2023-02-04T18:10:36.365Z,4.17
2023-02-04T18:13:14.798Z,3.70
2023-02-04T18:15:44.265Z,3.67
2023-02-04T18:18:21.019Z,3.17
2023-02-04T18:20:51.132Z,4.20
2023-02-04T18:23:20.096Z,2.40
2023-02-04T18:25:48.738Z,2.97
2023-02-04T18:28:17.883Z,4.67
2023-02-04T18:30:46.042Z,3.27
2023-02-04T18:33:19.719Z,3.57
2023-02-04T18:35:51.777Z,3.00
2023-02-04T18:38:19.290Z,3.10
2023-02-04T18:40:46.822Z,2.43
2023-02-04T18:43:14.326Z,3.47
2023-02-04T18:45:41.846Z,4.13
2023-02-04T18:48:21.705Z,4.57
2023-02-04T18:50:54.169Z,5.03
2023-02-04T18:53:23.508Z,4.37
2023-02-04T18:55:52.080Z,4.60
2023-02-04T18:58:31.279Z,4.10
2023-02-04T19:01:16.907Z,3.90
2023-02-04T19:04:06.133Z,4.57
2023-02-04T19:06:38.184Z,4.30
2023-02-04T19:09:25.967Z,3.20
2023-02-04T19:11:53.466Z,3.60
2023-02-04T19:14:36.801Z,3.60
2023-02-04T19:17:25.357Z,4.37
2023-02-04T19:19:57.286Z,3.90
2023-02-04T19:22:51.254Z,2.97
2023-02-04T19:25:34.324Z,4.43
2023-02-04T19:28:03.143Z,2.53
2023-02-04T19:30:30.922Z,3.43
2023-02-04T19:32:59.380Z,3.83
2023-02-04T19:35:28.301Z,2.63
2023-02-04T19:38:00.660Z,4.10
2023-02-04T19:40:31.358Z,3.83
2023-02-04T19:43:03.092Z,2.17
2023-02-04T19:45:30.676Z,3.47
2023-02-04T19:47:58.653Z,3.53
2023-02-04T19:50:26.340Z,5.63
2023-02-04T19:53:03.106Z,2.63
2023-02-04T19:55:32.890Z,3.47
2023-02-04T19:58:02.423Z,4.77
2023-02-04T20:00:36.519Z,4.60
2023-02-04T20:03:22.873Z,2.73
2023-02-04T20:05:50.316Z,2.87
2023-02-04T20:08:23.891Z,3.60
2023-02-04T20:10:51.338Z,3.70
2023-02-04T20:13:20.421Z,3.00
2023-02-04T20:15:47.918Z,3.17
2023-02-04T20:18:19.968Z,4.63
2023-02-04T20:20:47.859Z,3.60
2023-02-04T20:23:24.866Z,3.73
2023-02-04T20:25:53.636Z,3.83
2023-02-04T20:28:24.170Z,4.20
2023-02-04T20:30:52.576Z,3.67
2023-02-04T20:33:20.069Z,5.33
2023-02-04T20:35:53.763Z,3.70
2023-02-04T20:38:21.763Z,5.20
2023-02-04T20:40:49.433Z,3.00
2023-02-04T20:43:17.672Z,3.87
2023-02-04T20:45:55.799Z,4.70
2023-02-04T20:48:29.127Z,5.80
2023-02-04T20:50:57.019Z,6.37
2023-02-04T20:53:24.499Z,4.23
2023-02-04T20:56:06.219Z,4.53
2023-02-04T20:58:37.925Z,5.17
2023-02-04T21:01:18.154Z,5.80
2023-02-04T21:03:45.982Z,5.17
2023-02-04T21:06:21.472Z,4.40
2023-02-04T21:08:50.239Z,4.20
2023-02-04T21:11:17.766Z,5.07
2023-02-04T21:13:45.422Z,4.80
2023-02-04T21:16:12.966Z,4.73
2023-02-04T21:18:40.615Z,4.97
2023-02-04T21:21:09.154Z,4.53
2023-02-04T21:23:37.107Z,4.37
2023-02-04T21:26:04.786Z,4.20
2023-02-04T21:28:32.766Z,4.37
2023-02-04T21:31:01.004Z,3.90
2023-02-04T21:33:28.862Z,4.17
2023-02-04T21:35:57.101Z,2.80
2023-02-04T21:38:24.544Z,4.53
2023-02-04T21:40:51.996Z,4.93
2023-02-04T21:43:19.639Z,4.37
2023-02-04T21:45:47.888Z,3.97
2023-02-04T21:48:16.612Z,4.93
2023-02-04T21:50:45.559Z,4.87
2023-02-04T21:53:14.382Z,5.30
2023-02-04T21:55:42.354Z,7.80
2023-02-04T21:58:10.160Z,5.03
2023-02-04T22:00:37.970Z,5.57
2023-02-04T22:03:06.304Z,4.47
2023-02-04T22:05:34.818Z,3.40
2023-02-04T22:08:02.541Z,3.80
2023-02-04T22:10:30.007Z,4.80
2023-02-04T22:12:57.470Z,4.63
2023-02-04T22:15:25.006Z,4.10
2023-02-04T22:17:53.703Z,4.33
2023-02-04T22:20:22.917Z,6.00
2023-02-04T22:22:50.460Z,5.63
2023-02-04T22:25:19.391Z,4.83
2023-02-04T22:27:46.894Z,5.00
2023-02-04T22:30:15.251Z,4.90
2023-02-04T22:32:42.739Z,4.57
2023-02-04T22:35:10.990Z,4.53
2023-02-04T22:37:39.376Z,4.77
2023-02-04T22:40:07.390Z,5.47
2023-02-04T22:42:34.836Z,4.30
2023-02-04T22:45:03.931Z,5.40
2023-02-04T22:47:31.815Z,6.37
2023-02-04T22:49:59.287Z,4.53
2023-02-04T22:52:26.795Z,4.67
2023-02-04T22:54:54.213Z,4.47
2023-02-04T22:57:21.676Z,5.63
2023-02-04T22:59:49.059Z,3.90
2023-02-04T23:02:16.545Z,4.13
2023-02-04T23:04:44.218Z,4.23
2023-02-04T23:07:12.177Z,5.53
2023-02-04T23:09:40.068Z,3.33
2023-02-04T23:12:13.542Z,3.50
2023-02-04T23:14:41.717Z,4.77
2023-02-04T23:17:09.883Z,4.70
2023-02-04T23:19:37.667Z,4.80
2023-02-04T23:22:05.398Z,5.30
2023-02-04T23:24:32.983Z,6.37
2023-02-04T23:27:00.769Z,4.43
2023-02-04T23:29:28.943Z,6.50
2023-02-04T23:31:57.059Z,4.23
2023-02-04T23:34:24.927Z,5.23
2023-02-04T23:36:52.455Z,4.53
2023-02-04T23:39:20.723Z,4.40
2023-02-04T23:41:48.784Z,4.23
2023-02-04T23:44:16.422Z,4.17
2023-02-04T23:46:43.908Z,5.37
2023-02-04T23:49:11.344Z,5.30
2023-02-04T23:51:38.904Z,5.87
2023-02-04T23:54:07.280Z,6.07
2023-02-04T23:56:35.113Z,5.10
2023-02-04T23:59:02.744Z,5.17
