createdAt,value
2023-02-19T00:00:01.255Z,4.21
2023-02-19T00:02:29.548Z,4.22
2023-02-19T00:04:57.986Z,4.21
2023-02-19T00:07:25.990Z,4.19
2023-02-19T00:09:54.041Z,4.18
2023-02-19T00:12:22.002Z,4.17
2023-02-19T00:14:50.071Z,4.15
2023-02-19T00:17:18.039Z,4.11
2023-02-19T00:19:46.031Z,4.06
2023-02-19T00:22:14.079Z,4.01
2023-02-19T00:24:42.506Z,3.98
2023-02-19T00:27:10.595Z,3.96
2023-02-19T00:29:38.703Z,3.93
2023-02-19T00:32:07.133Z,3.89
2023-02-19T00:34:35.256Z,3.86
2023-02-19T00:37:03.427Z,3.83
2023-02-19T00:39:31.495Z,3.80
2023-02-19T00:42:00.934Z,3.77
2023-02-19T00:44:28.976Z,3.74
2023-02-19T00:46:56.948Z,3.72
2023-02-19T00:49:25.042Z,3.70
2023-02-19T00:51:53.818Z,3.68
2023-02-19T00:54:22.892Z,3.64
2023-02-19T00:56:51.715Z,3.62
2023-02-19T00:59:19.962Z,3.60
2023-02-19T01:01:49.968Z,3.58
2023-02-19T01:04:18.735Z,3.57
2023-02-19T01:06:48.945Z,3.56
2023-02-19T01:09:17.165Z,3.54
2023-02-19T01:11:45.223Z,3.54
2023-02-19T01:14:13.285Z,3.53
2023-02-19T01:16:41.357Z,3.53
2023-02-19T01:19:09.737Z,3.54
2023-02-19T01:21:37.808Z,3.56
2023-02-19T01:24:06.034Z,3.58
2023-02-19T01:26:34.150Z,3.58
2023-02-19T01:29:04.275Z,3.58
2023-02-19T01:31:33.120Z,3.57
2023-02-19T01:34:04.292Z,3.57
2023-02-19T01:36:35.138Z,3.56
2023-02-19T01:39:06.382Z,3.56
2023-02-19T01:41:36.939Z,3.55
2023-02-19T01:44:08.278Z,3.54
2023-02-19T01:46:40.454Z,3.55
2023-02-19T01:49:10.954Z,3.55
2023-02-19T01:51:46.395Z,3.56
2023-02-19T01:54:17.741Z,3.56
2023-02-19T01:56:47.780Z,3.55
2023-02-19T01:59:17.229Z,3.55
2023-02-19T02:01:45.635Z,3.56
2023-02-19T02:04:15.104Z,3.60
2023-02-19T02:06:55.072Z,3.63
2023-02-19T02:09:50.004Z,3.63
2023-02-19T02:12:17.970Z,3.62
2023-02-19T02:14:47.803Z,3.65
2023-02-19T02:17:29.389Z,3.68
2023-02-19T02:20:03.667Z,3.70
2023-02-19T02:23:00.723Z,3.72
2023-02-19T02:26:06.588Z,3.73
2023-02-19T02:28:51.017Z,3.72
2023-02-19T02:31:41.716Z,3.75
2023-02-19T02:34:23.544Z,3.78
2023-02-19T02:36:55.912Z,3.77
2023-02-19T02:39:28.339Z,3.81
2023-02-19T02:42:18.051Z,3.85
2023-02-19T02:45:10.197Z,3.84
2023-02-19T02:47:47.805Z,3.82
2023-02-19T02:50:21.896Z,3.82
2023-02-19T02:53:13.104Z,3.84
2023-02-19T02:55:46.568Z,3.84
2023-02-19T02:58:17.033Z,3.86
2023-02-19T03:01:10.759Z,3.88
2023-02-19T03:03:43.789Z,3.88
2023-02-19T03:06:15.647Z,3.91
2023-02-19T03:08:47.613Z,3.93
2023-02-19T03:11:34.216Z,3.98
2023-02-19T03:14:29.639Z,4.01
2023-02-19T03:17:24.424Z,4.03
2023-02-19T03:19:56.694Z,4.05
2023-02-19T03:22:37.466Z,4.08
2023-02-19T03:25:27.954Z,4.10
2023-02-19T03:27:58.888Z,4.11
2023-02-19T03:30:34.858Z,4.14
2023-02-19T03:33:14.281Z,4.18
2023-02-19T03:35:46.857Z,4.21
2023-02-19T03:38:21.272Z,4.24
2023-02-19T03:40:50.268Z,4.25
2023-02-19T03:43:27.591Z,4.26
2023-02-19T03:45:55.899Z,4.25
2023-02-19T03:48:44.176Z,4.25
2023-02-19T03:51:15.322Z,4.25
2023-02-19T03:54:02.843Z,4.28
2023-02-19T03:56:39.323Z,4.27
2023-02-19T03:59:55.922Z,4.28
2023-02-19T04:02:37.619Z,4.19
2023-02-19T04:05:14.092Z,4.16
2023-02-19T04:07:48.194Z,4.18
2023-02-19T04:10:17.901Z,4.19
2023-02-19T04:12:53.243Z,4.20
2023-02-19T04:15:26.637Z,4.19
2023-02-19T04:17:59.213Z,4.16
2023-02-19T04:20:30.302Z,4.14
2023-02-19T04:22:58.944Z,4.12
2023-02-19T04:25:29.436Z,4.10
2023-02-19T04:27:58.970Z,4.09
2023-02-19T04:30:27.250Z,4.09
2023-02-19T04:32:55.417Z,4.08
2023-02-19T04:35:23.495Z,4.08
2023-02-19T04:37:51.582Z,4.08
2023-02-19T04:40:19.636Z,4.09
2023-02-19T04:42:48.112Z,4.07
2023-02-19T04:45:16.278Z,4.06
2023-02-19T04:47:44.303Z,4.03
2023-02-19T04:50:12.319Z,4.01
2023-02-19T04:52:40.392Z,3.98
2023-02-19T04:55:09.530Z,3.95
2023-02-19T04:57:37.760Z,3.93
2023-02-19T05:00:06.945Z,3.92
2023-02-19T05:02:35.127Z,3.92
2023-02-19T05:05:03.894Z,3.93
2023-02-19T05:07:32.806Z,3.93
2023-02-19T05:10:00.922Z,3.95
2023-02-19T05:12:30.228Z,3.97
2023-02-19T05:14:58.350Z,3.97
2023-02-19T05:17:26.521Z,3.99
2023-02-19T05:19:54.593Z,3.99
2023-02-19T05:22:22.968Z,4.00
2023-02-19T05:24:51.145Z,4.02
2023-02-19T05:27:19.312Z,4.03
2023-02-19T05:29:47.615Z,4.03
2023-02-19T05:32:15.750Z,4.03
2023-02-19T05:34:43.733Z,4.04
2023-02-19T05:37:11.798Z,4.05
2023-02-19T05:39:39.764Z,4.07
2023-02-19T05:42:07.940Z,4.08
2023-02-19T05:44:36.115Z,4.06
2023-02-19T05:47:04.164Z,4.08
2023-02-19T05:49:32.237Z,4.09
2023-02-19T05:52:00.322Z,4.10
2023-02-19T05:54:29.692Z,4.12
2023-02-19T05:56:57.671Z,4.13
2023-02-19T05:59:27.631Z,4.14
2023-02-19T06:01:55.897Z,4.17
2023-02-19T06:04:24.280Z,4.19
2023-02-19T06:06:52.333Z,4.21
2023-02-19T06:09:20.298Z,4.23
2023-02-19T06:11:48.385Z,4.25
2023-02-19T06:14:16.556Z,4.28
2023-02-19T06:16:44.521Z,4.29
2023-02-19T06:19:12.584Z,4.31
2023-02-19T06:21:40.756Z,4.33
2023-02-19T06:24:09.485Z,4.36
2023-02-19T06:26:38.698Z,4.38
2023-02-19T06:29:06.714Z,4.40
2023-02-19T06:31:34.831Z,4.42
2023-02-19T06:34:06.385Z,4.42
2023-02-19T06:36:34.525Z,4.43
2023-02-19T06:39:04.531Z,4.45
2023-02-19T06:41:32.767Z,4.48
2023-02-19T06:44:01.383Z,4.51
2023-02-19T06:46:29.584Z,4.53
2023-02-19T06:48:57.933Z,4.56
2023-02-19T06:51:29.073Z,4.58
2023-02-19T06:53:57.553Z,4.60
2023-02-19T06:56:38.421Z,4.62
2023-02-19T06:59:09.265Z,4.62
2023-02-19T07:01:38.789Z,4.63
2023-02-19T07:04:07.795Z,4.64
2023-02-19T07:06:36.642Z,4.67
2023-02-19T07:09:06.483Z,4.68
2023-02-19T07:11:36.464Z,4.69
2023-02-19T07:14:07.911Z,4.73
2023-02-19T07:16:37.200Z,4.75
2023-02-19T07:19:05.487Z,4.78
2023-02-19T07:21:37.887Z,4.84
2023-02-19T07:24:06.789Z,4.89
2023-02-19T07:26:35.933Z,4.91
2023-02-19T07:29:04.744Z,4.92
2023-02-19T07:31:32.891Z,4.95
2023-02-19T07:34:01.079Z,4.97
2023-02-19T07:36:29.153Z,5.00
2023-02-19T07:38:58.902Z,5.04
2023-02-19T07:41:27.862Z,5.08
2023-02-19T07:43:57.777Z,5.08
2023-02-19T07:46:26.048Z,5.11
2023-02-19T07:48:54.118Z,5.17
2023-02-19T07:51:22.851Z,5.24
2023-02-19T07:53:51.559Z,5.26
2023-02-19T07:56:20.938Z,5.27
2023-02-19T07:58:49.272Z,5.29
2023-02-19T08:01:40.612Z,5.35
2023-02-19T08:04:09.171Z,5.37
2023-02-19T08:06:37.233Z,5.40
2023-02-19T08:09:05.800Z,5.49
2023-02-19T08:11:52.732Z,5.55
2023-02-19T08:14:24.898Z,5.59
2023-02-19T08:16:53.507Z,5.64
2023-02-19T08:19:22.428Z,5.69
2023-02-19T08:21:50.843Z,5.73
2023-02-19T08:24:18.826Z,5.79
2023-02-19T08:26:46.887Z,5.81
2023-02-19T08:29:14.989Z,5.82
2023-02-19T08:31:43.327Z,5.85
2023-02-19T08:34:11.619Z,5.89
2023-02-19T08:36:39.677Z,5.91
2023-02-19T08:39:07.746Z,5.96
2023-02-19T08:41:35.821Z,6.00
2023-02-19T08:44:03.996Z,6.00
2023-02-19T08:46:34.268Z,6.00
2023-02-19T08:49:02.485Z,6.00
2023-02-19T08:51:30.685Z,5.97
2023-02-19T08:53:58.727Z,5.96
2023-02-19T08:56:26.809Z,5.98
2023-02-19T08:58:54.878Z,6.00
2023-02-19T09:01:23.930Z,6.03
2023-02-19T09:03:53.391Z,6.06
2023-02-19T09:06:21.539Z,6.09
2023-02-19T09:08:49.619Z,6.12
2023-02-19T09:11:17.794Z,6.13
2023-02-19T09:13:45.988Z,6.15
2023-02-19T09:16:14.029Z,6.19
2023-02-19T09:18:42.093Z,6.22
2023-02-19T09:21:10.541Z,6.23
2023-02-19T09:23:38.970Z,6.23
2023-02-19T09:26:10.281Z,6.23
2023-02-19T09:28:41.881Z,6.22
2023-02-19T09:31:15.847Z,6.20
2023-02-19T09:33:45.882Z,6.22
2023-02-19T09:36:16.239Z,6.23
2023-02-19T09:38:45.525Z,6.25
2023-02-19T09:41:27.910Z,6.25
2023-02-19T09:43:58.335Z,6.22
2023-02-19T09:46:42.388Z,6.24
2023-02-19T09:49:16.196Z,6.27
2023-02-19T09:51:49.854Z,6.29
2023-02-19T09:54:37.922Z,6.30
2023-02-19T09:57:11.622Z,6.24
2023-02-19T09:59:52.700Z,6.20
2023-02-19T10:02:26.093Z,6.11
2023-02-19T10:04:54.790Z,6.09
2023-02-19T10:07:35.344Z,6.10
2023-02-19T10:10:29.218Z,6.12
2023-02-19T10:13:15.423Z,6.13
2023-02-19T10:15:56.591Z,6.12
2023-02-19T10:18:32.339Z,6.13
2023-02-19T10:21:00.568Z,6.17
2023-02-19T10:23:28.788Z,6.18
2023-02-19T10:25:59.044Z,6.13
2023-02-19T10:28:33.840Z,6.11
2023-02-19T10:31:06.047Z,6.10
2023-02-19T10:33:34.175Z,6.10
2023-02-19T10:36:08.187Z,6.12
2023-02-19T10:38:40.494Z,6.15
2023-02-19T10:41:14.780Z,6.15
2023-02-19T10:43:50.827Z,6.19
2023-02-19T10:46:25.515Z,6.21
2023-02-19T10:49:02.826Z,6.24
2023-02-19T10:51:41.668Z,6.27
2023-02-19T10:54:17.729Z,6.29
2023-02-19T10:56:46.408Z,6.25
2023-02-19T10:59:26.281Z,6.28
2023-02-19T11:01:59.628Z,6.27
2023-02-19T11:04:38.247Z,6.22
2023-02-19T11:07:11.942Z,6.18
2023-02-19T11:09:45.575Z,6.18
2023-02-19T11:12:14.864Z,6.23
2023-02-19T11:14:44.889Z,6.29
2023-02-19T11:17:30.632Z,6.31
2023-02-19T11:20:02.754Z,6.29
2023-02-19T11:22:33.762Z,6.30
2023-02-19T11:25:07.893Z,6.32
2023-02-19T11:27:53.671Z,6.31
2023-02-19T11:30:33.265Z,6.27
2023-02-19T11:33:35.402Z,6.30
2023-02-19T11:36:31.989Z,6.32
2023-02-19T11:39:18.733Z,6.35
2023-02-19T11:42:28.996Z,6.38
2023-02-19T11:45:00.157Z,6.36
2023-02-19T11:47:56.164Z,6.35
2023-02-19T11:50:38.741Z,6.31
2023-02-19T11:53:49.751Z,6.30
2023-02-19T11:56:34.406Z,6.26
2023-02-19T11:59:05.421Z,6.24
2023-02-19T12:02:20.715Z,6.28
2023-02-19T12:04:51.587Z,6.28
2023-02-19T12:08:13.911Z,6.33
2023-02-19T12:11:12.457Z,6.32
2023-02-19T12:14:21.005Z,6.34
2023-02-19T12:16:52.522Z,6.34
2023-02-19T12:19:58.305Z,6.36
2023-02-19T12:22:38.872Z,6.33
2023-02-19T12:25:34.758Z,6.37
2023-02-19T12:28:51.198Z,6.38
2023-02-19T12:31:38.657Z,6.33
2023-02-19T12:34:15.817Z,6.29
2023-02-19T12:36:50.872Z,6.27
2023-02-19T12:39:31.450Z,6.32
2023-02-19T12:42:17.803Z,6.34
2023-02-19T12:44:56.437Z,6.32
2023-02-19T12:47:32.479Z,6.29
2023-02-19T12:50:24.641Z,6.31
2023-02-19T12:52:59.337Z,6.33
2023-02-19T12:55:31.005Z,6.37
2023-02-19T12:58:04.228Z,6.39
2023-02-19T13:00:50.526Z,6.41
2023-02-19T13:03:28.589Z,6.42
2023-02-19T13:05:59.424Z,6.44
2023-02-19T13:08:34.168Z,6.44
2023-02-19T13:11:31.757Z,6.40
2023-02-19T13:14:09.109Z,6.33
2023-02-19T13:16:41.677Z,6.27
2023-02-19T13:19:11.900Z,6.24
2023-02-19T13:21:58.715Z,6.24
2023-02-19T13:24:40.513Z,6.21
2023-02-19T13:27:28.573Z,6.20
2023-02-19T13:30:03.938Z,6.21
2023-02-19T13:32:37.949Z,6.17
2023-02-19T13:35:54.242Z,6.10
2023-02-19T13:38:23.414Z,5.96
2023-02-19T13:40:56.925Z,5.97
2023-02-19T13:43:36.768Z,6.02
2023-02-19T13:46:15.160Z,6.05
2023-02-19T13:48:44.576Z,6.06
2023-02-19T13:51:12.961Z,6.04
2023-02-19T13:53:41.712Z,5.95
2023-02-19T13:56:31.673Z,5.89
2023-02-19T13:59:12.807Z,5.79
2023-02-19T14:01:50.111Z,5.72
2023-02-19T14:04:40.242Z,5.65
2023-02-19T14:07:08.137Z,5.59
2023-02-19T14:09:43.971Z,5.57
2023-02-19T14:12:16.209Z,5.55
2023-02-19T14:14:44.613Z,5.54
2023-02-19T14:17:29.480Z,5.53
2023-02-19T14:20:01.666Z,5.46
2023-02-19T14:22:58.501Z,5.42
2023-02-19T14:25:41.515Z,5.32
2023-02-19T14:28:12.661Z,5.27
2023-02-19T14:30:59.170Z,5.28
2023-02-19T14:33:36.154Z,5.24
2023-02-19T14:36:19.766Z,5.22
2023-02-19T14:38:56.551Z,5.18
2023-02-19T14:41:26.047Z,5.14
2023-02-19T14:43:56.644Z,5.12
2023-02-19T14:46:49.866Z,5.13
2023-02-19T14:49:36.233Z,5.08
2023-02-19T14:52:08.729Z,5.02
2023-02-19T14:54:54.186Z,5.00
2023-02-19T14:57:27.469Z,4.98
2023-02-19T14:59:59.047Z,4.99
2023-02-19T15:02:29.552Z,4.97
2023-02-19T15:04:58.785Z,4.97
2023-02-19T15:07:33.683Z,4.97
2023-02-19T15:10:05.890Z,4.93
2023-02-19T15:12:43.438Z,4.89
2023-02-19T15:15:21.144Z,4.87
2023-02-19T15:17:51.150Z,4.80
2023-02-19T15:20:23.326Z,4.76
2023-02-19T15:22:53.216Z,4.72
2023-02-19T15:25:24.172Z,4.69
2023-02-19T15:27:52.351Z,4.67
2023-02-19T15:30:24.081Z,4.67
2023-02-19T15:32:57.502Z,4.67
2023-02-19T15:35:28.155Z,4.62
2023-02-19T15:37:57.014Z,4.61
2023-02-19T15:40:30.640Z,4.60
2023-02-19T15:43:00.420Z,4.59
2023-02-19T15:45:31.659Z,4.59
2023-02-19T15:48:02.573Z,4.59
2023-02-19T15:50:33.933Z,4.58
2023-02-19T15:53:09.609Z,4.57
2023-02-19T15:55:51.669Z,4.53
2023-02-19T15:58:46.098Z,4.49
2023-02-19T16:01:22.020Z,4.41
2023-02-19T16:03:50.331Z,4.38
2023-02-19T16:06:19.016Z,4.37
2023-02-19T16:08:55.275Z,4.37
2023-02-19T16:11:23.244Z,4.37
2023-02-19T16:13:52.096Z,4.40
2023-02-19T16:16:32.778Z,4.41
2023-02-19T16:19:00.814Z,4.40
2023-02-19T16:21:29.171Z,4.40
2023-02-19T16:24:15.253Z,4.38
2023-02-19T16:26:45.779Z,4.33
2023-02-19T16:29:22.377Z,4.32
2023-02-19T16:31:53.551Z,4.30
2023-02-19T16:34:41.417Z,4.28
2023-02-19T16:37:37.548Z,4.22
2023-02-19T16:40:08.477Z,4.16
2023-02-19T16:42:57.340Z,4.14
2023-02-19T16:45:27.411Z,4.12
2023-02-19T16:47:55.613Z,4.07
2023-02-19T16:50:27.054Z,4.05
2023-02-19T16:53:01.193Z,4.02
2023-02-19T16:55:32.345Z,3.99
2023-02-19T16:58:01.408Z,3.98
2023-02-19T17:00:31.891Z,3.96
2023-02-19T17:03:08.990Z,3.94
2023-02-19T17:05:38.472Z,3.91
2023-02-19T17:08:35.192Z,3.91
2023-02-19T17:11:06.916Z,3.86
2023-02-19T17:13:34.953Z,3.87
2023-02-19T17:16:03.256Z,3.88
2023-02-19T17:18:31.368Z,3.89
2023-02-19T17:21:11.153Z,3.88
2023-02-19T17:23:39.377Z,3.85
2023-02-19T17:26:07.446Z,3.81
2023-02-19T17:28:35.516Z,3.80
2023-02-19T17:31:03.581Z,3.77
2023-02-19T17:33:31.705Z,3.76
2023-02-19T17:35:59.725Z,3.76
2023-02-19T17:38:28.716Z,3.74
2023-02-19T17:40:56.732Z,3.70
2023-02-19T17:43:25.572Z,3.66
2023-02-19T17:45:53.664Z,3.63
2023-02-19T17:48:21.715Z,3.60
2023-02-19T17:50:50.474Z,3.59
2023-02-19T17:53:19.284Z,3.56
2023-02-19T17:55:47.472Z,3.56
2023-02-19T17:58:15.532Z,3.55
2023-02-19T18:00:43.652Z,3.56
2023-02-19T18:03:11.673Z,3.55
2023-02-19T18:05:39.742Z,3.53
2023-02-19T18:08:08.019Z,3.49
2023-02-19T18:10:36.402Z,3.45
2023-02-19T18:13:04.571Z,3.41
2023-02-19T18:15:32.705Z,3.36
2023-02-19T18:18:00.782Z,3.34
2023-02-19T18:20:29.425Z,3.30
2023-02-19T18:22:58.046Z,3.28
2023-02-19T18:25:26.659Z,3.27
2023-02-19T18:27:54.730Z,3.26
2023-02-19T18:30:23.182Z,3.24
2023-02-19T18:32:51.901Z,3.22
2023-02-19T18:35:21.420Z,3.19
2023-02-19T18:37:54.305Z,3.15
2023-02-19T18:40:26.059Z,3.11
2023-02-19T18:42:54.115Z,3.08
2023-02-19T18:45:22.706Z,3.07
2023-02-19T18:47:51.276Z,3.04
2023-02-19T18:50:20.044Z,3.02
2023-02-19T18:52:48.261Z,2.99
2023-02-19T18:55:16.527Z,2.97
2023-02-19T18:57:46.096Z,2.93
2023-02-19T19:00:21.437Z,2.92
2023-02-19T19:02:51.086Z,2.92
2023-02-19T19:05:23.775Z,2.92
2023-02-19T19:07:54.392Z,2.93
2023-02-19T19:10:23.174Z,2.91
2023-02-19T19:12:51.798Z,2.90
2023-02-19T19:15:20.962Z,2.90
2023-02-19T19:17:49.398Z,2.88
2023-02-19T19:20:22.144Z,2.87
2023-02-19T19:22:51.836Z,2.86
2023-02-19T19:25:21.332Z,2.84
2023-02-19T19:27:52.661Z,2.83
2023-02-19T19:30:21.423Z,2.81
2023-02-19T19:32:51.819Z,2.81
2023-02-19T19:35:21.363Z,2.78
2023-02-19T19:37:49.862Z,2.75
2023-02-19T19:40:19.161Z,2.74
2023-02-19T19:42:47.406Z,2.73
2023-02-19T19:45:15.961Z,2.76
2023-02-19T19:47:44.187Z,2.78
2023-02-19T19:50:14.618Z,2.78
2023-02-19T19:52:42.787Z,2.79
2023-02-19T19:55:11.580Z,2.81
2023-02-19T19:57:40.940Z,2.82
2023-02-19T20:00:13.040Z,2.81
2023-02-19T20:02:41.145Z,2.82
2023-02-19T20:05:09.451Z,2.83
2023-02-19T20:07:37.670Z,2.84
2023-02-19T20:10:07.965Z,2.87
2023-02-19T20:12:36.056Z,2.90
2023-02-19T20:15:04.907Z,2.93
2023-02-19T20:17:32.944Z,2.94
2023-02-19T20:20:01.191Z,2.96
2023-02-19T20:22:29.363Z,2.97
2023-02-19T20:24:57.431Z,2.98
2023-02-19T20:27:25.639Z,2.97
2023-02-19T20:29:53.669Z,2.99
2023-02-19T20:32:21.920Z,3.00
2023-02-19T20:34:50.438Z,3.02
2023-02-19T20:37:18.599Z,3.03
2023-02-19T20:39:46.716Z,3.06
2023-02-19T20:42:17.100Z,3.07
2023-02-19T20:44:45.326Z,3.07
2023-02-19T20:47:13.504Z,3.07
2023-02-19T20:49:46.374Z,3.07
2023-02-19T20:52:16.782Z,3.04
2023-02-19T20:54:45.277Z,3.03
2023-02-19T20:57:14.787Z,3.04
2023-02-19T20:59:44.465Z,3.05
2023-02-19T21:02:18.557Z,3.06
2023-02-19T21:04:46.737Z,3.07
2023-02-19T21:07:15.304Z,3.07
2023-02-19T21:09:43.481Z,3.05
2023-02-19T21:12:12.654Z,3.04
2023-02-19T21:14:41.178Z,3.04
2023-02-19T21:17:09.947Z,3.04
2023-02-19T21:19:38.556Z,3.04
2023-02-19T21:22:06.606Z,3.06
2023-02-19T21:24:34.775Z,3.06
2023-02-19T21:27:02.844Z,3.07
2023-02-19T21:29:31.030Z,3.03
2023-02-19T21:31:59.671Z,3.09
2023-02-19T21:34:29.616Z,3.11
2023-02-19T21:36:57.994Z,3.10
2023-02-19T21:39:27.806Z,3.08
2023-02-19T21:41:58.735Z,3.07
2023-02-19T21:44:26.691Z,3.09
2023-02-19T21:46:54.801Z,3.10
2023-02-19T21:49:22.879Z,3.12
2023-02-19T21:51:51.030Z,3.14
2023-02-19T21:54:22.406Z,3.17
2023-02-19T21:56:52.265Z,3.17
2023-02-19T21:59:22.082Z,3.18
2023-02-19T22:01:51.758Z,3.18
2023-02-19T22:04:21.883Z,3.18
2023-02-19T22:06:50.302Z,3.18
2023-02-19T22:09:18.267Z,3.21
2023-02-19T22:11:46.337Z,3.23
2023-02-19T22:14:14.509Z,3.25
2023-02-19T22:16:42.539Z,3.27
2023-02-19T22:19:12.284Z,3.29
2023-02-19T22:21:45.158Z,3.33
2023-02-19T22:24:18.906Z,3.36
2023-02-19T22:26:47.455Z,3.40
2023-02-19T22:29:15.932Z,3.45
2023-02-19T22:31:44.313Z,3.48
2023-02-19T22:34:13.065Z,3.51
2023-02-19T22:36:41.847Z,3.54
2023-02-19T22:39:24.285Z,3.56
2023-02-19T22:41:53.474Z,3.52
2023-02-19T22:44:21.794Z,3.54
2023-02-19T22:46:52.908Z,3.58
2023-02-19T22:49:22.541Z,3.59
2023-02-19T22:51:55.305Z,3.56
2023-02-19T22:54:27.015Z,3.54
2023-02-19T22:56:55.621Z,3.55
2023-02-19T22:59:23.913Z,3.57
2023-02-19T23:01:52.919Z,3.59
2023-02-19T23:04:22.371Z,3.60
2023-02-19T23:06:50.716Z,3.60
2023-02-19T23:09:27.871Z,3.60
2023-02-19T23:12:07.722Z,3.57
2023-02-19T23:14:36.096Z,3.54
2023-02-19T23:17:04.638Z,3.53
2023-02-19T23:19:32.948Z,3.53
2023-02-19T23:22:01.331Z,3.52
2023-02-19T23:24:29.331Z,3.52
2023-02-19T23:26:57.882Z,3.50
2023-02-19T23:29:27.226Z,3.48
2023-02-19T23:31:55.420Z,3.46
2023-02-19T23:34:24.654Z,3.45
2023-02-19T23:36:54.158Z,3.45
2023-02-19T23:39:22.800Z,3.44
2023-02-19T23:41:54.069Z,3.42
2023-02-19T23:44:24.531Z,3.44
2023-02-19T23:46:53.090Z,3.42
2023-02-19T23:49:21.675Z,3.39
2023-02-19T23:51:49.737Z,3.36
2023-02-19T23:54:17.915Z,3.37
2023-02-19T23:56:45.985Z,3.35
2023-02-19T23:59:14.068Z,3.33
