createdAt,value
2023-02-28T00:01:14.103Z,1.38
2023-02-28T00:04:47.192Z,1.37
2023-02-28T00:08:27.464Z,1.41
2023-02-28T00:12:13.645Z,1.35
2023-02-28T00:16:01.467Z,1.26
2023-02-28T00:19:35.170Z,1.27
2023-02-28T00:23:08.971Z,1.26
2023-02-28T00:26:41.941Z,1.25
2023-02-28T00:30:30.004Z,1.20
2023-02-28T00:34:17.860Z,1.13
2023-02-28T00:37:58.119Z,1.04
2023-02-28T00:41:45.742Z,1.02
2023-02-28T00:45:32.462Z,0.96
2023-02-28T00:48:43.560Z,0.94
2023-02-28T00:52:30.059Z,0.98
2023-02-28T00:55:55.826Z,0.96
2023-02-28T00:59:38.692Z,0.89
2023-02-28T01:03:25.178Z,0.85
2023-02-28T01:07:12.770Z,0.79
2023-02-28T01:11:00.839Z,0.68
2023-02-28T01:14:39.159Z,0.70
2023-02-28T01:18:17.930Z,0.68
2023-02-28T01:22:05.512Z,0.65
2023-02-28T01:25:53.234Z,0.59
2023-02-28T01:29:40.127Z,0.54
2023-02-28T01:33:27.793Z,0.42
2023-02-28T01:37:15.559Z,0.37
2023-02-28T01:41:02.287Z,0.33
2023-02-28T01:44:48.178Z,0.22
2023-02-28T01:48:41.525Z,0.10
2023-02-28T01:52:24.371Z,-0.04
2023-02-28T01:55:59.275Z,-0.18
2023-02-28T01:59:47.223Z,-0.21
2023-02-28T02:03:27.485Z,-0.29
2023-02-28T02:07:13.981Z,-0.43
2023-02-28T02:11:07.672Z,-0.50
2023-02-28T02:14:56.440Z,-0.63
2023-02-28T02:18:36.633Z,-0.73
2023-02-28T02:22:18.842Z,-0.74
2023-02-28T02:25:49.351Z,-0.84
2023-02-28T02:29:41.002Z,-0.93
2023-02-28T02:33:29.019Z,-1.01
2023-02-28T02:37:19.474Z,-1.18
2023-02-28T02:41:12.743Z,-1.33
2023-02-28T02:45:12.287Z,-1.38
2023-02-28T02:48:46.624Z,-1.53
2023-02-28T02:52:26.933Z,-1.56
2023-02-28T02:56:09.094Z,-1.55
2023-02-28T02:59:48.646Z,-1.53
2023-02-28T03:03:27.631Z,-1.57
2023-02-28T03:07:16.714Z,-1.59
2023-02-28T03:11:06.444Z,-1.61
2023-02-28T03:14:55.537Z,-1.64
2023-02-28T03:18:50.358Z,-1.66
2023-02-28T03:22:56.472Z,-1.68
2023-02-28T03:26:47.351Z,-1.68
2023-02-28T03:30:36.443Z,-1.74
2023-02-28T03:34:28.293Z,-1.76
2023-02-28T03:38:09.442Z,-1.82
2023-02-28T03:41:57.292Z,-1.86
2023-02-28T03:45:54.194Z,-1.92
2023-02-28T03:49:50.655Z,-1.88
2023-02-28T03:53:18.395Z,-1.86
2023-02-28T03:57:12.369Z,-1.87
2023-02-28T04:00:59.391Z,-1.93
2023-02-28T04:10:32.376Z,-2.04
2023-02-28T04:15:01.511Z,-2.19
2023-02-28T04:19:12.836Z,-2.29
2023-02-28T04:23:45.674Z,-2.41
2023-02-28T04:27:35.904Z,-2.44
2023-02-28T04:32:03.379Z,-2.46
2023-02-28T04:36:44.730Z,-2.59
2023-02-28T04:41:13.759Z,-2.71
2023-02-28T04:45:31.685Z,-2.74
2023-02-28T04:50:00.886Z,-2.77
2023-02-28T04:54:30.038Z,-2.80
2023-02-28T04:58:59.266Z,-2.90
2023-02-28T05:03:28.507Z,-2.93
2023-02-28T05:07:57.811Z,-2.95
2023-02-28T05:12:27.130Z,-2.98
2023-02-28T05:16:56.317Z,-2.97
2023-02-28T05:21:25.720Z,-2.98
2023-02-28T05:25:17.539Z,-2.96
2023-02-28T05:29:34.693Z,-2.94
2023-02-28T05:33:25.245Z,-2.99
2023-02-28T05:37:31.410Z,-3.00
2023-02-28T05:41:23.580Z,-3.01
2023-02-28T05:45:15.911Z,-3.02
2023-02-28T05:49:06.012Z,-2.99
2023-02-28T05:52:56.250Z,-3.02
2023-02-28T05:56:47.256Z,-2.96
2023-02-28T06:00:37.076Z,-2.93
2023-02-28T06:04:31.103Z,-2.90
2023-02-28T06:08:21.450Z,-2.88
2023-02-28T06:12:11.152Z,-2.87
2023-02-28T06:16:01.389Z,-2.82
2023-02-28T06:19:43.797Z,-2.86
2023-02-28T06:23:23.351Z,-2.74
2023-02-28T06:26:59.219Z,-2.64
2023-02-28T06:30:41.928Z,-2.49
2023-02-28T06:34:30.739Z,-2.34
2023-02-28T06:38:20.421Z,-2.11
2023-02-28T06:42:10.213Z,-1.92
2023-02-28T06:46:00.436Z,-2.02
2023-02-28T06:49:49.521Z,-1.96
2023-02-28T06:53:44.993Z,-1.87
2023-02-28T06:57:36.493Z,-1.82
2023-02-28T07:01:27.213Z,-1.76
2023-02-28T07:05:18.745Z,-1.71
2023-02-28T07:09:09.244Z,-1.66
2023-02-28T07:13:02.032Z,-1.64
2023-02-28T07:16:47.793Z,-1.56
2023-02-28T07:21:13.296Z,-1.35
2023-02-28T07:25:39.618Z,-1.30
2023-02-28T07:30:09.145Z,-1.14
2023-02-28T07:34:27.642Z,-1.06
2023-02-28T07:37:56.240Z,-0.99
2023-02-28T07:41:46.715Z,-0.87
2023-02-28T07:45:36.549Z,-0.68
2023-02-28T07:49:46.378Z,-0.56
2023-02-28T07:54:07.149Z,-0.40
2023-02-28T07:58:40.518Z,-0.15
2023-02-28T08:02:59.317Z,0.06
2023-02-28T08:07:07.292Z,0.24
2023-02-28T08:11:19.278Z,0.41
2023-02-28T08:15:15.246Z,0.41
2023-02-28T08:19:33.238Z,0.50
2023-02-28T08:23:26.319Z,0.56
2023-02-28T08:27:20.513Z,0.64
2023-02-28T08:31:14.263Z,0.70
2023-02-28T08:35:13.845Z,0.84
2023-02-28T08:39:25.819Z,1.19
2023-02-28T08:43:55.070Z,1.40
2023-02-28T08:48:24.328Z,1.46
2023-02-28T08:52:53.610Z,1.45
2023-02-28T08:57:22.631Z,1.60
2023-02-28T09:01:52.985Z,1.65
2023-02-28T09:07:08.313Z,1.72
2023-02-28T09:11:10.160Z,1.75
2023-02-28T09:14:44.991Z,1.85
2023-02-28T09:18:25.009Z,1.99
2023-02-28T09:21:46.314Z,2.14
2023-02-28T09:25:35.574Z,2.54
2023-02-28T09:28:50.990Z,3.01
2023-02-28T09:37:04.886Z,3.15
2023-02-28T09:40:54.973Z,2.97
2023-02-28T09:44:43.931Z,2.84
2023-02-28T09:48:32.619Z,2.96
2023-02-28T09:52:38.788Z,3.00
2023-02-28T09:56:20.719Z,3.32
2023-02-28T10:00:09.730Z,3.68
2023-02-28T10:04:22.083Z,3.67
2023-02-28T10:08:18.911Z,3.67
2023-02-28T10:11:58.947Z,3.51
2023-02-28T10:15:47.447Z,3.91
2023-02-28T10:19:44.340Z,4.37
2023-02-28T10:23:38.241Z,3.97
2023-02-28T10:27:21.995Z,3.91
2023-02-28T10:31:08.382Z,4.68
2023-02-28T10:34:54.131Z,4.88
2023-02-28T10:38:41.857Z,5.04
2023-02-28T10:41:53.837Z,4.75
2023-02-28T10:45:42.004Z,4.65
2023-02-28T10:49:19.989Z,4.60
2023-02-28T10:53:08.944Z,4.72
2023-02-28T10:56:31.889Z,4.31
2023-02-28T11:00:22.810Z,4.63
2023-02-28T11:04:10.842Z,4.65
2023-02-28T11:07:50.594Z,5.64
2023-02-28T11:11:34.148Z,5.53
2023-02-28T11:15:03.581Z,5.93
2023-02-28T11:18:40.231Z,5.89
2023-02-28T11:22:11.116Z,5.71
2023-02-28T11:25:54.195Z,5.84
2023-02-28T11:29:53.720Z,6.46
2023-02-28T11:33:41.612Z,7.44
2023-02-28T11:37:29.585Z,7.91
2023-02-28T11:41:09.572Z,8.30
2023-02-28T11:45:18.063Z,8.04
2023-02-28T11:48:45.181Z,6.56
2023-02-28T11:52:23.715Z,5.46
2023-02-28T11:56:05.756Z,5.18
2023-02-28T12:00:04.946Z,5.09
2023-02-28T12:03:43.084Z,4.94
2023-02-28T12:07:46.484Z,5.10
2023-02-28T12:11:30.637Z,5.08
2023-02-28T12:14:45.828Z,5.20
2023-02-28T12:18:27.319Z,5.17
2023-02-28T12:22:09.162Z,5.30
2023-02-28T12:25:59.945Z,5.51
2023-02-28T12:29:59.620Z,5.63
2023-02-28T12:33:41.656Z,5.45
2023-02-28T12:37:29.757Z,6.64
2023-02-28T12:41:32.561Z,6.17
2023-02-28T12:45:19.514Z,5.81
2023-02-28T12:48:53.938Z,5.63
2023-02-28T12:52:41.878Z,6.55
2023-02-28T12:56:28.359Z,6.31
2023-02-28T13:00:25.710Z,7.09
2023-02-28T13:04:18.164Z,6.42
2023-02-28T13:08:12.201Z,6.02
2023-02-28T13:11:59.758Z,5.99
2023-02-28T13:15:48.032Z,5.76
2023-02-28T13:19:38.431Z,6.46
2023-02-28T13:23:48.139Z,6.72
2023-02-28T13:28:02.424Z,7.05
2023-02-28T13:32:49.471Z,7.00
2023-02-28T13:37:08.754Z,6.45
2023-02-28T13:41:36.933Z,7.60
2023-02-28T13:46:06.884Z,7.45
2023-02-28T13:50:35.498Z,7.88
2023-02-28T13:55:02.887Z,8.02
2023-02-28T13:59:34.396Z,7.25
2023-02-28T14:04:11.826Z,8.20
2023-02-28T14:08:40.244Z,9.21
2023-02-28T14:13:05.651Z,9.11
2023-02-28T14:17:43.846Z,7.31
2023-02-28T14:22:12.426Z,7.43
2023-02-28T14:26:53.501Z,8.33
2023-02-28T14:31:31.147Z,8.99
2023-02-28T14:36:00.646Z,9.24
2023-02-28T14:47:19.856Z,9.36
2023-02-28T14:51:27.170Z,8.43
2023-02-28T14:55:34.829Z,9.22
2023-02-28T14:59:44.993Z,9.28
2023-02-28T15:03:50.340Z,8.72
2023-02-28T15:07:50.763Z,8.43
2023-02-28T15:12:10.353Z,8.97
2023-02-28T15:16:09.592Z,9.45
2023-02-28T15:20:22.499Z,9.05
2023-02-28T15:24:27.711Z,7.88
2023-02-28T15:28:29.660Z,7.51
2023-02-28T15:32:30.358Z,7.78
2023-02-28T15:36:29.387Z,8.22
2023-02-28T15:40:46.027Z,8.18
2023-02-28T15:44:39.391Z,8.02
2023-02-28T15:49:30.766Z,7.77
2023-02-28T15:53:35.664Z,7.60
2023-02-28T15:57:48.463Z,7.33
2023-02-28T16:02:04.500Z,6.93
2023-02-28T16:06:02.463Z,6.60
2023-02-28T16:10:10.349Z,6.34
2023-02-28T16:14:20.447Z,6.16
2023-02-28T16:18:29.430Z,5.88
2023-02-28T16:22:39.611Z,5.49
2023-02-28T16:26:49.448Z,5.33
2023-02-28T16:30:58.964Z,5.07
2023-02-28T16:34:58.102Z,4.68
2023-02-28T16:39:09.326Z,4.16
2023-02-28T16:43:37.956Z,3.63
2023-02-28T16:47:59.258Z,3.35
2023-02-28T16:52:12.825Z,3.15
2023-02-28T16:56:23.878Z,2.55
2023-02-28T17:00:52.605Z,2.50
2023-02-28T17:05:21.665Z,2.54
2023-02-28T17:09:13.354Z,2.11
2023-02-28T17:13:42.523Z,2.05
2023-02-28T17:18:11.750Z,1.76
2023-02-28T17:22:33.880Z,1.60
2023-02-28T17:27:01.139Z,1.19
2023-02-28T17:30:56.305Z,1.03
2023-02-28T17:35:26.266Z,0.97
2023-02-28T17:39:57.872Z,0.90
2023-02-28T17:44:28.060Z,0.94
2023-02-28T17:48:57.138Z,0.93
2023-02-28T17:53:26.765Z,0.91
2023-02-28T17:57:55.403Z,0.70
2023-02-28T18:02:24.301Z,0.65
2023-02-28T18:12:31.296Z,0.17
2023-02-28T18:16:22.541Z,-0.03
2023-02-28T18:20:19.810Z,-0.10
2023-02-28T18:24:31.359Z,-0.36
2023-02-28T18:28:23.784Z,-0.51
2023-02-28T18:32:14.263Z,-0.64
2023-02-28T18:35:40.703Z,-0.70
2023-02-28T18:39:20.840Z,-0.68
2023-02-28T18:43:11.020Z,-0.67
2023-02-28T18:46:52.942Z,-0.69
2023-02-28T18:50:14.270Z,-0.79
2023-02-28T18:53:45.777Z,-0.76
2023-02-28T18:57:01.840Z,-0.77
2023-02-28T19:00:31.180Z,-0.83
2023-02-28T19:03:59.286Z,-0.86
2023-02-28T19:10:32.604Z,-0.90
2023-02-28T19:13:39.058Z,-0.98
2023-02-28T19:17:20.702Z,-0.93
2023-02-28T19:20:51.814Z,-0.88
2023-02-28T19:23:59.861Z,-0.98
2023-02-28T19:27:04.779Z,-1.00
2023-02-28T19:29:59.613Z,-1.04
2023-02-28T19:32:47.615Z,-1.10
2023-02-28T19:35:35.979Z,-1.02
2023-02-28T19:38:46.019Z,-0.94
2023-02-28T19:41:23.654Z,-0.89
2023-02-28T19:44:48.093Z,-0.78
2023-02-28T19:47:45.622Z,-0.77
2023-02-28T19:50:41.550Z,-0.79
2023-02-28T19:53:28.613Z,-0.91
2023-02-28T19:56:28.432Z,-1.02
2023-02-28T19:59:51.123Z,-0.99
2023-02-28T20:03:07.789Z,-0.98
2023-02-28T20:12:34.974Z,-1.27
2023-02-28T20:15:57.542Z,-1.54
2023-02-28T20:18:56.280Z,-1.61
2023-02-28T20:22:26.133Z,-1.58
2023-02-28T20:25:55.064Z,-1.63
2023-02-28T20:29:25.279Z,-1.75
2023-02-28T20:32:24.191Z,-1.89
2023-02-28T20:36:14.282Z,-2.00
2023-02-28T20:39:49.380Z,-2.11
2023-02-28T20:43:39.110Z,-2.18
2023-02-28T20:51:43.335Z,-2.21
2023-02-28T20:56:13.221Z,-2.47
2023-02-28T21:00:41.737Z,-2.57
2023-02-28T21:04:45.871Z,-2.67
2023-02-28T21:08:44.542Z,-2.65
2023-02-28T21:12:56.705Z,-2.66
2023-02-28T21:17:24.821Z,-2.55
2023-02-28T21:21:03.309Z,-2.40
2023-02-28T21:24:52.517Z,-2.49
2023-02-28T21:28:42.763Z,-2.63
2023-02-28T21:32:38.686Z,-2.74
2023-02-28T21:36:49.884Z,-2.76
2023-02-28T21:40:40.451Z,-2.83
2023-02-28T21:44:57.008Z,-2.93
2023-02-28T21:48:56.567Z,-3.03
2023-02-28T21:53:25.616Z,-3.10
2023-02-28T21:57:33.735Z,-3.10
2023-02-28T22:02:16.754Z,-3.21
2023-02-28T22:06:50.437Z,-3.27
2023-02-28T22:10:59.224Z,-3.34
2023-02-28T22:14:29.159Z,-3.28
2023-02-28T22:17:51.617Z,-3.22
2023-02-28T22:21:34.031Z,-3.20
2023-02-28T22:25:15.035Z,-3.27
2023-02-28T22:28:56.081Z,-3.35
2023-02-28T22:32:04.090Z,-3.41
2023-02-28T22:35:21.442Z,-3.47
2023-02-28T22:38:34.663Z,-3.50
2023-02-28T22:41:55.781Z,-3.42
2023-02-28T22:45:10.573Z,-3.36
2023-02-28T22:48:12.499Z,-3.40
2023-02-28T22:51:43.959Z,-3.34
2023-02-28T22:54:30.535Z,-3.35
2023-02-28T22:57:21.727Z,-3.39
2023-02-28T23:00:40.272Z,-3.45
2023-02-28T23:04:05.434Z,-3.52
2023-02-28T23:07:24.096Z,-3.65
2023-02-28T23:10:29.061Z,-3.64
2023-02-28T23:13:17.609Z,-3.66
2023-02-28T23:15:58.945Z,-3.64
2023-02-28T23:19:22.820Z,-3.61
2023-02-28T23:22:07.880Z,-3.67
2023-02-28T23:24:42.575Z,-3.67
2023-02-28T23:28:07.754Z,-3.65
2023-02-28T23:31:20.268Z,-3.75
2023-02-28T23:44:33.667Z,-4.24
2023-02-28T23:47:31.217Z,-4.24
2023-02-28T23:50:28.494Z,-4.16
2023-02-28T23:53:32.051Z,-4.11
2023-02-28T23:56:26.378Z,-4.11
2023-02-28T23:59:23.225Z,-4.14
