createdAt,value
2018-04-26T00:00:49.220Z,956.01
2018-04-26T00:01:49.227Z,956.02
2018-04-26T00:02:49.246Z,956.00
2018-04-26T00:03:49.250Z,955.96
2018-04-26T00:04:49.262Z,955.95
2018-04-26T00:05:49.276Z,955.95
2018-04-26T00:06:49.291Z,956.02
2018-04-26T00:07:49.304Z,956.04
2018-04-26T00:08:49.310Z,956.01
2018-04-26T00:09:49.322Z,955.97
2018-04-26T00:10:49.341Z,955.97
2018-04-26T00:11:49.347Z,955.93
2018-04-26T00:12:49.360Z,955.93
2018-04-26T00:13:49.368Z,955.92
2018-04-26T00:14:49.387Z,955.88
2018-04-26T00:15:49.394Z,955.92
2018-04-26T00:16:49.412Z,955.93
2018-04-26T00:17:49.417Z,955.90
2018-04-26T00:18:49.427Z,955.91
2018-04-26T00:19:49.439Z,955.95
2018-04-26T00:20:49.456Z,955.92
2018-04-26T00:21:49.465Z,955.95
2018-04-26T00:22:49.476Z,955.94
2018-04-26T00:23:49.493Z,955.93
2018-04-26T00:24:49.519Z,955.94
2018-04-26T00:25:49.512Z,955.91
2018-04-26T00:26:49.521Z,955.93
2018-04-26T00:27:49.536Z,955.91
2018-04-26T00:28:49.549Z,955.91
2018-04-26T00:29:49.561Z,955.88
2018-04-26T00:30:49.587Z,955.86
2018-04-26T00:31:49.585Z,955.88
2018-04-26T00:32:49.593Z,955.86
2018-04-26T00:33:49.604Z,955.84
2018-04-26T00:34:49.616Z,955.82
2018-04-26T00:35:49.628Z,955.83
2018-04-26T00:36:49.673Z,955.80
2018-04-26T00:37:49.657Z,955.81
2018-04-26T00:38:49.666Z,955.77
2018-04-26T00:39:49.675Z,955.81
2018-04-26T00:40:49.688Z,955.77
2018-04-26T00:41:49.701Z,955.80
2018-04-26T00:42:49.719Z,955.74
2018-04-26T00:43:49.723Z,955.79
2018-04-26T00:44:49.732Z,955.83
2018-04-26T00:45:49.745Z,955.84
2018-04-26T00:46:49.759Z,955.88
2018-04-26T00:47:49.776Z,955.90
2018-04-26T00:48:49.780Z,955.87
2018-04-26T00:49:49.789Z,955.89
2018-04-26T00:50:49.822Z,955.88
2018-04-26T00:51:49.817Z,955.92
2018-04-26T00:52:49.824Z,955.93
2018-04-26T00:53:49.837Z,955.97
2018-04-26T00:54:49.849Z,956.00
2018-04-26T00:55:49.860Z,955.99
2018-04-26T00:56:49.872Z,956.02
2018-04-26T00:57:49.892Z,956.07
2018-04-26T00:58:49.897Z,956.05
2018-04-26T00:59:49.914Z,956.03
2018-04-26T01:00:49.916Z,956.01
2018-04-26T01:01:49.930Z,955.96
2018-04-26T01:02:49.943Z,955.98
2018-04-26T01:03:49.956Z,955.98
2018-04-26T01:04:49.965Z,956.03
2018-04-26T01:05:49.985Z,956.08
2018-04-26T01:06:50.073Z,956.09
2018-04-26T01:07:50.002Z,956.10
2018-04-26T01:08:50.012Z,956.13
2018-04-26T01:09:50.031Z,956.16
2018-04-26T01:10:50.046Z,956.15
2018-04-26T01:11:50.053Z,956.11
2018-04-26T01:12:50.069Z,956.10
2018-04-26T01:13:50.075Z,956.06
2018-04-26T01:14:50.083Z,956.05
2018-04-26T01:15:50.094Z,956.01
2018-04-26T01:16:50.103Z,956.02
2018-04-26T01:17:50.116Z,956.04
2018-04-26T01:18:50.130Z,956.04
2018-04-26T01:19:50.144Z,956.04
2018-04-26T01:20:50.152Z,956.07
2018-04-26T01:21:50.161Z,956.08
2018-04-26T01:22:50.174Z,956.10
2018-04-26T01:23:50.191Z,956.12
2018-04-26T01:24:50.204Z,956.12
2018-04-26T01:25:50.207Z,956.18
2018-04-26T01:26:50.223Z,956.18
2018-04-26T01:27:50.233Z,956.22
2018-04-26T01:28:50.245Z,956.24
2018-04-26T01:29:50.255Z,956.24
2018-04-26T01:30:50.272Z,956.23
2018-04-26T01:31:50.281Z,956.24
2018-04-26T01:32:50.290Z,956.22
2018-04-26T01:33:50.303Z,956.28
2018-04-26T01:34:50.319Z,956.28
2018-04-26T01:35:50.325Z,956.30
2018-04-26T01:36:50.342Z,956.29
2018-04-26T01:37:50.347Z,956.31
2018-04-26T01:38:50.367Z,956.32
2018-04-26T01:39:50.377Z,956.38
2018-04-26T01:40:50.380Z,956.40
2018-04-26T01:41:50.396Z,956.42
2018-04-26T01:42:50.404Z,956.40
2018-04-26T01:43:50.416Z,956.42
2018-04-26T01:44:50.425Z,956.49
2018-04-26T01:45:50.446Z,956.48
2018-04-26T01:46:50.457Z,956.50
2018-04-26T01:47:50.460Z,956.50
2018-04-26T01:48:50.471Z,956.42
2018-04-26T01:49:50.486Z,956.38
2018-04-26T01:50:50.498Z,956.33
2018-04-26T01:51:50.506Z,956.32
2018-04-26T01:52:50.532Z,956.27
2018-04-26T01:53:50.534Z,956.29
2018-04-26T01:54:50.539Z,956.36
2018-04-26T01:55:50.597Z,956.42
2018-04-26T01:56:50.564Z,956.42
2018-04-26T01:57:50.576Z,956.48
2018-04-26T01:58:50.599Z,956.50
2018-04-26T01:59:50.597Z,956.45
2018-04-26T02:00:50.612Z,956.48
2018-04-26T02:01:50.618Z,956.50
2018-04-26T02:02:50.630Z,956.57
2018-04-26T02:03:50.645Z,956.57
2018-04-26T02:04:50.657Z,956.59
2018-04-26T02:05:50.669Z,956.56
2018-04-26T02:06:50.674Z,956.57
2018-04-26T02:07:50.689Z,956.57
2018-04-26T02:08:50.698Z,956.56
2018-04-26T02:09:50.715Z,956.57
2018-04-26T02:10:50.733Z,956.58
2018-04-26T02:11:50.740Z,956.53
2018-04-26T02:12:50.742Z,956.59
2018-04-26T02:13:50.753Z,956.68
2018-04-26T02:14:50.771Z,956.73
2018-04-26T02:15:50.778Z,956.74
2018-04-26T02:16:50.785Z,956.72
2018-04-26T02:17:50.802Z,956.59
2018-04-26T02:18:50.808Z,956.57
2018-04-26T02:19:50.825Z,956.60
2018-04-26T02:20:50.833Z,956.76
2018-04-26T02:21:50.844Z,956.77
2018-04-26T02:22:50.854Z,956.73
2018-04-26T02:23:50.891Z,956.64
2018-04-26T02:24:50.874Z,956.57
2018-04-26T02:25:50.887Z,956.58
2018-04-26T02:26:50.897Z,956.60
2018-04-26T02:27:50.908Z,956.66
2018-04-26T02:28:50.920Z,956.67
2018-04-26T02:29:50.931Z,956.69
2018-04-26T02:30:50.956Z,956.64
2018-04-26T02:31:50.954Z,956.65
2018-04-26T02:32:50.968Z,956.69
2018-04-26T02:33:50.975Z,956.73
2018-04-26T02:34:50.993Z,956.78
2018-04-26T02:35:50.998Z,956.78
2018-04-26T02:36:51.010Z,956.79
2018-04-26T02:37:51.022Z,956.83
2018-04-26T02:38:51.057Z,956.86
2018-04-26T02:39:51.048Z,956.84
2018-04-26T02:40:51.101Z,956.82
2018-04-26T02:41:51.062Z,956.81
2018-04-26T02:42:51.072Z,956.73
2018-04-26T02:43:51.091Z,956.75
2018-04-26T02:44:51.096Z,956.73
2018-04-26T02:45:51.110Z,956.72
2018-04-26T02:46:51.127Z,956.63
2018-04-26T02:47:51.132Z,956.64
2018-04-26T02:48:51.141Z,956.58
2018-04-26T02:49:51.151Z,956.56
2018-04-26T02:50:51.166Z,956.54
2018-04-26T02:51:51.178Z,956.52
2018-04-26T02:52:51.204Z,956.55
2018-04-26T02:53:51.194Z,956.62
2018-04-26T02:54:51.219Z,956.67
2018-04-26T02:55:51.226Z,956.67
2018-04-26T02:56:51.234Z,956.69
2018-04-26T02:57:51.241Z,956.71
2018-04-26T02:58:51.263Z,956.71
2018-04-26T02:59:51.262Z,956.72
2018-04-26T03:00:51.274Z,956.74
2018-04-26T03:01:51.285Z,956.77
2018-04-26T03:02:51.293Z,956.76
2018-04-26T03:03:51.309Z,956.71
2018-04-26T03:04:51.323Z,956.70
2018-04-26T03:05:51.322Z,956.70
2018-04-26T03:06:51.336Z,956.69
2018-04-26T03:07:51.361Z,956.74
2018-04-26T03:08:51.364Z,956.78
2018-04-26T03:09:51.377Z,956.88
2018-04-26T03:10:51.392Z,956.86
2018-04-26T03:11:51.391Z,956.94
2018-04-26T03:12:51.399Z,957.05
2018-04-26T03:13:51.415Z,957.08
2018-04-26T03:14:51.424Z,956.99
2018-04-26T03:15:51.443Z,956.88
2018-04-26T03:16:51.445Z,956.67
2018-04-26T03:17:51.456Z,956.61
2018-04-26T03:18:51.467Z,956.73
2018-04-26T03:19:51.476Z,956.83
2018-04-26T03:20:51.485Z,956.85
2018-04-26T03:21:51.502Z,956.77
2018-04-26T03:22:51.510Z,956.75
2018-04-26T03:23:51.532Z,956.75
2018-04-26T03:24:51.588Z,956.77
2018-04-26T03:25:51.539Z,956.81
2018-04-26T03:26:51.557Z,956.85
2018-04-26T03:27:51.566Z,956.82
2018-04-26T03:28:51.569Z,956.83
2018-04-26T03:29:51.584Z,956.87
2018-04-26T03:30:51.593Z,956.92
2018-04-26T03:31:51.608Z,956.92
2018-04-26T03:32:51.616Z,956.91
2018-04-26T03:33:51.635Z,956.90
2018-04-26T03:34:51.635Z,956.86
2018-04-26T03:35:51.654Z,956.85
2018-04-26T03:36:51.662Z,956.82
2018-04-26T03:37:51.675Z,956.86
2018-04-26T03:38:51.682Z,956.89
2018-04-26T03:39:51.689Z,956.93
2018-04-26T03:40:51.702Z,956.96
2018-04-26T03:41:51.711Z,956.93
2018-04-26T03:42:51.722Z,956.99
2018-04-26T03:43:51.740Z,957.11
2018-04-26T03:44:51.748Z,957.22
2018-04-26T03:45:51.756Z,957.39
2018-04-26T03:46:51.782Z,957.41
2018-04-26T03:47:51.778Z,957.36
2018-04-26T03:48:51.786Z,957.29
2018-04-26T03:49:51.801Z,957.30
2018-04-26T03:50:51.821Z,957.47
2018-04-26T03:51:51.820Z,957.54
2018-04-26T03:52:51.840Z,957.50
2018-04-26T03:53:51.841Z,957.50
2018-04-26T03:54:51.853Z,957.54
2018-04-26T03:55:51.862Z,957.54
2018-04-26T03:56:51.884Z,957.44
2018-04-26T03:57:51.887Z,957.38
2018-04-26T03:58:51.905Z,957.45
2018-04-26T03:59:51.913Z,957.49
2018-04-26T04:00:51.919Z,957.41
2018-04-26T04:01:51.930Z,957.46
2018-04-26T04:02:51.939Z,957.48
2018-04-26T04:03:51.950Z,957.51
2018-04-26T04:04:51.966Z,957.43
2018-04-26T04:05:51.977Z,957.36
2018-04-26T04:06:51.981Z,957.42
2018-04-26T04:07:51.992Z,957.48
2018-04-26T04:08:52.006Z,957.49
2018-04-26T04:09:52.015Z,957.44
2018-04-26T04:10:52.022Z,957.39
2018-04-26T04:11:52.033Z,957.38
2018-04-26T04:12:52.053Z,957.32
2018-04-26T04:13:52.109Z,957.34
2018-04-26T04:14:52.066Z,957.40
2018-04-26T04:15:52.076Z,957.41
2018-04-26T04:16:52.083Z,957.45
2018-04-26T04:17:52.096Z,957.45
2018-04-26T04:18:52.105Z,957.42
2018-04-26T04:19:52.126Z,957.42
2018-04-26T04:20:52.128Z,957.41
2018-04-26T04:21:52.138Z,957.33
2018-04-26T04:22:52.152Z,957.35
2018-04-26T04:23:52.158Z,957.37
2018-04-26T04:24:52.169Z,957.30
2018-04-26T04:25:52.183Z,957.33
2018-04-26T04:26:52.191Z,957.37
2018-04-26T04:27:52.272Z,957.34
2018-04-26T04:28:52.209Z,957.41
2018-04-26T04:29:52.223Z,957.42
2018-04-26T04:30:52.236Z,957.48
2018-04-26T04:31:59.918Z,957.50
2018-04-26T04:33:56.761Z,957.50
2018-04-26T04:34:56.743Z,957.51
2018-04-26T04:37:01.315Z,957.56
2018-04-26T04:38:01.287Z,957.60
2018-04-26T04:39:01.298Z,957.61
2018-04-26T04:40:01.321Z,957.55
2018-04-26T04:41:01.318Z,957.52
2018-04-26T04:42:01.327Z,957.54
2018-04-26T04:43:01.356Z,957.54
2018-04-26T04:44:01.358Z,957.59
2018-04-26T04:45:01.360Z,957.58
2018-04-26T04:46:01.370Z,957.60
2018-04-26T04:47:01.379Z,957.61
2018-04-26T04:48:01.386Z,957.63
2018-04-26T04:49:01.405Z,957.63
2018-04-26T04:50:01.422Z,957.62
2018-04-26T04:51:01.420Z,957.64
2018-04-26T04:52:01.437Z,957.68
2018-04-26T04:53:01.449Z,957.65
2018-04-26T04:54:01.453Z,957.66
2018-04-26T04:55:01.475Z,957.70
2018-04-26T04:56:01.477Z,957.74
2018-04-26T04:57:01.483Z,957.72
2018-04-26T04:58:01.499Z,957.72
2018-04-26T04:59:01.508Z,957.71
2018-04-26T05:00:01.538Z,957.74
2018-04-26T05:01:01.526Z,957.73
2018-04-26T05:02:01.583Z,957.78
2018-04-26T05:03:01.547Z,957.80
2018-04-26T05:04:01.558Z,957.77
2018-04-26T05:05:01.575Z,957.76
2018-04-26T05:06:01.586Z,957.80
2018-04-26T05:07:01.593Z,957.78
2018-04-26T05:08:01.601Z,957.81
2018-04-26T05:09:01.609Z,957.82
2018-04-26T05:10:01.623Z,957.84
2018-04-26T05:11:01.629Z,957.86
2018-04-26T05:12:01.645Z,957.90
2018-04-26T05:13:01.658Z,957.91
2018-04-26T05:14:01.662Z,957.96
2018-04-26T05:15:01.673Z,957.97
2018-04-26T05:16:01.685Z,957.97
2018-04-26T05:17:01.692Z,958.00
2018-04-26T05:18:01.712Z,958.02
2018-04-26T05:19:01.716Z,957.99
2018-04-26T05:20:01.728Z,957.97
2018-04-26T05:21:01.742Z,957.97
2018-04-26T05:22:01.744Z,957.94
2018-04-26T05:23:01.759Z,957.99
2018-04-26T05:24:01.770Z,957.99
2018-04-26T05:25:01.777Z,958.01
2018-04-26T05:26:01.785Z,958.04
2018-04-26T05:27:01.795Z,958.00
2018-04-26T05:28:01.807Z,957.97
2018-04-26T05:29:01.822Z,957.98
2018-04-26T05:30:01.849Z,957.97
2018-04-26T05:31:01.838Z,957.94
2018-04-26T05:32:01.850Z,957.98
2018-04-26T05:33:01.863Z,957.95
2018-04-26T05:34:01.869Z,957.96
2018-04-26T05:35:01.881Z,957.96
2018-04-26T05:36:01.889Z,957.93
2018-04-26T05:37:01.898Z,957.96
2018-04-26T05:38:01.913Z,958.01
2018-04-26T05:39:01.919Z,958.01
2018-04-26T05:40:01.931Z,958.07
2018-04-26T05:41:01.949Z,958.11
2018-04-26T05:42:01.954Z,958.16
2018-04-26T05:43:01.963Z,958.18
2018-04-26T05:44:01.982Z,958.20
2018-04-26T05:45:01.984Z,958.18
2018-04-26T05:46:02.001Z,958.19
2018-04-26T05:47:02.012Z,958.21
2018-04-26T05:48:02.013Z,958.24
2018-04-26T05:49:02.025Z,958.26
2018-04-26T05:50:02.044Z,958.24
2018-04-26T05:51:02.045Z,958.26
2018-04-26T05:52:02.055Z,958.27
2018-04-26T05:53:02.077Z,958.25
2018-04-26T05:54:02.684Z,958.28
2018-04-26T05:55:02.086Z,958.30
2018-04-26T05:56:02.172Z,958.35
2018-04-26T05:57:02.116Z,958.35
2018-04-26T05:58:02.122Z,958.34
2018-04-26T05:59:02.133Z,958.33
2018-04-26T06:00:02.144Z,958.34
2018-04-26T06:01:02.153Z,958.35
2018-04-26T06:02:02.161Z,958.38
2018-04-26T06:03:02.173Z,958.35
2018-04-26T06:04:02.181Z,958.39
2018-04-26T06:05:03.189Z,958.40
2018-04-26T06:06:02.203Z,958.45
2018-04-26T06:07:02.213Z,958.47
2018-04-26T06:08:02.224Z,958.46
2018-04-26T06:09:02.240Z,958.52
2018-04-26T06:10:02.246Z,958.51
2018-04-26T06:11:02.253Z,958.51
2018-04-26T06:12:02.266Z,958.55
2018-04-26T06:13:02.277Z,958.53
2018-04-26T06:14:02.293Z,958.51
2018-04-26T06:15:02.300Z,958.42
2018-04-26T06:16:02.311Z,958.48
2018-04-26T06:17:02.332Z,958.43
2018-04-26T06:18:02.332Z,958.44
2018-04-26T06:19:03.245Z,958.42
2018-04-26T06:20:02.352Z,958.39
2018-04-26T06:21:02.363Z,958.40
2018-04-26T06:22:02.371Z,958.37
2018-04-26T06:23:02.381Z,958.39
2018-04-26T06:24:02.403Z,958.41
2018-04-26T06:25:02.492Z,958.40
2018-04-26T06:26:02.418Z,958.37
2018-04-26T06:27:02.426Z,958.36
2018-04-26T06:28:02.437Z,958.39
2018-04-26T06:29:02.449Z,958.45
2018-04-26T06:30:02.464Z,958.47
2018-04-26T06:31:02.563Z,958.44
2018-04-26T06:32:02.480Z,958.48
2018-04-26T06:33:02.491Z,958.52
2018-04-26T06:34:02.500Z,958.51
2018-04-26T06:35:02.512Z,958.48
2018-04-26T06:36:02.531Z,958.53
2018-04-26T06:37:02.535Z,958.54
2018-04-26T06:38:02.542Z,958.64
2018-04-26T06:39:02.554Z,958.64
2018-04-26T06:40:02.562Z,958.64
2018-04-26T06:41:02.576Z,958.72
2018-04-26T06:42:02.594Z,958.65
2018-04-26T06:43:02.593Z,958.62
2018-04-26T06:44:02.606Z,958.62
2018-04-26T06:45:02.613Z,958.63
2018-04-26T06:46:02.628Z,958.62
2018-04-26T06:47:02.640Z,958.68
2018-04-26T06:48:02.661Z,958.61
2018-04-26T06:49:02.656Z,958.61
2018-04-26T06:50:02.667Z,958.61
2018-04-26T06:51:02.688Z,958.65
2018-04-26T06:52:02.700Z,958.63
2018-04-26T06:53:02.704Z,958.66
2018-04-26T06:54:02.717Z,958.73
2018-04-26T06:55:02.722Z,958.73
2018-04-26T06:56:02.733Z,958.74
2018-04-26T06:57:02.745Z,958.73
2018-04-26T06:58:02.762Z,958.70
2018-04-26T06:59:02.766Z,958.77
2018-04-26T07:00:02.784Z,958.75
2018-04-26T07:01:02.788Z,958.74
2018-04-26T07:02:02.803Z,958.75
2018-04-26T07:03:02.810Z,958.67
2018-04-26T07:04:02.822Z,958.76
2018-04-26T07:05:02.841Z,958.79
2018-04-26T07:06:02.844Z,958.86
2018-04-26T07:07:02.852Z,958.91
2018-04-26T07:08:02.864Z,958.97
2018-04-26T07:09:02.877Z,959.01
2018-04-26T07:10:02.887Z,959.05
2018-04-26T07:11:02.901Z,959.02
2018-04-26T07:12:02.940Z,959.03
2018-04-26T07:13:02.919Z,959.09
2018-04-26T07:14:02.930Z,959.02
2018-04-26T07:15:02.942Z,958.97
2018-04-26T07:16:02.948Z,959.09
2018-04-26T07:17:02.968Z,959.15
2018-04-26T07:18:02.973Z,959.08
2018-04-26T07:19:02.983Z,959.11
2018-04-26T07:20:02.995Z,959.11
2018-04-26T07:21:03.004Z,959.09
2018-04-26T07:22:03.019Z,959.10
2018-04-26T07:23:03.034Z,959.07
2018-04-26T07:24:03.039Z,959.04
2018-04-26T07:25:03.051Z,958.94
2018-04-26T07:26:03.064Z,959.03
2018-04-26T07:27:03.072Z,958.95
2018-04-26T07:28:03.193Z,959.12
2018-04-26T07:29:03.095Z,959.08
2018-04-26T07:30:03.116Z,959.14
2018-04-26T07:31:03.116Z,959.08
2018-04-26T07:32:03.129Z,959.11
2018-04-26T07:33:03.139Z,959.13
2018-04-26T07:34:03.150Z,959.17
2018-04-26T07:35:03.162Z,959.15
2018-04-26T07:36:03.173Z,959.12
2018-04-26T07:37:03.193Z,959.14
2018-04-26T07:38:03.198Z,959.12
2018-04-26T07:39:03.203Z,959.15
2018-04-26T07:40:03.218Z,959.11
2018-04-26T07:41:03.232Z,959.07
2018-04-26T07:42:03.239Z,959.15
2018-04-26T07:43:03.251Z,959.15
2018-04-26T07:44:03.267Z,959.22
2018-04-26T07:45:03.312Z,959.15
2018-04-26T07:46:03.290Z,959.06
2018-04-26T07:47:03.297Z,959.10
2018-04-26T07:48:03.303Z,959.21
2018-04-26T07:49:03.319Z,959.24
2018-04-26T07:50:03.333Z,959.28
2018-04-26T07:51:03.339Z,959.32
2018-04-26T07:52:03.349Z,959.27
2018-04-26T07:53:03.364Z,959.22
2018-04-26T07:54:03.383Z,959.16
2018-04-26T07:55:03.383Z,959.13
2018-04-26T07:56:03.398Z,959.16
2018-04-26T07:57:03.409Z,959.20
2018-04-26T07:58:03.415Z,959.13
2018-04-26T07:59:03.425Z,959.15
2018-04-26T08:00:03.437Z,959.20
2018-04-26T08:01:03.453Z,959.17
2018-04-26T08:02:03.458Z,959.13
2018-04-26T08:03:03.479Z,959.12
2018-04-26T08:04:03.487Z,959.19
2018-04-26T08:05:03.491Z,959.38
2018-04-26T08:06:03.503Z,959.44
2018-04-26T08:07:03.515Z,959.43
2018-04-26T08:08:03.521Z,959.30
2018-04-26T08:09:03.554Z,959.40
2018-04-26T08:10:03.546Z,959.36
2018-04-26T08:11:03.561Z,959.49
2018-04-26T08:12:03.568Z,959.57
2018-04-26T08:13:03.580Z,959.57
2018-04-26T08:14:03.591Z,959.60
2018-04-26T08:15:03.601Z,959.62
2018-04-26T08:16:03.619Z,959.63
2018-04-26T08:17:03.624Z,959.60
2018-04-26T08:18:03.638Z,959.51
2018-04-26T08:19:03.647Z,959.49
2018-04-26T08:20:03.657Z,959.50
2018-04-26T08:21:03.667Z,959.52
2018-04-26T08:22:03.683Z,959.53
2018-04-26T08:23:03.689Z,959.55
2018-04-26T08:24:03.701Z,959.56
2018-04-26T08:25:03.729Z,959.55
2018-04-26T08:26:03.725Z,959.49
2018-04-26T08:27:03.739Z,959.54
2018-04-26T08:28:03.754Z,959.57
2018-04-26T08:29:03.762Z,959.60
2018-04-26T08:30:03.771Z,959.53
2018-04-26T08:31:03.782Z,959.52
2018-04-26T08:32:03.798Z,959.46
2018-04-26T08:33:03.803Z,959.47
2018-04-26T08:34:03.814Z,959.39
2018-04-26T08:35:03.932Z,959.38
2018-04-26T08:36:03.838Z,959.34
2018-04-26T08:37:03.846Z,959.38
2018-04-26T08:38:03.860Z,959.45
2018-04-26T08:39:03.874Z,959.44
2018-04-26T08:40:03.882Z,959.42
2018-04-26T08:41:03.893Z,959.43
2018-04-26T08:42:03.910Z,959.59
2018-04-26T08:43:03.916Z,959.48
2018-04-26T08:44:03.929Z,959.47
2018-04-26T08:45:03.952Z,959.43
2018-04-26T08:46:03.956Z,959.37
2018-04-26T08:47:03.960Z,959.38
2018-04-26T08:48:03.979Z,959.36
2018-04-26T08:49:03.989Z,959.38
2018-04-26T08:50:03.997Z,959.35
2018-04-26T08:51:04.026Z,959.40
2018-04-26T08:52:04.018Z,959.43
2018-04-26T08:53:04.030Z,959.47
2018-04-26T08:54:04.040Z,959.43
2018-04-26T08:55:04.049Z,959.44
2018-04-26T08:56:04.082Z,959.44
2018-04-26T08:57:04.076Z,959.39
2018-04-26T08:58:04.088Z,959.36
2018-04-26T08:59:04.092Z,959.30
2018-04-26T09:00:04.117Z,959.36
2018-04-26T09:01:04.119Z,959.39
2018-04-26T09:02:04.135Z,959.37
2018-04-26T09:03:04.146Z,959.34
2018-04-26T09:04:04.150Z,959.35
2018-04-26T09:05:04.162Z,959.35
2018-04-26T09:06:04.171Z,959.33
2018-04-26T09:07:04.181Z,959.32
2018-04-26T09:08:04.190Z,959.32
2018-04-26T09:10:36.365Z,959.33
2018-04-26T09:11:36.350Z,959.32
2018-04-26T09:13:40.871Z,959.34
2018-04-26T09:14:40.864Z,959.35
2018-04-26T09:16:45.403Z,959.37
2018-04-26T09:17:45.385Z,959.41
2018-04-26T09:19:49.913Z,959.36
2018-04-26T09:20:49.899Z,959.35
2018-04-26T09:22:54.391Z,959.39
2018-04-26T09:23:54.401Z,959.38
2018-04-26T09:24:54.400Z,959.37
2018-04-26T09:25:54.495Z,959.38
2018-04-26T09:26:54.424Z,959.43
2018-04-26T09:27:54.461Z,959.44
2018-04-26T09:28:54.444Z,959.38
2018-04-26T09:29:54.530Z,959.37
2018-04-26T09:30:54.463Z,959.38
2018-04-26T09:31:54.480Z,959.43
2018-04-26T09:32:54.484Z,959.45
2018-04-26T09:33:54.499Z,959.45
2018-04-26T09:34:54.505Z,959.50
2018-04-26T09:35:54.516Z,959.58
2018-04-26T09:36:54.530Z,959.46
2018-04-26T09:37:54.536Z,959.50
2018-04-26T09:38:54.549Z,959.47
2018-04-26T09:39:54.575Z,959.48
2018-04-26T09:40:54.568Z,959.42
2018-04-26T09:41:54.596Z,959.45
2018-04-26T09:42:54.591Z,959.48
2018-04-26T09:43:54.602Z,959.51
2018-04-26T09:44:54.612Z,959.53
2018-04-26T09:45:54.622Z,959.50
2018-04-26T09:46:54.634Z,959.52
2018-04-26T09:47:54.644Z,959.53
2018-04-26T09:48:54.694Z,959.46
2018-04-26T09:49:54.664Z,959.51
2018-04-26T09:50:54.701Z,959.48
2018-04-26T09:51:54.709Z,959.48
2018-04-26T09:52:54.726Z,959.47
2018-04-26T09:53:54.711Z,959.48
2018-04-26T09:54:54.756Z,959.53
2018-04-26T09:55:54.732Z,959.48
2018-04-26T09:56:54.827Z,959.52
2018-04-26T09:57:54.762Z,959.53
2018-04-26T09:58:54.763Z,959.45
2018-04-26T09:59:54.773Z,959.47
2018-04-26T10:00:54.785Z,959.47
2018-04-26T10:01:54.794Z,959.47
2018-04-26T10:02:54.806Z,959.41
2018-04-26T10:03:54.824Z,959.41
2018-04-26T10:04:54.859Z,959.45
2018-04-26T10:05:54.836Z,959.47
2018-04-26T10:06:54.845Z,959.44
2018-04-26T10:07:54.858Z,959.45
2018-04-26T10:08:54.866Z,959.43
2018-04-26T10:09:54.878Z,959.43
2018-04-26T10:10:54.893Z,959.41
2018-04-26T10:11:54.898Z,959.43
2018-04-26T10:12:54.908Z,959.46
2018-04-26T10:13:54.920Z,959.51
2018-04-26T10:14:54.935Z,959.53
2018-04-26T10:15:54.955Z,959.48
2018-04-26T10:16:55.026Z,959.49
2018-04-26T10:17:54.971Z,959.48
2018-04-26T10:18:55.021Z,959.58
2018-04-26T10:19:54.986Z,959.61
2018-04-26T10:20:54.998Z,959.62
2018-04-26T10:21:55.004Z,959.64
2018-04-26T10:22:55.016Z,959.72
2018-04-26T10:23:55.025Z,959.66
2018-04-26T10:24:55.036Z,959.54
2018-04-26T10:25:55.047Z,959.61
2018-04-26T10:26:55.068Z,959.65
2018-04-26T10:27:55.108Z,959.69
2018-04-26T10:28:55.083Z,959.64
2018-04-26T10:29:55.188Z,959.64
2018-04-26T10:30:55.100Z,959.68
2018-04-26T10:31:55.113Z,959.63
2018-04-26T10:32:55.128Z,959.63
2018-04-26T10:33:55.133Z,959.68
2018-04-26T10:34:55.145Z,959.66
2018-04-26T10:35:55.197Z,959.66
2018-04-26T10:36:55.177Z,959.61
2018-04-26T10:37:55.199Z,959.56
2018-04-26T10:38:55.190Z,959.57
2018-04-26T10:39:55.236Z,959.58
2018-04-26T10:40:55.213Z,959.52
2018-04-26T10:41:55.224Z,959.49
2018-04-26T10:42:55.269Z,959.46
2018-04-26T10:43:55.260Z,959.49
2018-04-26T10:44:55.250Z,959.53
2018-04-26T10:45:55.263Z,959.46
2018-04-26T10:46:55.277Z,959.46
2018-04-26T10:47:55.288Z,959.44
2018-04-26T10:48:55.294Z,959.43
2018-04-26T10:49:55.310Z,959.45
2018-04-26T10:50:55.320Z,959.48
2018-04-26T10:51:55.332Z,959.55
2018-04-26T10:52:55.359Z,959.54
2018-04-26T10:53:55.353Z,959.54
2018-04-26T10:54:55.364Z,959.49
2018-04-26T10:55:55.374Z,959.50
2018-04-26T10:56:55.383Z,959.54
2018-04-26T10:57:55.395Z,959.61
2018-04-26T10:58:55.405Z,959.67
2018-04-26T10:59:55.417Z,959.64
2018-04-26T11:00:55.432Z,959.59
2018-04-26T11:01:55.446Z,959.57
2018-04-26T11:02:55.461Z,959.60
2018-04-26T11:03:55.463Z,959.60
2018-04-26T11:04:55.472Z,959.58
2018-04-26T11:05:55.481Z,959.57
2018-04-26T11:06:55.488Z,959.56
2018-04-26T11:07:55.515Z,959.64
2018-04-26T11:08:55.518Z,959.71
2018-04-26T11:09:55.528Z,959.87
2018-04-26T11:10:55.543Z,960.07
2018-04-26T11:11:55.551Z,960.04
2018-04-26T11:12:55.558Z,959.87
2018-04-26T11:13:55.602Z,959.87
2018-04-26T11:14:55.595Z,959.95
2018-04-26T11:15:55.599Z,959.91
2018-04-26T11:16:55.622Z,959.90
2018-04-26T11:17:55.623Z,959.91
2018-04-26T11:18:55.630Z,960.04
2018-04-26T11:19:55.662Z,960.03
2018-04-26T11:20:55.656Z,959.79
2018-04-26T11:21:55.669Z,959.63
2018-04-26T11:22:55.679Z,959.71
2018-04-26T11:23:55.730Z,959.74
2018-04-26T11:24:55.699Z,959.72
2018-04-26T11:25:55.713Z,959.78
2018-04-26T11:26:55.803Z,959.85
2018-04-26T11:27:55.761Z,959.75
2018-04-26T11:28:55.750Z,959.78
2018-04-26T11:29:55.767Z,959.48
2018-04-26T11:30:55.789Z,959.47
2018-04-26T11:31:55.793Z,959.48
2018-04-26T11:32:55.821Z,959.52
2018-04-26T11:33:55.819Z,959.48
2018-04-26T11:34:55.960Z,959.51
2018-04-26T11:35:55.854Z,959.42
2018-04-26T11:36:55.853Z,959.48
2018-04-26T11:37:55.866Z,959.55
2018-04-26T11:38:56.175Z,959.63
2018-04-26T11:39:55.964Z,959.52
2018-04-26T11:40:55.915Z,959.46
2018-04-26T11:41:55.927Z,959.49
2018-04-26T11:42:55.940Z,959.41
2018-04-26T11:43:55.941Z,959.33
2018-04-26T11:44:55.977Z,959.22
2018-04-26T11:45:55.964Z,959.28
2018-04-26T11:46:55.981Z,959.33
2018-04-26T11:47:55.990Z,959.23
2018-04-26T11:48:56.001Z,959.18
2018-04-26T11:49:56.020Z,959.24
2018-04-26T11:50:56.030Z,959.28
2018-04-26T11:51:56.043Z,959.57
2018-04-26T11:52:56.066Z,959.38
2018-04-26T11:53:56.065Z,959.22
2018-04-26T11:54:56.076Z,959.28
2018-04-26T11:55:56.092Z,959.25
2018-04-26T11:56:56.100Z,959.27
2018-04-26T11:57:56.125Z,959.46
2018-04-26T11:58:56.127Z,959.44
2018-04-26T11:59:56.139Z,959.34
2018-04-26T12:00:56.186Z,959.37
2018-04-26T12:01:56.164Z,959.18
2018-04-26T12:02:56.188Z,959.16
2018-04-26T12:03:56.189Z,959.12
2018-04-26T12:04:56.200Z,959.20
2018-04-26T12:05:56.213Z,959.33
2018-04-26T12:06:56.228Z,959.28
2018-04-26T12:07:56.245Z,959.22
2018-04-26T12:08:56.262Z,959.17
2018-04-26T12:09:56.262Z,959.14
2018-04-26T12:10:56.274Z,959.18
2018-04-26T12:11:56.287Z,959.17
2018-04-26T12:12:56.300Z,959.36
2018-04-26T12:13:56.313Z,959.33
2018-04-26T12:14:56.329Z,959.21
2018-04-26T12:15:56.348Z,959.37
2018-04-26T12:16:56.385Z,959.15
2018-04-26T12:17:56.358Z,959.05
2018-04-26T12:18:56.402Z,958.96
2018-04-26T12:19:56.431Z,959.05
2018-04-26T12:20:56.450Z,959.05
2018-04-26T12:21:56.466Z,959.04
2018-04-26T12:22:56.426Z,959.16
2018-04-26T12:23:56.569Z,959.09
2018-04-26T12:24:56.447Z,959.05
2018-04-26T12:25:56.460Z,959.04
2018-04-26T12:26:56.504Z,959.02
2018-04-26T12:27:56.483Z,959.00
2018-04-26T12:28:56.491Z,958.96
2018-04-26T12:29:56.512Z,959.06
2018-04-26T12:30:56.525Z,959.06
2018-04-26T12:31:56.570Z,959.03
2018-04-26T12:32:56.539Z,959.06
2018-04-26T12:33:56.555Z,959.04
2018-04-26T12:34:56.563Z,959.03
2018-04-26T12:35:56.599Z,958.99
2018-04-26T12:36:56.589Z,958.98