createdAt,value
2019-01-05T00:00:36.404Z,7.13
2019-01-05T00:03:26.302Z,6.00
2019-01-05T00:06:18.665Z,7.27
2019-01-05T00:09:08.571Z,8.43
2019-01-05T00:11:58.203Z,7.80
2019-01-05T00:14:42.242Z,8.40
2019-01-05T00:17:31.944Z,8.37
2019-01-05T00:20:21.825Z,8.40
2019-01-05T00:23:11.512Z,7.47
2019-01-05T00:26:01.418Z,8.93
2019-01-05T00:28:51.042Z,9.17
2019-01-05T00:31:40.946Z,7.93
2019-01-05T00:34:38.679Z,8.00
2019-01-05T00:37:28.583Z,7.77
2019-01-05T00:40:20.287Z,6.73
2019-01-05T00:46:39.395Z,6.63
2019-01-05T00:49:48.179Z,6.90
2019-01-05T00:52:38.147Z,5.70
2019-01-05T00:55:28.527Z,7.27
2019-01-05T00:58:20.159Z,7.47
2019-01-05T01:01:11.620Z,5.87
2019-01-05T01:04:01.203Z,6.93
2019-01-05T01:09:55.216Z,5.53
2019-01-05T01:12:57.834Z,5.03
2019-01-05T01:15:42.401Z,6.37
2019-01-05T01:18:35.572Z,5.83
2019-01-05T01:21:25.234Z,5.40
2019-01-05T01:24:15.078Z,5.80
2019-01-05T01:27:04.684Z,5.03
2019-01-05T01:29:54.316Z,6.23
2019-01-05T01:32:50.583Z,6.33
2019-01-05T01:39:06.993Z,6.33
2019-01-05T01:42:02.442Z,6.10
2019-01-05T01:44:52.148Z,5.23
2019-01-05T01:47:42.021Z,5.83
2019-01-05T01:50:31.724Z,4.73
2019-01-05T01:53:22.307Z,6.43
2019-01-05T01:56:15.358Z,6.27
2019-01-05T01:58:57.300Z,4.73
2019-01-05T02:01:46.912Z,4.20
2019-01-05T02:04:28.235Z,3.67
2019-01-05T02:07:09.670Z,3.63
2019-01-05T02:10:00.945Z,3.70
2019-01-05T02:12:51.491Z,4.83
2019-01-05T02:19:01.084Z,3.60
2019-01-05T02:22:12.581Z,3.20
2019-01-05T02:25:22.753Z,3.30
2019-01-05T02:28:50.318Z,5.70
2019-01-05T02:32:17.912Z,3.20
2019-01-05T02:35:19.124Z,3.50
2019-01-05T02:38:42.735Z,2.27
2019-01-05T02:42:10.356Z,2.50
2019-01-05T02:45:32.729Z,2.60
2019-01-05T02:49:06.079Z,2.50
2019-01-05T02:52:28.899Z,2.20
2019-01-05T02:55:56.500Z,2.40
2019-01-05T02:59:24.049Z,2.20
2019-01-05T03:02:55.067Z,1.90
2019-01-05T03:06:10.919Z,1.87
2019-01-05T03:09:38.460Z,2.00
2019-01-05T03:12:39.945Z,1.70
2019-01-05T03:16:07.604Z,2.03
2019-01-05T03:19:35.130Z,2.33
2019-01-05T03:22:39.680Z,1.90
2019-01-05T03:26:07.216Z,1.90
2019-01-05T03:29:35.140Z,2.70
2019-01-05T03:33:02.755Z,2.27
2019-01-05T03:36:30.374Z,2.33
2019-01-05T03:43:22.018Z,2.00
2019-01-05T03:50:15.318Z,2.03
2019-01-05T03:53:30.101Z,1.93
2019-01-05T03:56:57.626Z,1.70
2019-01-05T04:00:25.463Z,2.93
2019-01-05T04:03:54.014Z,1.70
2019-01-05T04:07:21.553Z,1.90
2019-01-05T04:10:37.511Z,1.80
2019-01-05T04:13:56.423Z,1.70
2019-01-05T04:17:24.007Z,1.50
2019-01-05T04:20:51.548Z,1.60
2019-01-05T04:24:06.965Z,1.50
2019-01-05T04:27:30.823Z,6.00
2019-01-05T04:30:54.320Z,1.53
2019-01-05T04:34:22.263Z,1.50
2019-01-05T04:37:36.516Z,1.50
2019-01-05T04:41:04.061Z,1.40
2019-01-05T04:44:07.784Z,1.30
2019-01-05T04:50:39.977Z,1.47
2019-01-05T04:54:10.624Z,0.87
2019-01-05T04:57:07.957Z,1.30
2019-01-05T05:00:54.571Z,1.57
2019-01-05T05:04:22.103Z,1.47
2019-01-05T05:07:50.974Z,1.30
2019-01-05T05:11:19.394Z,1.30
2019-01-05T05:14:43.528Z,1.17
2019-01-05T05:18:04.291Z,1.40
2019-01-05T05:21:31.907Z,1.40
2019-01-05T05:24:59.515Z,1.30
2019-01-05T05:28:27.169Z,1.00
2019-01-05T05:31:55.730Z,1.30
2019-01-05T05:35:24.315Z,1.47
2019-01-05T05:38:51.843Z,1.40
2019-01-05T05:41:55.061Z,1.33
2019-01-05T05:45:22.713Z,0.73
2019-01-05T05:48:26.494Z,1.30
2019-01-05T05:51:53.984Z,1.50
2019-01-05T05:55:21.506Z,1.33
2019-01-05T05:58:22.908Z,1.40
2019-01-05T06:01:50.469Z,1.30
2019-01-05T06:05:18.035Z,1.50
2019-01-05T06:08:45.745Z,1.50
2019-01-05T06:12:08.355Z,1.40
2019-01-05T06:15:38.990Z,1.77
2019-01-05T06:19:06.549Z,1.60
2019-01-05T06:22:34.123Z,1.70
2019-01-05T06:26:02.073Z,1.90
2019-01-05T06:29:30.689Z,2.07
2019-01-05T06:32:58.801Z,2.40
2019-01-05T06:35:59.772Z,1.90
2019-01-05T06:39:27.386Z,2.33
2019-01-05T06:42:55.971Z,2.57
2019-01-05T06:46:12.155Z,2.27
2019-01-05T06:49:39.671Z,2.20
2019-01-05T06:52:41.154Z,2.00
2019-01-05T06:55:53.932Z,2.00
2019-01-05T07:02:59.894Z,2.17
2019-01-05T07:06:27.431Z,1.90
2019-01-05T07:09:54.985Z,1.50
2019-01-05T07:13:22.501Z,2.03
2019-01-05T07:16:24.450Z,1.60
2019-01-05T07:19:51.994Z,1.70
2019-01-05T07:23:19.963Z,1.80
2019-01-05T07:26:47.505Z,2.00
2019-01-05T07:33:53.847Z,3.00
2019-01-05T07:37:21.525Z,1.70
2019-01-05T07:40:49.071Z,1.87
2019-01-05T07:44:02.983Z,1.63
2019-01-05T07:47:30.614Z,1.60
2019-01-05T07:50:37.829Z,1.73
2019-01-05T07:54:05.353Z,1.43
2019-01-05T07:57:33.353Z,1.60
2019-01-05T08:04:34.347Z,2.77
2019-01-05T08:08:04.668Z,1.90
2019-01-05T08:11:33.351Z,1.43
2019-01-05T08:15:23.080Z,1.50
2019-01-05T08:18:50.595Z,1.20
2019-01-05T08:21:51.454Z,1.43
2019-01-05T08:25:20.645Z,1.70
2019-01-05T08:28:48.180Z,1.70
2019-01-05T08:31:55.683Z,1.73
2019-01-05T08:35:23.211Z,1.87
2019-01-05T08:38:50.735Z,2.10
2019-01-05T08:41:52.438Z,4.97
2019-01-05T08:45:20.044Z,2.30
2019-01-05T08:48:47.633Z,2.80
2019-01-05T08:52:13.952Z,2.80
2019-01-05T08:55:32.077Z,2.50
2019-01-05T08:59:02.809Z,2.77
2019-01-05T09:02:30.574Z,2.50
2019-01-05T09:05:31.220Z,2.37
2019-01-05T09:12:34.848Z,2.17
2019-01-05T09:15:45.796Z,2.83
2019-01-05T09:19:25.949Z,2.50
2019-01-05T09:22:41.113Z,2.53
2019-01-05T09:26:04.781Z,4.27
2019-01-05T09:29:51.424Z,2.43
2019-01-05T09:32:52.730Z,3.97
2019-01-05T09:36:23.153Z,2.47
2019-01-05T09:39:50.801Z,2.73
2019-01-05T09:42:55.128Z,3.57
2019-01-05T09:46:24.270Z,3.47
2019-01-05T09:49:45.485Z,2.97
2019-01-05T09:53:04.254Z,3.20
2019-01-05T09:56:32.218Z,2.73
2019-01-05T09:59:59.793Z,2.63
2019-01-05T10:03:03.496Z,2.93
2019-01-05T10:06:04.457Z,2.70
2019-01-05T10:13:20.037Z,2.47
2019-01-05T10:16:47.610Z,2.30
2019-01-05T10:20:15.188Z,2.40
2019-01-05T10:23:44.611Z,2.57
2019-01-05T10:27:13.944Z,3.47
2019-01-05T10:30:41.566Z,3.20
2019-01-05T10:33:57.473Z,2.63
2019-01-05T10:36:59.159Z,2.90
2019-01-05T10:44:08.229Z,3.47
2019-01-05T10:47:37.321Z,3.37
2019-01-05T10:50:38.636Z,4.57
2019-01-05T10:54:06.306Z,3.33
2019-01-05T10:57:36.046Z,4.10
2019-01-05T11:04:46.389Z,4.77
2019-01-05T11:11:26.126Z,3.63
2019-01-05T11:15:00.204Z,4.03
2019-01-05T11:21:32.144Z,5.00
2019-01-05T11:24:35.964Z,4.30
2019-01-05T11:28:03.722Z,4.53
2019-01-05T11:31:31.707Z,3.93
2019-01-05T11:34:59.242Z,4.13
2019-01-05T11:38:26.966Z,3.40
2019-01-05T11:41:29.034Z,4.13
2019-01-05T11:44:54.767Z,3.50
2019-01-05T11:48:22.300Z,4.90
2019-01-05T11:51:26.720Z,3.23
2019-01-05T11:54:54.252Z,7.00
2019-01-05T11:58:22.220Z,4.80
2019-01-05T12:01:49.976Z,3.83
2019-01-05T12:05:17.601Z,3.67
2019-01-05T12:08:47.595Z,5.80
2019-01-05T12:12:16.251Z,4.00
2019-01-05T12:15:45.286Z,5.03
2019-01-05T12:19:13.196Z,5.10
2019-01-05T12:22:40.839Z,4.80
2019-01-05T12:26:08.691Z,5.33
2019-01-05T12:29:36.322Z,3.57
2019-01-05T12:32:39.538Z,11.97
2019-01-05T12:36:06.471Z,5.60
2019-01-05T12:39:35.550Z,4.33
2019-01-05T12:43:00.424Z,5.07
2019-01-05T12:46:16.904Z,5.97
2019-01-05T12:49:44.435Z,5.20
2019-01-05T12:52:45.347Z,4.90
2019-01-05T12:56:13.182Z,6.40
2019-01-05T13:03:10.245Z,5.70
2019-01-05T13:06:37.862Z,8.40
2019-01-05T13:10:05.425Z,6.10
2019-01-05T13:20:48.271Z,6.43
2019-01-05T13:24:15.833Z,7.93
2019-01-05T13:27:30.725Z,8.40
2019-01-05T13:31:22.930Z,7.57
2019-01-05T13:34:46.569Z,8.27
2019-01-05T13:41:38.402Z,9.20
2019-01-05T13:45:06.955Z,8.00
2019-01-05T13:48:34.500Z,7.60
2019-01-05T13:51:38.544Z,7.20
2019-01-05T13:54:31.875Z,6.23
2019-01-05T14:00:29.915Z,7.43
2019-01-05T14:03:38.781Z,8.63
2019-01-05T14:06:28.366Z,7.37
2019-01-05T14:09:38.480Z,11.50
2019-01-05T14:12:22.257Z,8.43
2019-01-05T14:15:34.211Z,5.30
2019-01-05T14:18:17.531Z,7.77
2019-01-05T14:21:21.720Z,9.23
2019-01-05T14:27:33.055Z,6.63
2019-01-05T14:30:25.682Z,9.40
2019-01-05T14:33:35.352Z,10.57
2019-01-05T14:36:26.630Z,10.60
2019-01-05T14:39:20.101Z,7.87
2019-01-05T14:42:46.332Z,9.47
2019-01-05T14:48:36.931Z,9.07
2019-01-05T14:51:26.833Z,8.83
2019-01-05T14:54:16.484Z,7.43
2019-01-05T14:57:06.107Z,8.77
2019-01-05T14:59:59.739Z,9.87
2019-01-05T15:02:49.674Z,8.20
2019-01-05T15:05:58.383Z,15.00
2019-01-05T15:09:07.000Z,10.87
2019-01-05T15:11:59.348Z,15.70
2019-01-05T15:15:01.433Z,12.07
2019-01-05T15:17:55.046Z,14.90
2019-01-05T15:21:16.415Z,18.30
2019-01-05T15:24:02.369Z,15.23
2019-01-05T15:26:52.266Z,17.57
2019-01-05T15:32:46.463Z,14.93
2019-01-05T15:35:36.186Z,16.73
2019-01-05T15:38:26.183Z,19.57
2019-01-05T15:41:07.942Z,20.97
2019-01-05T15:43:57.831Z,15.10
2019-01-05T15:46:47.536Z,19.70
2019-01-05T15:49:37.395Z,17.40
2019-01-05T15:52:27.047Z,12.67
2019-01-05T15:55:17.468Z,14.63
2019-01-05T16:01:15.870Z,12.23
2019-01-05T16:04:12.939Z,12.43
2019-01-05T16:07:03.300Z,14.27
2019-01-05T16:10:04.809Z,15.17
2019-01-05T16:13:07.417Z,14.17
2019-01-05T16:16:08.380Z,16.50
2019-01-05T16:18:57.965Z,17.40
2019-01-05T16:21:47.909Z,13.03
2019-01-05T16:24:37.521Z,15.80
2019-01-05T16:27:46.410Z,13.80
2019-01-05T16:30:37.850Z,14.20
2019-01-05T16:33:28.063Z,16.47
2019-01-05T16:36:19.937Z,11.43
2019-01-05T16:39:01.318Z,12.03
2019-01-05T16:41:52.491Z,9.83
2019-01-05T16:44:42.424Z,13.67
2019-01-05T16:47:24.063Z,9.23
2019-01-05T16:53:17.919Z,12.27
2019-01-05T16:56:08.123Z,9.93
2019-01-05T16:59:05.197Z,12.57
2019-01-05T17:04:55.813Z,12.07
2019-01-05T17:08:04.824Z,12.40
2019-01-05T17:10:46.644Z,10.07
2019-01-05T17:13:28.365Z,9.73
2019-01-05T17:16:18.002Z,12.20
2019-01-05T17:19:12.320Z,9.53
2019-01-05T17:22:03.758Z,5.63
2019-01-05T17:24:45.456Z,8.27
2019-01-05T17:27:35.098Z,8.67
2019-01-05T17:30:25.576Z,11.63
2019-01-05T17:33:53.602Z,8.77
2019-01-05T17:36:40.092Z,9.87
2019-01-05T17:39:24.917Z,10.00
2019-01-05T17:45:41.668Z,12.23
2019-01-05T17:48:43.944Z,18.80
2019-01-05T17:51:31.294Z,16.73
2019-01-05T17:54:21.660Z,16.80
2019-01-05T17:57:25.642Z,15.50
2019-01-05T18:00:12.387Z,20.33
2019-01-05T18:03:03.716Z,15.97
2019-01-05T18:08:55.387Z,11.60
2019-01-05T18:11:59.145Z,10.47
2019-01-05T18:17:49.886Z,11.80
2019-01-05T18:20:49.173Z,17.73
2019-01-05T18:23:41.559Z,15.80
2019-01-05T18:26:31.161Z,15.20
2019-01-05T18:32:29.547Z,18.43
2019-01-05T18:35:38.153Z,16.87
2019-01-05T18:38:46.779Z,15.13
2019-01-05T18:44:47.551Z,17.73
2019-01-05T18:47:56.555Z,12.93
2019-01-05T18:51:17.512Z,13.27
2019-01-05T18:57:07.229Z,11.07
2019-01-05T18:59:57.694Z,10.33
2019-01-05T19:02:47.495Z,8.80
2019-01-05T19:05:37.944Z,9.90
2019-01-05T19:08:41.692Z,9.17
2019-01-05T19:11:26.321Z,9.17
2019-01-05T19:17:21.282Z,11.00
2019-01-05T19:20:26.042Z,10.67
2019-01-05T19:23:16.361Z,12.37
2019-01-05T19:26:24.048Z,8.30
2019-01-05T19:29:34.246Z,7.47
2019-01-05T19:32:42.770Z,6.27
2019-01-05T19:35:51.417Z,4.40
2019-01-05T19:38:48.385Z,4.80
2019-01-05T19:41:58.227Z,7.63
2019-01-05T19:45:07.087Z,7.90
2019-01-05T19:51:18.565Z,11.33
2019-01-05T19:54:08.151Z,10.87
2019-01-05T20:00:01.692Z,9.13
2019-01-05T20:03:07.389Z,7.97
2019-01-05T20:05:52.142Z,8.97
2019-01-05T20:08:35.607Z,7.47
2019-01-05T20:12:03.260Z,6.53
2019-01-05T20:14:53.542Z,7.33
2019-01-05T20:23:54.192Z,8.33
2019-01-05T20:29:49.267Z,14.57
2019-01-05T20:32:39.489Z,14.17
2019-01-05T20:35:49.511Z,11.93
2019-01-05T20:38:39.443Z,13.10
2019-01-05T20:41:41.433Z,12.00
2019-01-05T20:44:26.495Z,13.20
2019-01-05T20:47:16.466Z,11.73
2019-01-05T20:50:28.347Z,12.33
2019-01-05T20:53:22.139Z,17.33
2019-01-05T20:56:51.225Z,13.07
2019-01-05T20:59:56.031Z,14.37
2019-01-05T21:06:18.843Z,15.87
2019-01-05T21:09:08.471Z,13.53
2019-01-05T21:15:08.533Z,12.67
2019-01-05T21:18:17.598Z,19.20
2019-01-05T21:21:45.270Z,16.97
2019-01-05T21:24:37.435Z,13.70
2019-01-05T21:27:27.310Z,16.70
2019-01-05T21:30:18.905Z,17.90
2019-01-05T21:36:10.672Z,14.87
2019-01-05T21:51:11.964Z,18.13
2019-01-05T21:57:40.008Z,22.20
2019-01-05T22:03:34.199Z,22.60
2019-01-05T22:06:43.116Z,27.80
2019-01-05T22:12:18.691Z,16.83
2019-01-05T22:15:20.208Z,18.97
2019-01-05T22:18:11.360Z,19.13
2019-01-05T22:23:44.244Z,13.37
2019-01-05T22:26:52.805Z,13.67
2019-01-05T22:29:42.380Z,12.83
2019-01-05T22:35:35.934Z,12.87
2019-01-05T22:38:27.292Z,14.13
2019-01-05T22:41:28.414Z,13.83
2019-01-05T22:44:18.270Z,14.87
2019-01-05T22:47:10.922Z,13.07
2019-01-05T22:49:59.753Z,16.10
2019-01-05T22:56:11.216Z,16.00
2019-01-05T22:59:01.048Z,9.40
2019-01-05T23:02:09.971Z,15.20
2019-01-05T23:04:59.580Z,10.63
2019-01-05T23:11:09.341Z,12.60
2019-01-05T23:14:19.482Z,10.60
2019-01-05T23:17:09.343Z,11.67
2019-01-05T23:20:00.798Z,13.10
2019-01-05T23:25:53.343Z,16.50
2019-01-05T23:28:42.962Z,12.37
2019-01-05T23:31:32.902Z,15.57
2019-01-05T23:37:05.144Z,11.83
2019-01-05T23:40:06.140Z,11.70
2019-01-05T23:42:56.236Z,8.93
2019-01-05T23:46:04.866Z,14.80
2019-01-05T23:48:51.074Z,12.07
2019-01-05T23:51:59.971Z,10.27
2019-01-05T23:54:49.860Z,9.37
