createdAt,value
2016-10-03T00:00:06.215Z,0
2016-10-03T00:01:06.166Z,0
2016-10-03T00:02:06.144Z,0
2016-10-03T00:03:06.118Z,0
2016-10-03T00:04:06.104Z,0
2016-10-03T00:05:06.074Z,0
2016-10-03T00:06:06.037Z,0
2016-10-03T00:07:06.022Z,0
2016-10-03T00:08:05.992Z,0
2016-10-03T00:09:05.971Z,0
2016-10-03T00:10:05.945Z,0
2016-10-03T00:11:05.926Z,0
2016-10-03T00:12:05.901Z,0
2016-10-03T00:13:05.866Z,0
2016-10-03T00:14:05.849Z,0
2016-10-03T00:15:05.829Z,0
2016-10-03T00:16:05.814Z,0
2016-10-03T00:17:05.777Z,0
2016-10-03T00:18:05.748Z,0
2016-10-03T00:19:05.725Z,0
2016-10-03T00:20:05.697Z,0
2016-10-03T00:21:05.685Z,0
2016-10-03T00:22:05.657Z,0
2016-10-03T00:23:05.624Z,0
2016-10-03T00:24:05.606Z,0
2016-10-03T00:25:05.578Z,0
2016-10-03T00:26:05.564Z,0
2016-10-03T00:27:05.532Z,0
2016-10-03T00:28:05.512Z,0
2016-10-03T00:29:05.479Z,0
2016-10-03T00:30:05.454Z,0
2016-10-03T00:31:05.432Z,0
2016-10-03T00:32:05.403Z,0
2016-10-03T00:33:05.381Z,0
2016-10-03T00:34:05.351Z,0
2016-10-03T00:35:05.326Z,0
2016-10-03T00:36:05.305Z,0
2016-10-03T00:37:05.572Z,0
2016-10-03T00:38:05.263Z,0
2016-10-03T00:39:05.230Z,0
2016-10-03T00:40:05.207Z,0
2016-10-03T00:41:05.186Z,0
2016-10-03T00:42:05.152Z,0
2016-10-03T00:43:05.129Z,0
2016-10-03T00:44:05.108Z,0
2016-10-03T00:45:05.085Z,0
2016-10-03T00:46:05.069Z,0
2016-10-03T00:47:05.033Z,0
2016-10-03T00:48:05.013Z,0
2016-10-03T00:49:04.984Z,0
2016-10-03T00:50:04.965Z,0
2016-10-03T00:51:04.973Z,0
2016-10-03T00:52:04.913Z,0
2016-10-03T00:53:04.881Z,0
2016-10-03T00:54:04.876Z,0
2016-10-03T00:55:04.834Z,0
2016-10-03T00:56:04.813Z,0
2016-10-03T00:57:04.810Z,0
2016-10-03T00:58:04.758Z,0
2016-10-03T00:59:04.750Z,0
2016-10-03T01:00:04.707Z,0
2016-10-03T01:01:04.698Z,0
2016-10-03T01:02:04.659Z,0
2016-10-03T01:03:04.645Z,0
2016-10-03T01:04:04.613Z,0
2016-10-03T01:05:04.589Z,0
2016-10-03T01:06:04.568Z,0
2016-10-03T01:07:04.543Z,0
2016-10-03T01:08:04.524Z,0
2016-10-03T01:09:04.488Z,0
2016-10-03T01:10:04.468Z,0
2016-10-03T01:11:04.442Z,0
2016-10-03T01:12:04.420Z,0
2016-10-03T01:13:04.392Z,0
2016-10-03T01:14:04.375Z,0
2016-10-03T01:15:04.351Z,0
2016-10-03T01:16:04.316Z,0
2016-10-03T01:17:04.296Z,0
2016-10-03T01:18:04.272Z,0
2016-10-03T01:19:04.250Z,0
2016-10-03T01:20:04.228Z,0
2016-10-03T01:21:04.197Z,0
2016-10-03T01:22:04.166Z,0
2016-10-03T01:23:04.136Z,0
2016-10-03T01:24:04.128Z,0
2016-10-03T01:25:04.098Z,0
2016-10-03T01:26:04.065Z,0
2016-10-03T01:27:04.044Z,0
2016-10-03T01:28:04.021Z,0
2016-10-03T01:29:03.998Z,0
2016-10-03T01:30:03.966Z,0
2016-10-03T01:31:03.948Z,0
2016-10-03T01:32:03.920Z,0
2016-10-03T01:33:03.895Z,0
2016-10-03T01:34:03.879Z,0
2016-10-03T01:35:03.838Z,0
2016-10-03T01:36:03.818Z,0
2016-10-03T01:37:03.789Z,0
2016-10-03T01:38:03.777Z,0
2016-10-03T01:39:03.734Z,0
2016-10-03T01:40:03.713Z,0
2016-10-03T01:41:03.693Z,0
2016-10-03T01:42:03.671Z,0
2016-10-03T01:43:03.642Z,0
2016-10-03T01:44:03.612Z,0
2016-10-03T01:45:03.598Z,0
2016-10-03T01:46:03.564Z,0
2016-10-03T01:47:03.536Z,0
2016-10-03T01:48:03.525Z,0
2016-10-03T01:49:03.493Z,0
2016-10-03T01:50:03.465Z,0
2016-10-03T01:51:03.441Z,0
2016-10-03T01:52:03.416Z,0
2016-10-03T01:53:03.392Z,0
2016-10-03T01:54:03.373Z,0
2016-10-03T01:55:03.345Z,0
2016-10-03T01:56:03.331Z,0
2016-10-03T01:57:03.295Z,0
2016-10-03T01:58:03.262Z,0
2016-10-03T01:59:03.241Z,0
2016-10-03T02:00:03.216Z,0
2016-10-03T02:01:03.199Z,0
2016-10-03T02:02:03.165Z,0
2016-10-03T02:03:03.137Z,0
2016-10-03T02:04:03.119Z,0
2016-10-03T02:05:03.092Z,0
2016-10-03T02:06:03.059Z,0
2016-10-03T02:07:03.041Z,0
2016-10-03T02:08:03.016Z,0
2016-10-03T02:09:02.992Z,0
2016-10-03T02:10:02.964Z,0
2016-10-03T02:11:02.925Z,0
2016-10-03T02:12:02.903Z,0
2016-10-03T02:13:02.884Z,0
2016-10-03T02:14:02.857Z,0
2016-10-03T02:15:02.833Z,0
2016-10-03T02:16:02.830Z,0
2016-10-03T02:17:03.080Z,0
2016-10-03T02:18:02.768Z,0
2016-10-03T02:19:02.733Z,0
2016-10-03T02:20:02.703Z,0
2016-10-03T02:21:02.695Z,0
2016-10-03T02:22:02.672Z,0
2016-10-03T02:23:02.627Z,0
2016-10-03T02:24:02.617Z,0
2016-10-03T02:25:02.575Z,0
2016-10-03T02:26:02.550Z,0
2016-10-03T02:27:02.532Z,0
2016-10-03T02:28:02.507Z,0
2016-10-03T02:29:02.488Z,0
2016-10-03T02:30:02.478Z,0
2016-10-03T02:31:02.725Z,0
2016-10-03T02:32:02.406Z,0
2016-10-03T02:33:02.379Z,0
2016-10-03T02:34:02.344Z,0
2016-10-03T02:35:02.331Z,0
2016-10-03T02:36:02.301Z,0
2016-10-03T02:37:02.277Z,0
2016-10-03T02:38:02.242Z,0
2016-10-03T02:39:02.224Z,0
2016-10-03T02:40:02.205Z,0
2016-10-03T02:41:02.171Z,0
2016-10-03T02:42:02.155Z,0
2016-10-03T02:43:02.122Z,0
2016-10-03T02:44:02.107Z,0
2016-10-03T02:45:02.073Z,0
2016-10-03T02:46:02.101Z,0
2016-10-03T02:47:02.022Z,0
2016-10-03T02:48:01.996Z,0
2016-10-03T02:49:01.978Z,0
2016-10-03T02:50:01.951Z,0
2016-10-03T02:51:01.917Z,0
2016-10-03T02:52:01.894Z,0
2016-10-03T02:53:01.869Z,0
2016-10-03T02:54:01.840Z,0
2016-10-03T02:55:01.817Z,0
2016-10-03T02:56:01.802Z,0
2016-10-03T02:57:01.774Z,0
2016-10-03T02:58:01.745Z,0
2016-10-03T02:59:01.722Z,0
2016-10-03T03:00:01.689Z,0
2016-10-03T03:01:01.671Z,0
2016-10-03T03:02:01.646Z,0
2016-10-03T03:03:01.615Z,0
2016-10-03T03:04:01.585Z,0
2016-10-03T03:05:01.566Z,0
2016-10-03T03:06:01.540Z,0
2016-10-03T03:07:01.516Z,0
2016-10-03T03:08:01.494Z,0
2016-10-03T03:09:01.460Z,0
2016-10-03T03:10:01.451Z,0
2016-10-03T03:11:01.408Z,0
2016-10-03T03:12:01.391Z,0
2016-10-03T03:13:01.384Z,0
2016-10-03T03:14:01.336Z,0
2016-10-03T03:15:01.308Z,0
2016-10-03T03:16:01.281Z,0
2016-10-03T03:17:01.271Z,0
2016-10-03T03:18:01.253Z,0
2016-10-03T03:19:01.210Z,0
2016-10-03T03:20:01.190Z,0
2016-10-03T03:21:01.156Z,0
2016-10-03T03:22:01.141Z,0
2016-10-03T03:23:01.117Z,0
2016-10-03T03:24:01.086Z,0
2016-10-03T03:25:01.061Z,0
2016-10-03T03:26:01.040Z,0
2016-10-03T03:27:01.010Z,0
2016-10-03T03:28:00.983Z,0
2016-10-03T03:29:00.965Z,0
2016-10-03T03:30:00.931Z,0
2016-10-03T03:31:00.913Z,0
2016-10-03T03:32:00.890Z,0
2016-10-03T03:33:00.857Z,0
2016-10-03T03:34:00.839Z,0
2016-10-03T03:35:00.813Z,0
2016-10-03T03:36:00.804Z,0
2016-10-03T03:37:00.790Z,0
2016-10-03T03:38:00.742Z,0
2016-10-03T03:39:00.705Z,0
2016-10-03T03:40:00.691Z,0
2016-10-03T03:41:00.665Z,0
2016-10-03T03:42:00.627Z,0
2016-10-03T03:43:00.604Z,0
2016-10-03T03:44:00.578Z,0
2016-10-03T03:45:00.555Z,0
2016-10-03T03:46:00.537Z,0
2016-10-03T03:47:00.498Z,0
2016-10-03T03:48:00.475Z,0
2016-10-03T03:49:00.461Z,0
2016-10-03T03:50:00.427Z,0
2016-10-03T03:51:00.397Z,0
2016-10-03T03:52:00.379Z,0
2016-10-03T03:53:00.653Z,0
2016-10-03T03:54:00.337Z,0
2016-10-03T03:55:00.305Z,0
2016-10-03T03:56:00.304Z,0
2016-10-03T03:57:00.257Z,0
2016-10-03T03:58:00.229Z,0
2016-10-03T03:59:00.196Z,0
2016-10-03T04:00:00.180Z,0
2016-10-03T04:01:00.152Z,0
2016-10-03T04:02:00.129Z,0
2016-10-03T04:03:00.112Z,0
2016-10-03T04:04:00.082Z,0
2016-10-03T04:05:00.062Z,0
2016-10-03T04:06:00.029Z,0
2016-10-03T04:07:00.005Z,0
2016-10-03T04:07:59.977Z,0
2016-10-03T04:08:59.950Z,0
2016-10-03T04:09:59.925Z,0
2016-10-03T04:10:59.900Z,0
2016-10-03T04:11:59.874Z,0
2016-10-03T04:12:59.852Z,0
2016-10-03T04:13:59.830Z,0
2016-10-03T04:14:59.820Z,0
2016-10-03T04:15:59.778Z,0
2016-10-03T04:16:59.753Z,0
2016-10-03T04:17:59.741Z,0
2016-10-03T04:18:59.705Z,0
2016-10-03T04:19:59.669Z,0
2016-10-03T04:20:59.660Z,0
2016-10-03T04:21:59.619Z,0
2016-10-03T04:22:59.599Z,0
2016-10-03T04:23:59.580Z,0
2016-10-03T04:24:59.553Z,0
2016-10-03T04:25:59.531Z,0
2016-10-03T04:26:59.504Z,0
2016-10-03T04:27:59.479Z,0
2016-10-03T04:28:59.449Z,0
2016-10-03T04:29:59.428Z,0
2016-10-03T04:30:59.391Z,0
2016-10-03T04:31:59.379Z,0
2016-10-03T04:32:59.351Z,0
2016-10-03T04:33:59.328Z,0
2016-10-03T04:34:59.305Z,0
2016-10-03T04:35:59.275Z,0
2016-10-03T04:36:59.274Z,0
2016-10-03T04:37:59.226Z,0
2016-10-03T04:38:59.206Z,0
2016-10-03T04:39:59.171Z,0
2016-10-03T04:40:59.150Z,0
2016-10-03T04:41:59.177Z,0
2016-10-03T04:42:59.100Z,0
2016-10-03T04:43:59.074Z,0
2016-10-03T04:44:59.046Z,0
2016-10-03T04:45:59.025Z,0
2016-10-03T04:46:58.993Z,0
2016-10-03T04:47:58.979Z,0
2016-10-03T04:48:58.944Z,0
2016-10-03T04:49:58.932Z,0
2016-10-03T04:50:58.896Z,0
2016-10-03T04:51:58.875Z,0
2016-10-03T04:52:58.862Z,0
2016-10-03T04:53:58.827Z,0
2016-10-03T04:54:58.805Z,0
2016-10-03T04:55:58.779Z,0
2016-10-03T04:56:58.756Z,0
2016-10-03T04:57:58.716Z,0
2016-10-03T04:58:58.708Z,0
2016-10-03T04:59:58.677Z,0
2016-10-03T05:00:58.643Z,0
2016-10-03T05:01:58.626Z,0
2016-10-03T05:02:58.603Z,0
2016-10-03T05:03:58.579Z,4
2016-10-03T05:04:58.549Z,4
2016-10-03T05:05:58.533Z,4
2016-10-03T05:06:58.500Z,4
2016-10-03T05:07:58.485Z,4
2016-10-03T05:08:58.451Z,4
2016-10-03T05:09:58.427Z,4
2016-10-03T05:10:58.404Z,8
2016-10-03T05:11:58.377Z,4
2016-10-03T05:12:58.351Z,8
2016-10-03T05:13:58.330Z,8
2016-10-03T05:14:58.302Z,8
2016-10-03T05:15:58.278Z,12
2016-10-03T05:16:58.251Z,12
2016-10-03T05:17:58.231Z,12
2016-10-03T05:18:58.205Z,16
2016-10-03T05:19:58.172Z,20
2016-10-03T05:20:58.164Z,24
2016-10-03T05:21:58.141Z,28
2016-10-03T05:22:58.102Z,28
2016-10-03T05:23:58.093Z,40
2016-10-03T05:24:58.055Z,44
2016-10-03T05:25:58.036Z,48
2016-10-03T05:26:58.005Z,60
2016-10-03T05:27:58.277Z,60
2016-10-03T05:28:57.957Z,64
2016-10-03T05:29:57.927Z,72
2016-10-03T05:30:57.916Z,72
2016-10-03T05:31:57.885Z,76
2016-10-03T05:32:57.859Z,88
2016-10-03T05:33:57.834Z,96
2016-10-03T05:34:57.814Z,112
2016-10-03T05:35:57.777Z,124
2016-10-03T05:36:57.765Z,132
2016-10-03T05:37:57.732Z,156
2016-10-03T05:38:57.707Z,180
2016-10-03T05:39:57.688Z,204
2016-10-03T05:40:57.667Z,236
2016-10-03T05:41:57.641Z,268
2016-10-03T05:42:57.616Z,308
2016-10-03T05:43:57.595Z,352
2016-10-03T05:44:57.560Z,404
2016-10-03T05:45:57.539Z,456
2016-10-03T05:46:57.505Z,504
2016-10-03T05:47:57.488Z,544
2016-10-03T05:48:57.457Z,588
2016-10-03T05:49:57.438Z,632
2016-10-03T05:50:57.422Z,684
2016-10-03T05:51:57.389Z,732
2016-10-03T05:52:57.371Z,768
2016-10-03T05:53:57.340Z,764
2016-10-03T05:54:57.305Z,736
2016-10-03T05:55:57.284Z,704
2016-10-03T05:56:57.265Z,748
2016-10-03T05:57:57.233Z,828
2016-10-03T05:58:57.217Z,876
2016-10-03T05:59:57.190Z,872
2016-10-03T06:00:57.161Z,940
2016-10-03T06:01:57.141Z,1004
2016-10-03T06:02:57.112Z,952
2016-10-03T06:03:57.091Z,916
2016-10-03T06:04:57.067Z,976
2016-10-03T06:05:57.043Z,1128
2016-10-03T06:06:57.016Z,1428
2016-10-03T06:07:56.992Z,1616
2016-10-03T06:08:56.965Z,1592
2016-10-03T06:09:56.944Z,1452
2016-10-03T06:10:56.919Z,1308
2016-10-03T06:11:56.894Z,1220
2016-10-03T06:12:56.870Z,1184
2016-10-03T06:13:56.838Z,1192
2016-10-03T06:14:56.813Z,1196
2016-10-03T06:15:56.787Z,1188
2016-10-03T06:16:56.770Z,1172
2016-10-03T06:17:56.751Z,1068
2016-10-03T06:18:56.723Z,1112
2016-10-03T06:19:56.693Z,1220
2016-10-03T06:20:56.666Z,1292
2016-10-03T06:21:56.646Z,1432
2016-10-03T06:22:56.624Z,1492
2016-10-03T06:23:56.599Z,1616
2016-10-03T06:24:56.593Z,1564
2016-10-03T06:25:56.549Z,1560
2016-10-03T06:26:56.523Z,1564
2016-10-03T06:27:56.494Z,1276
2016-10-03T06:28:56.471Z,1200
2016-10-03T06:29:56.461Z,1248
2016-10-03T06:30:56.420Z,1336
2016-10-03T06:31:56.397Z,1380
2016-10-03T06:32:56.377Z,1568
2016-10-03T06:33:56.357Z,1492
2016-10-03T06:34:56.323Z,1452
2016-10-03T06:35:56.305Z,1444
2016-10-03T06:36:56.281Z,1332
2016-10-03T06:37:56.269Z,1256
2016-10-03T06:38:56.232Z,1196
2016-10-03T06:39:56.214Z,1152
2016-10-03T06:40:56.187Z,1316
2016-10-03T06:41:56.152Z,1604
2016-10-03T06:42:56.125Z,1764
2016-10-03T06:43:56.106Z,1960
2016-10-03T06:44:56.079Z,2144
2016-10-03T06:45:56.060Z,2264
2016-10-03T06:46:56.028Z,2404
2016-10-03T06:47:56.006Z,2492
2016-10-03T06:48:55.986Z,2868
2016-10-03T06:49:55.958Z,2820
2016-10-03T06:50:55.941Z,2620
2016-10-03T06:51:55.908Z,2632
2016-10-03T06:52:55.895Z,2960
2016-10-03T06:53:55.856Z,3080
2016-10-03T06:54:55.831Z,2760
2016-10-03T06:55:55.813Z,2580
2016-10-03T06:56:55.787Z,2420
2016-10-03T06:57:55.767Z,2220
2016-10-03T06:58:55.743Z,2032
2016-10-03T06:59:55.718Z,2004
2016-10-03T07:00:55.696Z,2472
2016-10-03T07:01:55.668Z,3120
2016-10-03T07:02:55.642Z,4120
2016-10-03T07:03:55.612Z,5020
2016-10-03T07:04:55.591Z,5296
2016-10-03T07:05:55.576Z,5444
2016-10-03T07:06:55.545Z,4748
2016-10-03T07:07:55.523Z,3460
2016-10-03T07:08:55.493Z,2696
2016-10-03T07:09:55.475Z,2420
2016-10-03T07:10:55.456Z,2420
2016-10-03T07:11:55.443Z,2512
2016-10-03T07:12:55.392Z,2648
2016-10-03T07:13:55.387Z,2504
2016-10-03T07:14:55.373Z,2376
2016-10-03T07:15:55.331Z,2320
2016-10-03T07:16:55.299Z,2440
2016-10-03T07:17:55.287Z,2596
2016-10-03T07:18:55.247Z,2764
2016-10-03T07:19:55.225Z,3092
2016-10-03T07:20:55.198Z,3628
2016-10-03T07:21:55.180Z,3876
2016-10-03T07:22:55.158Z,4500
2016-10-03T07:23:55.130Z,4248
2016-10-03T07:24:55.116Z,3356
2016-10-03T07:25:55.087Z,3032
2016-10-03T07:26:55.066Z,3012
2016-10-03T07:27:55.034Z,3092
2016-10-03T07:28:55.014Z,3916
2016-10-03T07:29:54.990Z,4332
2016-10-03T07:30:54.963Z,4300
2016-10-03T07:31:54.943Z,4440
2016-10-03T07:32:54.917Z,4660
2016-10-03T07:33:54.898Z,4496
2016-10-03T07:34:54.873Z,4372
2016-10-03T07:35:55.037Z,4392
2016-10-03T07:36:54.819Z,4536
2016-10-03T07:37:54.799Z,4676
2016-10-03T07:38:54.774Z,4644
2016-10-03T07:39:54.758Z,4524
2016-10-03T07:40:54.728Z,4800
2016-10-03T07:41:54.994Z,4900
2016-10-03T07:42:54.676Z,4108
2016-10-03T07:43:54.645Z,3408
2016-10-03T07:44:54.632Z,3224
2016-10-03T07:45:54.609Z,3232
2016-10-03T07:46:54.583Z,3364
2016-10-03T07:47:54.556Z,3616
2016-10-03T07:48:54.539Z,4024
2016-10-03T07:49:54.504Z,4516
2016-10-03T07:50:54.490Z,5460
2016-10-03T07:51:54.466Z,6164
2016-10-03T07:52:54.434Z,6272
2016-10-03T07:53:54.420Z,6552
2016-10-03T07:54:54.392Z,6804
2016-10-03T07:55:54.377Z,7488
2016-10-03T07:56:54.343Z,8024
2016-10-03T07:57:54.326Z,8156
2016-10-03T07:58:54.303Z,7832
2016-10-03T07:59:54.269Z,7400
2016-10-03T08:00:54.261Z,7168
2016-10-03T08:01:54.228Z,6976
2016-10-03T08:02:54.209Z,6824
2016-10-03T08:03:54.176Z,6724
2016-10-03T08:04:54.152Z,6816
2016-10-03T08:05:54.134Z,6924
2016-10-03T08:06:54.105Z,7324
2016-10-03T08:07:54.089Z,8544
2016-10-03T08:08:54.069Z,10064
2016-10-03T08:09:54.045Z,11196
2016-10-03T08:10:54.006Z,11520
2016-10-03T08:11:54.000Z,11604
2016-10-03T08:12:53.966Z,11532
2016-10-03T08:13:53.944Z,11428
2016-10-03T08:14:53.922Z,11368
2016-10-03T08:15:53.905Z,11640
2016-10-03T08:16:53.891Z,12088
2016-10-03T08:17:53.854Z,12584
2016-10-03T08:18:53.835Z,12928
2016-10-03T08:19:53.805Z,12824
2016-10-03T08:20:53.786Z,12392
2016-10-03T08:21:53.759Z,11796
2016-10-03T08:22:53.738Z,11696
2016-10-03T08:23:53.725Z,12292
2016-10-03T08:24:53.702Z,11836
2016-10-03T08:25:53.676Z,12156
2016-10-03T08:26:53.648Z,12080
2016-10-03T08:27:53.627Z,11804
2016-10-03T08:28:53.604Z,12372
2016-10-03T08:29:53.587Z,13216
2016-10-03T08:30:53.567Z,13956
2016-10-03T08:31:53.849Z,13348
2016-10-03T08:32:53.517Z,12036
2016-10-03T08:33:53.492Z,12336
2016-10-03T08:34:53.466Z,11748
2016-10-03T08:35:53.464Z,11160
2016-10-03T08:36:53.423Z,12120
2016-10-03T08:37:53.409Z,12580
2016-10-03T08:38:53.378Z,13564
2016-10-03T08:39:53.381Z,15060
2016-10-03T08:40:53.346Z,15212
2016-10-03T08:41:53.321Z,15440
2016-10-03T08:42:53.297Z,18272
2016-10-03T08:43:53.272Z,19008
2016-10-03T08:44:53.256Z,19552
2016-10-03T08:45:53.236Z,23264
2016-10-03T08:46:53.212Z,24224
2016-10-03T08:47:53.183Z,23744
2016-10-03T08:48:53.172Z,22304
2016-10-03T08:49:53.146Z,22112
2016-10-03T08:50:53.131Z,21664
2016-10-03T08:51:53.111Z,20480
2016-10-03T08:52:53.092Z,20512
2016-10-03T08:53:53.057Z,19680
2016-10-03T08:54:53.044Z,17800
2016-10-03T08:55:53.019Z,17840
2016-10-03T08:56:52.998Z,19712
2016-10-03T08:57:52.978Z,23104
2016-10-03T08:58:52.955Z,27008
2016-10-03T08:59:52.931Z,28864
2016-10-03T09:00:52.919Z,29152
2016-10-03T09:01:52.885Z,27104
2016-10-03T09:02:52.881Z,24320
2016-10-03T09:03:52.855Z,20320
2016-10-03T09:04:52.842Z,15544
2016-10-03T09:05:52.815Z,11848
2016-10-03T09:06:52.787Z,10180
2016-10-03T09:07:52.777Z,10172
2016-10-03T09:08:52.755Z,9592
2016-10-03T09:09:52.734Z,9328
2016-10-03T09:10:52.725Z,9320
2016-10-03T09:11:52.695Z,9460
2016-10-03T09:12:52.683Z,10156
2016-10-03T09:13:52.660Z,10812
2016-10-03T09:14:52.647Z,10984
2016-10-03T09:15:52.622Z,10372
2016-10-03T09:16:52.598Z,9572
2016-10-03T09:17:52.593Z,9400
2016-10-03T09:18:52.551Z,9212
2016-10-03T09:19:52.545Z,9096
2016-10-03T09:20:52.521Z,8768
2016-10-03T09:21:52.501Z,9028
2016-10-03T09:22:52.474Z,9536
2016-10-03T09:23:52.462Z,10148
2016-10-03T09:24:52.429Z,10612
2016-10-03T09:25:52.476Z,11532
2016-10-03T09:26:52.398Z,12864
2016-10-03T09:27:52.372Z,14180
2016-10-03T09:28:52.351Z,15204
2016-10-03T09:29:52.332Z,17596
2016-10-03T09:30:52.312Z,19392
2016-10-03T09:31:52.283Z,20032
2016-10-03T09:32:52.269Z,20192
2016-10-03T09:33:52.246Z,20640
2016-10-03T09:34:52.224Z,21216
2016-10-03T09:35:52.206Z,21504
2016-10-03T09:36:52.180Z,21216
2016-10-03T09:37:52.162Z,18528
2016-10-03T09:38:52.136Z,14032
2016-10-03T09:39:52.117Z,11500
2016-10-03T09:40:52.092Z,9384
2016-10-03T09:41:52.078Z,8268
2016-10-03T09:42:52.058Z,7716
2016-10-03T09:43:52.045Z,7684
2016-10-03T09:44:52.016Z,8040
2016-10-03T09:45:52.005Z,8336
2016-10-03T09:46:51.983Z,8480
2016-10-03T09:47:51.958Z,8884
2016-10-03T09:48:51.929Z,9940
2016-10-03T09:49:51.907Z,11288
2016-10-03T09:50:51.893Z,11336
2016-10-03T09:51:51.876Z,10968
2016-10-03T09:52:51.861Z,10528
2016-10-03T09:53:51.836Z,9524
2016-10-03T09:54:51.818Z,9368
2016-10-03T09:55:51.789Z,9764
2016-10-03T09:56:51.766Z,9672
2016-10-03T09:57:51.752Z,9420
2016-10-03T09:58:51.721Z,9256
2016-10-03T09:59:51.708Z,9228
2016-10-03T10:00:51.687Z,9184
2016-10-03T10:01:51.670Z,9316
2016-10-03T10:02:51.646Z,9680
2016-10-03T10:03:51.625Z,10032
2016-10-03T10:04:51.601Z,9656
2016-10-03T10:05:51.571Z,9960
2016-10-03T10:06:51.563Z,10296
2016-10-03T10:07:51.537Z,10372
2016-10-03T10:08:51.517Z,10844
2016-10-03T10:09:51.497Z,10904
2016-10-03T10:10:51.466Z,11384
2016-10-03T10:11:51.448Z,11432
2016-10-03T10:12:51.426Z,10652
2016-10-03T10:13:51.409Z,10040
2016-10-03T10:14:51.382Z,9820
2016-10-03T10:15:51.365Z,10224
2016-10-03T10:16:51.346Z,10824
2016-10-03T10:17:51.326Z,11512
2016-10-03T10:18:51.309Z,12424
2016-10-03T10:19:51.279Z,13824
2016-10-03T10:20:51.262Z,15144
2016-10-03T10:21:51.246Z,15592
2016-10-03T10:22:51.209Z,15508
2016-10-03T10:23:51.195Z,16336
2016-10-03T10:24:51.201Z,17964
2016-10-03T10:25:51.159Z,19392
2016-10-03T10:26:51.123Z,20192
2016-10-03T10:27:51.119Z,19744
2016-10-03T10:28:51.108Z,19744
2016-10-03T10:29:51.075Z,19008
2016-10-03T10:30:51.052Z,16400
2016-10-03T10:31:51.028Z,14252
2016-10-03T10:32:51.025Z,11924
2016-10-03T10:33:50.991Z,11580
2016-10-03T10:34:50.973Z,11616
2016-10-03T10:35:50.954Z,11992
2016-10-03T10:36:50.926Z,12288
2016-10-03T10:37:50.914Z,12324
2016-10-03T10:38:51.137Z,13300
2016-10-03T10:39:50.869Z,13600
2016-10-03T10:40:50.846Z,12788
2016-10-03T10:41:50.822Z,11904
2016-10-03T10:42:50.813Z,11352
2016-10-03T10:43:50.790Z,11852
2016-10-03T10:44:50.770Z,13164
2016-10-03T10:45:50.748Z,14168
2016-10-03T10:46:50.723Z,15104
2016-10-03T10:47:50.706Z,16980
2016-10-03T10:48:50.685Z,18976
2016-10-03T10:49:50.666Z,19040
2016-10-03T10:50:50.646Z,19200
2016-10-03T10:51:50.626Z,18272
2016-10-03T10:52:50.608Z,18240
2016-10-03T10:53:50.582Z,16540
2016-10-03T10:54:50.556Z,15288
2016-10-03T10:55:50.546Z,14976
2016-10-03T10:56:50.514Z,14336
2016-10-03T10:57:50.511Z,13672
2016-10-03T10:58:50.479Z,12048
2016-10-03T10:59:50.465Z,11020
2016-10-03T11:00:50.438Z,10792
2016-10-03T11:01:50.413Z,11332
2016-10-03T11:02:50.401Z,12216
2016-10-03T11:03:50.377Z,13768
2016-10-03T11:04:50.377Z,15612
2016-10-03T11:05:50.341Z,18496
2016-10-03T11:06:50.316Z,21888
2016-10-03T11:07:50.302Z,24736
2016-10-03T11:08:50.278Z,27328
2016-10-03T11:09:50.254Z,28608
2016-10-03T11:10:50.251Z,28640
2016-10-03T11:11:50.233Z,26528
2016-10-03T11:12:50.194Z,23968
2016-10-03T11:13:50.176Z,20160
2016-10-03T11:14:50.156Z,15012
2016-10-03T11:15:50.147Z,12224
2016-10-03T11:16:50.123Z,11372
2016-10-03T11:17:50.096Z,11636
2016-10-03T11:18:50.074Z,11928
2016-10-03T11:19:50.059Z,12724
2016-10-03T11:20:50.032Z,13132
2016-10-03T11:21:50.030Z,12872
2016-10-03T11:22:50.024Z,11832
2016-10-03T11:23:49.980Z,10604
2016-10-03T11:24:49.965Z,10264
2016-10-03T11:25:49.947Z,10460
2016-10-03T11:26:49.916Z,10336
2016-10-03T11:27:49.912Z,10484
2016-10-03T11:28:49.887Z,10632
2016-10-03T11:29:49.865Z,10932
2016-10-03T11:30:49.848Z,10584
2016-10-03T11:31:49.819Z,10392
2016-10-03T11:32:49.802Z,10024
2016-10-03T11:33:49.783Z,11040
2016-10-03T11:34:49.764Z,12840
2016-10-03T11:35:49.756Z,14316
2016-10-03T11:36:49.724Z,13148
2016-10-03T11:37:49.696Z,11940
2016-10-03T11:38:49.683Z,12312
2016-10-03T11:39:49.661Z,11908
2016-10-03T11:40:49.637Z,11960
2016-10-03T11:41:49.616Z,12208
2016-10-03T11:42:49.604Z,12604
2016-10-03T11:43:49.580Z,14240
2016-10-03T11:44:49.558Z,15612
2016-10-03T11:45:49.540Z,17576
2016-10-03T11:46:49.513Z,20416
2016-10-03T11:47:49.498Z,21536
2016-10-03T11:48:49.474Z,21792
2016-10-03T11:49:49.461Z,22944
2016-10-03T11:50:49.445Z,21824
2016-10-03T11:51:49.417Z,20736
2016-10-03T11:52:49.404Z,21152
2016-10-03T11:53:49.380Z,20992
2016-10-03T11:54:49.358Z,21952
2016-10-03T11:55:49.340Z,24800
2016-10-03T11:56:49.330Z,26240
2016-10-03T11:57:49.603Z,24960
2016-10-03T11:58:49.277Z,22048
2016-10-03T11:59:49.262Z,17920
2016-10-03T12:00:49.255Z,14096
2016-10-03T12:01:49.229Z,11840
2016-10-03T12:02:49.205Z,10280
2016-10-03T12:03:49.187Z,9028
2016-10-03T12:04:49.160Z,7856
2016-10-03T12:05:49.148Z,6828
2016-10-03T12:06:49.216Z,6232
2016-10-03T12:07:49.702Z,6076
2016-10-03T12:08:50.049Z,6156
2016-10-03T12:09:50.028Z,6568
2016-10-03T12:10:49.064Z,6908
2016-10-03T12:11:49.040Z,6940
2016-10-03T12:12:49.014Z,6928
2016-10-03T12:13:48.993Z,7028
2016-10-03T12:14:48.978Z,7340
2016-10-03T12:15:48.970Z,8024
2016-10-03T12:16:48.948Z,9328
2016-10-03T12:17:48.917Z,10908
2016-10-03T12:18:48.892Z,12868
2016-10-03T12:19:48.885Z,14228
2016-10-03T12:20:48.898Z,15648
2016-10-03T12:21:48.846Z,17260
2016-10-03T12:22:48.814Z,19744
2016-10-03T12:23:48.803Z,22144
2016-10-03T12:24:48.782Z,23840
2016-10-03T12:25:48.756Z,24512
2016-10-03T12:26:48.741Z,24768
2016-10-03T12:27:48.713Z,25024
2016-10-03T12:28:48.700Z,25568
2016-10-03T12:29:48.679Z,25632
2016-10-03T12:30:48.960Z,23968
2016-10-03T12:31:48.648Z,20608
2016-10-03T12:32:48.630Z,18848
2016-10-03T12:33:48.607Z,18848
2016-10-03T12:34:48.581Z,18144
2016-10-03T12:35:48.573Z,18912
2016-10-03T12:36:48.556Z,20960
2016-10-03T12:37:48.533Z,21440
2016-10-03T12:38:48.511Z,21600
2016-10-03T12:39:48.488Z,21600
2016-10-03T12:40:48.478Z,21984
2016-10-03T12:41:48.461Z,21696
2016-10-03T12:42:48.441Z,20960
2016-10-03T12:43:48.430Z,20832
2016-10-03T12:44:48.402Z,20928
2016-10-03T12:45:48.389Z,20320
2016-10-03T12:46:48.372Z,19712
2016-10-03T12:47:48.352Z,18816
2016-10-03T12:48:48.329Z,17500
2016-10-03T12:49:48.310Z,16416
2016-10-03T12:50:48.300Z,15648
2016-10-03T12:51:48.275Z,14856
2016-10-03T12:52:48.255Z,14272
2016-10-03T12:53:48.238Z,14416
2016-10-03T12:54:48.220Z,14868
2016-10-03T12:55:48.209Z,16276
2016-10-03T12:56:48.206Z,18272
2016-10-03T12:57:48.169Z,20768
2016-10-03T12:58:48.148Z,22784
2016-10-03T12:59:48.132Z,23584
2016-10-03T13:00:48.410Z,22272
2016-10-03T13:01:48.092Z,20864
2016-10-03T13:02:48.075Z,20832
2016-10-03T13:03:48.058Z,21344
2016-10-03T13:04:48.039Z,21760
2016-10-03T13:05:48.017Z,20800
2016-10-03T13:06:47.997Z,19648
2016-10-03T13:07:47.987Z,18880
2016-10-03T13:08:47.967Z,18912
2016-10-03T13:09:47.951Z,17800
2016-10-03T13:10:47.925Z,16240
2016-10-03T13:11:47.918Z,15240
2016-10-03T13:12:47.890Z,14488
2016-10-03T13:13:47.867Z,14348
2016-10-03T13:14:47.857Z,13768
2016-10-03T13:15:47.848Z,13312
2016-10-03T13:16:47.827Z,14104
2016-10-03T13:17:47.799Z,14960
2016-10-03T13:18:47.783Z,15832
2016-10-03T13:19:47.763Z,15860
2016-10-03T13:20:47.745Z,15580
2016-10-03T13:21:47.726Z,15124
2016-10-03T13:22:47.712Z,15276
2016-10-03T13:23:47.691Z,16300
2016-10-03T13:24:47.683Z,17148
2016-10-03T13:25:47.653Z,17544
2016-10-03T13:26:47.631Z,17952
2016-10-03T13:27:47.614Z,18688
2016-10-03T13:28:47.598Z,18656
2016-10-03T13:29:47.576Z,19488
2016-10-03T13:30:47.560Z,19648
2016-10-03T13:31:47.549Z,19136
2016-10-03T13:32:47.522Z,18336
2016-10-03T13:33:47.502Z,17392
2016-10-03T13:34:47.484Z,16656
2016-10-03T13:35:47.464Z,16292
2016-10-03T13:36:47.442Z,16568
2016-10-03T13:37:47.425Z,16544
2016-10-03T13:38:47.410Z,16820
2016-10-03T13:39:47.393Z,16252
2016-10-03T13:40:47.372Z,16084
2016-10-03T13:41:47.352Z,16176