createdAt,value
2018-11-20T00:01:13.363Z,3.77
2018-11-20T00:04:20.645Z,3.65
2018-11-20T00:07:22.692Z,3.57
2018-11-20T00:10:24.827Z,3.50
2018-11-20T00:13:34.572Z,3.45
2018-11-20T00:16:39.559Z,3.40
2018-11-20T00:19:49.239Z,3.26
2018-11-20T00:22:53.749Z,3.27
2018-11-20T00:29:05.473Z,3.16
2018-11-20T00:32:13.328Z,3.13
2018-11-20T00:35:23.048Z,3.04
2018-11-20T00:38:30.738Z,3.06
2018-11-20T00:45:00.305Z,2.97
2018-11-20T00:48:03.256Z,2.90
2018-11-20T00:51:15.173Z,2.90
2018-11-20T00:54:15.802Z,2.85
2018-11-20T00:57:07.606Z,2.85
2018-11-20T01:00:18.166Z,2.87
2018-11-20T01:03:20.741Z,2.85
2018-11-20T01:06:30.546Z,2.85
2018-11-20T01:09:33.029Z,2.82
2018-11-20T01:12:42.744Z,2.81
2018-11-20T01:15:44.754Z,2.84
2018-11-20T01:18:54.492Z,2.81
2018-11-20T01:21:55.142Z,2.77
2018-11-20T01:25:04.896Z,2.78
2018-11-20T01:28:10.309Z,2.83
2018-11-20T01:31:20.051Z,2.81
2018-11-20T01:34:22.671Z,2.82
2018-11-20T01:37:32.473Z,2.81
2018-11-20T01:40:37.192Z,2.84
2018-11-20T01:43:44.994Z,2.85
2018-11-20T01:46:49.524Z,2.82
2018-11-20T01:49:57.244Z,2.84
2018-11-20T01:52:59.853Z,2.86
2018-11-20T01:56:09.662Z,2.85
2018-11-20T01:59:18.323Z,2.87
2018-11-20T02:02:30.024Z,2.90
2018-11-20T02:05:37.853Z,2.86
2018-11-20T02:08:49.575Z,2.94
2018-11-20T02:11:40.153Z,2.94
2018-11-20T02:14:49.883Z,2.96
2018-11-20T02:17:55.292Z,2.91
2018-11-20T02:21:18.066Z,2.99
2018-11-20T02:24:14.555Z,3.02
2018-11-20T02:27:24.391Z,3.02
2018-11-20T02:30:27.069Z,3.07
2018-11-20T02:33:36.841Z,3.03
2018-11-20T02:36:39.857Z,3.02
2018-11-20T02:39:50.328Z,3.07
2018-11-20T02:42:50.037Z,3.07
2018-11-20T02:45:59.762Z,3.07
2018-11-20T02:49:08.302Z,3.13
2018-11-20T02:52:18.095Z,3.13
2018-11-20T02:55:12.684Z,3.16
2018-11-20T02:58:52.778Z,3.17
2018-11-20T03:02:07.210Z,3.19
2018-11-20T03:05:09.361Z,3.20
2018-11-20T03:08:19.103Z,3.23
2018-11-20T03:11:21.494Z,3.21
2018-11-20T03:14:20.763Z,3.23
2018-11-20T03:17:25.522Z,3.20
2018-11-20T03:20:32.518Z,3.27
2018-11-20T03:23:33.019Z,3.26
2018-11-20T03:26:40.854Z,3.28
2018-11-20T03:30:03.021Z,3.22
2018-11-20T03:32:57.332Z,3.32
2018-11-20T03:36:07.096Z,3.29
2018-11-20T03:39:12.399Z,3.34
2018-11-20T03:42:22.130Z,3.34
2018-11-20T03:45:23.975Z,3.34
2018-11-20T03:48:36.111Z,3.29
2018-11-20T03:51:36.276Z,3.32
2018-11-20T03:54:46.021Z,3.33
2018-11-20T03:57:51.173Z,3.34
2018-11-20T04:01:00.868Z,3.32
2018-11-20T04:04:06.239Z,3.33
2018-11-20T04:07:16.048Z,3.36
2018-11-20T04:10:17.927Z,3.35
2018-11-20T04:13:28.636Z,3.41
2018-11-20T04:16:31.538Z,3.40
2018-11-20T04:19:39.232Z,3.34
2018-11-20T04:22:42.075Z,3.37
2018-11-20T04:25:53.849Z,3.40
2018-11-20T04:29:00.085Z,3.39
2018-11-20T04:32:29.440Z,3.40
2018-11-20T04:35:31.710Z,3.36
2018-11-20T04:38:33.806Z,3.37
2018-11-20T04:41:35.857Z,3.39
2018-11-20T04:44:45.558Z,3.41
2018-11-20T04:47:42.528Z,3.43
2018-11-20T04:50:52.238Z,3.41
2018-11-20T04:53:54.891Z,3.39
2018-11-20T04:57:04.607Z,3.39
2018-11-20T05:00:07.170Z,3.40
2018-11-20T05:03:16.916Z,3.46
2018-11-20T05:06:19.479Z,3.43
2018-11-20T05:09:30.319Z,3.46
2018-11-20T05:12:28.894Z,3.46
2018-11-20T05:15:50.590Z,3.42
2018-11-20T05:19:03.411Z,3.40
2018-11-20T05:22:04.005Z,3.36
2018-11-20T05:25:13.861Z,3.40
2018-11-20T05:28:05.245Z,3.46
2018-11-20T05:31:28.198Z,3.49
2018-11-20T05:34:24.578Z,3.51
2018-11-20T05:37:34.346Z,3.52
2018-11-20T05:40:37.037Z,3.52
2018-11-20T05:43:46.764Z,3.43
2018-11-20T05:46:43.050Z,3.47
2018-11-20T05:49:46.824Z,3.42
2018-11-20T05:52:46.652Z,3.46
2018-11-20T05:55:49.371Z,3.43
2018-11-20T05:58:59.190Z,3.54
2018-11-20T06:02:02.045Z,3.52
2018-11-20T06:05:11.777Z,3.58
2018-11-20T06:08:13.683Z,3.52
2018-11-20T06:11:23.592Z,3.48
2018-11-20T06:14:26.332Z,3.50
2018-11-20T06:17:36.250Z,3.50
2018-11-20T06:20:41.235Z,3.49
2018-11-20T06:23:49.527Z,3.49
2018-11-20T06:26:51.286Z,3.52
2018-11-20T06:30:01.010Z,3.57
2018-11-20T06:33:09.327Z,3.56
2018-11-20T06:36:19.055Z,3.53
2018-11-20T06:39:20.864Z,3.54
2018-11-20T06:42:32.560Z,3.51
2018-11-20T06:45:32.806Z,3.49
2018-11-20T06:48:44.720Z,3.45
2018-11-20T06:51:41.295Z,3.48
2018-11-20T06:54:49.051Z,3.42
2018-11-20T06:57:51.064Z,3.49
2018-11-20T07:01:00.800Z,3.48
2018-11-20T07:04:09.283Z,3.50
2018-11-20T07:07:19.111Z,3.51
2018-11-20T07:10:27.168Z,3.57
2018-11-20T07:13:45.120Z,3.56
2018-11-20T07:16:48.045Z,3.55
2018-11-20T07:19:58.640Z,3.55
2018-11-20T07:23:09.108Z,3.56
2018-11-20T07:26:16.896Z,3.59
2018-11-20T07:29:21.382Z,3.57
2018-11-20T07:32:28.491Z,3.57
2018-11-20T07:35:31.069Z,3.55
2018-11-20T07:38:40.790Z,3.54
2018-11-20T07:41:43.479Z,3.56
2018-11-20T07:44:53.225Z,3.58
2018-11-20T07:47:55.841Z,3.64
2018-11-20T07:50:50.432Z,3.61
2018-11-20T07:54:00.243Z,3.61
2018-11-20T07:57:04.944Z,3.62
2018-11-20T08:00:12.019Z,3.59
2018-11-20T08:03:08.284Z,3.59
2018-11-20T08:06:16.092Z,3.59
2018-11-20T08:09:14.165Z,3.61
2018-11-20T08:12:25.889Z,3.66
2018-11-20T08:15:25.439Z,3.57
2018-11-20T08:18:37.759Z,3.69
2018-11-20T08:21:45.104Z,3.66
2018-11-20T08:24:47.103Z,3.71
2018-11-20T08:27:56.933Z,3.67
2018-11-20T08:31:03.644Z,3.66
2018-11-20T08:34:10.809Z,3.75
2018-11-20T08:37:10.168Z,3.76
2018-11-20T08:40:19.857Z,3.74
2018-11-20T08:43:29.619Z,3.69
2018-11-20T08:46:31.529Z,3.68
2018-11-20T08:49:41.267Z,3.77
2018-11-20T08:52:43.693Z,3.72
2018-11-20T08:55:56.146Z,3.77
2018-11-20T08:59:03.167Z,3.83
2018-11-20T09:02:05.425Z,3.85
2018-11-20T09:05:15.112Z,3.82
2018-11-20T09:08:24.848Z,3.82
2018-11-20T09:11:34.577Z,3.82
2018-11-20T09:14:37.310Z,3.78
2018-11-20T09:17:47.074Z,3.82
2018-11-20T09:20:48.708Z,3.82
2018-11-20T09:23:53.149Z,3.82
2018-11-20T09:27:00.914Z,3.85
2018-11-20T09:30:10.625Z,3.93
2018-11-20T09:33:12.912Z,3.93
2018-11-20T09:36:22.577Z,3.91
2018-11-20T09:39:18.918Z,4.02
2018-11-20T09:42:28.708Z,4.11
2018-11-20T09:45:55.415Z,4.13
2018-11-20T09:48:53.542Z,4.18
2018-11-20T09:52:03.308Z,4.25
2018-11-20T09:55:05.142Z,4.20
2018-11-20T09:58:14.953Z,4.20
2018-11-20T10:01:17.659Z,4.19
2018-11-20T10:04:27.385Z,4.27
2018-11-20T10:07:29.626Z,4.30
2018-11-20T10:10:41.263Z,4.33
2018-11-20T10:13:34.833Z,4.29
2018-11-20T10:16:44.546Z,4.30
2018-11-20T10:19:46.941Z,4.27
2018-11-20T10:22:56.648Z,4.30
2018-11-20T10:25:59.438Z,4.33
2018-11-20T10:29:09.102Z,4.36
2018-11-20T10:32:11.507Z,4.39
2018-11-20T10:35:21.237Z,4.30
2018-11-20T10:38:23.852Z,4.38
2018-11-20T10:41:33.542Z,4.47
2018-11-20T10:44:39.011Z,4.45
2018-11-20T10:47:48.776Z,4.46
2018-11-20T10:50:51.069Z,4.47
2018-11-20T10:54:00.786Z,4.55
2018-11-20T10:57:08.528Z,4.53
2018-11-20T11:00:18.249Z,4.56
2018-11-20T11:03:20.865Z,4.52
2018-11-20T11:06:30.739Z,4.51
2018-11-20T11:09:20.735Z,4.51
2018-11-20T11:12:30.479Z,4.56
2018-11-20T11:15:37.148Z,4.53
2018-11-20T11:18:36.708Z,4.57
2018-11-20T11:24:49.086Z,4.62
2018-11-20T11:27:58.920Z,4.69
2018-11-20T11:31:00.541Z,4.66
2018-11-20T11:34:10.259Z,4.70
2018-11-20T11:37:15.193Z,4.74
2018-11-20T11:40:15.473Z,4.85
2018-11-20T11:43:17.608Z,4.88
2018-11-20T11:46:27.404Z,4.87
2018-11-20T11:49:29.833Z,4.90
2018-11-20T11:52:39.564Z,4.81
2018-11-20T11:55:41.783Z,4.72
2018-11-20T11:58:51.496Z,4.62
2018-11-20T12:05:03.244Z,4.56
2018-11-20T12:08:15.903Z,4.59
2018-11-20T12:11:25.663Z,4.54
2018-11-20T12:14:27.900Z,4.52
2018-11-20T12:17:37.718Z,4.48
2018-11-20T12:20:43.307Z,4.50
2018-11-20T12:23:49.212Z,4.49
2018-11-20T12:26:51.944Z,4.48
2018-11-20T12:30:01.672Z,4.54
2018-11-20T12:33:06.694Z,4.57
2018-11-20T12:36:14.222Z,4.55
2018-11-20T12:39:15.738Z,4.57
2018-11-20T12:42:25.470Z,4.56
2018-11-20T12:45:27.995Z,4.54
2018-11-20T12:48:40.349Z,4.54
2018-11-20T12:51:38.627Z,4.57
2018-11-20T12:54:48.496Z,4.57
2018-11-20T12:57:58.445Z,4.49
2018-11-20T13:01:03.381Z,4.45
2018-11-20T13:04:10.229Z,4.52
2018-11-20T13:07:15.484Z,4.53
2018-11-20T13:10:22.617Z,4.48
2018-11-20T13:13:25.185Z,4.51
2018-11-20T13:19:57.437Z,4.55
2018-11-20T13:23:07.183Z,4.52
2018-11-20T13:26:09.723Z,4.56
2018-11-20T13:29:19.487Z,4.56
2018-11-20T13:32:21.190Z,4.59
2018-11-20T13:35:30.957Z,4.62
2018-11-20T13:38:25.400Z,4.65
2018-11-20T13:41:54.784Z,4.67
2018-11-20T13:45:03.649Z,4.57
2018-11-20T13:48:03.912Z,4.61
2018-11-20T13:51:13.646Z,4.65
2018-11-20T13:54:35.314Z,4.64
2018-11-20T13:57:46.058Z,4.61
2018-11-20T14:00:48.718Z,4.58
2018-11-20T14:07:07.270Z,4.60
2018-11-20T14:10:06.659Z,4.70
2018-11-20T14:13:16.627Z,4.70
2018-11-20T14:16:10.961Z,4.70
2018-11-20T14:19:20.678Z,4.69
2018-11-20T14:22:23.018Z,4.56
2018-11-20T14:25:51.653Z,4.56
2018-11-20T14:28:56.370Z,4.53
2018-11-20T14:32:05.765Z,4.65
2018-11-20T14:35:12.824Z,4.69
2018-11-20T14:38:22.561Z,4.73
2018-11-20T14:41:32.381Z,4.79
2018-11-20T14:44:34.405Z,4.79
2018-11-20T14:47:44.201Z,4.76
2018-11-20T14:50:46.822Z,4.68
2018-11-20T14:53:56.895Z,4.71
2018-11-20T14:57:01.772Z,4.68
2018-11-20T15:00:11.520Z,4.58
2018-11-20T15:03:18.953Z,4.56
2018-11-20T15:06:28.760Z,4.55
2018-11-20T15:09:29.361Z,4.46
2018-11-20T15:12:39.121Z,4.46
2018-11-20T15:15:42.518Z,4.40
2018-11-20T15:18:52.271Z,4.42
2018-11-20T15:22:02.604Z,4.33
2018-11-20T15:25:09.660Z,4.38
2018-11-20T15:28:12.105Z,4.29
2018-11-20T15:31:13.942Z,4.16
2018-11-20T15:34:23.720Z,4.19
2018-11-20T15:37:28.677Z,4.14
2018-11-20T15:40:38.474Z,4.07
2018-11-20T15:43:42.424Z,4.07
2018-11-20T15:46:52.234Z,3.99
2018-11-20T15:49:54.451Z,3.77
2018-11-20T15:53:04.214Z,3.63
2018-11-20T15:56:12.067Z,3.53
2018-11-20T15:59:21.833Z,3.45
2018-11-20T16:02:24.610Z,3.34
2018-11-20T16:05:34.388Z,3.24
2018-11-20T16:08:36.997Z,3.18
2018-11-20T16:11:46.740Z,3.21
2018-11-20T16:14:56.505Z,3.27
2018-11-20T16:17:59.949Z,3.18
2018-11-20T16:21:01.661Z,3.16
2018-11-20T16:24:11.454Z,3.12
2018-11-20T16:27:14.292Z,3.13
2018-11-20T16:30:24.555Z,3.05
2018-11-20T16:33:28.691Z,2.99
2018-11-20T16:36:36.329Z,2.91
2018-11-20T16:39:38.317Z,2.94
2018-11-20T16:42:48.137Z,2.90
2018-11-20T16:45:50.494Z,2.83
2018-11-20T16:49:00.336Z,2.82
2018-11-20T16:52:02.435Z,2.81
2018-11-20T16:55:12.190Z,2.85
2018-11-20T16:58:21.985Z,2.81
2018-11-20T17:01:31.948Z,2.69
2018-11-20T17:04:44.256Z,2.66
2018-11-20T17:07:44.198Z,2.64
2018-11-20T17:14:21.277Z,2.58
2018-11-20T17:17:25.440Z,2.60
2018-11-20T17:20:28.204Z,2.64
2018-11-20T17:23:21.435Z,2.62
2018-11-20T17:26:31.191Z,2.69
2018-11-20T17:29:30.382Z,2.69
2018-11-20T17:32:40.099Z,2.63
2018-11-20T17:35:45.075Z,2.65
2018-11-20T17:38:33.363Z,2.73
2018-11-20T17:41:35.877Z,2.80
2018-11-20T17:44:45.602Z,2.74
2018-11-20T17:47:50.604Z,2.70
2018-11-20T17:50:57.520Z,2.75
2018-11-20T17:53:59.369Z,2.76
2018-11-20T17:57:11.899Z,2.80
2018-11-20T18:00:11.816Z,2.72
2018-11-20T18:03:21.583Z,2.77
2018-11-20T18:06:16.270Z,2.73
2018-11-20T18:09:31.077Z,2.77
2018-11-20T18:12:30.461Z,2.76
2018-11-20T18:15:40.204Z,2.76
2018-11-20T18:19:08.823Z,2.86
2018-11-20T18:22:15.990Z,2.84
2018-11-20T18:25:38.020Z,2.87
2018-11-20T18:28:47.824Z,2.86
2018-11-20T18:31:50.889Z,2.79
2018-11-20T18:34:51.789Z,2.83
2018-11-20T18:38:01.584Z,2.89
2018-11-20T18:41:07.033Z,2.92
2018-11-20T18:44:17.496Z,3.00
2018-11-20T18:47:16.098Z,2.99
2018-11-20T18:50:27.753Z,2.92
2018-11-20T18:53:27.918Z,3.01
2018-11-20T18:56:40.551Z,2.97
2018-11-20T18:59:47.580Z,3.02
2018-11-20T19:02:51.978Z,3.06
2018-11-20T19:05:59.492Z,2.91
2018-11-20T19:09:02.140Z,2.90
2018-11-20T19:12:11.912Z,2.97
2018-11-20T19:15:14.553Z,3.02
2018-11-20T19:18:25.419Z,2.99
2018-11-20T19:21:27.413Z,2.94
2018-11-20T19:24:37.241Z,3.01
2018-11-20T19:27:39.146Z,2.96
2018-11-20T19:30:49.273Z,3.04
2018-11-20T19:33:51.994Z,3.08
2018-11-20T19:37:03.720Z,3.02
2018-11-20T19:40:06.963Z,3.04
2018-11-20T19:43:14.091Z,3.09
2018-11-20T19:46:13.261Z,3.05
2018-11-20T19:49:23.037Z,3.13
2018-11-20T19:52:25.497Z,3.11
2018-11-20T19:55:28.487Z,3.19
2018-11-20T19:58:32.861Z,3.25
2018-11-20T20:01:43.799Z,3.21
2018-11-20T20:04:51.984Z,3.18
2018-11-20T20:07:58.986Z,3.23
2018-11-20T20:10:54.131Z,3.23
2018-11-20T20:14:06.569Z,3.27
2018-11-20T20:17:06.542Z,3.26
2018-11-20T20:20:16.420Z,3.19
2018-11-20T20:23:18.677Z,3.19
2018-11-20T20:26:24.858Z,3.12
2018-11-20T20:29:24.977Z,3.18
2018-11-20T20:32:18.684Z,3.12
2018-11-20T20:35:25.975Z,3.13
2018-11-20T20:38:38.491Z,3.12
2018-11-20T20:41:37.896Z,3.05
2018-11-20T20:44:47.653Z,2.97
2018-11-20T20:48:09.805Z,3.02
2018-11-20T20:51:19.835Z,3.04
2018-11-20T20:54:22.385Z,2.92
2018-11-20T20:57:34.269Z,2.89
2018-11-20T21:00:34.919Z,2.91
2018-11-20T21:03:39.350Z,2.87
2018-11-20T21:06:41.586Z,2.84
2018-11-20T21:09:51.408Z,2.83
2018-11-20T21:12:56.191Z,2.80
2018-11-20T21:16:05.964Z,2.78
2018-11-20T21:19:15.709Z,2.73
2018-11-20T21:22:23.216Z,2.85
2018-11-20T21:25:31.020Z,2.81
2018-11-20T21:28:32.958Z,2.70
2018-11-20T21:31:42.731Z,2.70
2018-11-20T21:34:47.975Z,2.63
2018-11-20T21:37:57.819Z,2.57
2018-11-20T21:41:00.383Z,2.58
2018-11-20T21:44:12.331Z,2.62
2018-11-20T21:47:18.808Z,2.57
2018-11-20T21:50:20.986Z,2.55
2018-11-20T21:53:30.810Z,2.62
2018-11-20T21:56:32.052Z,2.55
2018-11-20T22:00:02.911Z,2.56
2018-11-20T22:03:05.419Z,2.53
2018-11-20T22:06:13.892Z,2.49
2018-11-20T22:09:18.308Z,2.58
2018-11-20T22:12:25.629Z,2.48
2018-11-20T22:15:25.865Z,2.44
2018-11-20T22:18:33.690Z,2.56
2018-11-20T22:21:36.279Z,2.50
2018-11-20T22:24:46.027Z,2.46
2018-11-20T22:27:50.897Z,2.41
2018-11-20T22:31:00.668Z,2.36
2018-11-20T22:33:55.801Z,2.47
2018-11-20T22:37:10.102Z,2.43
2018-11-20T22:40:07.731Z,2.45
2018-11-20T22:43:19.317Z,2.45
2018-11-20T22:46:22.445Z,2.47
2018-11-20T22:49:32.265Z,2.44
2018-11-20T22:52:34.872Z,2.47
2018-11-20T22:55:46.287Z,2.39
2018-11-20T22:58:38.351Z,2.46
2018-11-20T23:01:48.099Z,2.41
2018-11-20T23:04:55.052Z,2.37
2018-11-20T23:08:10.362Z,2.30
2018-11-20T23:10:51.579Z,2.23
2018-11-20T23:13:42.845Z,2.21
2018-11-20T23:16:48.384Z,2.22
2018-11-20T23:19:39.631Z,2.16
2018-11-20T23:22:23.166Z,2.13
2018-11-20T23:25:18.120Z,2.24
2018-11-20T23:27:59.095Z,2.19
2018-11-20T23:30:50.387Z,2.09
2018-11-20T23:33:34.323Z,2.10
2018-11-20T23:36:25.522Z,1.98
2018-11-20T23:39:10.809Z,2.03
2018-11-20T23:42:02.026Z,1.96
2018-11-20T23:44:45.315Z,2.01
2018-11-20T23:47:36.842Z,1.95
2018-11-20T23:50:23.210Z,1.98
2018-11-20T23:53:11.890Z,1.96
2018-11-20T23:55:54.681Z,1.82
2018-11-20T23:58:35.890Z,1.85
