createdAt,value
2023-04-22T00:01:11.390Z,44.68
2023-04-22T00:06:13.490Z,45.15
2023-04-22T00:11:15.544Z,51.38
2023-04-22T00:16:18.862Z,47.98
2023-04-22T00:21:20.867Z,46.86
2023-04-22T00:26:22.636Z,50.12
2023-04-22T00:31:24.672Z,48.18
2023-04-22T00:36:27.874Z,47.94
2023-04-22T00:41:31.263Z,47.61
2023-04-22T00:46:34.224Z,47.39
2023-04-22T00:51:36.839Z,47.74
2023-04-22T00:56:39.682Z,47.36
2023-04-22T01:01:42.702Z,48.91
2023-04-22T01:06:45.437Z,48.70
2023-04-22T01:11:48.072Z,49.39
2023-04-22T01:16:51.275Z,47.97
2023-04-22T01:21:54.500Z,47.33
2023-04-22T01:26:56.757Z,51.27
2023-04-22T01:31:58.929Z,48.60
2023-04-22T01:37:00.953Z,47.98
2023-04-22T01:42:03.883Z,50.20
2023-04-22T01:47:06.015Z,48.01
2023-04-22T01:52:09.846Z,46.86
2023-04-22T01:57:14.301Z,46.40
2023-04-22T02:02:16.565Z,44.83
2023-04-22T02:07:18.465Z,44.92
2023-04-22T02:12:20.350Z,45.23
2023-04-22T02:17:22.396Z,46.54
2023-04-22T02:22:24.731Z,47.65
2023-04-22T02:27:26.559Z,46.83
2023-04-22T02:32:28.586Z,45.89
2023-04-22T02:37:30.961Z,45.88
2023-04-22T02:42:33.114Z,45.86
2023-04-22T02:47:36.863Z,45.61
2023-04-22T02:52:39.624Z,46.02
2023-04-22T02:57:41.511Z,47.87
2023-04-22T03:02:43.542Z,45.96
2023-04-22T03:07:49.343Z,46.36
2023-04-22T03:12:52.070Z,47.30
2023-04-22T03:17:55.439Z,48.44
2023-04-22T03:22:58.958Z,47.53
2023-04-22T03:28:03.011Z,46.93
2023-04-22T03:33:05.735Z,46.46
2023-04-22T03:38:15.640Z,48.52
2023-04-22T03:43:17.848Z,46.89
2023-04-22T03:48:30.113Z,45.72
2023-04-22T03:53:32.383Z,44.63
2023-04-22T03:58:34.537Z,44.54
2023-04-22T04:03:41.123Z,47.93
2023-04-22T04:08:44.470Z,45.59
2023-04-22T04:13:46.524Z,44.73
2023-04-22T04:18:55.949Z,43.34
2023-04-22T04:24:00.537Z,43.20
2023-04-22T04:29:06.375Z,43.61
2023-04-22T04:34:08.561Z,43.67
2023-04-22T04:39:12.734Z,43.15
2023-04-22T04:44:16.051Z,43.56
2023-04-22T04:49:18.007Z,43.62
2023-04-22T04:54:28.854Z,43.50
2023-04-22T04:59:31.678Z,45.16
2023-04-22T05:04:34.611Z,44.38
2023-04-22T05:09:38.051Z,45.48
2023-04-22T05:14:41.503Z,45.92
2023-04-22T05:19:43.582Z,58.69
2023-04-22T05:24:46.546Z,53.44
2023-04-22T05:29:49.278Z,49.81
2023-04-22T05:34:55.634Z,51.50
2023-04-22T05:39:57.576Z,51.34
2023-04-22T05:45:00.296Z,49.19
2023-04-22T05:50:03.842Z,48.50
2023-04-22T05:55:28.942Z,47.10
2023-04-22T06:00:31.354Z,46.32
2023-04-22T06:05:49.004Z,45.87
2023-04-22T06:10:50.955Z,46.56
2023-04-22T06:15:52.914Z,46.13
2023-04-22T06:20:54.948Z,45.78
2023-04-22T06:25:58.625Z,45.45
2023-04-22T06:31:02.085Z,44.97
2023-04-22T06:36:05.811Z,45.19
2023-04-22T06:41:09.019Z,44.66
2023-04-22T06:46:14.216Z,44.89
2023-04-22T06:51:45.765Z,45.02
2023-04-22T06:56:48.050Z,45.94
2023-04-22T07:01:50.321Z,53.09
2023-04-22T07:06:52.399Z,47.79
2023-04-22T07:11:54.428Z,47.43
2023-04-22T07:16:56.758Z,46.37
2023-04-22T07:21:58.551Z,46.68
2023-04-22T07:27:02.400Z,45.22
2023-04-22T07:32:04.535Z,43.92
2023-04-22T07:37:07.353Z,42.53
2023-04-22T07:42:09.199Z,42.33
2023-04-22T07:47:11.135Z,43.67
2023-04-22T07:52:12.973Z,43.40
2023-04-22T07:57:15.098Z,45.34
2023-04-22T08:02:17.096Z,44.50
2023-04-22T08:07:32.620Z,45.27
2023-04-22T08:12:35.430Z,46.79
2023-04-22T08:17:37.568Z,46.21
2023-04-22T08:22:39.575Z,46.23
2023-04-22T08:27:41.542Z,45.43
2023-04-22T08:32:43.482Z,48.20
2023-04-22T08:37:45.421Z,47.14
2023-04-22T08:42:48.208Z,61.61
2023-04-22T08:47:50.333Z,51.43
2023-04-22T08:52:52.513Z,47.97
2023-04-22T08:57:54.988Z,48.38
2023-04-22T09:03:01.415Z,46.16
2023-04-22T09:08:03.750Z,44.57
2023-04-22T09:13:06.773Z,44.26
2023-04-22T09:18:10.179Z,49.83
2023-04-22T09:23:13.394Z,47.52
2023-04-22T09:28:19.530Z,57.75
2023-04-22T09:33:21.407Z,51.28
2023-04-22T09:38:23.327Z,49.01
2023-04-22T09:43:25.493Z,47.09
2023-04-22T09:48:27.501Z,45.59
2023-04-22T09:53:29.971Z,43.92
2023-04-22T09:58:31.945Z,43.03
2023-04-22T10:03:33.825Z,42.63
2023-04-22T10:08:36.281Z,51.69
2023-04-22T10:13:38.162Z,46.74
2023-04-22T10:18:41.022Z,45.32
2023-04-22T10:23:48.231Z,43.85
2023-04-22T10:28:51.106Z,42.73
2023-04-22T10:34:11.114Z,42.57
2023-04-22T10:39:17.346Z,50.20
2023-04-22T10:44:21.777Z,47.04
2023-04-22T10:49:26.112Z,57.65
2023-04-22T10:54:31.113Z,51.71
2023-04-22T10:59:41.898Z,49.96
2023-04-22T11:04:43.858Z,51.20
2023-04-22T11:09:50.367Z,57.35
2023-04-22T11:14:53.285Z,51.85
2023-04-22T11:19:56.495Z,51.58
2023-04-22T11:25:00.063Z,48.40
2023-04-22T11:30:09.165Z,46.01
2023-04-22T11:35:14.560Z,46.21
2023-04-22T11:40:30.792Z,47.50
2023-04-22T11:45:36.937Z,46.52
2023-04-22T11:50:40.707Z,45.52
2023-04-22T11:55:44.491Z,44.38
2023-04-22T12:00:48.326Z,42.62
2023-04-22T12:06:00.059Z,41.95
2023-04-22T12:11:07.266Z,42.66
2023-04-22T12:16:20.028Z,40.51
2023-04-22T12:21:24.933Z,38.82
2023-04-22T12:26:27.833Z,39.97
2023-04-22T12:31:29.995Z,38.22
2023-04-22T12:36:32.550Z,36.91
2023-04-22T12:41:34.421Z,35.42
2023-04-22T12:46:36.391Z,35.68
2023-04-22T12:51:38.248Z,37.52
2023-04-22T12:56:40.282Z,38.14
2023-04-22T13:01:42.141Z,40.66
2023-04-22T13:06:44.421Z,40.78
2023-04-22T13:11:49.248Z,40.18
2023-04-22T13:16:52.053Z,38.42
2023-04-22T13:21:53.844Z,37.94
2023-04-22T13:26:56.259Z,37.20
2023-04-22T13:31:58.366Z,34.36
2023-04-22T13:37:00.336Z,33.58
2023-04-22T13:42:03.234Z,32.19
2023-04-22T13:47:05.318Z,39.08
2023-04-22T13:52:07.128Z,32.68
2023-04-22T13:57:08.968Z,40.69
2023-04-22T14:02:10.889Z,39.34
2023-04-22T14:07:13.221Z,46.12
2023-04-22T14:12:15.226Z,40.68
2023-04-22T14:17:17.591Z,46.55
2023-04-22T14:22:19.402Z,43.39
2023-04-22T14:27:21.299Z,48.38
2023-04-22T14:32:25.137Z,48.43
2023-04-22T14:37:27.191Z,49.17
2023-04-22T14:42:29.073Z,46.30
2023-04-22T14:47:31.439Z,45.35
2023-04-22T14:52:33.381Z,46.14
2023-04-22T14:57:35.350Z,42.60
2023-04-22T15:02:38.064Z,42.08
2023-04-22T15:07:40.219Z,40.88
2023-04-22T15:12:42.471Z,39.77
2023-04-22T15:17:44.795Z,42.69
2023-04-22T15:22:46.846Z,42.24
2023-04-22T15:27:48.756Z,47.50
2023-04-22T15:32:50.908Z,42.23
2023-04-22T15:37:52.980Z,40.26
2023-04-22T15:42:54.818Z,51.95
2023-04-22T15:47:56.815Z,51.77
2023-04-22T15:52:58.646Z,46.90
2023-04-22T15:58:00.669Z,45.30
2023-04-22T16:03:02.756Z,48.11
2023-04-22T16:08:04.749Z,43.44
2023-04-22T16:13:06.643Z,48.58
2023-04-22T16:18:08.546Z,43.69
2023-04-22T16:23:10.430Z,40.19
2023-04-22T16:28:12.346Z,42.19
2023-04-22T16:33:15.644Z,44.93
2023-04-22T16:38:17.515Z,44.00
2023-04-22T16:43:19.493Z,48.27
2023-04-22T16:48:21.389Z,43.58
2023-04-22T16:53:23.245Z,44.29
2023-04-22T16:58:25.144Z,40.43
2023-04-22T17:03:27.296Z,39.51
2023-04-22T17:08:29.331Z,43.66
2023-04-22T17:13:31.167Z,40.15
2023-04-22T17:18:32.956Z,44.07
2023-04-22T17:23:36.298Z,41.66
2023-04-22T17:28:38.125Z,42.77
2023-04-22T17:33:41.208Z,40.10
2023-04-22T17:38:43.044Z,39.90
2023-04-22T17:43:45.185Z,39.49
2023-04-22T17:48:47.232Z,40.79
2023-04-22T17:53:49.052Z,39.39
2023-04-22T17:58:50.914Z,40.58
2023-04-22T18:03:52.834Z,39.48
2023-04-22T18:08:54.740Z,39.66
2023-04-22T18:13:56.559Z,40.36
2023-04-22T18:18:59.851Z,38.65
2023-04-22T18:24:02.720Z,38.35
2023-04-22T18:29:05.635Z,38.17
2023-04-22T18:34:08.210Z,45.45
2023-04-22T18:39:10.797Z,44.13
2023-04-22T18:44:13.012Z,43.42
2023-04-22T18:49:14.928Z,45.42
2023-04-22T18:54:16.883Z,49.84
2023-04-22T18:59:19.051Z,47.32
2023-04-22T19:04:21.117Z,44.29
2023-04-22T19:09:23.985Z,43.17
2023-04-22T19:14:25.924Z,43.49
2023-04-22T19:19:27.783Z,41.25
2023-04-22T19:24:33.526Z,40.34
2023-04-22T19:29:35.510Z,39.77
2023-04-22T19:34:38.750Z,42.42
2023-04-22T19:39:40.876Z,40.86
2023-04-22T19:44:46.612Z,41.18
2023-04-22T19:49:48.630Z,41.15
2023-04-22T19:54:55.686Z,40.35
2023-04-22T19:59:57.751Z,40.37
2023-04-22T20:05:00.988Z,42.35
2023-04-22T20:10:04.190Z,44.33
2023-04-22T20:15:06.752Z,44.01
2023-04-22T20:20:14.653Z,41.02
2023-04-22T20:25:19.344Z,41.09
2023-04-22T20:30:21.380Z,40.97
2023-04-22T20:35:24.463Z,40.73
2023-04-22T20:40:27.327Z,39.72
2023-04-22T20:45:29.122Z,39.30
2023-04-22T20:50:33.471Z,39.16
2023-04-22T20:55:37.213Z,39.56
2023-04-22T21:00:39.274Z,39.40
2023-04-22T21:05:44.503Z,39.35
2023-04-22T21:10:47.955Z,39.47
2023-04-22T21:16:02.470Z,39.68
2023-04-22T21:21:06.837Z,39.74
2023-04-22T21:26:10.523Z,39.90
2023-04-22T21:31:12.795Z,39.01
2023-04-22T21:36:14.878Z,38.80
2023-04-22T21:41:16.956Z,38.54
2023-04-22T21:46:19.975Z,37.58
2023-04-22T21:51:21.786Z,39.51
2023-04-22T21:56:23.637Z,39.42
2023-04-22T22:01:26.222Z,38.52
2023-04-22T22:06:28.553Z,38.75
2023-04-22T22:11:31.478Z,37.67
2023-04-22T22:16:33.651Z,38.76
2023-04-22T22:21:36.102Z,38.23
2023-04-22T22:26:41.043Z,38.41
2023-04-22T22:31:43.788Z,38.52
2023-04-22T22:36:45.941Z,39.60
2023-04-22T22:41:47.703Z,38.90
2023-04-22T22:46:49.479Z,40.24
2023-04-22T22:51:51.279Z,39.30
2023-04-22T22:56:53.096Z,39.07
2023-04-22T23:01:54.967Z,41.17
2023-04-22T23:06:57.409Z,41.82
2023-04-22T23:11:59.250Z,48.29
2023-04-22T23:17:01.316Z,47.25
2023-04-22T23:22:05.881Z,48.44
2023-04-22T23:27:07.884Z,48.73
2023-04-22T23:32:12.273Z,48.91
2023-04-22T23:37:15.223Z,49.51
2023-04-22T23:42:17.033Z,56.51
2023-04-22T23:47:18.997Z,51.51
2023-04-22T23:52:20.814Z,56.91
2023-04-22T23:57:22.925Z,53.55
