createdAt,value
2019-05-13T00:00:39.570Z,9.70
2019-05-13T00:03:14.382Z,9.70
2019-05-13T00:05:49.127Z,9.60
2019-05-13T00:08:24.938Z,9.50
2019-05-13T00:10:59.957Z,9.60
2019-05-13T00:13:34.728Z,9.60
2019-05-13T00:16:09.544Z,9.70
2019-05-13T00:18:44.541Z,9.70
2019-05-13T00:21:19.320Z,9.60
2019-05-13T00:23:54.203Z,9.60
2019-05-13T00:26:29.106Z,9.50
2019-05-13T00:29:04.239Z,9.50
2019-05-13T00:31:39.163Z,9.30
2019-05-13T00:34:14.489Z,9.10
2019-05-13T00:36:49.459Z,8.80
2019-05-13T00:39:24.646Z,8.90
2019-05-13T00:42:11.558Z,8.90
2019-05-13T00:44:46.300Z,9.10
2019-05-13T00:47:23.559Z,9.10
2019-05-13T00:49:57.784Z,9.00
2019-05-13T00:52:33.929Z,9.10
2019-05-13T00:55:10.153Z,9.10
2019-05-13T00:57:45.127Z,8.90
2019-05-13T01:00:20.111Z,9.00
2019-05-13T01:02:54.946Z,8.90
2019-05-13T01:05:30.476Z,8.80
2019-05-13T01:08:05.371Z,8.70
2019-05-13T01:10:40.191Z,8.60
2019-05-13T01:13:14.984Z,8.40
2019-05-13T01:15:49.786Z,8.30
2019-05-13T01:18:24.633Z,8.40
2019-05-13T01:20:59.376Z,8.50
2019-05-13T01:23:34.525Z,8.40
2019-05-13T01:26:09.421Z,8.10
2019-05-13T01:28:44.182Z,8.00
2019-05-13T01:31:19.015Z,7.90
2019-05-13T01:33:53.862Z,7.90
2019-05-13T01:36:28.745Z,7.80
2019-05-13T01:39:06.957Z,7.70
2019-05-13T01:41:43.666Z,7.80
2019-05-13T01:44:18.291Z,7.90
2019-05-13T01:46:53.744Z,7.80
2019-05-13T01:49:28.813Z,7.80
2019-05-13T01:52:04.108Z,8.00
2019-05-13T01:54:38.935Z,8.10
2019-05-13T01:57:14.292Z,8.10
2019-05-13T01:59:49.458Z,8.20
2019-05-13T02:02:24.447Z,8.20
2019-05-13T02:04:59.192Z,8.10
2019-05-13T02:07:34.079Z,8.10
2019-05-13T02:10:11.064Z,8.00
2019-05-13T02:12:46.159Z,8.00
2019-05-13T02:15:23.157Z,8.10
2019-05-13T02:17:57.477Z,8.10
2019-05-13T02:20:33.518Z,7.90
2019-05-13T02:23:10.759Z,7.70
2019-05-13T02:25:45.654Z,7.60
2019-05-13T02:28:20.499Z,7.60
2019-05-13T02:30:56.438Z,7.50
2019-05-13T02:33:33.857Z,7.70
2019-05-13T02:36:08.074Z,7.70
2019-05-13T02:38:43.006Z,7.70
2019-05-13T02:41:17.787Z,7.60
2019-05-13T02:43:52.834Z,7.70
2019-05-13T02:46:27.620Z,7.80
2019-05-13T02:49:03.175Z,7.80
2019-05-13T02:51:38.355Z,7.80
2019-05-13T02:54:13.075Z,7.90
2019-05-13T02:56:47.889Z,7.80
2019-05-13T02:59:22.959Z,7.90
2019-05-13T03:01:58.877Z,7.90
2019-05-13T03:04:33.619Z,7.90
2019-05-13T03:07:08.476Z,7.90
2019-05-13T03:09:43.215Z,7.80
2019-05-13T03:12:17.962Z,7.90
2019-05-13T03:14:53.438Z,7.90
2019-05-13T03:17:33.829Z,7.80
2019-05-13T03:20:12.993Z,7.80
2019-05-13T03:22:45.313Z,7.90
2019-05-13T03:25:22.805Z,7.90
2019-05-13T03:27:56.838Z,7.90
2019-05-13T03:30:35.177Z,7.60
2019-05-13T03:33:11.740Z,7.70
2019-05-13T03:35:46.091Z,7.60
2019-05-13T03:38:22.540Z,7.70
2019-05-13T03:40:58.147Z,7.50
2019-05-13T03:43:33.295Z,7.60
2019-05-13T03:46:12.146Z,7.50
2019-05-13T03:48:52.909Z,7.50
2019-05-13T03:51:27.040Z,7.50
2019-05-13T03:54:03.003Z,7.50
2019-05-13T03:56:38.374Z,7.50
2019-05-13T03:59:13.507Z,7.60
2019-05-13T04:01:48.504Z,7.70
2019-05-13T04:04:23.757Z,7.80
2019-05-13T04:07:02.280Z,7.50
2019-05-13T04:09:36.946Z,7.50
2019-05-13T04:12:13.653Z,7.60
2019-05-13T04:14:48.725Z,7.60
2019-05-13T04:17:24.430Z,7.40
2019-05-13T04:20:02.841Z,7.30
2019-05-13T04:22:36.927Z,7.20
2019-05-13T04:25:12.786Z,7.10
2019-05-13T04:27:47.777Z,7.00
2019-05-13T04:30:23.061Z,7.00
2019-05-13T04:32:58.004Z,7.10
2019-05-13T04:35:33.532Z,7.10
2019-05-13T04:38:10.233Z,7.00
2019-05-13T04:40:45.162Z,7.10
2019-05-13T04:43:23.404Z,7.20
2019-05-13T04:45:56.849Z,7.20
2019-05-13T04:48:33.897Z,7.10
2019-05-13T04:51:08.504Z,7.30
2019-05-13T04:53:43.582Z,7.20
2019-05-13T04:56:18.522Z,7.10
2019-05-13T04:58:56.603Z,7.20
2019-05-13T05:02:36.566Z,7.30
2019-05-13T05:05:07.979Z,7.30
2019-05-13T05:07:57.958Z,7.40
2019-05-13T05:11:22.238Z,7.90
2019-05-13T05:14:33.640Z,7.70
2019-05-13T05:17:44.586Z,7.80
2019-05-13T05:20:36.459Z,7.90
2019-05-13T05:24:11.427Z,8.00
2019-05-13T05:27:13.438Z,8.00
2019-05-13T05:30:26.196Z,8.10
2019-05-13T05:33:21.425Z,8.10
2019-05-13T05:36:37.848Z,8.30
2019-05-13T05:39:24.710Z,8.40
2019-05-13T05:42:02.018Z,8.50
2019-05-13T05:44:37.646Z,8.50
2019-05-13T05:47:13.925Z,8.60
2019-05-13T05:49:51.611Z,8.70
2019-05-13T05:52:31.478Z,8.60
2019-05-13T05:55:06.637Z,8.70
2019-05-13T05:57:42.721Z,8.70
2019-05-13T06:00:17.878Z,8.90
2019-05-13T06:02:54.428Z,9.00
2019-05-13T06:05:31.856Z,8.90
2019-05-13T06:08:07.140Z,9.10
2019-05-13T06:10:49.689Z,9.20
2019-05-13T06:13:18.791Z,9.10
2019-05-13T06:15:53.668Z,9.00
2019-05-13T06:18:28.393Z,9.10
2019-05-13T06:21:04.164Z,9.10
2019-05-13T06:23:38.971Z,9.30
2019-05-13T06:26:13.878Z,9.30
2019-05-13T06:28:51.991Z,9.30
2019-05-13T06:31:26.237Z,9.30
2019-05-13T06:34:02.100Z,9.40
2019-05-13T06:36:37.224Z,9.20
2019-05-13T06:39:12.434Z,9.50
2019-05-13T06:41:47.312Z,9.70
2019-05-13T06:44:22.120Z,9.80
2019-05-13T06:46:56.917Z,9.90
2019-05-13T06:49:32.493Z,10.00
2019-05-13T06:52:07.467Z,10.10
2019-05-13T06:54:42.212Z,10.00
2019-05-13T06:57:36.151Z,10.00
2019-05-13T07:00:12.188Z,10.10
2019-05-13T07:02:47.196Z,10.30
2019-05-13T07:05:22.691Z,10.30
2019-05-13T07:07:57.700Z,10.40
2019-05-13T07:10:32.444Z,10.50
2019-05-13T07:13:07.172Z,10.50
2019-05-13T07:15:42.048Z,10.30
2019-05-13T07:18:16.773Z,10.30
2019-05-13T07:20:53.028Z,10.50
2019-05-13T07:23:28.003Z,10.60
2019-05-13T07:26:02.916Z,10.70
2019-05-13T07:28:37.664Z,11.00
2019-05-13T07:31:12.486Z,11.00
2019-05-13T07:33:47.374Z,11.00
2019-05-13T07:36:22.680Z,11.00
2019-05-13T07:38:57.944Z,11.20
2019-05-13T07:41:39.044Z,10.90
2019-05-13T07:44:11.667Z,11.00
2019-05-13T07:46:45.672Z,11.00
2019-05-13T07:49:22.516Z,11.20
2019-05-13T07:51:56.985Z,11.30
2019-05-13T07:54:33.001Z,11.40
2019-05-13T07:57:08.067Z,11.40
2019-05-13T07:59:42.872Z,11.30
2019-05-13T08:02:17.679Z,11.30
2019-05-13T08:04:53.225Z,11.30
2019-05-13T08:07:28.221Z,11.40
2019-05-13T08:10:03.681Z,11.70
2019-05-13T08:12:41.151Z,11.80
2019-05-13T08:15:16.940Z,11.70
2019-05-13T08:17:52.454Z,11.80
2019-05-13T08:20:27.372Z,11.90
2019-05-13T08:23:02.804Z,12.10
2019-05-13T08:25:37.729Z,11.80
2019-05-13T08:28:13.451Z,11.80
2019-05-13T08:30:48.257Z,12.00
2019-05-13T08:33:22.992Z,12.10
2019-05-13T08:35:58.902Z,12.10
2019-05-13T08:38:33.754Z,11.90
2019-05-13T08:41:09.828Z,12.10
2019-05-13T08:43:44.933Z,12.20
2019-05-13T08:46:21.828Z,12.00
2019-05-13T08:48:56.180Z,12.20
2019-05-13T08:51:32.276Z,12.20
2019-05-13T08:54:07.344Z,12.50
2019-05-13T08:56:42.119Z,12.70
2019-05-13T08:59:16.936Z,12.90
2019-05-13T09:01:52.160Z,12.90
2019-05-13T09:04:26.945Z,12.70
2019-05-13T09:07:02.516Z,12.80
2019-05-13T09:09:37.435Z,12.80
2019-05-13T09:12:28.189Z,12.70
2019-05-13T09:14:52.212Z,12.70
2019-05-13T09:17:26.273Z,12.70
2019-05-13T09:20:02.847Z,12.70
2019-05-13T09:22:37.522Z,12.90
2019-05-13T09:25:12.644Z,13.00
2019-05-13T09:27:47.567Z,13.00
2019-05-13T09:30:22.511Z,13.10
2019-05-13T09:32:57.324Z,13.10
2019-05-13T09:35:32.140Z,13.20
2019-05-13T09:38:06.950Z,13.20
2019-05-13T09:40:42.371Z,13.10
2019-05-13T09:43:16.562Z,13.20
2019-05-13T09:45:52.316Z,13.40
2019-05-13T09:48:28.655Z,13.40
2019-05-13T09:51:03.383Z,13.50
2019-05-13T09:53:38.212Z,13.60
2019-05-13T09:56:12.972Z,13.50
2019-05-13T09:58:47.760Z,13.60
2019-05-13T10:01:22.784Z,13.60
2019-05-13T10:03:58.272Z,13.70
2019-05-13T10:06:33.284Z,13.60
2019-05-13T10:09:08.384Z,13.70
2019-05-13T10:11:43.138Z,13.80
2019-05-13T10:14:17.880Z,14.10
2019-05-13T10:16:52.624Z,14.20
2019-05-13T10:19:27.352Z,14.20
2019-05-13T10:22:02.633Z,14.10
2019-05-13T10:24:37.507Z,14.20
2019-05-13T10:27:12.639Z,14.30
2019-05-13T10:29:47.535Z,14.30
2019-05-13T10:32:22.657Z,14.20
2019-05-13T10:34:58.535Z,14.50
2019-05-13T10:37:33.432Z,14.60
2019-05-13T10:40:08.328Z,14.90
2019-05-13T10:42:43.585Z,15.00
2019-05-13T10:45:18.470Z,14.90
2019-05-13T10:47:53.236Z,15.00
2019-05-13T10:50:28.058Z,14.90
2019-05-13T10:53:03.170Z,14.90
2019-05-13T10:55:37.973Z,14.90
2019-05-13T10:58:12.801Z,15.20
2019-05-13T11:00:51.716Z,15.10
2019-05-13T11:03:26.472Z,15.00
2019-05-13T11:06:01.353Z,14.90
2019-05-13T11:08:36.242Z,15.20
2019-05-13T11:11:13.044Z,15.10
2019-05-13T11:13:54.364Z,15.20
2019-05-13T11:16:23.880Z,15.40
2019-05-13T11:18:58.699Z,15.60
2019-05-13T11:21:33.427Z,15.50
2019-05-13T11:24:08.444Z,15.50
2019-05-13T11:26:43.363Z,15.50
2019-05-13T11:29:18.120Z,15.70
2019-05-13T11:31:55.936Z,15.70
2019-05-13T11:37:07.453Z,15.90
2019-05-13T11:39:42.831Z,15.80
2019-05-13T11:42:17.822Z,15.90
2019-05-13T11:44:53.037Z,15.90
2019-05-13T11:47:29.040Z,16.00
2019-05-13T11:50:04.005Z,16.40
2019-05-13T11:52:38.819Z,16.30
2019-05-13T11:55:14.696Z,16.40
2019-05-13T11:57:49.521Z,16.20
2019-05-13T12:00:58.084Z,16.30
2019-05-13T12:03:34.354Z,16.50
2019-05-13T12:06:09.177Z,16.60
2019-05-13T12:08:50.592Z,16.00
2019-05-13T12:11:22.429Z,16.20
2019-05-13T12:13:56.881Z,16.30
2019-05-13T12:16:35.035Z,16.30
2019-05-13T12:19:08.122Z,16.40
2019-05-13T12:21:46.467Z,16.40
2019-05-13T12:24:22.127Z,16.50
2019-05-13T12:26:55.961Z,16.50
2019-05-13T12:29:30.699Z,16.40
2019-05-13T12:32:05.772Z,16.40
2019-05-13T12:34:45.394Z,16.60
2019-05-13T12:37:17.029Z,16.50
2019-05-13T12:39:53.176Z,16.10
2019-05-13T12:42:28.320Z,16.20
2019-05-13T12:45:09.845Z,16.50
2019-05-13T12:47:42.663Z,16.50
2019-05-13T12:50:16.985Z,16.80
2019-05-13T12:52:51.812Z,16.80
2019-05-13T12:55:26.751Z,16.80
2019-05-13T12:58:02.741Z,16.80
2019-05-13T13:00:37.848Z,16.70
2019-05-13T13:03:13.477Z,16.60
2019-05-13T13:05:48.436Z,16.70
2019-05-13T13:08:38.324Z,16.80
2019-05-13T13:10:59.804Z,16.70
2019-05-13T13:13:57.376Z,16.80
2019-05-13T13:16:12.681Z,16.90
2019-05-13T13:18:47.532Z,16.90
2019-05-13T13:21:24.311Z,16.90
2019-05-13T13:24:04.937Z,16.80
2019-05-13T13:26:42.456Z,16.80
2019-05-13T13:29:16.410Z,16.70
2019-05-13T13:31:55.538Z,16.70
2019-05-13T13:34:28.683Z,16.50
2019-05-13T13:37:05.035Z,16.60
2019-05-13T13:39:43.211Z,16.60
2019-05-13T13:42:28.623Z,16.70
2019-05-13T13:45:15.627Z,16.60
2019-05-13T13:47:59.296Z,16.70
2019-05-13T13:50:27.353Z,16.60
2019-05-13T13:53:02.088Z,16.70
2019-05-13T13:55:36.920Z,16.50
2019-05-13T13:58:14.313Z,16.50
2019-05-13T14:01:04.722Z,16.70
2019-05-13T14:03:25.642Z,16.60
2019-05-13T14:06:05.728Z,16.50
2019-05-13T14:06:28.718Z,15.90
2019-05-13T14:08:36.878Z,16.70
2019-05-13T14:11:12.731Z,16.70
2019-05-13T14:13:47.497Z,16.60
2019-05-13T14:16:29.488Z,16.80
2019-05-13T14:18:58.811Z,16.80
2019-05-13T14:21:33.650Z,16.90
2019-05-13T14:24:08.447Z,17.00
2019-05-13T14:26:43.613Z,16.80
2019-05-13T14:29:18.413Z,16.80
2019-05-13T14:31:53.222Z,16.80
2019-05-13T14:34:27.951Z,16.90
2019-05-13T14:37:02.718Z,17.00
2019-05-13T14:39:38.515Z,16.90
2019-05-13T14:42:13.252Z,17.00
2019-05-13T14:44:48.086Z,17.10
2019-05-13T14:47:22.843Z,17.30
2019-05-13T14:49:57.623Z,17.30
2019-05-13T14:52:32.455Z,17.20
2019-05-13T14:55:08.572Z,17.30
2019-05-13T14:57:43.380Z,17.10
2019-05-13T15:00:18.469Z,17.20
2019-05-13T15:02:53.299Z,17.00
2019-05-13T15:05:28.052Z,17.10
2019-05-13T15:08:02.793Z,17.10
2019-05-13T15:10:37.848Z,17.20
2019-05-13T15:13:12.665Z,17.30
2019-05-13T15:15:47.387Z,17.10
2019-05-13T15:18:22.361Z,17.10
2019-05-13T15:20:57.222Z,17.00
2019-05-13T15:23:32.152Z,16.90
2019-05-13T15:26:07.052Z,16.90
2019-05-13T15:28:42.311Z,16.90
2019-05-13T15:31:17.288Z,16.90
2019-05-13T15:33:52.502Z,17.10
2019-05-13T15:36:27.556Z,17.20
2019-05-13T15:39:02.373Z,17.20
2019-05-13T15:41:37.966Z,17.20
2019-05-13T15:44:12.842Z,17.10
2019-05-13T15:46:47.718Z,17.30
2019-05-13T15:49:22.501Z,17.20
2019-05-13T15:51:58.226Z,17.20
2019-05-13T15:54:33.060Z,17.30
2019-05-13T15:57:07.901Z,17.30
2019-05-13T15:59:42.640Z,17.20
2019-05-13T16:02:17.489Z,17.10
2019-05-13T16:05:00.384Z,17.10
2019-05-13T16:07:28.784Z,17.10
2019-05-13T16:10:06.092Z,17.20
2019-05-13T16:12:40.228Z,17.40
2019-05-13T16:15:15.909Z,17.30
2019-05-13T16:17:52.121Z,17.20
2019-05-13T16:20:27.222Z,17.40
2019-05-13T16:23:02.527Z,17.30
2019-05-13T16:25:37.348Z,17.40
2019-05-13T16:28:12.248Z,17.40
2019-05-13T16:30:48.040Z,17.50
2019-05-13T16:33:23.060Z,17.60
2019-05-13T16:36:58.069Z,17.30
2019-05-13T16:39:34.692Z,17.50
2019-05-13T16:42:22.560Z,17.40
2019-05-13T16:45:01.847Z,17.60
2019-05-13T16:47:56.194Z,17.40
2019-05-13T16:50:22.091Z,17.50
2019-05-13T16:52:56.066Z,17.40
2019-05-13T16:55:32.778Z,17.40
2019-05-13T16:58:09.344Z,17.40
2019-05-13T17:00:44.185Z,17.40
2019-05-13T17:03:22.484Z,17.30
2019-05-13T17:06:02.474Z,17.40
2019-05-13T17:08:37.728Z,17.60
2019-05-13T17:11:12.609Z,17.60
2019-05-13T17:13:51.506Z,17.60
2019-05-13T17:16:26.380Z,17.60
2019-05-13T17:19:01.466Z,17.80
2019-05-13T17:21:36.857Z,17.60
2019-05-13T17:24:16.155Z,17.50
2019-05-13T17:27:12.292Z,17.30
2019-05-13T17:29:47.507Z,17.20
2019-05-13T17:32:22.386Z,17.40
2019-05-13T17:34:57.109Z,17.60
2019-05-13T17:37:34.979Z,17.50
2019-05-13T17:40:11.876Z,17.50
2019-05-13T17:42:51.219Z,17.50
2019-05-13T17:45:27.816Z,17.20
2019-05-13T17:48:23.313Z,17.30
2019-05-13T17:50:52.387Z,17.20
2019-05-13T17:53:35.229Z,17.20
2019-05-13T17:56:12.699Z,17.50
2019-05-13T17:58:58.252Z,17.60
2019-05-13T18:01:33.760Z,17.50
2019-05-13T18:04:08.583Z,17.70
2019-05-13T18:06:43.339Z,17.50
2019-05-13T18:09:18.128Z,17.50
2019-05-13T18:11:53.052Z,17.50
2019-05-13T18:14:27.779Z,17.50
2019-05-13T18:17:02.513Z,17.60
2019-05-13T18:19:38.129Z,17.70
2019-05-13T18:22:13.020Z,17.80
2019-05-13T18:24:48.072Z,17.60
2019-05-13T18:27:22.810Z,17.70
2019-05-13T18:29:57.755Z,17.70
2019-05-13T18:32:32.498Z,17.70
2019-05-13T18:35:07.532Z,17.50
2019-05-13T18:37:42.276Z,17.50
2019-05-13T18:40:17.567Z,17.30
2019-05-13T18:42:52.296Z,17.20
2019-05-13T18:45:37.855Z,17.10
2019-05-13T18:48:12.768Z,17.00
2019-05-13T18:50:47.586Z,16.80
2019-05-13T18:53:22.336Z,16.80
2019-05-13T18:55:57.076Z,16.90
2019-05-13T18:58:35.112Z,16.90
2019-05-13T19:01:11.364Z,17.00
2019-05-13T19:03:46.171Z,17.00
2019-05-13T19:06:22.399Z,17.20
2019-05-13T19:08:57.323Z,17.10
2019-05-13T19:11:32.231Z,16.90
2019-05-13T19:14:07.108Z,16.80
2019-05-13T19:16:42.356Z,16.70
2019-05-13T19:19:20.059Z,16.70
2019-05-13T19:21:53.988Z,16.50
2019-05-13T19:24:31.100Z,16.60
2019-05-13T19:27:12.072Z,16.60
2019-05-13T19:29:48.031Z,16.60
2019-05-13T19:32:22.764Z,16.50
2019-05-13T19:34:57.704Z,16.50
2019-05-13T19:37:32.561Z,16.40
2019-05-13T19:40:07.658Z,16.30
2019-05-13T19:42:42.433Z,16.30
2019-05-13T19:45:17.525Z,16.30
2019-05-13T19:47:52.477Z,16.30
2019-05-13T19:50:27.287Z,16.20
2019-05-13T19:53:02.069Z,16.00
2019-05-13T19:55:36.954Z,15.90
2019-05-13T19:58:12.671Z,15.90
2019-05-13T20:00:47.748Z,15.70
2019-05-13T20:03:22.729Z,15.60
2019-05-13T20:05:57.469Z,15.60
2019-05-13T20:08:32.346Z,15.60
2019-05-13T20:11:07.265Z,15.40
2019-05-13T20:13:42.152Z,15.30
2019-05-13T20:16:16.967Z,15.10
2019-05-13T20:18:51.877Z,15.10
2019-05-13T20:21:26.583Z,15.10
2019-05-13T20:24:01.400Z,15.30
2019-05-13T20:26:36.149Z,15.20
2019-05-13T20:29:12.317Z,15.20
2019-05-13T20:31:47.313Z,15.30
2019-05-13T20:34:22.249Z,15.20
2019-05-13T20:36:57.063Z,15.10
2019-05-13T20:39:32.142Z,15.10
2019-05-13T20:42:07.103Z,15.00
2019-05-13T20:44:42.072Z,14.90
2019-05-13T20:47:17.019Z,14.70
2019-05-13T20:50:01.470Z,14.60
2019-05-13T20:52:28.416Z,14.20
2019-05-13T20:55:03.316Z,14.20
2019-05-13T20:57:38.052Z,14.10
2019-05-13T21:00:13.772Z,14.00
2019-05-13T21:02:48.514Z,14.10
2019-05-13T21:05:23.323Z,14.00
2019-05-13T21:07:58.051Z,14.00
2019-05-13T21:10:32.851Z,14.00
2019-05-13T21:13:07.768Z,13.80
2019-05-13T21:15:42.679Z,13.90
2019-05-13T21:18:17.423Z,13.70
2019-05-13T21:20:52.257Z,13.70
2019-05-13T21:23:26.992Z,13.60
2019-05-13T21:26:01.886Z,13.70
2019-05-13T21:28:36.628Z,13.70
2019-05-13T21:31:11.513Z,13.70
2019-05-13T21:33:46.316Z,13.50
2019-05-13T21:36:21.632Z,13.50
2019-05-13T21:38:56.652Z,13.70
2019-05-13T21:41:31.674Z,13.60
2019-05-13T21:44:06.432Z,13.60
2019-05-13T21:46:41.250Z,13.70
2019-05-13T21:49:17.492Z,13.70
2019-05-13T21:51:52.397Z,13.60
2019-05-13T21:54:28.220Z,13.50
2019-05-13T21:57:02.947Z,13.50
2019-05-13T21:59:37.790Z,13.40
2019-05-13T22:02:15.657Z,13.50
2019-05-13T22:04:51.854Z,13.50
2019-05-13T22:07:26.819Z,13.60
2019-05-13T22:10:01.959Z,13.70
2019-05-13T22:12:36.837Z,13.40
2019-05-13T22:15:11.657Z,13.60
2019-05-13T22:17:46.380Z,13.60
2019-05-13T22:20:21.470Z,13.60
2019-05-13T22:22:56.377Z,13.50
2019-05-13T22:25:31.185Z,13.50
2019-05-13T22:28:05.919Z,13.60
2019-05-13T22:30:41.166Z,13.50
2019-05-13T22:33:17.143Z,13.40
2019-05-13T22:35:52.371Z,13.50
2019-05-13T22:38:27.420Z,13.30
2019-05-13T22:41:02.292Z,13.30
2019-05-13T22:43:50.524Z,13.30
2019-05-13T22:46:16.620Z,13.30
2019-05-13T22:48:51.397Z,13.30
2019-05-13T22:51:26.272Z,13.40
2019-05-13T22:54:01.004Z,13.20
2019-05-13T22:56:35.735Z,13.30
2019-05-13T22:59:12.295Z,13.20
2019-05-13T23:01:47.133Z,13.20
2019-05-13T23:04:21.870Z,13.20
2019-05-13T23:06:56.598Z,13.30
2019-05-13T23:09:32.181Z,13.30
2019-05-13T23:12:07.252Z,13.10
2019-05-13T23:14:43.077Z,13.20
2019-05-13T23:17:17.831Z,13.10
2019-05-13T23:19:52.548Z,13.10
2019-05-13T23:22:27.307Z,12.90
2019-05-13T23:25:02.053Z,13.10
2019-05-13T23:27:36.868Z,13.20
2019-05-13T23:30:11.947Z,13.30
2019-05-13T23:32:46.682Z,13.20
2019-05-13T23:35:21.773Z,13.30
2019-05-13T23:37:56.651Z,13.10
2019-05-13T23:40:31.672Z,13.10
2019-05-13T23:43:06.612Z,13.10
2019-05-13T23:45:41.738Z,13.10
2019-05-13T23:48:16.559Z,12.90
2019-05-13T23:50:52.077Z,13.10
2019-05-13T23:53:28.356Z,13.00
2019-05-13T23:56:03.179Z,12.90
2019-05-13T23:58:37.920Z,13.00
