createdAt,value
2018-04-26T00:00:45.331Z,9.57
2018-04-26T00:01:44.523Z,9.6
2018-04-26T00:02:43.985Z,9.56
2018-04-26T00:03:43.938Z,9.51
2018-04-26T00:04:44.529Z,9.53
2018-04-26T00:05:44.855Z,9.48
2018-04-26T00:06:44.315Z,9.48
2018-04-26T00:07:44.010Z,9.54
2018-04-26T00:08:44.092Z,9.66
2018-04-26T00:09:44.116Z,9.54
2018-04-26T00:10:44.033Z,9.55
2018-04-26T00:11:44.657Z,9.54
2018-04-26T00:12:44.089Z,9.64
2018-04-26T00:13:43.975Z,9.6
2018-04-26T00:14:44.400Z,9.55
2018-04-26T00:15:44.146Z,9.59
2018-04-26T00:16:44.268Z,9.54
2018-04-26T00:17:43.937Z,9.6
2018-04-26T00:18:44.381Z,9.48
2018-04-26T00:19:43.952Z,9.52
2018-04-26T00:20:44.297Z,9.5
2018-04-26T00:21:43.916Z,9.56
2018-04-26T00:22:44.140Z,9.53
2018-04-26T00:23:44.131Z,9.48
2018-04-26T00:24:44.955Z,9.46
2018-04-26T00:25:44.107Z,9.46
2018-04-26T00:26:44.108Z,9.43
2018-04-26T00:27:44.216Z,9.48
2018-04-26T00:28:44.497Z,9.43
2018-04-26T00:29:44.031Z,9.47
2018-04-26T00:30:43.998Z,9.45
2018-04-26T00:31:44.007Z,9.47
2018-04-26T00:32:44.485Z,9.4
2018-04-26T00:33:44.694Z,9.41
2018-04-26T00:34:43.946Z,9.37
2018-04-26T00:35:44.344Z,9.35
2018-04-26T00:36:44.004Z,9.43
2018-04-26T00:37:44.002Z,9.43
2018-04-26T00:38:44.548Z,9.37
2018-04-26T00:39:44.053Z,9.32
2018-04-26T00:40:43.980Z,9.3
2018-04-26T00:41:45.260Z,9.27
2018-04-26T00:42:45.676Z,9.26
2018-04-26T00:43:44.183Z,9.15
2018-04-26T00:44:44.030Z,9.1
2018-04-26T00:45:44.158Z,9.15
2018-04-26T00:46:46.596Z,9.12
2018-04-26T00:47:45.928Z,9.14
2018-04-26T00:48:44.051Z,9.15
2018-04-26T00:49:44.224Z,9.11
2018-04-26T00:50:43.961Z,9.17
2018-04-26T00:51:44.622Z,9.14
2018-04-26T00:52:45.166Z,9.02
2018-04-26T00:53:44.417Z,9.14
2018-04-26T00:54:44.203Z,9.08
2018-04-26T00:55:44.013Z,9.06
2018-04-26T00:56:44.346Z,9.08
2018-04-26T00:57:44.148Z,9.01
2018-04-26T00:58:44.558Z,9.01
2018-04-26T00:59:44.814Z,9.02
2018-04-26T01:00:44.111Z,8.99
2018-04-26T01:01:44.820Z,8.96
2018-04-26T01:02:43.982Z,8.91
2018-04-26T01:03:45.444Z,8.91
2018-04-26T01:04:43.969Z,8.94
2018-04-26T01:05:44.615Z,8.93
2018-04-26T01:06:43.971Z,8.93
2018-04-26T01:07:44.194Z,8.95
2018-04-26T01:08:44.528Z,8.96
2018-04-26T01:09:43.987Z,8.95
2018-04-26T01:10:44.039Z,8.9
2018-04-26T01:11:50.413Z,8.93
2018-04-26T01:12:44.965Z,8.93
2018-04-26T01:13:44.047Z,8.93
2018-04-26T01:14:44.164Z,8.93
2018-04-26T01:15:44.005Z,8.94
2018-04-26T01:16:44.040Z,8.95
2018-04-26T01:17:44.149Z,8.94
2018-04-26T01:18:44.129Z,8.96
2018-04-26T01:19:44.167Z,8.97
2018-04-26T01:20:44.255Z,8.99
2018-04-26T01:21:44.313Z,8.94
2018-04-26T01:22:44.410Z,8.93
2018-04-26T01:23:44.724Z,8.92
2018-04-26T01:24:44.642Z,8.92
2018-04-26T01:25:44.086Z,8.99
2018-04-26T01:26:44.035Z,9.02
2018-04-26T01:27:44.142Z,8.96
2018-04-26T01:28:44.392Z,8.98
2018-04-26T01:30:02.141Z,8.97
2018-04-26T01:30:44.006Z,8.88
2018-04-26T01:31:44.794Z,8.86
2018-04-26T01:32:44.874Z,8.98
2018-04-26T01:33:44.789Z,8.9
2018-04-26T01:34:45.113Z,8.92
2018-04-26T01:35:47.076Z,8.82
2018-04-26T01:36:43.989Z,8.87
2018-04-26T01:37:44.084Z,8.83
2018-04-26T01:38:52.077Z,8.79
2018-04-26T01:39:45.363Z,8.88
2018-04-26T01:40:46.212Z,8.88
2018-04-26T01:41:44.033Z,8.83
2018-04-26T01:42:44.081Z,8.9
2018-04-26T01:43:44.761Z,8.84
2018-04-26T01:44:44.456Z,8.77
2018-04-26T01:45:45.190Z,8.77
2018-04-26T01:46:44.788Z,8.74
2018-04-26T01:47:44.089Z,8.79
2018-04-26T01:48:43.964Z,8.73
2018-04-26T01:49:44.152Z,8.78
2018-04-26T01:50:45.757Z,8.75
2018-04-26T01:51:44.305Z,8.75
2018-04-26T01:52:44.141Z,8.77
2018-04-26T01:53:44.371Z,8.74
2018-04-26T01:54:44.672Z,8.73
2018-04-26T01:55:45.604Z,8.8
2018-04-26T01:56:44.036Z,8.79
2018-04-26T01:57:43.988Z,8.81
2018-04-26T01:58:44.333Z,8.78
2018-04-26T01:59:44.566Z,8.72
2018-04-26T02:00:45.315Z,8.77
2018-04-26T02:01:47.134Z,8.75
2018-04-26T02:02:44.200Z,8.82
2018-04-26T02:03:44.403Z,8.71
2018-04-26T02:04:44.502Z,8.71
2018-04-26T02:05:44.944Z,8.78
2018-04-26T02:06:47.522Z,8.74
2018-04-26T02:07:44.006Z,8.78
2018-04-26T02:08:44.026Z,8.8
2018-04-26T02:09:44.060Z,8.77
2018-04-26T02:10:46.075Z,8.77
2018-04-26T02:11:45.461Z,8.8
2018-04-26T02:12:47.391Z,8.68
2018-04-26T02:13:44.199Z,8.74
2018-04-26T02:14:44.392Z,8.75
2018-04-26T02:15:45.170Z,8.72
2018-04-26T02:16:45.005Z,8.74
2018-04-26T02:17:44.020Z,8.73
2018-04-26T02:18:44.155Z,8.74
2018-04-26T02:19:45.441Z,8.74
2018-04-26T02:20:44.191Z,8.73
2018-04-26T02:21:44.053Z,8.72
2018-04-26T02:22:44.064Z,8.76
2018-04-26T02:23:44.383Z,8.78
2018-04-26T02:24:45.056Z,8.75
2018-04-26T02:25:44.273Z,8.74
2018-04-26T02:26:44.030Z,8.74
2018-04-26T02:27:44.188Z,8.75
2018-04-26T02:28:44.480Z,8.72
2018-04-26T02:29:44.675Z,8.71
2018-04-26T02:30:44.169Z,8.68
2018-04-26T02:31:44.249Z,8.71
2018-04-26T02:32:44.348Z,8.71
2018-04-26T02:33:44.774Z,8.73
2018-04-26T02:34:47.069Z,8.76
2018-04-26T02:35:44.409Z,8.72
2018-04-26T02:36:44.293Z,8.7
2018-04-26T02:37:44.426Z,8.65
2018-04-26T02:38:44.639Z,8.63
2018-04-26T02:39:45.912Z,8.68
2018-04-26T02:40:44.343Z,8.64
2018-04-26T02:41:44.402Z,8.68
2018-04-26T02:42:44.764Z,8.62
2018-04-26T02:43:44.681Z,8.63
2018-04-26T02:44:44.496Z,8.55
2018-04-26T02:45:57.624Z,8.6
2018-04-26T02:46:44.048Z,8.6
2018-04-26T02:47:44.211Z,8.57
2018-04-26T02:48:44.145Z,8.45
2018-04-26T02:49:45.212Z,8.44
2018-04-26T02:50:44.417Z,8.45
2018-04-26T02:51:44.174Z,8.41
2018-04-26T02:52:44.106Z,8.41
2018-04-26T02:53:44.712Z,8.41
2018-04-26T02:54:44.541Z,8.44
2018-04-26T02:55:44.864Z,8.44
2018-04-26T02:56:45.001Z,8.44
2018-04-26T02:57:44.675Z,8.39
2018-04-26T02:58:44.520Z,8.4
2018-04-26T02:59:44.376Z,8.43
2018-04-26T03:00:46.220Z,8.42
2018-04-26T03:01:44.391Z,8.44
2018-04-26T03:02:44.520Z,8.42
2018-04-26T03:03:44.613Z,8.42
2018-04-26T03:04:45.523Z,8.33
2018-04-26T03:05:44.352Z,8.25
2018-04-26T03:06:44.156Z,8.32
2018-04-26T03:07:44.528Z,8.31
2018-04-26T03:08:45.465Z,8.29
2018-04-26T03:09:44.852Z,8.27
2018-04-26T03:10:46.191Z,8.25
2018-04-26T03:11:44.088Z,8.29
2018-04-26T03:12:44.619Z,8.27
2018-04-26T03:13:45.009Z,8.28
2018-04-26T03:14:44.677Z,8.3
2018-04-26T03:15:44.171Z,8.24
2018-04-26T03:16:44.590Z,8.25
2018-04-26T03:17:44.133Z,8.28
2018-04-26T03:18:44.802Z,8.29
2018-04-26T03:19:44.898Z,8.29
2018-04-26T03:20:44.659Z,8.33
2018-04-26T03:21:44.127Z,8.33
2018-04-26T03:22:44.147Z,8.28
2018-04-26T03:23:46.074Z,8.25
2018-04-26T03:24:44.494Z,8.21
2018-04-26T03:25:44.068Z,8.22
2018-04-26T03:26:44.175Z,8.24
2018-04-26T03:27:44.165Z,8.14
2018-04-26T03:28:44.598Z,8.03
2018-04-26T03:29:44.104Z,8
2018-04-26T03:30:44.787Z,7.86
2018-04-26T03:31:46.548Z,7.87
2018-04-26T03:32:44.150Z,7.88
2018-04-26T03:33:44.046Z,7.87
2018-04-26T03:34:44.915Z,7.84
2018-04-26T03:35:44.608Z,7.87
2018-04-26T03:36:44.571Z,7.77
2018-04-26T03:37:45.459Z,7.8
2018-04-26T03:38:44.525Z,7.8
2018-04-26T03:39:44.335Z,7.82
2018-04-26T03:40:44.128Z,7.77
2018-04-26T03:41:45.063Z,7.79
2018-04-26T03:42:44.553Z,7.74
2018-04-26T03:43:44.188Z,7.76
2018-04-26T03:44:44.133Z,7.72
2018-04-26T03:45:44.586Z,7.75
2018-04-26T03:46:44.597Z,7.72
2018-04-26T03:47:44.999Z,7.68
2018-04-26T03:48:44.508Z,7.66
2018-04-26T03:49:44.147Z,7.68
2018-04-26T03:50:44.305Z,7.58
2018-04-26T03:51:44.303Z,7.56
2018-04-26T03:52:44.720Z,7.54
2018-04-26T03:53:45.554Z,7.52
2018-04-26T03:54:44.187Z,7.46
2018-04-26T03:55:44.164Z,7.46
2018-04-26T03:56:44.376Z,7.45
2018-04-26T03:57:44.652Z,7.44
2018-04-26T03:58:44.317Z,7.39
2018-04-26T03:59:44.499Z,7.39
2018-04-26T04:00:44.469Z,7.4
2018-04-26T04:01:44.585Z,7.28
2018-04-26T04:03:05.177Z,7.28
2018-04-26T04:03:48.727Z,7.35
2018-04-26T04:04:44.618Z,7.37
2018-04-26T04:05:44.422Z,7.37
2018-04-26T04:06:44.343Z,7.43
2018-04-26T04:07:44.627Z,7.44
2018-04-26T04:08:44.253Z,7.47
2018-04-26T04:09:44.210Z,7.48
2018-04-26T04:10:44.282Z,7.5
2018-04-26T04:11:45.881Z,7.51
2018-04-26T04:12:44.057Z,7.52
2018-04-26T04:13:46.892Z,7.52
2018-04-26T04:14:54.008Z,7.44
2018-04-26T04:15:44.318Z,7.46
2018-04-26T04:16:44.125Z,7.43
2018-04-26T04:17:44.841Z,7.42
2018-04-26T04:18:44.698Z,7.36
2018-04-26T04:19:46.492Z,7.32
2018-04-26T04:20:44.098Z,7.22
2018-04-26T04:22:06.501Z,7.19
2018-04-26T04:22:44.943Z,7.12
2018-04-26T04:23:44.227Z,7.16
2018-04-26T04:24:44.129Z,7.13
2018-04-26T04:25:44.399Z,7.09
2018-04-26T04:26:44.171Z,7.12
2018-04-26T04:27:44.288Z,7.17
2018-04-26T04:28:44.680Z,7.17
2018-04-26T04:29:46.835Z,7.2
2018-04-26T04:30:44.486Z,7.2
2018-04-26T04:31:44.708Z,7.16
2018-04-26T04:32:45.005Z,7.19
2018-04-26T04:33:44.092Z,7.17
2018-04-26T04:34:44.327Z,7.21
2018-04-26T04:35:44.502Z,7.19
2018-04-26T04:36:44.177Z,7.19
2018-04-26T04:37:45.634Z,7.24
2018-04-26T04:38:44.032Z,7.25
2018-04-26T04:39:44.138Z,7.29
2018-04-26T04:40:44.556Z,7.25
2018-04-26T04:41:44.657Z,7.23
2018-04-26T04:42:45.735Z,7.2
2018-04-26T04:43:45.893Z,7.23
2018-04-26T04:44:44.069Z,7.22
2018-04-26T04:45:45.003Z,7.23
2018-04-26T04:46:44.211Z,7.25
2018-04-26T04:48:02.443Z,7.24
2018-04-26T04:48:45.210Z,7.26
2018-04-26T04:49:49.925Z,7.24
2018-04-26T04:50:44.613Z,7.27
2018-04-26T04:51:45.543Z,7.28
2018-04-26T04:52:47.296Z,7.29
2018-04-26T04:53:45.380Z,7.23
2018-04-26T04:54:44.185Z,7.23
2018-04-26T04:55:44.275Z,7.25
2018-04-26T04:56:44.134Z,7.21
2018-04-26T04:57:44.453Z,7.2
2018-04-26T04:58:48.607Z,7.23
2018-04-26T04:59:44.792Z,7.26
2018-04-26T05:00:44.358Z,7.24
2018-04-26T05:01:44.493Z,7.27
2018-04-26T05:02:44.899Z,7.27
2018-04-26T05:03:44.289Z,7.27
2018-04-26T05:04:45.624Z,7.28
2018-04-26T05:05:44.507Z,7.3
2018-04-26T05:06:44.486Z,7.32
2018-04-26T05:07:44.220Z,7.22
2018-04-26T05:08:44.171Z,7.23
2018-04-26T05:09:44.743Z,7.25
2018-04-26T05:10:45.052Z,7.27
2018-04-26T05:11:44.089Z,7.31
2018-04-26T05:12:44.209Z,7.31
2018-04-26T05:13:45.298Z,7.29
2018-04-26T05:14:48.051Z,7.3
2018-04-26T05:15:44.499Z,7.33
2018-04-26T05:16:44.084Z,7.35
2018-04-26T05:17:44.277Z,7.24
2018-04-26T05:18:44.410Z,7.22
2018-04-26T05:19:45.232Z,7.22
2018-04-26T05:20:44.070Z,7.22
2018-04-26T05:21:44.447Z,7.23
2018-04-26T05:22:44.728Z,7.21
2018-04-26T05:23:44.398Z,7.26
2018-04-26T05:24:44.939Z,7.27
2018-04-26T05:25:45.276Z,7.24
2018-04-26T05:26:44.216Z,7.26
2018-04-26T05:27:44.919Z,7.31
2018-04-26T05:28:45.180Z,7.26
2018-04-26T05:29:44.409Z,7.27
2018-04-26T05:30:45.194Z,7.31
2018-04-26T05:32:04.182Z,7.33
2018-04-26T05:32:44.387Z,7.26
2018-04-26T05:33:46.284Z,7.28
2018-04-26T05:34:45.021Z,7.24
2018-04-26T05:35:44.616Z,7.32
2018-04-26T05:36:44.185Z,7.31
2018-04-26T05:37:44.453Z,7.27
2018-04-26T05:38:44.797Z,7.27
2018-04-26T05:39:59.798Z,7.27
2018-04-26T05:40:44.538Z,7.22
2018-04-26T05:41:44.086Z,7.28
2018-04-26T05:42:44.498Z,7.25
2018-04-26T05:43:45.375Z,7.18
2018-04-26T05:44:47.628Z,7.19
2018-04-26T05:45:49.310Z,7.25
2018-04-26T05:46:44.692Z,7.22
2018-04-26T05:47:44.205Z,7.19
2018-04-26T05:48:55.886Z,7.25
2018-04-26T05:49:46.041Z,7.23
2018-04-26T05:50:45.129Z,7.26
2018-04-26T05:51:44.363Z,7.28
2018-04-26T05:52:44.140Z,7.24
2018-04-26T05:53:44.883Z,7.24
2018-04-26T05:54:44.952Z,7.28
2018-04-26T05:55:44.571Z,7.26
2018-04-26T05:56:44.102Z,7.27
2018-04-26T05:57:45.111Z,7.27
2018-04-26T05:58:44.132Z,7.28
2018-04-26T05:59:45.315Z,7.3
2018-04-26T06:00:45.718Z,7.32
2018-04-26T06:01:44.226Z,7.34
2018-04-26T06:02:44.112Z,7.31
2018-04-26T06:03:47.942Z,7.36
2018-04-26T06:04:44.842Z,7.27
2018-04-26T06:05:44.194Z,7.28
2018-04-26T06:06:44.460Z,7.28
2018-04-26T06:07:45.264Z,7.25
2018-04-26T06:08:45.770Z,7.24
2018-04-26T06:09:44.367Z,7.29
2018-04-26T06:10:44.376Z,7.17
2018-04-26T06:11:45.167Z,7.23
2018-04-26T06:12:44.611Z,7.21
2018-04-26T06:13:44.394Z,7.19
2018-04-26T06:14:44.789Z,7.2
2018-04-26T06:15:45.228Z,7.24
2018-04-26T06:16:48.322Z,7.22
2018-04-26T06:17:47.687Z,7.18
2018-04-26T06:18:44.617Z,7.16
2018-04-26T06:19:46.550Z,7.15
2018-04-26T06:20:47.019Z,7.14
2018-04-26T06:21:44.253Z,7.14
2018-04-26T06:22:44.231Z,7.19
2018-04-26T06:23:45.967Z,7.1
2018-04-26T06:24:46.296Z,7.11
2018-04-26T06:25:44.391Z,7.12
2018-04-26T06:26:44.791Z,7.07
2018-04-26T06:27:47.167Z,7.08
2018-04-26T06:28:45.589Z,7.04
2018-04-26T12:32:08.317Z,5.46
2018-04-26T12:33:08.753Z,5.38
2018-04-26T12:34:08.834Z,5.02
2018-04-26T12:35:08.942Z,5.15
2018-04-26T12:36:08.350Z,5.22
2018-04-26T12:37:08.318Z,5.23
2018-04-26T12:38:08.462Z,5.3
2018-04-26T12:39:08.402Z,5.15
2018-04-26T12:40:08.463Z,5.09
2018-04-26T12:41:08.306Z,5.08
2018-04-26T12:42:08.754Z,5.07
2018-04-26T12:43:08.327Z,4.99
2018-04-26T12:44:08.807Z,4.83
2018-04-26T12:45:08.536Z,4.98
2018-04-26T12:46:08.344Z,5
2018-04-26T12:47:08.336Z,4.99
2018-04-26T12:48:08.370Z,5
2018-04-26T12:49:08.339Z,4.98
2018-04-26T12:50:08.334Z,4.94
2018-04-26T12:51:08.324Z,4.97
2018-04-26T12:52:08.380Z,5.05
2018-04-26T12:53:08.387Z,4.98
2018-04-26T12:54:08.404Z,4.97
2018-04-26T12:55:08.309Z,5.1
2018-04-26T12:56:08.516Z,5.05
2018-04-26T12:57:08.328Z,5.05
2018-04-26T12:58:08.759Z,5.07
2018-04-26T12:59:08.351Z,5.03
2018-04-26T13:00:08.368Z,4.86
2018-04-26T13:01:08.532Z,5.01
2018-04-26T13:02:08.723Z,5.04
2018-04-26T13:03:08.356Z,4.94
2018-04-26T13:04:08.408Z,4.87
2018-04-26T13:05:08.364Z,4.8
2018-04-26T13:06:08.348Z,4.83
2018-04-26T13:07:08.557Z,4.8
2018-04-26T13:08:08.505Z,4.83
2018-04-26T13:09:08.368Z,4.84
2018-04-26T13:10:08.461Z,4.87
2018-04-26T13:11:08.370Z,4.91
2018-04-26T13:12:08.382Z,4.97
2018-04-26T13:13:08.481Z,4.98
2018-04-26T13:14:08.360Z,5.14
2018-04-26T13:15:08.372Z,5.03
2018-04-26T13:16:08.379Z,5.01
2018-04-26T13:17:08.560Z,4.97
2018-04-26T13:18:08.519Z,5.03
2018-04-26T13:19:08.539Z,5.14
2018-04-26T13:20:08.569Z,5.05
2018-04-26T13:21:09.036Z,5.03
2018-04-26T13:22:08.559Z,5.04
2018-04-26T13:23:08.384Z,5.08
2018-04-26T13:24:08.407Z,5.01
2018-04-26T13:25:08.411Z,4.86
2018-04-26T13:26:08.404Z,4.98
2018-04-26T13:27:09.156Z,5.07
2018-04-26T13:28:08.496Z,4.85
2018-04-26T13:29:08.393Z,4.94
2018-04-26T13:30:08.404Z,5.04
2018-04-26T13:31:08.559Z,4.91
2018-04-26T13:32:08.377Z,4.95
2018-04-26T13:33:08.463Z,4.93
2018-04-26T13:34:08.472Z,4.87
2018-04-26T13:35:08.373Z,4.73
2018-04-26T13:36:08.558Z,4.69
2018-04-26T13:47:49.666Z,4.86
2018-04-26T13:48:49.888Z,4.88
2018-04-26T13:49:49.919Z,4.92
2018-04-26T13:50:49.703Z,4.95
2018-04-26T13:51:49.719Z,4.97
2018-04-26T13:52:49.660Z,4.97
2018-04-26T13:53:49.688Z,5.02
2018-04-26T13:54:49.708Z,4.97
2018-04-26T13:55:50.070Z,5.02
2018-04-26T13:56:49.684Z,4.99
2018-04-26T13:57:49.695Z,4.91
2018-04-26T13:58:49.688Z,4.88
2018-04-26T13:59:49.698Z,4.72
2018-04-26T14:00:49.750Z,4.75
2018-04-26T14:01:49.705Z,4.77
2018-04-26T14:02:49.736Z,4.75
2018-04-26T14:03:49.696Z,4.89
2018-04-26T14:04:49.897Z,4.88
2018-04-26T14:05:49.842Z,4.91
2018-04-26T14:06:49.675Z,4.89
2018-04-26T14:07:49.713Z,4.86
2018-04-26T14:08:49.695Z,4.93
2018-04-26T14:09:49.747Z,4.93
2018-04-26T14:10:49.877Z,4.95
2018-04-26T14:11:49.730Z,5.06
2018-04-26T14:12:49.694Z,5.13
2018-04-26T14:13:49.699Z,5.11
2018-04-26T14:14:49.940Z,4.81
2018-04-26T14:15:49.959Z,4.93
2018-04-26T14:16:49.899Z,4.88
2018-04-26T14:17:49.728Z,4.81
2018-04-26T14:18:57.136Z,4.8
2018-04-26T14:19:49.912Z,4.85
2018-04-26T14:20:49.830Z,4.93
2018-04-26T14:21:49.735Z,4.9
2018-04-26T14:22:49.744Z,4.99
2018-04-26T14:23:49.760Z,4.85
2018-04-26T14:24:49.694Z,4.82
2018-04-26T14:25:49.842Z,4.84
2018-04-26T14:26:49.944Z,4.89
2018-04-26T14:27:49.718Z,4.97
2018-04-26T14:28:49.715Z,5.05
2018-04-26T14:29:50.099Z,5.05
2018-04-26T14:30:49.815Z,5.13
2018-04-26T14:31:49.835Z,4.95
2018-04-26T14:32:49.705Z,4.97
2018-04-26T14:33:49.808Z,5
2018-04-26T14:34:49.798Z,5.17
2018-04-26T14:35:49.758Z,5.17
2018-04-26T14:36:50.135Z,5.23
2018-04-26T14:37:49.753Z,5.2
2018-04-26T14:38:49.761Z,5.31
2018-04-26T14:39:49.728Z,5.23
2018-04-26T14:40:49.813Z,5.1
2018-04-26T14:41:49.781Z,5.08
2018-04-26T14:42:49.718Z,5.19
2018-04-26T14:43:49.727Z,5
2018-04-26T14:44:49.751Z,4.91
2018-04-26T14:45:50.031Z,4.86
2018-04-26T14:46:49.741Z,4.91
2018-04-26T14:47:49.730Z,4.97
2018-04-26T14:48:49.780Z,4.98
2018-04-26T14:49:50.426Z,5
2018-04-26T14:50:49.750Z,4.88
2018-04-26T14:51:49.749Z,4.9
2018-04-26T14:52:49.731Z,4.9
2018-04-26T14:53:49.833Z,4.98
2018-04-26T14:54:50.044Z,5.01
2018-04-26T14:55:49.737Z,5.01
2018-04-26T14:56:50.090Z,5
2018-04-26T14:57:49.732Z,5.01
2018-04-26T14:58:49.861Z,4.95
2018-04-26T14:59:50.076Z,4.94
2018-04-26T15:00:49.872Z,5.07
2018-04-26T15:01:49.784Z,5.1
2018-04-26T15:02:49.841Z,5.06
2018-04-26T15:03:49.736Z,4.97
2018-04-26T15:04:50.147Z,4.89
2018-04-26T15:05:49.787Z,4.93
2018-04-26T15:06:49.785Z,4.95
2018-04-26T15:07:49.829Z,4.95
2018-04-26T15:08:49.734Z,4.93
2018-04-26T15:09:49.840Z,4.96
2018-04-26T15:10:49.805Z,4.91
2018-04-26T15:11:49.784Z,4.96
2018-04-26T15:12:49.801Z,4.99
2018-04-26T15:13:49.767Z,5.04
2018-04-26T15:14:49.759Z,4.99
2018-04-26T15:15:49.759Z,5.05
2018-04-26T15:16:49.990Z,4.98
2018-04-26T15:17:49.746Z,5.04
2018-04-26T15:18:49.842Z,5.17
2018-04-26T15:19:49.944Z,5.04
2018-04-26T15:20:49.866Z,4.94
2018-04-26T15:21:49.822Z,4.92
2018-04-26T15:22:49.760Z,4.96
2018-04-26T15:23:49.853Z,5.05
2018-04-26T15:24:50.067Z,5.06
2018-04-26T15:25:49.751Z,5.1
2018-04-26T15:26:50.059Z,5.12
2018-04-26T15:27:49.777Z,5.13
2018-04-26T15:28:49.790Z,4.98
2018-04-26T15:29:50.152Z,5.07
2018-04-26T15:30:49.886Z,4.89
2018-04-26T15:31:50.434Z,5.02
2018-04-26T15:32:49.853Z,4.98
2018-04-26T15:33:50.052Z,5.07
2018-04-26T15:34:49.823Z,5.03
2018-04-26T15:35:50.633Z,5.04
2018-04-26T15:36:49.828Z,4.87
2018-04-26T15:37:49.759Z,4.91
2018-04-26T15:38:50.146Z,4.93
2018-04-26T15:39:49.749Z,4.89
2018-04-26T15:40:49.792Z,4.94
2018-04-26T15:41:49.917Z,4.96
2018-04-26T15:42:49.845Z,4.98
2018-04-26T15:43:49.766Z,4.84
2018-04-26T15:44:49.771Z,4.91
2018-04-26T15:45:50.297Z,4.97
2018-04-26T15:46:50.108Z,4.98
2018-04-26T15:47:49.852Z,5.02
2018-04-26T15:48:49.795Z,4.94
2018-04-26T15:49:49.913Z,5.07
2018-04-26T15:50:49.774Z,5.03
2018-04-26T15:51:50.170Z,4.94
2018-04-26T15:52:49.852Z,4.99
2018-04-26T15:53:49.834Z,5.09
2018-04-26T15:54:49.821Z,5.18
2018-04-26T15:55:49.786Z,5.1
2018-04-26T15:56:49.769Z,5.18
2018-04-26T15:57:49.792Z,5.08
2018-04-26T15:58:49.810Z,5.02
2018-04-26T15:59:49.736Z,5.1
2018-04-26T16:00:49.771Z,4.98
2018-04-26T16:01:50.241Z,5.04
2018-04-26T16:02:50.202Z,5.14
2018-04-26T16:03:49.799Z,4.97
2018-04-26T16:04:49.921Z,5.08
2018-04-26T16:05:50.027Z,4.94
2018-04-26T16:06:49.930Z,4.92
2018-04-26T16:07:49.808Z,4.96
2018-04-26T16:08:49.897Z,4.87
2018-04-26T16:09:49.754Z,4.79
2018-04-26T16:10:49.824Z,4.83
2018-04-26T16:11:49.858Z,4.8
2018-04-26T16:12:50.671Z,4.85
2018-04-26T16:13:50.128Z,4.95
2018-04-26T16:14:49.883Z,4.87
2018-04-26T16:15:49.759Z,4.87
2018-04-26T16:16:50.351Z,4.83
2018-04-26T16:17:50.200Z,4.86
2018-04-26T16:18:49.804Z,4.97
2018-04-26T16:19:50.012Z,4.96
2018-04-26T16:20:49.898Z,4.88
2018-04-26T16:21:49.917Z,4.94
2018-04-26T16:22:49.791Z,4.92
2018-04-26T16:23:50.776Z,5.03
2018-04-26T16:24:50.209Z,5.07
2018-04-26T16:25:49.865Z,5.04
2018-04-26T16:26:49.797Z,4.87
2018-04-26T16:27:49.945Z,5.01
2018-04-26T16:28:49.841Z,4.98
2018-04-26T16:29:49.784Z,4.94
2018-04-26T16:30:50.094Z,4.91
2018-04-26T16:31:50.109Z,4.91
2018-04-26T16:32:50.258Z,4.91
2018-04-26T16:33:50.226Z,4.93
2018-04-26T16:34:49.923Z,4.85
2018-04-26T16:35:49.888Z,4.76
2018-04-26T16:36:50.122Z,4.86
2018-04-26T16:37:49.811Z,4.77
2018-04-26T16:38:50.351Z,4.79
2018-04-26T16:39:49.865Z,4.81
2018-04-26T16:40:49.818Z,4.83
2018-04-26T16:41:49.842Z,4.84
2018-04-26T16:42:50.104Z,4.86
2018-04-26T16:43:50.258Z,4.86
2018-04-26T16:44:49.851Z,4.89
2018-04-26T16:45:49.829Z,4.79
2018-04-26T16:46:49.878Z,4.82
2018-04-26T16:47:49.872Z,4.91
2018-04-26T16:48:49.815Z,4.7
2018-04-26T16:49:50.020Z,4.69
2018-04-26T16:50:50.025Z,4.82
2018-04-26T16:51:49.907Z,4.74
2018-04-26T16:52:49.818Z,4.72
2018-04-26T16:53:49.921Z,4.72
2018-04-26T16:54:49.929Z,4.85
2018-04-26T16:55:50.400Z,4.8
2018-04-26T16:56:49.945Z,4.81
2018-04-26T16:57:49.852Z,4.91
2018-04-26T16:58:49.917Z,4.96
2018-04-26T16:59:50.528Z,4.9
2018-04-26T17:00:50.002Z,4.81
2018-04-26T17:01:49.983Z,4.91
2018-04-26T17:02:50.212Z,4.92
2018-04-26T17:03:49.937Z,4.82
2018-04-26T17:04:51.592Z,4.73
2018-04-26T17:05:50.236Z,4.74
2018-04-26T17:06:49.877Z,4.83
2018-04-26T17:07:49.879Z,4.87
2018-04-26T17:08:49.827Z,4.87
2018-04-26T17:09:49.887Z,4.82
2018-04-26T17:10:49.904Z,4.88
2018-04-26T17:11:50.310Z,4.94
2018-04-26T17:12:49.869Z,4.94
2018-04-26T17:13:50.382Z,4.91
2018-04-26T17:14:49.873Z,4.84
2018-04-26T17:15:50.409Z,4.74
2018-04-26T17:16:51.025Z,4.79
2018-04-26T17:17:49.817Z,4.77
2018-04-26T17:18:50.212Z,4.82
2018-04-26T17:19:49.872Z,4.83
2018-04-26T17:20:50.067Z,4.76
2018-04-26T17:21:53.216Z,4.76
2018-04-26T17:22:49.977Z,4.78
2018-04-26T17:23:49.901Z,4.83
2018-04-26T17:24:50.176Z,4.89
2018-04-26T17:25:50.374Z,4.82
2018-04-26T17:26:50.053Z,4.88
2018-04-26T17:27:50.422Z,4.84
2018-04-26T17:28:49.873Z,4.8
2018-04-26T17:29:50.177Z,4.72
2018-04-26T17:30:50.406Z,4.72
2018-04-26T17:31:49.941Z,4.68
2018-04-26T17:32:49.912Z,4.73
2018-04-26T17:33:49.819Z,4.74
2018-04-26T17:34:50.980Z,4.75
2018-04-26T17:35:50.094Z,4.76
2018-04-26T17:36:49.945Z,4.79
2018-04-26T17:40:15.926Z,4.8
2018-04-26T17:41:15.155Z,4.81
2018-04-26T17:42:15.806Z,4.82
2018-04-26T17:43:15.307Z,4.86
2018-04-26T17:44:15.097Z,4.89
2018-04-26T17:45:15.105Z,4.91
2018-04-26T17:46:15.833Z,4.9
2018-04-26T17:47:15.387Z,4.85
2018-04-26T17:48:16.365Z,4.9
2018-04-26T17:49:15.253Z,4.88
2018-04-26T17:50:15.103Z,4.92
2018-04-26T17:51:15.314Z,4.87
2018-04-26T17:52:15.778Z,4.89
2018-04-26T17:53:15.506Z,4.92
2018-04-26T17:54:15.177Z,4.92
2018-04-26T17:55:15.094Z,4.9
2018-04-26T17:56:15.229Z,4.9
2018-04-26T17:57:15.261Z,4.93
2018-04-26T17:58:15.697Z,4.94
2018-04-26T17:59:15.078Z,4.97
2018-04-26T18:00:15.494Z,4.99
2018-04-26T18:01:15.415Z,4.95
2018-04-26T18:02:15.336Z,4.97
2018-04-26T18:03:15.129Z,4.97
2018-04-26T18:04:15.072Z,4.99
2018-04-26T18:05:15.129Z,4.94
2018-04-26T18:06:15.304Z,5
2018-04-26T18:07:15.262Z,5.02
2018-04-26T18:08:15.229Z,5.01
2018-04-26T18:09:15.335Z,5.01
2018-04-26T18:10:15.088Z,5.05
2018-04-26T18:11:15.396Z,5.07
2018-04-26T18:12:15.253Z,5.06
2018-04-26T18:13:15.193Z,5.06
2018-04-26T18:14:15.517Z,5.08
2018-04-26T18:15:15.897Z,5.08
2018-04-26T18:16:15.216Z,5.07
2018-04-26T18:17:15.091Z,5.08
2018-04-26T18:18:15.357Z,5.09
2018-04-26T18:19:15.176Z,5.05
2018-04-26T18:20:16.976Z,5.08
2018-04-26T18:21:15.423Z,5.1
2018-04-26T18:22:15.148Z,5.1
2018-04-26T18:23:15.475Z,5.16
2018-04-26T18:24:15.103Z,5.18
2018-04-26T18:25:15.860Z,5.22
2018-04-26T18:26:15.396Z,5.25
2018-04-26T18:27:15.798Z,5.27
2018-04-26T18:28:15.076Z,5.27
2018-04-26T18:29:15.094Z,5.3
2018-04-26T18:30:15.175Z,5.3
2018-04-26T18:31:15.489Z,5.31
2018-04-26T18:32:16.915Z,5.32
2018-04-26T18:33:15.139Z,5.34
2018-04-26T18:34:17.320Z,5.34
2018-04-26T18:35:15.366Z,5.37
2018-04-26T18:36:16.240Z,5.35
2018-04-26T18:37:15.085Z,5.34
2018-04-26T18:38:15.340Z,5.33
2018-04-26T18:39:15.449Z,5.37
2018-04-26T18:40:15.282Z,5.36
2018-04-26T18:41:15.288Z,5.4
2018-04-26T18:42:15.285Z,5.42
2018-04-26T18:43:15.497Z,5.42
2018-04-26T18:44:15.104Z,5.43
2018-04-26T18:45:15.301Z,5.45
2018-04-26T18:46:15.264Z,5.42
2018-04-26T18:47:15.337Z,5.42
2018-04-26T18:48:15.173Z,5.44
2018-04-26T18:49:15.265Z,5.45
2018-04-26T18:50:15.312Z,5.47
2018-04-26T18:51:15.492Z,5.5
2018-04-26T18:52:15.709Z,5.53
2018-04-26T18:53:16.577Z,5.54
2018-04-26T18:54:15.102Z,5.56
2018-04-26T18:55:15.109Z,5.58
2018-04-26T18:56:15.487Z,5.6
2018-04-26T18:57:15.770Z,5.58
2018-04-26T18:58:15.983Z,5.59
2018-04-26T18:59:15.251Z,5.6
2018-04-26T19:00:15.082Z,5.59
2018-04-26T19:01:15.504Z,5.63
2018-04-26T19:02:15.062Z,5.61
2018-04-26T19:03:15.409Z,5.64
2018-04-26T19:04:15.147Z,5.65
2018-04-26T19:05:15.171Z,5.63
2018-04-26T19:06:15.107Z,5.66
2018-04-26T19:07:15.189Z,5.68
2018-04-26T19:08:15.344Z,5.66
2018-04-26T19:09:15.074Z,5.7
2018-04-26T19:10:15.369Z,5.7
2018-04-26T19:11:15.166Z,5.69
2018-04-26T19:12:15.256Z,5.67
2018-04-26T19:13:15.166Z,5.67
2018-04-26T19:14:15.082Z,5.64
2018-04-26T19:15:15.149Z,5.61
2018-04-26T19:16:15.325Z,5.61
2018-04-26T19:17:15.814Z,5.63
2018-04-26T19:18:15.154Z,5.59
2018-04-26T19:19:15.109Z,5.61
2018-04-26T19:20:15.168Z,5.6
2018-04-26T19:21:15.829Z,5.6
2018-04-26T19:22:15.842Z,5.65
2018-04-26T19:23:15.414Z,5.66
2018-04-26T19:24:15.282Z,5.64
2018-04-26T19:25:15.459Z,5.63
2018-04-26T19:26:15.288Z,5.62
2018-04-26T19:27:15.668Z,5.64
2018-04-26T19:28:15.310Z,5.6
2018-04-26T19:29:15.130Z,5.6
2018-04-26T19:30:15.320Z,5.63
2018-04-26T19:31:15.807Z,5.63
2018-04-26T19:32:15.136Z,5.62
2018-04-26T19:33:15.400Z,5.6
2018-04-26T19:34:15.176Z,5.68
2018-04-26T19:35:15.563Z,5.68
2018-04-26T19:36:15.162Z,5.62
2018-04-26T19:37:15.142Z,5.68