createdAt,value
2022-11-14T00:00:40.059Z,99.99
2022-11-14T00:01:40.261Z,99.99
2022-11-14T00:02:39.128Z,99.99
2022-11-14T00:03:39.181Z,99.99
2022-11-14T00:04:39.071Z,99.99
2022-11-14T00:05:38.147Z,99.99
2022-11-14T00:06:39.258Z,99.99
2022-11-14T00:07:39.059Z,99.99
2022-11-14T00:08:38.202Z,99.99
2022-11-14T00:09:38.134Z,99.99
2022-11-14T00:10:38.255Z,99.99
2022-11-14T00:11:38.236Z,99.99
2022-11-14T00:12:38.400Z,99.99
2022-11-14T00:13:38.770Z,99.99
2022-11-14T00:14:38.170Z,99.99
2022-11-14T00:15:38.163Z,99.99
2022-11-14T00:16:39.062Z,99.99
2022-11-14T00:17:39.126Z,99.99
2022-11-14T00:18:39.069Z,99.99
2022-11-14T00:19:39.094Z,99.99
2022-11-14T00:20:38.108Z,99.99
2022-11-14T00:21:38.127Z,99.99
2022-11-14T00:22:38.122Z,99.99
2022-11-14T00:23:38.140Z,99.99
2022-11-14T00:24:38.150Z,99.99
2022-11-14T00:25:38.138Z,99.99
2022-11-14T00:26:38.104Z,99.99
2022-11-14T00:27:38.080Z,99.99
2022-11-14T00:28:38.118Z,99.99
2022-11-14T00:29:38.198Z,99.99
2022-11-14T00:30:38.077Z,99.99
2022-11-14T00:31:38.075Z,99.99
2022-11-14T00:32:38.073Z,99.99
2022-11-14T00:33:38.098Z,99.99
2022-11-14T00:34:38.130Z,99.99
2022-11-14T00:35:38.301Z,99.99
2022-11-14T00:36:38.136Z,99.99
2022-11-14T00:37:38.109Z,99.99
2022-11-14T00:38:38.127Z,99.99
2022-11-14T00:39:39.563Z,99.99
2022-11-14T00:40:38.565Z,99.99
2022-11-14T00:41:39.083Z,99.99
2022-11-14T00:42:38.047Z,99.99
2022-11-14T00:43:38.694Z,99.99
2022-11-14T00:44:38.103Z,99.99
2022-11-14T00:45:38.147Z,99.99
2022-11-14T00:46:38.164Z,99.99
2022-11-14T00:47:38.075Z,99.99
2022-11-14T00:48:38.126Z,99.99
2022-11-14T00:49:38.039Z,99.99
2022-11-14T00:50:38.058Z,99.99
2022-11-14T00:51:38.041Z,99.99
2022-11-14T00:52:38.057Z,99.99
2022-11-14T00:53:38.033Z,99.99
2022-11-14T00:54:38.038Z,99.99
2022-11-14T00:55:38.067Z,99.99
2022-11-14T00:56:38.051Z,99.99
2022-11-14T00:57:38.030Z,99.99
2022-11-14T00:58:38.144Z,99.99
2022-11-14T00:59:39.072Z,99.99
2022-11-14T01:00:38.052Z,99.99
2022-11-14T01:01:38.094Z,99.99
2022-11-14T01:02:38.018Z,99.99
2022-11-14T01:03:38.004Z,99.99
2022-11-14T01:04:38.007Z,99.99
2022-11-14T01:05:38.018Z,99.99
2022-11-14T01:06:38.014Z,99.99
2022-11-14T01:07:38.029Z,99.99
2022-11-14T01:08:37.993Z,99.99
2022-11-14T01:09:38.200Z,99.99
2022-11-14T01:10:38.226Z,99.99
2022-11-14T01:11:38.208Z,99.99
2022-11-14T01:12:38.021Z,99.99
2022-11-14T01:13:37.969Z,99.99
2022-11-14T01:14:38.024Z,99.99
2022-11-14T01:15:38.604Z,99.99
2022-11-14T01:16:38.064Z,99.99
2022-11-14T01:17:38.043Z,99.99
2022-11-14T01:18:38.085Z,99.99
2022-11-14T01:19:38.971Z,99.99
2022-11-14T01:20:38.002Z,99.99
2022-11-14T01:21:39.727Z,99.99
2022-11-14T01:22:38.573Z,99.99
2022-11-14T01:23:37.976Z,99.99
2022-11-14T01:24:38.253Z,99.99
2022-11-14T01:25:38.117Z,99.99
2022-11-14T01:26:37.959Z,99.99
2022-11-14T01:27:38.603Z,99.99
2022-11-14T01:28:38.697Z,99.99
2022-11-14T01:29:38.107Z,99.99
2022-11-14T01:30:37.955Z,99.99
2022-11-14T01:31:40.099Z,99.99
2022-11-14T01:32:39.244Z,99.99
2022-11-14T01:33:38.099Z,99.99
2022-11-14T01:34:39.579Z,99.99
2022-11-14T01:35:38.774Z,99.99
2022-11-14T01:36:38.876Z,99.99
2022-11-14T01:37:39.023Z,99.99
2022-11-14T01:38:40.585Z,99.99
2022-11-14T01:39:37.946Z,99.99
2022-11-14T01:40:38.613Z,99.99
2022-11-14T01:41:37.994Z,99.99
2022-11-14T01:42:37.990Z,99.99
2022-11-14T01:43:40.090Z,99.99
2022-11-14T01:44:39.101Z,99.99
2022-11-14T01:45:37.940Z,99.99
2022-11-14T01:46:39.122Z,99.99
2022-11-14T01:47:38.313Z,99.99
2022-11-14T01:48:39.582Z,99.99
2022-11-14T01:49:37.988Z,99.99
2022-11-14T01:50:39.079Z,99.99
2022-11-14T01:51:38.048Z,99.99
2022-11-14T01:52:38.584Z,99.99
2022-11-14T01:53:37.933Z,99.99
2022-11-14T01:54:38.051Z,99.99
2022-11-14T01:55:38.588Z,99.99
2022-11-14T01:56:37.928Z,99.99
2022-11-14T01:57:38.138Z,99.99
2022-11-14T01:58:38.659Z,99.99
2022-11-14T01:59:37.918Z,99.99
2022-11-14T02:00:37.928Z,99.99
2022-11-14T02:01:38.650Z,99.99
2022-11-14T02:02:39.671Z,99.99
2022-11-14T02:03:37.858Z,99.99
2022-11-14T02:04:39.585Z,99.99
2022-11-14T02:05:37.949Z,99.99
2022-11-14T02:08:56.025Z,99.99
2022-11-14T02:09:56.652Z,99.99
2022-11-14T02:10:56.518Z,99.99
2022-11-14T02:11:56.009Z,99.99
2022-11-14T02:12:56.089Z,99.99
2022-11-14T02:13:59.107Z,99.99
2022-11-14T02:14:56.806Z,99.99
2022-11-14T02:15:57.665Z,99.99
2022-11-14T02:17:22.687Z,99.99
2022-11-14T02:17:56.077Z,99.99
2022-11-14T02:18:56.050Z,99.99
2022-11-14T02:19:58.614Z,99.99
2022-11-14T02:20:56.020Z,99.99
2022-11-14T02:21:56.678Z,99.99
2022-11-14T02:22:56.225Z,99.99
2022-11-14T02:23:55.996Z,99.99
2022-11-14T02:25:00.162Z,99.99
2022-11-14T02:25:56.614Z,99.99
2022-11-14T02:26:57.137Z,99.99
2022-11-14T02:27:55.928Z,99.99
2022-11-14T02:28:55.952Z,99.99
2022-11-14T02:29:55.899Z,99.99
2022-11-14T02:30:55.913Z,99.99
2022-11-14T02:31:55.925Z,99.99
2022-11-14T02:33:11.862Z,99.99
2022-11-14T02:33:55.919Z,99.99
2022-11-14T02:34:55.900Z,99.99
2022-11-14T02:35:55.926Z,99.99
2022-11-14T02:36:55.978Z,99.99
2022-11-14T02:37:55.936Z,99.99
2022-11-14T02:38:55.948Z,99.99
2022-11-14T02:39:55.917Z,99.99
2022-11-14T02:40:55.897Z,99.99
2022-11-14T02:41:55.877Z,99.99
2022-11-14T02:42:55.878Z,99.99
2022-11-14T02:44:04.611Z,99.99
2022-11-14T02:44:56.476Z,99.99
2022-11-14T02:45:55.893Z,99.99
2022-11-14T02:46:55.875Z,99.99
2022-11-14T02:47:55.870Z,99.99
2022-11-14T02:48:55.902Z,99.99
2022-11-14T02:49:55.880Z,99.99
2022-11-14T02:50:55.864Z,99.99
2022-11-14T02:51:55.870Z,99.99
2022-11-14T02:52:56.220Z,99.99
2022-11-14T02:53:55.845Z,99.99
2022-11-14T02:54:55.869Z,99.99
2022-11-14T02:55:55.853Z,99.99
2022-11-14T02:56:55.857Z,99.99
2022-11-14T02:57:55.836Z,99.99
2022-11-14T02:58:55.837Z,99.99
2022-11-14T02:59:55.879Z,99.99
2022-11-14T03:01:19.148Z,99.99
2022-11-14T03:01:55.954Z,99.99
2022-11-14T03:02:55.821Z,99.99
2022-11-14T03:03:55.820Z,99.99
2022-11-14T03:04:55.848Z,99.99
2022-11-14T03:05:55.817Z,99.99
2022-11-14T03:06:55.886Z,99.99
2022-11-14T03:07:55.814Z,99.99
2022-11-14T03:08:55.897Z,99.99
2022-11-14T03:09:55.829Z,99.99
2022-11-14T03:10:55.831Z,99.99
2022-11-14T03:11:55.819Z,99.99
2022-11-14T03:12:55.801Z,99.99
2022-11-14T03:13:55.791Z,99.99
2022-11-14T03:14:55.838Z,99.99
2022-11-14T03:15:55.788Z,99.99
2022-11-14T03:16:55.817Z,99.99
2022-11-14T03:17:55.786Z,99.99
2022-11-14T03:18:55.807Z,99.99
2022-11-14T03:19:55.787Z,99.99
2022-11-14T03:20:55.816Z,99.99
2022-11-14T03:21:55.801Z,99.99
2022-11-14T03:22:55.800Z,99.99
2022-11-14T03:23:55.791Z,99.99
2022-11-14T03:24:55.891Z,99.99
2022-11-14T03:25:55.777Z,99.99
2022-11-14T03:26:55.760Z,99.99
2022-11-14T03:27:55.806Z,99.99
2022-11-14T03:28:55.771Z,99.99
2022-11-14T03:29:55.781Z,99.99
2022-11-14T03:30:55.762Z,99.99
2022-11-14T03:31:55.765Z,99.99
2022-11-14T03:32:55.797Z,99.99
2022-11-14T03:33:55.747Z,99.99
2022-11-14T03:34:55.760Z,99.99
2022-11-14T03:35:55.744Z,99.99
2022-11-14T03:36:55.763Z,99.99
2022-11-14T03:37:56.759Z,99.99
2022-11-14T03:38:55.731Z,99.99
2022-11-14T03:39:55.742Z,99.99
2022-11-14T03:40:55.814Z,99.99
2022-11-14T03:41:55.773Z,99.99
2022-11-14T03:42:55.746Z,99.99
2022-11-14T03:43:55.737Z,99.99
2022-11-14T03:44:55.754Z,99.99
2022-11-14T03:45:55.728Z,99.99
2022-11-14T03:46:55.740Z,99.99
2022-11-14T03:47:55.721Z,99.99
2022-11-14T03:48:55.734Z,99.99
2022-11-14T03:49:55.716Z,99.99
2022-11-14T03:50:55.726Z,99.99
2022-11-14T03:51:55.717Z,99.99
2022-11-14T03:52:55.730Z,99.99
2022-11-14T03:53:55.709Z,99.99
2022-11-14T03:54:55.729Z,99.99
2022-11-14T03:55:55.687Z,99.99
2022-11-14T03:56:55.780Z,99.99
2022-11-14T03:57:55.693Z,99.99
2022-11-14T03:58:55.696Z,99.99
2022-11-14T03:59:55.676Z,99.99
2022-11-14T04:00:55.776Z,99.99
2022-11-14T04:01:55.673Z,99.99
2022-11-14T04:02:55.674Z,99.99
2022-11-14T04:03:55.690Z,99.99
2022-11-14T04:04:55.683Z,99.99
2022-11-14T04:05:55.687Z,99.99
2022-11-14T04:06:55.712Z,99.99
2022-11-14T04:07:55.684Z,99.99
2022-11-14T04:08:55.669Z,99.99
2022-11-14T04:09:55.689Z,99.99
2022-11-14T04:10:55.664Z,99.99
2022-11-14T04:11:55.670Z,99.99
2022-11-14T04:12:55.748Z,99.99
2022-11-14T04:13:55.654Z,99.99
2022-11-14T04:14:55.691Z,99.99
2022-11-14T04:15:55.644Z,99.99
2022-11-14T04:16:55.637Z,99.99
2022-11-14T04:17:55.639Z,99.99
2022-11-14T04:18:55.629Z,99.99
2022-11-14T04:19:55.632Z,99.99
2022-11-14T04:20:55.647Z,99.99
2022-11-14T04:21:55.628Z,99.99
2022-11-14T04:22:55.633Z,99.99
2022-11-14T04:23:55.647Z,99.99
2022-11-14T04:24:55.647Z,99.99
2022-11-14T04:25:55.637Z,99.99
2022-11-14T04:26:55.627Z,99.99
2022-11-14T04:27:55.607Z,99.99
2022-11-14T04:28:55.814Z,99.99
2022-11-14T04:29:55.627Z,99.99
2022-11-14T04:30:55.629Z,99.99
2022-11-14T04:31:55.608Z,99.99
2022-11-14T04:32:55.610Z,99.99
2022-11-14T04:33:55.593Z,99.99
2022-11-14T04:34:55.612Z,99.99
2022-11-14T04:35:55.606Z,99.99
2022-11-14T04:36:55.608Z,99.99
2022-11-14T04:37:55.582Z,99.99
2022-11-14T04:38:55.599Z,99.99
2022-11-14T04:39:55.577Z,99.99
2022-11-14T04:40:55.598Z,99.99
2022-11-14T04:41:55.594Z,99.99
2022-11-14T04:42:55.566Z,99.99
2022-11-14T04:43:55.574Z,99.99
2022-11-14T04:44:55.805Z,99.99
2022-11-14T04:45:55.559Z,99.99
2022-11-14T04:46:55.599Z,99.99
2022-11-14T04:47:55.578Z,99.99
2022-11-14T04:48:55.582Z,99.99
2022-11-14T04:49:55.560Z,99.99
2022-11-14T04:50:55.575Z,99.99
2022-11-14T04:51:55.565Z,99.99
2022-11-14T04:52:55.643Z,99.99
2022-11-14T04:53:55.566Z,99.99
2022-11-14T04:54:55.542Z,99.99
2022-11-14T04:55:55.551Z,99.99
2022-11-14T04:56:55.559Z,99.99
2022-11-14T04:57:55.539Z,99.99
2022-11-14T04:58:55.583Z,99.99
2022-11-14T04:59:55.536Z,99.99
2022-11-14T05:00:55.651Z,99.99
2022-11-14T05:01:55.594Z,99.99
2022-11-14T05:02:55.532Z,99.99
2022-11-14T05:03:55.523Z,99.99
2022-11-14T05:04:55.556Z,99.99
2022-11-14T05:05:55.523Z,99.99
2022-11-14T05:06:55.587Z,99.99
2022-11-14T05:07:55.543Z,99.99
2022-11-14T05:08:55.516Z,99.99
2022-11-14T05:09:55.525Z,99.99
2022-11-14T05:10:55.514Z,99.99
2022-11-14T05:11:55.504Z,99.99
2022-11-14T05:12:55.503Z,99.99
2022-11-14T05:13:55.493Z,99.99
2022-11-14T05:14:55.497Z,99.99
2022-11-14T05:15:55.523Z,99.99
2022-11-14T05:16:55.496Z,99.99
2022-11-14T05:17:55.497Z,99.99
2022-11-14T05:18:55.486Z,99.99
2022-11-14T05:19:55.487Z,99.99
2022-11-14T05:20:55.495Z,99.99
2022-11-14T05:21:55.502Z,99.99
2022-11-14T05:22:55.475Z,99.99
2022-11-14T05:23:55.471Z,99.99
2022-11-14T05:24:55.483Z,99.99
2022-11-14T05:25:58.697Z,99.99
2022-11-14T05:26:55.478Z,99.99
2022-11-14T05:27:55.458Z,99.99
2022-11-14T05:28:55.474Z,99.99
2022-11-14T05:29:55.466Z,99.99
2022-11-14T05:30:55.458Z,99.99
2022-11-14T05:31:55.470Z,99.99
2022-11-14T05:32:55.440Z,99.99
2022-11-14T05:33:55.446Z,99.99
2022-11-14T05:34:55.458Z,99.99
2022-11-14T05:35:55.435Z,99.99
2022-11-14T12:41:35.688Z,95.36
2022-11-14T12:42:28.781Z,95.08
2022-11-14T12:43:37.312Z,95.36
2022-11-14T12:44:28.718Z,95.17
2022-11-14T12:45:28.686Z,95.61
2022-11-14T12:46:28.639Z,95.41
2022-11-14T12:47:28.637Z,95.70
2022-11-14T12:48:28.884Z,95.51
2022-11-14T12:49:34.214Z,95.79
2022-11-14T12:50:29.397Z,96.37
2022-11-14T12:51:28.718Z,95.79
2022-11-14T12:52:28.633Z,96.17
2022-11-14T12:53:28.824Z,96.46
2022-11-14T12:54:28.883Z,96.84
2022-11-14T12:55:28.630Z,95.98
2022-11-14T12:56:28.630Z,95.98
2022-11-14T12:57:28.620Z,96.56
2022-11-14T12:58:28.722Z,96.66
2022-11-14T12:59:29.252Z,97.22
2022-11-14T13:00:28.641Z,96.75
2022-11-14T13:01:36.858Z,97.03
2022-11-14T13:02:36.564Z,97.03
2022-11-14T13:03:28.872Z,97.13
2022-11-14T13:04:28.676Z,96.66
2022-11-14T13:05:36.454Z,97.13
2022-11-14T13:06:28.624Z,97.32
2022-11-14T13:07:34.077Z,96.56
2022-11-14T13:08:38.471Z,96.56
2022-11-14T13:09:28.681Z,97.03
2022-11-14T13:10:35.694Z,97.03
2022-11-14T13:13:17.147Z,96.17
2022-11-14T13:14:15.170Z,96.84
2022-11-14T13:15:15.213Z,96.75
2022-11-14T13:16:07.494Z,97.42
2022-11-14T13:17:07.448Z,97.51
2022-11-14T13:18:15.275Z,97.42
2022-11-14T13:19:07.483Z,97.22
2022-11-14T13:20:07.771Z,97.22
2022-11-14T13:21:07.474Z,97.71
2022-11-14T13:22:07.447Z,97.51
2022-11-14T13:23:14.711Z,97.27
2022-11-14T13:24:07.473Z,97.27
2022-11-14T13:25:07.435Z,97.27
2022-11-14T13:26:07.437Z,97.66
2022-11-14T13:27:14.534Z,97.47
2022-11-14T13:28:11.226Z,97.03
2022-11-14T13:29:14.497Z,96.80
2022-11-14T13:30:07.457Z,96.98
2022-11-14T13:31:15.395Z,96.70
2022-11-14T13:32:16.544Z,97.03
2022-11-14T13:33:07.418Z,97.08
2022-11-14T13:34:17.462Z,96.80
2022-11-14T13:35:14.503Z,96.98
2022-11-14T13:36:15.045Z,96.70
2022-11-14T13:37:07.424Z,96.80
2022-11-14T13:38:15.154Z,96.89
2022-11-14T13:39:07.430Z,97.18
2022-11-14T13:40:16.105Z,97.18
2022-11-14T13:41:20.150Z,97.18
2022-11-14T13:43:53.019Z,97.08
2022-11-14T13:44:53.478Z,96.22
2022-11-14T13:45:53.658Z,95.94
2022-11-14T13:46:53.689Z,96.32
2022-11-14T13:49:32.321Z,96.13
2022-11-14T13:50:25.250Z,95.75
2022-11-14T13:51:47.198Z,95.84
2022-11-14T13:52:34.013Z,95.94
2022-11-14T13:53:33.385Z,95.56
2022-11-14T13:54:25.293Z,95.84
2022-11-14T13:55:33.880Z,95.46
2022-11-14T13:56:25.222Z,95.46
2022-11-14T13:57:25.230Z,95.84
2022-11-14T13:58:25.235Z,95.46
2022-11-14T13:59:25.358Z,95.94
2022-11-14T14:00:25.224Z,96.03
2022-11-14T14:01:25.260Z,95.84
2022-11-14T14:02:25.229Z,96.61
2022-11-14T14:03:25.209Z,96.51
2022-11-14T14:04:25.253Z,96.61
2022-11-14T14:05:25.231Z,96.42
2022-11-14T14:06:33.127Z,96.32
2022-11-14T14:07:25.296Z,96.51
2022-11-14T14:08:26.110Z,96.22
2022-11-14T14:09:25.192Z,96.13
2022-11-14T14:10:25.234Z,96.22
2022-11-14T14:11:25.222Z,96.32
2022-11-14T14:12:25.234Z,96.42
2022-11-14T14:13:26.143Z,96.51
2022-11-14T14:14:25.224Z,96.98
2022-11-14T14:15:25.220Z,96.98
2022-11-14T14:16:25.201Z,97.08
2022-11-14T14:17:25.207Z,97.08
2022-11-14T14:18:25.215Z,97.08
2022-11-14T14:19:26.281Z,96.98
2022-11-14T14:20:25.239Z,96.84
2022-11-14T14:21:25.192Z,97.51
2022-11-14T14:22:25.209Z,97.32
2022-11-14T14:23:25.195Z,97.42
2022-11-14T14:24:25.195Z,97.51
2022-11-14T14:25:25.207Z,97.42
2022-11-14T14:26:25.175Z,97.32
2022-11-14T14:27:25.179Z,97.51
2022-11-14T14:28:25.181Z,97.22
2022-11-14T14:29:25.196Z,97.22
2022-11-14T14:30:25.190Z,97.22
2022-11-14T14:31:25.173Z,97.80
2022-11-14T14:32:25.177Z,97.80
2022-11-14T14:33:25.183Z,97.51
2022-11-14T14:34:25.174Z,97.80
2022-11-14T14:35:25.175Z,98.27
2022-11-14T14:36:25.193Z,97.99
2022-11-14T14:37:25.211Z,98.27
2022-11-14T14:38:25.205Z,98.18
2022-11-14T14:39:25.157Z,98.08
2022-11-14T14:40:25.226Z,98.08
2022-11-14T14:41:25.235Z,98.18
2022-11-14T14:42:25.168Z,97.89
2022-11-14T14:43:25.161Z,98.37
2022-11-14T14:44:25.172Z,97.71
2022-11-14T14:45:25.158Z,97.71
2022-11-14T14:46:25.173Z,98.85
2022-11-14T14:47:25.164Z,98.47
2022-11-14T14:48:25.173Z,98.47
2022-11-14T14:49:25.150Z,98.27
2022-11-14T14:50:25.169Z,98.56
2022-11-14T14:51:25.180Z,98.47
2022-11-14T14:52:25.154Z,98.85
2022-11-14T14:53:25.139Z,98.37
2022-11-14T14:54:25.166Z,98.85
2022-11-14T14:55:25.139Z,99.04
2022-11-14T14:56:25.155Z,99.04
2022-11-14T14:57:25.159Z,99.27
2022-11-14T14:58:25.157Z,99.61
2022-11-14T14:59:25.144Z,99.56
2022-11-14T15:00:25.145Z,99.27
2022-11-14T15:01:25.186Z,99.46
2022-11-14T15:02:25.144Z,99.52
2022-11-14T15:03:25.159Z,99.46
2022-11-14T15:04:25.124Z,99.56
2022-11-14T15:05:25.134Z,99.37
2022-11-14T15:06:25.213Z,99.75
2022-11-14T15:07:25.212Z,99.56
2022-11-14T15:08:25.127Z,99.66
2022-11-14T15:09:25.141Z,99.27
2022-11-14T15:10:25.136Z,99.08
2022-11-14T15:11:28.565Z,99.46
2022-11-14T15:12:25.186Z,99.95
2022-11-14T15:13:25.122Z,99.85
2022-11-14T15:14:25.140Z,99.75
2022-11-14T15:15:25.133Z,99.95
2022-11-14T15:16:25.143Z,99.99
2022-11-14T15:17:25.119Z,99.99
2022-11-14T15:18:25.119Z,99.99
2022-11-14T15:19:25.161Z,99.85
2022-11-14T15:20:25.132Z,99.99
2022-11-14T15:21:25.252Z,99.99
2022-11-14T15:22:25.095Z,99.99
2022-11-14T15:23:25.119Z,99.99
2022-11-14T15:24:25.133Z,99.99
2022-11-14T15:25:25.126Z,99.99
2022-11-14T15:26:25.157Z,99.99
2022-11-14T15:27:25.092Z,99.99
2022-11-14T15:28:25.091Z,99.99
2022-11-14T15:29:25.098Z,99.99
2022-11-14T15:30:25.103Z,99.99
2022-11-14T15:31:25.095Z,99.99
2022-11-14T15:32:25.108Z,99.99
2022-11-14T15:33:25.105Z,99.99
2022-11-14T15:34:25.106Z,99.99
2022-11-14T15:35:25.826Z,99.99
2022-11-14T15:36:25.089Z,99.99
2022-11-14T15:37:25.105Z,99.99
2022-11-14T15:39:25.075Z,99.99
2022-11-14T15:40:25.087Z,99.99
2022-11-14T15:41:25.082Z,99.99
2022-11-14T15:42:25.092Z,99.99
2022-11-14T15:43:25.075Z,99.99
2022-11-14T15:44:25.173Z,99.99
2022-11-14T15:45:25.093Z,99.99
2022-11-14T15:46:25.100Z,99.99
2022-11-14T15:47:25.140Z,99.99
2022-11-14T15:48:25.095Z,99.99
2022-11-14T15:49:25.082Z,99.99
2022-11-14T15:50:25.202Z,99.99
2022-11-14T15:51:25.112Z,99.99
2022-11-14T15:52:25.110Z,99.99
2022-11-14T15:53:25.112Z,99.99
2022-11-14T15:54:25.149Z,99.99
2022-11-14T15:55:25.077Z,99.99
2022-11-14T15:56:25.072Z,99.99
2022-11-14T15:57:25.077Z,99.99
2022-11-14T15:58:29.192Z,99.99
2022-11-14T15:59:25.071Z,99.99
2022-11-14T16:00:25.092Z,99.99
2022-11-14T16:01:25.129Z,99.99
2022-11-14T16:02:25.058Z,99.99
2022-11-14T16:03:25.053Z,99.99
2022-11-14T16:04:25.050Z,99.99
2022-11-14T16:05:25.046Z,99.99
2022-11-14T16:06:25.065Z,99.99
2022-11-14T16:07:25.153Z,99.99
2022-11-14T16:08:25.038Z,99.99
2022-11-14T16:09:25.054Z,99.99
2022-11-14T16:10:25.050Z,99.99
2022-11-14T16:11:25.027Z,99.99
2022-11-14T16:12:25.061Z,99.99
2022-11-14T16:13:25.035Z,99.99
2022-11-14T16:14:25.039Z,99.99
2022-11-14T16:15:25.036Z,99.99
2022-11-14T16:16:25.080Z,99.99
2022-11-14T16:17:25.030Z,99.99
2022-11-14T16:18:25.016Z,99.99
2022-11-14T16:19:25.048Z,99.99
2022-11-14T16:20:25.027Z,99.99
2022-11-14T16:21:25.027Z,99.99
2022-11-14T16:22:25.041Z,99.99
2022-11-14T16:23:25.042Z,99.99
2022-11-14T16:24:27.628Z,99.99
2022-11-14T16:25:25.007Z,99.99
2022-11-14T16:26:25.010Z,99.99
2022-11-14T16:27:25.022Z,99.99
2022-11-14T16:28:25.029Z,99.99
2022-11-14T16:29:25.002Z,99.99
2022-11-14T16:30:25.020Z,99.99
2022-11-14T16:31:24.995Z,99.99
2022-11-14T16:32:25.000Z,99.99
2022-11-14T16:33:25.006Z,99.99
2022-11-14T16:34:24.997Z,99.99
2022-11-14T16:35:25.005Z,99.99
2022-11-14T16:36:25.000Z,99.99
2022-11-14T16:37:24.992Z,99.99
2022-11-14T16:38:25.008Z,99.99
2022-11-14T16:39:25.136Z,99.99
2022-11-14T16:40:25.401Z,99.99
2022-11-14T16:41:28.581Z,99.99
2022-11-14T16:42:25.063Z,99.99
2022-11-14T16:43:24.995Z,99.99
2022-11-14T16:44:25.110Z,99.99
2022-11-14T16:45:24.992Z,99.99
2022-11-14T16:46:25.016Z,99.99
2022-11-14T16:47:25.039Z,99.99
2022-11-14T16:48:25.002Z,99.99
2022-11-14T16:49:24.978Z,99.99
2022-11-14T16:50:25.083Z,99.99
2022-11-14T16:51:51.574Z,99.99
2022-11-14T16:52:25.086Z,99.99
2022-11-14T16:53:24.974Z,99.99
2022-11-14T16:54:25.037Z,99.99
2022-11-14T16:55:24.965Z,99.99
2022-11-14T16:56:24.989Z,99.99
2022-11-14T16:57:24.975Z,99.99
2022-11-14T16:58:24.968Z,99.99
2022-11-14T16:59:25.089Z,99.99
2022-11-14T17:00:24.966Z,99.99
2022-11-14T17:01:25.056Z,99.99
2022-11-14T17:02:24.976Z,99.99
2022-11-14T17:03:24.953Z,99.99
2022-11-14T17:04:24.966Z,99.99
2022-11-14T17:05:24.955Z,99.99
2022-11-14T17:06:24.953Z,99.99
2022-11-14T17:07:25.032Z,99.99
2022-11-14T17:08:25.030Z,99.99
2022-11-14T17:09:25.745Z,99.99
2022-11-14T17:10:24.993Z,99.99
2022-11-14T17:11:24.962Z,99.99
2022-11-14T17:12:24.936Z,99.99
2022-11-14T17:13:24.967Z,99.99
2022-11-14T17:14:24.954Z,99.99
2022-11-14T17:15:24.947Z,99.99
2022-11-14T17:16:24.940Z,99.99
2022-11-14T17:17:24.943Z,99.99
2022-11-14T17:18:24.956Z,99.99
2022-11-14T17:19:24.961Z,99.99
2022-11-14T17:20:24.954Z,99.99
2022-11-14T17:21:25.013Z,99.99
2022-11-14T17:22:24.932Z,99.99
2022-11-14T17:23:24.961Z,99.99
2022-11-14T17:24:31.033Z,99.99
2022-11-14T17:25:25.027Z,99.99
2022-11-14T17:26:24.919Z,99.99
2022-11-14T17:27:24.949Z,99.99
2022-11-14T17:28:24.917Z,99.99
2022-11-14T17:29:24.903Z,99.99
2022-11-14T17:30:24.925Z,99.99
2022-11-14T17:31:24.914Z,99.99
2022-11-14T17:32:24.903Z,99.99
2022-11-14T17:33:24.951Z,99.99
2022-11-14T17:34:24.916Z,99.99
2022-11-14T17:35:24.923Z,99.99
2022-11-14T17:36:24.907Z,99.99
2022-11-14T17:37:24.960Z,99.99
2022-11-14T17:38:24.916Z,99.99
2022-11-14T17:39:24.883Z,99.99
2022-11-14T17:40:25.633Z,99.99
2022-11-14T17:41:24.898Z,99.99
2022-11-14T17:42:24.892Z,99.99
2022-11-14T17:43:24.906Z,99.99
2022-11-14T17:44:24.887Z,99.99
2022-11-14T17:45:24.892Z,99.99
2022-11-14T17:46:24.889Z,99.99
2022-11-14T17:47:24.881Z,99.99
2022-11-14T17:48:24.866Z,99.99
2022-11-14T17:49:24.890Z,99.99
2022-11-14T17:50:24.876Z,99.99
2022-11-14T17:51:24.887Z,99.99
2022-11-14T17:52:24.860Z,99.99
2022-11-14T17:53:24.882Z,99.99
2022-11-14T17:54:24.866Z,99.99
2022-11-14T17:55:24.901Z,99.99
2022-11-14T17:56:24.859Z,99.99
2022-11-14T17:57:24.850Z,99.99
2022-11-14T17:58:24.847Z,99.99
2022-11-14T17:59:24.857Z,99.99
2022-11-14T18:00:25.847Z,99.99
2022-11-14T18:01:24.972Z,99.99
2022-11-14T18:02:24.849Z,99.99
2022-11-14T18:03:24.858Z,99.99
2022-11-14T18:04:24.846Z,99.99
2022-11-14T18:05:24.849Z,99.99
2022-11-14T18:06:24.858Z,99.99
2022-11-14T18:07:24.975Z,99.99
2022-11-14T18:08:24.863Z,99.99
2022-11-14T18:09:24.838Z,99.99
2022-11-14T18:10:24.869Z,99.99
2022-11-14T18:11:24.840Z,99.99
2022-11-14T18:12:24.833Z,99.99
2022-11-14T18:13:24.845Z,99.99
2022-11-14T18:14:24.822Z,99.99
2022-11-14T18:15:27.933Z,99.99
2022-11-14T18:16:31.434Z,99.99
2022-11-14T18:17:24.836Z,99.99
2022-11-14T18:18:24.821Z,99.99
2022-11-14T18:19:29.121Z,99.99
2022-11-14T18:20:24.819Z,99.99
2022-11-14T18:21:24.804Z,99.99
2022-11-14T18:22:25.683Z,99.99
2022-11-14T18:23:24.798Z,99.99
2022-11-14T18:24:24.816Z,99.99
2022-11-14T18:25:24.930Z,99.99
2022-11-14T18:26:24.808Z,99.99
2022-11-14T18:27:24.797Z,99.99
2022-11-14T18:28:24.810Z,99.99
2022-11-14T18:29:24.786Z,99.99
2022-11-14T18:30:40.885Z,99.99
2022-11-14T18:31:25.632Z,99.99
2022-11-14T18:32:24.810Z,99.99
2022-11-14T18:33:24.773Z,99.99
2022-11-14T18:34:24.970Z,99.99
2022-11-14T18:35:24.783Z,99.99
2022-11-14T18:36:24.771Z,99.99
2022-11-14T18:37:24.781Z,99.99
2022-11-14T18:38:24.798Z,99.99
2022-11-14T18:39:24.771Z,99.99
2022-11-14T18:40:24.770Z,99.99
2022-11-14T18:41:24.762Z,99.99
2022-11-14T18:42:24.764Z,99.99
2022-11-14T18:43:24.781Z,99.99
2022-11-14T18:44:24.761Z,99.99
2022-11-14T18:45:24.761Z,99.99
2022-11-14T18:46:24.746Z,99.99
2022-11-14T18:47:24.750Z,99.99
2022-11-14T18:48:24.744Z,99.99
2022-11-14T18:49:24.763Z,99.99
2022-11-14T18:50:24.735Z,99.99
2022-11-14T18:51:24.753Z,99.99
2022-11-14T18:52:24.740Z,99.99
2022-11-14T18:53:24.740Z,99.99
2022-11-14T18:54:24.746Z,99.99
2022-11-14T18:55:24.733Z,99.99
2022-11-14T18:56:24.743Z,99.99
2022-11-14T18:57:24.721Z,99.99
2022-11-14T18:58:24.719Z,99.99
2022-11-14T18:59:24.731Z,99.99
2022-11-14T19:00:24.817Z,99.99
2022-11-14T19:01:24.722Z,99.99
2022-11-14T19:02:24.776Z,99.99
2022-11-14T19:03:24.715Z,99.99
2022-11-14T19:04:24.718Z,99.99
2022-11-14T19:05:24.725Z,99.99
2022-11-14T19:06:24.701Z,99.99
2022-11-14T19:07:24.810Z,99.99
2022-11-14T19:08:24.710Z,99.99
2022-11-14T19:09:24.716Z,99.99
2022-11-14T19:10:24.688Z,99.99
2022-11-14T19:11:24.708Z,99.99
2022-11-14T19:12:24.701Z,99.99
2022-11-14T19:13:24.690Z,99.99
2022-11-14T19:14:24.700Z,99.99
2022-11-14T19:15:24.679Z,99.99
2022-11-14T19:16:29.619Z,99.99
2022-11-14T19:17:24.690Z,99.99
2022-11-14T19:18:24.672Z,99.99
2022-11-14T19:19:24.673Z,99.99
2022-11-14T19:20:24.679Z,99.99
2022-11-14T19:21:24.680Z,99.99
2022-11-14T19:22:24.687Z,99.99
2022-11-14T19:23:24.665Z,99.99
2022-11-14T19:24:24.683Z,99.99
2022-11-14T19:25:24.667Z,99.99
2022-11-14T19:26:24.656Z,99.99
2022-11-14T19:27:24.677Z,99.99
2022-11-14T19:28:24.668Z,99.99
2022-11-14T19:29:24.661Z,99.99
2022-11-14T19:30:24.658Z,99.99
2022-11-14T19:31:24.647Z,99.99
2022-11-14T19:32:24.655Z,99.99
2022-11-14T19:33:24.651Z,99.99
2022-11-14T19:34:24.649Z,99.99
2022-11-14T19:35:24.636Z,99.99
2022-11-14T19:37:24.629Z,99.99
2022-11-14T19:38:24.664Z,99.99
2022-11-14T19:39:24.632Z,99.99
2022-11-14T19:40:24.633Z,99.99
2022-11-14T19:41:24.620Z,99.99
2022-11-14T19:42:24.634Z,99.99
2022-11-14T19:43:24.645Z,99.99
2022-11-14T19:44:24.612Z,99.99
2022-11-14T19:45:24.625Z,99.99
2022-11-14T19:46:24.610Z,99.99
2022-11-14T19:47:24.607Z,99.99
2022-11-14T19:48:24.621Z,99.99
2022-11-14T19:49:24.614Z,99.99
2022-11-14T19:50:24.617Z,99.99
2022-11-14T19:51:37.972Z,99.99
2022-11-14T19:52:24.713Z,99.99
2022-11-14T19:53:24.611Z,99.99
2022-11-14T19:54:24.616Z,99.99
2022-11-14T19:55:24.613Z,99.99
2022-11-14T19:56:24.644Z,99.99
2022-11-14T19:57:24.609Z,99.99
2022-11-14T19:58:24.615Z,99.99
2022-11-14T19:59:24.991Z,99.99
2022-11-14T20:00:24.848Z,99.99
2022-11-14T20:01:24.630Z,99.99
2022-11-14T20:02:24.584Z,99.99
2022-11-14T20:03:24.586Z,99.99
2022-11-14T20:04:24.583Z,99.99
2022-11-14T20:05:24.605Z,99.99
2022-11-14T20:06:24.577Z,99.99