createdAt,value
2022-12-01T00:00:11.206Z,0.00
2022-12-01T00:01:11.197Z,0.00
2022-12-01T00:02:11.287Z,0.00
2022-12-01T00:03:11.272Z,0.00
2022-12-01T00:04:11.134Z,0.00
2022-12-01T00:05:11.158Z,0.00
2022-12-01T00:06:11.139Z,0.00
2022-12-01T00:07:11.122Z,0.00
2022-12-01T00:08:11.104Z,0.00
2022-12-01T00:09:15.211Z,0.00
2022-12-01T00:10:11.075Z,0.00
2022-12-01T00:11:11.053Z,0.00
2022-12-01T00:12:11.045Z,0.00
2022-12-01T00:13:11.024Z,0.00
2022-12-01T00:14:11.049Z,0.00
2022-12-01T00:15:11.056Z,0.00
2022-12-01T00:16:11.048Z,0.00
2022-12-01T00:17:10.978Z,0.00
2022-12-01T00:18:10.949Z,0.00
2022-12-01T00:19:10.977Z,0.00
2022-12-01T00:20:10.987Z,0.00
2022-12-01T00:21:10.921Z,0.00
2022-12-01T00:22:10.955Z,0.00
2022-12-01T00:23:10.928Z,0.00
2022-12-01T00:24:10.901Z,0.00
2022-12-01T00:25:10.868Z,0.00
2022-12-01T00:26:10.864Z,0.00
2022-12-01T00:27:10.873Z,0.00
2022-12-01T00:28:10.841Z,0.00
2022-12-01T00:29:10.840Z,0.00
2022-12-01T00:30:10.845Z,0.00
2022-12-01T00:31:10.798Z,0.00
2022-12-01T00:32:10.967Z,0.00
2022-12-01T00:33:10.799Z,0.00
2022-12-01T00:34:11.619Z,0.00
2022-12-01T00:35:10.778Z,0.00
2022-12-01T00:36:10.744Z,0.00
2022-12-01T00:37:10.729Z,0.00
2022-12-01T00:38:10.715Z,0.00
2022-12-01T00:39:10.693Z,0.00
2022-12-01T00:40:10.689Z,0.00
2022-12-01T00:41:10.700Z,0.00
2022-12-01T00:42:13.474Z,0.00
2022-12-01T00:43:10.651Z,0.00
2022-12-01T00:44:10.653Z,0.00
2022-12-01T00:45:10.626Z,0.00
2022-12-01T00:46:10.618Z,0.00
2022-12-01T00:47:10.645Z,0.00
2022-12-01T00:48:10.576Z,0.00
2022-12-01T00:49:10.557Z,0.00
2022-12-01T00:50:10.565Z,0.00
2022-12-01T00:51:10.568Z,0.00
2022-12-01T00:52:10.509Z,0.00
2022-12-01T00:53:10.528Z,0.00
2022-12-01T00:54:10.544Z,0.00
2022-12-01T00:55:10.481Z,0.00
2022-12-01T00:56:10.493Z,0.00
2022-12-01T00:57:10.472Z,0.00
2022-12-01T00:58:10.452Z,0.00
2022-12-01T00:59:10.482Z,0.00
2022-12-01T01:00:10.445Z,0.00
2022-12-01T01:01:10.481Z,0.00
2022-12-01T01:02:10.457Z,0.00
2022-12-01T01:03:10.426Z,0.00
2022-12-01T01:04:10.392Z,0.00
2022-12-01T01:05:10.375Z,0.00
2022-12-01T01:06:10.353Z,0.00
2022-12-01T01:07:10.351Z,0.00
2022-12-01T01:08:10.419Z,0.00
2022-12-01T01:09:10.345Z,0.00
2022-12-01T01:10:10.298Z,0.00
2022-12-01T01:11:10.301Z,0.00
2022-12-01T01:12:10.260Z,0.00
2022-12-01T01:13:10.286Z,0.00
2022-12-01T01:14:10.250Z,0.00
2022-12-01T01:15:10.283Z,0.00
2022-12-01T01:16:10.289Z,0.00
2022-12-01T01:17:10.226Z,0.00
2022-12-01T01:18:10.180Z,0.00
2022-12-01T01:19:10.178Z,0.00
2022-12-01T01:20:10.214Z,0.00
2022-12-01T01:21:10.197Z,0.00
2022-12-01T01:22:10.142Z,0.00
2022-12-01T01:23:10.131Z,0.00
2022-12-01T01:24:10.134Z,0.00
2022-12-01T01:25:10.132Z,0.00
2022-12-01T01:26:10.116Z,0.00
2022-12-01T01:27:10.091Z,0.00
2022-12-01T01:28:10.052Z,0.00
2022-12-01T01:29:10.068Z,0.00
2022-12-01T01:30:10.026Z,0.00
2022-12-01T01:31:10.082Z,0.00
2022-12-01T01:32:09.997Z,0.00
2022-12-01T01:33:10.005Z,0.00
2022-12-01T01:34:09.985Z,0.00
2022-12-01T01:35:09.994Z,0.00
2022-12-01T01:36:09.975Z,0.00
2022-12-01T01:37:10.020Z,0.00
2022-12-01T01:38:09.957Z,0.00
2022-12-01T01:39:09.924Z,0.00
2022-12-01T01:40:09.910Z,0.00
2022-12-01T01:41:09.899Z,0.00
2022-12-01T01:42:09.866Z,0.00
2022-12-01T01:43:09.894Z,0.00
2022-12-01T01:44:09.859Z,0.00
2022-12-01T01:45:09.834Z,0.00
2022-12-01T01:46:09.882Z,0.00
2022-12-01T01:47:09.819Z,0.00
2022-12-01T01:48:09.804Z,0.00
2022-12-01T01:49:09.791Z,0.00
2022-12-01T01:50:09.819Z,0.00
2022-12-01T01:51:09.774Z,0.00
2022-12-01T01:52:09.762Z,0.00
2022-12-01T01:53:09.736Z,0.00
2022-12-01T01:54:09.718Z,0.00
2022-12-01T01:55:09.740Z,0.00
2022-12-01T01:56:09.730Z,0.00
2022-12-01T01:57:09.711Z,0.00
2022-12-01T01:58:09.702Z,0.00
2022-12-01T01:59:09.665Z,0.00
2022-12-01T02:00:09.673Z,0.00
2022-12-01T02:01:09.750Z,0.00
2022-12-01T02:02:09.711Z,0.00
2022-12-01T02:03:09.673Z,0.00
2022-12-01T02:04:09.615Z,0.00
2022-12-01T02:05:09.595Z,0.00
2022-12-01T02:06:09.573Z,0.00
2022-12-01T02:07:09.548Z,0.00
2022-12-01T02:08:09.622Z,0.00
2022-12-01T02:09:09.562Z,0.00
2022-12-01T02:10:09.566Z,0.00
2022-12-01T02:11:09.537Z,0.00
2022-12-01T02:12:09.514Z,0.00
2022-12-01T02:13:09.506Z,0.00
2022-12-01T02:14:09.540Z,0.00
2022-12-01T02:15:09.464Z,0.00
2022-12-01T02:16:09.481Z,0.00
2022-12-01T02:17:09.553Z,0.00
2022-12-01T02:18:09.458Z,0.00
2022-12-01T02:19:09.443Z,0.00
2022-12-01T02:20:09.421Z,0.00
2022-12-01T02:21:09.432Z,0.00
2022-12-01T02:22:09.396Z,0.00
2022-12-01T02:23:09.379Z,0.00
2022-12-01T02:24:09.343Z,0.00
2022-12-01T02:25:09.334Z,0.00
2022-12-01T02:26:09.330Z,0.00
2022-12-01T02:27:09.323Z,0.00
2022-12-01T02:28:09.306Z,0.00
2022-12-01T02:29:09.288Z,0.00
2022-12-01T02:30:09.282Z,0.00
2022-12-01T02:31:09.328Z,0.00
2022-12-01T02:32:09.254Z,0.00
2022-12-01T02:33:09.221Z,0.00
2022-12-01T02:34:09.253Z,0.00
2022-12-01T02:35:09.221Z,0.00
2022-12-01T02:36:09.214Z,0.00
2022-12-01T02:37:09.162Z,0.00
2022-12-01T02:38:09.159Z,0.00
2022-12-01T02:39:09.155Z,0.00
2022-12-01T02:40:09.151Z,0.00
2022-12-01T02:41:09.133Z,0.00
2022-12-01T02:42:09.113Z,0.00
2022-12-01T02:43:09.107Z,0.00
2022-12-01T02:44:09.099Z,0.00
2022-12-01T02:45:09.060Z,0.00
2022-12-01T02:46:09.095Z,0.00
2022-12-01T02:47:09.045Z,0.00
2022-12-01T02:48:09.050Z,0.00
2022-12-01T02:49:09.030Z,0.00
2022-12-01T02:50:09.034Z,0.00
2022-12-01T02:51:09.018Z,0.00
2022-12-01T02:52:08.997Z,0.00
2022-12-01T02:53:15.033Z,0.00
2022-12-01T02:54:08.962Z,0.00
2022-12-01T02:55:08.954Z,0.00
2022-12-01T02:56:08.951Z,0.00
2022-12-01T02:57:08.928Z,0.00
2022-12-01T02:58:08.915Z,0.00
2022-12-01T02:59:08.930Z,0.00
2022-12-01T03:00:08.886Z,0.00
2022-12-01T03:01:08.933Z,0.00
2022-12-01T03:02:08.913Z,0.00
2022-12-01T03:03:08.862Z,0.00
2022-12-01T03:04:08.851Z,0.00
2022-12-01T03:05:08.858Z,0.00
2022-12-01T03:06:08.926Z,0.00
2022-12-01T03:07:08.841Z,0.00
2022-12-01T03:08:08.952Z,0.00
2022-12-01T03:09:08.827Z,0.00
2022-12-01T03:10:08.756Z,0.00
2022-12-01T03:11:08.736Z,0.00
2022-12-01T03:12:08.735Z,0.00
2022-12-01T03:13:08.731Z,0.00
2022-12-01T03:14:08.711Z,0.00
2022-12-01T03:15:08.732Z,0.00
2022-12-01T03:16:08.734Z,0.00
2022-12-01T03:17:08.730Z,0.00
2022-12-01T03:18:08.702Z,0.00
2022-12-01T03:19:08.633Z,0.00
2022-12-01T03:20:08.680Z,0.00
2022-12-01T03:21:08.664Z,0.00
2022-12-01T03:22:08.632Z,0.00
2022-12-01T03:23:08.671Z,0.00
2022-12-01T03:24:08.646Z,0.00
2022-12-01T03:25:08.678Z,0.00
2022-12-01T03:26:08.575Z,0.00
2022-12-01T03:27:08.549Z,0.00
2022-12-01T03:28:23.821Z,0.00
2022-12-01T03:29:08.503Z,0.00
2022-12-01T03:30:08.511Z,0.00
2022-12-01T03:31:08.536Z,0.00
2022-12-01T03:32:08.500Z,0.00
2022-12-01T03:33:08.483Z,0.00
2022-12-01T03:34:08.510Z,0.00
2022-12-01T03:35:08.449Z,0.00
2022-12-01T03:36:08.490Z,0.00
2022-12-01T03:37:08.495Z,0.00
2022-12-01T03:38:08.411Z,0.00
2022-12-01T03:39:08.422Z,0.00
2022-12-01T03:40:08.372Z,0.00
2022-12-01T03:41:08.425Z,0.00
2022-12-01T03:42:08.355Z,0.00
2022-12-01T03:43:08.351Z,0.00
2022-12-01T03:44:08.345Z,0.00
2022-12-01T03:45:08.383Z,0.00
2022-12-01T03:46:08.366Z,0.00
2022-12-01T03:47:08.267Z,0.00
2022-12-01T03:48:08.306Z,0.00
2022-12-01T03:49:08.286Z,0.00
2022-12-01T03:50:08.336Z,0.00
2022-12-01T03:51:08.259Z,0.00
2022-12-01T03:52:08.307Z,0.00
2022-12-01T03:53:08.265Z,0.00
2022-12-01T03:54:08.225Z,0.00
2022-12-01T03:55:08.182Z,0.00
2022-12-01T03:56:08.157Z,0.00
2022-12-01T03:57:08.149Z,0.00
2022-12-01T03:58:08.148Z,0.00
2022-12-01T03:59:08.112Z,0.00
2022-12-01T04:00:08.143Z,0.00
2022-12-01T04:01:08.086Z,0.00
2022-12-01T04:02:08.169Z,0.00
2022-12-01T04:03:08.095Z,0.00
2022-12-01T04:04:08.069Z,0.00
2022-12-01T04:05:08.056Z,0.00
2022-12-01T04:06:08.073Z,0.00
2022-12-01T04:07:08.121Z,0.00
2022-12-01T04:08:08.168Z,0.00
2022-12-01T04:09:08.032Z,0.00
2022-12-01T04:10:08.018Z,0.00
2022-12-01T04:11:08.119Z,0.00
2022-12-01T04:12:07.960Z,0.00
2022-12-01T04:13:07.934Z,0.00
2022-12-01T04:14:07.978Z,0.00
2022-12-01T04:15:07.943Z,0.00
2022-12-01T04:16:07.981Z,0.00
2022-12-01T04:17:07.896Z,0.00
2022-12-01T04:18:07.893Z,0.00
2022-12-01T04:19:07.865Z,0.00
2022-12-01T04:20:07.890Z,0.00
2022-12-01T04:21:07.880Z,0.00
2022-12-01T04:22:07.891Z,0.00
2022-12-01T04:23:07.826Z,0.00
2022-12-01T04:24:07.816Z,0.00
2022-12-01T04:25:07.827Z,0.00
2022-12-01T04:26:12.646Z,0.00
2022-12-01T04:27:07.800Z,0.00
2022-12-01T04:28:07.775Z,0.00
2022-12-01T04:29:07.783Z,0.00
2022-12-01T04:30:07.769Z,0.00
2022-12-01T04:31:07.806Z,0.00
2022-12-01T04:32:07.717Z,0.00
2022-12-01T04:33:07.686Z,0.00
2022-12-01T04:34:07.727Z,0.00
2022-12-01T04:35:07.682Z,0.00
2022-12-01T04:36:07.667Z,0.00
2022-12-01T04:37:07.702Z,0.00
2022-12-01T04:38:07.680Z,0.00
2022-12-01T04:39:07.645Z,0.00
2022-12-01T04:40:07.599Z,0.00
2022-12-01T04:41:07.600Z,0.00
2022-12-01T04:42:07.621Z,0.00
2022-12-01T04:43:07.568Z,0.00
2022-12-01T04:44:07.575Z,0.00
2022-12-01T04:45:07.584Z,0.00
2022-12-01T04:46:07.600Z,0.00
2022-12-01T04:47:07.578Z,0.00
2022-12-01T04:48:07.547Z,0.00
2022-12-01T04:49:07.502Z,0.00
2022-12-01T04:50:07.573Z,0.00
2022-12-01T04:51:07.489Z,0.00
2022-12-01T04:52:07.474Z,0.00
2022-12-01T04:53:07.468Z,0.00
2022-12-01T04:54:07.427Z,0.00
2022-12-01T04:55:07.428Z,0.00
2022-12-01T04:56:07.405Z,0.00
2022-12-01T04:57:07.397Z,0.00
2022-12-01T04:58:07.441Z,0.00
2022-12-01T04:59:07.405Z,0.00
2022-12-01T05:00:07.363Z,0.00
2022-12-01T05:01:07.407Z,0.00
2022-12-01T05:02:07.367Z,0.00
2022-12-01T05:03:10.827Z,0.00
2022-12-01T05:04:07.330Z,0.00
2022-12-01T05:05:07.276Z,0.00
2022-12-01T05:06:07.273Z,0.00
2022-12-01T05:07:07.296Z,0.00
2022-12-01T05:08:07.338Z,0.00
2022-12-01T05:09:07.241Z,0.00
2022-12-01T05:10:07.242Z,0.00
2022-12-01T05:11:07.210Z,0.00
2022-12-01T05:12:07.192Z,0.00
2022-12-01T05:13:07.204Z,0.00
2022-12-01T05:14:07.207Z,0.00
2022-12-01T05:15:07.175Z,0.00
2022-12-01T05:16:07.294Z,0.00
2022-12-01T05:17:07.127Z,0.00
2022-12-01T05:18:07.146Z,0.00
2022-12-01T05:19:07.116Z,0.00
2022-12-01T05:20:07.107Z,0.00
2022-12-01T05:21:07.090Z,0.00
2022-12-01T05:22:07.076Z,0.00
2022-12-01T05:23:08.878Z,0.00
2022-12-01T05:24:07.066Z,0.00
2022-12-01T05:25:07.032Z,0.00
2022-12-01T05:26:07.017Z,0.00
2022-12-01T05:27:06.994Z,0.00
2022-12-01T05:28:06.996Z,0.00
2022-12-01T05:29:06.978Z,0.00
2022-12-01T05:30:06.952Z,0.00
2022-12-01T05:31:07.029Z,0.00
2022-12-01T05:32:06.963Z,0.00
2022-12-01T05:33:06.927Z,0.00
2022-12-01T05:34:06.952Z,0.00
2022-12-01T05:35:06.904Z,0.00
2022-12-01T05:36:06.873Z,0.00
2022-12-01T05:37:06.870Z,0.00
2022-12-01T05:38:08.228Z,0.00
2022-12-01T05:39:06.865Z,0.00
2022-12-01T05:40:06.842Z,0.00
2022-12-01T05:41:06.811Z,0.00
2022-12-01T05:42:06.826Z,0.00
2022-12-01T05:43:06.780Z,0.00
2022-12-01T05:44:06.855Z,0.00
2022-12-01T05:45:06.786Z,0.00
2022-12-01T05:46:06.809Z,0.00
2022-12-01T05:47:06.800Z,0.00
2022-12-01T05:48:06.799Z,0.00
2022-12-01T05:49:06.751Z,0.00
2022-12-01T05:50:06.775Z,0.00
2022-12-01T05:51:06.714Z,0.00
2022-12-01T05:52:06.700Z,0.00
2022-12-01T05:53:06.667Z,0.00
2022-12-01T05:54:06.695Z,0.00
2022-12-01T05:55:06.670Z,0.00
2022-12-01T05:56:06.680Z,0.00
2022-12-01T05:57:06.635Z,0.00
2022-12-01T05:58:06.608Z,0.00
2022-12-01T05:59:06.645Z,0.00
2022-12-01T06:00:06.614Z,0.00
2022-12-01T06:01:06.614Z,0.00
2022-12-01T06:02:06.655Z,0.00
2022-12-01T06:03:06.560Z,0.00
2022-12-01T06:04:06.616Z,0.00
2022-12-01T06:05:06.583Z,0.00
2022-12-01T06:06:06.518Z,0.00
2022-12-01T06:07:06.556Z,0.00
2022-12-01T06:08:06.538Z,0.00
2022-12-01T06:09:06.457Z,0.00
2022-12-01T06:10:06.446Z,0.00
2022-12-01T06:11:06.472Z,0.00
2022-12-01T06:12:06.425Z,0.00
2022-12-01T06:13:06.424Z,0.00
2022-12-01T06:14:06.429Z,0.00
2022-12-01T06:15:06.435Z,0.00
2022-12-01T06:16:06.451Z,0.00
2022-12-01T06:17:06.412Z,0.00
2022-12-01T06:18:06.363Z,0.00
2022-12-01T06:19:06.322Z,0.00
2022-12-01T06:20:06.326Z,0.00
2022-12-01T06:21:06.367Z,0.00
2022-12-01T06:22:06.309Z,0.00
2022-12-01T06:23:06.293Z,0.00
2022-12-01T06:24:06.284Z,0.00
2022-12-01T06:25:06.286Z,0.00
2022-12-01T06:26:06.273Z,0.00
2022-12-01T06:27:06.225Z,0.00
2022-12-01T06:28:06.232Z,0.00
2022-12-01T06:29:06.227Z,0.00
2022-12-01T06:30:06.187Z,0.00
2022-12-01T06:31:06.194Z,0.00
2022-12-01T06:32:06.216Z,0.00
2022-12-01T06:33:06.158Z,0.00
2022-12-01T06:34:06.124Z,0.00
2022-12-01T06:35:06.126Z,0.00
2022-12-01T06:36:06.104Z,0.00
2022-12-01T06:37:06.113Z,0.00
2022-12-01T06:38:06.085Z,0.00
2022-12-01T06:39:06.060Z,0.00
2022-12-01T06:40:06.050Z,0.00
2022-12-01T06:41:06.056Z,0.00
2022-12-01T06:42:06.027Z,0.00
2022-12-01T06:43:06.036Z,0.00
2022-12-01T06:44:06.020Z,0.00
2022-12-01T06:45:05.985Z,0.00
2022-12-01T06:46:06.129Z,0.00
2022-12-01T06:47:06.010Z,0.00
2022-12-01T06:48:05.955Z,0.00
2022-12-01T06:49:05.984Z,0.00
2022-12-01T06:50:06.006Z,0.00
2022-12-01T06:51:05.928Z,0.00
2022-12-01T06:52:05.926Z,0.00
2022-12-01T06:53:05.895Z,0.00
2022-12-01T06:54:05.971Z,0.00
2022-12-01T06:55:05.876Z,0.00
2022-12-01T06:56:05.861Z,0.00
2022-12-01T06:57:05.840Z,0.00
2022-12-01T06:58:05.823Z,0.00
2022-12-01T06:59:05.819Z,0.00
2022-12-01T07:00:05.812Z,0.00
2022-12-01T07:01:05.846Z,5.62
2022-12-01T07:02:05.807Z,5.62
2022-12-01T07:03:05.773Z,5.62
2022-12-01T07:04:05.764Z,5.62
2022-12-01T07:05:05.731Z,5.62
2022-12-01T07:06:05.720Z,5.62
2022-12-01T07:07:05.716Z,5.62
2022-12-01T07:08:05.794Z,5.62
2022-12-01T07:09:05.697Z,11.25
2022-12-01T07:10:05.670Z,11.25
2022-12-01T07:11:05.684Z,11.25
2022-12-01T07:12:05.645Z,11.25
2022-12-01T07:13:05.621Z,11.25
2022-12-01T07:14:05.637Z,11.25
2022-12-01T07:15:05.625Z,11.25
2022-12-01T07:16:05.591Z,11.25
2022-12-01T07:17:05.766Z,16.88
2022-12-01T07:18:05.553Z,16.88
2022-12-01T07:19:05.539Z,16.88
2022-12-01T07:20:05.547Z,16.88
2022-12-01T07:21:05.551Z,16.88
2022-12-01T07:22:05.525Z,22.50
2022-12-01T07:23:05.511Z,22.50
2022-12-01T07:24:05.483Z,22.50
2022-12-01T07:25:05.500Z,22.50
2022-12-01T07:26:05.457Z,28.12
2022-12-01T07:27:05.482Z,28.12
2022-12-01T07:28:05.446Z,28.12
2022-12-01T07:29:05.423Z,28.12
2022-12-01T07:30:05.404Z,28.12
2022-12-01T07:31:05.426Z,28.12
2022-12-01T07:32:05.402Z,28.12
2022-12-01T07:33:05.385Z,28.12
2022-12-01T07:34:05.362Z,28.12
2022-12-01T07:35:05.370Z,28.12
2022-12-01T07:36:05.362Z,22.50
2022-12-01T07:37:05.342Z,22.50
2022-12-01T07:38:05.300Z,28.12
2022-12-01T07:39:05.291Z,28.12
2022-12-01T07:40:05.271Z,28.12
2022-12-01T07:41:05.268Z,28.12
2022-12-01T07:42:05.261Z,28.12
2022-12-01T07:43:05.258Z,28.12
2022-12-01T07:44:05.225Z,28.12
2022-12-01T07:45:05.208Z,28.12
2022-12-01T07:46:05.260Z,28.12
2022-12-01T07:47:05.208Z,28.12
2022-12-01T07:48:05.197Z,33.75
2022-12-01T07:49:05.206Z,33.75
2022-12-01T07:50:05.147Z,33.75
2022-12-01T07:51:05.138Z,33.75
2022-12-01T07:52:05.161Z,33.75
2022-12-01T07:53:05.113Z,33.75
2022-12-01T07:54:05.120Z,33.75
2022-12-01T07:55:05.086Z,39.38
2022-12-01T07:56:08.623Z,39.38
2022-12-01T07:57:05.081Z,39.38
2022-12-01T07:58:05.056Z,39.38
2022-12-01T07:59:05.075Z,39.38
2022-12-01T08:00:05.039Z,39.38
2022-12-01T08:01:05.089Z,39.38
2022-12-01T08:02:05.099Z,39.38
2022-12-01T08:03:05.106Z,45.00
2022-12-01T08:04:04.961Z,45.00
2022-12-01T08:05:04.995Z,45.00
2022-12-01T08:06:04.946Z,45.00
2022-12-01T08:07:05.027Z,45.00
2022-12-01T08:08:05.006Z,39.38
2022-12-01T08:09:05.008Z,45.00
2022-12-01T08:10:04.975Z,45.00
2022-12-01T08:11:04.973Z,39.38
2022-12-01T08:12:04.953Z,39.38
2022-12-01T08:13:04.881Z,45.00
2022-12-01T08:14:04.960Z,45.00
2022-12-01T08:15:04.891Z,45.00
2022-12-01T08:16:04.982Z,45.00
2022-12-01T08:17:04.901Z,45.00
2022-12-01T08:18:04.866Z,45.00
2022-12-01T08:19:04.849Z,45.00
2022-12-01T08:20:04.812Z,45.00
2022-12-01T08:21:04.838Z,50.62
2022-12-01T08:22:04.815Z,50.62
2022-12-01T08:23:04.776Z,45.00
2022-12-01T08:24:04.808Z,45.00
2022-12-01T08:25:04.843Z,50.62
2022-12-01T08:26:04.703Z,50.62
2022-12-01T08:27:04.759Z,50.62
2022-12-01T08:28:05.060Z,56.25
2022-12-01T08:29:04.751Z,56.25
2022-12-01T08:30:04.747Z,61.88
2022-12-01T08:31:04.751Z,61.88
2022-12-01T08:32:04.662Z,61.88
2022-12-01T08:33:04.656Z,67.50
2022-12-01T08:34:04.624Z,67.50
2022-12-01T08:35:04.579Z,67.50
2022-12-01T08:36:04.557Z,67.50
2022-12-01T08:37:04.568Z,67.50
2022-12-01T08:38:04.553Z,67.50
2022-12-01T08:39:04.530Z,67.50
2022-12-01T08:40:04.541Z,67.50
2022-12-01T08:41:04.502Z,67.50
2022-12-01T08:42:04.691Z,67.50
2022-12-01T08:43:04.529Z,67.50
2022-12-01T08:44:04.597Z,73.12
2022-12-01T08:45:04.547Z,67.50
2022-12-01T08:46:04.516Z,67.50
2022-12-01T08:47:04.428Z,67.50
2022-12-01T08:48:04.423Z,61.88
2022-12-01T08:49:04.414Z,61.88
2022-12-01T08:50:04.386Z,67.50
2022-12-01T08:51:04.382Z,67.50
2022-12-01T08:52:04.385Z,73.12
2022-12-01T08:53:04.396Z,73.12
2022-12-01T08:54:04.326Z,73.12
2022-12-01T08:55:04.368Z,78.75
2022-12-01T08:56:10.851Z,78.75
2022-12-01T08:57:04.310Z,78.75
2022-12-01T08:58:04.301Z,78.75
2022-12-01T08:59:04.285Z,78.75
2022-12-01T09:00:04.250Z,78.75
2022-12-01T09:01:04.273Z,78.75
2022-12-01T09:02:07.093Z,78.75
2022-12-01T09:03:04.298Z,78.75
2022-12-01T09:04:04.229Z,84.38
2022-12-01T09:05:04.349Z,84.38
2022-12-01T09:06:04.209Z,90.00
2022-12-01T09:07:04.172Z,95.62
2022-12-01T09:08:04.251Z,95.62
2022-12-01T09:09:04.193Z,95.62
2022-12-01T09:10:04.160Z,95.62
2022-12-01T09:11:04.164Z,101.25
2022-12-01T09:12:04.156Z,101.25
2022-12-01T09:13:04.135Z,101.25
2022-12-01T09:14:04.069Z,101.25
2022-12-01T09:15:04.079Z,106.88
2022-12-01T09:16:04.114Z,112.50
2022-12-01T09:17:04.105Z,118.12
2022-12-01T09:18:04.066Z,135.00
2022-12-01T09:19:04.079Z,140.62
2022-12-01T09:20:04.018Z,140.62
2022-12-01T09:21:03.998Z,146.25
2022-12-01T09:22:03.969Z,163.12
2022-12-01T09:23:04.101Z,168.75
2022-12-01T09:24:03.942Z,140.62
2022-12-01T09:25:04.026Z,135.00
2022-12-01T09:26:03.903Z,129.38
2022-12-01T09:27:03.905Z,118.12
2022-12-01T09:28:03.900Z,112.50
2022-12-01T09:29:03.874Z,112.50
2022-12-01T09:30:03.866Z,118.12
2022-12-01T09:31:03.895Z,118.12
2022-12-01T09:32:03.846Z,118.12
2022-12-01T09:33:03.814Z,112.50
2022-12-01T09:34:03.821Z,106.88
2022-12-01T09:35:03.818Z,112.50
2022-12-01T09:36:03.771Z,112.50
2022-12-01T09:37:03.761Z,112.50
2022-12-01T09:38:03.761Z,112.50
2022-12-01T09:39:03.745Z,112.50
2022-12-01T09:40:03.715Z,112.50
2022-12-01T09:41:03.729Z,112.50
2022-12-01T09:42:08.446Z,112.50
2022-12-01T09:43:03.688Z,112.50
2022-12-01T09:44:03.702Z,112.50
2022-12-01T09:45:03.697Z,118.12
2022-12-01T09:46:03.681Z,112.50
2022-12-01T09:47:03.739Z,112.50
2022-12-01T09:48:03.652Z,112.50
2022-12-01T09:49:03.623Z,106.88
2022-12-01T09:50:03.606Z,112.50
2022-12-01T09:51:03.603Z,106.88
2022-12-01T09:52:03.585Z,106.88
2022-12-01T09:53:03.571Z,106.88
2022-12-01T09:54:03.550Z,101.25
2022-12-01T09:55:03.575Z,101.25
2022-12-01T09:56:10.013Z,101.25
2022-12-01T09:57:03.556Z,101.25
2022-12-01T09:58:03.502Z,101.25
2022-12-01T09:59:03.485Z,101.25
2022-12-01T10:00:03.516Z,101.25
2022-12-01T10:01:03.521Z,106.88
2022-12-01T10:02:03.507Z,106.88
2022-12-01T10:03:03.452Z,112.50
2022-12-01T10:04:03.423Z,112.50
2022-12-01T10:05:03.449Z,118.12
2022-12-01T10:06:26.817Z,118.12
2022-12-01T10:07:03.383Z,112.50
2022-12-01T10:08:03.503Z,106.88
2022-12-01T10:09:03.423Z,106.88
2022-12-01T10:10:03.335Z,106.88
2022-12-01T10:11:03.355Z,106.88
2022-12-01T10:12:03.326Z,106.88
2022-12-01T10:13:03.295Z,106.88
2022-12-01T10:14:03.305Z,106.88
2022-12-01T10:15:03.291Z,101.25
2022-12-01T10:16:03.310Z,101.25
2022-12-01T10:17:03.240Z,101.25
2022-12-01T10:18:03.249Z,101.25
2022-12-01T10:19:03.263Z,95.62
2022-12-01T10:20:03.184Z,95.62
2022-12-01T10:21:03.190Z,90.00
2022-12-01T10:22:03.226Z,90.00
2022-12-01T10:23:03.150Z,84.38
2022-12-01T10:24:03.163Z,84.38
2022-12-01T10:25:03.141Z,84.38
2022-12-01T10:26:03.151Z,84.38
2022-12-01T10:27:03.138Z,84.38
2022-12-01T10:28:03.127Z,84.38
2022-12-01T10:29:03.095Z,90.00
2022-12-01T10:30:03.137Z,95.62
2022-12-01T10:31:03.086Z,101.25
2022-12-01T10:32:03.084Z,106.88
2022-12-01T10:33:03.018Z,112.50
2022-12-01T10:34:03.073Z,112.50
2022-12-01T10:35:03.011Z,112.50
2022-12-01T10:36:03.010Z,106.88
2022-12-01T10:37:02.980Z,101.25
2022-12-01T10:38:03.014Z,95.62
2022-12-01T10:39:02.979Z,84.38
2022-12-01T10:40:02.954Z,84.38
2022-12-01T10:41:02.941Z,84.38
2022-12-01T10:42:02.910Z,84.38
2022-12-01T10:43:03.071Z,84.38
2022-12-01T10:44:02.937Z,90.00
2022-12-01T10:45:02.898Z,90.00
2022-12-01T10:46:02.969Z,84.38
2022-12-01T10:47:02.849Z,84.38
2022-12-01T10:48:02.865Z,78.75
2022-12-01T10:49:02.833Z,78.75
2022-12-01T10:50:02.822Z,78.75
2022-12-01T10:51:02.816Z,78.75
2022-12-01T10:52:02.802Z,78.75
2022-12-01T10:53:02.774Z,73.12
2022-12-01T10:54:02.777Z,73.12
2022-12-01T10:55:02.771Z,78.75
2022-12-01T10:56:02.772Z,78.75
2022-12-01T10:57:02.769Z,78.75
2022-12-01T10:58:07.702Z,78.75
2022-12-01T10:59:02.699Z,78.75
2022-12-01T11:00:02.712Z,78.75
2022-12-01T11:01:02.899Z,78.75
2022-12-01T11:02:02.860Z,78.75
2022-12-01T11:03:02.744Z,84.38
2022-12-01T11:04:02.693Z,84.38
2022-12-01T11:05:02.627Z,84.38
2022-12-01T11:06:02.647Z,78.75
2022-12-01T11:07:02.621Z,73.12
2022-12-01T11:08:02.663Z,73.12
2022-12-01T11:09:02.580Z,73.12
2022-12-01T11:10:02.575Z,78.75
2022-12-01T11:11:02.533Z,78.75
2022-12-01T11:12:02.554Z,84.38
2022-12-01T11:13:02.514Z,84.38
2022-12-01T11:14:02.513Z,84.38
2022-12-01T11:15:02.471Z,90.00
2022-12-01T11:16:02.559Z,90.00
2022-12-01T11:17:02.569Z,95.62
2022-12-01T11:18:02.449Z,101.25
2022-12-01T11:19:02.486Z,101.25
2022-12-01T11:20:02.482Z,95.62
2022-12-01T11:21:02.397Z,95.62
2022-12-01T11:22:02.396Z,95.62
2022-12-01T11:23:02.371Z,101.25
2022-12-01T11:24:02.377Z,101.25
2022-12-01T11:25:02.366Z,101.25
2022-12-01T11:26:02.360Z,101.25
2022-12-01T11:27:03.014Z,101.25
2022-12-01T11:28:02.357Z,95.62
2022-12-01T11:29:02.327Z,95.62
2022-12-01T11:30:02.304Z,90.00
2022-12-01T11:31:02.278Z,95.62
2022-12-01T11:32:02.482Z,95.62
2022-12-01T11:33:02.229Z,95.62
2022-12-01T11:34:02.258Z,95.62
2022-12-01T11:35:02.245Z,101.25
2022-12-01T11:36:02.212Z,106.88
2022-12-01T11:37:02.215Z,106.88
2022-12-01T11:39:02.186Z,106.88
2022-12-01T11:40:02.177Z,101.25
2022-12-01T11:41:02.209Z,101.25
2022-12-01T11:42:02.169Z,95.62
2022-12-01T11:43:02.125Z,95.62
2022-12-01T11:44:03.914Z,101.25
2022-12-01T11:45:02.117Z,101.25
2022-12-01T11:46:02.238Z,106.88
2022-12-01T11:47:22.221Z,112.50
2022-12-01T11:48:02.046Z,106.88
2022-12-01T11:49:02.023Z,101.25
2022-12-01T11:50:02.069Z,101.25
2022-12-01T11:51:02.017Z,101.25
2022-12-01T11:52:02.104Z,101.25
2022-12-01T11:53:01.977Z,101.25
2022-12-01T11:54:01.983Z,95.62
2022-12-01T11:55:05.765Z,95.62
2022-12-01T11:56:01.958Z,90.00
2022-12-01T11:57:32.467Z,90.00
2022-12-01T11:58:01.986Z,84.38
2022-12-01T11:59:01.907Z,84.38
2022-12-01T12:00:01.941Z,84.38
2022-12-01T12:01:01.893Z,84.38
2022-12-01T12:02:01.952Z,84.38
2022-12-01T12:03:01.949Z,84.38
2022-12-01T12:04:01.842Z,90.00
2022-12-01T12:05:01.836Z,90.00
2022-12-01T12:15:51.356Z,84.38
2022-12-01T12:15:56.773Z,73.12
2022-12-01T12:16:56.738Z,73.12
2022-12-01T12:17:57.194Z,73.12
2022-12-01T12:18:56.735Z,73.12
2022-12-01T12:20:12.670Z,78.75
2022-12-01T12:20:56.688Z,78.75
2022-12-01T12:21:56.684Z,78.75
2022-12-01T12:22:56.679Z,84.38
2022-12-01T12:23:56.657Z,90.00
2022-12-01T12:24:56.656Z,95.62
2022-12-01T12:25:56.636Z,95.62
2022-12-01T12:26:56.624Z,101.25
2022-12-01T12:27:56.658Z,101.25
2022-12-01T12:28:56.569Z,101.25
2022-12-01T12:29:56.623Z,101.25
2022-12-01T12:30:56.612Z,95.62
2022-12-01T12:31:56.577Z,95.62
2022-12-01T12:32:56.583Z,90.00
2022-12-01T12:33:56.567Z,95.62
2022-12-01T12:34:56.541Z,106.88
2022-12-01T12:35:56.514Z,101.25
2022-12-01T12:36:56.532Z,90.00
2022-12-01T12:37:56.488Z,90.00
2022-12-01T12:38:56.453Z,84.38
2022-12-01T12:39:56.534Z,78.75
2022-12-01T12:40:56.481Z,78.75
2022-12-01T12:41:56.434Z,78.75
2022-12-01T12:42:56.426Z,78.75
2022-12-01T12:43:56.379Z,84.38
2022-12-01T12:44:56.400Z,84.38
2022-12-01T12:45:56.533Z,90.00
2022-12-01T12:46:56.350Z,90.00
2022-12-01T12:47:56.359Z,90.00
2022-12-01T12:49:18.634Z,90.00
2022-12-01T12:49:56.344Z,90.00
2022-12-01T12:50:56.307Z,84.38
2022-12-01T12:51:56.296Z,73.12
2022-12-01T12:52:56.257Z,67.50
2022-12-01T12:53:56.329Z,67.50
2022-12-01T12:54:56.248Z,61.88
2022-12-01T12:55:56.258Z,61.88
2022-12-01T12:56:56.225Z,61.88
2022-12-01T12:57:56.205Z,61.88
2022-12-01T12:58:56.199Z,61.88
2022-12-01T12:59:56.210Z,67.50
2022-12-01T13:00:56.214Z,73.12
2022-12-01T13:01:56.185Z,67.50
2022-12-01T13:02:56.255Z,67.50
2022-12-01T13:03:56.136Z,73.12
2022-12-01T13:04:56.126Z,73.12
2022-12-01T13:05:56.123Z,73.12
2022-12-01T13:06:56.091Z,73.12
2022-12-01T13:07:56.244Z,78.75
2022-12-01T13:08:56.073Z,73.12
2022-12-01T13:09:58.265Z,67.50
2022-12-01T13:10:56.041Z,67.50
2022-12-01T13:11:56.047Z,67.50
2022-12-01T13:12:56.015Z,67.50