createdAt,value
2022-09-26T00:01:47.534Z,100757.09
2022-09-26T00:04:23.313Z,100759.38
2022-09-26T00:06:55.519Z,100750.94
2022-09-26T00:09:26.261Z,100747.22
2022-09-26T00:11:55.796Z,100739.03
2022-09-26T00:14:27.606Z,100605.88
2022-09-26T00:16:56.925Z,100736.38
2022-09-26T00:19:27.410Z,100722.75
2022-09-26T00:21:56.875Z,100718.66
2022-09-26T00:24:25.927Z,100721.53
2022-09-26T00:26:55.695Z,100718.66
2022-09-26T00:29:24.679Z,100710.63
2022-09-26T00:31:53.937Z,100565.78
2022-09-26T00:34:23.221Z,100693.44
2022-09-26T00:36:53.877Z,100683.16
2022-09-26T00:39:25.233Z,100680.22
2022-09-26T00:41:55.509Z,100667.59
2022-09-26T00:44:42.773Z,100662.81
2022-09-26T00:47:27.660Z,100655.84
2022-09-26T00:49:59.458Z,100645.84
2022-09-26T00:52:34.116Z,100641.84
2022-09-26T00:55:07.304Z,100634.94
2022-09-26T00:57:41.303Z,100634.56
2022-09-26T01:00:11.345Z,100634.28
2022-09-26T01:02:44.481Z,100625.34
2022-09-26T01:05:17.429Z,100612.16
2022-09-26T01:07:48.851Z,100585.28
2022-09-26T01:10:18.497Z,100572.69
2022-09-26T01:12:48.752Z,100586.13
2022-09-26T01:15:20.479Z,100573.81
2022-09-26T01:17:52.650Z,100578.19
2022-09-26T01:20:46.439Z,100568.78
2022-09-26T01:23:45.334Z,100562.81
2022-09-26T01:26:41.141Z,100555.63
2022-09-26T01:30:04.010Z,100558.31
2022-09-26T01:33:15.181Z,100536.84
2022-09-26T01:36:19.824Z,100534.44
2022-09-26T01:39:04.029Z,100518.69
2022-09-26T01:41:48.849Z,100520.25
2022-09-26T01:44:35.713Z,100503.19
2022-09-26T01:47:14.582Z,100506.28
2022-09-26T01:49:55.658Z,100488.19
2022-09-26T01:52:32.492Z,100499.75
2022-09-26T01:55:10.354Z,100515.59
2022-09-26T01:57:43.946Z,100472.59
2022-09-26T02:00:13.828Z,100509.78
2022-09-26T02:02:47.754Z,100436.41
2022-09-26T02:05:24.493Z,100488.06
2022-09-26T02:07:58.755Z,100484.25
2022-09-26T02:10:32.931Z,100457.78
2022-09-26T02:13:09.383Z,100466.91
2022-09-26T02:15:40.483Z,100470.94
2022-09-26T02:18:16.280Z,100452.16
2022-09-26T02:20:51.979Z,100438.84
2022-09-26T02:23:21.276Z,100455.72
2022-09-26T02:25:51.039Z,100439.03
2022-09-26T02:28:20.263Z,100438.13
2022-09-26T02:30:54.672Z,100441.38
2022-09-26T02:33:25.418Z,100415.28
2022-09-26T02:35:59.211Z,100434.19
2022-09-26T02:38:33.344Z,100429.16
2022-09-26T02:41:34.606Z,100393.16
2022-09-26T02:44:17.292Z,100415.81
2022-09-26T02:47:05.523Z,100410.03
2022-09-26T02:49:54.077Z,100410.09
2022-09-26T02:52:37.267Z,100392.06
2022-09-26T02:55:21.258Z,100384.47
2022-09-26T02:58:06.012Z,100385.03
2022-09-26T03:00:49.879Z,100376.84
2022-09-26T03:03:27.376Z,100374.53
2022-09-26T03:06:00.076Z,100374.41
2022-09-26T03:08:37.467Z,100354.75
2022-09-26T03:11:10.900Z,100205.50
2022-09-26T03:13:44.072Z,100353.25
2022-09-26T03:16:15.101Z,100355.22
2022-09-26T03:18:51.351Z,100341.53
2022-09-26T03:21:20.617Z,100331.09
2022-09-26T03:23:51.679Z,100323.66
2022-09-26T03:26:24.697Z,100328.75
2022-09-26T03:29:00.699Z,100277.94
2022-09-26T03:31:32.923Z,100314.13
2022-09-26T03:34:08.563Z,100315.56
2022-09-26T03:36:40.543Z,100261.72
2022-09-26T03:39:15.459Z,100276.53
2022-09-26T03:42:02.668Z,100291.56
2022-09-26T03:44:32.670Z,100277.28
2022-09-26T03:47:19.990Z,100271.16
2022-09-26T03:49:51.825Z,100275.66
2022-09-26T03:52:20.741Z,100265.34
2022-09-26T03:54:54.955Z,100261.88
2022-09-26T03:57:23.950Z,100255.91
2022-09-26T04:00:03.720Z,100249.66
2022-09-26T04:02:45.189Z,100244.03
2022-09-26T04:05:27.000Z,100206.94
2022-09-26T04:07:56.745Z,100232.63
2022-09-26T04:10:27.809Z,100224.97
2022-09-26T04:12:59.759Z,100215.47
2022-09-26T04:15:31.501Z,100200.47
2022-09-26T04:18:07.268Z,100186.41
2022-09-26T04:20:36.098Z,100202.22
2022-09-26T04:23:05.487Z,100202.75
2022-09-26T04:25:39.185Z,100198.66
2022-09-26T04:28:08.338Z,100176.84
2022-09-26T04:30:40.203Z,100171.81
2022-09-26T04:33:10.642Z,100161.78
2022-09-26T04:36:00.705Z,100155.19
2022-09-26T04:38:34.099Z,100152.19
2022-09-26T04:41:07.399Z,100039.88
2022-09-26T04:43:39.289Z,100111.94
2022-09-26T04:46:15.965Z,100109.56
2022-09-26T04:48:49.320Z,100113.56
2022-09-26T04:51:21.749Z,100111.47
2022-09-26T04:53:54.405Z,100112.69
2022-09-26T04:56:30.611Z,100099.56
2022-09-26T04:59:02.583Z,100107.22
2022-09-26T05:01:54.949Z,100111.41
2022-09-26T05:04:39.277Z,100084.53
2022-09-26T05:07:08.068Z,100031.06
2022-09-26T05:09:36.764Z,100099.19
2022-09-26T05:12:10.344Z,100097.47
2022-09-26T05:14:43.847Z,100080.06
2022-09-26T05:17:12.931Z,100078.50
2022-09-26T05:19:44.827Z,100080.38
2022-09-26T05:22:42.915Z,100075.53
2022-09-26T05:25:31.262Z,100060.78
2022-09-26T05:28:03.146Z,100039.53
2022-09-26T05:30:32.243Z,100041.84
2022-09-26T05:33:00.996Z,100037.72
2022-09-26T05:35:29.625Z,100036.94
2022-09-26T05:38:02.533Z,100030.63
2022-09-26T05:40:49.607Z,100021.72
2022-09-26T05:43:19.924Z,100017.22
2022-09-26T05:45:50.914Z,100021.16
2022-09-26T05:48:27.279Z,100011.16
2022-09-26T05:50:56.437Z,99997.88
2022-09-26T05:53:27.823Z,99996.63
2022-09-26T05:55:56.432Z,99997.34
2022-09-26T05:58:49.962Z,99997.06
2022-09-26T06:01:19.732Z,99989.44
2022-09-26T06:03:55.761Z,99993.06
2022-09-26T06:06:29.834Z,99997.06
2022-09-26T06:09:07.565Z,99986.41
2022-09-26T06:11:57.511Z,99981.06
2022-09-26T06:14:28.419Z,99978.91
2022-09-26T06:16:57.768Z,99950.81
2022-09-26T06:19:27.023Z,99964.19
2022-09-26T06:21:55.986Z,99969.16
2022-09-26T06:24:24.926Z,99943.41
2022-09-26T06:26:58.389Z,99940.72
2022-09-26T06:29:29.351Z,99945.94
2022-09-26T06:31:58.882Z,99936.56
2022-09-26T06:34:28.193Z,99931.75
2022-09-26T06:37:10.990Z,99929.88
2022-09-26T06:39:40.474Z,99914.44
2022-09-26T06:42:09.763Z,99910.91
2022-09-26T06:44:55.472Z,99892.09
2022-09-26T06:47:29.647Z,99896.78
2022-09-26T06:50:14.734Z,99892.75
2022-09-26T06:52:47.363Z,99892.53
2022-09-26T06:55:18.308Z,99887.19
2022-09-26T06:57:47.916Z,99883.13
2022-09-26T07:00:18.608Z,99875.84
2022-09-26T07:03:09.552Z,99860.19
2022-09-26T07:06:01.512Z,99863.31
2022-09-26T07:09:00.307Z,99867.06
2022-09-26T07:12:09.869Z,99865.63
2022-09-26T07:16:56.041Z,99866.94
2022-09-26T07:19:38.554Z,99857.47
2022-09-26T07:22:24.539Z,99854.34
2022-09-26T07:25:00.300Z,99852.25
2022-09-26T07:27:44.717Z,99853.22
2022-09-26T07:30:16.442Z,99852.78
2022-09-26T07:33:09.256Z,99844.00
2022-09-26T07:36:05.070Z,99792.28
2022-09-26T07:38:45.501Z,99818.97
2022-09-26T07:41:15.153Z,99834.47
2022-09-26T07:46:50.799Z,99820.78
2022-09-26T07:49:37.906Z,99807.47
2022-09-26T07:52:12.333Z,99802.13
2022-09-26T07:55:01.257Z,99815.09
2022-09-26T07:57:46.546Z,99801.56
2022-09-26T08:00:21.570Z,99802.13
2022-09-26T08:03:14.108Z,99768.19
2022-09-26T08:05:46.163Z,99784.44
2022-09-26T08:08:17.583Z,99773.56
2022-09-26T08:11:04.160Z,99788.41
2022-09-26T08:13:47.090Z,99784.59
2022-09-26T08:16:23.659Z,99780.06
2022-09-26T08:18:56.628Z,99543.81
2022-09-26T08:21:28.204Z,99735.75
2022-09-26T08:24:03.720Z,99762.81
2022-09-26T08:26:51.950Z,99780.50
2022-09-26T08:29:26.526Z,99772.44
2022-09-26T08:32:02.899Z,99769.91
2022-09-26T08:34:35.198Z,99771.03
2022-09-26T08:37:38.371Z,99759.19
2022-09-26T08:40:36.499Z,99750.38
2022-09-26T08:43:56.459Z,99759.03
2022-09-26T08:47:01.808Z,99737.19
2022-09-26T08:50:10.068Z,99559.13
2022-09-26T08:52:43.173Z,99748.53
2022-09-26T08:55:17.058Z,99740.91
2022-09-26T08:57:51.544Z,99728.88
2022-09-26T09:00:24.312Z,99766.75
2022-09-26T09:03:07.023Z,99493.13
2022-09-26T09:05:41.227Z,99682.38
2022-09-26T09:08:17.434Z,99712.53
2022-09-26T09:11:12.279Z,99536.09
2022-09-26T09:13:57.557Z,99692.22
2022-09-26T09:16:59.810Z,99699.91
2022-09-26T09:20:13.323Z,99644.94
2022-09-26T09:23:16.144Z,99694.09
2022-09-26T09:25:54.600Z,99697.09
2022-09-26T09:28:37.139Z,99688.31
2022-09-26T09:31:11.213Z,99679.16
2022-09-26T09:34:02.732Z,99668.34
2022-09-26T09:36:43.200Z,99670.72
2022-09-26T09:39:30.573Z,99681.53
2022-09-26T09:42:13.575Z,99684.00
2022-09-26T09:44:47.134Z,99637.28
2022-09-26T09:47:19.663Z,99685.22
2022-09-26T09:49:51.427Z,99678.00
2022-09-26T09:52:39.573Z,99677.91
2022-09-26T09:55:22.516Z,99665.34
2022-09-26T09:58:09.448Z,99670.13
2022-09-26T10:00:45.630Z,99699.63
2022-09-26T10:03:33.503Z,99671.00
2022-09-26T10:06:07.096Z,99662.19
2022-09-26T10:08:55.647Z,99669.66
2022-09-26T10:12:04.581Z,99664.84
2022-09-26T10:15:07.763Z,99663.44
2022-09-26T10:18:25.844Z,99664.81
2022-09-26T10:21:12.214Z,99657.69
2022-09-26T10:23:45.558Z,99611.66
2022-09-26T10:26:31.313Z,99646.44
2022-09-26T10:29:05.458Z,99637.72
2022-09-26T10:31:42.003Z,99656.03
2022-09-26T10:34:25.818Z,99645.84
2022-09-26T10:36:57.140Z,99629.03
2022-09-26T10:39:49.223Z,99645.06
2022-09-26T10:42:21.322Z,99643.50
2022-09-26T10:44:58.051Z,99655.38
2022-09-26T10:47:59.410Z,99604.97
2022-09-26T10:50:51.998Z,99641.84
2022-09-26T10:53:42.363Z,99649.56
2022-09-26T10:56:20.764Z,99644.56
2022-09-26T10:58:54.694Z,99623.44
2022-09-26T11:01:28.008Z,99641.22
2022-09-26T11:04:01.610Z,99635.72
2022-09-26T11:06:51.826Z,99630.13
2022-09-26T11:09:43.220Z,99637.72
2022-09-26T11:13:02.396Z,99629.38
2022-09-26T11:15:33.124Z,99627.94
2022-09-26T11:18:04.426Z,99629.03
2022-09-26T11:20:42.775Z,99635.69
2022-09-26T11:23:30.912Z,99608.34
2022-09-26T11:26:12.591Z,99636.00
2022-09-26T11:28:47.101Z,99640.19
2022-09-26T11:31:37.193Z,99633.72
2022-09-26T11:34:31.252Z,99618.25
2022-09-26T11:37:36.658Z,99631.25
2022-09-26T11:40:23.866Z,99575.31
2022-09-26T11:43:14.743Z,99620.84
2022-09-26T11:46:04.214Z,99623.06
2022-09-26T11:49:25.114Z,99621.81
2022-09-26T11:52:29.738Z,99625.13
2022-09-26T11:55:14.912Z,99614.81
2022-09-26T11:57:51.603Z,99626.88
2022-09-26T12:00:27.806Z,99619.44
2022-09-26T12:03:40.970Z,99604.38
2022-09-26T12:06:23.128Z,99595.94
2022-09-26T12:09:09.049Z,99598.91
2022-09-26T12:11:51.174Z,99587.63
2022-09-26T12:14:38.952Z,99598.22
2022-09-26T12:17:18.166Z,99585.84
2022-09-26T12:19:56.813Z,99577.66
2022-09-26T12:22:33.251Z,99572.78
2022-09-26T12:25:22.973Z,99547.84
2022-09-26T12:28:08.524Z,99583.34
2022-09-26T12:30:48.617Z,99585.50
2022-09-26T12:33:44.414Z,99581.06
2022-09-26T12:36:23.060Z,99583.47
2022-09-26T12:39:20.115Z,99580.47
2022-09-26T12:42:08.934Z,99575.16
2022-09-26T12:44:54.806Z,99561.38
2022-09-26T12:47:34.977Z,99570.66
2022-09-26T12:50:29.361Z,99572.19
2022-09-26T12:53:19.058Z,99573.72
2022-09-26T12:55:56.288Z,99562.69
2022-09-26T12:58:39.883Z,99539.03
2022-09-26T13:01:27.631Z,99530.28
2022-09-26T13:04:17.368Z,99542.00
2022-09-26T13:07:20.662Z,99549.69
2022-09-26T13:10:13.964Z,99550.03
2022-09-26T13:13:00.458Z,99547.56
2022-09-26T13:15:36.260Z,99504.34
2022-09-26T13:18:13.681Z,99553.06
2022-09-26T13:20:46.157Z,99551.78
2022-09-26T13:23:25.121Z,99531.81
2022-09-26T13:25:59.617Z,99542.91
2022-09-26T13:28:37.698Z,99527.72
2022-09-26T13:31:19.226Z,99518.00
2022-09-26T13:33:53.215Z,99525.06
2022-09-26T13:36:24.174Z,99519.97
2022-09-26T13:39:03.631Z,99496.25
2022-09-26T13:41:44.397Z,99511.22
2022-09-26T13:44:29.590Z,99505.03
2022-09-26T13:47:08.572Z,99504.00
2022-09-26T13:49:51.157Z,99505.28
2022-09-26T13:52:45.637Z,99499.22
2022-09-26T13:55:19.389Z,99508.13
2022-09-26T13:57:52.384Z,99515.53
2022-09-26T14:00:54.630Z,99491.06
2022-09-26T14:03:42.681Z,99499.72
2022-09-26T14:06:30.995Z,99521.88
2022-09-26T14:09:23.787Z,99522.66
2022-09-26T14:12:21.439Z,99518.22
2022-09-26T14:15:16.630Z,99510.44
2022-09-26T14:18:12.457Z,99516.50
2022-09-26T14:20:57.706Z,99505.22
2022-09-26T14:23:42.081Z,99519.47
2022-09-26T14:26:14.964Z,99496.38
2022-09-26T14:28:53.432Z,99506.41
2022-09-26T14:32:01.485Z,99488.69
2022-09-26T14:34:35.687Z,99501.66
2022-09-26T14:37:21.276Z,99500.41
2022-09-26T14:39:53.250Z,99500.28
2022-09-26T14:42:26.437Z,99491.84
2022-09-26T14:45:00.219Z,99481.66
2022-09-26T14:47:29.327Z,99511.94
2022-09-26T14:50:04.511Z,99510.84
2022-09-26T14:52:36.244Z,99498.22
2022-09-26T14:55:08.705Z,99490.50
2022-09-26T14:57:39.099Z,99473.69
2022-09-26T15:00:40.694Z,99500.28
2022-09-26T15:03:17.821Z,99490.22
2022-09-26T15:05:50.178Z,99494.31
2022-09-26T15:08:25.560Z,99492.38
2022-09-26T15:10:57.608Z,99438.28
2022-09-26T15:13:39.632Z,99459.63
2022-09-26T15:16:25.794Z,99424.41
2022-09-26T15:18:59.685Z,99487.16
2022-09-26T15:21:34.167Z,99475.00
2022-09-26T15:24:22.495Z,99474.69
2022-09-26T15:26:52.375Z,99472.22
2022-09-26T15:29:24.551Z,99424.44
2022-09-26T15:31:57.750Z,99447.16
2022-09-26T15:34:32.809Z,99464.84
2022-09-26T15:37:04.299Z,99455.94
2022-09-26T15:39:41.991Z,99462.75
2022-09-26T15:42:46.521Z,99456.22
2022-09-26T15:45:27.054Z,99442.13
2022-09-26T15:47:59.411Z,99439.13
2022-09-26T15:50:32.515Z,99443.84
2022-09-26T15:53:08.018Z,99439.94
2022-09-26T15:55:46.556Z,99447.09
2022-09-26T15:58:19.478Z,99458.41
2022-09-26T16:00:52.961Z,99455.53
2022-09-26T16:03:40.251Z,99454.22
2022-09-26T16:06:30.155Z,99408.31
2022-09-26T16:09:06.962Z,99464.78
2022-09-26T16:11:47.630Z,99469.28
2022-09-26T16:14:25.948Z,99462.22
2022-09-26T16:17:01.243Z,99481.06
2022-09-26T16:19:35.320Z,99466.16
2022-09-26T16:22:36.794Z,99469.25
2022-09-26T16:25:26.808Z,99467.31
2022-09-26T16:28:03.829Z,99464.53
2022-09-26T16:30:42.224Z,99464.88
2022-09-26T16:33:29.303Z,99460.00
2022-09-26T16:36:15.194Z,99398.47
2022-09-26T16:38:52.182Z,99464.75
2022-09-26T16:41:56.366Z,99466.91
2022-09-26T16:44:27.671Z,99431.38
2022-09-26T16:47:01.619Z,99435.91
2022-09-26T16:49:43.005Z,99475.19
2022-09-26T16:52:27.976Z,99443.84
2022-09-26T16:54:57.819Z,99480.91
2022-09-26T16:57:29.628Z,99492.34
2022-09-26T17:00:15.922Z,99484.53
2022-09-26T17:02:45.807Z,99433.63
2022-09-26T17:05:20.835Z,99470.44
2022-09-26T17:07:52.065Z,99481.59
2022-09-26T17:10:24.244Z,99481.50
2022-09-26T17:12:54.811Z,99485.66
2022-09-26T17:15:30.336Z,99484.94
2022-09-26T17:18:01.685Z,99485.53
2022-09-26T17:20:31.964Z,99478.31
2022-09-26T17:23:22.008Z,99488.09
2022-09-26T17:25:57.691Z,99486.16
2022-09-26T17:28:32.744Z,99493.28
2022-09-26T17:31:06.435Z,99492.22
2022-09-26T17:33:40.631Z,99486.03
2022-09-26T17:36:19.350Z,99485.84
2022-09-26T17:38:50.590Z,99485.81
2022-09-26T17:41:20.713Z,99489.91
2022-09-26T17:43:50.151Z,99476.34
2022-09-26T17:46:20.323Z,99488.97
2022-09-26T17:48:49.422Z,99501.50
2022-09-26T17:51:19.496Z,99462.97
2022-09-26T17:53:52.594Z,99505.94
2022-09-26T17:56:21.284Z,99501.22
2022-09-26T17:58:52.273Z,99508.09
2022-09-26T18:01:25.993Z,99499.66
2022-09-26T18:03:59.869Z,99503.94
2022-09-26T18:06:33.748Z,99512.59
2022-09-26T18:09:09.989Z,99514.09
2022-09-26T18:11:42.008Z,99520.47
2022-09-26T18:14:17.878Z,99515.31
2022-09-26T18:16:48.254Z,99513.47
2022-09-26T18:19:21.507Z,99494.25
2022-09-26T18:21:55.780Z,99508.78
2022-09-26T18:24:30.063Z,99515.72
2022-09-26T18:27:03.963Z,99480.19
2022-09-26T18:29:37.641Z,99487.75
2022-09-26T18:32:15.100Z,99519.69
2022-09-26T18:34:45.533Z,99535.75
2022-09-26T18:37:15.410Z,99531.09
2022-09-26T18:39:54.260Z,99546.19
2022-09-26T18:42:27.918Z,99585.63
2022-09-26T18:45:04.357Z,99559.38
2022-09-26T18:47:38.780Z,99553.75
2022-09-26T18:50:19.674Z,99556.25
2022-09-26T18:52:50.130Z,99556.28
2022-09-26T18:55:41.043Z,99560.44
2022-09-26T18:58:25.232Z,99549.91
2022-09-26T19:00:59.902Z,99492.88
2022-09-26T19:03:32.486Z,99578.00
2022-09-26T19:06:06.993Z,99569.56
2022-09-26T19:08:38.499Z,99533.91
2022-09-26T19:11:14.941Z,99571.47
2022-09-26T19:13:46.015Z,99414.91
2022-09-26T19:16:16.419Z,99582.09
2022-09-26T19:18:46.562Z,99578.66
2022-09-26T19:21:27.552Z,99592.72
2022-09-26T19:23:57.947Z,99219.00
2022-09-26T19:26:36.174Z,99601.44
2022-09-26T19:29:11.884Z,99549.97
2022-09-26T19:31:42.255Z,99603.00
2022-09-26T19:34:15.042Z,99606.03
2022-09-26T19:36:44.288Z,99604.59
2022-09-26T19:39:15.215Z,99597.34
2022-09-26T19:41:46.259Z,99603.31
2022-09-26T19:44:16.818Z,99593.69
2022-09-26T19:46:48.035Z,99611.91
2022-09-26T19:49:19.965Z,99613.38
2022-09-26T19:51:50.744Z,99563.50
2022-09-26T19:54:20.542Z,99605.47
2022-09-26T19:56:51.471Z,99600.91
2022-09-26T19:59:26.635Z,99598.47
2022-09-26T20:01:57.544Z,99585.47
2022-09-26T20:04:27.161Z,99598.16
2022-09-26T20:06:58.579Z,99598.09
2022-09-26T20:09:29.012Z,99596.81
2022-09-26T20:11:59.665Z,99604.75
2022-09-26T20:14:28.322Z,99602.63
2022-09-26T20:16:59.652Z,99606.78
2022-09-26T20:19:36.313Z,99616.28
2022-09-26T20:22:13.230Z,99457.34
2022-09-26T20:24:44.279Z,99613.09
2022-09-26T20:27:19.743Z,99610.84
2022-09-26T20:30:06.761Z,99607.91
2022-09-26T20:32:36.516Z,99583.22
2022-09-26T20:35:06.441Z,99603.31
2022-09-26T20:37:39.908Z,99562.50
2022-09-26T20:40:18.108Z,99590.81
2022-09-26T20:42:56.140Z,99600.63
2022-09-26T20:45:31.764Z,99587.75
2022-09-26T20:48:01.431Z,99586.72
2022-09-26T20:50:34.263Z,99574.09
2022-09-26T20:53:04.433Z,99589.59
2022-09-26T20:55:33.471Z,99599.63
2022-09-26T20:58:05.132Z,99588.81
2022-09-26T21:00:34.576Z,99570.66
2022-09-26T21:03:05.151Z,99590.63
2022-09-26T21:05:36.626Z,99585.19
2022-09-26T21:08:11.215Z,99560.25
2022-09-26T21:10:41.785Z,99579.78
2022-09-26T21:13:13.817Z,99564.50
2022-09-26T21:15:46.187Z,99569.31
2022-09-26T21:18:25.725Z,99581.50
2022-09-26T21:21:00.249Z,99573.63
2022-09-26T21:23:55.568Z,99579.41
2022-09-26T21:26:27.508Z,99574.72
2022-09-26T21:28:58.722Z,99572.47
2022-09-26T21:31:30.876Z,99575.19
2022-09-26T21:34:03.075Z,99579.81
2022-09-26T21:36:36.904Z,99589.41
2022-09-26T21:39:09.412Z,99584.00
2022-09-26T21:41:39.200Z,99538.41
2022-09-26T21:44:19.270Z,99577.53
2022-09-26T21:46:49.051Z,99534.22
2022-09-26T21:49:18.663Z,99582.31
2022-09-26T21:51:53.480Z,99585.28
2022-09-26T21:54:26.842Z,99569.94
2022-09-26T21:57:02.593Z,99577.13
2022-09-26T21:59:33.613Z,99574.09
2022-09-26T22:02:03.688Z,99467.53
2022-09-26T22:04:33.821Z,99578.38
2022-09-26T22:07:04.646Z,99572.53
2022-09-26T22:09:34.875Z,99566.84
2022-09-26T22:12:07.460Z,99593.88
2022-09-26T22:14:38.643Z,99567.97
2022-09-26T22:17:09.049Z,99566.22
2022-09-26T22:19:37.853Z,99569.63
2022-09-26T22:22:06.849Z,99583.16
2022-09-26T22:24:35.593Z,99573.75
2022-09-26T22:27:04.340Z,99414.28
2022-09-26T22:29:33.160Z,99590.50
2022-09-26T22:32:04.064Z,99579.19
2022-09-26T22:34:33.463Z,99578.47
2022-09-26T22:37:03.083Z,99580.25
2022-09-26T22:39:33.261Z,99567.75
2022-09-26T22:42:03.259Z,99578.44
2022-09-26T22:44:34.172Z,99568.16
2022-09-26T22:47:06.999Z,99568.28
2022-09-26T22:49:38.174Z,99572.31
2022-09-26T22:52:08.454Z,99599.84
2022-09-26T22:54:38.847Z,99570.25
2022-09-26T22:57:11.798Z,99579.22
2022-09-26T22:59:41.857Z,99533.81
2022-09-26T23:02:13.866Z,99579.31
2022-09-26T23:04:50.205Z,99589.22
2022-09-26T23:07:21.967Z,99581.81
2022-09-26T23:09:52.734Z,99575.84
2022-09-26T23:12:23.637Z,99575.44
2022-09-26T23:14:54.956Z,99572.03
2022-09-26T23:17:25.992Z,99573.97
2022-09-26T23:19:56.366Z,99581.38
2022-09-26T23:22:27.930Z,99584.81
2022-09-26T23:25:00.055Z,99576.31
2022-09-26T23:27:33.280Z,99581.72
2022-09-26T23:30:04.624Z,99579.63
2022-09-26T23:32:36.700Z,99578.69
2022-09-26T23:35:08.032Z,99572.53
2022-09-26T23:37:39.186Z,99596.47
2022-09-26T23:40:13.078Z,99583.59
2022-09-26T23:42:43.870Z,99580.78
2022-09-26T23:45:20.620Z,99577.25
2022-09-26T23:47:53.193Z,99568.38
2022-09-26T23:50:24.745Z,99596.94
2022-09-26T23:52:55.973Z,99588.59
2022-09-26T23:55:31.014Z,99596.91
2022-09-26T23:58:01.416Z,99548.00
