createdAt,value
2022-10-18T00:01:54.248Z,112.90
2022-10-18T00:06:58.025Z,99.60
2022-10-18T00:12:01.025Z,380.20
2022-10-18T00:17:04.373Z,232.70
2022-10-18T00:22:07.333Z,98.60
2022-10-18T00:27:10.265Z,53.10
2022-10-18T00:32:13.255Z,39.20
2022-10-18T00:37:17.173Z,40.30
2022-10-18T00:42:23.032Z,36.30
2022-10-18T00:47:26.695Z,37.90
2022-10-18T00:52:37.878Z,36.60
2022-10-18T00:57:43.467Z,33.20
2022-10-18T01:02:47.929Z,35.80
2022-10-18T01:08:17.392Z,37.10
2022-10-18T01:14:02.454Z,33.60
2022-10-18T01:19:45.237Z,36.00
2022-10-18T01:25:18.709Z,36.20
2022-10-18T01:30:41.487Z,36.60
2022-10-18T01:35:53.137Z,34.70
2022-10-18T01:40:58.262Z,34.10
2022-10-18T01:46:02.801Z,36.40
2022-10-18T01:51:06.199Z,38.20
2022-10-18T01:56:09.326Z,34.50
2022-10-18T02:01:40.788Z,34.90
2022-10-18T02:06:47.170Z,31.70
2022-10-18T02:11:54.818Z,29.40
2022-10-18T02:17:03.398Z,33.50
2022-10-18T02:22:10.928Z,32.70
2022-10-18T02:27:14.457Z,28.20
2022-10-18T02:37:24.774Z,29.00
2022-10-18T02:42:44.295Z,28.60
2022-10-18T02:47:47.937Z,28.40
2022-10-18T02:52:50.891Z,22.70
2022-10-18T02:57:53.832Z,27.50
2022-10-18T03:02:56.746Z,30.80
2022-10-18T03:07:59.874Z,26.90
2022-10-18T03:13:02.786Z,25.00
2022-10-18T03:18:05.820Z,26.40
2022-10-18T03:23:09.177Z,55.70
2022-10-18T03:28:12.057Z,55.00
2022-10-18T03:33:15.343Z,52.30
2022-10-18T03:43:21.715Z,46.90
2022-10-18T03:48:25.370Z,84.90
2022-10-18T03:53:28.312Z,70.20
2022-10-18T03:58:31.308Z,276.90
2022-10-18T04:03:34.343Z,182.80
2022-10-18T04:08:37.278Z,68.00
2022-10-18T04:13:40.165Z,43.30
2022-10-18T04:18:43.166Z,48.80
2022-10-18T04:23:50.349Z,45.40
2022-10-18T04:28:53.316Z,49.30
2022-10-18T04:33:56.334Z,40.20
2022-10-18T04:38:59.222Z,29.40
2022-10-18T04:44:02.211Z,24.20
2022-10-18T04:49:05.177Z,23.80
2022-10-18T04:54:08.069Z,21.70
2022-10-18T04:59:10.984Z,23.30
2022-10-18T05:04:13.915Z,20.60
2022-10-18T05:09:16.981Z,20.70
2022-10-18T05:14:19.951Z,18.20
2022-10-18T05:19:22.848Z,21.20
2022-10-18T05:24:27.708Z,23.10
2022-10-18T05:29:30.922Z,18.80
2022-10-18T05:34:33.874Z,19.70
2022-10-18T05:39:38.371Z,18.80
2022-10-18T05:44:41.353Z,20.00
2022-10-18T05:49:44.274Z,20.10
2022-10-18T05:54:47.192Z,19.10
2022-10-18T05:59:50.172Z,17.80
2022-10-18T06:04:53.086Z,18.80
2022-10-18T06:09:56.265Z,17.40
2022-10-18T06:14:59.266Z,15.90
2022-10-18T06:20:02.201Z,15.60
2022-10-18T06:25:05.697Z,19.00
2022-10-18T06:35:12.386Z,15.90
2022-10-18T06:40:15.294Z,18.20
2022-10-18T06:45:18.610Z,15.40
2022-10-18T06:50:21.511Z,16.60
2022-10-18T06:55:24.442Z,14.70
2022-10-18T07:00:27.706Z,14.30
2022-10-18T07:10:40.330Z,14.70
2022-10-18T07:15:43.272Z,21.50
2022-10-18T07:20:46.201Z,16.90
2022-10-18T07:25:49.133Z,16.90
2022-10-18T07:30:52.689Z,14.80
2022-10-18T07:35:55.617Z,14.80
2022-10-18T07:41:03.547Z,16.60
2022-10-18T07:46:06.676Z,19.20
2022-10-18T07:51:10.800Z,16.60
2022-10-18T07:56:20.940Z,17.50
2022-10-18T08:01:25.728Z,19.80
2022-10-18T08:06:28.686Z,16.80
2022-10-18T08:11:31.906Z,21.60
2022-10-18T08:16:34.834Z,14.50
2022-10-18T08:21:37.767Z,13.40
2022-10-18T08:26:40.803Z,15.50
2022-10-18T08:31:43.736Z,14.90
2022-10-18T08:36:46.986Z,13.50
2022-10-18T08:42:09.028Z,16.10
2022-10-18T08:47:22.709Z,18.40
2022-10-18T08:52:59.381Z,13.80
2022-10-18T08:58:33.749Z,16.40
2022-10-18T09:03:51.678Z,15.40
2022-10-18T09:09:17.312Z,14.50
2022-10-18T09:14:20.632Z,13.30
2022-10-18T09:25:24.001Z,15.50
2022-10-18T09:30:32.867Z,13.90
2022-10-18T09:36:01.718Z,14.60
2022-10-18T09:41:23.679Z,15.50
2022-10-18T09:46:34.026Z,11.20
2022-10-18T09:51:42.218Z,13.50
2022-10-18T09:57:07.426Z,16.60
2022-10-18T10:02:17.828Z,15.50
2022-10-18T10:07:33.982Z,15.20
2022-10-18T10:12:40.379Z,14.90
2022-10-18T10:17:43.696Z,16.80
2022-10-18T10:27:53.672Z,20.70
2022-10-18T10:38:00.310Z,13.40
2022-10-18T10:43:39.275Z,15.50
2022-10-18T10:49:21.791Z,16.70
2022-10-18T10:54:24.556Z,16.30
2022-10-18T10:59:32.525Z,24.40
2022-10-18T11:04:35.624Z,17.10
2022-10-18T11:10:01.572Z,16.60
2022-10-18T11:15:10.668Z,13.40
2022-10-18T11:20:23.399Z,25.10
2022-10-18T11:26:02.222Z,24.40
2022-10-18T11:31:46.329Z,15.60
2022-10-18T11:37:28.073Z,18.50
2022-10-18T11:43:16.721Z,16.70
2022-10-18T11:48:51.761Z,17.10
2022-10-18T11:54:42.795Z,16.80
2022-10-18T12:05:33.032Z,18.20
2022-10-18T12:10:46.223Z,17.30
2022-10-18T12:16:05.469Z,17.50
2022-10-18T12:21:08.451Z,18.00
2022-10-18T12:26:11.923Z,20.20
2022-10-18T12:31:35.110Z,27.00
2022-10-18T12:36:56.498Z,25.90
2022-10-18T12:41:59.824Z,46.20
2022-10-18T12:47:05.903Z,39.00
2022-10-18T12:52:23.729Z,63.00
2022-10-18T12:58:07.273Z,43.30
2022-10-18T13:03:10.854Z,57.30
2022-10-18T13:08:29.421Z,26.80
2022-10-18T13:14:11.079Z,21.10
2022-10-18T13:20:27.258Z,56.70
2022-10-18T13:25:36.712Z,48.90
2022-10-18T13:31:01.875Z,23.80
2022-10-18T13:36:22.467Z,16.70
2022-10-18T13:41:47.811Z,62.50
2022-10-18T13:46:51.601Z,32.80
2022-10-18T13:52:25.471Z,25.20
2022-10-18T13:57:54.404Z,22.10
2022-10-18T14:03:00.496Z,19.40
2022-10-18T14:08:15.824Z,17.90
2022-10-18T14:13:25.490Z,21.20
2022-10-18T14:18:36.325Z,18.90
2022-10-18T14:23:45.352Z,18.00
2022-10-18T14:29:06.599Z,27.00
2022-10-18T14:34:15.516Z,26.50
2022-10-18T14:39:27.579Z,48.80
2022-10-18T14:44:32.485Z,29.80
2022-10-18T14:49:44.692Z,25.60
2022-10-18T14:54:47.852Z,20.90
2022-10-18T15:05:31.362Z,25.80
2022-10-18T15:10:36.116Z,47.00
2022-10-18T15:15:40.385Z,33.60
2022-10-18T15:20:43.530Z,42.00
2022-10-18T15:25:46.729Z,34.40
2022-10-18T15:40:57.146Z,74.80
2022-10-18T15:46:06.547Z,57.60
2022-10-18T15:51:40.079Z,34.80
2022-10-18T15:56:43.848Z,71.30
2022-10-18T16:01:47.031Z,96.00
2022-10-18T16:11:57.076Z,35.50
2022-10-18T16:17:05.870Z,190.30
2022-10-18T16:27:21.570Z,89.10
2022-10-18T16:32:24.477Z,75.50
2022-10-18T16:37:27.467Z,89.70
2022-10-18T16:42:30.701Z,143.30
2022-10-18T16:47:33.890Z,49.00
2022-10-18T16:52:36.791Z,40.30
2022-10-18T16:57:39.726Z,108.20
2022-10-18T17:02:42.712Z,123.60
2022-10-18T17:07:47.096Z,161.70
2022-10-18T17:12:52.005Z,533.60
2022-10-18T17:17:54.937Z,278.60
2022-10-18T17:22:57.826Z,498.60
2022-10-18T17:28:00.748Z,620.40
2022-10-18T17:33:03.703Z,367.90
2022-10-18T17:38:08.162Z,214.90
2022-10-18T17:43:13.496Z,277.80
2022-10-18T17:48:16.473Z,149.80
2022-10-18T17:53:23.049Z,63.70
2022-10-18T17:58:26.015Z,37.70
2022-10-18T18:03:28.955Z,26.80
2022-10-18T18:08:32.402Z,28.80
2022-10-18T18:13:35.330Z,22.90
2022-10-18T18:23:41.708Z,37.00
2022-10-18T18:28:45.321Z,35.10
2022-10-18T18:33:48.726Z,28.70
2022-10-18T18:38:56.885Z,13.40
2022-10-18T18:44:04.472Z,41.30
2022-10-18T18:49:08.306Z,71.30
2022-10-18T18:54:14.450Z,206.20
2022-10-18T18:59:20.285Z,195.10
2022-10-18T19:04:23.168Z,227.00
2022-10-18T19:09:27.476Z,58.20
2022-10-18T19:14:30.488Z,364.40
2022-10-18T19:19:34.299Z,180.10
2022-10-18T19:24:37.413Z,29.50
2022-10-18T19:29:41.327Z,14.40
2022-10-18T19:34:44.668Z,226.60
2022-10-18T19:39:47.556Z,40.30
2022-10-18T19:44:50.456Z,22.30
2022-10-18T19:49:54.024Z,299.40
2022-10-18T19:54:56.961Z,340.50
2022-10-18T20:00:00.769Z,111.50
2022-10-18T20:05:04.446Z,17.30
2022-10-18T20:10:09.469Z,27.00
2022-10-18T20:15:12.463Z,9.90
2022-10-18T20:20:15.364Z,14.90
2022-10-18T20:25:18.281Z,45.20
2022-10-18T20:30:21.349Z,27.50
2022-10-18T20:35:24.523Z,23.10
2022-10-18T20:40:27.473Z,11.40
2022-10-18T20:45:30.412Z,10.60
2022-10-18T20:50:33.344Z,8.10
2022-10-18T20:55:38.855Z,10.90
2022-10-18T21:00:41.860Z,25.90
2022-10-18T21:05:44.743Z,17.60
2022-10-18T21:10:47.677Z,7.60
2022-10-18T21:15:55.833Z,9.30
2022-10-18T21:21:18.433Z,9.10
2022-10-18T21:26:25.027Z,8.70
2022-10-18T21:31:37.275Z,8.30
2022-10-18T21:36:41.744Z,11.50
2022-10-18T21:41:45.515Z,12.60
2022-10-18T21:46:48.525Z,9.40
2022-10-18T21:51:51.423Z,9.20
2022-10-18T21:56:54.351Z,10.00
2022-10-18T22:01:57.406Z,8.50
2022-10-18T22:07:00.309Z,7.90
2022-10-18T22:12:03.552Z,8.70
2022-10-18T22:17:06.490Z,8.20
2022-10-18T22:22:10.534Z,8.70
2022-10-18T22:27:13.459Z,11.60
2022-10-18T22:32:16.373Z,8.90
2022-10-18T22:37:19.258Z,9.40
2022-10-18T22:42:22.223Z,13.80
2022-10-18T22:47:25.529Z,21.70
2022-10-18T22:52:28.432Z,25.50
2022-10-18T22:57:31.325Z,25.30
2022-10-18T23:02:34.732Z,20.10
2022-10-18T23:07:37.894Z,10.70
2022-10-18T23:12:40.842Z,10.10
2022-10-18T23:17:43.762Z,10.50
2022-10-18T23:22:46.701Z,12.60
2022-10-18T23:27:49.665Z,10.80
2022-10-18T23:32:52.888Z,13.30
2022-10-18T23:37:55.811Z,11.60
2022-10-18T23:42:58.725Z,11.70
2022-10-18T23:48:01.648Z,11.80
2022-10-18T23:53:04.580Z,11.70
2022-10-18T23:58:07.510Z,13.30
