createdAt,value
2023-04-29T00:01:21.802Z,0.20
2023-04-29T00:03:49.696Z,0.10
2023-04-29T00:06:17.054Z,0.10
2023-04-29T00:08:43.957Z,0.20
2023-04-29T00:11:11.663Z,0.10
2023-04-29T00:13:41.051Z,0.10
2023-04-29T00:16:10.284Z,0.20
2023-04-29T00:18:37.885Z,0.10
2023-04-29T00:21:06.078Z,0.20
2023-04-29T00:23:34.176Z,0.15
2023-04-29T00:26:01.081Z,0.10
2023-04-29T00:28:27.997Z,0.20
2023-04-29T00:30:55.937Z,0.10
2023-04-29T00:33:22.799Z,0.20
2023-04-29T00:35:49.677Z,0.20
2023-04-29T00:38:16.394Z,0.10
2023-04-29T00:40:43.962Z,0.20
2023-04-29T00:43:10.790Z,0.20
2023-04-29T00:45:37.596Z,0.10
2023-04-29T00:48:04.688Z,0.20
2023-04-29T00:50:31.484Z,0.10
2023-04-29T00:52:58.325Z,0.20
2023-04-29T00:55:26.480Z,0.13
2023-04-29T00:57:53.357Z,0.10
2023-04-29T01:00:20.669Z,0.20
2023-04-29T01:02:50.139Z,0.10
2023-04-29T01:05:18.056Z,0.20
2023-04-29T01:08:06.472Z,0.10
2023-04-29T01:10:48.983Z,0.10
2023-04-29T01:13:41.425Z,0.17
2023-04-29T01:16:18.613Z,0.20
2023-04-29T01:18:57.854Z,0.20
2023-04-29T01:21:25.505Z,0.10
2023-04-29T01:23:58.250Z,0.20
2023-04-29T01:26:25.969Z,0.15
2023-04-29T01:29:17.298Z,0.13
2023-04-29T01:32:01.749Z,0.20
2023-04-29T01:34:39.217Z,0.20
2023-04-29T01:37:17.393Z,0.10
2023-04-29T01:39:57.819Z,0.20
2023-04-29T01:42:39.908Z,0.20
2023-04-29T01:45:10.795Z,0.10
2023-04-29T01:47:39.312Z,0.20
2023-04-29T01:50:06.683Z,0.15
2023-04-29T01:52:33.472Z,0.20
2023-04-29T01:55:00.341Z,0.20
2023-04-29T01:57:27.115Z,0.10
2023-04-29T01:59:53.935Z,0.20
2023-04-29T02:02:25.488Z,0.10
2023-04-29T02:04:52.358Z,0.20
2023-04-29T02:07:19.156Z,0.10
2023-04-29T02:09:45.820Z,0.20
2023-04-29T02:12:12.652Z,0.10
2023-04-29T02:14:39.529Z,0.20
2023-04-29T02:17:06.292Z,0.20
2023-04-29T02:19:32.952Z,0.10
2023-04-29T02:21:59.709Z,0.20
2023-04-29T02:24:26.416Z,0.10
2023-04-29T02:26:53.467Z,0.20
2023-04-29T02:29:20.306Z,0.10
2023-04-29T02:31:47.285Z,0.20
2023-04-29T02:34:14.050Z,0.10
2023-04-29T02:36:40.704Z,0.20
2023-04-29T02:39:07.465Z,0.10
2023-04-29T02:41:34.704Z,0.20
2023-04-29T02:44:01.486Z,0.13
2023-04-29T02:46:28.169Z,0.20
2023-04-29T02:48:54.943Z,0.20
2023-04-29T02:51:21.730Z,0.20
2023-04-29T02:53:48.424Z,0.15
2023-04-29T02:56:15.286Z,0.20
2023-04-29T02:58:42.316Z,0.20
2023-04-29T03:01:09.206Z,0.10
2023-04-29T03:03:36.105Z,0.20
2023-04-29T03:06:03.405Z,0.10
2023-04-29T03:08:30.103Z,0.20
2023-04-29T03:10:56.857Z,0.10
2023-04-29T03:13:23.517Z,0.20
2023-04-29T03:15:50.314Z,0.10
2023-04-29T03:18:17.069Z,0.20
2023-04-29T03:20:43.769Z,0.10
2023-04-29T03:23:10.463Z,0.20
2023-04-29T03:25:37.244Z,0.10
2023-04-29T03:28:04.314Z,0.20
2023-04-29T03:30:31.091Z,0.10
2023-04-29T03:32:57.922Z,0.20
2023-04-29T03:35:24.667Z,0.20
2023-04-29T03:37:51.427Z,0.20
2023-04-29T03:40:18.209Z,0.20
2023-04-29T03:42:45.284Z,0.10
2023-04-29T03:45:14.298Z,0.20
2023-04-29T03:47:41.283Z,0.10
2023-04-29T03:50:08.539Z,0.20
2023-04-29T03:52:38.931Z,0.10
2023-04-29T03:55:05.978Z,0.20
2023-04-29T03:57:32.769Z,0.20
2023-04-29T03:59:59.726Z,0.28
2023-04-29T04:02:26.741Z,0.20
2023-04-29T04:04:55.401Z,0.20
2023-04-29T04:07:22.214Z,0.20
2023-04-29T04:09:49.275Z,0.10
2023-04-29T04:12:16.147Z,0.30
2023-04-29T04:14:42.864Z,0.20
2023-04-29T04:17:09.570Z,0.20
2023-04-29T04:19:36.246Z,0.20
2023-04-29T04:22:04.335Z,0.10
2023-04-29T04:24:31.243Z,0.30
2023-04-29T04:26:58.118Z,0.20
2023-04-29T04:29:24.796Z,0.20
2023-04-29T04:31:51.478Z,0.22
2023-04-29T04:34:18.690Z,0.20
2023-04-29T04:36:45.795Z,0.20
2023-04-29T04:39:12.572Z,0.20
2023-04-29T04:41:39.395Z,0.10
2023-04-29T04:44:06.335Z,0.22
2023-04-29T04:46:33.074Z,0.20
2023-04-29T04:48:59.764Z,0.20
2023-04-29T04:51:28.855Z,0.20
2023-04-29T04:53:55.825Z,0.10
2023-04-29T04:56:22.658Z,0.30
2023-04-29T04:58:49.424Z,0.10
2023-04-29T05:01:16.236Z,0.20
2023-04-29T05:03:43.168Z,0.20
2023-04-29T05:06:09.971Z,0.13
2023-04-29T05:08:36.705Z,0.20
2023-04-29T05:11:03.471Z,0.10
2023-04-29T05:13:30.270Z,0.20
2023-04-29T05:15:57.002Z,0.10
2023-04-29T05:18:23.672Z,0.20
2023-04-29T05:20:50.315Z,0.10
2023-04-29T05:23:17.100Z,0.10
2023-04-29T05:25:43.772Z,0.20
2023-04-29T05:28:10.553Z,0.10
2023-04-29T05:30:38.059Z,0.20
2023-04-29T05:33:05.142Z,0.10
2023-04-29T05:35:32.169Z,0.20
2023-04-29T05:37:58.809Z,0.20
2023-04-29T05:40:25.577Z,0.10
2023-04-29T05:42:52.419Z,0.20
2023-04-29T05:45:19.115Z,0.10
2023-04-29T05:47:45.950Z,0.20
2023-04-29T05:50:12.787Z,0.20
2023-04-29T05:52:39.740Z,0.10
2023-04-29T05:55:06.588Z,0.20
2023-04-29T05:57:33.377Z,0.10
2023-04-29T06:00:00.335Z,0.10
2023-04-29T06:02:28.103Z,0.20
2023-04-29T06:04:55.145Z,0.10
2023-04-29T06:07:22.805Z,0.10
2023-04-29T06:09:50.185Z,0.20
2023-04-29T06:12:17.005Z,0.20
2023-04-29T06:14:43.960Z,0.10
2023-04-29T06:17:11.394Z,0.10
2023-04-29T06:19:38.557Z,0.20
2023-04-29T06:22:05.415Z,0.10
2023-04-29T06:24:32.166Z,0.10
2023-04-29T06:26:58.858Z,0.10
2023-04-29T06:29:25.546Z,0.10
2023-04-29T06:31:53.150Z,0.10
2023-04-29T06:34:19.924Z,0.10
2023-04-29T06:36:46.814Z,0.10
2023-04-29T06:39:13.565Z,0.10
2023-04-29T06:41:40.957Z,0.10
2023-04-29T06:44:07.684Z,0.10
2023-04-29T06:46:34.518Z,0.10
2023-04-29T06:49:01.461Z,0.10
2023-04-29T06:51:29.049Z,0.10
2023-04-29T06:53:55.889Z,0.10
2023-04-29T06:56:23.795Z,0.10
2023-04-29T06:58:50.509Z,0.10
2023-04-29T07:01:17.384Z,0.13
2023-04-29T07:03:44.544Z,0.10
2023-04-29T07:06:11.410Z,0.10
2023-04-29T07:08:38.426Z,0.10
2023-04-29T07:11:05.247Z,0.10
2023-04-29T07:13:32.032Z,0.10
2023-04-29T07:15:58.904Z,0.10
2023-04-29T07:18:25.605Z,0.10
2023-04-29T07:20:52.964Z,0.10
2023-04-29T07:23:19.737Z,0.10
2023-04-29T07:25:46.482Z,0.10
2023-04-29T07:28:13.184Z,0.10
2023-04-29T07:30:39.860Z,0.10
2023-04-29T07:33:06.787Z,0.10
2023-04-29T07:35:33.556Z,0.10
2023-04-29T07:38:00.248Z,0.10
2023-04-29T07:40:27.180Z,0.10
2023-04-29T07:42:54.013Z,0.10
2023-04-29T07:45:20.747Z,0.10
2023-04-29T07:47:47.513Z,0.10
2023-04-29T07:50:14.430Z,0.10
2023-04-29T07:52:41.104Z,0.10
2023-04-29T07:55:08.385Z,0.10
2023-04-29T07:57:35.228Z,0.10
2023-04-29T08:00:01.971Z,0.10
2023-04-29T08:02:28.782Z,0.00
2023-04-29T08:04:56.602Z,0.10
2023-04-29T08:07:23.830Z,0.10
2023-04-29T08:09:50.570Z,0.10
2023-04-29T08:12:17.431Z,0.10
2023-04-29T08:14:44.105Z,0.00
2023-04-29T08:17:11.346Z,0.10
2023-04-29T08:19:38.102Z,0.10
2023-04-29T08:22:05.065Z,0.10
2023-04-29T08:24:33.686Z,0.10
2023-04-29T08:27:00.529Z,0.08
2023-04-29T08:29:27.690Z,0.00
2023-04-29T08:31:54.632Z,0.00
2023-04-29T08:34:21.336Z,0.00
2023-04-29T08:36:48.104Z,0.10
2023-04-29T08:39:15.023Z,0.00
2023-04-29T08:41:44.082Z,0.00
2023-04-29T08:44:10.919Z,0.00
2023-04-29T08:46:38.544Z,0.03
2023-04-29T08:49:05.644Z,0.00
2023-04-29T08:51:34.626Z,0.00
2023-04-29T08:54:01.531Z,0.00
2023-04-29T08:56:31.024Z,0.00
2023-04-29T08:58:59.237Z,0.00
2023-04-29T09:01:29.999Z,0.00
2023-04-29T09:04:24.430Z,0.00
2023-04-29T09:06:53.309Z,0.00
2023-04-29T09:09:21.186Z,0.00
2023-04-29T09:11:48.040Z,0.00
2023-04-29T09:14:15.272Z,0.00
2023-04-29T09:16:42.088Z,0.00
2023-04-29T09:19:08.955Z,0.00
2023-04-29T09:21:35.918Z,0.00
2023-04-29T09:24:03.642Z,0.00
2023-04-29T09:26:41.682Z,0.00
2023-04-29T09:29:11.776Z,0.00
2023-04-29T09:31:42.034Z,0.00
2023-04-29T09:34:11.710Z,0.03
2023-04-29T09:36:48.575Z,0.08
2023-04-29T09:39:20.639Z,0.00
2023-04-29T09:41:53.578Z,0.00
2023-04-29T09:44:29.485Z,0.00
2023-04-29T09:47:07.420Z,0.00
2023-04-29T09:49:38.422Z,0.00
2023-04-29T09:52:06.628Z,0.00
2023-04-29T09:54:36.489Z,0.00
2023-04-29T09:57:06.799Z,0.00
2023-04-29T09:59:36.207Z,0.00
2023-04-29T10:02:10.364Z,0.00
2023-04-29T10:04:40.727Z,0.00
2023-04-29T10:07:08.612Z,0.00
2023-04-29T10:09:38.088Z,0.00
2023-04-29T10:12:07.505Z,0.00
2023-04-29T10:14:44.847Z,0.00
2023-04-29T10:17:18.281Z,0.00
2023-04-29T10:19:55.865Z,0.00
2023-04-29T10:22:31.346Z,0.00
2023-04-29T10:25:00.763Z,0.00
2023-04-29T10:27:29.036Z,0.00
2023-04-29T10:29:58.454Z,0.00
2023-04-29T10:32:30.558Z,0.00
2023-04-29T10:35:03.857Z,0.00
2023-04-29T10:37:31.401Z,0.00
2023-04-29T10:40:13.216Z,0.00
2023-04-29T10:42:43.192Z,0.00
2023-04-29T10:45:23.050Z,0.00
2023-04-29T10:48:02.351Z,0.00
2023-04-29T10:50:30.069Z,0.00
2023-04-29T10:52:57.825Z,0.00
2023-04-29T10:55:25.096Z,0.00
2023-04-29T10:57:57.211Z,0.00
2023-04-29T11:00:28.162Z,0.00
2023-04-29T11:02:59.688Z,0.00
2023-04-29T11:05:37.246Z,0.00
2023-04-29T11:08:10.337Z,0.00
2023-04-29T11:10:37.758Z,0.00
2023-04-29T11:13:27.210Z,0.00
2023-04-29T11:16:14.349Z,0.00
2023-04-29T11:19:06.635Z,0.00
2023-04-29T11:21:37.001Z,0.00
2023-04-29T11:24:06.448Z,0.00
2023-04-29T11:26:35.813Z,0.00
2023-04-29T11:29:02.553Z,0.00
2023-04-29T11:31:33.121Z,0.00
2023-04-29T11:34:00.747Z,0.00
2023-04-29T11:36:28.460Z,0.00
2023-04-29T11:38:56.005Z,0.00
2023-04-29T11:41:23.442Z,0.00
2023-04-29T11:43:59.994Z,0.00
2023-04-29T11:46:30.287Z,0.00
2023-04-29T11:48:59.866Z,0.00
2023-04-29T11:51:27.077Z,0.00
2023-04-29T11:53:54.075Z,0.00
2023-04-29T11:56:25.459Z,0.00
2023-04-29T11:58:56.953Z,0.00
2023-04-29T12:01:25.193Z,0.00
2023-04-29T12:03:52.226Z,0.00
2023-04-29T12:06:19.111Z,0.00
2023-04-29T12:08:47.514Z,0.00
2023-04-29T12:11:14.483Z,0.00
2023-04-29T12:13:42.239Z,0.00
2023-04-29T12:16:10.749Z,0.00
2023-04-29T12:18:38.855Z,0.00
2023-04-29T12:21:06.648Z,0.00
2023-04-29T12:23:35.813Z,0.00
2023-04-29T12:26:02.825Z,0.00
2023-04-29T12:28:30.606Z,0.00
2023-04-29T12:30:59.095Z,0.00
2023-04-29T12:33:28.087Z,0.00
2023-04-29T12:35:57.039Z,0.00
2023-04-29T12:38:27.634Z,0.00
2023-04-29T12:40:55.866Z,0.00
2023-04-29T12:43:29.897Z,0.00
2023-04-29T12:46:07.967Z,0.00
2023-04-29T12:48:38.162Z,0.00
2023-04-29T12:51:05.515Z,0.00
2023-04-29T12:53:32.702Z,0.00
2023-04-29T12:55:59.745Z,0.00
2023-04-29T12:58:30.531Z,0.00
2023-04-29T13:00:57.888Z,0.00
2023-04-29T13:03:25.273Z,0.00
2023-04-29T13:05:54.634Z,0.00
2023-04-29T13:08:21.588Z,0.00
2023-04-29T13:10:48.370Z,0.00
2023-04-29T13:13:15.122Z,0.00
2023-04-29T13:15:42.539Z,0.00
2023-04-29T13:18:09.294Z,0.00
2023-04-29T13:20:41.572Z,0.00
2023-04-29T13:23:09.839Z,0.00
2023-04-29T13:25:36.639Z,0.00
2023-04-29T13:28:05.367Z,0.00
2023-04-29T13:30:33.025Z,0.00
2023-04-29T13:33:07.943Z,0.00
2023-04-29T13:35:40.217Z,0.00
2023-04-29T13:38:07.735Z,0.00
2023-04-29T13:40:38.900Z,0.00
2023-04-29T13:43:09.622Z,0.00
2023-04-29T13:45:39.906Z,0.00
2023-04-29T13:48:25.898Z,0.00
2023-04-29T14:03:26.532Z,0.00
2023-04-29T14:05:53.468Z,0.03
2023-04-29T14:08:20.145Z,0.10
2023-04-29T14:10:47.668Z,0.10
2023-04-29T14:13:14.347Z,0.00
2023-04-29T14:15:41.171Z,0.00
2023-04-29T14:18:09.586Z,0.00
2023-04-29T14:20:36.432Z,0.00
2023-04-29T14:23:03.270Z,0.00
2023-04-29T14:25:30.969Z,0.10
2023-04-29T14:27:59.189Z,0.03
2023-04-29T14:30:25.932Z,0.10
2023-04-29T14:32:52.648Z,0.00
2023-04-29T14:35:19.706Z,0.00
2023-04-29T14:37:46.410Z,0.10
2023-04-29T14:40:13.341Z,0.07
2023-04-29T14:42:40.096Z,0.00
2023-04-29T14:45:08.031Z,0.00
2023-04-29T14:47:34.848Z,0.00
2023-04-29T14:50:02.086Z,0.00
2023-04-29T14:52:29.413Z,0.00
2023-04-29T14:54:56.738Z,0.00
2023-04-29T14:57:23.543Z,0.00
2023-04-29T14:59:50.189Z,0.00
2023-04-29T15:02:17.106Z,0.10
2023-04-29T15:04:46.020Z,0.05
2023-04-29T15:07:16.345Z,0.00
2023-04-29T15:09:43.070Z,0.00
2023-04-29T15:12:10.175Z,0.05
2023-04-29T15:14:37.045Z,0.10
2023-04-29T15:17:03.986Z,0.10
2023-04-29T15:19:30.742Z,0.10
2023-04-29T15:21:57.532Z,0.00
2023-04-29T15:24:24.702Z,0.00
2023-04-29T15:26:52.644Z,0.00
2023-04-29T15:29:19.415Z,0.08
2023-04-29T15:31:46.552Z,0.08
2023-04-29T15:34:13.530Z,0.00
2023-04-29T15:36:40.291Z,0.00
2023-04-29T15:39:10.823Z,0.10
2023-04-29T15:41:38.119Z,0.00
2023-04-29T15:44:05.261Z,0.00
2023-04-29T15:46:32.235Z,0.10
2023-04-29T15:48:58.970Z,0.03
2023-04-29T15:51:25.922Z,0.10
2023-04-29T15:53:52.628Z,0.00
2023-04-29T15:56:19.437Z,0.00
2023-04-29T15:58:46.209Z,0.10
2023-04-29T16:01:13.056Z,0.03
2023-04-29T16:03:39.955Z,0.10
2023-04-29T16:06:06.824Z,0.10
2023-04-29T16:08:33.701Z,0.10
2023-04-29T16:11:00.394Z,0.10
2023-04-29T16:13:27.239Z,0.10
2023-04-29T16:15:54.680Z,0.10
2023-04-29T16:18:21.675Z,0.00
2023-04-29T16:20:48.644Z,0.00
2023-04-29T16:23:15.497Z,0.10
2023-04-29T16:25:42.932Z,0.10
2023-04-29T16:28:09.675Z,0.10
2023-04-29T16:30:36.422Z,0.10
2023-04-29T16:33:03.322Z,0.10
2023-04-29T16:35:31.087Z,0.10
2023-04-29T16:37:57.972Z,0.08
2023-04-29T16:40:24.707Z,0.10
2023-04-29T16:42:53.227Z,0.10
2023-04-29T16:45:22.290Z,0.10
2023-04-29T16:47:51.171Z,0.10
2023-04-29T16:50:18.736Z,0.10
2023-04-29T16:52:45.736Z,0.10
2023-04-29T16:55:13.189Z,0.10
2023-04-29T16:57:40.023Z,0.10
2023-04-29T17:00:11.288Z,0.10
2023-04-29T17:02:40.510Z,0.10
2023-04-29T17:05:09.098Z,0.10
2023-04-29T17:07:35.966Z,0.03
2023-04-29T17:10:02.732Z,0.00
2023-04-29T17:12:29.482Z,0.10
2023-04-29T17:14:56.535Z,0.10
2023-04-29T17:17:23.260Z,0.10
2023-04-29T17:19:51.676Z,0.10
2023-04-29T17:22:18.648Z,0.10
2023-04-29T17:24:46.482Z,0.10
2023-04-29T17:27:13.462Z,0.10
2023-04-29T17:29:40.538Z,0.10
2023-04-29T17:32:11.444Z,0.10
2023-04-29T17:34:38.481Z,0.10
2023-04-29T17:37:06.194Z,0.10
2023-04-29T17:39:34.271Z,0.00
2023-04-29T17:42:03.699Z,0.08
2023-04-29T17:44:30.568Z,0.10
2023-04-29T17:46:57.456Z,0.10
2023-04-29T17:49:24.995Z,0.10
2023-04-29T17:51:52.449Z,0.10
2023-04-29T17:54:19.487Z,0.10
2023-04-29T17:56:46.500Z,0.10
2023-04-29T17:59:13.412Z,0.10
2023-04-29T18:01:40.631Z,0.10
2023-04-29T18:04:07.804Z,0.10
2023-04-29T18:06:35.005Z,0.10
2023-04-29T18:09:02.097Z,0.10
2023-04-29T18:11:29.336Z,0.10
2023-04-29T18:13:56.376Z,0.10
2023-04-29T18:16:23.306Z,0.10
2023-04-29T18:18:56.620Z,0.10
2023-04-29T18:21:25.715Z,0.10
2023-04-29T18:23:53.220Z,0.10
2023-04-29T18:26:21.596Z,0.10
2023-04-29T18:28:49.106Z,0.10
2023-04-29T18:31:16.830Z,0.10
2023-04-29T18:33:43.857Z,0.10
2023-04-29T18:36:11.228Z,0.08
2023-04-29T18:38:38.033Z,0.10
2023-04-29T18:41:06.680Z,0.10
2023-04-29T18:43:33.673Z,0.00
2023-04-29T18:46:00.795Z,0.10
2023-04-29T18:48:31.161Z,0.00
2023-04-29T18:51:00.118Z,0.10
2023-04-29T18:53:26.997Z,0.10
2023-04-29T18:55:53.863Z,0.10
2023-04-29T18:58:20.742Z,0.10
2023-04-29T19:00:47.730Z,0.10
2023-04-29T19:03:15.771Z,0.10
2023-04-29T19:05:43.224Z,0.10
2023-04-29T19:08:10.077Z,0.10
2023-04-29T19:10:36.918Z,0.10
2023-04-29T19:13:03.742Z,0.10
2023-04-29T19:15:32.229Z,0.10
2023-04-29T19:18:00.926Z,0.10
2023-04-29T19:20:28.978Z,0.10
2023-04-29T19:22:56.732Z,0.10
2023-04-29T19:25:26.285Z,0.10
2023-04-29T19:27:53.511Z,0.10
2023-04-29T19:30:21.252Z,0.10
2023-04-29T19:32:48.903Z,0.10
2023-04-29T19:35:15.777Z,0.10
2023-04-29T19:37:42.617Z,0.10
2023-04-29T19:40:10.903Z,0.10
2023-04-29T19:42:38.580Z,0.10
2023-04-29T19:45:09.401Z,0.10
2023-04-29T19:47:36.662Z,0.10
2023-04-29T19:50:05.780Z,0.10
2023-04-29T19:52:32.474Z,0.10
2023-04-29T19:54:59.179Z,0.10
2023-04-29T19:57:26.195Z,0.10
2023-04-29T19:59:53.234Z,0.10
2023-04-29T20:02:20.245Z,0.10
2023-04-29T20:04:48.254Z,0.10
2023-04-29T20:07:15.167Z,0.10
2023-04-29T20:09:42.131Z,0.10
2023-04-29T20:12:08.825Z,0.10
2023-04-29T20:14:36.344Z,0.10
2023-04-29T20:17:03.550Z,0.10
2023-04-29T20:19:31.302Z,0.10
2023-04-29T20:21:58.152Z,0.10
2023-04-29T20:24:24.983Z,0.10
2023-04-29T20:26:51.673Z,0.10
2023-04-29T20:29:18.387Z,0.10
2023-04-29T20:31:45.273Z,0.10
2023-04-29T20:36:46.107Z,0.10
2023-04-29T20:39:13.183Z,0.10
2023-04-29T20:41:39.993Z,0.10
2023-04-29T20:44:06.659Z,0.10
2023-04-29T20:46:33.583Z,0.10
2023-04-29T20:49:00.560Z,0.10
2023-04-29T20:51:27.659Z,0.10
2023-04-29T20:53:54.489Z,0.10
2023-04-29T20:56:21.813Z,0.10
2023-04-29T20:58:48.504Z,0.10
2023-04-29T21:01:15.334Z,0.10
2023-04-29T21:03:42.128Z,0.10
2023-04-29T21:06:08.827Z,0.10
2023-04-29T21:08:35.543Z,0.10
2023-04-29T21:11:02.284Z,0.10
2023-04-29T21:13:29.079Z,0.10
2023-04-29T21:15:55.769Z,0.10
2023-04-29T21:18:22.637Z,0.10
2023-04-29T21:20:49.536Z,0.10
2023-04-29T21:23:16.352Z,0.20
2023-04-29T21:25:43.671Z,0.10
2023-04-29T21:28:10.547Z,0.10
2023-04-29T21:30:37.467Z,0.10
2023-04-29T21:33:04.229Z,0.10
2023-04-29T21:35:31.039Z,0.10
2023-04-29T21:37:57.942Z,0.10
2023-04-29T21:40:26.483Z,0.10
2023-04-29T21:42:55.273Z,0.10
2023-04-29T21:45:22.162Z,0.10
2023-04-29T21:47:51.824Z,0.10
2023-04-29T21:50:19.134Z,0.10
2023-04-29T21:52:46.029Z,0.10
2023-04-29T21:55:13.023Z,0.20
2023-04-29T21:57:44.199Z,0.10
2023-04-29T22:00:33.520Z,0.10
2023-04-29T22:03:01.549Z,0.10
2023-04-29T22:05:28.428Z,0.10
2023-04-29T22:07:57.893Z,0.10
2023-04-29T22:10:24.705Z,0.10
2023-04-29T22:12:51.732Z,0.10
2023-04-29T22:15:28.298Z,0.10
2023-04-29T22:17:55.885Z,0.10
2023-04-29T22:20:22.637Z,0.10
2023-04-29T22:22:49.397Z,0.10
2023-04-29T22:25:16.119Z,0.10
2023-04-29T22:27:42.855Z,0.10
2023-04-29T22:30:10.012Z,0.10
2023-04-29T22:32:36.687Z,0.10
2023-04-29T22:35:04.097Z,0.10
2023-04-29T22:37:30.967Z,0.10
2023-04-29T22:39:57.647Z,0.10
2023-04-29T22:42:24.473Z,0.10
2023-04-29T22:44:51.357Z,0.10
2023-04-29T22:47:18.048Z,0.10
2023-04-29T22:49:44.839Z,0.10
2023-04-29T22:52:11.886Z,0.10
2023-04-29T22:54:38.624Z,0.10
2023-04-29T22:57:05.419Z,0.10
2023-04-29T22:59:32.192Z,0.10
2023-04-29T23:01:59.091Z,0.10
2023-04-29T23:04:25.810Z,0.10
2023-04-29T23:06:53.078Z,0.10
2023-04-29T23:09:19.704Z,0.10
2023-04-29T23:11:46.456Z,0.10
2023-04-29T23:14:13.462Z,0.10
2023-04-29T23:16:40.091Z,0.10
2023-04-29T23:19:07.473Z,0.10
2023-04-29T23:21:34.242Z,0.10
2023-04-29T23:24:01.002Z,0.10
2023-04-29T23:26:27.665Z,0.10
2023-04-29T23:28:54.350Z,0.10
2023-04-29T23:31:21.097Z,0.10
2023-04-29T23:33:48.721Z,0.10
2023-04-29T23:36:15.520Z,0.10
2023-04-29T23:38:42.414Z,0.10
2023-04-29T23:41:09.064Z,0.10
2023-04-29T23:43:35.783Z,0.10
2023-04-29T23:46:02.618Z,0.10
2023-04-29T23:48:29.403Z,0.10
2023-04-29T23:50:56.260Z,0.10
2023-04-29T23:53:22.943Z,0.10
2023-04-29T23:55:49.904Z,0.10
2023-04-29T23:58:16.569Z,0.10
