createdAt,value
2018-01-02T00:00:40.360Z,8.80
2018-01-02T00:01:42.858Z,8.60
2018-01-02T00:02:45.366Z,10.13
2018-01-02T00:03:47.932Z,13.57
2018-01-02T00:04:50.430Z,9.50
2018-01-02T00:05:52.946Z,6.80
2018-01-02T00:06:55.419Z,8.25
2018-01-02T00:07:57.934Z,8.20
2018-01-02T00:09:00.470Z,6.18
2018-01-02T00:10:04.103Z,5.43
2018-01-02T00:11:06.615Z,6.40
2018-01-02T00:12:09.153Z,9.32
2018-01-02T00:13:11.700Z,7.32
2018-01-02T00:14:14.219Z,7.03
2018-01-02T00:15:16.859Z,7.68
2018-01-02T00:16:19.362Z,7.18
2018-01-02T00:17:21.897Z,10.50
2018-01-02T00:18:24.424Z,11.12
2018-01-02T00:19:27.839Z,9.15
2018-01-02T00:20:30.355Z,7.97
2018-01-02T00:21:33.946Z,10.30
2018-01-02T00:22:36.494Z,8.40
2018-01-02T00:23:39.010Z,7.70
2018-01-02T00:24:41.525Z,10.65
2018-01-02T00:25:44.253Z,8.75
2018-01-02T00:26:46.783Z,7.60
2018-01-02T00:27:49.334Z,8.73
2018-01-02T00:28:51.859Z,8.65
2018-01-02T00:29:54.482Z,10.38
2018-01-02T00:30:56.993Z,7.93
2018-01-02T00:31:59.502Z,7.00
2018-01-02T00:33:02.778Z,8.27
2018-01-02T00:34:06.069Z,10.20
2018-01-02T00:35:09.579Z,8.75
2018-01-02T00:36:12.123Z,7.37
2018-01-02T00:37:15.583Z,10.75
2018-01-02T00:38:18.348Z,18.02
2018-01-02T00:39:20.864Z,8.52
2018-01-02T00:40:23.370Z,6.70
2018-01-02T00:41:25.862Z,8.18
2018-01-02T00:42:28.376Z,7.47
2018-01-02T00:43:30.881Z,7.18
2018-01-02T00:44:33.400Z,11.15
2018-01-02T00:45:35.909Z,8.48
2018-01-02T00:46:38.405Z,6.75
2018-01-02T00:47:40.913Z,9.13
2018-01-02T00:48:44.178Z,7.12
2018-01-02T00:49:46.738Z,9.18
2018-01-02T00:50:49.256Z,11.20
2018-01-02T00:51:51.792Z,10.43
2018-01-02T00:52:54.305Z,10.88
2018-01-02T00:53:56.829Z,15.05
2018-01-02T00:54:59.352Z,9.60
2018-01-02T00:56:01.861Z,13.98
2018-01-02T00:57:04.370Z,13.90
2018-01-02T00:58:06.896Z,11.35
2018-01-02T00:59:09.450Z,9.52
2018-01-02T01:00:12.004Z,7.18
2018-01-02T01:01:14.542Z,9.10
2018-01-02T01:02:17.091Z,9.02
2018-01-02T01:03:19.617Z,8.38
2018-01-02T01:04:22.129Z,5.60
2018-01-02T01:05:25.143Z,9.27
2018-01-02T01:06:27.694Z,7.57
2018-01-02T01:07:30.229Z,10.30
2018-01-02T01:08:33.528Z,11.10
2018-01-02T01:09:36.832Z,12.45
2018-01-02T01:10:39.372Z,10.05
2018-01-02T01:11:41.951Z,9.85
2018-01-02T01:12:45.275Z,6.30
2018-01-02T01:13:48.665Z,13.55
2018-01-02T01:14:51.188Z,10.38
2018-01-02T01:15:53.792Z,14.68
2018-01-02T01:16:56.324Z,7.28
2018-01-02T01:17:58.894Z,8.18
2018-01-02T01:19:01.490Z,12.95
2018-01-02T01:20:04.766Z,10.57
2018-01-02T01:21:07.293Z,9.13
2018-01-02T01:22:09.889Z,10.65
2018-01-02T01:23:12.428Z,11.57
2018-01-02T01:24:14.952Z,11.75
2018-01-02T01:25:17.546Z,8.18
2018-01-02T01:26:20.840Z,7.45
2018-01-02T01:27:23.394Z,12.98
2018-01-02T01:28:25.925Z,8.20
2018-01-02T01:29:28.453Z,9.48
2018-01-02T01:30:30.971Z,9.05
2018-01-02T01:31:33.496Z,13.35
2018-01-02T01:32:36.773Z,9.07
2018-01-02T01:33:40.174Z,8.02
2018-01-02T01:34:42.699Z,12.15
2018-01-02T01:35:45.212Z,8.60
2018-01-02T01:36:47.705Z,7.00
2018-01-02T01:37:50.218Z,7.97
2018-01-02T01:38:52.756Z,9.50
2018-01-02T01:39:55.374Z,7.47
2018-01-02T01:40:57.899Z,10.32
2018-01-02T01:42:00.397Z,8.05
2018-01-02T01:43:02.917Z,10.55
2018-01-02T01:44:06.214Z,9.55
2018-01-02T01:45:08.731Z,8.15
2018-01-02T01:46:11.246Z,8.50
2018-01-02T01:47:14.513Z,13.88
2018-01-02T01:48:17.022Z,9.98
2018-01-02T01:49:19.568Z,13.18
2018-01-02T01:50:22.840Z,9.20
2018-01-02T01:51:25.344Z,10.32
2018-01-02T01:52:28.614Z,9.05
2018-01-02T01:53:31.875Z,7.85
2018-01-02T01:54:35.545Z,12.43
2018-01-02T01:55:38.059Z,10.85
2018-01-02T01:56:40.558Z,16.00
2018-01-02T01:57:43.815Z,12.05
2018-01-02T01:58:46.349Z,14.18
2018-01-02T01:59:48.969Z,10.20
2018-01-02T02:00:51.482Z,11.80
2018-01-02T02:01:54.752Z,11.05
2018-01-02T02:02:57.295Z,10.10
2018-01-02T02:04:00.565Z,14.52
2018-01-02T02:05:03.119Z,10.30
2018-01-02T02:06:05.656Z,11.55
2018-01-02T02:07:08.620Z,15.82
2018-01-02T02:08:11.154Z,10.35
2018-01-02T02:09:14.427Z,11.63
2018-01-02T02:10:16.956Z,13.20
2018-01-02T02:11:19.506Z,13.50
2018-01-02T02:12:22.021Z,14.52
2018-01-02T02:13:24.553Z,14.85
2018-01-02T02:14:27.089Z,10.55
2018-01-02T02:15:29.599Z,11.02
2018-01-02T02:16:32.101Z,9.25
2018-01-02T02:17:34.638Z,7.78
2018-01-02T02:18:37.449Z,9.93
2018-01-02T02:19:39.964Z,10.45
2018-01-02T02:20:43.300Z,11.85
2018-01-02T02:21:45.870Z,13.38
2018-01-02T02:22:48.392Z,11.75
2018-01-02T02:23:50.932Z,11.30
2018-01-02T02:24:53.441Z,15.48
2018-01-02T02:25:56.442Z,14.80
2018-01-02T02:26:59.796Z,9.45
2018-01-02T02:28:02.316Z,12.10
2018-01-02T02:29:04.822Z,12.90
2018-01-02T02:30:07.333Z,10.38
2018-01-02T02:31:09.845Z,15.48
2018-01-02T02:32:12.398Z,16.95
2018-01-02T02:33:15.683Z,13.32
2018-01-02T02:34:18.192Z,9.13
2018-01-02T02:35:20.723Z,8.40
2018-01-02T02:36:23.254Z,7.20
2018-01-02T02:37:25.783Z,8.68
2018-01-02T02:38:29.077Z,13.70
2018-01-02T02:39:31.588Z,8.32
2018-01-02T02:40:46.806Z,8.20
2018-01-02T02:41:49.629Z,10.73
2018-01-02T02:42:52.167Z,10.23
2018-01-02T02:43:54.695Z,7.95
2018-01-02T02:44:57.239Z,8.20
2018-01-02T02:45:59.748Z,10.05
2018-01-02T02:47:02.258Z,12.10
2018-01-02T02:48:04.775Z,7.37
2018-01-02T02:49:08.050Z,7.93
2018-01-02T02:50:10.616Z,8.82
2018-01-02T02:51:13.115Z,10.73
2018-01-02T02:52:16.412Z,8.55
2018-01-02T02:53:19.622Z,11.52
2018-01-02T02:54:22.110Z,8.48
2018-01-02T02:55:24.632Z,6.82
2018-01-02T02:56:27.153Z,3.90
2018-01-02T02:57:29.660Z,8.07
2018-01-02T02:58:32.917Z,8.98
2018-01-02T02:59:35.447Z,8.88
2018-01-02T03:00:37.953Z,8.70
2018-01-02T03:01:40.452Z,11.05
2018-01-02T03:02:43.766Z,12.13
2018-01-02T03:03:46.259Z,7.72
2018-01-02T03:04:48.852Z,9.80
2018-01-02T03:05:52.284Z,6.32
2018-01-02T03:06:54.789Z,10.77
2018-01-02T03:07:57.289Z,7.90
2018-01-02T03:08:59.821Z,6.95
2018-01-02T03:10:02.349Z,7.97
2018-01-02T03:11:04.863Z,8.85
2018-01-02T03:12:07.477Z,6.53
2018-01-02T03:13:09.996Z,8.05
2018-01-02T03:14:12.567Z,9.15
2018-01-02T03:15:15.072Z,9.00
2018-01-02T03:16:17.585Z,11.73
2018-01-02T03:17:20.080Z,7.90
2018-01-02T03:18:23.913Z,8.30
2018-01-02T03:19:26.427Z,7.10
2018-01-02T03:20:28.942Z,6.87
2018-01-02T03:21:31.493Z,9.55
2018-01-02T03:22:35.734Z,6.93
2018-01-02T03:23:38.228Z,9.02
2018-01-02T03:24:40.733Z,12.70
2018-01-02T03:25:43.850Z,11.18
2018-01-02T03:26:46.342Z,8.18
2018-01-02T03:27:48.854Z,10.57
2018-01-02T03:28:51.385Z,9.13
2018-01-02T03:29:53.906Z,13.50
2018-01-02T03:30:57.177Z,10.77
2018-01-02T03:31:59.714Z,12.18
2018-01-02T03:33:02.249Z,21.48
2018-01-02T03:34:04.808Z,13.62
2018-01-02T03:35:07.333Z,13.57
2018-01-02T03:36:09.904Z,7.55
2018-01-02T03:37:12.487Z,13.05
2018-01-02T03:38:15.036Z,13.13
2018-01-02T03:39:17.528Z,10.05
2018-01-02T03:40:20.050Z,13.00
2018-01-02T03:41:22.554Z,10.10
2018-01-02T03:42:25.073Z,11.55
2018-01-02T03:43:28.383Z,10.68
2018-01-02T03:44:30.904Z,12.73
2018-01-02T03:45:33.410Z,15.43
2018-01-02T03:46:36.784Z,14.98
2018-01-02T03:47:39.293Z,13.55
2018-01-02T03:48:41.847Z,18.20
2018-01-02T03:49:45.127Z,13.57
2018-01-02T03:50:47.645Z,14.05
2018-01-02T03:51:50.917Z,15.68
2018-01-02T03:52:53.424Z,12.40
2018-01-02T03:53:55.991Z,15.35
2018-01-02T03:54:58.513Z,21.60
2018-01-02T03:56:01.803Z,13.40
2018-01-02T03:57:04.383Z,17.02
2018-01-02T03:58:06.939Z,16.27
2018-01-02T03:59:10.420Z,10.55
2018-01-02T04:00:12.959Z,17.40
2018-01-02T04:01:15.489Z,17.00
2018-01-02T04:02:18.812Z,18.55
2018-01-02T04:03:21.371Z,20.77
2018-01-02T04:04:23.874Z,20.23
2018-01-02T04:05:26.411Z,18.42
2018-01-02T04:06:28.945Z,15.55
2018-01-02T04:07:31.470Z,17.17
2018-01-02T04:08:34.479Z,14.23
2018-01-02T04:09:36.995Z,15.95
2018-01-02T04:10:39.499Z,21.98
2018-01-02T04:11:42.613Z,26.35
2018-01-02T04:12:45.266Z,25.73
2018-01-02T04:13:47.774Z,25.33
2018-01-02T04:14:51.115Z,26.55
2018-01-02T04:15:53.608Z,19.00
2018-01-02T04:16:56.118Z,21.35
2018-01-02T04:17:58.652Z,28.67
2018-01-02T04:19:01.187Z,22.75
2018-01-02T04:20:03.703Z,28.00
2018-01-02T04:21:06.211Z,21.33
2018-01-02T04:22:08.712Z,26.33
2018-01-02T04:23:11.264Z,22.08
2018-01-02T04:24:13.747Z,23.45
2018-01-02T04:25:16.263Z,24.02
2018-01-02T04:26:18.798Z,30.85
2018-01-02T04:27:21.302Z,24.08
2018-01-02T04:28:24.558Z,22.37
2018-01-02T04:29:27.054Z,22.45
2018-01-02T04:30:30.355Z,27.15
2018-01-02T04:31:33.010Z,25.95
2018-01-02T04:32:35.542Z,23.10
2018-01-02T04:33:38.054Z,29.08
2018-01-02T04:34:40.586Z,27.13
2018-01-02T04:35:43.981Z,31.52
2018-01-02T04:36:46.491Z,21.15
2018-01-02T04:37:49.018Z,28.02
2018-01-02T04:38:52.282Z,30.12
2018-01-02T04:39:54.815Z,31.30
2018-01-02T04:40:57.327Z,24.25
2018-01-02T04:42:00.605Z,31.30
2018-01-02T04:43:03.891Z,27.80
2018-01-02T04:44:06.380Z,18.00
2018-01-02T04:45:08.947Z,26.02
2018-01-02T04:46:11.489Z,22.23
2018-01-02T04:47:14.016Z,20.80
2018-01-02T04:48:16.542Z,32.63
2018-01-02T04:49:19.328Z,25.95
2018-01-02T04:50:23.572Z,26.90
2018-01-02T04:51:26.103Z,21.95
2018-01-02T04:52:28.619Z,25.45
2018-01-02T04:53:31.117Z,22.77
2018-01-02T04:54:33.639Z,18.95
2018-01-02T04:55:36.196Z,25.65
2018-01-02T04:56:39.479Z,26.27
2018-01-02T04:57:42.769Z,23.02
2018-01-02T04:58:45.291Z,26.65
2018-01-02T04:59:47.826Z,26.30
2018-01-02T05:00:50.344Z,28.80
2018-01-02T05:01:52.860Z,25.45
2018-01-02T05:02:56.225Z,22.92
2018-01-02T05:03:58.749Z,26.00
2018-01-02T05:05:01.250Z,25.98
2018-01-02T05:06:03.762Z,30.27
2018-01-02T05:07:06.244Z,24.77
2018-01-02T05:08:08.763Z,26.48
2018-01-02T05:09:11.292Z,26.75
2018-01-02T05:10:13.857Z,27.02
2018-01-02T05:11:16.362Z,28.12
2018-01-02T05:12:19.669Z,26.95
2018-01-02T05:13:22.186Z,26.33
2018-01-02T05:14:25.454Z,28.87
2018-01-02T05:15:27.961Z,30.58
2018-01-02T05:16:30.469Z,24.27
2018-01-02T05:17:32.989Z,25.88
2018-01-02T05:18:35.580Z,22.90
2018-01-02T05:19:38.104Z,21.95
2018-01-02T05:20:41.427Z,25.02
2018-01-02T05:21:43.973Z,25.90
2018-01-02T05:22:46.506Z,26.73
2018-01-02T05:23:49.002Z,26.52
2018-01-02T05:24:51.563Z,27.27
2018-01-02T05:25:54.090Z,19.48
2018-01-02T05:26:56.598Z,23.27
2018-01-02T05:27:59.078Z,26.62
2018-01-02T05:29:02.208Z,29.50
2018-01-02T05:30:04.774Z,28.65
2018-01-02T05:31:07.323Z,23.85
2018-01-02T05:32:09.951Z,23.77
2018-01-02T05:33:12.484Z,24.65
2018-01-02T05:34:15.787Z,24.10
2018-01-02T05:35:19.066Z,23.05
2018-01-02T05:36:21.572Z,27.27
2018-01-02T05:37:24.118Z,32.33
2018-01-02T05:38:26.617Z,27.10
2018-01-02T05:39:29.115Z,26.85
2018-01-02T05:40:31.639Z,24.25
2018-01-02T05:41:34.146Z,29.23
2018-01-02T05:42:36.724Z,23.15
2018-01-02T05:43:39.235Z,31.65
2018-01-02T05:44:41.730Z,26.62
2018-01-02T05:45:44.238Z,27.80
2018-01-02T05:46:46.747Z,24.73
2018-01-02T05:47:50.030Z,19.90
2018-01-02T05:48:53.307Z,31.67
2018-01-02T05:49:55.838Z,26.00
2018-01-02T05:50:58.375Z,25.30
2018-01-02T05:52:00.906Z,35.58
2018-01-02T05:53:03.440Z,31.67
2018-01-02T05:54:05.932Z,26.20
2018-01-02T05:55:08.444Z,26.95
2018-01-02T05:56:10.989Z,26.60
2018-01-02T05:57:14.253Z,30.52
2018-01-02T05:58:16.767Z,27.23
2018-01-02T05:59:20.045Z,29.65
2018-01-02T06:00:23.439Z,28.77
2018-01-02T06:01:25.987Z,32.72
2018-01-02T06:02:28.538Z,29.98
2018-01-02T06:03:31.291Z,30.58
2018-01-02T06:04:33.826Z,28.65
2018-01-02T06:05:36.363Z,25.65
2018-01-02T06:06:39.840Z,33.90
2018-01-02T06:07:42.346Z,29.40
2018-01-02T06:08:44.940Z,33.75
2018-01-02T06:09:47.452Z,31.85
2018-01-02T06:10:49.954Z,32.05
2018-01-02T06:11:52.468Z,33.50
2018-01-02T06:12:55.767Z,38.20
2018-01-02T06:13:58.812Z,38.13
2018-01-02T06:15:01.336Z,27.83
2018-01-02T06:16:03.831Z,29.75
2018-01-02T06:17:06.433Z,28.55
2018-01-02T06:18:09.002Z,30.33
2018-01-02T06:19:11.497Z,27.33
2018-01-02T06:20:14.806Z,25.58
2018-01-02T06:21:17.334Z,26.20
2018-01-02T06:22:19.841Z,32.65
2018-01-02T06:23:23.173Z,35.63
2018-01-02T06:24:25.671Z,33.65
2018-01-02T06:25:28.420Z,32.88
2018-01-02T06:26:30.948Z,24.95
2018-01-02T06:27:33.469Z,25.83
2018-01-02T06:28:35.974Z,34.72
2018-01-02T06:29:38.511Z,33.05
2018-01-02T06:30:41.039Z,29.00
2018-01-02T06:31:43.587Z,32.88
2018-01-02T06:32:46.894Z,26.42
2018-01-02T06:33:50.191Z,33.03
2018-01-02T06:34:52.698Z,31.17
2018-01-02T06:35:55.236Z,41.35
2018-01-02T06:36:57.845Z,37.35
2018-01-02T06:38:01.103Z,35.33
2018-01-02T06:39:03.623Z,28.55
2018-01-02T06:40:06.172Z,26.98
2018-01-02T06:41:08.677Z,25.35
2018-01-02T06:42:11.301Z,35.47
2018-01-02T06:43:13.825Z,26.85
2018-01-02T06:44:16.328Z,33.30
2018-01-02T06:45:19.081Z,28.60
2018-01-02T06:46:22.361Z,24.30
2018-01-02T06:47:24.905Z,36.75
2018-01-02T06:48:27.485Z,29.20
2018-01-02T06:49:30.007Z,34.30
2018-01-02T06:50:32.512Z,27.73
2018-01-02T06:51:35.052Z,34.13
2018-01-02T06:52:37.607Z,27.70
2018-01-02T06:53:41.147Z,33.58
2018-01-02T06:54:43.685Z,24.35
2018-01-02T06:55:46.194Z,26.45
2018-01-02T06:56:48.717Z,33.70
2018-01-02T06:57:51.246Z,31.02
2018-01-02T06:58:53.738Z,32.03
2018-01-02T06:59:56.264Z,27.20
2018-01-02T07:00:58.796Z,28.42
2018-01-02T07:02:02.063Z,35.15
2018-01-02T07:03:04.600Z,27.00
2018-01-02T07:04:07.106Z,29.63
2018-01-02T07:05:09.775Z,26.52
2018-01-02T07:06:12.664Z,30.55
2018-01-02T07:07:15.176Z,26.85
2018-01-02T07:08:17.679Z,23.92
2018-01-02T07:09:20.203Z,30.08
2018-01-02T07:10:22.735Z,27.75
2018-01-02T07:11:25.248Z,26.30
2018-01-02T07:12:27.768Z,25.10
2018-01-02T07:13:30.284Z,25.08
2018-01-02T07:14:33.630Z,26.33
2018-01-02T07:15:36.698Z,26.98
2018-01-02T07:16:39.212Z,27.62
2018-01-02T07:17:42.462Z,32.80
2018-01-02T07:18:44.967Z,26.65
2018-01-02T07:19:48.290Z,31.30
2018-01-02T07:20:50.798Z,28.00
2018-01-02T07:21:53.314Z,36.40
2018-01-02T07:22:55.831Z,25.77
2018-01-02T07:23:59.008Z,23.60
2018-01-02T07:25:01.513Z,28.40
2018-01-02T07:26:04.045Z,32.92
2018-01-02T07:27:06.567Z,34.08
2018-01-02T07:28:09.079Z,26.12
2018-01-02T07:29:12.899Z,29.37
2018-01-02T07:30:15.421Z,33.40
2018-01-02T07:31:18.274Z,28.92
2018-01-02T07:32:20.803Z,26.35
2018-01-02T07:33:23.337Z,26.98
2018-01-02T07:34:25.864Z,27.13
2018-01-02T07:35:29.323Z,27.20
2018-01-02T07:36:31.837Z,37.05
2018-01-02T07:37:34.418Z,31.62
2018-01-02T07:38:36.946Z,25.40
2018-01-02T07:39:39.472Z,34.00
2018-01-02T07:40:42.795Z,29.40
2018-01-02T07:41:45.363Z,30.08
2018-01-02T07:42:48.710Z,26.35
2018-01-02T07:43:51.235Z,23.75
2018-01-02T07:44:53.788Z,25.62
2018-01-02T07:45:56.303Z,29.48
2018-01-02T07:46:59.316Z,26.70
2018-01-02T07:48:01.832Z,25.02
2018-01-02T07:49:05.121Z,25.30
2018-01-02T07:50:07.682Z,23.62
2018-01-02T07:51:11.504Z,37.53
2018-01-02T07:52:14.140Z,29.70
2018-01-02T07:53:16.658Z,27.48
2018-01-02T07:54:19.174Z,30.20
2018-01-02T07:55:21.675Z,24.77
2018-01-02T07:56:24.213Z,27.65
2018-01-02T07:57:26.715Z,26.90
2018-01-02T07:58:30.854Z,22.83
2018-01-02T07:59:33.889Z,36.45
2018-01-02T08:00:36.421Z,27.67
2018-01-02T08:01:38.941Z,28.70
2018-01-02T08:02:42.265Z,23.50
2018-01-02T08:03:44.821Z,25.85
2018-01-02T08:04:48.149Z,25.58
2018-01-02T08:05:50.690Z,26.67
2018-01-02T08:06:53.210Z,23.35
2018-01-02T08:07:55.773Z,30.80
2018-01-02T08:08:58.275Z,33.17
2018-01-02T08:10:00.881Z,24.40
2018-01-02T08:11:03.385Z,28.25
2018-01-02T08:12:05.895Z,35.35
2018-01-02T08:13:09.177Z,22.05
2018-01-02T08:14:11.937Z,24.12
2018-01-02T08:15:14.466Z,29.50
2018-01-02T08:16:16.988Z,24.20
2018-01-02T08:17:19.700Z,22.15
2018-01-02T08:18:22.234Z,24.27
2018-01-02T08:19:25.718Z,23.52
2018-01-02T08:20:28.243Z,26.00
2018-01-02T08:21:30.762Z,18.52
2018-01-02T08:22:33.303Z,28.73
2018-01-02T08:23:35.834Z,21.50
2018-01-02T08:24:38.341Z,18.05
2018-01-02T08:25:40.896Z,25.62
2018-01-02T08:26:44.376Z,20.40
2018-01-02T08:27:46.904Z,19.02
2018-01-02T08:28:49.423Z,21.40
2018-01-02T08:29:52.686Z,24.00
2018-01-02T08:30:55.224Z,23.95
2018-01-02T08:31:57.748Z,16.92
2018-01-02T08:33:01.516Z,22.00
2018-01-02T08:34:04.050Z,24.42
2018-01-02T08:35:06.574Z,19.23
2018-01-02T08:36:09.144Z,21.25
2018-01-02T08:37:11.937Z,19.55
2018-01-02T08:38:15.845Z,14.02
2018-01-02T08:39:19.121Z,21.80
2018-01-02T08:40:22.178Z,22.35
2018-01-02T08:41:24.710Z,18.40
2018-01-02T08:42:27.266Z,20.30
2018-01-02T08:43:30.558Z,21.55
2018-01-02T08:44:33.122Z,19.62
2018-01-02T08:45:36.463Z,17.62
2018-01-02T08:46:39.013Z,19.73
2018-01-02T08:47:41.564Z,16.87
2018-01-02T08:48:44.550Z,20.48
2018-01-02T08:49:47.067Z,20.02
2018-01-02T08:50:49.604Z,17.55
2018-01-02T08:51:52.131Z,18.25
2018-01-02T08:52:54.658Z,15.20
2018-01-02T08:53:57.405Z,20.90
2018-01-02T08:55:00.662Z,19.42
2018-01-02T08:56:04.157Z,18.52
2018-01-02T08:57:07.461Z,18.83
2018-01-02T08:58:10.992Z,18.55
2018-01-02T08:59:13.549Z,19.95
2018-01-02T09:00:16.075Z,16.08
2018-01-02T09:01:18.651Z,14.63
2018-01-02T09:02:22.163Z,18.37
2018-01-02T09:03:25.481Z,15.77
2018-01-02T09:04:28.009Z,19.77
2018-01-02T09:05:30.601Z,23.80
2018-01-02T09:06:33.126Z,23.90
2018-01-02T09:07:35.714Z,17.50
2018-01-02T09:08:38.277Z,22.87
2018-01-02T09:09:41.402Z,16.67
2018-01-02T09:10:44.724Z,17.08
2018-01-02T09:11:48.088Z,21.33
2018-01-02T09:12:51.414Z,16.08
2018-01-02T09:13:59.566Z,15.05
2018-01-02T09:15:02.201Z,15.00
2018-01-02T09:16:04.830Z,19.25
2018-01-02T09:17:08.138Z,15.70
2018-01-02T09:18:10.714Z,13.57
2018-01-02T09:19:14.177Z,15.55
2018-01-02T09:20:17.468Z,13.23
2018-01-02T09:21:20.787Z,15.10
2018-01-02T09:22:23.331Z,14.02
2018-01-02T09:23:26.642Z,13.35
2018-01-02T09:24:29.226Z,13.00
2018-01-02T09:25:31.740Z,13.18
2018-01-02T09:26:34.280Z,13.43
2018-01-02T09:27:36.863Z,12.50
2018-01-02T09:28:40.398Z,12.75
2018-01-02T09:29:44.408Z,14.00
2018-01-02T09:30:47.761Z,13.13
2018-01-02T09:31:50.366Z,14.68
2018-01-02T09:32:53.670Z,12.77
2018-01-02T09:33:56.426Z,16.83
2018-01-02T09:34:59.061Z,9.43
2018-01-02T09:36:01.608Z,19.73
2018-01-02T09:37:04.201Z,14.90
2018-01-02T09:38:06.772Z,12.88
2018-01-02T09:39:09.390Z,12.30
2018-01-02T09:40:13.490Z,13.62
2018-01-02T09:41:16.347Z,18.58
2018-01-02T09:42:19.756Z,14.20
2018-01-02T09:43:22.302Z,17.87
2018-01-02T09:44:24.808Z,11.93
2018-01-02T09:45:27.385Z,19.50
2018-01-02T09:46:30.608Z,15.27
2018-01-02T09:47:33.912Z,17.50
2018-01-02T09:48:36.947Z,18.05
2018-01-02T09:49:39.534Z,12.37
2018-01-02T09:50:49.243Z,10.35
2018-01-02T09:51:51.770Z,18.77
2018-01-02T09:52:54.308Z,14.48
2018-01-02T09:53:57.628Z,11.60
2018-01-02T09:55:02.265Z,10.60
2018-01-02T09:56:06.524Z,14.57
2018-01-02T09:57:27.136Z,15.00
2018-01-02T09:58:30.477Z,10.18
2018-01-02T09:59:34.761Z,16.67
2018-01-02T10:00:37.561Z,8.85
2018-01-02T10:01:59.701Z,10.60
2018-01-02T10:03:02.518Z,10.73
2018-01-02T10:04:12.680Z,9.63
2018-01-02T10:05:17.417Z,11.65
2018-01-02T10:06:21.656Z,18.58
2018-01-02T10:07:33.248Z,15.18
2018-01-02T10:08:41.705Z,14.63
2018-01-02T10:09:45.020Z,15.90
2018-01-02T10:10:47.519Z,10.55
2018-01-02T10:11:50.066Z,9.48
2018-01-02T10:12:52.650Z,5.97
2018-01-02T10:13:55.161Z,4.55
2018-01-02T10:14:57.662Z,12.43
2018-01-02T10:16:00.168Z,4.80
2018-01-02T10:17:13.878Z,6.75
2018-01-02T10:18:22.780Z,5.25
2018-01-02T10:19:29.084Z,6.15
2018-01-02T10:22:07.020Z,12.18
2018-01-02T10:23:10.345Z,8.40
2018-01-02T10:24:13.675Z,13.05
2018-01-02T10:25:16.210Z,13.27
2018-01-02T10:26:19.526Z,7.93
2018-01-02T10:27:22.063Z,7.53
2018-01-02T10:28:25.231Z,9.38
2018-01-02T10:29:27.890Z,12.57
2018-01-02T10:30:30.415Z,11.45
2018-01-02T10:31:32.951Z,20.02
2018-01-02T10:32:35.495Z,9.35
2018-01-02T10:33:38.806Z,12.37
2018-01-02T10:34:41.350Z,10.50
2018-01-02T10:35:44.690Z,11.45
2018-01-02T10:36:47.248Z,10.73
2018-01-02T10:37:49.825Z,16.25
2018-01-02T10:38:52.383Z,13.60
2018-01-02T10:39:54.918Z,9.93
2018-01-02T10:40:58.247Z,12.00
2018-01-02T10:42:00.796Z,17.92
2018-01-02T10:43:03.358Z,14.52
2018-01-02T10:44:06.688Z,9.90
2018-01-02T10:45:09.347Z,11.70
2018-01-02T10:46:11.961Z,20.20
2018-01-02T10:47:14.502Z,14.23
2018-01-02T10:48:17.093Z,14.70
2018-01-02T10:49:19.659Z,16.42
2018-01-02T10:50:25.774Z,6.78
2018-01-02T10:51:29.090Z,8.10
2018-01-02T10:52:31.688Z,11.00
2018-01-02T10:53:34.234Z,19.73
2018-01-02T10:54:36.784Z,7.07
2018-01-02T10:55:39.338Z,12.93
2018-01-02T10:56:42.691Z,9.50
2018-01-02T10:57:45.311Z,10.55
2018-01-02T10:58:48.653Z,11.82
2018-01-02T10:59:51.268Z,11.82
2018-01-02T11:01:00.303Z,10.60
2018-01-02T11:02:03.709Z,9.80
2018-01-02T11:03:06.283Z,8.77
2018-01-02T11:04:08.844Z,8.65
2018-01-02T11:05:11.452Z,11.18
2018-01-02T11:06:14.016Z,10.88
2018-01-02T11:07:16.604Z,9.07
2018-01-02T11:08:19.183Z,8.38
2018-01-02T11:09:21.749Z,8.10
2018-01-02T11:10:24.338Z,11.27
2018-01-02T11:11:31.694Z,14.45
2018-01-02T11:12:45.208Z,12.70
2018-01-02T11:13:47.753Z,16.40
2018-01-02T11:14:50.322Z,17.85
2018-01-02T11:15:52.865Z,10.43
2018-01-02T11:16:55.421Z,11.57
2018-01-02T11:17:57.954Z,12.02
2018-01-02T11:19:00.523Z,8.27
2018-01-02T11:20:03.191Z,5.95
2018-01-02T11:21:06.487Z,15.45
2018-01-02T11:22:09.070Z,10.57
2018-01-02T11:23:11.697Z,11.10
2018-01-02T11:24:15.115Z,8.25
2018-01-02T11:25:17.757Z,11.38
2018-01-02T11:26:20.334Z,7.10
2018-01-02T11:27:23.642Z,12.13
2018-01-02T11:28:26.174Z,6.90
2018-01-02T11:29:28.726Z,8.25
2018-01-02T11:30:31.325Z,9.48
2018-01-02T11:31:33.934Z,6.03
2018-01-02T11:32:36.467Z,7.68
2018-01-02T11:33:40.978Z,14.02
2018-01-02T11:34:44.004Z,8.60
2018-01-02T11:35:46.550Z,15.18
2018-01-02T11:36:49.094Z,8.70
2018-01-02T11:37:51.643Z,15.82
2018-01-02T11:38:54.240Z,6.55
2018-01-02T11:39:56.887Z,8.82
2018-01-02T11:40:59.443Z,12.43
2018-01-02T11:42:02.040Z,7.70
2018-01-02T11:43:04.625Z,7.10
2018-01-02T11:44:07.252Z,13.15
2018-01-02T11:45:09.918Z,14.18
2018-01-02T11:46:13.391Z,7.70
2018-01-02T11:47:16.723Z,4.20
2018-01-02T11:48:19.240Z,5.82
2018-01-02T11:49:21.816Z,12.05
2018-01-02T11:50:24.360Z,10.00
2018-01-02T11:51:26.898Z,11.43
2018-01-02T11:52:29.504Z,10.93
2018-01-02T11:53:32.077Z,5.80
2018-01-02T11:54:34.822Z,9.45
2018-01-02T11:55:37.431Z,8.65
2018-01-02T11:56:39.984Z,8.15
2018-01-02T11:57:42.572Z,7.97
2018-01-02T11:58:45.167Z,12.68
2018-01-02T11:59:47.768Z,8.63
2018-01-02T12:00:50.316Z,13.65
2018-01-02T12:01:53.628Z,7.22
2018-01-02T12:02:56.226Z,15.82
2018-01-02T12:03:58.785Z,7.62
2018-01-02T12:05:01.344Z,7.70
2018-01-02T12:06:03.911Z,10.25
2018-01-02T12:07:06.551Z,9.30
2018-01-02T12:08:09.116Z,8.15
2018-01-02T12:09:12.683Z,8.80
2018-01-02T12:10:15.330Z,7.90
2018-01-02T12:11:18.695Z,10.57
2018-01-02T12:12:22.151Z,9.13
2018-01-02T12:13:24.700Z,8.60
2018-01-02T12:14:27.362Z,15.98
2018-01-02T12:15:29.886Z,15.50
2018-01-02T12:16:32.427Z,8.07
2018-01-02T12:17:34.973Z,8.50
2018-01-02T12:18:37.497Z,8.88
2018-01-02T12:19:40.088Z,11.60
2018-01-02T12:20:42.627Z,8.77
2018-01-02T12:21:45.228Z,15.57
2018-01-02T12:22:47.871Z,14.73
2018-01-02T12:23:50.402Z,17.33
2018-01-02T12:24:52.997Z,10.07
2018-01-02T12:25:55.559Z,13.32
2018-01-02T12:26:58.120Z,6.82
2018-01-02T12:28:00.701Z,6.00
2018-01-02T12:29:03.242Z,9.60
2018-01-02T12:30:06.568Z,8.00
2018-01-02T12:31:09.230Z,7.20
2018-01-02T12:32:11.801Z,23.42
2018-01-02T12:33:14.352Z,9.38
2018-01-02T12:34:17.669Z,9.55
2018-01-02T12:35:20.318Z,10.77
2018-01-02T12:36:23.736Z,12.15
2018-01-02T12:37:26.370Z,16.60
2018-01-02T12:38:29.705Z,7.12
2018-01-02T12:39:32.264Z,6.35
2018-01-02T12:40:34.786Z,7.75
2018-01-02T12:41:38.098Z,6.30
2018-01-02T12:42:41.483Z,10.27
2018-01-02T12:43:44.109Z,8.05
2018-01-02T12:44:46.718Z,7.30
2018-01-02T12:45:50.776Z,12.40
2018-01-02T12:46:53.367Z,10.85
2018-01-02T12:47:56.009Z,11.20
2018-01-02T12:48:58.547Z,7.72
2018-01-02T12:50:01.343Z,7.37
2018-01-02T12:51:04.656Z,8.27
2018-01-02T12:52:07.205Z,11.70
2018-01-02T12:53:09.922Z,7.75
2018-01-02T12:54:12.875Z,8.95
2018-01-02T12:55:15.418Z,5.53
2018-01-02T12:56:18.773Z,4.80
2018-01-02T12:57:21.314Z,8.57
2018-01-02T12:58:23.858Z,9.15
2018-01-02T12:59:27.173Z,10.93
2018-01-02T13:00:30.557Z,15.02
2018-01-02T13:01:33.165Z,7.97
2018-01-02T13:02:35.700Z,7.78
2018-01-02T13:03:39.013Z,9.88
2018-01-02T13:04:41.594Z,11.68
2018-01-02T13:05:44.179Z,7.40
2018-01-02T13:06:47.595Z,16.65
2018-01-02T13:07:50.147Z,13.23
2018-01-02T13:08:52.700Z,8.73
2018-01-02T13:09:55.244Z,14.27
2018-01-02T13:10:57.797Z,15.20
2018-01-02T13:12:01.112Z,11.85
2018-01-02T13:13:03.634Z,7.57
2018-01-02T13:14:06.188Z,5.72
2018-01-02T13:15:08.747Z,12.57
2018-01-02T13:16:11.507Z,11.95
2018-01-02T13:17:14.191Z,7.95
2018-01-02T13:18:16.786Z,9.52
2018-01-02T13:19:19.394Z,16.25
2018-01-02T13:20:22.711Z,13.77
2018-01-02T13:21:25.250Z,9.50
2018-01-02T13:22:28.569Z,11.15
2018-01-02T13:23:31.329Z,11.10
2018-01-02T13:24:33.873Z,10.38
2018-01-02T13:25:36.553Z,11.25
2018-01-02T13:26:39.890Z,7.87
2018-01-02T13:27:42.460Z,6.87
2018-01-02T13:28:45.121Z,13.18
2018-01-02T13:29:47.663Z,12.85
2018-01-02T13:30:50.967Z,10.77
2018-01-02T13:31:53.643Z,14.23
2018-01-02T13:32:56.231Z,9.95
2018-01-02T13:33:59.120Z,10.85
2018-01-02T13:35:01.712Z,9.60
2018-01-02T13:36:04.259Z,12.37
2018-01-02T13:37:06.807Z,9.15
2018-01-02T13:38:09.441Z,7.95
2018-01-02T13:39:12.992Z,7.55