createdAt,value
2019-02-07T00:00:28.626Z,99.90
2019-02-07T00:02:57.194Z,99.90
2019-02-07T00:05:25.846Z,99.90
2019-02-07T00:07:54.413Z,99.90
2019-02-07T00:10:23.130Z,99.90
2019-02-07T00:12:51.833Z,99.90
2019-02-07T00:15:20.501Z,99.90
2019-02-07T00:17:49.121Z,99.90
2019-02-07T00:20:20.865Z,99.90
2019-02-07T00:22:49.581Z,99.90
2019-02-07T00:25:18.214Z,99.90
2019-02-07T00:27:46.963Z,99.90
2019-02-07T00:30:22.708Z,99.90
2019-02-07T00:32:51.358Z,99.90
2019-02-07T00:35:19.994Z,99.90
2019-02-07T00:37:48.698Z,99.90
2019-02-07T00:40:21.125Z,99.90
2019-02-07T00:42:50.162Z,99.90
2019-02-07T00:45:21.879Z,99.90
2019-02-07T00:47:50.961Z,99.90
2019-02-07T00:50:19.880Z,99.90
2019-02-07T00:52:48.514Z,99.90
2019-02-07T00:55:19.403Z,99.90
2019-02-07T00:57:48.606Z,99.90
2019-02-07T01:00:27.661Z,99.90
2019-02-07T01:02:56.302Z,99.90
2019-02-07T01:05:25.112Z,99.90
2019-02-07T01:07:53.826Z,99.90
2019-02-07T01:10:25.716Z,99.90
2019-02-07T01:12:54.430Z,99.90
2019-02-07T01:15:24.005Z,99.90
2019-02-07T01:17:52.939Z,99.90
2019-02-07T01:20:21.576Z,99.90
2019-02-07T01:22:50.514Z,99.90
2019-02-07T01:25:21.890Z,99.90
2019-02-07T01:27:50.590Z,99.90
2019-02-07T01:30:29.409Z,99.90
2019-02-07T01:32:58.142Z,99.90
2019-02-07T01:35:26.841Z,99.90
2019-02-07T01:37:55.846Z,99.90
2019-02-07T01:40:24.567Z,99.90
2019-02-07T01:42:55.725Z,99.90
2019-02-07T01:45:24.470Z,99.90
2019-02-07T01:47:53.374Z,99.90
2019-02-07T01:50:23.726Z,99.90
2019-02-07T01:52:52.666Z,99.90
2019-02-07T01:55:21.563Z,99.90
2019-02-07T01:57:50.214Z,99.90
2019-02-07T02:00:20.622Z,99.90
2019-02-07T02:02:49.646Z,99.90
2019-02-07T02:05:20.422Z,99.90
2019-02-07T02:07:50.648Z,99.90
2019-02-07T02:10:24.513Z,99.90
2019-02-07T02:12:53.290Z,99.90
2019-02-07T02:15:24.891Z,99.90
2019-02-07T02:17:53.413Z,99.90
2019-02-07T02:20:24.333Z,99.90
2019-02-07T02:22:54.637Z,99.90
2019-02-07T02:25:23.657Z,99.90
2019-02-07T02:27:52.361Z,99.90
2019-02-07T02:30:26.570Z,99.90
2019-02-07T02:32:55.277Z,99.90
2019-02-07T02:35:24.225Z,99.90
2019-02-07T02:37:52.930Z,99.90
2019-02-07T02:40:22.065Z,99.90
2019-02-07T02:42:50.867Z,99.90
2019-02-07T02:45:36.598Z,99.90
2019-02-07T02:47:55.202Z,99.90
2019-02-07T02:50:24.011Z,99.90
2019-02-07T02:52:52.938Z,99.90
2019-02-07T02:55:23.217Z,99.90
2019-02-07T02:57:51.959Z,99.90
2019-02-07T03:00:22.897Z,99.90
2019-02-07T03:03:09.781Z,99.90
2019-02-07T03:05:42.949Z,99.90
2019-02-07T03:08:29.690Z,99.90
2019-02-07T03:11:16.149Z,99.90
2019-02-07T03:13:46.434Z,99.90
2019-02-07T03:16:22.086Z,99.90
2019-02-07T03:19:01.214Z,99.90
2019-02-07T03:21:34.198Z,99.90
2019-02-07T03:24:04.617Z,99.90
2019-02-07T03:26:51.394Z,99.90
2019-02-07T03:29:30.919Z,99.90
2019-02-07T03:32:17.599Z,99.90
2019-02-07T03:34:56.786Z,99.90
2019-02-07T03:37:27.061Z,99.90
2019-02-07T03:39:57.457Z,99.90
2019-02-07T03:42:33.754Z,99.90
2019-02-07T03:45:06.610Z,99.90
2019-02-07T03:47:39.648Z,99.90
2019-02-07T03:50:10.362Z,99.90
2019-02-07T03:52:40.668Z,99.90
2019-02-07T03:55:17.251Z,99.90
2019-02-07T03:57:47.469Z,99.90
2019-02-07T04:00:34.370Z,99.90
2019-02-07T04:03:08.034Z,99.90
2019-02-07T04:05:38.435Z,99.90
2019-02-07T04:08:24.949Z,99.90
2019-02-07T04:11:11.689Z,99.90
2019-02-07T04:13:41.897Z,99.90
2019-02-07T04:16:15.089Z,99.90
2019-02-07T04:18:46.998Z,99.90
2019-02-07T04:21:26.523Z,99.90
2019-02-07T04:24:02.382Z,99.90
2019-02-07T04:26:41.711Z,99.90
2019-02-07T04:29:30.315Z,99.90
2019-02-07T04:32:16.854Z,99.90
2019-02-07T04:34:47.264Z,99.90
2019-02-07T04:37:20.322Z,99.90
2019-02-07T04:40:12.208Z,99.90
2019-02-07T04:42:40.847Z,99.90
2019-02-07T04:45:17.659Z,99.90
2019-02-07T04:47:51.046Z,99.90
2019-02-07T04:50:21.323Z,99.90
2019-02-07T04:52:51.539Z,99.90
2019-02-07T04:55:39.837Z,99.90
2019-02-07T04:58:22.366Z,99.90
2019-02-07T05:00:58.443Z,99.90
2019-02-07T05:03:31.597Z,99.90
2019-02-07T05:06:13.827Z,99.90
2019-02-07T05:08:50.030Z,99.90
2019-02-07T05:11:22.988Z,99.90
2019-02-07T05:14:01.987Z,99.90
2019-02-07T05:16:43.645Z,99.90
2019-02-07T05:19:15.620Z,99.90
2019-02-07T05:21:46.218Z,99.90
2019-02-07T05:24:19.298Z,99.90
2019-02-07T05:26:49.514Z,99.90
2019-02-07T05:29:22.520Z,99.90
2019-02-07T05:31:52.726Z,99.90
2019-02-07T05:34:23.021Z,99.90
2019-02-07T05:36:58.982Z,99.90
2019-02-07T05:39:38.214Z,99.90
2019-02-07T05:42:08.559Z,99.90
2019-02-07T05:44:47.452Z,99.90
2019-02-07T05:47:23.369Z,99.90
2019-02-07T05:50:10.534Z,99.90
2019-02-07T05:52:56.890Z,99.90
2019-02-07T05:55:29.872Z,99.90
2019-02-07T05:58:00.073Z,99.90
2019-02-07T06:00:33.381Z,99.90
2019-02-07T06:03:12.633Z,99.90
2019-02-07T06:05:59.537Z,99.90
2019-02-07T06:08:35.723Z,99.90
2019-02-07T06:11:09.538Z,99.90
2019-02-07T06:13:42.405Z,99.90
2019-02-07T06:16:21.134Z,99.90
2019-02-07T06:18:54.066Z,99.90
2019-02-07T06:21:24.290Z,99.90
2019-02-07T06:24:13.073Z,99.90
2019-02-07T06:26:46.214Z,99.90
2019-02-07T06:29:28.541Z,99.90
2019-02-07T06:32:01.679Z,99.90
2019-02-07T06:34:46.705Z,99.90
2019-02-07T06:37:17.005Z,99.90
2019-02-07T06:40:05.842Z,99.90
2019-02-07T06:42:52.538Z,99.90
2019-02-07T06:45:28.674Z,99.90
2019-02-07T06:48:02.110Z,99.90
2019-02-07T06:50:44.206Z,99.90
2019-02-07T06:53:32.980Z,99.90
2019-02-07T06:56:15.354Z,99.90
2019-02-07T06:58:46.458Z,99.90
2019-02-07T07:01:33.194Z,99.90
2019-02-07T07:04:20.124Z,99.90
2019-02-07T07:06:50.342Z,99.90
2019-02-07T07:09:20.614Z,99.90
2019-02-07T07:11:56.845Z,99.90
2019-02-07T07:14:42.078Z,99.90
2019-02-07T07:17:32.344Z,99.90
2019-02-07T07:20:02.302Z,99.90
2019-02-07T07:22:44.473Z,99.90
2019-02-07T07:25:20.783Z,99.90
2019-02-07T07:27:59.878Z,99.90
2019-02-07T07:30:42.237Z,99.90
2019-02-07T07:33:28.621Z,99.90
2019-02-07T07:35:58.932Z,99.90
2019-02-07T07:38:40.920Z,99.90
2019-02-07T07:41:11.436Z,99.90
2019-02-07T07:43:41.710Z,99.90
2019-02-07T07:46:12.102Z,99.90
2019-02-07T07:48:48.607Z,99.90
2019-02-07T07:51:18.917Z,99.90
2019-02-07T07:53:55.429Z,99.90
2019-02-07T07:56:25.706Z,99.90
2019-02-07T07:59:04.870Z,99.90
2019-02-07T08:01:46.757Z,99.90
2019-02-07T08:04:33.426Z,99.90
2019-02-07T08:07:03.953Z,99.90
2019-02-07T08:09:34.174Z,99.90
2019-02-07T08:12:04.453Z,99.90
2019-02-07T08:14:38.153Z,99.90
2019-02-07T08:17:12.470Z,99.90
2019-02-07T08:19:52.210Z,99.90
2019-02-07T08:22:38.926Z,99.90
2019-02-07T08:25:12.566Z,99.90
2019-02-07T08:28:01.118Z,99.90
2019-02-07T08:30:37.102Z,99.90
2019-02-07T08:33:25.726Z,99.90
2019-02-07T08:35:56.050Z,99.90
2019-02-07T08:38:41.713Z,99.90
2019-02-07T08:41:23.775Z,99.90
2019-02-07T08:44:14.098Z,99.90
2019-02-07T08:46:56.235Z,99.90
2019-02-07T08:49:39.076Z,99.90
2019-02-07T08:52:25.969Z,99.90
2019-02-07T08:54:58.729Z,99.90
2019-02-07T08:57:32.449Z,99.90
2019-02-07T09:00:17.862Z,99.90
2019-02-07T09:03:04.667Z,99.90
2019-02-07T09:05:44.697Z,99.90
2019-02-07T09:08:18.088Z,99.90
2019-02-07T09:11:04.869Z,99.90
2019-02-07T09:13:35.566Z,99.90
2019-02-07T09:16:06.013Z,99.60
2019-02-07T09:18:36.423Z,99.10
2019-02-07T09:21:18.570Z,98.80
2019-02-07T09:23:51.954Z,99.00
2019-02-07T09:26:31.194Z,99.20
2019-02-07T09:29:01.490Z,99.10
2019-02-07T09:31:40.842Z,99.10
2019-02-07T09:34:31.882Z,99.20
2019-02-07T09:37:17.311Z,99.60
2019-02-07T09:39:47.606Z,99.90
2019-02-07T09:42:18.191Z,99.90
2019-02-07T09:45:04.794Z,99.90
2019-02-07T09:47:51.678Z,99.90
2019-02-07T09:50:21.902Z,99.90
2019-02-07T09:53:03.965Z,99.80
2019-02-07T09:55:50.334Z,99.90
2019-02-07T09:58:37.050Z,99.90
2019-02-07T10:01:13.062Z,99.90
2019-02-07T10:03:59.310Z,99.70
2019-02-07T10:06:44.421Z,99.80
2019-02-07T10:09:31.090Z,99.60
2019-02-07T10:12:01.373Z,99.60
2019-02-07T10:14:34.610Z,99.50
2019-02-07T10:17:21.738Z,99.30
2019-02-07T10:19:58.038Z,99.30
2019-02-07T10:22:28.562Z,99.30
2019-02-07T10:24:58.918Z,99.70
2019-02-07T10:27:31.986Z,99.90
2019-02-07T10:30:18.882Z,99.90
2019-02-07T10:32:58.642Z,99.90
2019-02-07T10:35:31.902Z,99.90
2019-02-07T10:38:02.131Z,99.90
2019-02-07T10:40:32.486Z,99.90
2019-02-07T10:43:03.030Z,99.90
2019-02-07T10:45:48.130Z,99.90
2019-02-07T10:48:18.407Z,99.90
2019-02-07T10:50:57.569Z,99.80
2019-02-07T10:53:31.138Z,99.70
2019-02-07T10:56:07.365Z,99.90
2019-02-07T10:58:40.670Z,99.90
2019-02-07T11:01:27.462Z,99.90
2019-02-07T11:04:03.497Z,99.90
2019-02-07T11:06:45.955Z,99.90
2019-02-07T11:09:32.822Z,99.90
2019-02-07T11:12:03.168Z,99.90
2019-02-07T11:14:33.431Z,99.90
2019-02-07T11:17:09.418Z,99.90
2019-02-07T11:19:57.859Z,99.90
2019-02-07T11:22:30.898Z,99.90
2019-02-07T11:25:07.437Z,99.90
2019-02-07T11:27:42.398Z,99.90
2019-02-07T11:30:33.899Z,99.90
2019-02-07T11:33:10.066Z,99.90
2019-02-07T11:35:46.514Z,99.90
2019-02-07T11:38:22.434Z,99.90
2019-02-07T11:41:01.402Z,99.90
2019-02-07T11:43:31.629Z,99.90
2019-02-07T11:46:04.882Z,99.90
2019-02-07T11:48:38.110Z,99.90
2019-02-07T11:51:08.394Z,99.90
2019-02-07T11:53:38.598Z,99.90
2019-02-07T11:56:25.638Z,99.90
2019-02-07T11:58:55.865Z,99.90
2019-02-07T12:01:28.854Z,99.90
2019-02-07T12:03:59.150Z,99.90
2019-02-07T12:06:29.358Z,99.90
2019-02-07T12:09:05.668Z,99.90
2019-02-07T12:11:38.624Z,99.90
2019-02-07T12:14:24.373Z,99.90
2019-02-07T12:17:00.278Z,99.90
2019-02-07T12:19:33.474Z,99.90
2019-02-07T12:22:20.043Z,99.90
2019-02-07T12:24:53.226Z,99.90
2019-02-07T12:27:35.877Z,99.70
2019-02-07T12:30:09.177Z,99.60
2019-02-07T12:32:51.061Z,99.80
2019-02-07T12:35:33.515Z,99.40
2019-02-07T12:38:20.434Z,99.60
2019-02-07T12:40:50.802Z,99.50
2019-02-07T12:43:24.050Z,99.70
2019-02-07T12:45:57.218Z,99.70
2019-02-07T12:48:39.458Z,99.80
2019-02-07T12:51:26.482Z,99.90
2019-02-07T12:53:59.394Z,99.90
2019-02-07T12:56:29.701Z,99.90
2019-02-07T12:58:59.978Z,99.90
2019-02-07T13:01:36.205Z,99.90
2019-02-07T13:04:07.558Z,99.90
2019-02-07T13:06:49.668Z,99.90
2019-02-07T13:09:20.022Z,99.90
2019-02-07T13:12:05.155Z,99.90
2019-02-07T13:14:53.811Z,99.90
2019-02-07T13:17:30.382Z,99.90
2019-02-07T13:20:00.662Z,99.90
2019-02-07T13:22:31.242Z,99.90
2019-02-07T13:25:10.698Z,99.90
2019-02-07T13:27:43.868Z,99.90
2019-02-07T13:30:32.514Z,99.90
2019-02-07T13:33:17.773Z,99.90
2019-02-07T13:35:50.708Z,99.90
2019-02-07T13:38:20.908Z,99.90
2019-02-07T13:40:54.190Z,99.90
2019-02-07T13:43:36.698Z,99.90
2019-02-07T13:46:10.666Z,99.90
2019-02-07T13:48:50.155Z,99.90
2019-02-07T13:51:36.669Z,99.90
2019-02-07T13:54:10.326Z,99.90
2019-02-07T13:56:43.266Z,99.90
2019-02-07T13:59:33.714Z,99.90
2019-02-07T14:02:09.826Z,99.90
2019-02-07T14:04:40.109Z,99.90
2019-02-07T14:07:16.765Z,99.90
2019-02-07T14:10:03.380Z,99.90
2019-02-07T14:12:36.166Z,99.90
2019-02-07T14:15:21.156Z,99.90
2019-02-07T14:18:06.502Z,99.90
2019-02-07T14:20:36.717Z,99.90
2019-02-07T14:23:09.880Z,99.90
2019-02-07T14:25:52.063Z,99.90
2019-02-07T14:28:25.289Z,99.90
2019-02-07T14:30:55.586Z,99.90
2019-02-07T14:33:32.134Z,99.90
2019-02-07T14:36:11.658Z,99.90
2019-02-07T14:38:54.013Z,99.90
2019-02-07T14:41:24.242Z,99.90
2019-02-07T14:43:57.546Z,99.90
2019-02-07T14:46:36.989Z,99.90
2019-02-07T14:49:05.700Z,99.90
2019-02-07T14:51:34.439Z,99.90
2019-02-07T14:54:03.050Z,99.90
2019-02-07T14:56:31.917Z,99.90
2019-02-07T14:59:01.456Z,99.90
2019-02-07T15:01:30.063Z,99.90
2019-02-07T15:03:58.641Z,99.90
2019-02-07T15:06:27.220Z,99.90
2019-02-07T15:08:55.930Z,99.90
2019-02-07T15:11:24.634Z,99.90
2019-02-07T15:13:53.339Z,99.90
2019-02-07T15:16:21.914Z,99.90
2019-02-07T15:18:50.502Z,99.90
2019-02-07T15:21:19.154Z,99.90
2019-02-07T15:23:47.781Z,99.90
2019-02-07T15:26:16.402Z,99.90
2019-02-07T15:28:45.346Z,99.90
2019-02-07T15:31:13.926Z,99.90
2019-02-07T15:33:42.566Z,99.90
2019-02-07T15:36:11.476Z,99.90
2019-02-07T15:38:40.234Z,99.90
2019-02-07T15:41:09.043Z,99.90
2019-02-07T15:43:37.690Z,99.90
2019-02-07T15:46:07.498Z,99.90
2019-02-07T15:48:36.146Z,99.90
2019-02-07T15:51:05.350Z,99.90
2019-02-07T15:53:34.071Z,99.90
2019-02-07T15:56:02.774Z,99.90
2019-02-07T15:58:41.974Z,99.90
2019-02-07T16:01:14.886Z,99.90
2019-02-07T16:03:45.106Z,99.90
2019-02-07T16:06:13.809Z,99.90
2019-02-07T16:08:42.466Z,99.90
2019-02-07T16:11:11.117Z,99.90
2019-02-07T16:13:39.746Z,99.90
2019-02-07T16:16:09.097Z,99.90
2019-02-07T16:18:37.734Z,99.90
2019-02-07T16:21:06.439Z,99.90
2019-02-07T16:23:35.154Z,99.90
2019-02-07T16:26:03.891Z,99.90
2019-02-07T16:28:32.661Z,99.90
2019-02-07T16:31:01.462Z,99.90
2019-02-07T16:33:30.194Z,99.90
2019-02-07T16:35:58.830Z,99.90
2019-02-07T16:38:27.414Z,99.90
2019-02-07T16:40:56.269Z,99.90
2019-02-07T16:43:26.371Z,99.90
2019-02-07T16:45:55.074Z,99.90
2019-02-07T16:48:23.649Z,99.90
2019-02-07T16:50:59.843Z,99.90
2019-02-07T16:53:22.437Z,99.90
2019-02-07T16:55:51.089Z,99.90
2019-02-07T16:58:20.049Z,99.90
2019-02-07T17:00:48.631Z,99.90
2019-02-07T17:03:17.266Z,99.90
2019-02-07T17:05:46.075Z,99.90
2019-02-07T17:08:14.785Z,99.90
2019-02-07T17:10:43.421Z,99.90
2019-02-07T17:13:13.436Z,99.90
2019-02-07T17:15:42.205Z,99.90
2019-02-07T17:18:11.022Z,99.90
2019-02-07T17:20:40.026Z,99.90
2019-02-07T17:23:08.754Z,99.90
2019-02-07T17:25:37.570Z,99.90
2019-02-07T17:28:06.376Z,99.90
2019-02-07T17:30:35.120Z,99.90
2019-02-07T17:33:03.825Z,99.90
2019-02-07T17:35:32.644Z,99.90
2019-02-07T17:38:01.279Z,99.90
2019-02-07T17:40:29.994Z,99.90
2019-02-07T17:42:58.698Z,99.90
2019-02-07T17:45:30.752Z,99.90
2019-02-07T17:47:59.590Z,99.90
2019-02-07T17:50:31.086Z,99.90
2019-02-07T17:53:00.786Z,99.90
2019-02-07T17:55:29.502Z,99.90
2019-02-07T17:57:58.146Z,99.90
2019-02-07T18:00:37.106Z,99.90
2019-02-07T18:03:05.689Z,99.90
2019-02-07T18:05:34.386Z,99.90
2019-02-07T18:08:02.962Z,99.90
2019-02-07T18:10:31.667Z,99.90
2019-02-07T18:13:00.688Z,99.90
2019-02-07T18:15:29.393Z,99.90
2019-02-07T18:17:57.961Z,99.90
2019-02-07T18:20:26.879Z,99.90
2019-02-07T18:22:55.621Z,99.90
2019-02-07T18:25:24.194Z,99.90
2019-02-07T18:27:52.762Z,99.90
2019-02-07T18:30:22.682Z,99.90
2019-02-07T18:32:51.582Z,99.90
2019-02-07T18:35:20.610Z,99.90
2019-02-07T18:37:49.318Z,99.90
2019-02-07T18:40:29.550Z,99.90
2019-02-07T18:42:58.181Z,99.90
2019-02-07T18:45:26.985Z,99.90
2019-02-07T18:47:55.562Z,99.90
2019-02-07T18:50:26.766Z,99.90
2019-02-07T18:52:55.478Z,99.90
2019-02-07T18:55:24.114Z,99.90
2019-02-07T18:57:52.841Z,99.90
2019-02-07T19:00:30.201Z,99.90
2019-02-07T19:02:58.814Z,99.90
2019-02-07T19:05:27.630Z,99.90
2019-02-07T19:07:56.683Z,99.90
2019-02-07T19:10:27.598Z,99.90
2019-02-07T19:12:57.341Z,99.90
2019-02-07T19:15:38.074Z,99.90
2019-02-07T19:18:07.178Z,99.90
2019-02-07T19:20:35.746Z,99.90
2019-02-07T19:23:05.345Z,99.90
2019-02-07T19:25:34.191Z,99.90
2019-02-07T19:28:03.303Z,99.90
2019-02-07T19:30:33.210Z,99.90
2019-02-07T19:33:01.921Z,99.90
2019-02-07T19:35:30.662Z,99.90
2019-02-07T19:37:59.366Z,99.90
2019-02-07T19:40:28.067Z,99.90
2019-02-07T19:42:57.118Z,99.90
2019-02-07T19:45:29.578Z,99.90
2019-02-07T19:47:58.238Z,99.90
2019-02-07T19:50:27.842Z,99.90
2019-02-07T19:52:56.659Z,99.90
2019-02-07T19:55:32.954Z,99.90
2019-02-07T19:58:01.583Z,99.90
2019-02-07T20:00:32.298Z,99.90
2019-02-07T20:03:01.212Z,99.90
2019-02-07T20:05:30.022Z,99.90
2019-02-07T20:07:58.726Z,99.90
2019-02-07T20:10:30.614Z,99.90
2019-02-07T20:12:59.697Z,99.90
2019-02-07T20:15:31.177Z,99.90
2019-02-07T20:18:00.177Z,99.90
2019-02-07T20:20:48.177Z,99.90
2019-02-07T20:23:17.282Z,99.90
2019-02-07T20:25:45.910Z,99.90
2019-02-07T20:28:14.490Z,99.90
2019-02-07T20:30:44.694Z,99.90
2019-02-07T20:33:13.345Z,99.90
2019-02-07T20:35:42.146Z,99.90
2019-02-07T20:38:11.238Z,99.90
2019-02-07T20:40:39.877Z,99.90
2019-02-07T20:43:08.782Z,99.90
2019-02-07T20:45:37.658Z,99.90
2019-02-07T20:48:07.462Z,99.90
2019-02-07T20:50:36.371Z,99.90
2019-02-07T20:53:05.296Z,99.90
2019-02-07T20:55:33.861Z,99.90
2019-02-07T20:58:02.765Z,99.90
2019-02-07T21:00:36.597Z,99.90
2019-02-07T21:03:06.414Z,99.90
2019-02-07T21:05:35.522Z,99.90
2019-02-07T21:08:04.693Z,99.90
2019-02-07T21:10:38.323Z,99.90
2019-02-07T21:13:07.842Z,99.90
2019-02-07T21:15:36.673Z,99.90
2019-02-07T21:18:06.032Z,99.90
2019-02-07T21:20:34.718Z,99.90
2019-02-07T21:23:03.541Z,99.90
2019-02-07T21:25:49.883Z,99.90
2019-02-07T21:28:18.739Z,99.90
2019-02-07T21:30:47.427Z,99.90
2019-02-07T21:33:16.165Z,99.90
2019-02-07T21:35:45.983Z,99.90
2019-02-07T21:38:14.697Z,99.90
2019-02-07T21:40:44.169Z,99.90
2019-02-07T21:43:13.155Z,99.90
2019-02-07T21:45:41.809Z,99.90
2019-02-07T21:48:10.524Z,99.90
2019-02-07T21:50:39.262Z,99.90
2019-02-07T21:53:08.010Z,99.90
2019-02-07T21:55:37.814Z,99.90
2019-02-07T21:58:08.443Z,99.90
2019-02-07T22:00:39.248Z,99.90
2019-02-07T22:03:10.061Z,99.90
2019-02-07T22:05:38.770Z,99.90
2019-02-07T22:08:08.489Z,99.90
2019-02-07T22:10:37.462Z,99.90
2019-02-07T22:13:06.889Z,99.90
2019-02-07T22:15:35.521Z,99.90
2019-02-07T22:18:04.674Z,99.90
2019-02-07T22:20:33.392Z,99.90
2019-02-07T22:23:02.127Z,99.90
2019-02-07T22:25:30.745Z,99.90
2019-02-07T22:27:59.381Z,99.90
2019-02-07T22:30:36.240Z,99.90
2019-02-07T22:33:06.242Z,99.90
2019-02-07T22:35:35.053Z,99.90
2019-02-07T22:38:04.054Z,99.90
2019-02-07T22:40:32.689Z,99.90
2019-02-07T22:43:01.705Z,99.90
2019-02-07T22:45:30.413Z,99.90
2019-02-07T22:47:59.125Z,99.90
2019-02-07T22:50:31.641Z,99.90
2019-02-07T22:53:01.561Z,99.90
2019-02-07T22:55:30.265Z,99.90
2019-02-07T22:57:58.979Z,99.90
2019-02-07T23:00:38.841Z,99.90
2019-02-07T23:03:15.478Z,99.90
2019-02-07T23:05:44.232Z,99.90
2019-02-07T23:08:13.340Z,99.90
2019-02-07T23:10:42.510Z,99.90
2019-02-07T23:13:11.860Z,99.90
2019-02-07T23:15:40.718Z,99.90
2019-02-07T23:18:09.693Z,99.90
2019-02-07T23:20:38.530Z,99.90
2019-02-07T23:23:09.501Z,99.90
2019-02-07T23:25:38.662Z,99.90
2019-02-07T23:28:08.188Z,99.90
2019-02-07T23:30:36.919Z,99.90
2019-02-07T23:33:06.829Z,99.90
2019-02-07T23:35:35.691Z,99.90
2019-02-07T23:38:05.276Z,99.90
2019-02-07T23:40:34.281Z,99.90
2019-02-07T23:43:03.067Z,99.90
2019-02-07T23:45:33.078Z,99.90
2019-02-07T23:48:01.774Z,99.90
2019-02-07T23:50:30.362Z,99.90
2019-02-07T23:52:59.107Z,99.90
2019-02-07T23:55:27.831Z,99.90
2019-02-07T23:57:56.897Z,99.90
