createdAt,value
2017-12-27T00:02:18.883Z,64.60
2017-12-27T00:04:53.110Z,64.60
2017-12-27T00:07:26.809Z,64.80
2017-12-27T00:10:00.721Z,64.70
2017-12-27T00:12:34.514Z,64.50
2017-12-27T00:15:08.454Z,64.30
2017-12-27T00:17:42.959Z,64.50
2017-12-27T00:20:16.706Z,64.50
2017-12-27T00:22:50.672Z,64.60
2017-12-27T00:25:24.472Z,64.50
2017-12-27T00:27:58.374Z,64.60
2017-12-27T00:30:32.791Z,64.60
2017-12-27T00:33:01.412Z,64.70
2017-12-27T00:35:30.752Z,64.70
2017-12-27T00:37:59.291Z,64.60
2017-12-27T00:40:28.277Z,64.60
2017-12-27T00:42:57.712Z,64.80
2017-12-27T00:45:26.352Z,64.70
2017-12-27T00:47:55.451Z,65.40
2017-12-27T00:50:24.792Z,65.20
2017-12-27T00:52:53.451Z,65.20
2017-12-27T00:55:22.635Z,64.90
2017-12-27T00:57:52.137Z,65.10
2017-12-27T01:00:21.311Z,65.10
2017-12-27T01:02:49.492Z,65.10
2017-12-27T01:05:17.575Z,65.10
2017-12-27T01:07:45.940Z,65.20
2017-12-27T01:10:14.972Z,65.70
2017-12-27T01:12:43.132Z,64.70
2017-12-27T01:15:12.132Z,64.40
2017-12-27T01:17:40.312Z,64.40
2017-12-27T01:20:08.752Z,64.60
2017-12-27T01:22:36.912Z,64.50
2017-12-27T01:25:05.092Z,64.60
2017-12-27T01:27:33.272Z,64.60
2017-12-27T01:30:01.552Z,64.60
2017-12-27T01:32:29.812Z,64.50
2017-12-27T01:34:58.092Z,64.40
2017-12-27T01:37:26.372Z,64.40
2017-12-27T01:39:54.752Z,64.10
2017-12-27T01:42:22.836Z,64.00
2017-12-27T01:44:52.012Z,64.00
2017-12-27T01:47:20.391Z,64.00
2017-12-27T01:49:48.472Z,64.00
2017-12-27T01:52:16.632Z,63.80
2017-12-27T01:54:45.292Z,64.50
2017-12-27T01:57:13.932Z,63.80
2017-12-27T01:59:42.992Z,63.90
2017-12-27T02:02:11.572Z,63.90
2017-12-27T02:04:40.052Z,63.90
2017-12-27T02:07:09.252Z,64.00
2017-12-27T02:09:37.571Z,64.50
2017-12-27T02:12:06.012Z,64.70
2017-12-27T02:14:34.432Z,64.70
2017-12-27T02:17:02.872Z,65.40
2017-12-27T02:19:31.152Z,64.60
2017-12-27T02:21:59.632Z,64.40
2017-12-27T02:24:27.812Z,64.40
2017-12-27T02:26:57.072Z,64.40
2017-12-27T02:29:25.352Z,64.40
2017-12-27T02:31:53.652Z,64.40
2017-12-27T02:34:21.893Z,64.60
2017-12-27T02:36:50.212Z,64.60
2017-12-27T02:39:41.933Z,65.70
2017-12-27T02:42:10.892Z,64.70
2017-12-27T02:44:39.092Z,64.60
2017-12-27T02:47:07.252Z,64.70
2017-12-27T02:49:35.534Z,64.40
2017-12-27T02:52:03.712Z,64.30
2017-12-27T02:54:32.592Z,64.70
2017-12-27T02:57:00.992Z,64.70
2017-12-27T02:59:30.016Z,64.80
2017-12-27T03:01:58.452Z,64.40
2017-12-27T03:04:26.833Z,64.00
2017-12-27T03:06:54.872Z,64.00
2017-12-27T03:09:23.052Z,64.50
2017-12-27T03:11:51.352Z,64.60
2017-12-27T03:14:19.412Z,64.60
2017-12-27T03:16:47.812Z,64.40
2017-12-27T03:19:17.052Z,64.70
2017-12-27T03:21:45.692Z,64.70
2017-12-27T03:24:15.092Z,64.40
2017-12-27T03:26:43.272Z,64.50
2017-12-27T03:29:12.794Z,64.20
2017-12-27T03:31:41.032Z,64.20
2017-12-27T03:34:09.312Z,64.20
2017-12-27T03:36:37.692Z,64.40
2017-12-27T03:39:06.049Z,64.50
2017-12-27T03:41:34.312Z,64.00
2017-12-27T03:44:02.612Z,64.40
2017-12-27T03:46:30.892Z,64.60
2017-12-27T03:48:59.072Z,64.70
2017-12-27T03:51:27.972Z,64.30
2017-12-27T03:53:57.032Z,64.30
2017-12-27T03:56:25.172Z,64.20
2017-12-27T03:58:53.492Z,64.10
2017-12-27T04:01:21.972Z,64.20
2017-12-27T04:03:50.132Z,64.00
2017-12-27T04:06:18.212Z,63.80
2017-12-27T04:08:46.392Z,63.80
2017-12-27T04:11:14.572Z,63.90
2017-12-27T04:13:42.640Z,63.90
2017-12-27T04:16:10.832Z,63.70
2017-12-27T04:18:39.792Z,63.20
2017-12-27T04:21:08.112Z,63.20
2017-12-27T04:23:36.452Z,63.40
2017-12-27T04:26:04.532Z,63.30
2017-12-27T04:28:32.792Z,63.30
2017-12-27T04:31:00.973Z,63.40
2017-12-27T04:33:29.132Z,63.60
2017-12-27T04:35:57.312Z,63.50
2017-12-27T04:38:25.912Z,63.50
2017-12-27T04:40:55.212Z,63.80
2017-12-27T04:43:24.592Z,63.60
2017-12-27T04:45:53.032Z,63.60
2017-12-27T04:48:21.573Z,63.50
2017-12-27T04:50:50.952Z,63.90
2017-12-27T04:53:19.252Z,63.90
2017-12-27T04:55:48.333Z,63.80
2017-12-27T04:58:17.432Z,63.80
2017-12-27T05:00:45.592Z,63.80
2017-12-27T05:03:15.280Z,63.90
2017-12-27T05:05:43.652Z,63.90
2017-12-27T05:08:12.072Z,63.90
2017-12-27T05:10:40.552Z,63.80
2017-12-27T05:13:08.713Z,63.40
2017-12-27T05:15:36.892Z,63.70
2017-12-27T05:18:05.172Z,63.50
2017-12-27T05:20:33.292Z,63.30
2017-12-27T05:23:01.412Z,63.70
2017-12-27T05:25:29.572Z,64.20
2017-12-27T05:27:57.752Z,64.00
2017-12-27T05:30:25.992Z,63.80
2017-12-27T05:32:53.972Z,64.00
2017-12-27T05:35:22.272Z,63.90
2017-12-27T05:37:50.639Z,63.90
2017-12-27T05:40:18.715Z,63.80
2017-12-27T05:42:47.092Z,64.00
2017-12-27T05:45:15.372Z,64.10
2017-12-27T05:47:43.432Z,64.20
2017-12-27T05:50:11.512Z,64.10
2017-12-27T05:52:39.892Z,64.00
2017-12-27T05:55:08.372Z,64.30
2017-12-27T05:57:36.652Z,64.20
2017-12-27T06:00:05.032Z,64.30
2017-12-27T06:02:33.232Z,64.60
2017-12-27T06:05:01.692Z,64.80
2017-12-27T06:07:30.869Z,65.00
2017-12-27T06:09:59.127Z,65.00
2017-12-27T06:12:27.426Z,65.10
2017-12-27T06:14:57.274Z,65.40
2017-12-27T06:17:25.826Z,65.40
2017-12-27T06:19:54.106Z,65.50
2017-12-27T06:22:22.446Z,65.50
2017-12-27T06:24:50.946Z,65.60
2017-12-27T06:27:19.128Z,65.50
2017-12-27T06:29:47.306Z,65.50
2017-12-27T06:32:15.886Z,65.60
2017-12-27T06:34:44.306Z,65.40
2017-12-27T06:37:12.652Z,65.50
2017-12-27T06:39:41.886Z,65.90
2017-12-27T06:42:10.166Z,66.50
2017-12-27T06:44:38.586Z,65.90
2017-12-27T06:47:07.032Z,65.90
2017-12-27T06:49:35.112Z,65.60
2017-12-27T06:52:03.334Z,65.60
2017-12-27T06:54:32.512Z,65.50
2017-12-27T06:57:00.812Z,65.40
2017-12-27T06:59:28.992Z,65.30
2017-12-27T07:01:57.911Z,65.20
2017-12-27T07:04:26.112Z,65.20
2017-12-27T07:06:54.592Z,65.20
2017-12-27T07:09:22.871Z,65.20
2017-12-27T07:11:51.152Z,65.40
2017-12-27T07:14:19.432Z,66.00
2017-12-27T07:16:47.692Z,65.90
2017-12-27T07:19:16.211Z,65.80
2017-12-27T07:21:45.592Z,64.80
2017-12-27T07:24:14.092Z,64.70
2017-12-27T07:26:43.232Z,64.50
2017-12-27T07:29:11.752Z,64.50
2017-12-27T07:31:39.953Z,64.30
2017-12-27T07:34:08.372Z,64.50
2017-12-27T07:36:36.972Z,64.30
2017-12-27T07:39:05.832Z,65.10
2017-12-27T07:41:34.132Z,65.40
2017-12-27T07:44:02.615Z,65.30
2017-12-27T07:46:31.035Z,65.80
2017-12-27T07:48:59.355Z,65.60
2017-12-27T07:51:27.976Z,65.70
2017-12-27T07:53:57.295Z,66.50
2017-12-27T07:56:25.377Z,66.50
2017-12-27T07:58:53.815Z,67.10
2017-12-27T08:01:22.395Z,67.60
2017-12-27T08:03:50.775Z,67.40
2017-12-27T08:06:19.356Z,67.50
2017-12-27T08:08:47.523Z,67.30
2017-12-27T08:11:20.227Z,67.40
2017-12-27T08:13:49.713Z,66.70
2017-12-27T08:16:18.188Z,66.60
2017-12-27T08:18:46.472Z,66.30
2017-12-27T08:21:14.851Z,65.90
2017-12-27T08:23:42.991Z,66.10
2017-12-27T08:26:11.551Z,66.60
2017-12-27T08:28:39.971Z,66.80
2017-12-27T08:31:08.472Z,66.90
2017-12-27T08:33:37.613Z,65.80
2017-12-27T08:36:05.991Z,65.60
2017-12-27T08:38:34.751Z,65.80
2017-12-27T08:41:03.172Z,66.00
2017-12-27T08:43:31.690Z,65.90
2017-12-27T08:46:00.971Z,65.80
2017-12-27T08:48:29.240Z,65.60
2017-12-27T08:50:58.052Z,64.80
2017-12-27T08:53:26.411Z,65.10
2017-12-27T08:55:54.991Z,65.30
2017-12-27T08:58:23.371Z,65.90
2017-12-27T09:00:51.852Z,65.30
2017-12-27T09:03:20.134Z,65.90
2017-12-27T09:05:48.211Z,65.20
2017-12-27T09:08:16.572Z,65.00
2017-12-27T09:10:45.572Z,64.80
2017-12-27T09:13:14.071Z,64.40
2017-12-27T09:15:43.048Z,64.60
2017-12-27T09:18:11.191Z,64.50
2017-12-27T09:20:39.491Z,64.30
2017-12-27T09:23:07.871Z,64.40
2017-12-27T09:25:36.151Z,64.60
2017-12-27T09:28:04.531Z,65.40
2017-12-27T09:30:33.431Z,64.40
2017-12-27T09:33:02.391Z,64.50
2017-12-27T09:35:31.431Z,64.50
2017-12-27T09:38:00.611Z,64.20
2017-12-27T09:40:30.012Z,63.80
2017-12-27T09:42:59.431Z,64.20
2017-12-27T09:45:28.692Z,64.40
2017-12-27T09:47:57.112Z,64.40
2017-12-27T09:50:25.442Z,64.00
2017-12-27T09:52:54.043Z,63.90
2017-12-27T09:55:22.283Z,64.00
2017-12-27T09:57:50.643Z,64.50
2017-12-27T10:00:19.162Z,63.60
2017-12-27T10:02:47.534Z,63.20
2017-12-27T10:05:15.801Z,63.50
2017-12-27T10:07:44.201Z,62.70
2017-12-27T10:10:12.583Z,63.10
2017-12-27T10:12:40.764Z,63.00
2017-12-27T10:15:09.822Z,62.70
2017-12-27T10:17:38.301Z,62.60
2017-12-27T10:20:06.490Z,62.90
2017-12-27T10:22:34.942Z,63.30
2017-12-27T10:25:03.461Z,63.60
2017-12-27T10:27:31.698Z,63.60
2017-12-27T10:30:00.392Z,63.60
2017-12-27T10:32:29.113Z,64.30
2017-12-27T10:34:57.733Z,64.20
2017-12-27T10:37:26.365Z,63.80
2017-12-27T10:39:54.847Z,63.70
2017-12-27T10:42:23.445Z,63.50
2017-12-27T10:44:51.926Z,63.30
2017-12-27T10:47:19.974Z,63.10
2017-12-27T10:49:49.154Z,61.90
2017-12-27T10:52:17.521Z,61.30
2017-12-27T10:54:45.734Z,60.80
2017-12-27T10:57:14.220Z,61.10
2017-12-27T10:59:42.480Z,61.50
2017-12-27T11:02:10.960Z,61.70
2017-12-27T11:04:39.179Z,60.50
2017-12-27T11:07:07.519Z,59.90
2017-12-27T11:09:37.146Z,59.50
2017-12-27T11:12:06.539Z,59.40
2017-12-27T11:14:34.734Z,59.40
2017-12-27T11:17:03.593Z,59.50
2017-12-27T11:19:31.758Z,59.50
2017-12-27T11:22:00.138Z,59.50
2017-12-27T11:24:28.418Z,59.90
2017-12-27T11:26:56.598Z,59.80
2017-12-27T11:29:24.758Z,59.90
2017-12-27T11:31:52.943Z,59.90
2017-12-27T11:34:20.998Z,59.70
2017-12-27T11:36:49.158Z,59.20
2017-12-27T11:39:17.439Z,59.60
2017-12-27T11:41:45.617Z,59.10
2017-12-27T11:44:13.509Z,59.40
2017-12-27T11:46:42.807Z,59.50
2017-12-27T11:49:11.885Z,59.30
2017-12-27T11:51:40.365Z,59.30
2017-12-27T11:54:09.045Z,59.00
2017-12-27T11:56:37.285Z,59.10
2017-12-27T11:59:05.485Z,59.50
2017-12-27T12:01:33.465Z,59.80
2017-12-27T12:04:01.673Z,59.60
2017-12-27T12:06:30.734Z,59.40
2017-12-27T12:08:59.100Z,59.40
2017-12-27T12:11:27.493Z,59.30
2017-12-27T12:13:56.192Z,59.40
2017-12-27T12:16:26.012Z,60.60
2017-12-27T12:18:55.298Z,59.60
2017-12-27T12:21:23.572Z,59.60
2017-12-27T12:23:51.972Z,60.30
2017-12-27T12:26:21.152Z,60.70
2017-12-27T12:28:49.612Z,60.70
2017-12-27T12:31:18.012Z,61.00
2017-12-27T12:33:47.112Z,61.10
2017-12-27T12:36:16.372Z,60.70
2017-12-27T12:38:44.772Z,60.70
2017-12-27T12:41:13.552Z,61.00
2017-12-27T12:43:42.652Z,61.30
2017-12-27T12:46:10.932Z,62.00
2017-12-27T12:48:39.392Z,62.50
2017-12-27T12:51:07.712Z,62.70
2017-12-27T12:53:36.765Z,61.80
2017-12-27T12:56:05.144Z,61.80
2017-12-27T12:58:33.424Z,62.20
2017-12-27T13:01:01.925Z,61.80
2017-12-27T13:03:30.785Z,60.50
2017-12-27T13:05:58.945Z,60.80
2017-12-27T13:08:27.305Z,62.10
2017-12-27T13:10:55.614Z,61.10
2017-12-27T13:13:24.034Z,60.80
2017-12-27T13:15:53.294Z,61.00
2017-12-27T13:18:21.455Z,61.00
2017-12-27T13:20:49.954Z,61.00
2017-12-27T13:23:18.235Z,60.90
2017-12-27T13:25:46.374Z,60.30
2017-12-27T13:28:14.694Z,59.90
2017-12-27T13:30:43.834Z,59.00
2017-12-27T13:33:12.060Z,59.00
2017-12-27T13:35:40.734Z,59.40
2017-12-27T13:38:09.019Z,59.70
2017-12-27T13:40:38.310Z,59.20
2017-12-27T13:43:06.703Z,59.20
2017-12-27T13:45:37.023Z,58.40
2017-12-27T13:48:06.185Z,58.40
2017-12-27T13:50:34.666Z,58.40
2017-12-27T13:53:02.969Z,57.80
2017-12-27T13:55:31.104Z,58.30
2017-12-27T13:57:59.124Z,58.40
2017-12-27T14:00:28.183Z,59.00
2017-12-27T14:02:56.363Z,58.80
2017-12-27T14:05:24.648Z,59.30
2017-12-27T14:07:53.012Z,59.80
2017-12-27T14:10:21.293Z,61.20
2017-12-27T14:12:49.653Z,60.90
2017-12-27T14:15:17.953Z,61.00
2017-12-27T14:17:46.013Z,61.10
2017-12-27T14:20:14.193Z,61.80
2017-12-27T14:22:44.133Z,62.70
2017-12-27T14:25:13.214Z,62.80
2017-12-27T14:27:42.295Z,64.30
2017-12-27T14:30:10.578Z,64.20
2017-12-27T14:32:38.856Z,62.80
2017-12-27T14:35:07.227Z,60.20
2017-12-27T14:37:35.511Z,61.90
2017-12-27T14:40:03.527Z,63.30
2017-12-27T14:42:32.808Z,63.00
2017-12-27T14:45:01.047Z,63.00
2017-12-27T14:47:29.227Z,62.80
2017-12-27T14:49:58.627Z,63.00
2017-12-27T14:52:26.887Z,64.10
2017-12-27T14:54:54.947Z,64.70
2017-12-27T14:57:23.256Z,64.50
2017-12-27T14:59:51.659Z,64.70
2017-12-27T15:02:20.197Z,65.80
2017-12-27T15:04:48.510Z,65.80
2017-12-27T15:07:17.669Z,66.30
2017-12-27T15:09:45.849Z,66.30
2017-12-27T15:12:14.709Z,66.60
2017-12-27T15:14:42.909Z,66.60
2017-12-27T15:17:11.189Z,66.20
2017-12-27T15:19:39.549Z,66.10
2017-12-27T15:22:08.250Z,65.90
2017-12-27T15:24:36.829Z,66.70
2017-12-27T15:27:05.009Z,65.70
2017-12-27T15:29:33.530Z,66.80
2017-12-27T15:32:01.809Z,67.90
2017-12-27T15:34:30.150Z,67.70
2017-12-27T15:36:58.949Z,68.90
2017-12-27T15:39:28.109Z,68.90
2017-12-27T15:41:56.280Z,68.90
2017-12-27T15:44:24.640Z,68.90
2017-12-27T15:46:52.941Z,68.30
2017-12-27T15:49:21.564Z,68.20
2017-12-27T15:51:50.543Z,69.00
2017-12-27T15:54:19.624Z,69.30
2017-12-27T15:56:47.802Z,69.20
2017-12-27T15:59:17.103Z,69.30
2017-12-27T16:01:45.241Z,69.70
2017-12-27T16:04:13.462Z,69.70
2017-12-27T16:06:42.662Z,70.20
2017-12-27T16:09:11.701Z,70.60
2017-12-27T16:11:40.101Z,70.60
2017-12-27T16:14:08.421Z,70.90
2017-12-27T16:16:36.771Z,71.50
2017-12-27T16:19:05.101Z,71.30
2017-12-27T16:21:33.261Z,71.40
2017-12-27T16:24:01.681Z,71.30
2017-12-27T16:26:30.166Z,70.90
2017-12-27T16:28:58.441Z,71.50
2017-12-27T16:31:26.621Z,71.70
2017-12-27T16:33:54.681Z,72.30
2017-12-27T16:36:23.061Z,72.60
2017-12-27T16:38:51.341Z,72.50
2017-12-27T16:41:20.143Z,71.60
2017-12-27T16:43:49.441Z,71.90
2017-12-27T16:46:18.621Z,72.10
2017-12-27T16:48:46.781Z,72.10
2017-12-27T16:51:15.381Z,72.20
2017-12-27T16:53:44.183Z,72.30
2017-12-27T16:56:13.241Z,72.60
2017-12-27T16:58:41.841Z,72.70
2017-12-27T17:01:10.363Z,72.20
2017-12-27T17:03:38.821Z,72.40
2017-12-27T17:06:08.023Z,72.10
2017-12-27T17:08:37.101Z,72.60
2017-12-27T17:11:05.282Z,72.50
2017-12-27T17:13:33.441Z,73.00
2017-12-27T17:16:01.722Z,73.50
2017-12-27T17:18:30.082Z,73.30
2017-12-27T17:20:58.381Z,73.20
2017-12-27T17:23:27.421Z,72.20
2017-12-27T17:25:55.943Z,72.10
2017-12-27T17:28:24.183Z,72.20
2017-12-27T17:30:52.362Z,72.70
2017-12-27T17:33:20.473Z,72.30
2017-12-27T17:35:48.812Z,72.40
2017-12-27T17:38:17.212Z,71.60
2017-12-27T17:40:45.491Z,70.80
2017-12-27T17:43:15.511Z,70.50
2017-12-27T17:45:43.792Z,70.50
2017-12-27T17:48:11.951Z,70.80
2017-12-27T17:50:40.255Z,70.20
2017-12-27T17:53:09.871Z,70.00
2017-12-27T17:55:39.172Z,70.20
2017-12-27T17:58:08.773Z,70.80
2017-12-27T18:00:37.832Z,71.20
2017-12-27T18:03:06.293Z,71.20
2017-12-27T18:05:34.691Z,70.80
2017-12-27T18:08:03.091Z,70.70
2017-12-27T18:10:31.173Z,70.40
2017-12-27T18:13:00.292Z,71.10
2017-12-27T18:15:28.672Z,71.10
2017-12-27T18:17:58.032Z,71.80
2017-12-27T18:20:27.133Z,71.70
2017-12-27T18:22:56.390Z,71.00
2017-12-27T18:25:24.491Z,71.00
2017-12-27T18:27:52.978Z,71.10
2017-12-27T18:30:21.211Z,71.20
2017-12-27T18:32:49.612Z,71.40
2017-12-27T18:35:17.853Z,71.80
2017-12-27T18:37:45.932Z,72.40
2017-12-27T18:40:14.213Z,72.50
2017-12-27T18:42:42.412Z,72.90
2017-12-27T18:45:10.794Z,72.20
2017-12-27T18:47:38.972Z,72.00
2017-12-27T18:50:08.772Z,71.50
2017-12-27T18:52:38.251Z,71.50
2017-12-27T18:55:06.651Z,71.70
2017-12-27T18:57:34.991Z,72.90
2017-12-27T19:00:03.213Z,72.00
2017-12-27T19:02:33.351Z,73.20
2017-12-27T19:05:02.671Z,72.00
2017-12-27T19:07:31.034Z,72.00
2017-12-27T19:10:01.311Z,72.70
2017-12-27T19:12:29.911Z,72.70
2017-12-27T19:14:58.471Z,72.70
2017-12-27T19:17:27.191Z,72.70
2017-12-27T19:19:56.692Z,70.50
2017-12-27T19:22:25.212Z,70.50
2017-12-27T19:24:53.851Z,70.50
2017-12-27T19:27:22.251Z,70.70
2017-12-27T19:29:51.632Z,71.60
2017-12-27T19:32:20.031Z,71.50
2017-12-27T19:34:49.532Z,71.20
2017-12-27T19:37:18.991Z,70.90
2017-12-27T19:39:47.673Z,70.90
2017-12-27T19:42:16.272Z,70.40
2017-12-27T19:44:44.932Z,70.60
2017-12-27T19:47:13.814Z,71.20
2017-12-27T19:49:42.551Z,71.10
2017-12-27T19:52:10.916Z,71.10
2017-12-27T19:54:39.932Z,71.40
2017-12-27T19:57:09.531Z,71.20
2017-12-27T19:59:38.191Z,71.20
2017-12-27T20:02:06.753Z,71.40
2017-12-27T20:04:35.671Z,71.10
2017-12-27T20:07:04.372Z,71.00
2017-12-27T20:09:33.052Z,71.30
2017-12-27T20:12:01.772Z,71.50
2017-12-27T20:14:30.351Z,71.70
2017-12-27T20:16:59.131Z,71.70
2017-12-27T20:19:28.591Z,71.10
2017-12-27T20:21:57.096Z,71.10
2017-12-27T20:24:26.683Z,71.50
2017-12-27T20:26:55.504Z,71.40
2017-12-27T20:29:25.183Z,71.20
2017-12-27T20:31:53.804Z,71.20
2017-12-27T20:34:23.243Z,71.20
2017-12-27T20:36:52.044Z,71.20
2017-12-27T20:39:20.863Z,70.90
2017-12-27T20:41:49.589Z,71.00
2017-12-27T20:44:18.506Z,70.90
2017-12-27T20:46:47.083Z,71.70
2017-12-27T20:49:15.684Z,71.00
2017-12-27T20:51:44.003Z,70.50
2017-12-27T20:54:12.304Z,71.00
2017-12-27T20:56:40.827Z,71.00
2017-12-27T20:59:09.604Z,70.60
2017-12-27T21:01:38.123Z,70.20
2017-12-27T21:04:07.465Z,70.80
2017-12-27T21:06:36.166Z,70.10
2017-12-27T21:09:04.923Z,69.90
2017-12-27T21:11:33.743Z,70.40
2017-12-27T21:14:02.304Z,71.00
2017-12-27T21:16:31.044Z,71.70
2017-12-27T21:19:00.623Z,70.00
2017-12-27T21:21:30.645Z,69.20
2017-12-27T21:23:59.031Z,69.20
2017-12-27T21:26:27.563Z,69.60
2017-12-27T21:28:55.984Z,71.50
2017-12-27T21:31:23.984Z,70.60
2017-12-27T21:33:52.344Z,70.60
2017-12-27T21:36:21.323Z,70.40
2017-12-27T21:38:50.046Z,70.80
2017-12-27T21:41:18.683Z,70.60
2017-12-27T21:43:47.303Z,70.20
2017-12-27T21:46:16.183Z,69.90
2017-12-27T21:48:50.883Z,70.30
2017-12-27T21:51:19.383Z,70.30
2017-12-27T21:53:47.943Z,71.10
2017-12-27T21:56:16.283Z,71.30
2017-12-27T21:58:50.123Z,70.80
2017-12-27T22:01:24.097Z,71.20
2017-12-27T22:03:52.823Z,71.40
2017-12-27T22:06:21.425Z,72.10
2017-12-27T22:08:49.783Z,71.60
2017-12-27T22:11:18.003Z,71.00
2017-12-27T22:13:46.503Z,71.00
2017-12-27T22:16:14.923Z,71.30
2017-12-27T22:18:43.103Z,71.50
2017-12-27T22:21:11.363Z,71.30
2017-12-27T22:23:39.423Z,71.70
2017-12-27T22:26:07.803Z,71.90
2017-12-27T22:28:36.103Z,71.80
2017-12-27T22:31:04.423Z,71.70
2017-12-27T22:33:32.943Z,71.70
2017-12-27T22:36:01.323Z,71.70
2017-12-27T22:38:29.763Z,71.90
2017-12-27T22:40:57.988Z,72.20
2017-12-27T22:43:26.263Z,71.20
2017-12-27T22:45:54.544Z,71.40
2017-12-27T22:48:22.803Z,71.20
2017-12-27T22:50:51.183Z,71.10
2017-12-27T22:53:19.629Z,71.10
2017-12-27T22:55:48.003Z,71.10
2017-12-27T22:58:16.444Z,72.50
2017-12-27T23:00:45.764Z,71.30
2017-12-27T23:03:14.423Z,71.30
2017-12-27T23:05:43.547Z,71.40
2017-12-27T23:08:12.184Z,71.40
2017-12-27T23:10:40.643Z,71.20
2017-12-27T23:13:09.343Z,71.10
2017-12-27T23:15:37.844Z,70.50
2017-12-27T23:18:06.224Z,71.30
2017-12-27T23:20:35.103Z,70.00
2017-12-27T23:23:03.544Z,70.00
2017-12-27T23:25:31.762Z,67.20
2017-12-27T23:27:59.883Z,66.50
2017-12-27T23:30:27.991Z,66.10
2017-12-27T23:32:57.797Z,68.10
2017-12-27T23:35:26.335Z,69.40
2017-12-27T23:37:54.460Z,69.40
2017-12-27T23:40:23.613Z,69.20
2017-12-27T23:42:51.733Z,69.30
2017-12-27T23:45:20.153Z,69.60
2017-12-27T23:47:48.273Z,69.40
2017-12-27T23:50:16.553Z,69.40
2017-12-27T23:52:44.953Z,68.80
2017-12-27T23:55:14.133Z,68.80
2017-12-27T23:57:42.294Z,68.80
