createdAt,value
2018-09-05T00:00:30.930Z,19.19
2018-09-05T00:01:31.429Z,19.19
2018-09-05T00:03:25.366Z,19.24
2018-09-05T00:04:25.877Z,19.23
2018-09-05T00:06:19.826Z,19.27
2018-09-05T00:07:19.837Z,19.27
2018-09-05T00:09:15.778Z,19.23
2018-09-05T00:10:15.760Z,19.24
2018-09-05T00:12:10.229Z,19.13
2018-09-05T00:13:10.192Z,19.10
2018-09-05T00:15:06.167Z,19.13
2018-09-05T00:16:06.671Z,19.16
2018-09-05T00:18:02.101Z,19.20
2018-09-05T00:19:02.117Z,19.28
2018-09-05T00:20:56.547Z,19.28
2018-09-05T00:21:56.556Z,19.24
2018-09-05T00:23:50.987Z,19.20
2018-09-05T00:24:50.985Z,19.20
2018-09-05T00:26:45.954Z,19.25
2018-09-05T00:27:45.949Z,19.20
2018-09-05T00:29:41.414Z,19.17
2018-09-05T00:30:41.402Z,19.17
2018-09-05T00:32:36.357Z,19.23
2018-09-05T00:33:35.840Z,19.24
2018-09-05T00:35:31.773Z,19.27
2018-09-05T00:36:32.300Z,19.20
2018-09-05T00:38:28.731Z,19.34
2018-09-05T00:39:28.235Z,19.27
2018-09-05T00:41:23.682Z,19.32
2018-09-05T00:42:23.672Z,19.32
2018-09-05T00:44:21.635Z,19.34
2018-09-05T00:45:19.616Z,19.31
2018-09-05T00:47:15.593Z,19.34
2018-09-05T00:48:16.069Z,19.23
2018-09-05T00:50:12.023Z,19.32
2018-09-05T00:51:11.506Z,19.31
2018-09-05T00:53:08.469Z,19.32
2018-09-05T00:54:07.446Z,19.27
2018-09-05T00:56:03.420Z,19.28
2018-09-05T00:57:03.387Z,19.28
2018-09-05T00:58:59.860Z,19.42
2018-09-05T00:59:59.347Z,19.32
2018-09-05T01:01:56.291Z,19.43
2018-09-05T01:02:56.296Z,19.38
2018-09-05T01:04:51.244Z,19.34
2018-09-05T01:05:51.247Z,19.45
2018-09-05T01:07:48.197Z,19.43
2018-09-05T01:08:47.178Z,19.37
2018-09-05T01:10:43.146Z,19.37
2018-09-05T01:11:43.131Z,19.35
2018-09-05T01:13:37.584Z,19.47
2018-09-05T01:15:52.593Z,19.52
2018-09-05T01:16:52.965Z,19.43
2018-09-05T01:19:00.030Z,19.34
2018-09-05T01:19:59.667Z,19.35
2018-09-05T01:21:55.636Z,19.43
2018-09-05T01:22:56.130Z,19.52
2018-09-05T01:24:51.597Z,19.43
2018-09-05T01:25:51.571Z,19.43
2018-09-05T01:27:47.033Z,19.46
2018-09-05T01:28:46.012Z,19.45
2018-09-05T01:30:41.954Z,19.37
2018-09-05T01:31:41.974Z,19.37
2018-09-05T01:33:37.942Z,19.37
2018-09-05T01:34:37.936Z,19.38
2018-09-05T01:36:33.903Z,19.53
2018-09-05T01:37:33.861Z,19.43
2018-09-05T01:39:29.821Z,19.37
2018-09-05T01:40:29.802Z,19.34
2018-09-05T01:42:26.264Z,19.43
2018-09-05T01:43:25.765Z,19.42
2018-09-05T01:45:21.216Z,19.45
2018-09-05T01:46:20.234Z,19.45
2018-09-05T01:48:15.201Z,19.43
2018-09-05T01:49:15.201Z,19.35
2018-09-05T01:51:12.673Z,19.47
2018-09-05T01:52:12.648Z,19.40
2018-09-05T01:54:07.594Z,19.37
2018-09-05T01:55:07.602Z,19.38
2018-09-05T01:57:02.044Z,19.38
2018-09-05T01:58:01.540Z,19.40
2018-09-05T01:59:58.002Z,19.42
2018-09-05T02:00:57.476Z,19.49
2018-09-05T02:02:53.448Z,19.50
2018-09-05T02:03:53.414Z,19.40
2018-09-05T02:05:49.387Z,19.49
2018-09-05T02:06:49.373Z,19.49
2018-09-05T02:08:45.831Z,19.46
2018-09-05T02:09:45.313Z,19.52
2018-09-05T02:11:41.772Z,19.45
2018-09-05T02:12:41.268Z,19.43
2018-09-05T02:14:37.213Z,19.47
2018-09-05T02:15:37.207Z,19.45
2018-09-05T02:17:33.177Z,19.50
2018-09-05T02:18:34.174Z,19.53
2018-09-05T02:20:29.169Z,19.46
2018-09-05T02:21:29.123Z,19.45
2018-09-05T02:23:24.577Z,19.53
2018-09-05T02:24:23.571Z,19.46
2018-09-05T02:26:20.537Z,19.50
2018-09-05T02:27:19.493Z,19.56
2018-09-05T02:29:15.383Z,19.56
2018-09-05T02:30:13.932Z,19.57
2018-09-05T02:32:10.888Z,19.53
2018-09-05T02:33:09.873Z,19.46
2018-09-05T02:35:04.832Z,19.56
2018-09-05T02:36:04.834Z,19.50
2018-09-05T02:37:58.761Z,19.43
2018-09-05T02:38:58.765Z,19.49
2018-09-05T02:40:53.791Z,19.56
2018-09-05T02:41:53.213Z,19.56
2018-09-05T02:43:48.169Z,19.50
2018-09-05T02:44:47.666Z,19.50
2018-09-05T02:46:43.636Z,19.49
2018-09-05T02:47:43.633Z,19.47
2018-09-05T02:49:41.102Z,19.46
2018-09-05T02:50:39.585Z,19.49
2018-09-05T02:52:38.070Z,19.55
2018-09-05T02:53:38.031Z,19.50
2018-09-05T02:55:33.481Z,19.53
2018-09-05T02:56:33.453Z,19.47
2018-09-05T02:58:28.423Z,19.52
2018-09-05T02:59:27.883Z,19.55
2018-09-05T03:01:22.316Z,19.52
2018-09-05T03:02:22.338Z,19.50
2018-09-05T03:04:18.267Z,19.47
2018-09-05T03:05:18.776Z,19.42
2018-09-05T03:07:16.265Z,19.49
2018-09-05T03:08:16.244Z,19.46
2018-09-05T03:10:12.204Z,19.50
2018-09-05T03:11:12.214Z,19.45
2018-09-05T03:13:06.661Z,19.49
2018-09-05T03:14:06.631Z,19.43
2018-09-05T03:16:02.561Z,19.52
2018-09-05T03:17:02.556Z,19.52
2018-09-05T03:18:59.015Z,19.47
2018-09-05T03:19:59.012Z,19.47
2018-09-05T03:21:52.983Z,19.49
2018-09-05T03:22:52.949Z,19.47
2018-09-05T03:24:49.916Z,19.42
2018-09-05T03:25:49.413Z,19.55
2018-09-05T03:27:45.858Z,19.45
2018-09-05T03:30:00.843Z,19.43
2018-09-05T03:31:00.824Z,19.38
2018-09-05T03:32:55.796Z,19.38
2018-09-05T03:33:55.266Z,19.43
2018-09-05T03:35:50.723Z,19.38
2018-09-05T03:36:49.684Z,19.42
2018-09-05T03:38:45.650Z,19.38
2018-09-05T03:39:46.141Z,19.42
2018-09-05T03:41:40.104Z,19.38
2018-09-05T03:42:40.085Z,19.45
2018-09-05T03:44:38.090Z,19.43
2018-09-05T03:45:38.534Z,19.43
2018-09-05T03:47:33.967Z,19.47
2018-09-05T03:48:34.484Z,19.43
2018-09-05T03:50:28.937Z,19.40
2018-09-05T03:51:28.915Z,19.38
2018-09-05T03:53:24.881Z,19.38
2018-09-05T03:54:24.367Z,19.43
2018-09-05T03:56:20.813Z,19.34
2018-09-05T03:57:20.286Z,19.38
2018-09-05T03:59:14.760Z,19.43
2018-09-05T04:00:14.719Z,19.40
2018-09-05T04:02:11.177Z,19.42
2018-09-05T04:03:10.686Z,19.38
2018-09-05T04:05:05.712Z,19.40
2018-09-05T04:06:05.116Z,19.43
2018-09-05T04:08:01.585Z,19.45
2018-09-05T04:09:01.066Z,19.38
2018-09-05T04:10:57.045Z,19.43
2018-09-05T04:11:57.049Z,19.52
2018-09-05T04:13:53.984Z,19.46
2018-09-05T04:14:53.004Z,19.53
2018-09-05T04:16:48.935Z,19.52
2018-09-05T04:17:49.436Z,19.49
2018-09-05T04:19:44.898Z,19.47
2018-09-05T04:20:45.378Z,19.42
2018-09-05T04:22:40.835Z,19.45
2018-09-05T04:23:40.820Z,19.43
2018-09-05T04:25:34.254Z,19.46
2018-09-05T04:26:34.264Z,19.52
2018-09-05T04:28:28.633Z,19.43
2018-09-05T04:29:27.741Z,19.47
2018-09-05T04:31:22.179Z,19.49
2018-09-05T04:32:22.153Z,19.60
2018-09-05T04:34:16.598Z,19.43
2018-09-05T04:35:16.593Z,19.45
2018-09-05T04:37:13.551Z,19.52
2018-09-05T04:38:12.556Z,19.53
2018-09-05T04:40:09.996Z,19.45
2018-09-05T04:41:09.000Z,19.55
2018-09-05T04:43:02.245Z,19.57
2018-09-05T04:44:02.253Z,19.53
2018-09-05T04:45:58.141Z,19.53
2018-09-05T04:46:56.039Z,19.56
2018-09-05T04:48:51.504Z,19.56
2018-09-05T04:49:50.503Z,19.55
2018-09-05T04:51:43.977Z,19.56
2018-09-05T04:52:43.989Z,19.50
2018-09-05T04:54:42.428Z,19.53
2018-09-05T04:55:38.420Z,19.53
2018-09-05T04:57:34.878Z,19.53
2018-09-05T04:58:34.382Z,19.52
2018-09-05T05:00:29.755Z,19.57
2018-09-05T05:01:28.839Z,19.60
2018-09-05T05:03:25.309Z,19.56
2018-09-05T05:04:24.770Z,19.60
2018-09-05T05:06:19.747Z,19.56
2018-09-05T05:07:19.733Z,19.57
2018-09-05T05:09:15.176Z,19.57
2018-09-05T05:10:15.164Z,19.55
2018-09-05T05:12:11.121Z,19.56
2018-09-05T05:13:11.121Z,19.56
2018-09-05T05:15:07.075Z,19.60
2018-09-05T05:16:07.059Z,19.55
2018-09-05T05:18:01.495Z,19.67
2018-09-05T05:19:01.502Z,19.68
2018-09-05T05:20:58.005Z,19.70
2018-09-05T05:21:57.470Z,19.68
2018-09-05T05:23:52.422Z,19.68
2018-09-05T05:24:51.949Z,19.64
2018-09-05T05:26:45.375Z,19.78
2018-09-05T05:27:46.896Z,19.78
2018-09-05T05:29:42.759Z,19.82
2018-09-05T05:30:41.324Z,19.83
2018-09-05T05:32:34.891Z,19.83
2018-09-05T05:33:34.782Z,19.80
2018-09-05T05:35:31.742Z,19.97
2018-09-05T05:36:32.063Z,19.90
2018-09-05T05:38:26.927Z,19.87
2018-09-05T05:40:56.687Z,19.95
2018-09-05T05:41:56.242Z,19.97
2018-09-05T05:43:53.206Z,19.95
2018-09-05T05:44:52.686Z,20.04
2018-09-05T05:46:46.723Z,20.05
2018-09-05T05:47:46.642Z,20.04
2018-09-05T05:49:40.110Z,20.16
2018-09-05T05:50:40.795Z,20.15
2018-09-05T05:52:36.026Z,20.18
2018-09-05T05:53:36.040Z,20.16
2018-09-05T05:55:30.507Z,20.11
2018-09-05T05:56:31.001Z,20.05
2018-09-05T05:58:25.919Z,20.08
2018-09-05T05:59:24.923Z,20.20
2018-09-05T06:01:20.864Z,20.22
2018-09-05T06:02:20.871Z,20.29
2018-09-05T06:04:16.857Z,20.23
2018-09-05T06:05:17.324Z,20.29
2018-09-05T06:07:12.303Z,20.34
2018-09-05T06:08:11.273Z,20.32
2018-09-05T06:10:05.747Z,20.37
2018-09-05T06:11:06.254Z,20.46
2018-09-05T06:13:02.936Z,20.38
2018-09-05T06:14:00.165Z,20.41
2018-09-05T06:15:53.648Z,20.49
2018-09-05T06:16:53.619Z,20.56
2018-09-05T06:18:49.582Z,20.56
2018-09-05T06:21:05.578Z,20.61
2018-09-05T06:22:06.040Z,20.60
2018-09-05T06:24:01.434Z,20.67
2018-09-05T06:25:01.433Z,20.64
2018-09-05T06:26:59.900Z,20.67
2018-09-05T06:27:59.578Z,20.79
2018-09-05T06:29:56.048Z,20.78
2018-09-05T06:30:55.553Z,20.75
2018-09-05T06:32:49.998Z,20.82
2018-09-05T06:33:49.983Z,20.81
2018-09-05T06:35:48.863Z,20.94
2018-09-05T06:36:48.433Z,20.86
2018-09-05T06:38:43.883Z,20.90
2018-09-05T06:39:44.368Z,20.93
2018-09-05T06:41:40.807Z,20.91
2018-09-05T06:42:39.817Z,20.83
2018-09-05T06:44:35.797Z,20.96
2018-09-05T06:45:35.759Z,20.98
2018-09-05T06:47:31.695Z,21.11
2018-09-05T06:48:31.710Z,21.16
2018-09-05T06:50:26.202Z,21.22
2018-09-05T06:51:26.245Z,21.27
2018-09-05T06:53:23.631Z,21.30
2018-09-05T06:54:22.154Z,21.37
2018-09-05T06:56:17.584Z,21.56
2018-09-05T06:57:16.562Z,21.62
2018-09-05T06:59:12.525Z,21.74
2018-09-05T07:00:12.524Z,21.70
2018-09-05T07:02:08.499Z,21.96
2018-09-05T07:03:09.490Z,21.93
2018-09-05T07:05:02.477Z,21.83
2018-09-05T07:06:01.968Z,21.85
2018-09-05T07:07:58.437Z,21.89
2018-09-05T07:08:57.935Z,21.94
2018-09-05T07:10:52.403Z,21.97
2018-09-05T07:11:53.392Z,22.07
2018-09-05T07:13:46.866Z,22.05
2018-09-05T07:14:46.850Z,22.08
2018-09-05T07:16:41.310Z,22.07
2018-09-05T07:17:41.423Z,21.99
2018-09-05T07:19:39.276Z,22.09
2018-09-05T07:20:38.439Z,22.08
2018-09-05T07:22:34.419Z,22.15
2018-09-05T07:23:34.940Z,22.20
2018-09-05T07:25:30.838Z,22.18
2018-09-05T07:26:30.834Z,22.20
2018-09-05T07:28:25.274Z,22.23
2018-09-05T07:29:26.280Z,22.29
2018-09-05T07:31:19.719Z,22.29
2018-09-05T07:32:19.205Z,22.29
2018-09-05T07:34:14.159Z,22.26
2018-09-05T07:35:13.655Z,22.33
2018-09-05T07:37:10.116Z,22.31
2018-09-05T07:38:10.110Z,22.39
2018-09-05T07:40:04.579Z,22.45
2018-09-05T07:41:04.055Z,22.49
2018-09-05T07:43:00.016Z,22.60
2018-09-05T07:44:01.015Z,22.59
2018-09-05T07:45:56.990Z,22.54
2018-09-05T07:46:55.946Z,22.55
2018-09-05T07:48:49.405Z,22.64
2018-09-05T07:49:49.403Z,22.66
2018-09-05T07:51:45.398Z,22.61
2018-09-05T07:52:45.349Z,22.67
2018-09-05T07:54:41.346Z,22.63
2018-09-05T07:55:41.349Z,22.61
2018-09-05T07:57:38.288Z,22.69
2018-09-05T07:58:37.274Z,22.66
2018-09-05T08:00:33.238Z,22.71
2018-09-05T08:01:33.740Z,22.84
2018-09-05T08:03:30.687Z,22.84
2018-09-05T08:05:44.175Z,23.03
2018-09-05T08:06:44.188Z,23.01
2018-09-05T08:08:38.628Z,23.01
2018-09-05T08:09:38.624Z,22.96
2018-09-05T08:11:35.084Z,23.14
2018-09-05T08:12:34.670Z,23.09
2018-09-05T08:14:32.513Z,23.14
2018-09-05T08:15:31.019Z,23.25
2018-09-05T08:17:26.448Z,23.22
2018-09-05T08:18:26.457Z,23.35
2018-09-05T08:20:22.449Z,23.32
2018-09-05T08:21:22.450Z,23.26
2018-09-05T08:23:18.908Z,23.35
2018-09-05T08:24:18.556Z,23.37
2018-09-05T08:26:16.318Z,23.53
2018-09-05T08:27:16.317Z,23.47
2018-09-05T08:29:13.830Z,23.42
2018-09-05T08:30:12.456Z,23.52
2018-09-05T08:32:08.719Z,23.62
2018-09-05T08:33:09.723Z,23.57
2018-09-05T08:35:05.895Z,23.53
2018-09-05T08:36:04.433Z,23.55
2018-09-05T08:38:00.252Z,23.62
2018-09-05T08:39:00.372Z,23.60
2018-09-05T08:40:56.193Z,23.70
2018-09-05T08:41:56.184Z,23.67
2018-09-05T08:43:52.727Z,23.72
2018-09-05T08:44:52.343Z,23.74
2018-09-05T08:46:48.114Z,23.71
2018-09-05T08:47:48.146Z,23.81
2018-09-05T08:49:44.043Z,23.89
2018-09-05T08:50:44.035Z,23.87
2018-09-05T08:52:41.483Z,23.89
2018-09-05T08:53:39.987Z,23.89
2018-09-05T08:55:35.899Z,23.82
2018-09-05T08:56:35.894Z,23.85
2018-09-05T08:58:31.837Z,23.89
2018-09-05T08:59:31.841Z,23.99
2018-09-05T09:01:28.823Z,23.99
2018-09-05T09:02:29.309Z,24.03
2018-09-05T09:04:25.333Z,24.07
2018-09-05T09:05:24.777Z,23.99
2018-09-05T09:07:20.743Z,24.07
2018-09-05T09:08:20.726Z,24.08
2018-09-05T09:10:16.719Z,24.19
2018-09-05T09:11:16.691Z,24.26
2018-09-05T09:13:11.193Z,24.33
2018-09-05T09:14:11.143Z,24.27
2018-09-05T09:16:07.605Z,24.37
2018-09-05T09:17:07.100Z,24.33
2018-09-05T09:19:03.046Z,24.42
2018-09-05T09:20:03.055Z,24.51
2018-09-05T09:21:59.524Z,24.54
2018-09-05T09:22:59.929Z,24.61
2018-09-05T09:24:54.945Z,24.63
2018-09-05T09:25:54.965Z,24.66
2018-09-05T09:27:51.940Z,24.56
2018-09-05T09:28:51.413Z,24.58
2018-09-05T09:30:46.373Z,24.54
2018-09-05T09:31:45.874Z,24.70
2018-09-05T09:33:42.827Z,24.83
2018-09-05T09:34:41.380Z,24.90
2018-09-05T09:36:37.852Z,24.87
2018-09-05T09:37:37.337Z,24.92
2018-09-05T09:39:33.318Z,25.02
2018-09-05T09:40:33.795Z,25.08
2018-09-05T09:42:29.764Z,25.22
2018-09-05T09:43:29.260Z,25.24
2018-09-05T09:45:25.187Z,25.45
2018-09-05T09:46:25.240Z,25.45
2018-09-05T09:48:21.129Z,25.49
2018-09-05T09:49:21.143Z,25.51
2018-09-05T09:51:17.115Z,25.54
2018-09-05T09:52:17.101Z,25.57
2018-09-05T09:54:13.073Z,25.69
2018-09-05T09:55:13.080Z,25.70
2018-09-05T09:57:09.017Z,25.70
2018-09-05T09:58:09.041Z,25.74
2018-09-05T10:00:02.498Z,25.85
2018-09-05T10:01:02.488Z,25.82
2018-09-05T10:03:00.448Z,25.84
2018-09-05T10:04:00.481Z,25.81
2018-09-05T10:05:57.348Z,25.88
2018-09-05T10:06:56.475Z,25.94
2018-09-05T10:08:52.367Z,26.03
2018-09-05T10:09:52.566Z,26.03
2018-09-05T10:11:48.808Z,26.19
2018-09-05T10:12:48.807Z,26.30
2018-09-05T10:14:44.324Z,26.20
2018-09-05T10:15:44.273Z,26.23
2018-09-05T10:17:41.755Z,26.24
2018-09-05T10:18:40.236Z,26.34
2018-09-05T10:20:36.194Z,26.35
2018-09-05T10:21:37.633Z,26.32
2018-09-05T10:23:32.655Z,26.09
2018-09-05T10:24:32.682Z,25.99
2018-09-05T10:26:29.051Z,26.04
2018-09-05T10:27:29.132Z,26.04
2018-09-05T10:29:24.100Z,26.01
2018-09-05T10:30:24.119Z,26.04
2018-09-05T10:32:20.066Z,26.17
2018-09-05T10:33:20.087Z,26.06
2018-09-05T10:35:16.040Z,26.06
2018-09-05T10:36:16.052Z,26.11
2018-09-05T10:38:12.009Z,26.17
2018-09-05T10:39:13.001Z,26.16
2018-09-05T10:41:08.011Z,26.24
2018-09-05T10:42:07.981Z,26.45
2018-09-05T10:44:03.947Z,26.64
2018-09-05T10:45:04.947Z,26.68
2018-09-05T10:47:00.928Z,26.75
2018-09-05T10:48:00.440Z,26.59
2018-09-05T10:49:55.899Z,26.67
2018-09-05T10:52:12.857Z,26.68
2018-09-05T10:53:11.892Z,26.60
2018-09-05T10:55:07.825Z,26.49
2018-09-05T10:56:07.848Z,26.50
2018-09-05T10:58:03.829Z,26.50
2018-09-05T10:59:05.309Z,26.60
2018-09-05T11:00:59.788Z,26.44
2018-09-05T11:01:59.775Z,26.49
2018-09-05T11:03:56.239Z,26.49
2018-09-05T11:04:56.735Z,26.50
2018-09-05T11:06:52.726Z,26.54
2018-09-05T11:07:51.708Z,26.60
2018-09-05T11:09:48.687Z,26.59
2018-09-05T11:10:47.745Z,26.63
2018-09-05T11:12:42.143Z,26.67
2018-09-05T11:13:42.126Z,26.69
2018-09-05T11:15:39.597Z,26.61
2018-09-05T11:16:38.068Z,26.64
2018-09-05T11:18:34.043Z,26.76
2018-09-05T11:19:34.088Z,26.81
2018-09-05T11:21:30.004Z,26.75
2018-09-05T11:22:30.478Z,26.87
2018-09-05T11:24:25.981Z,26.94
2018-09-05T11:25:25.944Z,26.84
2018-09-05T11:27:22.424Z,26.94
2018-09-05T11:28:22.417Z,27.08
2018-09-05T11:30:42.466Z,27.13
2018-09-05T11:32:58.322Z,27.27
2018-09-05T11:33:57.002Z,27.34
2018-09-05T11:35:56.396Z,27.24
2018-09-05T11:36:55.195Z,27.18
2018-09-05T11:38:51.112Z,27.38
2018-09-05T11:39:51.113Z,27.42
2018-09-05T11:41:50.069Z,27.42
2018-09-05T11:42:49.075Z,27.42
2018-09-05T11:44:47.013Z,27.51
2018-09-05T11:45:46.022Z,27.52
2018-09-05T11:47:43.486Z,27.53
2018-09-05T11:48:42.479Z,27.57
2018-09-05T11:50:45.454Z,27.65
2018-09-05T11:51:37.957Z,27.74
2018-09-05T11:53:34.916Z,27.87
2018-09-05T11:54:33.944Z,27.87
2018-09-05T11:56:32.060Z,27.84
2018-09-05T11:57:32.062Z,27.86
2018-09-05T11:59:30.036Z,27.87
2018-09-05T12:00:30.036Z,27.81
2018-09-05T12:02:26.498Z,27.84
2018-09-05T12:03:26.011Z,27.91
2018-09-05T12:05:21.980Z,27.98
2018-09-05T12:06:22.494Z,27.89
2018-09-05T12:08:18.476Z,27.90
2018-09-05T12:09:17.952Z,27.76
2018-09-05T12:11:16.099Z,27.84
2018-09-05T12:12:16.352Z,27.93
2018-09-05T12:14:12.078Z,28.01
2018-09-05T12:15:12.576Z,28.06
2018-09-05T12:17:08.196Z,28.08
2018-09-05T12:18:08.075Z,28.17
2018-09-05T12:20:04.535Z,28.30
2018-09-05T12:21:05.029Z,28.27
2018-09-05T12:23:03.013Z,28.28
2018-09-05T12:24:02.863Z,28.24
2018-09-05T12:25:58.875Z,28.11
2018-09-05T12:26:59.817Z,27.96
2018-09-05T12:28:54.808Z,27.93
2018-09-05T12:29:56.421Z,27.93
2018-09-05T12:31:50.760Z,28.08
2018-09-05T12:32:51.254Z,28.05
2018-09-05T12:34:47.723Z,28.30
2018-09-05T12:35:46.737Z,28.33
2018-09-05T12:37:45.199Z,28.28
2018-09-05T12:38:42.689Z,28.33
2018-09-05T12:40:38.654Z,28.33
2018-09-05T12:41:38.652Z,28.28
2018-09-05T12:43:35.627Z,28.30
2018-09-05T12:45:52.148Z,28.12
2018-09-05T12:46:50.654Z,28.11
2018-09-05T12:48:46.648Z,28.05
2018-09-05T12:49:46.632Z,28.06
2018-09-05T12:51:43.623Z,28.05
2018-09-05T12:52:42.610Z,28.05
2018-09-05T12:54:39.117Z,28.02
2018-09-05T12:55:38.617Z,27.96
2018-09-05T12:57:34.557Z,27.93
2018-09-05T12:58:36.032Z,27.86
2018-09-05T13:00:30.543Z,27.84
2018-09-05T13:01:32.005Z,27.80
2018-09-05T13:03:27.388Z,27.90
2018-09-05T13:04:27.383Z,27.91
2018-09-05T13:06:22.967Z,27.90
2018-09-05T13:07:22.960Z,27.91
2018-09-05T13:09:18.394Z,27.98
2018-09-05T13:10:19.536Z,27.93
2018-09-05T13:12:18.368Z,27.90
2018-09-05T13:13:16.542Z,27.93
2018-09-05T13:15:12.499Z,27.96
2018-09-05T13:16:13.495Z,27.90
2018-09-05T13:18:11.131Z,28.06
2018-09-05T13:19:11.105Z,28.05
2018-09-05T13:21:07.090Z,28.24
2018-09-05T13:22:07.080Z,28.24
2018-09-05T13:24:03.563Z,28.28
2018-09-05T13:25:04.229Z,28.24
2018-09-05T13:26:59.076Z,28.11
2018-09-05T13:27:59.031Z,28.17
2018-09-05T13:29:55.478Z,28.08
2018-09-05T13:30:55.028Z,28.06
2018-09-05T13:32:50.991Z,28.09
2018-09-05T13:33:50.951Z,28.08
2018-09-05T13:35:46.888Z,28.12
2018-09-05T13:36:47.452Z,28.11
2018-09-05T13:38:42.837Z,27.89
2018-09-05T13:39:42.852Z,28.05
2018-09-05T13:41:39.737Z,28.08
2018-09-05T13:42:38.819Z,28.08
2018-09-05T13:44:34.902Z,28.21
2018-09-05T13:45:34.877Z,28.23
2018-09-05T13:47:32.860Z,28.21
2018-09-05T13:48:30.917Z,28.21
2018-09-05T13:50:26.881Z,28.23
2018-09-05T13:51:26.884Z,28.26
2018-09-05T13:53:22.831Z,28.26
2018-09-05T13:54:22.847Z,28.28
2018-09-05T13:56:18.785Z,28.24
2018-09-05T13:57:18.787Z,28.27
2018-09-05T13:59:16.806Z,28.31
2018-09-05T14:00:17.668Z,28.21
2018-09-05T14:02:12.785Z,28.23
2018-09-05T14:03:12.829Z,28.26
2018-09-05T14:05:11.270Z,28.24
2018-09-05T14:06:10.937Z,28.30
2018-09-05T14:08:09.406Z,28.21
2018-09-05T14:09:08.893Z,28.21
2018-09-05T14:11:04.901Z,28.33
2018-09-05T14:12:04.882Z,28.31
2018-09-05T14:14:01.394Z,28.30
2018-09-05T14:15:01.339Z,28.30
2018-09-05T14:16:56.828Z,28.43
2018-09-05T14:17:56.818Z,28.43
2018-09-05T14:19:52.820Z,28.49
2018-09-05T14:20:52.817Z,28.46
2018-09-05T14:22:48.810Z,28.73
2018-09-05T14:23:48.785Z,28.78
2018-09-05T14:25:44.782Z,28.90
2018-09-05T14:26:44.729Z,28.95
2018-09-05T14:28:40.734Z,28.91
2018-09-05T14:29:40.710Z,28.92
2018-09-05T14:31:37.670Z,28.85
2018-09-05T14:32:38.183Z,28.85
2018-09-05T14:34:34.142Z,28.86
2018-09-05T14:35:33.640Z,28.82
2018-09-05T14:37:28.626Z,28.86
2018-09-05T14:38:28.623Z,28.78
2018-09-05T14:40:24.645Z,28.76
2018-09-05T14:41:24.600Z,28.75
2018-09-05T14:43:20.590Z,28.76
2018-09-05T14:44:20.573Z,28.76
2018-09-05T14:46:16.550Z,28.72
2018-09-05T14:47:16.525Z,28.78
2018-09-05T14:49:14.584Z,28.76
2018-09-05T14:50:15.512Z,28.75
2018-09-05T14:52:10.476Z,28.72
2018-09-05T14:53:10.452Z,28.80
2018-09-05T14:55:04.936Z,28.78
2018-09-05T14:56:04.941Z,28.76
2018-09-05T14:58:01.396Z,28.54
2018-09-05T14:59:00.874Z,28.65
2018-09-05T15:00:58.829Z,28.63
2018-09-05T15:01:59.355Z,28.73
2018-09-05T15:03:55.311Z,28.73
2018-09-05T15:04:54.799Z,28.70
2018-09-05T15:06:51.776Z,28.73
2018-09-05T15:07:50.786Z,28.70
2018-09-05T15:09:50.261Z,28.64
2018-09-05T15:10:48.903Z,28.61
2018-09-05T15:12:47.436Z,28.67
2018-09-05T15:13:47.902Z,28.70
2018-09-05T15:15:42.999Z,28.78
2018-09-05T15:16:42.972Z,28.75
2018-09-05T15:18:39.878Z,28.80
2018-09-05T15:19:38.963Z,28.75
2018-09-05T15:21:36.947Z,28.67
2018-09-05T15:22:34.937Z,28.65
2018-09-05T15:24:30.922Z,28.60
2018-09-05T15:25:31.399Z,28.68
2018-09-05T15:27:26.879Z,28.70
2018-09-05T15:28:27.903Z,28.63
2018-09-05T15:30:22.842Z,28.65
2018-09-05T15:31:22.870Z,28.61
2018-09-05T15:33:19.818Z,28.65
2018-09-05T15:34:18.828Z,28.73
2018-09-05T15:36:15.803Z,28.68
2018-09-05T15:37:14.800Z,28.65
2018-09-05T15:39:10.843Z,28.68
2018-09-05T15:40:10.809Z,28.64
2018-09-05T15:42:06.779Z,28.55
2018-09-05T15:43:07.283Z,28.53
2018-09-05T15:45:03.742Z,28.49
2018-09-05T15:46:02.753Z,28.55
2018-09-05T15:47:58.697Z,28.54
2018-09-05T15:48:58.754Z,28.48
2018-09-05T15:50:59.209Z,28.48
2018-09-05T15:51:59.237Z,28.54
2018-09-05T15:54:01.731Z,28.45
2018-09-05T15:54:59.676Z,28.33
2018-09-05T15:56:58.163Z,28.33
2018-09-05T15:57:57.654Z,28.30
2018-09-05T15:59:55.607Z,28.33
2018-09-05T16:00:53.635Z,28.30
2018-09-05T16:02:49.596Z,28.31
2018-09-05T16:03:49.586Z,28.18
2018-09-05T16:05:45.590Z,28.26
2018-09-05T16:06:45.533Z,28.17
2018-09-05T16:08:43.486Z,28.27
2018-09-05T16:09:44.494Z,28.20
2018-09-05T16:11:40.515Z,28.20
2018-09-05T16:12:40.466Z,28.27
2018-09-05T16:14:36.488Z,28.28
2018-09-05T16:15:37.648Z,28.27
2018-09-05T16:17:36.924Z,28.27
2018-09-05T16:18:37.922Z,28.27
2018-09-05T16:20:33.884Z,28.33
2018-09-05T16:21:32.878Z,28.38
2018-09-05T16:23:31.865Z,28.24
2018-09-05T16:24:29.856Z,28.24
2018-09-05T16:26:24.813Z,28.24
2018-09-05T16:27:24.852Z,28.16
2018-09-05T16:29:20.791Z,28.21
2018-09-05T16:30:20.775Z,28.11
2018-09-05T16:32:16.752Z,28.01
2018-09-05T16:33:17.286Z,28.01
2018-09-05T16:35:12.682Z,27.99
2018-09-05T16:36:12.754Z,27.89
2018-09-05T16:38:12.666Z,27.91
2018-09-05T16:39:11.665Z,27.94
2018-09-05T16:41:07.297Z,27.90
2018-09-05T16:42:06.783Z,27.94
2018-09-05T16:44:03.749Z,27.81
2018-09-05T16:45:02.764Z,27.84
2018-09-05T16:46:59.768Z,27.86
2018-09-05T16:47:58.787Z,27.86
2018-09-05T16:49:55.703Z,27.84
2018-09-05T16:50:54.697Z,27.81
2018-09-05T16:52:50.694Z,27.80
2018-09-05T16:53:50.657Z,27.80
2018-09-05T16:55:47.556Z,27.76
2018-09-05T16:56:46.621Z,27.79
2018-09-05T16:58:43.493Z,27.81
2018-09-05T16:59:42.575Z,27.75
2018-09-05T17:01:38.541Z,27.83
2018-09-05T17:02:39.457Z,27.79
2018-09-05T17:04:34.535Z,27.66
2018-09-05T17:05:34.520Z,27.64
2018-09-05T17:07:30.483Z,27.43
2018-09-05T17:08:30.501Z,27.31
2018-09-05T17:10:27.459Z,27.16
2018-09-05T17:11:27.478Z,27.04
2018-09-05T17:13:22.467Z,27.05
2018-09-05T17:14:22.449Z,26.89
2018-09-05T17:16:18.432Z,26.76
2018-09-05T17:17:18.397Z,26.72
2018-09-05T17:19:14.864Z,26.64
2018-09-05T17:20:14.365Z,26.61
2018-09-05T17:22:10.306Z,26.63
2018-09-05T17:23:10.931Z,26.60
2018-09-05T17:25:06.309Z,26.50
2018-09-05T17:26:06.279Z,26.45
2018-09-05T17:28:02.297Z,26.44
2018-09-05T17:29:02.298Z,26.34
2018-09-05T17:30:58.769Z,26.22
2018-09-05T17:31:58.727Z,26.22
2018-09-05T17:33:54.228Z,26.16
2018-09-05T17:36:08.672Z,26.03
2018-09-05T17:37:09.168Z,26.04
2018-09-05T17:39:06.648Z,25.85
2018-09-05T17:40:06.628Z,25.82
2018-09-05T17:42:02.622Z,25.67
2018-09-05T17:43:02.604Z,25.62
2018-09-05T17:44:59.093Z,25.56
2018-09-05T17:45:58.560Z,25.48
2018-09-05T17:47:55.028Z,25.33
2018-09-05T17:48:54.542Z,25.24
2018-09-05T17:50:50.516Z,25.20
2018-09-05T17:51:50.533Z,25.20
2018-09-05T17:53:47.474Z,25.14
2018-09-05T17:54:47.491Z,25.07
2018-09-05T17:56:43.027Z,25.02
2018-09-05T17:57:42.512Z,24.96
2018-09-05T17:59:39.458Z,25.08
2018-09-05T18:00:38.482Z,25.04
2018-09-05T18:02:34.939Z,25.07
2018-09-05T18:03:34.475Z,24.92
2018-09-05T18:05:30.917Z,24.97
2018-09-05T18:06:30.912Z,24.94
2018-09-05T18:08:28.888Z,24.93
2018-09-05T18:09:29.866Z,24.83
2018-09-05T18:11:24.858Z,24.80
2018-09-05T18:12:24.810Z,24.74
2018-09-05T18:14:21.208Z,24.74
2018-09-05T18:15:20.300Z,24.71
2018-09-05T18:17:17.254Z,24.71
2018-09-05T18:18:16.238Z,24.52
2018-09-05T18:20:12.191Z,24.63
2018-09-05T18:21:12.194Z,24.56
2018-09-05T18:23:08.669Z,24.48
2018-09-05T18:24:08.158Z,24.37
2018-09-05T18:26:05.115Z,24.37
2018-09-05T18:27:04.626Z,24.30
2018-09-05T18:29:02.065Z,24.26
2018-09-05T18:30:03.556Z,24.22
2018-09-05T18:31:58.037Z,24.22
2018-09-05T18:32:58.021Z,24.12
2018-09-05T18:34:54.968Z,24.12
2018-09-05T18:37:10.464Z,24.03
2018-09-05T18:38:09.983Z,23.97
2018-09-05T18:40:05.948Z,23.94
2018-09-05T18:41:05.915Z,23.93
2018-09-05T18:43:01.881Z,23.89
2018-09-05T18:44:01.899Z,23.82
2018-09-05T18:45:59.839Z,23.74
2018-09-05T18:46:57.834Z,23.77
2018-09-05T18:48:53.789Z,23.63
2018-09-05T18:49:53.778Z,23.74
2018-09-05T18:51:49.755Z,23.66
2018-09-05T18:52:49.761Z,23.70
2018-09-05T18:54:45.766Z,23.72
2018-09-05T18:55:46.227Z,23.60
2018-09-05T18:57:42.171Z,23.74
2018-09-05T18:58:41.657Z,23.63
2018-09-05T19:00:38.560Z,23.71