createdAt,value
2018-05-27T02:43:28.830Z,80.21
2018-05-27T02:46:05.801Z,80.21
2018-05-27T02:48:54.503Z,80.06
2018-05-27T02:51:35.525Z,80.07
2018-05-27T02:57:11.923Z,79.60
2018-05-27T02:59:58.118Z,79.98
2018-05-27T03:02:32.934Z,79.76
2018-05-27T03:05:28.765Z,79.87
2018-05-27T03:08:06.366Z,80.15
2018-05-27T03:13:57.798Z,80.57
2018-05-27T03:23:10.452Z,80.85
2018-05-27T03:25:50.201Z,80.70
2018-05-27T03:28:30.553Z,80.89
2018-05-27T03:31:18.492Z,80.74
2018-05-27T03:33:57.728Z,80.84
2018-05-27T03:36:54.678Z,80.64
2018-05-27T03:45:12.040Z,80.05
2018-05-27T03:51:05.315Z,79.48
2018-05-27T04:02:30.888Z,79.74
2018-05-27T04:05:15.454Z,79.72
2018-05-27T04:08:02.527Z,79.43
2018-05-27T04:10:39.344Z,79.33
2018-05-27T04:56:04.725Z,80.60
2018-05-27T05:02:06.258Z,80.30
2018-05-27T05:04:47.993Z,79.39
2018-05-27T05:07:23.027Z,78.90
2018-05-27T05:10:11.800Z,78.39
2018-05-27T05:12:51.953Z,77.58
2018-05-27T05:18:23.320Z,76.98
2018-05-27T09:12:44.566Z,73.03
2018-05-27T09:15:13.529Z,73.68
2018-05-27T09:17:41.849Z,73.41
2018-05-27T09:20:10.266Z,72.74
2018-05-27T09:22:38.584Z,71.59
2018-05-27T09:25:06.940Z,72.14
2018-05-27T09:27:35.241Z,72.29
2018-05-27T09:30:03.557Z,72.79
2018-05-27T09:32:31.855Z,73.00
2018-05-27T09:35:00.211Z,70.82
2018-05-27T09:37:29.027Z,70.77
2018-05-27T09:39:57.305Z,70.42
2018-05-27T09:42:26.175Z,69.89
2018-05-27T09:44:54.567Z,69.03
2018-05-27T09:47:22.883Z,69.83
2018-05-27T09:49:51.756Z,69.84
2018-05-27T09:52:20.124Z,71.31
2018-05-27T09:54:48.430Z,71.15
2018-05-27T09:57:17.013Z,70.95
2018-05-27T09:59:45.494Z,71.60
2018-05-27T10:02:13.866Z,72.08
2018-05-27T10:04:42.238Z,73.19
2018-05-27T10:07:10.584Z,72.78
2018-05-27T10:09:38.899Z,73.09
2018-05-27T10:12:07.250Z,73.18
2018-05-27T10:14:35.607Z,73.41
2018-05-27T10:17:03.927Z,73.93
2018-05-27T10:19:33.147Z,74.29
2018-05-27T10:22:01.499Z,74.72
2018-05-27T10:24:31.231Z,75.03
2018-05-27T10:27:00.485Z,75.61
2018-05-27T10:29:28.825Z,75.11
2018-05-27T10:31:57.165Z,75.26
2018-05-27T10:34:25.569Z,75.87
2018-05-27T10:36:53.902Z,75.66
2018-05-27T10:39:22.319Z,75.46
2018-05-27T10:41:50.847Z,74.81
2018-05-27T10:44:19.269Z,74.55
2018-05-27T10:46:47.660Z,75.11
2018-05-27T10:49:16.138Z,75.83
2018-05-27T10:51:45.453Z,75.01
2018-05-27T10:54:13.800Z,74.37
2018-05-27T10:56:42.670Z,74.74
2018-05-27T10:59:11.914Z,74.91
2018-05-27T11:01:40.311Z,75.32
2018-05-27T11:04:08.721Z,75.80
2018-05-27T11:06:37.074Z,75.79
2018-05-27T11:09:05.531Z,75.91
2018-05-27T11:11:33.909Z,76.15
2018-05-27T11:14:02.228Z,75.29
2018-05-27T11:16:30.631Z,75.07
2018-05-27T11:19:00.452Z,74.17
2018-05-27T11:21:28.777Z,73.93
2018-05-27T11:23:57.141Z,74.73
2018-05-27T11:26:25.855Z,74.96
2018-05-27T11:28:54.182Z,75.70
2018-05-27T11:31:23.184Z,75.66
2018-05-27T11:33:51.964Z,75.65
2018-05-27T11:36:20.469Z,76.34
2018-05-27T11:38:48.825Z,76.21
2018-05-27T11:41:18.031Z,75.74
2018-05-27T11:43:46.424Z,75.97
2018-05-27T11:46:15.035Z,75.61
2018-05-27T11:48:43.462Z,76.12
2018-05-27T11:51:12.036Z,76.76
2018-05-27T11:53:40.341Z,76.35
2018-05-27T11:56:09.264Z,74.99
2018-05-27T11:58:37.594Z,74.00
2018-05-27T12:01:05.930Z,74.70
2018-05-27T12:03:35.052Z,75.14
2018-05-27T12:06:03.378Z,75.00
2018-05-27T12:08:31.721Z,74.03
2018-05-27T12:11:00.494Z,71.79
2018-05-27T12:13:28.820Z,69.24
2018-05-27T12:15:57.217Z,65.99
2018-05-27T12:18:25.554Z,63.79
2018-05-27T12:20:53.900Z,62.43
2018-05-27T12:23:22.289Z,62.99
2018-05-27T12:25:50.791Z,64.04
2018-05-27T12:28:19.169Z,64.28
2018-05-27T12:30:47.545Z,65.12
2018-05-27T12:33:15.931Z,66.38
2018-05-27T12:35:44.394Z,66.40
2018-05-27T12:38:12.865Z,65.02
2018-05-27T12:40:42.417Z,63.77
2018-05-27T12:43:11.358Z,64.09
2018-05-27T12:45:39.722Z,63.87
2018-05-27T12:48:08.931Z,63.40
2018-05-27T12:50:37.242Z,63.05
2018-05-27T12:53:05.588Z,62.28
2018-05-27T12:55:33.971Z,63.14
2018-05-27T12:58:02.306Z,63.03
2018-05-27T13:00:30.614Z,63.10
2018-05-27T13:02:59.020Z,61.77
2018-05-27T13:05:27.348Z,62.57
2018-05-27T13:07:55.731Z,62.90
2018-05-27T13:10:25.092Z,62.98
2018-05-27T13:12:54.193Z,63.13
2018-05-27T13:15:22.557Z,63.41
2018-05-27T13:17:50.941Z,62.90
2018-05-27T13:20:19.576Z,62.46
2018-05-27T13:22:47.979Z,63.49
2018-05-27T13:25:17.335Z,64.82
2018-05-27T13:27:45.694Z,64.78
2018-05-27T13:30:15.101Z,65.05
2018-05-27T13:32:43.782Z,65.80
2018-05-27T13:35:12.160Z,66.76
2018-05-27T13:37:40.614Z,67.34
2018-05-27T13:40:09.061Z,66.61
2018-05-27T13:42:37.383Z,65.98
2018-05-27T13:45:05.772Z,66.14
2018-05-27T13:47:34.219Z,66.46
2018-05-27T13:50:02.549Z,66.45
2018-05-27T13:52:30.875Z,66.04
2018-05-27T13:54:59.209Z,64.85
2018-05-27T13:57:27.747Z,64.57
2018-05-27T13:59:56.349Z,63.71
2018-05-27T14:02:25.117Z,64.54
2018-05-27T14:04:53.505Z,64.47
2018-05-27T14:07:21.872Z,63.35
2018-05-27T14:09:50.480Z,62.08
2018-05-27T14:12:18.835Z,59.38
2018-05-27T14:14:47.221Z,57.88
2018-05-27T14:17:15.788Z,58.28
2018-05-27T14:19:44.106Z,57.33
2018-05-27T14:22:12.562Z,58.83
2018-05-27T14:24:41.044Z,59.26
2018-05-27T14:27:09.334Z,59.22
2018-05-27T14:29:37.682Z,57.69
2018-05-27T14:32:06.040Z,57.20
2018-05-27T14:34:34.335Z,56.33
2018-05-27T14:37:02.647Z,58.39
2018-05-27T14:39:31.292Z,60.21
2018-05-27T14:41:59.605Z,60.62
2018-05-27T14:44:28.567Z,61.49
2018-05-27T14:46:57.033Z,61.92
2018-05-27T14:49:25.346Z,63.36
2018-05-27T14:51:53.709Z,62.82
2018-05-27T14:54:22.081Z,63.33
2018-05-27T14:56:50.459Z,63.66
2018-05-27T14:59:18.920Z,64.65
2018-05-27T15:01:48.154Z,64.11
2018-05-27T15:04:16.518Z,63.47
2018-05-27T15:06:44.913Z,63.77
2018-05-27T15:09:13.529Z,63.85
2018-05-27T15:11:41.880Z,64.64
2018-05-27T15:14:10.268Z,65.42
2018-05-27T15:16:38.821Z,67.54
2018-05-27T15:19:07.138Z,68.55
2018-05-27T15:21:35.479Z,68.15
2018-05-27T15:24:04.266Z,68.83
2018-05-27T15:26:32.632Z,69.79
2018-05-27T15:29:00.937Z,70.53
2018-05-27T15:31:29.299Z,70.50
2018-05-27T15:33:57.613Z,70.55
2018-05-27T15:36:25.955Z,71.49
2018-05-27T15:38:55.032Z,71.39
2018-05-27T15:41:23.429Z,70.64
2018-05-27T15:43:51.786Z,71.57
2018-05-27T15:46:21.054Z,71.17
2018-05-27T15:48:49.432Z,70.91
2018-05-27T15:51:17.811Z,71.52
2018-05-27T15:53:46.698Z,71.99
2018-05-27T15:56:14.994Z,71.88
2018-05-27T15:58:43.394Z,71.39
2018-05-27T16:01:11.956Z,71.74
2018-05-27T16:03:40.925Z,72.13
2018-05-27T16:06:09.252Z,71.66
2018-05-27T16:08:37.635Z,71.40
2018-05-27T16:11:06.005Z,71.34
2018-05-27T16:13:34.307Z,72.10
2018-05-27T16:16:02.669Z,72.64
2018-05-27T16:18:30.954Z,72.60
2018-05-27T16:20:59.317Z,72.33
2018-05-27T16:23:28.434Z,71.60
2018-05-27T16:25:56.789Z,71.55
2018-05-27T16:28:25.126Z,71.22
2018-05-27T16:30:53.537Z,71.06
2018-05-27T16:33:21.890Z,71.08
2018-05-27T16:35:50.319Z,71.26
2018-05-27T16:38:18.786Z,71.33
2018-05-27T16:40:47.140Z,71.67
2018-05-27T16:43:15.849Z,72.08
2018-05-27T16:45:44.535Z,71.65
2018-05-27T16:48:12.891Z,72.25
2018-05-27T16:50:41.615Z,72.40
2018-05-27T16:53:09.998Z,71.72
2018-05-27T16:55:38.315Z,71.81
2018-05-27T16:58:06.650Z,72.05
2018-05-27T17:00:35.023Z,72.69
2018-05-27T17:03:03.389Z,72.23
2018-05-27T17:05:31.725Z,72.19
2018-05-27T17:08:00.157Z,72.04
2018-05-27T17:10:28.468Z,71.40
2018-05-27T17:12:56.862Z,71.92
2018-05-27T17:15:25.243Z,72.57
2018-05-27T17:17:53.984Z,72.79
2018-05-27T17:20:22.327Z,72.21
2018-05-27T17:22:50.881Z,72.74
2018-05-27T17:25:19.211Z,73.87
2018-05-27T17:27:47.759Z,73.95
2018-05-27T17:30:16.126Z,73.76
2018-05-27T17:32:44.548Z,73.50
2018-05-27T17:35:13.109Z,73.25
2018-05-27T17:37:41.593Z,73.88
2018-05-27T17:40:09.945Z,74.19
2018-05-27T17:42:38.273Z,74.77
2018-05-27T17:45:06.859Z,75.10
2018-05-27T17:47:35.186Z,75.61
2018-05-27T17:50:03.648Z,75.55
2018-05-27T17:52:32.938Z,76.17
2018-05-27T17:55:04.199Z,77.35
2018-05-27T17:57:32.595Z,78.00
2018-05-27T18:00:00.969Z,78.59
2018-05-27T18:02:29.332Z,79.08
2018-05-27T18:04:57.674Z,79.44
2018-05-27T18:07:26.909Z,79.61
2018-05-27T18:09:55.309Z,79.10
2018-05-27T18:12:24.117Z,78.88
2018-05-27T18:14:53.264Z,79.49
2018-05-27T18:17:21.626Z,79.16
2018-05-27T18:19:51.404Z,79.04
2018-05-27T18:22:20.031Z,79.01
2018-05-27T18:24:48.396Z,79.37
2018-05-27T18:27:16.756Z,79.58
2018-05-27T18:29:45.205Z,80.04
2018-05-27T18:32:13.588Z,79.73
2018-05-27T18:34:42.153Z,79.86
2018-05-27T18:37:10.526Z,79.54
2018-05-27T18:39:39.031Z,79.29
2018-05-27T18:42:07.377Z,79.17
2018-05-27T18:44:35.779Z,79.25
2018-05-27T18:47:04.101Z,79.70
2018-05-27T18:49:32.411Z,79.77
2018-05-27T18:52:00.966Z,79.46
2018-05-27T18:54:29.339Z,79.19
2018-05-27T18:56:57.670Z,79.79
2018-05-27T18:59:26.023Z,80.20
2018-05-27T19:01:54.376Z,80.57
2018-05-27T19:04:22.833Z,81.23
2018-05-27T19:06:51.276Z,81.78
2018-05-27T19:09:19.617Z,81.89
2018-05-27T19:11:49.845Z,81.68
2018-05-27T19:14:19.958Z,81.39
2018-05-27T19:16:49.245Z,82.03
2018-05-27T19:19:17.785Z,82.52
2018-05-27T19:21:46.639Z,82.37
2018-05-27T19:24:15.103Z,82.55
2018-05-27T19:26:43.482Z,82.52
2018-05-27T19:29:11.917Z,82.40
2018-05-27T19:31:40.240Z,82.63
2018-05-27T19:34:08.573Z,82.39
2018-05-27T19:36:37.928Z,82.93
2018-05-27T19:39:06.256Z,83.06
2018-05-27T19:41:34.573Z,83.40
2018-05-27T19:44:04.487Z,83.56
2018-05-27T19:46:32.823Z,84.10
2018-05-27T19:49:01.176Z,83.92
2018-05-27T19:51:30.186Z,84.15
2018-05-27T19:53:58.514Z,84.52
2018-05-27T19:56:26.841Z,84.29
2018-05-27T19:58:55.229Z,84.29
2018-05-27T20:01:23.584Z,84.16
2018-05-27T20:03:52.009Z,83.98
2018-05-27T20:06:20.747Z,84.04
2018-05-27T20:08:49.188Z,84.13
2018-05-27T20:11:17.592Z,83.82
2018-05-27T20:13:46.292Z,83.64
2018-05-27T20:16:14.602Z,83.55
2018-05-27T20:18:43.001Z,83.03
2018-05-27T20:21:11.488Z,82.73
2018-05-27T20:23:39.909Z,83.09
2018-05-27T20:26:11.263Z,83.27
2018-05-27T20:28:42.599Z,83.21
2018-05-27T20:31:13.348Z,83.18
2018-05-27T20:33:44.139Z,83.21
2018-05-27T20:36:14.535Z,83.28
2018-05-27T20:38:48.003Z,83.28
2018-05-27T20:41:21.609Z,83.54
2018-05-27T20:43:51.722Z,83.65
2018-05-27T20:46:23.102Z,83.68
2018-05-27T20:48:51.678Z,83.40
2018-05-27T20:51:23.514Z,83.02
2018-05-27T20:53:52.700Z,83.09
2018-05-27T20:56:21.174Z,83.17
2018-05-27T20:58:51.630Z,82.90
2018-05-27T21:01:23.077Z,82.94
2018-05-27T21:03:52.392Z,82.97
2018-05-27T21:06:23.009Z,83.49
2018-05-27T21:08:51.705Z,83.66
2018-05-27T21:11:20.447Z,83.99
2018-05-27T21:13:48.783Z,84.13
2018-05-27T21:16:17.415Z,84.57
2018-05-27T21:18:46.007Z,84.38
2018-05-27T21:21:14.431Z,84.53
2018-05-27T21:23:45.274Z,84.97
2018-05-27T21:26:13.893Z,85.30
2018-05-27T21:28:42.279Z,85.25
2018-05-27T21:31:10.859Z,85.69
2018-05-27T21:33:39.465Z,85.54
2018-05-27T21:36:07.789Z,85.54
2018-05-27T21:38:36.117Z,85.88
2018-05-27T21:41:04.476Z,85.98
2018-05-27T21:43:32.825Z,85.89
2018-05-27T21:46:01.168Z,86.05
2018-05-27T21:48:29.847Z,86.14
2018-05-27T21:50:59.133Z,86.23
2018-05-27T21:53:27.470Z,86.04
2018-05-27T21:55:55.842Z,85.97
2018-05-27T21:58:24.260Z,86.22
2018-05-27T22:00:52.902Z,86.16
2018-05-27T22:03:21.699Z,85.98
2018-05-27T22:05:50.059Z,85.90
2018-05-27T22:08:18.497Z,85.69
2018-05-27T22:10:46.946Z,85.74
2018-05-27T22:13:15.421Z,86.12
2018-05-27T22:15:44.274Z,86.01
2018-05-27T22:18:12.657Z,86.37
2018-05-27T22:20:40.995Z,86.35
2018-05-27T22:23:09.309Z,86.81
2018-05-27T22:25:37.665Z,86.88
2018-05-27T22:28:06.023Z,86.75
2018-05-27T22:30:34.339Z,86.71
2018-05-27T22:33:03.557Z,86.83
2018-05-27T22:35:31.873Z,86.80
2018-05-27T22:38:00.182Z,86.80
2018-05-27T22:40:28.861Z,86.77
2018-05-27T22:42:57.194Z,86.75
2018-05-27T22:45:25.720Z,86.61
2018-05-27T22:47:54.081Z,86.31
2018-05-27T22:50:22.456Z,85.94
2018-05-27T22:52:50.797Z,86.05
2018-05-27T22:55:19.223Z,86.01
2018-05-27T22:57:47.600Z,86.17
2018-05-27T23:00:15.959Z,85.95
2018-05-27T23:02:44.429Z,85.96
2018-05-27T23:05:12.820Z,85.84
2018-05-27T23:07:41.150Z,85.82
2018-05-27T23:10:09.754Z,85.64
2018-05-27T23:12:38.285Z,85.66
2018-05-27T23:15:06.649Z,85.40
2018-05-27T23:17:35.005Z,85.18
2018-05-27T23:20:09.254Z,85.10
2018-05-27T23:22:37.869Z,84.89
2018-05-27T23:25:06.259Z,84.89
2018-05-27T23:27:34.633Z,84.67
2018-05-27T23:30:04.159Z,85.04
2018-05-27T23:32:32.480Z,84.90
2018-05-27T23:35:00.786Z,84.94
2018-05-27T23:37:29.352Z,84.87
2018-05-27T23:39:57.719Z,84.85
2018-05-27T23:42:26.051Z,84.72
2018-05-27T23:44:54.778Z,84.64
2018-05-27T23:47:23.124Z,84.59
2018-05-27T23:49:51.448Z,84.72
2018-05-27T23:52:21.142Z,84.49
2018-05-27T23:54:49.597Z,85.02
2018-05-27T23:57:17.968Z,84.97
2018-05-27T23:59:46.393Z,84.71
