createdAt,value
2017-07-28T00:00:18.022Z,0
2017-07-28T00:01:18.771Z,0
2017-07-28T00:02:19.475Z,0
2017-07-28T00:03:20.176Z,0
2017-07-28T00:04:20.889Z,0
2017-07-28T00:05:21.589Z,0
2017-07-28T00:06:22.540Z,0
2017-07-28T00:07:23.238Z,0
2017-07-28T00:08:23.944Z,0
2017-07-28T00:09:24.645Z,0
2017-07-28T00:10:25.346Z,0
2017-07-28T00:11:26.048Z,0
2017-07-28T00:12:26.743Z,0
2017-07-28T00:13:27.445Z,0
2017-07-28T00:14:28.146Z,0
2017-07-28T00:15:28.851Z,0
2017-07-28T00:16:29.809Z,0
2017-07-28T00:17:30.513Z,0
2017-07-28T00:18:31.214Z,0
2017-07-28T00:19:31.915Z,0
2017-07-28T00:20:32.613Z,0
2017-07-28T00:21:33.580Z,0
2017-07-28T00:22:34.283Z,0
2017-07-28T00:23:34.986Z,0
2017-07-28T00:24:35.693Z,0
2017-07-28T00:25:36.396Z,0
2017-07-28T00:26:37.349Z,0
2017-07-28T00:27:38.050Z,0
2017-07-28T00:28:38.755Z,0
2017-07-28T00:29:39.457Z,0
2017-07-28T00:30:40.156Z,0
2017-07-28T00:31:41.107Z,0
2017-07-28T00:32:41.807Z,0
2017-07-28T00:33:42.510Z,0
2017-07-28T00:34:43.208Z,0
2017-07-28T00:35:43.909Z,0
2017-07-28T00:36:44.862Z,0
2017-07-28T00:37:45.568Z,0
2017-07-28T00:38:46.271Z,0
2017-07-28T00:39:46.974Z,0
2017-07-28T00:40:47.674Z,0
2017-07-28T00:41:48.619Z,0
2017-07-28T00:42:49.321Z,0
2017-07-28T00:43:50.022Z,0
2017-07-28T00:44:50.719Z,0
2017-07-28T00:45:51.416Z,0
2017-07-28T00:46:52.368Z,0
2017-07-28T00:47:53.067Z,0
2017-07-28T00:48:53.768Z,0
2017-07-28T00:49:54.469Z,0
2017-07-28T00:50:55.171Z,0
2017-07-28T00:51:56.118Z,0
2017-07-28T00:52:56.832Z,0
2017-07-28T00:53:57.531Z,0
2017-07-28T00:54:58.234Z,0
2017-07-28T00:55:58.932Z,0
2017-07-28T00:56:59.878Z,0
2017-07-28T00:58:00.578Z,0
2017-07-28T00:59:01.278Z,0
2017-07-28T01:00:01.980Z,0
2017-07-28T01:01:02.677Z,0
2017-07-28T01:02:03.632Z,0
2017-07-28T01:03:04.329Z,0
2017-07-28T01:04:05.029Z,0
2017-07-28T01:05:05.728Z,0
2017-07-28T01:06:06.425Z,0
2017-07-28T01:07:07.379Z,0
2017-07-28T01:08:08.076Z,0
2017-07-28T01:09:08.775Z,0
2017-07-28T01:10:09.474Z,0
2017-07-28T01:11:10.173Z,0
2017-07-28T01:12:10.873Z,0
2017-07-28T01:13:11.569Z,0
2017-07-28T01:14:12.264Z,0
2017-07-28T01:15:12.964Z,0
2017-07-28T01:16:13.659Z,0
2017-07-28T01:17:14.611Z,0
2017-07-28T01:18:15.308Z,0
2017-07-28T01:19:16.008Z,0
2017-07-28T01:20:16.708Z,0
2017-07-28T01:21:17.409Z,0
2017-07-28T01:22:18.360Z,0
2017-07-28T01:23:19.058Z,0
2017-07-28T01:24:19.760Z,0
2017-07-28T01:25:20.457Z,0
2017-07-28T01:26:21.162Z,0
2017-07-28T01:27:22.117Z,0
2017-07-28T01:28:22.823Z,0
2017-07-28T01:29:23.522Z,0
2017-07-28T01:30:24.224Z,0
2017-07-28T01:31:24.926Z,0
2017-07-28T01:32:25.880Z,0
2017-07-28T01:33:26.580Z,0
2017-07-28T01:34:27.278Z,0
2017-07-28T01:35:27.979Z,0
2017-07-28T01:36:28.679Z,0
2017-07-28T01:37:29.628Z,0
2017-07-28T01:38:30.330Z,0
2017-07-28T01:39:31.028Z,0
2017-07-28T01:40:31.726Z,0
2017-07-28T01:41:32.426Z,0
2017-07-28T01:42:33.384Z,0
2017-07-28T01:43:34.081Z,0
2017-07-28T01:44:34.788Z,0
2017-07-28T01:45:35.490Z,0
2017-07-28T01:46:36.194Z,0
2017-07-28T01:47:37.142Z,0
2017-07-28T01:48:37.838Z,0
2017-07-28T01:49:38.546Z,0
2017-07-28T01:50:39.243Z,0
2017-07-28T01:51:39.945Z,0
2017-07-28T01:52:40.899Z,0
2017-07-28T01:53:41.600Z,0
2017-07-28T01:54:42.297Z,0
2017-07-28T01:55:42.994Z,0
2017-07-28T01:56:43.697Z,0
2017-07-28T01:57:44.648Z,0
2017-07-28T01:58:45.353Z,0
2017-07-28T01:59:46.054Z,0
2017-07-28T02:00:46.752Z,0
2017-07-28T02:01:47.455Z,0
2017-07-28T02:02:48.406Z,0
2017-07-28T02:03:49.109Z,0
2017-07-28T02:04:49.813Z,0
2017-07-28T02:05:50.514Z,0
2017-07-28T02:06:51.206Z,0
2017-07-28T02:07:52.154Z,0
2017-07-28T02:08:52.857Z,0
2017-07-28T02:09:53.558Z,0
2017-07-28T02:10:54.261Z,0
2017-07-28T02:11:54.960Z,0
2017-07-28T02:12:55.917Z,0
2017-07-28T02:13:56.620Z,0
2017-07-28T02:14:57.320Z,0
2017-07-28T02:15:58.020Z,0
2017-07-28T02:16:58.723Z,0
2017-07-28T02:17:59.672Z,0
2017-07-28T02:19:00.370Z,0
2017-07-28T02:20:01.068Z,0
2017-07-28T02:21:01.768Z,0
2017-07-28T02:22:02.470Z,0
2017-07-28T02:23:03.422Z,0
2017-07-28T02:24:04.124Z,0
2017-07-28T02:25:04.826Z,0
2017-07-28T02:26:05.530Z,0
2017-07-28T02:27:06.231Z,0
2017-07-28T02:28:07.177Z,0
2017-07-28T02:29:07.873Z,0
2017-07-28T02:30:08.570Z,0
2017-07-28T02:31:09.268Z,0
2017-07-28T02:32:09.980Z,0
2017-07-28T02:33:10.931Z,0
2017-07-28T02:34:11.628Z,0
2017-07-28T02:35:12.336Z,0
2017-07-28T02:36:13.039Z,0
2017-07-28T02:37:13.740Z,0
2017-07-28T02:38:14.746Z,0
2017-07-28T02:39:15.448Z,0
2017-07-28T02:40:16.148Z,0
2017-07-28T02:41:16.847Z,0
2017-07-28T02:42:17.551Z,0
2017-07-28T02:43:18.501Z,0
2017-07-28T02:44:19.201Z,0
2017-07-28T02:45:19.896Z,0
2017-07-28T02:46:20.597Z,0
2017-07-28T02:47:21.303Z,0
2017-07-28T02:48:22.251Z,0
2017-07-28T02:49:22.946Z,0
2017-07-28T02:50:23.645Z,0
2017-07-28T02:51:24.345Z,0
2017-07-28T02:52:25.046Z,0
2017-07-28T02:53:26.000Z,0
2017-07-28T02:54:26.705Z,0
2017-07-28T02:55:27.408Z,0
2017-07-28T02:56:28.104Z,0
2017-07-28T02:57:28.800Z,0
2017-07-28T02:58:29.748Z,0
2017-07-28T02:59:30.445Z,0
2017-07-28T03:00:31.147Z,0
2017-07-28T03:01:31.842Z,0
2017-07-28T03:02:32.548Z,0
2017-07-28T03:03:33.501Z,0
2017-07-28T03:04:34.203Z,0
2017-07-28T03:05:34.905Z,0
2017-07-28T03:06:35.604Z,0
2017-07-28T03:07:36.311Z,0
2017-07-28T03:08:37.262Z,0
2017-07-28T03:09:37.960Z,0
2017-07-28T03:10:38.655Z,0
2017-07-28T03:11:39.352Z,0
2017-07-28T03:12:40.050Z,0
2017-07-28T03:13:40.998Z,0
2017-07-28T03:14:41.701Z,0
2017-07-28T03:15:42.409Z,0
2017-07-28T03:16:43.103Z,0
2017-07-28T03:17:43.798Z,0
2017-07-28T03:18:44.744Z,0
2017-07-28T03:19:45.448Z,0
2017-07-28T03:20:46.149Z,0
2017-07-28T03:21:46.850Z,0
2017-07-28T03:22:47.548Z,0
2017-07-28T03:23:48.495Z,0
2017-07-28T03:24:49.200Z,0
2017-07-28T03:25:49.901Z,0
2017-07-28T03:26:50.602Z,0
2017-07-28T03:27:51.301Z,0
2017-07-28T03:28:52.250Z,0
2017-07-28T03:29:52.947Z,0
2017-07-28T03:30:53.644Z,0
2017-07-28T03:31:54.349Z,0
2017-07-28T03:32:55.055Z,0
2017-07-28T03:33:56.006Z,0
2017-07-28T03:34:56.707Z,0
2017-07-28T03:35:57.408Z,0
2017-07-28T03:36:58.104Z,0
2017-07-28T03:37:58.803Z,0
2017-07-28T03:38:59.753Z,0
2017-07-28T03:40:00.450Z,0
2017-07-28T03:41:01.150Z,0
2017-07-28T03:42:01.851Z,0
2017-07-28T03:43:02.561Z,0
2017-07-28T03:44:03.513Z,0
2017-07-28T03:45:04.210Z,0
2017-07-28T03:46:04.909Z,0
2017-07-28T03:47:05.620Z,0
2017-07-28T03:48:06.320Z,0
2017-07-28T03:49:07.269Z,0
2017-07-28T03:50:07.968Z,5
2017-07-28T03:51:08.668Z,5
2017-07-28T03:52:09.369Z,5
2017-07-28T03:53:10.072Z,5
2017-07-28T03:54:11.023Z,5
2017-07-28T03:55:11.727Z,5
2017-07-28T03:56:12.425Z,5
2017-07-28T03:57:13.128Z,5
2017-07-28T03:58:13.827Z,5
2017-07-28T03:59:14.781Z,5
2017-07-28T04:00:15.481Z,5
2017-07-28T04:01:16.181Z,10
2017-07-28T04:02:16.882Z,10
2017-07-28T04:03:17.591Z,10
2017-07-28T04:04:18.547Z,10
2017-07-28T04:05:19.249Z,10
2017-07-28T04:06:19.957Z,10
2017-07-28T04:07:20.669Z,10
2017-07-28T04:08:21.368Z,10
2017-07-28T04:09:22.321Z,10
2017-07-28T04:10:23.027Z,10
2017-07-28T04:11:23.726Z,10
2017-07-28T04:12:24.426Z,10
2017-07-28T04:13:25.128Z,15
2017-07-28T04:14:25.847Z,15
2017-07-28T04:15:26.553Z,15
2017-07-28T04:16:27.257Z,15
2017-07-28T04:17:27.966Z,10
2017-07-28T04:18:28.668Z,10
2017-07-28T04:19:29.619Z,10
2017-07-28T04:20:30.317Z,10
2017-07-28T04:21:31.024Z,15
2017-07-28T04:22:31.725Z,15
2017-07-28T04:23:32.427Z,15
2017-07-28T04:24:33.381Z,15
2017-07-28T04:25:34.080Z,20
2017-07-28T04:26:34.782Z,20
2017-07-28T04:27:35.487Z,20
2017-07-28T04:28:36.191Z,20
2017-07-28T04:29:37.142Z,25
2017-07-28T04:30:37.845Z,25
2017-07-28T04:31:38.548Z,25
2017-07-28T04:32:39.248Z,25
2017-07-28T04:33:39.950Z,25
2017-07-28T04:34:40.913Z,25
2017-07-28T04:35:41.624Z,25
2017-07-28T04:36:42.334Z,25
2017-07-28T04:37:43.037Z,25
2017-07-28T04:38:43.763Z,30
2017-07-28T04:39:44.469Z,30
2017-07-28T04:40:45.172Z,30
2017-07-28T04:41:45.885Z,35
2017-07-28T04:42:46.591Z,35
2017-07-28T04:43:47.290Z,35
2017-07-28T04:44:48.242Z,35
2017-07-28T04:45:48.939Z,35
2017-07-28T04:46:49.640Z,35
2017-07-28T04:47:50.345Z,35
2017-07-28T04:48:51.047Z,35
2017-07-28T04:49:52.006Z,35
2017-07-28T04:50:52.709Z,35
2017-07-28T04:51:53.412Z,35
2017-07-28T04:52:54.113Z,35
2017-07-28T04:53:54.814Z,35
2017-07-28T04:54:55.765Z,35
2017-07-28T04:55:56.466Z,40
2017-07-28T04:56:57.169Z,35
2017-07-28T04:57:57.888Z,30
2017-07-28T04:58:58.592Z,35
2017-07-28T04:59:59.549Z,40
2017-07-28T05:01:00.250Z,45
2017-07-28T05:02:00.951Z,55
2017-07-28T05:03:01.656Z,60
2017-07-28T05:04:02.356Z,60
2017-07-28T05:05:03.305Z,60
2017-07-28T05:06:04.014Z,60
2017-07-28T05:07:04.718Z,60
2017-07-28T05:08:05.422Z,65
2017-07-28T05:09:06.126Z,70
2017-07-28T05:10:07.075Z,75
2017-07-28T05:11:07.777Z,75
2017-07-28T05:12:08.489Z,75
2017-07-28T05:13:09.193Z,75
2017-07-28T05:14:09.894Z,75
2017-07-28T05:15:10.855Z,75
2017-07-28T05:16:11.558Z,75
2017-07-28T05:17:12.260Z,75
2017-07-28T05:18:12.971Z,75
2017-07-28T05:19:13.677Z,75
2017-07-28T05:20:14.640Z,80
2017-07-28T05:21:15.345Z,80
2017-07-28T05:22:16.048Z,75
2017-07-28T05:23:16.749Z,80
2017-07-28T05:24:17.456Z,80
2017-07-28T05:25:18.162Z,80
2017-07-28T05:26:18.865Z,80
2017-07-28T05:27:19.566Z,80
2017-07-28T05:28:20.268Z,80
2017-07-28T05:29:20.972Z,80
2017-07-28T05:30:21.933Z,80
2017-07-28T05:31:22.637Z,80
2017-07-28T05:32:23.340Z,80
2017-07-28T05:33:24.042Z,80
2017-07-28T05:34:24.744Z,80
2017-07-28T05:35:25.701Z,90
2017-07-28T05:36:26.404Z,95
2017-07-28T05:37:27.104Z,95
2017-07-28T05:38:27.806Z,95
2017-07-28T05:39:28.510Z,95
2017-07-28T05:40:29.464Z,95
2017-07-28T05:41:30.169Z,95
2017-07-28T05:42:30.875Z,95
2017-07-28T05:43:31.585Z,95
2017-07-28T05:44:32.288Z,95
2017-07-28T05:45:32.989Z,95
2017-07-28T05:46:33.692Z,95
2017-07-28T05:47:34.394Z,95
2017-07-28T05:48:35.096Z,95
2017-07-28T05:49:35.801Z,100
2017-07-28T05:50:36.755Z,100
2017-07-28T05:51:37.459Z,100
2017-07-28T05:52:38.165Z,100
2017-07-28T05:53:38.871Z,100
2017-07-28T05:54:39.573Z,100
2017-07-28T05:55:40.526Z,105
2017-07-28T05:56:41.233Z,105
2017-07-28T05:57:41.990Z,110
2017-07-28T05:58:42.705Z,110
2017-07-28T05:59:43.408Z,110
2017-07-28T06:00:44.383Z,110
2017-07-28T06:01:45.090Z,115
2017-07-28T06:02:45.822Z,115
2017-07-28T06:03:46.543Z,115
2017-07-28T06:04:47.247Z,110
2017-07-28T06:05:48.200Z,115
2017-07-28T06:06:48.904Z,115
2017-07-28T06:07:49.613Z,115
2017-07-28T06:08:50.319Z,115
2017-07-28T06:09:51.025Z,115
2017-07-28T06:10:51.979Z,115
2017-07-28T06:11:52.691Z,110
2017-07-28T06:12:53.400Z,110
2017-07-28T06:13:54.103Z,110
2017-07-28T06:14:54.808Z,110
2017-07-28T06:15:55.768Z,110
2017-07-28T06:16:56.471Z,110
2017-07-28T06:17:57.180Z,115
2017-07-28T06:18:57.883Z,115
2017-07-28T06:19:58.587Z,120
2017-07-28T06:20:59.540Z,130
2017-07-28T06:22:00.244Z,135
2017-07-28T06:23:00.954Z,145
2017-07-28T06:24:01.661Z,155
2017-07-28T06:25:02.364Z,155
2017-07-28T06:26:03.316Z,155
2017-07-28T06:27:04.023Z,150
2017-07-28T06:28:04.723Z,150
2017-07-28T06:29:05.426Z,150
2017-07-28T06:30:06.127Z,155
2017-07-28T06:31:07.086Z,155
2017-07-28T06:32:07.786Z,160
2017-07-28T06:33:08.495Z,160
2017-07-28T06:34:09.205Z,155
2017-07-28T06:35:09.906Z,160
2017-07-28T06:36:10.859Z,155
2017-07-28T06:37:11.561Z,155
2017-07-28T06:38:12.263Z,155
2017-07-28T06:39:12.969Z,150
2017-07-28T06:40:13.684Z,150
2017-07-28T06:41:14.392Z,150
2017-07-28T06:42:15.097Z,150
2017-07-28T06:43:15.798Z,160
2017-07-28T06:44:16.501Z,165
2017-07-28T06:45:17.201Z,170
2017-07-28T06:46:18.155Z,170
2017-07-28T06:47:18.858Z,170
2017-07-28T06:48:19.563Z,170
2017-07-28T06:49:20.269Z,170
2017-07-28T06:50:20.968Z,165
2017-07-28T06:51:21.922Z,165
2017-07-28T06:52:22.624Z,165
2017-07-28T06:53:23.327Z,165
2017-07-28T06:54:24.031Z,165
2017-07-28T06:55:24.738Z,165
2017-07-28T06:56:25.442Z,165
2017-07-28T06:57:26.147Z,165
2017-07-28T06:58:26.849Z,165
2017-07-28T06:59:27.551Z,160
2017-07-28T07:00:28.255Z,155
2017-07-28T07:01:29.207Z,165
2017-07-28T07:02:29.912Z,165
2017-07-28T07:03:30.617Z,170
2017-07-28T07:04:31.322Z,175
2017-07-28T07:05:32.023Z,180
2017-07-28T07:06:32.982Z,180
2017-07-28T07:07:33.685Z,185
2017-07-28T07:08:34.386Z,185
2017-07-28T07:09:35.090Z,185
2017-07-28T07:10:35.810Z,185
2017-07-28T07:11:36.762Z,185
2017-07-28T07:12:37.465Z,180
2017-07-28T07:13:38.168Z,180
2017-07-28T07:14:38.875Z,185
2017-07-28T07:15:39.579Z,190
2017-07-28T07:16:40.534Z,190
2017-07-28T07:17:41.236Z,190
2017-07-28T07:18:41.942Z,190
2017-07-28T07:19:42.644Z,190
2017-07-28T07:20:43.348Z,185
2017-07-28T07:21:44.300Z,185
2017-07-28T07:22:44.998Z,190
2017-07-28T07:23:45.703Z,190
2017-07-28T07:24:46.414Z,190
2017-07-28T07:25:47.115Z,200
2017-07-28T07:26:48.068Z,200
2017-07-28T07:27:48.771Z,200
2017-07-28T07:28:49.491Z,200
2017-07-28T07:29:50.202Z,195
2017-07-28T07:30:50.906Z,200
2017-07-28T07:31:51.864Z,200
2017-07-28T07:32:52.571Z,200
2017-07-28T07:33:53.281Z,205
2017-07-28T07:34:53.991Z,200
2017-07-28T07:35:54.694Z,195
2017-07-28T07:36:55.647Z,195
2017-07-28T07:37:56.351Z,195
2017-07-28T07:38:57.056Z,195
2017-07-28T07:39:57.762Z,195
2017-07-28T07:40:58.469Z,195
2017-07-28T07:41:59.176Z,195
2017-07-28T07:42:59.883Z,195
2017-07-28T07:44:00.592Z,200
2017-07-28T07:45:01.294Z,200
2017-07-28T07:46:02.003Z,200
2017-07-28T07:47:02.975Z,195
2017-07-28T07:48:03.681Z,200
2017-07-28T07:49:04.401Z,200
2017-07-28T07:50:05.110Z,195
2017-07-28T07:51:05.815Z,195
2017-07-28T07:52:06.768Z,200
2017-07-28T07:53:07.472Z,195
2017-07-28T07:54:08.178Z,190
2017-07-28T07:55:08.888Z,185
2017-07-28T07:56:09.591Z,180
2017-07-28T07:57:10.457Z,175
2017-07-28T07:58:11.217Z,170
2017-07-28T07:59:11.922Z,170
2017-07-28T08:00:12.630Z,170
2017-07-28T08:01:13.337Z,185
2017-07-28T08:02:14.295Z,190
2017-07-28T08:03:14.999Z,190
2017-07-28T08:04:15.702Z,185
2017-07-28T08:05:16.411Z,175
2017-07-28T08:06:17.119Z,180
2017-07-28T08:07:18.076Z,190
2017-07-28T08:08:18.783Z,220
2017-07-28T08:09:19.491Z,190
2017-07-28T08:10:20.198Z,190
2017-07-28T08:11:20.906Z,215
2017-07-28T08:12:21.862Z,225
2017-07-28T08:13:22.575Z,215
2017-07-28T08:14:23.281Z,230
2017-07-28T08:15:23.996Z,230
2017-07-28T08:16:24.709Z,215
2017-07-28T08:17:25.419Z,195
2017-07-28T08:18:26.122Z,190
2017-07-28T08:19:26.823Z,175
2017-07-28T08:20:27.537Z,165
2017-07-28T08:21:28.241Z,155
2017-07-28T08:22:29.198Z,155
2017-07-28T08:23:29.911Z,155
2017-07-28T08:24:30.619Z,160
2017-07-28T08:25:31.331Z,175
2017-07-28T08:26:32.038Z,185
2017-07-28T08:27:32.993Z,165
2017-07-28T08:28:33.703Z,160
2017-07-28T08:29:34.417Z,165
2017-07-28T08:30:35.124Z,175
2017-07-28T08:31:35.826Z,195
2017-07-28T08:32:36.779Z,200
2017-07-28T08:33:37.491Z,200
2017-07-28T08:34:38.202Z,220
2017-07-28T08:35:38.904Z,235
2017-07-28T08:36:39.606Z,260
2017-07-28T08:37:40.570Z,265
2017-07-28T08:38:41.275Z,245
2017-07-28T08:39:41.986Z,185
2017-07-28T08:40:42.693Z,160
2017-07-28T08:41:43.408Z,155
2017-07-28T08:42:44.367Z,140
2017-07-28T08:43:45.073Z,145
2017-07-28T08:44:45.780Z,170
2017-07-28T08:45:46.483Z,175
2017-07-28T08:46:47.193Z,205
2017-07-28T08:47:48.150Z,195
2017-07-28T08:48:48.859Z,205
2017-07-28T08:49:49.571Z,185
2017-07-28T08:50:50.280Z,180
2017-07-28T08:51:50.983Z,185
2017-07-28T08:52:51.950Z,200
2017-07-28T08:53:52.658Z,190
2017-07-28T08:54:53.365Z,185
2017-07-28T08:55:54.071Z,205
2017-07-28T08:56:54.774Z,210
2017-07-28T08:57:55.724Z,230
2017-07-28T08:58:56.429Z,260
2017-07-28T08:59:57.141Z,290
2017-07-28T09:00:57.850Z,300
2017-07-28T09:01:58.562Z,300
2017-07-28T09:02:59.519Z,275
2017-07-28T09:04:00.220Z,250
2017-07-28T09:05:00.923Z,225
2017-07-28T09:06:01.631Z,190
2017-07-28T09:07:02.338Z,200
2017-07-28T09:08:03.295Z,200
2017-07-28T09:09:04.007Z,200
2017-07-28T09:10:04.710Z,190
2017-07-28T09:11:05.419Z,200
2017-07-28T09:12:06.126Z,210
2017-07-28T09:13:06.834Z,225
2017-07-28T09:14:07.537Z,250
2017-07-28T09:15:08.241Z,255
2017-07-28T09:16:08.954Z,240
2017-07-28T09:17:09.661Z,220
2017-07-28T09:18:10.379Z,205
2017-07-28T09:19:11.085Z,235
2017-07-28T09:20:11.797Z,275
2017-07-28T09:21:12.507Z,305
2017-07-28T09:22:13.209Z,305
2017-07-28T09:23:14.161Z,315
2017-07-28T09:24:14.865Z,315
2017-07-28T09:25:15.575Z,300
2017-07-28T09:26:16.281Z,285
2017-07-28T09:27:16.990Z,265
2017-07-28T09:28:17.943Z,265
2017-07-28T09:29:18.654Z,280
2017-07-28T09:30:19.360Z,280
2017-07-28T09:31:20.075Z,280
2017-07-28T09:32:20.803Z,290
2017-07-28T09:33:21.528Z,315
2017-07-28T09:34:22.242Z,305
2017-07-28T09:35:22.958Z,300
2017-07-28T09:36:23.667Z,310
2017-07-28T09:37:24.380Z,325
2017-07-28T09:38:25.351Z,345
2017-07-28T09:39:26.058Z,345
2017-07-28T09:40:26.765Z,345
2017-07-28T09:41:27.475Z,355
2017-07-28T09:42:28.180Z,365
2017-07-28T09:43:29.147Z,365
2017-07-28T09:44:29.850Z,360
2017-07-28T09:45:30.552Z,345
2017-07-28T09:46:31.256Z,330
2017-07-28T09:47:31.959Z,325
2017-07-28T09:48:32.913Z,330
2017-07-28T09:49:33.621Z,330
2017-07-28T09:50:34.332Z,335
2017-07-28T09:51:35.044Z,345
2017-07-28T09:52:35.753Z,330
2017-07-28T09:53:36.712Z,310
2017-07-28T09:54:37.421Z,295
2017-07-28T09:55:38.149Z,275
2017-07-28T09:56:38.855Z,265
2017-07-28T09:57:39.558Z,270
2017-07-28T09:58:40.520Z,270
2017-07-28T09:59:41.228Z,235
2017-07-28T10:00:41.941Z,245
2017-07-28T10:01:42.648Z,260
2017-07-28T10:02:43.377Z,285
2017-07-28T10:03:44.354Z,295
2017-07-28T10:04:45.060Z,330
2017-07-28T10:05:45.773Z,370
2017-07-28T10:06:46.482Z,385
2017-07-28T10:07:47.185Z,395
2017-07-28T10:08:48.139Z,415
2017-07-28T10:09:48.843Z,420
2017-07-28T10:10:49.557Z,425
2017-07-28T10:11:50.268Z,400
2017-07-28T10:12:50.976Z,375
2017-07-28T10:13:51.934Z,350
2017-07-28T10:14:52.645Z,300
2017-07-28T10:15:53.358Z,275
2017-07-28T10:16:54.066Z,250
2017-07-28T10:17:54.779Z,250
2017-07-28T10:18:55.487Z,245
2017-07-28T10:19:56.190Z,255
2017-07-28T10:20:56.896Z,240
2017-07-28T10:21:57.599Z,240
2017-07-28T10:22:58.302Z,255
2017-07-28T10:23:59.022Z,330
2017-07-28T10:24:59.725Z,350
2017-07-28T10:26:00.431Z,360
2017-07-28T10:27:01.139Z,350
2017-07-28T10:28:01.844Z,325
2017-07-28T10:29:02.798Z,295
2017-07-28T10:30:03.507Z,315
2017-07-28T10:31:04.213Z,330
2017-07-28T10:32:04.917Z,355
2017-07-28T10:33:05.623Z,345
2017-07-28T10:34:06.327Z,360
2017-07-28T10:35:07.035Z,350
2017-07-28T10:36:07.750Z,320
2017-07-28T10:37:08.476Z,320
2017-07-28T10:38:09.180Z,340
2017-07-28T10:39:10.136Z,335
2017-07-28T10:40:10.853Z,320
2017-07-28T10:41:11.564Z,305
2017-07-28T10:42:12.271Z,295
2017-07-28T10:43:12.983Z,290
2017-07-28T10:44:13.942Z,320
2017-07-28T10:45:14.663Z,305
2017-07-28T10:46:15.377Z,275
2017-07-28T10:47:16.089Z,255
2017-07-28T10:48:16.799Z,245
2017-07-28T10:49:17.507Z,245
2017-07-28T10:50:18.212Z,225
2017-07-28T10:51:18.912Z,215
2017-07-28T10:52:19.616Z,220
2017-07-28T10:53:20.327Z,230
2017-07-28T10:54:21.283Z,260
2017-07-28T10:55:21.990Z,270
2017-07-28T10:56:22.692Z,290
2017-07-28T10:57:23.401Z,310
2017-07-28T10:58:24.107Z,385
2017-07-28T10:59:25.072Z,335
2017-07-28T11:00:25.777Z,335
2017-07-28T11:01:26.482Z,380
2017-07-28T11:02:27.196Z,405
2017-07-28T11:03:27.900Z,460
2017-07-28T11:04:28.859Z,435
2017-07-28T11:05:29.573Z,395
2017-07-28T11:06:30.281Z,420
2017-07-28T11:07:30.984Z,395
2017-07-28T11:08:31.689Z,405
2017-07-28T11:09:32.649Z,385
2017-07-28T11:10:33.363Z,395
2017-07-28T11:11:34.075Z,400
2017-07-28T11:12:34.778Z,410
2017-07-28T11:13:35.491Z,365
2017-07-28T11:14:36.463Z,345
2017-07-28T11:15:37.171Z,350
2017-07-28T11:16:37.884Z,340
2017-07-28T11:17:38.601Z,350
2017-07-28T11:18:39.314Z,350
2017-07-28T11:19:40.268Z,360
2017-07-28T11:20:40.979Z,375
2017-07-28T11:21:41.688Z,360
2017-07-28T11:22:42.393Z,360
2017-07-28T11:23:43.108Z,340
2017-07-28T11:24:44.075Z,310
2017-07-28T11:25:44.786Z,295
2017-07-28T11:26:45.505Z,295
2017-07-28T11:27:46.211Z,290
2017-07-28T11:28:46.929Z,295
2017-07-28T11:29:47.890Z,315
2017-07-28T11:30:48.598Z,320
2017-07-28T11:31:49.308Z,335
2017-07-28T11:32:50.021Z,365
2017-07-28T11:33:50.725Z,385
2017-07-28T11:34:51.690Z,340
2017-07-28T11:35:52.406Z,345
2017-07-28T11:36:53.118Z,340
2017-07-28T11:37:53.820Z,315
2017-07-28T11:38:54.529Z,415
2017-07-28T11:39:55.488Z,395
2017-07-28T11:40:56.202Z,300
2017-07-28T11:41:56.911Z,330
2017-07-28T11:42:57.621Z,460
2017-07-28T11:43:58.328Z,455
2017-07-28T11:44:59.337Z,525
2017-07-28T11:46:00.046Z,480
2017-07-28T11:47:00.756Z,305
2017-07-28T11:48:01.458Z,270
2017-07-28T11:49:02.172Z,235
2017-07-28T11:50:03.133Z,165
2017-07-28T11:51:03.844Z,165
2017-07-28T11:52:04.549Z,180
2017-07-28T11:53:05.253Z,220
2017-07-28T11:54:05.965Z,255
2017-07-28T11:55:06.921Z,295
2017-07-28T11:56:07.633Z,250
2017-07-28T11:57:08.346Z,190
2017-07-28T11:58:09.117Z,195
2017-07-28T11:59:09.828Z,215
2017-07-28T12:00:10.787Z,230
2017-07-28T12:01:11.505Z,260
2017-07-28T12:02:12.212Z,255
2017-07-28T12:03:12.918Z,235
2017-07-28T12:04:13.626Z,225
2017-07-28T12:05:14.634Z,215
2017-07-28T12:06:15.342Z,225
2017-07-28T12:07:16.050Z,235
2017-07-28T12:08:16.758Z,205
2017-07-28T12:09:17.463Z,195
2017-07-28T12:10:18.422Z,165
2017-07-28T12:11:19.131Z,170
2017-07-28T12:12:19.837Z,240
2017-07-28T12:13:20.545Z,325
2017-07-28T12:14:21.251Z,375
2017-07-28T12:15:22.208Z,335
2017-07-28T12:16:22.931Z,325
2017-07-28T12:17:23.635Z,415
2017-07-28T12:18:24.345Z,440
2017-07-28T12:19:25.047Z,360
2017-07-28T12:20:25.764Z,400
2017-07-28T12:21:26.474Z,395
2017-07-28T12:22:27.194Z,390
2017-07-28T12:23:27.915Z,400
2017-07-28T12:24:28.626Z,415
2017-07-28T12:25:29.600Z,425
2017-07-28T12:26:30.305Z,445
2017-07-28T12:27:31.012Z,465
2017-07-28T12:28:31.723Z,475
2017-07-28T12:29:32.438Z,475
2017-07-28T12:30:33.399Z,490
2017-07-28T12:31:34.106Z,475
2017-07-28T12:32:34.812Z,490
2017-07-28T12:33:35.518Z,505
2017-07-28T12:34:36.236Z,495
2017-07-28T12:35:37.193Z,545
2017-07-28T12:36:37.898Z,540
2017-07-28T12:37:38.607Z,555
2017-07-28T12:38:39.315Z,530
2017-07-28T12:39:40.025Z,500
2017-07-28T12:40:40.988Z,520
2017-07-28T12:41:41.698Z,525
2017-07-28T12:42:42.409Z,550
2017-07-28T12:43:43.117Z,520
2017-07-28T12:44:43.833Z,490
2017-07-28T12:45:44.791Z,520
2017-07-28T12:46:45.497Z,490
2017-07-28T12:47:46.211Z,460
2017-07-28T12:48:46.922Z,460
2017-07-28T12:49:47.633Z,355
2017-07-28T12:50:48.588Z,470
2017-07-28T12:51:49.302Z,450
2017-07-28T12:52:50.013Z,410
2017-07-28T12:53:50.726Z,405
2017-07-28T12:54:51.431Z,280
2017-07-28T12:55:52.145Z,285
2017-07-28T12:56:52.867Z,265
2017-07-28T12:57:53.577Z,285
2017-07-28T12:58:54.283Z,310
2017-07-28T12:59:54.988Z,335
2017-07-28T13:00:55.945Z,335
2017-07-28T13:01:56.660Z,365
2017-07-28T13:02:57.367Z,455
2017-07-28T13:03:58.080Z,505
2017-07-28T13:04:58.791Z,375
2017-07-28T13:05:59.756Z,290
2017-07-28T13:07:00.471Z,225
2017-07-28T13:08:01.181Z,230
2017-07-28T13:09:01.888Z,230
2017-07-28T13:10:02.602Z,230
2017-07-28T13:11:03.560Z,240
2017-07-28T13:12:04.286Z,245
2017-07-28T13:13:04.999Z,245
2017-07-28T13:14:05.710Z,245
2017-07-28T13:15:06.422Z,250
2017-07-28T13:16:07.430Z,240
2017-07-28T13:17:08.144Z,275
2017-07-28T13:18:08.851Z,355
2017-07-28T13:19:09.559Z,355
2017-07-28T13:20:10.270Z,335
2017-07-28T13:21:11.234Z,310
2017-07-28T13:22:11.942Z,265
2017-07-28T13:23:12.653Z,230
2017-07-28T13:24:13.362Z,210
2017-07-28T13:25:14.068Z,220
2017-07-28T13:26:15.031Z,230
2017-07-28T13:27:15.744Z,275
2017-07-28T13:28:16.451Z,310
2017-07-28T13:29:17.115Z,335
2017-07-28T13:30:17.858Z,320
2017-07-28T13:31:18.819Z,310
2017-07-28T13:32:19.540Z,275
2017-07-28T13:33:20.253Z,265
2017-07-28T13:34:20.973Z,230
2017-07-28T13:35:21.688Z,210
2017-07-28T13:36:22.652Z,225
2017-07-28T13:37:23.369Z,230
2017-07-28T13:38:24.060Z,210
2017-07-28T13:39:24.774Z,225
2017-07-28T13:40:25.485Z,235
2017-07-28T13:41:26.441Z,250
2017-07-28T13:42:27.150Z,245
2017-07-28T13:43:27.851Z,240
2017-07-28T13:44:28.581Z,265
2017-07-28T13:45:29.291Z,295
2017-07-28T13:46:30.251Z,275
2017-07-28T13:47:30.958Z,290
2017-07-28T13:48:31.665Z,330
2017-07-28T13:49:32.377Z,355
2017-07-28T13:50:33.085Z,360
2017-07-28T13:51:33.796Z,370
2017-07-28T13:52:34.514Z,470
2017-07-28T13:53:35.227Z,485
2017-07-28T13:54:35.938Z,620
2017-07-28T13:55:36.647Z,630
2017-07-28T13:56:37.606Z,630
2017-07-28T13:57:38.313Z,570
2017-07-28T13:58:39.021Z,725
2017-07-28T13:59:39.737Z,1080
2017-07-28T14:00:40.457Z,830
2017-07-28T14:01:41.416Z,900
2017-07-28T14:02:42.121Z,870
2017-07-28T14:03:42.836Z,860
2017-07-28T14:04:43.547Z,690
2017-07-28T14:05:44.256Z,745
2017-07-28T14:06:45.213Z,890
2017-07-28T14:07:45.920Z,990
2017-07-28T14:08:46.636Z,1190
2017-07-28T14:09:47.346Z,1205
2017-07-28T14:10:48.063Z,965
2017-07-28T14:11:49.028Z,1435
2017-07-28T14:12:49.738Z,610
2017-07-28T14:13:50.445Z,585
2017-07-28T14:14:51.157Z,445
2017-07-28T14:15:51.871Z,675