createdAt,value
2018-09-28T00:01:39.190Z,101557.08
2018-09-28T00:04:08.579Z,101554.98
2018-09-28T00:06:37.969Z,101561.69
2018-09-28T00:09:10.154Z,101561.69
2018-09-28T00:11:39.570Z,101562.11
2018-09-28T00:14:09.379Z,101562.11
2018-09-28T00:16:38.797Z,101562.14
2018-09-28T00:19:08.194Z,101572.55
2018-09-28T00:21:37.561Z,101570.06
2018-09-28T00:24:07.306Z,101578.41
2018-09-28T00:26:36.788Z,101577.59
2018-09-28T00:29:06.210Z,101574.58
2018-09-28T00:31:35.610Z,101572.48
2018-09-28T00:34:05.008Z,101573.34
2018-09-28T00:36:34.400Z,101574.57
2018-09-28T00:39:05.190Z,101575.41
2018-09-28T00:41:34.575Z,101585.02
2018-09-28T00:44:03.951Z,101585.41
2018-09-28T00:46:33.283Z,101593.34
2018-09-28T00:49:02.654Z,101592.08
2018-09-28T00:51:32.003Z,101594.94
2018-09-28T00:54:01.439Z,101600.34
2018-09-28T00:56:30.814Z,101598.22
2018-09-28T00:59:00.260Z,101598.61
2018-09-28T01:01:29.834Z,101608.19
2018-09-28T01:03:59.268Z,101612.36
2018-09-28T01:06:28.850Z,101613.55
2018-09-28T01:08:58.230Z,101602.63
2018-09-28T01:11:28.069Z,101606.77
2018-09-28T01:13:57.433Z,101604.29
2018-09-28T01:16:26.790Z,101596.72
2018-09-28T01:18:56.231Z,101595.92
2018-09-28T01:21:25.571Z,101600.48
2018-09-28T01:23:54.957Z,101607.16
2018-09-28T01:26:24.362Z,101615.03
2018-09-28T01:28:53.694Z,101614.62
2018-09-28T01:31:23.564Z,101622.59
2018-09-28T01:33:52.917Z,101618.00
2018-09-28T01:36:22.397Z,101620.05
2018-09-28T01:38:51.750Z,101628.82
2018-09-28T01:41:21.095Z,101627.11
2018-09-28T01:43:50.577Z,101629.18
2018-09-28T01:46:19.982Z,101629.59
2018-09-28T01:48:49.490Z,101630.78
2018-09-28T01:51:18.840Z,101633.70
2018-09-28T01:53:48.254Z,101633.75
2018-09-28T01:56:17.699Z,101633.26
2018-09-28T01:58:47.031Z,101629.97
2018-09-28T02:01:16.386Z,101642.03
2018-09-28T02:03:45.735Z,101643.66
2018-09-28T02:06:15.174Z,101646.07
2018-09-28T02:08:44.585Z,101650.95
2018-09-28T02:11:14.026Z,101643.37
2018-09-28T02:13:43.459Z,101652.88
2018-09-28T02:16:12.824Z,101652.81
2018-09-28T02:18:42.258Z,101643.97
2018-09-28T02:21:11.618Z,101647.73
2018-09-28T02:23:41.107Z,101651.78
2018-09-28T02:26:11.375Z,101650.92
2018-09-28T02:28:41.417Z,101653.06
2018-09-28T02:31:11.225Z,101662.67
2018-09-28T02:33:40.593Z,101669.30
2018-09-28T02:36:10.122Z,101660.98
2018-09-28T02:38:39.503Z,101663.41
2018-09-28T02:41:09.026Z,101672.69
2018-09-28T02:43:38.386Z,101678.91
2018-09-28T02:46:08.106Z,101681.86
2018-09-28T02:48:37.503Z,101684.28
2018-09-28T02:51:07.234Z,101685.02
2018-09-28T02:53:36.598Z,101679.16
2018-09-28T02:56:06.139Z,101687.55
2018-09-28T02:58:35.509Z,101685.45
2018-09-28T03:01:05.574Z,101686.22
2018-09-28T03:03:34.988Z,101689.61
2018-09-28T03:06:04.403Z,101690.38
2018-09-28T03:08:33.769Z,101693.61
2018-09-28T03:11:03.214Z,101695.21
2018-09-28T03:13:32.570Z,101699.45
2018-09-28T03:16:02.038Z,101697.76
2018-09-28T03:18:31.375Z,101706.12
2018-09-28T03:21:00.898Z,101712.81
2018-09-28T03:23:30.372Z,101715.23
2018-09-28T03:25:59.769Z,101710.22
2018-09-28T03:28:29.245Z,101718.55
2018-09-28T03:30:59.186Z,101715.23
2018-09-28T03:33:28.507Z,101721.44
2018-09-28T03:35:57.867Z,101730.06
2018-09-28T03:38:27.746Z,101717.95
2018-09-28T03:40:57.199Z,101728.45
2018-09-28T03:43:26.674Z,101724.97
2018-09-28T03:45:56.032Z,101729.21
2018-09-28T03:48:25.674Z,101726.72
2018-09-28T03:50:55.197Z,101726.61
2018-09-28T03:53:25.844Z,101737.38
2018-09-28T03:55:55.890Z,101741.47
2018-09-28T03:58:26.229Z,101746.13
2018-09-28T04:00:57.094Z,101747.32
2018-09-28T04:03:26.554Z,101751.13
2018-09-28T04:05:56.055Z,101756.93
2018-09-28T04:08:28.631Z,101753.14
2018-09-28T04:10:58.948Z,101755.68
2018-09-28T04:13:28.403Z,101754.43
2018-09-28T04:15:57.816Z,101756.44
2018-09-28T04:18:27.542Z,101762.59
2018-09-28T04:20:57.058Z,101763.78
2018-09-28T04:23:26.530Z,101770.83
2018-09-28T04:26:00.178Z,101776.33
2018-09-28T04:28:29.647Z,101784.20
2018-09-28T04:30:59.342Z,101786.68
2018-09-28T04:33:28.788Z,101787.49
2018-09-28T04:35:58.182Z,101800.83
2018-09-28T04:38:27.647Z,101802.50
2018-09-28T04:40:58.100Z,101796.63
2018-09-28T04:43:27.486Z,101795.39
2018-09-28T04:45:56.842Z,101800.44
2018-09-28T04:48:26.202Z,101801.42
2018-09-28T04:50:55.585Z,101805.64
2018-09-28T04:53:25.148Z,101815.56
2018-09-28T04:55:54.579Z,101814.67
2018-09-28T04:58:24.257Z,101815.72
2018-09-28T05:00:58.653Z,101820.26
2018-09-28T05:03:28.037Z,101832.44
2018-09-28T05:05:58.329Z,101839.92
2018-09-28T05:08:27.890Z,101840.05
2018-09-28T05:10:57.334Z,101838.41
2018-09-28T05:13:27.360Z,101841.97
2018-09-28T05:15:56.844Z,101843.91
2018-09-28T05:18:26.956Z,101846.03
2018-09-28T05:20:56.906Z,101853.38
2018-09-28T05:23:26.976Z,101855.98
2018-09-28T05:25:56.745Z,101859.65
2018-09-28T05:28:26.637Z,101861.70
2018-09-28T05:30:56.070Z,101865.25
2018-09-28T05:33:25.752Z,101863.25
2018-09-28T05:35:57.071Z,101867.61
2018-09-28T05:38:27.399Z,101872.45
2018-09-28T05:40:57.066Z,101880.27
2018-09-28T05:43:28.310Z,101881.60
2018-09-28T05:45:58.066Z,101884.87
2018-09-28T05:48:29.717Z,101891.51
2018-09-28T05:50:59.136Z,101892.11
2018-09-28T05:53:28.672Z,101885.42
2018-09-28T05:55:59.046Z,101889.31
2018-09-28T05:58:33.542Z,101894.03
2018-09-28T06:01:08.047Z,101898.37
2018-09-28T06:03:42.536Z,101897.87
2018-09-28T06:06:11.964Z,101901.45
2018-09-28T06:08:41.464Z,101904.29
2018-09-28T06:11:11.192Z,101911.44
2018-09-28T06:13:40.912Z,101923.53
2018-09-28T06:16:10.793Z,101920.80
2018-09-28T06:18:40.295Z,101925.16
2018-09-28T06:21:09.578Z,101918.16
2018-09-28T06:23:40.689Z,101923.08
2018-09-28T06:26:10.050Z,101918.63
2018-09-28T06:28:41.086Z,101926.27
2018-09-28T06:31:10.536Z,101921.81
2018-09-28T06:33:40.315Z,101925.94
2018-09-28T06:36:09.745Z,101934.13
2018-09-28T06:38:39.133Z,101940.81
2018-09-28T06:41:09.051Z,101949.18
2018-09-28T06:43:39.371Z,101946.23
2018-09-28T06:46:10.186Z,101954.64
2018-09-28T06:48:40.957Z,101956.37
2018-09-28T06:51:10.472Z,101954.62
2018-09-28T06:53:40.175Z,101957.25
2018-09-28T06:56:11.643Z,101951.45
2018-09-28T06:58:40.999Z,101965.19
2018-09-28T07:01:11.139Z,101968.70
2018-09-28T07:03:41.282Z,101972.73
2018-09-28T07:06:11.875Z,101977.49
2018-09-28T07:08:42.938Z,101991.84
2018-09-28T07:11:12.416Z,101993.11
2018-09-28T07:13:42.283Z,101991.84
2018-09-28T07:16:11.707Z,102003.70
2018-09-28T07:18:41.614Z,102001.33
2018-09-28T07:21:10.978Z,101994.53
2018-09-28T07:23:41.297Z,102002.84
2018-09-28T07:26:10.669Z,102001.25
2018-09-28T07:28:40.219Z,102005.70
2018-09-28T07:31:10.511Z,102012.59
2018-09-28T07:33:40.789Z,102006.47
2018-09-28T07:36:10.330Z,102011.61
2018-09-28T07:38:40.778Z,102012.45
2018-09-28T07:41:10.238Z,102014.95
2018-09-28T07:43:39.714Z,102016.03
2018-09-28T07:46:09.506Z,102024.17
2018-09-28T07:48:39.295Z,102014.17
2018-09-28T07:51:08.817Z,102020.31
2018-09-28T07:53:38.358Z,102034.47
2018-09-28T07:56:07.882Z,102026.51
2018-09-28T07:58:39.558Z,102035.59
2018-09-28T08:01:09.203Z,102033.72
2018-09-28T08:03:38.576Z,102042.95
2018-09-28T08:06:08.146Z,102045.66
2018-09-28T08:08:37.974Z,102051.92
2018-09-28T08:11:08.916Z,102045.33
2018-09-28T08:13:43.477Z,102047.04
2018-09-28T08:16:12.811Z,102043.22
2018-09-28T08:18:43.532Z,102053.69
2018-09-28T08:21:13.678Z,102060.23
2018-09-28T08:23:43.073Z,102056.07
2018-09-28T08:26:13.418Z,102058.30
2018-09-28T08:28:43.250Z,102055.52
2018-09-28T08:31:12.745Z,102065.55
2018-09-28T08:33:42.149Z,102074.02
2018-09-28T08:36:11.576Z,102081.30
2018-09-28T08:38:42.060Z,102080.51
2018-09-28T08:41:11.627Z,102079.44
2018-09-28T08:43:41.408Z,102079.33
2018-09-28T08:46:11.736Z,102075.70
2018-09-28T08:48:42.246Z,102090.99
2018-09-28T08:51:11.731Z,102083.16
2018-09-28T08:53:41.405Z,102075.69
2018-09-28T08:56:10.946Z,102074.45
2018-09-28T08:58:40.361Z,102083.38
2018-09-28T09:01:10.922Z,102089.87
2018-09-28T09:03:40.359Z,102084.24
2018-09-28T09:06:09.906Z,102091.81
2018-09-28T09:08:39.724Z,102089.30
2018-09-28T09:11:09.336Z,102097.43
2018-09-28T09:13:39.098Z,102099.98
2018-09-28T09:16:08.557Z,102101.74
2018-09-28T09:18:37.952Z,102101.45
2018-09-28T09:21:07.442Z,102108.05
2018-09-28T09:23:37.766Z,102110.97
2018-09-28T09:26:08.590Z,102108.86
2018-09-28T09:28:38.091Z,102102.14
2018-09-28T09:31:07.827Z,102112.28
2018-09-28T09:33:37.256Z,102109.02
2018-09-28T09:36:07.646Z,102115.75
2018-09-28T09:38:37.058Z,102111.41
2018-09-28T09:41:13.803Z,102112.39
2018-09-28T09:43:43.645Z,102112.99
2018-09-28T09:46:12.998Z,102106.38
2018-09-28T09:48:42.438Z,102103.28
2018-09-28T09:51:11.867Z,102102.06
2018-09-28T09:53:42.725Z,102102.13
2018-09-28T09:56:12.237Z,102097.05
2018-09-28T09:58:42.466Z,102097.10
2018-09-28T10:01:18.042Z,102102.77
2018-09-28T10:03:49.472Z,102116.77
2018-09-28T10:06:20.154Z,102114.25
2018-09-28T10:08:49.523Z,102116.80
2018-09-28T10:11:21.381Z,102108.73
2018-09-28T10:13:50.745Z,102105.52
2018-09-28T10:16:20.106Z,102108.52
2018-09-28T10:18:50.007Z,102115.25
2018-09-28T10:21:19.452Z,102106.92
2018-09-28T10:23:48.906Z,102113.52
2018-09-28T10:26:18.538Z,102113.81
2018-09-28T10:28:50.094Z,102114.34
2018-09-28T10:31:19.511Z,102117.89
2018-09-28T10:33:49.869Z,102116.28
2018-09-28T10:36:19.295Z,102128.30
2018-09-28T10:38:48.758Z,102118.80
2018-09-28T10:41:18.287Z,102116.20
2018-09-28T10:43:48.014Z,102113.94
2018-09-28T10:46:17.402Z,102120.00
2018-09-28T10:48:46.934Z,102126.64
2018-09-28T10:51:17.375Z,102119.92
2018-09-28T10:53:46.697Z,102120.29
2018-09-28T10:56:16.826Z,102125.80
2018-09-28T10:58:47.168Z,102130.66
2018-09-28T11:01:17.629Z,102123.84
2018-09-28T11:03:47.176Z,102117.89
2018-09-28T11:06:16.645Z,102126.72
2018-09-28T11:08:46.098Z,102118.90
2018-09-28T11:11:15.489Z,102117.05
2018-09-28T11:13:44.962Z,102130.53
2018-09-28T11:16:14.331Z,102116.87
2018-09-28T11:18:45.732Z,102128.69
2018-09-28T11:21:15.217Z,102123.77
2018-09-28T11:23:47.072Z,102115.04
2018-09-28T11:26:16.460Z,102119.14
2018-09-28T11:28:46.057Z,102120.34
2018-09-28T11:31:15.510Z,102130.72
2018-09-28T11:33:44.853Z,102136.03
2018-09-28T11:36:14.713Z,102133.52
2018-09-28T11:38:45.041Z,102133.05
2018-09-28T11:41:15.578Z,102117.34
2018-09-28T11:43:45.022Z,102116.67
2018-09-28T11:46:15.036Z,102108.45
2018-09-28T11:48:44.918Z,102116.31
2018-09-28T11:51:15.513Z,102122.42
2018-09-28T11:53:44.975Z,102130.77
2018-09-28T11:56:14.432Z,102119.03
2018-09-28T11:58:43.849Z,102124.91
2018-09-28T12:01:13.974Z,102130.75
2018-09-28T12:03:44.342Z,102134.36
2018-09-28T12:06:13.860Z,102133.16
2018-09-28T12:08:43.687Z,102134.95
2018-09-28T12:11:14.310Z,102140.02
2018-09-28T12:13:45.618Z,102141.67
2018-09-28T12:16:15.891Z,102133.00
2018-09-28T12:18:45.423Z,102131.16
2018-09-28T12:21:15.738Z,102125.84
2018-09-28T12:23:45.169Z,102119.31
2018-09-28T12:26:14.655Z,102121.42
2018-09-28T12:28:44.562Z,102114.64
2018-09-28T12:31:14.007Z,102114.75
2018-09-28T12:33:44.068Z,102109.83
2018-09-28T12:36:14.574Z,102107.67
2018-09-28T12:38:44.269Z,102117.72
2018-09-28T12:41:14.127Z,102115.17
2018-09-28T12:43:43.543Z,102115.45
2018-09-28T12:46:12.938Z,102131.83
2018-09-28T12:48:43.332Z,102121.67
2018-09-28T12:51:13.290Z,102123.16
2018-09-28T12:53:42.809Z,102120.62
2018-09-28T12:56:12.887Z,102123.53
2018-09-28T12:58:43.731Z,102107.67
2018-09-28T13:01:15.361Z,102105.53
2018-09-28T13:03:44.669Z,102107.28
2018-09-28T13:06:14.769Z,102110.45
2018-09-28T13:08:44.404Z,102124.84
2018-09-28T13:11:15.331Z,102119.34
2018-09-28T13:13:45.079Z,102128.92
2018-09-28T13:16:15.863Z,102130.45
2018-09-28T13:18:45.325Z,102133.47
2018-09-28T13:21:14.827Z,102138.18
2018-09-28T13:23:44.426Z,102129.56
2018-09-28T13:26:13.895Z,102129.41
2018-09-28T13:28:43.254Z,102123.97
2018-09-28T13:31:12.665Z,102119.77
2018-09-28T13:33:42.695Z,102114.63
2018-09-28T13:36:13.566Z,102126.69
2018-09-28T13:38:43.497Z,102139.16
2018-09-28T13:41:12.778Z,102139.86
2018-09-28T13:43:43.421Z,102142.47
2018-09-28T13:46:13.213Z,102146.91
2018-09-28T13:48:43.270Z,102139.19
2018-09-28T13:51:12.653Z,102148.67
2018-09-28T13:53:42.718Z,102136.59
2018-09-28T13:56:12.237Z,102147.72
2018-09-28T13:58:41.620Z,102147.58
2018-09-28T14:01:11.731Z,102142.12
2018-09-28T14:03:41.125Z,102129.88
2018-09-28T14:06:10.568Z,102140.11
2018-09-28T14:08:40.634Z,102145.78
2018-09-28T14:11:11.198Z,102154.91
2018-09-28T14:13:40.587Z,102155.30
2018-09-28T14:16:11.005Z,102154.73
2018-09-28T14:18:41.563Z,102175.13
2018-09-28T14:21:12.031Z,102170.74
2018-09-28T14:26:19.024Z,102177.34
2018-09-28T14:28:50.292Z,102179.22
2018-09-28T14:31:19.795Z,102170.33
2018-09-28T14:33:50.619Z,102167.31
2018-09-28T14:36:21.104Z,102172.44
2018-09-28T14:38:51.778Z,102167.26
2018-09-28T14:41:23.098Z,102158.11
2018-09-28T14:43:54.433Z,102160.61
2018-09-28T14:46:24.897Z,102158.48
2018-09-28T14:48:54.944Z,102156.83
2018-09-28T14:51:24.878Z,102157.54
2018-09-28T14:53:57.049Z,102164.00
2018-09-28T14:56:26.589Z,102170.69
2018-09-28T14:58:56.814Z,102181.19
2018-09-28T15:01:30.542Z,102169.77
2018-09-28T15:04:00.794Z,102174.01
2018-09-28T15:06:30.787Z,102182.39
2018-09-28T15:09:01.128Z,102190.16
2018-09-28T15:11:30.661Z,102183.06
2018-09-28T15:14:00.685Z,102207.64
2018-09-28T15:16:30.692Z,102206.86
2018-09-28T15:19:01.046Z,102196.48
2018-09-28T15:21:30.588Z,102204.45
2018-09-28T15:24:00.000Z,102197.23
2018-09-28T15:26:29.386Z,102199.83
2018-09-28T15:28:59.430Z,102203.19
2018-09-28T15:31:29.203Z,102203.13
2018-09-28T15:33:59.314Z,102225.43
2018-09-28T15:36:31.551Z,102215.72
2018-09-28T15:39:01.980Z,102207.91
2018-09-28T15:41:31.388Z,102215.70
2018-09-28T15:44:00.807Z,102219.55
2018-09-28T15:46:30.746Z,102224.13
2018-09-28T15:49:00.199Z,102217.41
2018-09-28T15:51:29.668Z,102217.19
2018-09-28T15:53:59.275Z,102221.21
2018-09-28T15:56:28.654Z,102225.42
2018-09-28T15:58:59.652Z,102226.73
2018-09-28T16:01:29.122Z,102232.86
2018-09-28T16:03:59.583Z,102234.42
2018-09-28T16:06:29.518Z,102239.84
2018-09-28T16:08:59.650Z,102246.55
2018-09-28T16:11:29.108Z,102240.91
2018-09-28T16:13:58.519Z,102241.20
2018-09-28T16:16:28.030Z,102253.39
2018-09-28T16:18:57.554Z,102250.54
2018-09-28T16:21:26.955Z,102245.41
2018-09-28T16:23:56.370Z,102261.93
2018-09-28T16:26:25.844Z,102266.48
2018-09-28T16:28:55.370Z,102265.94
2018-09-28T16:31:25.907Z,102266.74
2018-09-28T16:33:55.254Z,102266.58
2018-09-28T16:36:24.763Z,102268.16
2018-09-28T16:38:54.970Z,102273.59
2018-09-28T16:41:24.456Z,102272.27
2018-09-28T16:43:53.949Z,102277.55
2018-09-28T16:46:23.806Z,102284.13
2018-09-28T16:48:54.581Z,102274.58
2018-09-28T16:51:23.990Z,102286.23
2018-09-28T16:53:54.326Z,102290.31
2018-09-28T16:56:24.094Z,102295.17
2018-09-28T16:58:56.255Z,102295.83
2018-09-28T17:01:26.685Z,102295.33
2018-09-28T17:03:56.155Z,102300.59
2018-09-28T17:06:26.438Z,102299.27
2018-09-28T17:08:55.887Z,102302.78
2018-09-28T17:11:25.390Z,102316.72
2018-09-28T17:13:55.768Z,102317.27
2018-09-28T17:16:25.726Z,102322.75
2018-09-28T17:18:55.553Z,102324.38
2018-09-28T17:21:25.071Z,102327.99
2018-09-28T17:23:54.804Z,102331.16
2018-09-28T17:26:24.208Z,102336.64
2018-09-28T17:28:54.212Z,102343.51
2018-09-28T17:31:24.647Z,102350.08
2018-09-28T17:33:54.023Z,102350.59
2018-09-28T17:36:23.419Z,102360.20
2018-09-28T17:38:53.228Z,102359.64
2018-09-28T17:41:23.222Z,102355.14
2018-09-28T17:43:52.590Z,102357.88
2018-09-28T17:46:23.133Z,102357.87
2018-09-28T17:48:52.642Z,102352.78
2018-09-28T17:51:24.467Z,102358.55
2018-09-28T17:53:53.939Z,102362.55
2018-09-28T17:56:23.784Z,102364.98
2018-09-28T17:58:54.690Z,102364.27
2018-09-28T18:01:24.158Z,102363.38
2018-09-28T18:03:53.626Z,102365.52
2018-09-28T18:06:23.089Z,102372.49
2018-09-28T18:08:52.988Z,102376.66
2018-09-28T18:11:22.407Z,102373.16
2018-09-28T18:13:51.842Z,102370.02
2018-09-28T18:16:21.252Z,102372.22
2018-09-28T18:18:51.315Z,102368.22
2018-09-28T18:21:21.802Z,102360.87
2018-09-28T18:23:51.298Z,102367.54
2018-09-28T18:26:20.916Z,102368.36
2018-09-28T18:28:52.274Z,102375.98
2018-09-28T18:31:21.753Z,102380.00
2018-09-28T18:33:51.272Z,102388.38
2018-09-28T18:36:21.194Z,102386.14
2018-09-28T18:38:52.036Z,102389.75
2018-09-28T18:41:21.615Z,102391.69
2018-09-28T18:43:51.315Z,102390.91
2018-09-28T18:46:20.818Z,102393.30
2018-09-28T18:48:50.587Z,102386.46
2018-09-28T18:51:21.119Z,102397.23
2018-09-28T18:53:50.829Z,102400.19
2018-09-28T18:56:20.626Z,102404.31
2018-09-28T18:58:50.318Z,102407.74
2018-09-28T19:01:19.722Z,102413.77
2018-09-28T19:03:50.482Z,102408.70
2018-09-28T19:06:21.282Z,102413.55
2018-09-28T19:08:59.200Z,102416.23
2018-09-28T19:11:28.583Z,102418.91
2018-09-28T19:13:58.698Z,102421.61
2018-09-28T19:16:28.242Z,102426.74
2018-09-28T19:18:57.757Z,102423.39
2018-09-28T19:21:27.204Z,102427.92
2018-09-28T19:23:56.608Z,102422.29
2018-09-28T19:26:29.342Z,102431.77
2018-09-28T19:28:58.730Z,102427.02
2018-09-28T19:33:56.622Z,102438.70
2018-09-28T19:36:26.658Z,102434.78
2018-09-28T19:38:56.289Z,102436.81
2018-09-28T19:41:27.059Z,102442.55
2018-09-28T19:43:57.456Z,102437.45
2018-09-28T19:46:27.187Z,102442.16
2018-09-28T19:48:56.958Z,102445.67
2018-09-28T19:51:27.279Z,102448.16
2018-09-28T19:53:58.916Z,102450.78
2018-09-28T19:56:28.595Z,102449.50
2018-09-28T19:58:58.347Z,102450.91
2018-09-28T20:01:28.521Z,102448.25
2018-09-28T20:03:57.968Z,102451.66
2018-09-28T20:06:27.791Z,102455.90
2018-09-28T20:08:57.266Z,102452.90
2018-09-28T20:11:28.303Z,102455.20
2018-09-28T20:13:58.005Z,102454.66
2018-09-28T20:16:27.905Z,102457.42
2018-09-28T20:18:57.617Z,102461.44
2018-09-28T20:21:30.153Z,102469.81
2018-09-28T20:23:59.936Z,102475.61
2018-09-28T20:26:30.203Z,102478.17
2018-09-28T20:28:59.607Z,102482.48
2018-09-28T20:31:29.781Z,102478.24
2018-09-28T20:34:00.243Z,102475.95
2018-09-28T20:36:29.951Z,102476.25
2018-09-28T20:39:00.358Z,102476.68
2018-09-28T20:41:30.083Z,102482.36
2018-09-28T20:43:59.660Z,102490.36
2018-09-28T20:46:29.594Z,102498.61
2018-09-28T20:48:59.105Z,102502.13
2018-09-28T20:51:29.518Z,102509.79
2018-09-28T20:54:00.967Z,102506.39
2018-09-28T20:56:30.740Z,102513.40
2018-09-28T20:59:00.218Z,102519.70
2018-09-28T21:01:30.776Z,102520.82
2018-09-28T21:04:00.922Z,102517.61
2018-09-28T21:06:30.579Z,102520.53
2018-09-28T21:09:00.716Z,102530.35
2018-09-28T21:11:31.666Z,102526.41
2018-09-28T21:14:01.081Z,102527.34
2018-09-28T21:16:30.485Z,102526.09
2018-09-28T21:19:00.106Z,102527.68
2018-09-28T21:21:30.694Z,102526.95
2018-09-28T21:24:00.130Z,102533.38
2018-09-28T21:26:30.048Z,102532.86
2018-09-28T21:29:00.313Z,102528.66
2018-09-28T21:31:29.860Z,102530.11
2018-09-28T21:33:59.638Z,102525.77
2018-09-28T21:36:29.062Z,102527.79
2018-09-28T21:38:59.314Z,102528.84
2018-09-28T21:41:28.698Z,102533.94
2018-09-28T21:43:58.183Z,102528.06
2018-09-28T21:46:27.550Z,102529.85
2018-09-28T21:48:57.494Z,102533.37
2018-09-28T21:51:26.897Z,102533.95
2018-09-28T21:53:56.641Z,102540.02
2018-09-28T21:56:26.549Z,102542.31
2018-09-28T21:58:55.874Z,102542.89
2018-09-28T22:01:25.752Z,102536.88
2018-09-28T22:03:55.571Z,102536.41
2018-09-28T22:06:25.333Z,102532.48
2018-09-28T22:08:54.755Z,102539.61
2018-09-28T22:11:24.202Z,102537.40
2018-09-28T22:13:53.707Z,102541.67
2018-09-28T22:16:24.013Z,102540.95
2018-09-28T22:18:54.181Z,102539.09
2018-09-28T22:21:23.544Z,102545.02
2018-09-28T22:23:52.957Z,102551.75
2018-09-28T22:26:22.647Z,102541.00
2018-09-28T22:28:52.073Z,102539.09
2018-09-28T22:31:21.422Z,102536.55
2018-09-28T22:33:50.977Z,102534.78
2018-09-28T22:36:20.455Z,102536.94
2018-09-28T22:38:50.182Z,102540.20
2018-09-28T22:41:20.627Z,102540.69
2018-09-28T22:43:50.247Z,102548.41
2018-09-28T22:46:21.042Z,102547.44
2018-09-28T22:48:50.785Z,102545.27
2018-09-28T22:51:20.837Z,102543.27
2018-09-28T22:53:53.893Z,102548.62
2018-09-28T22:56:24.126Z,102546.05
2018-09-28T22:58:54.665Z,102553.24
2018-09-28T23:01:24.049Z,102549.86
2018-09-28T23:03:54.746Z,102558.69
2018-09-28T23:06:24.414Z,102557.36
2018-09-28T23:08:53.761Z,102550.62
2018-09-28T23:11:23.327Z,102552.36
2018-09-28T23:13:53.206Z,102561.23
2018-09-28T23:16:23.650Z,102569.14
2018-09-28T23:18:54.325Z,102573.02
2018-09-28T23:21:23.798Z,102568.45
2018-09-28T23:23:54.522Z,102568.52
2018-09-28T23:26:24.096Z,102567.22
2018-09-28T23:28:53.597Z,102571.32
2018-09-28T23:31:24.118Z,102570.24
2018-09-28T23:33:53.473Z,102573.78
2018-09-28T23:36:23.650Z,102568.06
2018-09-28T23:38:54.979Z,102562.52
2018-09-28T23:41:24.405Z,102573.98
2018-09-28T23:43:54.612Z,102570.64
2018-09-28T23:46:24.498Z,102575.95
2018-09-28T23:48:53.893Z,102579.84
2018-09-28T23:51:23.386Z,102579.09
2018-09-28T23:53:52.738Z,102584.95
2018-09-28T23:56:22.216Z,102587.78
2018-09-28T23:58:51.593Z,102585.98
