createdAt,value
2022-12-27T00:01:45.651Z,3.65
2022-12-27T00:04:30.740Z,3.63
2022-12-27T00:07:16.003Z,3.62
2022-12-27T00:10:01.126Z,3.60
2022-12-27T00:12:46.310Z,3.36
2022-12-27T00:15:33.964Z,3.52
2022-12-27T00:18:19.117Z,3.53
2022-12-27T00:21:05.657Z,3.53
2022-12-27T00:23:55.050Z,3.50
2022-12-27T00:26:40.905Z,3.35
2022-12-27T00:29:25.902Z,3.46
2022-12-27T00:32:10.778Z,3.46
2022-12-27T00:34:55.851Z,3.44
2022-12-27T00:37:40.894Z,3.39
2022-12-27T00:40:26.081Z,3.36
2022-12-27T00:43:11.570Z,3.29
2022-12-27T00:45:57.130Z,3.29
2022-12-27T00:48:42.600Z,3.28
2022-12-27T00:51:28.144Z,3.26
2022-12-27T00:54:13.369Z,3.34
2022-12-27T00:56:58.736Z,3.31
2022-12-27T00:59:43.678Z,3.33
2022-12-27T01:02:29.011Z,3.34
2022-12-27T01:05:14.056Z,3.33
2022-12-27T01:07:59.349Z,3.21
2022-12-27T01:10:44.298Z,3.21
2022-12-27T01:13:30.174Z,3.34
2022-12-27T01:16:20.912Z,3.37
2022-12-27T01:19:05.978Z,3.32
2022-12-27T01:21:50.889Z,3.23
2022-12-27T01:24:35.849Z,3.35
2022-12-27T01:27:21.086Z,3.34
2022-12-27T01:30:08.578Z,3.35
2022-12-27T01:32:53.786Z,3.22
2022-12-27T01:35:38.938Z,3.22
2022-12-27T01:38:23.871Z,3.33
2022-12-27T01:41:36.414Z,3.35
2022-12-27T01:44:40.174Z,3.15
2022-12-27T01:47:31.582Z,3.35
2022-12-27T01:50:19.520Z,3.32
2022-12-27T01:53:18.984Z,3.33
2022-12-27T01:56:08.239Z,3.05
2022-12-27T01:59:08.093Z,3.22
2022-12-27T02:01:53.517Z,3.21
2022-12-27T02:04:38.727Z,3.17
2022-12-27T02:07:31.334Z,3.15
2022-12-27T02:10:16.713Z,2.98
2022-12-27T02:13:04.643Z,3.16
2022-12-27T02:15:49.953Z,3.14
2022-12-27T02:18:35.060Z,3.13
2022-12-27T02:21:41.607Z,3.12
2022-12-27T02:24:54.897Z,3.12
2022-12-27T02:28:22.051Z,3.11
2022-12-27T02:31:14.910Z,3.00
2022-12-27T02:34:05.060Z,2.96
2022-12-27T02:36:54.106Z,3.05
2022-12-27T02:39:43.831Z,2.93
2022-12-27T02:42:47.347Z,2.92
2022-12-27T02:45:56.642Z,2.91
2022-12-27T02:49:10.485Z,2.76
2022-12-27T02:52:44.180Z,2.70
2022-12-27T02:56:04.451Z,2.72
2022-12-27T02:59:27.864Z,2.69
2022-12-27T03:02:58.688Z,2.65
2022-12-27T03:06:22.342Z,2.64
2022-12-27T03:09:38.583Z,2.59
2022-12-27T03:13:08.979Z,2.54
2022-12-27T03:16:03.507Z,2.54
2022-12-27T03:18:54.806Z,2.55
2022-12-27T03:22:09.522Z,2.50
2022-12-27T03:25:26.761Z,2.45
2022-12-27T03:28:40.029Z,2.32
2022-12-27T03:31:51.240Z,2.19
2022-12-27T03:34:44.860Z,2.23
2022-12-27T03:37:56.844Z,2.22
2022-12-27T03:41:19.866Z,2.12
2022-12-27T03:44:24.075Z,2.09
2022-12-27T03:47:27.830Z,1.96
2022-12-27T03:50:36.443Z,1.84
2022-12-27T03:53:31.802Z,1.71
2022-12-27T03:56:17.459Z,1.89
2022-12-27T03:59:04.170Z,1.95
2022-12-27T04:01:49.146Z,1.87
2022-12-27T04:04:34.543Z,1.78
2022-12-27T04:07:19.889Z,1.76
2022-12-27T04:10:24.209Z,1.61
2022-12-27T04:13:28.244Z,1.60
2022-12-27T04:16:32.141Z,1.60
2022-12-27T04:19:35.840Z,1.69
2022-12-27T04:22:39.659Z,1.64
2022-12-27T04:25:43.548Z,1.55
2022-12-27T04:28:47.120Z,1.45
2022-12-27T04:31:51.167Z,1.48
2022-12-27T04:34:45.325Z,1.46
2022-12-27T04:37:30.354Z,1.33
2022-12-27T04:40:34.233Z,1.31
2022-12-27T04:43:38.204Z,1.25
2022-12-27T04:46:44.025Z,1.27
2022-12-27T04:49:48.031Z,1.25
2022-12-27T04:52:52.344Z,1.16
2022-12-27T04:55:37.546Z,1.25
2022-12-27T04:58:22.937Z,1.31
2022-12-27T05:01:26.841Z,1.33
2022-12-27T05:04:12.191Z,1.31
2022-12-27T05:06:57.652Z,1.35
2022-12-27T05:10:01.693Z,1.33
2022-12-27T05:13:05.629Z,1.30
2022-12-27T05:15:50.948Z,1.21
2022-12-27T05:18:35.832Z,1.16
2022-12-27T05:21:21.300Z,1.09
2022-12-27T05:24:25.303Z,1.19
2022-12-27T05:27:10.363Z,1.22
2022-12-27T05:29:55.369Z,1.17
2022-12-27T05:32:40.409Z,1.21
2022-12-27T05:35:25.655Z,1.21
2022-12-27T05:38:10.740Z,1.13
2022-12-27T05:41:00.770Z,1.14
2022-12-27T05:43:46.251Z,1.10
2022-12-27T05:46:31.298Z,1.18
2022-12-27T05:49:16.040Z,1.09
2022-12-27T05:52:01.026Z,0.97
2022-12-27T05:54:46.145Z,0.91
2022-12-27T05:57:32.043Z,1.06
2022-12-27T06:00:17.515Z,1.06
2022-12-27T06:03:03.397Z,0.98
2022-12-27T06:05:48.707Z,0.77
2022-12-27T06:08:34.454Z,0.83
2022-12-27T06:11:20.134Z,0.79
2022-12-27T06:14:04.959Z,0.74
2022-12-27T06:16:50.419Z,0.72
2022-12-27T06:19:35.764Z,0.68
2022-12-27T06:22:20.729Z,0.63
2022-12-27T06:25:10.795Z,0.66
2022-12-27T06:27:59.337Z,0.69
2022-12-27T06:30:44.442Z,0.65
2022-12-27T06:33:30.111Z,0.77
2022-12-27T06:36:18.474Z,0.76
2022-12-27T06:39:03.665Z,0.83
2022-12-27T06:41:50.449Z,0.84
2022-12-27T06:44:35.655Z,0.92
2022-12-27T06:47:20.728Z,1.04
2022-12-27T06:50:06.654Z,0.99
2022-12-27T06:52:51.577Z,0.92
2022-12-27T06:55:36.913Z,0.81
2022-12-27T06:58:22.063Z,0.80
2022-12-27T07:01:08.876Z,0.85
2022-12-27T07:03:59.505Z,0.86
2022-12-27T07:06:44.444Z,0.84
2022-12-27T07:09:29.332Z,0.84
2022-12-27T07:12:14.357Z,0.86
2022-12-27T07:14:59.450Z,0.91
2022-12-27T07:17:44.501Z,0.96
2022-12-27T07:20:29.738Z,0.92
2022-12-27T07:23:19.273Z,0.87
2022-12-27T07:26:07.241Z,0.83
2022-12-27T07:29:01.002Z,0.79
2022-12-27T07:31:46.023Z,0.73
2022-12-27T07:34:31.105Z,0.70
2022-12-27T07:37:17.727Z,0.82
2022-12-27T07:40:03.288Z,0.88
2022-12-27T07:42:48.331Z,0.96
2022-12-27T07:45:33.810Z,1.04
2022-12-27T07:48:19.154Z,1.06
2022-12-27T07:51:05.403Z,1.05
2022-12-27T07:53:51.703Z,0.99
2022-12-27T07:56:36.890Z,0.74
2022-12-27T07:59:22.441Z,0.90
2022-12-27T08:02:09.595Z,1.14
2022-12-27T08:04:55.083Z,1.22
2022-12-27T08:07:41.310Z,0.96
2022-12-27T08:10:26.298Z,1.27
2022-12-27T08:13:11.502Z,1.29
2022-12-27T08:15:56.496Z,1.36
2022-12-27T08:18:43.064Z,1.25
2022-12-27T08:21:28.034Z,1.27
2022-12-27T08:24:13.232Z,1.24
2022-12-27T08:26:58.544Z,1.12
2022-12-27T08:29:47.378Z,1.32
2022-12-27T08:32:32.609Z,1.42
2022-12-27T08:35:50.746Z,1.49
2022-12-27T08:38:22.816Z,1.41
2022-12-27T08:41:07.894Z,1.57
2022-12-27T08:43:53.188Z,1.56
2022-12-27T08:46:38.770Z,1.54
2022-12-27T08:49:24.023Z,1.54
2022-12-27T08:52:11.788Z,1.47
2022-12-27T08:54:57.669Z,1.45
2022-12-27T08:57:45.785Z,1.52
2022-12-27T09:00:33.566Z,1.50
2022-12-27T09:03:22.731Z,1.50
2022-12-27T09:06:17.291Z,1.66
2022-12-27T09:09:05.630Z,1.66
2022-12-27T09:11:50.450Z,1.64
2022-12-27T09:14:35.772Z,1.67
2022-12-27T09:17:20.802Z,1.68
2022-12-27T09:20:06.369Z,1.70
2022-12-27T09:22:52.135Z,1.62
2022-12-27T09:25:37.660Z,1.70
2022-12-27T09:28:22.674Z,1.85
2022-12-27T09:31:09.733Z,1.91
2022-12-27T09:33:55.880Z,2.03
2022-12-27T09:36:41.401Z,2.12
2022-12-27T09:39:26.654Z,2.17
2022-12-27T09:42:52.164Z,2.23
2022-12-27T09:45:42.239Z,2.15
2022-12-27T09:48:35.411Z,2.34
2022-12-27T09:51:27.029Z,2.43
2022-12-27T09:54:15.032Z,2.37
2022-12-27T09:57:19.339Z,2.52
2022-12-27T10:00:14.569Z,2.55
2022-12-27T10:03:04.293Z,2.60
2022-12-27T10:05:59.486Z,2.66
2022-12-27T10:09:04.967Z,2.60
2022-12-27T10:11:55.322Z,2.74
2022-12-27T10:15:21.990Z,2.79
2022-12-27T10:18:20.854Z,2.82
2022-12-27T10:21:19.646Z,2.85
2022-12-27T10:24:19.423Z,2.91
2022-12-27T10:27:13.207Z,2.94
2022-12-27T10:29:59.838Z,2.93
2022-12-27T10:32:45.110Z,2.90
2022-12-27T10:35:30.281Z,2.81
2022-12-27T10:38:15.640Z,3.04
2022-12-27T10:41:31.554Z,3.06
2022-12-27T10:44:16.703Z,3.14
2022-12-27T10:47:02.175Z,3.03
2022-12-27T10:50:09.344Z,3.20
2022-12-27T10:52:57.620Z,3.14
2022-12-27T10:55:42.884Z,3.39
2022-12-27T10:58:40.622Z,3.54
2022-12-27T11:01:31.077Z,4.37
2022-12-27T11:04:21.501Z,4.85
2022-12-27T11:07:18.714Z,5.24
2022-12-27T11:10:24.558Z,5.53
2022-12-27T11:13:18.412Z,5.83
2022-12-27T11:16:04.115Z,5.97
2022-12-27T11:18:53.926Z,6.25
2022-12-27T11:21:40.727Z,6.34
2022-12-27T11:24:25.824Z,6.52
2022-12-27T11:27:22.436Z,6.70
2022-12-27T11:30:40.819Z,6.86
2022-12-27T11:33:37.389Z,6.84
2022-12-27T11:36:32.755Z,6.93
2022-12-27T11:40:15.335Z,7.21
2022-12-27T11:43:12.463Z,7.33
2022-12-27T11:46:00.032Z,7.56
2022-12-27T11:48:45.534Z,7.61
2022-12-27T11:52:09.891Z,7.68
2022-12-27T11:55:33.182Z,7.88
2022-12-27T11:58:29.055Z,7.99
2022-12-27T12:01:32.956Z,8.04
2022-12-27T12:04:36.073Z,8.14
2022-12-27T12:07:40.234Z,8.24
2022-12-27T12:10:39.764Z,8.35
2022-12-27T12:13:57.683Z,8.41
2022-12-27T12:17:00.918Z,8.41
2022-12-27T12:20:10.731Z,8.50
2022-12-27T12:23:01.830Z,8.61
2022-12-27T12:26:12.011Z,8.73
2022-12-27T12:29:26.202Z,8.82
2022-12-27T12:32:34.894Z,8.90
2022-12-27T12:35:32.631Z,8.76
2022-12-27T12:38:20.979Z,8.82
2022-12-27T12:41:32.320Z,8.96
2022-12-27T12:44:19.942Z,9.00
2022-12-27T12:47:40.469Z,8.92
2022-12-27T12:51:03.024Z,8.90
2022-12-27T12:53:57.864Z,8.88
2022-12-27T12:56:57.990Z,8.94
2022-12-27T13:00:02.446Z,8.98
2022-12-27T13:03:12.361Z,8.99
2022-12-27T13:06:04.232Z,8.94
2022-12-27T13:08:58.521Z,8.88
2022-12-27T13:12:00.223Z,8.98
2022-12-27T13:15:04.024Z,8.99
2022-12-27T13:18:30.972Z,8.95
2022-12-27T13:22:09.987Z,8.95
2022-12-27T13:25:07.095Z,8.95
2022-12-27T13:28:31.083Z,8.96
2022-12-27T13:31:39.035Z,8.97
2022-12-27T13:34:53.974Z,8.97
2022-12-27T13:37:44.764Z,9.02
2022-12-27T13:40:36.295Z,9.10
2022-12-27T13:43:42.870Z,9.17
2022-12-27T13:46:57.245Z,9.15
2022-12-27T13:50:00.633Z,9.26
2022-12-27T13:53:07.496Z,9.28
2022-12-27T13:56:35.247Z,9.27
2022-12-27T13:59:29.026Z,9.17
2022-12-27T14:02:50.592Z,9.25
2022-12-27T14:05:48.274Z,9.13
2022-12-27T14:08:46.212Z,9.20
2022-12-27T14:11:53.481Z,9.19
2022-12-27T14:14:41.503Z,9.13
2022-12-27T14:17:53.916Z,9.11
2022-12-27T14:20:56.463Z,9.09
2022-12-27T14:23:48.281Z,9.03
2022-12-27T14:26:54.915Z,9.03
2022-12-27T14:30:01.649Z,9.01
2022-12-27T14:33:11.466Z,8.99
2022-12-27T14:36:16.705Z,8.95
2022-12-27T14:39:09.658Z,8.97
2022-12-27T14:42:32.957Z,8.96
2022-12-27T14:45:21.138Z,8.92
2022-12-27T14:48:24.905Z,8.89
2022-12-27T14:52:03.683Z,8.87
2022-12-27T14:55:31.849Z,8.98
2022-12-27T14:58:26.281Z,8.99
2022-12-27T15:01:44.216Z,8.89
2022-12-27T15:04:48.900Z,8.98
2022-12-27T15:07:44.175Z,8.98
2022-12-27T15:11:04.598Z,8.97
2022-12-27T15:14:04.758Z,8.94
2022-12-27T15:17:27.334Z,8.96
2022-12-27T15:20:26.622Z,8.95
2022-12-27T15:23:29.274Z,8.94
2022-12-27T15:26:35.944Z,8.89
2022-12-27T15:29:36.061Z,8.89
2022-12-27T15:32:55.115Z,8.88
2022-12-27T15:35:47.126Z,8.86
2022-12-27T15:38:56.476Z,8.82
2022-12-27T15:41:47.506Z,8.82
2022-12-27T15:44:47.603Z,8.80
2022-12-27T15:47:38.491Z,8.64
2022-12-27T15:50:35.818Z,8.81
2022-12-27T15:54:06.101Z,8.81
2022-12-27T15:57:03.273Z,8.61
2022-12-27T15:59:51.767Z,8.79
2022-12-27T16:02:49.032Z,8.77
2022-12-27T16:05:47.638Z,8.77
2022-12-27T16:08:38.826Z,8.63
2022-12-27T16:12:04.072Z,8.74
2022-12-27T16:14:49.318Z,8.66
2022-12-27T16:17:46.237Z,8.56
2022-12-27T16:20:33.021Z,8.74
2022-12-27T16:23:24.191Z,8.74
2022-12-27T16:26:15.731Z,8.58
2022-12-27T16:29:03.600Z,8.77
2022-12-27T16:31:50.338Z,8.75
2022-12-27T16:34:35.777Z,8.55
2022-12-27T16:37:54.505Z,8.73
2022-12-27T16:40:49.363Z,8.68
2022-12-27T16:43:51.403Z,8.73
2022-12-27T16:46:48.353Z,8.63
2022-12-27T16:50:10.940Z,8.70
2022-12-27T16:53:34.523Z,8.69
2022-12-27T16:56:22.687Z,8.69
2022-12-27T16:59:46.189Z,8.66
2022-12-27T17:02:41.967Z,8.67
2022-12-27T17:05:35.778Z,8.68
2022-12-27T17:08:22.407Z,8.64
2022-12-27T17:11:28.859Z,8.58
2022-12-27T17:14:25.881Z,8.69
2022-12-27T17:17:17.484Z,8.58
2022-12-27T17:20:06.189Z,8.69
2022-12-27T17:22:57.246Z,8.71
2022-12-27T17:25:52.710Z,8.70
2022-12-27T17:28:52.127Z,8.59
2022-12-27T17:31:52.296Z,8.72
2022-12-27T17:35:03.832Z,8.73
2022-12-27T17:38:22.663Z,8.66
2022-12-27T17:42:04.755Z,8.74
2022-12-27T17:44:56.282Z,8.64
2022-12-27T17:47:54.663Z,8.64
2022-12-27T17:50:44.326Z,8.63
2022-12-27T17:53:48.215Z,8.69
2022-12-27T17:57:19.641Z,8.69
2022-12-27T18:00:06.623Z,8.66
2022-12-27T18:02:54.868Z,8.57
2022-12-27T18:05:43.139Z,8.66
2022-12-27T18:08:30.729Z,8.63
2022-12-27T18:11:16.324Z,8.61
2022-12-27T18:14:01.834Z,8.57
2022-12-27T18:16:47.774Z,8.52
2022-12-27T18:19:33.287Z,8.41
2022-12-27T18:22:19.854Z,8.40
2022-12-27T18:25:25.820Z,8.43
2022-12-27T18:28:32.926Z,8.41
2022-12-27T18:31:49.015Z,8.33
2022-12-27T18:34:57.583Z,8.24
2022-12-27T18:37:42.799Z,8.23
2022-12-27T18:40:28.401Z,8.20
2022-12-27T18:43:15.653Z,8.17
2022-12-27T18:46:02.043Z,8.15
2022-12-27T18:48:48.950Z,8.15
2022-12-27T18:51:39.251Z,8.17
2022-12-27T18:54:30.942Z,8.13
2022-12-27T18:57:33.315Z,8.06
2022-12-27T19:00:22.755Z,8.01
2022-12-27T19:03:20.439Z,8.01
2022-12-27T19:06:12.948Z,7.97
2022-12-27T19:08:58.470Z,7.94
2022-12-27T19:11:55.834Z,7.89
2022-12-27T19:14:43.896Z,7.89
2022-12-27T19:17:31.721Z,7.70
2022-12-27T19:20:29.298Z,7.82
2022-12-27T19:23:36.544Z,7.82
2022-12-27T19:26:25.986Z,7.81
2022-12-27T19:29:16.705Z,7.69
2022-12-27T19:32:09.049Z,7.77
2022-12-27T19:34:57.696Z,7.75
2022-12-27T19:37:42.779Z,7.74
2022-12-27T19:40:28.193Z,7.65
2022-12-27T19:43:14.437Z,7.73
2022-12-27T19:45:59.309Z,7.63
2022-12-27T19:48:46.239Z,7.73
2022-12-27T19:51:42.022Z,7.58
2022-12-27T19:54:27.593Z,7.67
2022-12-27T19:57:13.882Z,7.78
2022-12-27T19:59:59.184Z,7.73
2022-12-27T20:02:45.040Z,7.81
2022-12-27T20:06:11.342Z,7.80
2022-12-27T20:08:40.436Z,7.81
2022-12-27T20:11:27.712Z,7.78
2022-12-27T20:14:14.614Z,7.70
2022-12-27T20:17:00.049Z,7.74
2022-12-27T20:19:45.208Z,7.82
2022-12-27T20:22:30.334Z,7.84
2022-12-27T20:25:15.295Z,7.84
2022-12-27T20:28:00.812Z,7.84
2022-12-27T20:30:46.785Z,7.85
2022-12-27T20:33:31.861Z,7.87
2022-12-27T20:36:16.813Z,7.79
2022-12-27T20:39:02.097Z,7.90
2022-12-27T20:41:47.600Z,7.91
2022-12-27T20:44:33.206Z,7.92
2022-12-27T20:47:18.544Z,7.99
2022-12-27T20:50:04.272Z,7.98
2022-12-27T20:52:49.247Z,8.00
2022-12-27T20:55:34.750Z,7.94
2022-12-27T20:58:19.827Z,8.04
2022-12-27T21:01:13.842Z,8.04
2022-12-27T21:03:58.986Z,8.04
2022-12-27T21:06:44.110Z,8.07
2022-12-27T21:09:29.508Z,8.08
2022-12-27T21:12:14.826Z,8.01
2022-12-27T21:15:00.142Z,8.07
2022-12-27T21:17:45.463Z,8.09
2022-12-27T21:20:30.373Z,8.07
2022-12-27T21:23:15.563Z,8.02
2022-12-27T21:26:08.851Z,8.08
2022-12-27T21:28:54.371Z,8.07
2022-12-27T21:31:39.275Z,7.95
2022-12-27T21:34:24.191Z,8.06
2022-12-27T21:37:13.227Z,7.94
2022-12-27T21:39:58.990Z,8.08
2022-12-27T21:42:43.997Z,8.06
2022-12-27T21:45:29.215Z,8.03
2022-12-27T21:48:14.670Z,8.07
2022-12-27T21:51:12.143Z,8.10
2022-12-27T21:53:57.574Z,8.09
2022-12-27T21:56:42.879Z,8.13
2022-12-27T21:59:27.744Z,8.02
2022-12-27T22:02:12.810Z,8.13
2022-12-27T22:04:58.032Z,8.15
2022-12-27T22:07:43.967Z,8.15
2022-12-27T22:10:28.941Z,8.16
2022-12-27T22:13:14.325Z,8.03
2022-12-27T22:16:01.431Z,8.15
2022-12-27T22:18:47.720Z,8.15
2022-12-27T22:21:35.014Z,8.13
2022-12-27T22:24:20.393Z,8.14
2022-12-27T22:27:05.506Z,8.06
2022-12-27T22:29:50.747Z,8.05
2022-12-27T22:32:35.710Z,8.16
2022-12-27T22:35:20.867Z,8.17
2022-12-27T22:38:05.696Z,8.18
2022-12-27T22:40:50.902Z,8.21
2022-12-27T22:43:36.219Z,8.13
2022-12-27T22:46:22.184Z,8.20
2022-12-27T22:49:10.251Z,8.24
2022-12-27T22:51:55.136Z,8.26
2022-12-27T22:55:04.910Z,8.30
2022-12-27T22:57:45.501Z,8.32
2022-12-27T23:00:30.725Z,8.35
2022-12-27T23:03:15.790Z,8.38
2022-12-27T23:06:01.320Z,8.38
2022-12-27T23:08:47.045Z,8.41
2022-12-27T23:11:35.582Z,8.30
2022-12-27T23:14:20.407Z,8.45
2022-12-27T23:17:05.457Z,8.47
2022-12-27T23:19:50.790Z,8.50
2022-12-27T23:22:35.850Z,8.53
2022-12-27T23:25:20.920Z,8.56
2022-12-27T23:28:05.900Z,8.43
2022-12-27T23:30:51.315Z,8.52
2022-12-27T23:33:37.338Z,8.59
2022-12-27T23:36:23.011Z,8.65
2022-12-27T23:39:08.505Z,8.68
2022-12-27T23:41:53.819Z,8.73
2022-12-27T23:44:39.104Z,8.61
2022-12-27T23:47:24.318Z,8.80
2022-12-27T23:50:09.697Z,8.80
2022-12-27T23:52:55.067Z,8.83
2022-12-27T23:55:40.035Z,8.83
2022-12-27T23:58:25.488Z,8.86
