createdAt,value
2018-11-04T00:02:11.700Z,16.70
2018-11-04T04:49:35.156Z,15.23
2018-11-04T04:52:04.274Z,18.53
2018-11-04T04:54:33.358Z,18.13
2018-11-04T04:57:02.471Z,16.77
2018-11-04T04:59:31.558Z,18.80
2018-11-04T05:02:00.676Z,13.63
2018-11-04T05:04:29.927Z,15.63
2018-11-04T05:06:59.082Z,18.63
2018-11-04T05:09:28.163Z,15.87
2018-11-04T05:11:57.256Z,16.73
2018-11-04T05:14:26.380Z,17.07
2018-11-04T05:16:55.500Z,15.80
2018-11-04T05:19:24.568Z,14.93
2018-11-04T05:21:53.684Z,15.50
2018-11-04T05:24:22.799Z,15.00
2018-11-04T05:26:51.914Z,17.53
2018-11-04T05:29:21.039Z,20.27
2018-11-04T05:31:50.170Z,16.97
2018-11-04T05:34:19.274Z,12.53
2018-11-04T05:36:48.426Z,14.00
2018-11-04T05:39:17.521Z,13.83
2018-11-04T05:41:46.622Z,14.33
2018-11-04T05:44:15.774Z,13.40
2018-11-04T05:46:44.908Z,15.53
2018-11-04T05:49:14.076Z,16.23
2018-11-04T05:51:43.184Z,13.70
2018-11-04T05:54:12.291Z,14.83
2018-11-04T05:56:41.379Z,14.10
2018-11-04T05:59:10.494Z,14.83
2018-11-04T06:01:39.582Z,14.97
2018-11-04T06:04:08.710Z,16.47
2018-11-04T06:06:37.782Z,13.83
2018-11-04T06:09:38.290Z,16.30
2018-11-04T06:12:11.190Z,13.67
2018-11-04T06:14:40.331Z,14.67
2018-11-04T06:17:09.466Z,14.83
2018-11-04T06:19:38.592Z,17.70
2018-11-04T06:22:07.683Z,18.93
2018-11-04T06:24:36.801Z,22.50
2018-11-04T06:27:05.935Z,24.13
2018-11-04T06:29:35.072Z,23.97
2018-11-04T06:32:04.208Z,23.33
2018-11-04T06:34:33.526Z,18.47
2018-11-04T06:37:02.462Z,17.17
2018-11-04T06:39:31.595Z,21.50
2018-11-04T06:42:00.774Z,17.80
2018-11-04T06:44:29.885Z,21.70
2018-11-04T06:46:59.009Z,23.63
2018-11-04T06:49:28.146Z,19.30
2018-11-04T06:51:57.307Z,19.13
2018-11-04T06:54:26.422Z,15.70
2018-11-04T06:56:55.510Z,14.97
2018-11-04T06:59:24.664Z,18.00
2018-11-04T07:01:53.766Z,18.20
2018-11-04T07:04:26.247Z,17.93
2018-11-04T07:06:55.366Z,16.53
2018-11-04T07:09:24.487Z,18.40
2018-11-04T07:11:53.917Z,17.20
2018-11-04T07:14:23.146Z,19.03
2018-11-04T07:16:52.327Z,16.67
2018-11-04T07:19:21.532Z,16.73
2018-11-04T07:21:50.603Z,13.43
2018-11-04T07:24:19.735Z,14.47
2018-11-04T07:26:49.035Z,16.60
2018-11-04T07:29:18.148Z,18.73
2018-11-04T07:31:47.260Z,15.63
2018-11-04T07:34:16.373Z,17.57
2018-11-04T07:36:45.483Z,21.03
2018-11-04T07:39:14.629Z,19.43
2018-11-04T07:41:46.607Z,18.23
2018-11-04T07:44:15.806Z,19.47
2018-11-04T07:46:44.997Z,16.40
2018-11-04T07:49:14.113Z,19.10
2018-11-04T07:51:43.332Z,21.30
2018-11-04T07:54:13.639Z,22.10
2018-11-04T07:56:43.685Z,20.70
2018-11-04T07:59:13.129Z,25.43
2018-11-04T08:01:42.364Z,21.57
2018-11-04T08:04:11.751Z,19.77
2018-11-04T08:06:40.819Z,18.07
2018-11-04T08:09:12.723Z,17.87
2018-11-04T08:11:43.292Z,19.93
2018-11-04T08:14:13.502Z,19.70
2018-11-04T08:16:50.510Z,21.37
2018-11-04T08:19:19.884Z,19.50
2018-11-04T08:21:51.571Z,28.50
2018-11-04T08:24:24.991Z,34.77
2018-11-04T08:26:54.325Z,26.10
2018-11-04T08:29:26.825Z,19.93
2018-11-04T08:31:55.938Z,24.17
2018-11-04T08:34:25.516Z,17.23
2018-11-04T08:36:57.079Z,18.70
2018-11-04T08:39:29.871Z,23.00
2018-11-04T08:41:59.787Z,31.17
2018-11-04T08:44:32.390Z,35.23
2018-11-04T08:47:03.706Z,37.93
2018-11-04T08:49:33.655Z,37.93
2018-11-04T08:52:03.448Z,38.37
2018-11-04T08:54:32.586Z,35.67
2018-11-04T08:57:01.987Z,36.20
2018-11-04T08:59:32.923Z,39.70
2018-11-04T09:02:03.494Z,37.87
2018-11-04T09:04:32.754Z,37.13
2018-11-04T09:07:03.900Z,38.43
2018-11-04T09:09:33.690Z,41.50
2018-11-04T09:12:02.891Z,38.10
2018-11-04T09:14:32.038Z,35.83
2018-11-04T09:17:01.147Z,36.13
2018-11-04T09:19:30.246Z,38.23
2018-11-04T09:21:59.425Z,36.03
2018-11-04T09:24:28.463Z,36.77
2018-11-04T09:26:58.666Z,37.80
2018-11-04T09:29:28.216Z,38.30
2018-11-04T09:31:57.532Z,39.50
2018-11-04T09:34:27.692Z,38.27
2018-11-04T09:36:56.937Z,39.90
2018-11-04T09:39:26.091Z,37.77
2018-11-04T09:41:55.209Z,37.63
2018-11-04T09:44:24.324Z,35.53
2018-11-04T09:46:53.547Z,36.97
2018-11-04T09:49:23.981Z,37.63
2018-11-04T09:51:53.091Z,39.63
2018-11-04T09:54:22.224Z,37.47
2018-11-04T09:56:51.380Z,40.03
2018-11-04T09:59:20.557Z,37.00
2018-11-04T10:01:49.698Z,35.93
2018-11-04T10:04:19.550Z,43.30
2018-11-04T10:06:48.834Z,41.17
2018-11-04T10:09:17.991Z,36.47
2018-11-04T10:11:47.091Z,36.10
2018-11-04T10:14:16.248Z,43.70
2018-11-04T10:16:45.406Z,36.57
2018-11-04T10:19:14.990Z,38.17
2018-11-04T10:21:44.013Z,36.83
2018-11-04T10:24:13.443Z,38.13
2018-11-04T10:26:44.053Z,42.17
2018-11-04T10:29:13.282Z,39.37
2018-11-04T10:31:43.373Z,35.80
2018-11-04T10:34:17.975Z,37.47
2018-11-04T10:36:49.705Z,36.67
2018-11-04T10:39:19.523Z,35.67
2018-11-04T10:41:48.905Z,34.60
2018-11-04T10:44:18.067Z,36.83
2018-11-04T10:46:49.158Z,35.60
2018-11-04T10:49:22.532Z,36.80
2018-11-04T10:51:52.203Z,35.50
2018-11-04T10:54:21.378Z,35.73
2018-11-04T10:56:52.105Z,33.73
2018-11-04T10:59:22.373Z,33.37
2018-11-04T11:01:52.970Z,35.37
2018-11-04T11:04:26.768Z,34.80
2018-11-04T11:06:58.366Z,35.43
2018-11-04T11:09:28.615Z,37.40
2018-11-04T11:12:00.618Z,34.97
2018-11-04T11:14:30.539Z,34.57
2018-11-04T11:16:59.682Z,36.27
2018-11-04T11:19:28.804Z,35.17
2018-11-04T11:21:57.907Z,34.50
2018-11-04T11:24:27.213Z,34.67
2018-11-04T11:26:56.510Z,36.57
2018-11-04T11:29:25.800Z,34.87
2018-11-04T11:31:55.044Z,39.07
2018-11-04T11:34:24.208Z,34.70
2018-11-04T11:36:53.460Z,38.90
2018-11-04T11:39:22.915Z,35.73
2018-11-04T11:41:52.200Z,40.13
2018-11-04T11:44:21.439Z,35.40
2018-11-04T11:46:50.693Z,32.23
2018-11-04T11:49:22.624Z,33.07
2018-11-04T11:51:52.359Z,37.57
2018-11-04T11:54:21.497Z,33.97
2018-11-04T11:56:50.824Z,32.60
2018-11-04T11:59:20.263Z,34.20
2018-11-04T12:01:49.553Z,32.83
2018-11-04T12:04:19.015Z,33.93
2018-11-04T12:06:48.477Z,34.83
2018-11-04T12:09:17.985Z,36.33
2018-11-04T12:11:47.263Z,31.60
2018-11-04T12:14:16.406Z,31.27
2018-11-04T12:16:45.585Z,32.07
2018-11-04T12:19:14.703Z,33.27
2018-11-04T12:21:45.016Z,33.23
2018-11-04T12:24:14.343Z,35.13
2018-11-04T12:26:43.884Z,30.30
2018-11-04T12:29:13.385Z,30.90
2018-11-04T12:31:42.565Z,32.30
2018-11-04T12:34:11.640Z,33.53
2018-11-04T12:36:41.063Z,32.87
2018-11-04T12:39:11.120Z,29.37
2018-11-04T12:41:40.282Z,34.90
2018-11-04T12:44:09.382Z,30.57
2018-11-04T12:46:38.511Z,31.13
2018-11-04T12:49:07.646Z,28.77
2018-11-04T12:51:36.814Z,28.10
2018-11-04T12:54:05.989Z,32.50
2018-11-04T12:56:35.827Z,30.37
2018-11-04T12:59:05.318Z,30.10
2018-11-04T13:01:35.370Z,29.03
2018-11-04T13:04:05.883Z,28.93
2018-11-04T13:06:35.344Z,28.47
2018-11-04T13:09:07.678Z,29.50
2018-11-04T13:11:39.669Z,29.10
2018-11-04T13:14:09.567Z,29.10
2018-11-04T13:16:38.790Z,30.77
2018-11-04T13:19:07.990Z,28.60
2018-11-04T13:21:37.294Z,28.43
2018-11-04T13:24:06.506Z,27.57
2018-11-04T13:26:35.795Z,27.53
2018-11-04T13:29:07.198Z,26.83
2018-11-04T13:31:39.217Z,27.53
2018-11-04T13:34:08.655Z,26.23
2018-11-04T13:36:50.037Z,29.37
2018-11-04T13:39:19.658Z,25.23
2018-11-04T13:41:48.827Z,28.43
2018-11-04T13:44:19.471Z,29.90
2018-11-04T13:46:48.710Z,27.27
2018-11-04T13:49:18.208Z,26.63
2018-11-04T13:51:47.348Z,31.83
2018-11-04T13:54:16.432Z,30.70
2018-11-04T13:56:45.537Z,29.43
2018-11-04T13:59:14.667Z,28.17
2018-11-04T14:01:47.218Z,27.73
2018-11-04T14:04:16.362Z,27.67
2018-11-04T14:06:48.322Z,30.23
2018-11-04T14:09:18.516Z,25.77
2018-11-04T14:11:47.673Z,24.80
2018-11-04T14:14:16.781Z,27.43
2018-11-04T14:16:45.900Z,23.97
2018-11-04T14:19:15.028Z,27.87
2018-11-04T14:21:44.802Z,24.37
2018-11-04T14:24:14.035Z,26.77
2018-11-04T14:26:43.171Z,25.43
2018-11-04T14:29:15.198Z,24.63
2018-11-04T14:31:46.626Z,23.00
2018-11-04T14:34:15.788Z,24.93
2018-11-04T14:36:44.946Z,24.83
2018-11-04T14:39:14.109Z,29.00
2018-11-04T14:41:43.241Z,30.67
2018-11-04T14:44:12.796Z,27.00
2018-11-04T14:46:41.944Z,26.57
2018-11-04T14:49:11.074Z,24.53
2018-11-04T14:51:40.380Z,23.37
2018-11-04T14:54:11.149Z,21.90
2018-11-04T14:56:40.312Z,23.07
2018-11-04T14:59:09.430Z,22.63
2018-11-04T15:01:38.591Z,22.23
2018-11-04T15:04:07.745Z,20.60
2018-11-04T15:06:36.910Z,21.87
2018-11-04T15:09:07.162Z,22.17
2018-11-04T15:11:36.319Z,22.37
2018-11-04T15:14:05.580Z,21.97
2018-11-04T15:16:34.731Z,27.40
2018-11-04T15:19:03.904Z,26.00
2018-11-04T15:21:33.045Z,26.70
2018-11-04T15:24:02.163Z,25.07
2018-11-04T15:26:31.331Z,26.53
2018-11-04T15:29:00.459Z,25.33
2018-11-04T15:31:29.604Z,23.80
2018-11-04T15:34:01.259Z,21.10
2018-11-04T15:36:30.338Z,24.07
2018-11-04T15:38:59.482Z,19.10
2018-11-04T15:41:28.586Z,18.73
2018-11-04T15:43:57.778Z,21.73
2018-11-04T15:46:27.010Z,19.97
2018-11-04T15:48:56.176Z,18.87
2018-11-04T15:51:25.255Z,19.87
2018-11-04T15:53:54.374Z,21.03
2018-11-04T15:56:23.495Z,19.47
2018-11-04T15:58:52.685Z,19.00
2018-11-04T16:01:21.787Z,17.03
2018-11-04T16:03:51.296Z,20.30
2018-11-04T16:06:20.884Z,19.63
2018-11-04T16:08:50.381Z,18.40
2018-11-04T16:11:19.503Z,17.03
2018-11-04T16:13:48.675Z,17.10
2018-11-04T16:16:17.766Z,16.17
2018-11-04T16:18:47.083Z,16.53
2018-11-04T16:21:16.154Z,17.00
2018-11-04T16:23:49.628Z,16.10
2018-11-04T16:26:20.140Z,14.20
2018-11-04T16:28:50.571Z,15.47
2018-11-04T16:31:24.547Z,15.33
2018-11-04T16:33:54.948Z,13.63
2018-11-04T16:36:24.277Z,13.37
2018-11-04T16:38:54.500Z,14.43
2018-11-04T16:41:29.073Z,12.57
2018-11-04T16:44:07.495Z,21.30
2018-11-04T16:46:40.663Z,13.83
2018-11-04T16:49:12.408Z,13.30
2018-11-04T16:51:41.502Z,12.97
2018-11-04T16:54:11.568Z,13.93
2018-11-04T16:56:40.803Z,14.75
2018-11-04T16:59:11.330Z,13.10
2018-11-04T17:01:40.682Z,13.67
2018-11-04T17:07:04.007Z,14.97
2018-11-04T17:09:33.209Z,13.43
2018-11-04T17:12:06.478Z,16.13
2018-11-04T17:14:36.618Z,12.83
2018-11-04T17:17:06.215Z,18.43
2018-11-04T17:19:35.642Z,17.03
2018-11-04T17:22:04.933Z,14.77
2018-11-04T17:24:34.999Z,13.07
2018-11-04T17:27:06.824Z,14.17
2018-11-04T17:29:36.042Z,14.07
2018-11-04T17:32:05.177Z,14.33
2018-11-04T17:34:35.640Z,13.80
2018-11-04T17:37:05.577Z,13.77
2018-11-04T17:39:34.698Z,15.57
2018-11-04T17:42:03.832Z,12.57
2018-11-04T17:44:33.161Z,13.77
2018-11-04T17:47:02.250Z,12.93
2018-11-04T17:49:31.692Z,14.27
2018-11-04T17:52:01.250Z,11.83
2018-11-04T17:54:30.414Z,13.30
2018-11-04T17:56:59.490Z,13.93
2018-11-04T17:59:28.586Z,11.77
2018-11-04T18:01:57.674Z,12.60
2018-11-04T18:04:26.812Z,13.57
2018-11-04T18:06:56.029Z,12.33
2018-11-04T18:09:25.159Z,12.93
2018-11-04T18:11:54.279Z,11.50
2018-11-04T18:14:24.350Z,13.00
2018-11-04T18:16:53.693Z,12.13
2018-11-04T18:19:22.846Z,13.57
2018-11-04T18:21:51.987Z,10.73
2018-11-04T18:24:21.207Z,12.73
2018-11-04T18:26:50.473Z,12.50
2018-11-04T18:29:19.597Z,12.70
2018-11-04T18:31:48.714Z,12.07
2018-11-04T18:34:18.944Z,12.57
2018-11-04T18:36:50.075Z,13.80
2018-11-04T18:39:20.644Z,12.10
2018-11-04T18:41:49.885Z,12.03
2018-11-04T18:44:19.109Z,11.57
2018-11-04T18:46:48.160Z,12.60
2018-11-04T18:49:17.361Z,11.77
2018-11-04T18:51:46.579Z,13.10
2018-11-04T18:54:15.719Z,10.20
2018-11-04T18:56:45.475Z,9.70
2018-11-04T18:59:16.258Z,10.60
2018-11-04T19:01:46.421Z,11.07
2018-11-04T19:04:15.773Z,10.27
2018-11-04T19:06:45.398Z,10.80
2018-11-04T19:09:14.527Z,10.57
2018-11-04T19:11:43.814Z,10.03
2018-11-04T19:14:13.247Z,10.33
2018-11-04T19:16:42.466Z,10.20
2018-11-04T19:19:12.313Z,10.37
2018-11-04T19:21:42.897Z,11.33
2018-11-04T19:24:12.754Z,12.10
2018-11-04T19:26:42.067Z,10.63
2018-11-04T19:29:11.211Z,10.40
2018-11-04T19:31:40.470Z,9.50
2018-11-04T19:34:13.069Z,11.20
2018-11-04T19:36:43.389Z,11.93
2018-11-04T19:39:15.669Z,9.37
2018-11-04T19:41:49.130Z,10.53
2018-11-04T19:44:18.138Z,11.17
2018-11-04T19:46:47.421Z,10.97
2018-11-04T19:49:17.313Z,9.77
2018-11-04T19:51:47.732Z,18.07
2018-11-04T19:54:16.872Z,18.73
2018-11-04T19:56:46.071Z,16.00
2018-11-04T19:59:15.278Z,11.77
2018-11-04T20:01:44.357Z,13.97
2018-11-04T20:04:13.613Z,14.43
2018-11-04T20:06:42.892Z,13.20
2018-11-04T20:09:16.274Z,12.67
2018-11-04T20:11:45.887Z,14.00
2018-11-04T20:14:16.148Z,13.80
2018-11-04T20:16:46.103Z,13.10
2018-11-04T20:19:20.762Z,11.97
2018-11-04T20:21:50.203Z,13.43
2018-11-04T20:24:32.714Z,13.67
2018-11-04T20:27:02.464Z,14.37
2018-11-04T20:29:32.053Z,13.00
2018-11-04T20:32:06.623Z,14.07
2018-11-04T20:34:59.930Z,12.60
2018-11-04T20:37:33.510Z,13.37
2018-11-04T20:40:10.099Z,12.33
2018-11-04T20:42:40.153Z,13.17
2018-11-04T20:45:09.448Z,12.97
2018-11-04T20:47:44.119Z,13.40
2018-11-04T20:50:18.776Z,12.80
2018-11-04T20:52:48.167Z,12.27
2018-11-04T20:55:18.692Z,14.70
2018-11-04T20:57:52.648Z,15.63
2018-11-04T21:00:22.635Z,15.47
2018-11-04T21:02:53.301Z,12.80
2018-11-04T21:05:22.636Z,16.67
2018-11-04T21:07:51.953Z,14.13
2018-11-04T21:10:21.227Z,12.53
2018-11-04T21:12:50.535Z,12.80
2018-11-04T21:15:19.711Z,13.33
2018-11-04T21:17:49.011Z,13.60
2018-11-04T21:20:18.262Z,12.17
2018-11-04T21:22:47.407Z,14.37
2018-11-04T21:25:16.761Z,13.93
2018-11-04T21:27:49.975Z,12.27
2018-11-04T21:30:41.118Z,16.33
2018-11-04T21:33:20.212Z,13.70
2018-11-04T21:35:51.827Z,13.80
2018-11-04T21:38:21.483Z,16.10
2018-11-04T21:40:50.703Z,14.30
2018-11-04T21:43:20.200Z,14.03
2018-11-04T21:45:49.068Z,16.37
2018-11-04T21:48:18.203Z,13.63
2018-11-04T21:50:47.337Z,15.23
2018-11-04T21:53:16.478Z,14.17
2018-11-04T21:55:47.957Z,15.07
2018-11-04T23:14:28.500Z,15.60
2018-11-04T23:17:00.181Z,16.43
2018-11-04T23:19:31.036Z,15.80
2018-11-04T23:22:02.855Z,14.10
2018-11-04T23:24:32.765Z,15.20
2018-11-04T23:27:05.561Z,14.33
2018-11-04T23:29:34.946Z,16.57
2018-11-04T23:32:04.570Z,16.63
2018-11-04T23:34:34.681Z,13.60
2018-11-04T23:37:04.307Z,15.53
2018-11-04T23:39:36.677Z,13.03
2018-11-04T23:42:05.974Z,16.73
2018-11-04T23:44:37.571Z,16.27
2018-11-04T23:47:08.856Z,17.70
2018-11-04T23:49:39.254Z,15.70
2018-11-04T23:52:10.049Z,16.20
2018-11-04T23:54:41.782Z,14.37
2018-11-04T23:57:11.494Z,16.80
2018-11-04T23:59:40.698Z,16.70
