createdAt,value
2018-07-02T00:00:20.079Z,0.00
2018-07-02T00:01:20.101Z,0.00
2018-07-02T00:02:20.130Z,0.00
2018-07-02T00:03:20.156Z,0.00
2018-07-02T00:04:20.174Z,0.00
2018-07-02T00:05:20.197Z,0.00
2018-07-02T00:06:20.219Z,0.00
2018-07-02T00:07:20.242Z,0.00
2018-07-02T00:08:20.273Z,0.00
2018-07-02T00:09:20.293Z,0.00
2018-07-02T00:10:20.313Z,0.00
2018-07-02T00:11:20.378Z,0.00
2018-07-02T00:12:20.363Z,0.00
2018-07-02T00:13:20.386Z,0.00
2018-07-02T00:14:20.411Z,0.00
2018-07-02T00:15:20.436Z,0.00
2018-07-02T00:16:20.454Z,0.00
2018-07-02T00:17:20.478Z,0.00
2018-07-02T00:18:20.503Z,0.00
2018-07-02T00:19:20.526Z,0.00
2018-07-02T00:20:20.553Z,0.00
2018-07-02T00:21:20.569Z,0.00
2018-07-02T00:22:20.597Z,0.00
2018-07-02T00:23:20.615Z,0.00
2018-07-02T00:24:20.643Z,0.00
2018-07-02T00:25:20.668Z,0.00
2018-07-02T00:26:20.690Z,0.00
2018-07-02T00:27:20.716Z,0.00
2018-07-02T00:28:20.736Z,0.00
2018-07-02T00:29:20.757Z,0.00
2018-07-02T00:30:20.778Z,0.00
2018-07-02T00:31:20.803Z,0.00
2018-07-02T00:32:20.831Z,0.00
2018-07-02T00:33:20.852Z,0.00
2018-07-02T00:34:20.874Z,0.00
2018-07-02T00:35:20.900Z,0.00
2018-07-02T00:36:20.926Z,0.00
2018-07-02T00:37:20.948Z,0.00
2018-07-02T00:38:20.974Z,0.00
2018-07-02T00:39:20.991Z,0.00
2018-07-02T00:40:21.011Z,0.00
2018-07-02T00:41:21.036Z,0.00
2018-07-02T00:42:21.064Z,0.00
2018-07-02T00:43:21.085Z,0.00
2018-07-02T00:44:21.105Z,0.00
2018-07-02T00:45:21.127Z,0.00
2018-07-02T00:46:21.153Z,0.00
2018-07-02T00:47:21.176Z,0.00
2018-07-02T00:48:21.203Z,0.00
2018-07-02T00:49:21.227Z,0.00
2018-07-02T00:50:21.246Z,0.00
2018-07-02T00:51:21.267Z,0.00
2018-07-02T00:52:21.295Z,0.00
2018-07-02T00:53:21.318Z,0.00
2018-07-02T00:54:21.343Z,0.00
2018-07-02T00:55:21.366Z,0.00
2018-07-02T00:56:21.385Z,0.00
2018-07-02T00:57:21.409Z,0.00
2018-07-02T00:58:21.435Z,0.00
2018-07-02T00:59:21.459Z,0.00
2018-07-02T01:00:21.482Z,0.00
2018-07-02T01:01:21.503Z,0.00
2018-07-02T01:02:21.524Z,0.00
2018-07-02T01:03:21.545Z,0.00
2018-07-02T01:04:21.576Z,0.00
2018-07-02T01:05:21.597Z,0.00
2018-07-02T01:06:21.618Z,0.00
2018-07-02T01:07:21.640Z,0.00
2018-07-02T01:08:21.668Z,0.00
2018-07-02T01:09:21.690Z,0.00
2018-07-02T01:10:21.713Z,0.00
2018-07-02T01:11:21.735Z,0.00
2018-07-02T01:12:21.756Z,0.00
2018-07-02T01:13:21.780Z,0.00
2018-07-02T01:14:21.806Z,0.00
2018-07-02T01:15:21.843Z,0.00
2018-07-02T01:16:21.848Z,0.00
2018-07-02T01:17:21.872Z,0.00
2018-07-02T01:18:21.898Z,0.00
2018-07-02T01:19:21.920Z,0.00
2018-07-02T01:20:21.946Z,0.00
2018-07-02T01:21:21.969Z,0.00
2018-07-02T01:22:21.987Z,0.00
2018-07-02T01:23:22.010Z,0.00
2018-07-02T01:24:22.038Z,0.00
2018-07-02T01:25:22.064Z,0.00
2018-07-02T01:26:22.086Z,0.00
2018-07-02T01:27:22.108Z,0.00
2018-07-02T01:28:22.128Z,0.00
2018-07-02T01:29:22.157Z,0.00
2018-07-02T01:30:22.176Z,0.00
2018-07-02T01:31:22.201Z,0.00
2018-07-02T01:32:22.219Z,0.00
2018-07-02T01:33:22.242Z,0.00
2018-07-02T01:34:22.268Z,0.00
2018-07-02T01:35:22.290Z,0.00
2018-07-02T01:36:22.317Z,0.00
2018-07-02T01:37:22.341Z,0.00
2018-07-02T01:38:22.361Z,0.00
2018-07-02T01:39:22.383Z,0.00
2018-07-02T01:40:22.408Z,0.00
2018-07-02T01:41:22.434Z,0.00
2018-07-02T01:42:22.457Z,0.00
2018-07-02T01:43:22.479Z,0.00
2018-07-02T01:44:22.500Z,0.00
2018-07-02T01:45:22.526Z,0.00
2018-07-02T01:46:22.551Z,0.00
2018-07-02T01:47:22.573Z,0.00
2018-07-02T01:48:22.593Z,0.00
2018-07-02T01:49:22.615Z,0.00
2018-07-02T01:50:22.636Z,0.00
2018-07-02T01:51:22.661Z,0.00
2018-07-02T01:52:22.687Z,0.00
2018-07-02T01:53:22.710Z,0.00
2018-07-02T01:54:22.731Z,0.00
2018-07-02T01:55:22.753Z,0.00
2018-07-02T01:56:22.783Z,0.00
2018-07-02T01:57:22.808Z,0.00
2018-07-02T01:58:22.827Z,0.00
2018-07-02T01:59:22.850Z,0.00
2018-07-02T02:00:22.867Z,0.00
2018-07-02T02:01:22.891Z,0.00
2018-07-02T02:02:22.919Z,0.00
2018-07-02T02:03:22.941Z,0.00
2018-07-02T02:04:22.962Z,0.00
2018-07-02T02:05:22.985Z,0.00
2018-07-02T02:06:23.013Z,0.00
2018-07-02T02:07:23.033Z,0.00
2018-07-02T02:08:23.058Z,0.00
2018-07-02T02:09:23.081Z,0.00
2018-07-02T02:10:23.101Z,0.00
2018-07-02T02:11:23.122Z,0.00
2018-07-02T02:12:23.151Z,0.00
2018-07-02T02:13:23.173Z,0.00
2018-07-02T02:14:23.205Z,0.00
2018-07-02T02:15:23.220Z,0.00
2018-07-02T02:16:23.243Z,0.00
2018-07-02T02:17:23.264Z,0.00
2018-07-02T02:18:23.290Z,0.00
2018-07-02T02:19:23.312Z,0.00
2018-07-02T02:20:23.333Z,0.00
2018-07-02T02:21:23.356Z,0.00
2018-07-02T02:22:23.377Z,0.00
2018-07-02T02:23:23.400Z,0.00
2018-07-02T02:24:23.427Z,0.00
2018-07-02T02:25:23.452Z,0.00
2018-07-02T02:26:23.471Z,0.00
2018-07-02T02:27:23.511Z,0.00
2018-07-02T02:28:23.557Z,0.00
2018-07-02T02:29:23.541Z,0.00
2018-07-02T02:30:23.567Z,0.00
2018-07-02T02:31:23.591Z,0.00
2018-07-02T02:32:23.608Z,0.00
2018-07-02T02:33:23.630Z,0.00
2018-07-02T02:34:23.658Z,0.00
2018-07-02T02:35:23.679Z,0.00
2018-07-02T02:36:23.707Z,0.00
2018-07-02T02:37:23.728Z,0.00
2018-07-02T02:38:23.761Z,0.00
2018-07-02T02:39:23.774Z,0.00
2018-07-02T02:40:23.794Z,0.00
2018-07-02T02:41:23.817Z,0.00
2018-07-02T02:42:23.842Z,0.00
2018-07-02T02:43:23.866Z,0.00
2018-07-02T02:44:23.887Z,0.00
2018-07-02T02:45:23.915Z,0.00
2018-07-02T02:46:23.938Z,0.00
2018-07-02T02:47:23.956Z,0.00
2018-07-02T02:48:23.986Z,0.00
2018-07-02T02:49:24.005Z,0.00
2018-07-02T02:50:24.027Z,0.00
2018-07-02T02:51:24.048Z,0.00
2018-07-02T02:52:24.074Z,0.00
2018-07-02T02:53:24.098Z,0.00
2018-07-02T02:54:24.119Z,0.00
2018-07-02T02:55:24.144Z,0.00
2018-07-02T02:56:24.161Z,0.00
2018-07-02T02:57:24.185Z,5.63
2018-07-02T02:58:24.215Z,5.63
2018-07-02T02:59:24.236Z,5.63
2018-07-02T03:00:24.254Z,5.63
2018-07-02T03:01:24.279Z,5.63
2018-07-02T03:02:24.300Z,5.63
2018-07-02T03:03:24.322Z,5.63
2018-07-02T03:04:24.351Z,5.63
2018-07-02T03:05:24.372Z,5.63
2018-07-02T03:06:24.392Z,5.63
2018-07-02T03:07:24.418Z,5.63
2018-07-02T03:08:24.444Z,11.25
2018-07-02T03:09:24.466Z,11.25
2018-07-02T03:10:24.490Z,11.25
2018-07-02T03:11:24.513Z,11.25
2018-07-02T03:12:24.537Z,16.88
2018-07-02T03:13:24.556Z,16.88
2018-07-02T03:14:24.581Z,16.88
2018-07-02T03:15:24.603Z,16.88
2018-07-02T03:16:24.622Z,22.50
2018-07-02T03:17:24.646Z,39.38
2018-07-02T03:18:24.670Z,73.13
2018-07-02T03:19:24.692Z,90.00
2018-07-02T03:20:24.744Z,95.63
2018-07-02T03:21:24.743Z,106.88
2018-07-02T03:22:24.763Z,112.50
2018-07-02T03:23:24.788Z,123.75
2018-07-02T03:24:24.812Z,135.00
2018-07-02T03:25:24.838Z,140.63
2018-07-02T03:26:24.860Z,151.88
2018-07-02T03:27:24.880Z,163.13
2018-07-02T03:28:24.900Z,174.38
2018-07-02T03:29:24.923Z,185.63
2018-07-02T03:30:24.952Z,196.88
2018-07-02T03:31:24.976Z,219.38
2018-07-02T03:32:24.998Z,219.38
2018-07-02T03:33:25.020Z,236.25
2018-07-02T03:34:25.042Z,247.50
2018-07-02T03:35:25.064Z,275.63
2018-07-02T03:36:25.092Z,281.25
2018-07-02T03:37:25.116Z,315.00
2018-07-02T03:38:25.141Z,348.75
2018-07-02T03:39:25.161Z,371.25
2018-07-02T03:40:25.189Z,360.00
2018-07-02T03:41:25.214Z,303.75
2018-07-02T03:42:25.238Z,253.13
2018-07-02T03:43:25.261Z,236.25
2018-07-02T03:44:25.284Z,230.63
2018-07-02T03:45:25.305Z,225.00
2018-07-02T03:46:25.336Z,230.63
2018-07-02T03:47:25.361Z,225.00
2018-07-02T03:48:25.382Z,225.00
2018-07-02T03:49:25.408Z,225.00
2018-07-02T03:50:25.431Z,225.00
2018-07-02T03:51:25.455Z,225.00
2018-07-02T03:52:25.484Z,230.63
2018-07-02T03:53:25.513Z,213.75
2018-07-02T03:54:25.536Z,196.88
2018-07-02T03:55:25.555Z,185.63
2018-07-02T03:56:25.587Z,174.38
2018-07-02T03:57:25.611Z,168.75
2018-07-02T03:58:25.638Z,163.13
2018-07-02T03:59:25.663Z,157.50
2018-07-02T04:00:25.687Z,151.88
2018-07-02T04:01:25.789Z,151.88
2018-07-02T04:02:25.740Z,151.88
2018-07-02T04:03:25.764Z,151.88
2018-07-02T04:04:25.790Z,163.13
2018-07-02T04:05:25.814Z,180.00
2018-07-02T04:06:25.840Z,208.13
2018-07-02T04:07:25.864Z,236.25
2018-07-02T04:08:25.894Z,275.63
2018-07-02T04:09:25.920Z,303.75
2018-07-02T04:10:25.941Z,303.75
2018-07-02T04:11:25.967Z,303.75
2018-07-02T04:12:25.999Z,320.63
2018-07-02T04:13:26.024Z,331.88
2018-07-02T04:14:26.048Z,343.13
2018-07-02T04:15:26.075Z,348.75
2018-07-02T04:16:26.097Z,360.00
2018-07-02T04:17:26.126Z,371.25
2018-07-02T04:18:26.156Z,382.50
2018-07-02T04:19:26.182Z,393.75
2018-07-02T04:20:26.206Z,393.75
2018-07-02T04:21:26.234Z,405.00
2018-07-02T04:22:26.260Z,416.25
2018-07-02T04:23:26.286Z,421.88
2018-07-02T04:24:26.318Z,427.50
2018-07-02T04:25:26.346Z,433.13
2018-07-02T04:26:26.371Z,438.75
2018-07-02T04:27:26.400Z,444.38
2018-07-02T04:28:26.434Z,461.25
2018-07-02T04:29:26.458Z,478.13
2018-07-02T04:30:26.489Z,495.00
2018-07-02T04:31:26.518Z,500.63
2018-07-02T04:32:26.547Z,500.63
2018-07-02T04:33:26.572Z,500.63
2018-07-02T04:34:26.605Z,506.25
2018-07-02T04:35:26.633Z,511.88
2018-07-02T04:36:26.662Z,517.50
2018-07-02T04:37:26.687Z,517.50
2018-07-02T04:38:26.719Z,517.50
2018-07-02T04:39:26.749Z,517.50
2018-07-02T04:40:26.783Z,511.88
2018-07-02T04:41:26.813Z,523.13
2018-07-02T04:42:26.843Z,517.50
2018-07-02T04:43:26.873Z,523.13
2018-07-02T04:44:26.899Z,528.75
2018-07-02T04:45:26.931Z,534.38
2018-07-02T04:46:26.959Z,540.00
2018-07-02T04:47:29.287Z,551.25
2018-07-02T04:48:27.025Z,573.75
2018-07-02T04:49:27.058Z,590.63
2018-07-02T04:50:27.088Z,607.50
2018-07-02T04:51:27.116Z,635.63
2018-07-02T04:52:27.151Z,663.75
2018-07-02T04:53:27.184Z,703.13
2018-07-02T04:54:27.216Z,714.38
2018-07-02T04:55:27.245Z,708.75
2018-07-02T04:56:27.277Z,691.88
2018-07-02T04:57:27.306Z,669.38
2018-07-02T04:58:27.343Z,646.88
2018-07-02T04:59:27.375Z,641.25
2018-07-02T05:00:27.402Z,658.13
2018-07-02T05:01:27.436Z,669.38
2018-07-02T05:02:27.471Z,669.38
2018-07-02T05:03:27.502Z,663.75
2018-07-02T05:04:27.540Z,675.00
2018-07-02T05:05:27.574Z,680.63
2018-07-02T05:06:27.599Z,686.25
2018-07-02T05:07:27.632Z,680.63
2018-07-02T05:08:27.668Z,680.63
2018-07-02T05:09:27.703Z,680.63
2018-07-02T05:10:27.741Z,686.25
2018-07-02T05:11:27.770Z,691.88
2018-07-02T05:12:27.801Z,703.13
2018-07-02T05:13:27.835Z,697.50
2018-07-02T05:14:27.873Z,697.50
2018-07-02T05:15:27.916Z,703.13
2018-07-02T05:16:27.942Z,708.75
2018-07-02T05:17:27.973Z,714.38
2018-07-02T05:18:28.004Z,714.38
2018-07-02T05:19:28.037Z,714.38
2018-07-02T05:20:28.075Z,708.75
2018-07-02T05:21:28.109Z,714.38
2018-07-02T05:22:28.142Z,731.25
2018-07-02T05:23:28.174Z,753.75
2018-07-02T05:24:28.234Z,770.63
2018-07-02T05:25:28.251Z,826.88
2018-07-02T05:26:28.287Z,843.75
2018-07-02T05:27:28.315Z,821.25
2018-07-02T05:28:28.343Z,838.13
2018-07-02T05:29:28.381Z,787.50
2018-07-02T05:30:28.419Z,658.13
2018-07-02T05:31:28.533Z,534.38
2018-07-02T05:32:28.482Z,506.25
2018-07-02T05:33:28.516Z,483.75
2018-07-02T05:34:28.552Z,466.88
2018-07-02T05:35:28.586Z,433.13
2018-07-02T05:36:28.627Z,376.88
2018-07-02T05:37:28.660Z,337.50
2018-07-02T05:38:28.686Z,320.63
2018-07-02T05:39:28.721Z,292.50
2018-07-02T05:40:28.765Z,275.63
2018-07-02T05:41:28.792Z,258.75
2018-07-02T05:42:28.826Z,247.50
2018-07-02T05:43:28.856Z,241.88
2018-07-02T05:44:28.886Z,236.25
2018-07-02T05:45:28.919Z,230.63
2018-07-02T05:46:28.954Z,230.63
2018-07-02T05:47:28.987Z,225.00
2018-07-02T05:48:29.051Z,225.00
2018-07-02T05:49:29.047Z,230.63
2018-07-02T05:50:29.082Z,225.00
2018-07-02T05:51:29.115Z,225.00
2018-07-02T05:52:29.148Z,230.63
2018-07-02T05:53:29.181Z,230.63
2018-07-02T05:54:29.207Z,236.25
2018-07-02T05:55:29.237Z,236.25
2018-07-02T05:56:29.273Z,241.88
2018-07-02T05:57:29.306Z,247.50
2018-07-02T05:58:29.338Z,253.13
2018-07-02T05:59:29.368Z,258.75
2018-07-02T06:00:29.474Z,264.38
2018-07-02T06:01:29.429Z,281.25
2018-07-02T06:02:29.502Z,326.25
2018-07-02T06:03:29.493Z,618.75
2018-07-02T06:04:29.519Z,928.13
2018-07-02T06:05:29.593Z,1012.50
2018-07-02T06:06:29.586Z,1051.88
2018-07-02T06:07:29.612Z,1096.88
2018-07-02T06:08:29.647Z,1096.88
2018-07-02T06:09:29.678Z,1136.25
2018-07-02T06:10:29.708Z,1096.88
2018-07-02T06:11:29.740Z,1040.63
2018-07-02T06:12:29.775Z,1023.75
2018-07-02T06:13:29.804Z,1035.00
2018-07-02T06:14:29.835Z,1068.75
2018-07-02T06:15:29.866Z,1080.00
2018-07-02T06:16:29.900Z,1063.13
2018-07-02T06:17:29.926Z,1046.25
2018-07-02T06:18:29.966Z,1080.00
2018-07-02T06:19:29.993Z,1080.00
2018-07-02T06:20:30.023Z,1029.38
2018-07-02T06:21:30.057Z,1035.00
2018-07-02T06:22:30.089Z,1102.50
2018-07-02T06:23:30.119Z,1125.00
2018-07-02T06:24:30.158Z,1108.13
2018-07-02T06:25:30.189Z,1125.00
2018-07-02T06:26:30.216Z,1102.50
2018-07-02T06:27:30.253Z,1091.25
2018-07-02T06:28:30.285Z,1096.88
2018-07-02T06:29:30.319Z,1018.13
2018-07-02T06:30:30.374Z,579.38
2018-07-02T06:31:30.419Z,185.63
2018-07-02T06:32:30.415Z,151.88
2018-07-02T06:33:30.448Z,146.25
2018-07-02T06:34:30.484Z,140.63
2018-07-02T06:35:30.516Z,140.63
2018-07-02T06:36:30.545Z,135.00
2018-07-02T06:37:30.580Z,135.00
2018-07-02T06:38:30.609Z,135.00
2018-07-02T06:39:30.639Z,129.38
2018-07-02T06:40:30.677Z,129.38
2018-07-02T06:41:30.708Z,129.38
2018-07-02T06:42:30.738Z,123.75
2018-07-02T06:43:30.769Z,123.75
2018-07-02T06:44:30.806Z,123.75
2018-07-02T06:45:30.836Z,123.75
2018-07-02T06:46:30.865Z,123.75
2018-07-02T06:47:30.895Z,118.13
2018-07-02T06:48:30.950Z,118.13
2018-07-02T06:49:30.953Z,118.13
2018-07-02T06:50:30.985Z,118.13
2018-07-02T06:51:31.014Z,118.13
2018-07-02T06:52:31.049Z,112.50
2018-07-02T06:53:31.087Z,112.50
2018-07-02T06:54:31.120Z,112.50
2018-07-02T06:55:31.142Z,112.50
2018-07-02T06:56:31.167Z,112.50
2018-07-02T06:57:31.201Z,112.50
2018-07-02T06:58:31.229Z,106.88
2018-07-02T06:59:31.255Z,106.88
2018-07-02T07:00:31.285Z,106.88
2018-07-02T07:01:31.316Z,106.88
2018-07-02T07:02:31.345Z,106.88
2018-07-02T07:03:31.378Z,106.88
2018-07-02T07:04:31.413Z,106.88
2018-07-02T07:05:31.433Z,101.25
2018-07-02T07:06:31.468Z,101.25
2018-07-02T07:07:31.496Z,101.25
2018-07-02T07:08:31.594Z,101.25
2018-07-02T07:09:31.552Z,101.25
2018-07-02T07:10:31.581Z,101.25
2018-07-02T07:11:31.605Z,101.25
2018-07-02T07:12:31.634Z,101.25
2018-07-02T07:13:31.670Z,95.63
2018-07-02T07:14:31.697Z,95.63
2018-07-02T07:15:31.780Z,95.63
2018-07-02T07:16:31.751Z,95.63
2018-07-02T07:17:31.780Z,95.63
2018-07-02T07:18:31.817Z,95.63
2018-07-02T07:19:31.838Z,95.63
2018-07-02T07:20:31.869Z,95.63
2018-07-02T07:21:31.893Z,95.63
2018-07-02T07:22:31.921Z,95.63
2018-07-02T07:23:31.952Z,95.63
2018-07-02T07:24:31.983Z,95.63
2018-07-02T07:25:32.009Z,90.00
2018-07-02T07:26:32.040Z,90.00
2018-07-02T07:27:32.101Z,90.00
2018-07-02T07:28:32.089Z,90.00
2018-07-02T07:29:32.138Z,90.00
2018-07-02T07:30:32.147Z,90.00
2018-07-02T07:31:32.172Z,90.00
2018-07-02T07:32:32.200Z,90.00
2018-07-02T07:33:32.229Z,90.00
2018-07-02T07:34:32.257Z,90.00
2018-07-02T07:35:32.294Z,90.00
2018-07-02T07:36:32.322Z,90.00
2018-07-02T07:37:32.418Z,90.00
2018-07-02T07:38:32.367Z,90.00
2018-07-02T07:39:32.401Z,90.00
2018-07-02T07:40:32.427Z,90.00
2018-07-02T07:41:32.452Z,90.00
2018-07-02T07:42:32.480Z,90.00
2018-07-02T07:43:32.502Z,90.00
2018-07-02T07:44:32.530Z,90.00
2018-07-02T07:45:32.565Z,90.00
2018-07-02T07:46:32.593Z,90.00
2018-07-02T07:47:32.614Z,90.00
2018-07-02T07:48:32.641Z,90.00
2018-07-02T07:49:32.667Z,90.00
2018-07-02T07:50:32.695Z,90.00
2018-07-02T07:51:32.725Z,90.00
2018-07-02T07:52:32.752Z,90.00
2018-07-02T07:53:32.781Z,84.38
2018-07-02T07:54:32.804Z,84.38
2018-07-02T07:55:32.836Z,84.38
2018-07-02T07:56:32.861Z,84.38
2018-07-02T07:57:32.887Z,84.38
2018-07-02T07:58:32.917Z,84.38
2018-07-02T07:59:32.958Z,84.38
2018-07-02T08:00:32.966Z,84.38
2018-07-02T08:01:33.004Z,84.38
2018-07-02T08:02:33.026Z,84.38
2018-07-02T08:03:33.082Z,84.38
2018-07-02T08:04:33.074Z,84.38
2018-07-02T08:05:33.100Z,84.38
2018-07-02T08:06:33.127Z,84.38
2018-07-02T08:07:33.158Z,84.38
2018-07-02T08:08:33.190Z,84.38
2018-07-02T08:09:33.205Z,84.38
2018-07-02T08:10:33.259Z,84.38
2018-07-02T08:11:33.263Z,84.38
2018-07-02T08:12:33.296Z,84.38
2018-07-02T08:13:33.321Z,84.38
2018-07-02T08:14:33.347Z,84.38
2018-07-02T08:15:33.389Z,84.38
2018-07-02T08:16:33.394Z,84.38
2018-07-02T08:17:33.423Z,84.38
2018-07-02T08:18:33.455Z,84.38
2018-07-02T08:19:33.471Z,84.38
2018-07-02T08:20:33.503Z,78.75
2018-07-02T08:21:33.526Z,78.75
2018-07-02T08:22:33.554Z,78.75
2018-07-02T08:23:33.584Z,78.75
2018-07-02T08:24:33.618Z,78.75
2018-07-02T08:25:33.632Z,78.75
2018-07-02T08:26:33.676Z,78.75
2018-07-02T08:27:33.690Z,78.75
2018-07-02T08:28:33.715Z,78.75
2018-07-02T08:29:33.741Z,78.75
2018-07-02T08:30:33.768Z,78.75
2018-07-02T08:31:33.789Z,78.75
2018-07-02T08:32:33.815Z,78.75
2018-07-02T08:33:33.858Z,78.75
2018-07-02T08:34:33.872Z,78.75
2018-07-02T08:35:33.896Z,78.75
2018-07-02T08:36:33.920Z,78.75
2018-07-02T08:37:33.946Z,78.75
2018-07-02T08:38:33.972Z,78.75
2018-07-02T08:39:34.000Z,78.75
2018-07-02T08:40:34.034Z,78.75
2018-07-02T08:41:34.127Z,78.75
2018-07-02T08:42:34.077Z,78.75
2018-07-02T08:43:34.105Z,73.13
2018-07-02T08:44:34.135Z,73.13
2018-07-02T08:45:34.160Z,73.13
2018-07-02T08:46:34.186Z,73.13
2018-07-02T08:47:34.207Z,73.13
2018-07-02T08:48:34.227Z,73.13
2018-07-02T08:49:34.265Z,73.13
2018-07-02T08:50:34.287Z,73.13
2018-07-02T08:51:34.310Z,73.13
2018-07-02T08:52:34.388Z,73.13
2018-07-02T08:53:34.362Z,78.75
2018-07-02T08:54:34.388Z,78.75
2018-07-02T08:55:34.421Z,78.75
2018-07-02T08:56:34.444Z,78.75
2018-07-02T08:57:34.470Z,78.75
2018-07-02T08:58:34.545Z,78.75
2018-07-02T08:59:34.523Z,84.38
2018-07-02T09:00:34.543Z,84.38
2018-07-02T09:01:34.568Z,84.38
2018-07-02T09:02:34.592Z,84.38
2018-07-02T09:03:34.622Z,84.38
2018-07-02T09:04:34.648Z,84.38
2018-07-02T09:05:34.673Z,78.75
2018-07-02T09:06:34.692Z,78.75
2018-07-02T09:07:34.728Z,78.75
2018-07-02T09:08:34.752Z,78.75
2018-07-02T09:09:34.776Z,73.13
2018-07-02T09:10:34.802Z,73.13
2018-07-02T09:11:34.822Z,73.13
2018-07-02T09:12:34.848Z,73.13
2018-07-02T09:13:34.878Z,73.13
2018-07-02T09:14:34.907Z,73.13
2018-07-02T09:15:34.924Z,73.13
2018-07-02T09:16:34.950Z,73.13
2018-07-02T09:17:34.978Z,73.13
2018-07-02T09:18:35.004Z,73.13
2018-07-02T09:19:35.036Z,73.13
2018-07-02T09:20:35.058Z,73.13
2018-07-02T09:21:35.079Z,73.13
2018-07-02T09:22:35.107Z,73.13
2018-07-02T09:23:35.132Z,73.13
2018-07-02T09:24:35.158Z,73.13
2018-07-02T09:25:35.194Z,73.13
2018-07-02T09:26:35.209Z,73.13
2018-07-02T09:27:35.258Z,73.13
2018-07-02T09:28:35.260Z,73.13
2018-07-02T09:29:35.288Z,73.13
2018-07-02T09:30:35.313Z,73.13
2018-07-02T09:31:35.333Z,67.50
2018-07-02T09:32:35.369Z,67.50
2018-07-02T09:33:35.390Z,67.50
2018-07-02T09:34:35.411Z,67.50
2018-07-02T09:35:35.438Z,67.50
2018-07-02T09:36:35.464Z,67.50
2018-07-02T09:37:35.485Z,67.50
2018-07-02T09:38:35.512Z,67.50
2018-07-02T09:39:35.540Z,67.50
2018-07-02T09:40:35.566Z,67.50
2018-07-02T09:41:35.590Z,67.50
2018-07-02T09:42:35.615Z,67.50
2018-07-02T09:43:35.639Z,67.50
2018-07-02T09:44:35.660Z,67.50
2018-07-02T09:45:35.693Z,67.50
2018-07-02T09:46:35.716Z,67.50
2018-07-02T09:47:35.736Z,67.50
2018-07-02T09:48:35.763Z,67.50
2018-07-02T09:49:36.078Z,67.50
2018-07-02T09:50:35.814Z,67.50
2018-07-02T09:51:35.843Z,67.50
2018-07-02T09:52:35.872Z,67.50
2018-07-02T09:53:35.888Z,67.50
2018-07-02T09:54:35.914Z,67.50
2018-07-02T09:55:35.947Z,67.50
2018-07-02T09:56:35.969Z,67.50
2018-07-02T09:57:35.995Z,67.50
2018-07-02T09:58:36.019Z,67.50
2018-07-02T09:59:36.043Z,67.50
2018-07-02T10:00:36.081Z,67.50
2018-07-02T10:01:36.092Z,67.50
2018-07-02T10:02:36.119Z,67.50
2018-07-02T10:03:36.138Z,67.50
2018-07-02T10:04:36.166Z,67.50
2018-07-02T10:05:36.191Z,67.50
2018-07-02T10:06:36.283Z,67.50
2018-07-02T10:07:36.248Z,67.50
2018-07-02T10:08:36.271Z,67.50
2018-07-02T10:09:36.293Z,67.50
2018-07-02T10:10:36.318Z,67.50
2018-07-02T10:11:36.341Z,67.50
2018-07-02T10:12:36.434Z,67.50
2018-07-02T10:13:36.395Z,67.50
2018-07-02T10:14:36.424Z,67.50
2018-07-02T10:15:36.442Z,67.50
2018-07-02T10:16:36.465Z,67.50
2018-07-02T10:17:36.494Z,67.50
2018-07-02T10:18:36.519Z,67.50
2018-07-02T10:19:36.541Z,67.50
2018-07-02T10:20:36.569Z,67.50
2018-07-02T10:21:36.590Z,67.50
2018-07-02T10:22:36.614Z,67.50
2018-07-02T10:23:37.337Z,67.50
2018-07-02T10:24:36.668Z,67.50
2018-07-02T10:25:36.692Z,67.50
2018-07-02T10:26:36.717Z,67.50
2018-07-02T10:27:36.744Z,67.50
2018-07-02T10:28:36.769Z,67.50
2018-07-02T10:29:36.793Z,67.50
2018-07-02T10:30:36.826Z,67.50
2018-07-02T10:31:36.852Z,67.50
2018-07-02T10:32:36.864Z,67.50
2018-07-02T10:33:36.892Z,67.50
2018-07-02T10:34:36.921Z,67.50
2018-07-02T10:35:36.944Z,67.50
2018-07-02T10:36:36.964Z,67.50
2018-07-02T10:37:36.992Z,67.50
2018-07-02T10:38:37.018Z,67.50
2018-07-02T10:39:37.043Z,67.50
2018-07-02T10:40:37.073Z,61.88
2018-07-02T10:41:37.089Z,61.88
2018-07-02T10:42:37.112Z,61.88
2018-07-02T10:43:37.142Z,61.88
2018-07-02T10:44:37.164Z,61.88
2018-07-02T10:45:37.192Z,61.88
2018-07-02T10:46:37.216Z,61.88
2018-07-02T10:47:37.239Z,61.88
2018-07-02T10:48:37.265Z,61.88
2018-07-02T10:49:37.293Z,61.88
2018-07-02T10:50:37.318Z,61.88
2018-07-02T10:51:37.337Z,61.88
2018-07-02T10:52:37.361Z,61.88
2018-07-02T10:53:37.384Z,61.88
2018-07-02T10:54:37.409Z,61.88
2018-07-02T10:55:37.463Z,61.88
2018-07-02T10:56:37.464Z,61.88
2018-07-02T10:57:37.488Z,61.88
2018-07-02T10:58:37.507Z,61.88
2018-07-02T10:59:37.542Z,61.88
2018-07-02T11:00:37.567Z,61.88
2018-07-02T11:01:37.587Z,61.88
2018-07-02T11:02:37.614Z,61.88
2018-07-02T11:03:37.632Z,61.88
2018-07-02T11:04:37.658Z,61.88
2018-07-02T11:05:37.682Z,61.88
2018-07-02T11:06:37.707Z,61.88
2018-07-02T11:07:37.735Z,61.88
2018-07-02T11:08:37.769Z,61.88
2018-07-02T11:09:37.789Z,61.88
2018-07-02T11:10:37.811Z,61.88
2018-07-02T11:11:38.603Z,61.88
2018-07-02T11:12:37.858Z,61.88
2018-07-02T11:13:37.884Z,61.88
2018-07-02T11:14:37.908Z,61.88
2018-07-02T11:15:37.929Z,61.88
2018-07-02T11:16:37.953Z,61.88
2018-07-02T11:17:37.994Z,61.88
2018-07-02T11:18:38.006Z,61.88
2018-07-02T11:19:38.031Z,61.88
2018-07-02T11:20:38.067Z,61.88
2018-07-02T11:21:38.087Z,61.88
2018-07-02T11:22:38.108Z,61.88
2018-07-02T11:23:38.147Z,61.88
2018-07-02T11:24:38.159Z,61.88
2018-07-02T11:25:38.185Z,61.88
2018-07-02T11:26:38.204Z,61.88
2018-07-02T11:27:38.230Z,61.88
2018-07-02T11:28:38.254Z,61.88
2018-07-02T11:29:38.283Z,61.88
2018-07-02T11:30:38.308Z,61.88
2018-07-02T11:31:38.328Z,61.88
2018-07-02T11:32:38.352Z,61.88
2018-07-02T11:33:38.375Z,61.88
2018-07-02T11:34:38.400Z,61.88
2018-07-02T11:35:38.426Z,61.88
2018-07-02T11:36:38.453Z,61.88
2018-07-02T11:37:38.473Z,61.88
2018-07-02T11:38:38.502Z,61.88
2018-07-02T11:39:38.525Z,61.88
2018-07-02T11:40:38.556Z,61.88
2018-07-02T11:41:38.581Z,61.88
2018-07-02T11:42:38.600Z,61.88
2018-07-02T11:43:38.624Z,61.88
2018-07-02T11:44:38.663Z,61.88
2018-07-02T11:45:38.676Z,61.88
2018-07-02T11:46:38.712Z,61.88
2018-07-02T11:47:38.717Z,61.88
2018-07-02T11:48:38.743Z,61.88
2018-07-02T11:49:38.817Z,61.88
2018-07-02T11:50:38.795Z,61.88
2018-07-02T11:51:38.824Z,61.88
2018-07-02T11:52:38.850Z,61.88
2018-07-02T11:53:38.871Z,61.88
2018-07-02T11:54:38.893Z,61.88
2018-07-02T11:55:38.923Z,61.88
2018-07-02T11:56:38.945Z,61.88
2018-07-02T11:57:38.973Z,61.88
2018-07-02T11:58:38.993Z,61.88
2018-07-02T11:59:39.013Z,61.88
2018-07-02T12:00:39.034Z,61.88
2018-07-02T12:01:39.068Z,61.88
2018-07-02T12:02:39.093Z,61.88
2018-07-02T12:03:39.191Z,61.88
2018-07-02T12:04:39.139Z,61.88
2018-07-02T12:05:39.161Z,61.88
2018-07-02T12:06:39.189Z,61.88
2018-07-02T12:07:39.217Z,61.88
2018-07-02T12:08:39.237Z,61.88
2018-07-02T12:09:39.265Z,61.88
2018-07-02T12:10:39.286Z,61.88
2018-07-02T12:11:39.313Z,61.88
2018-07-02T12:12:39.339Z,61.88
2018-07-02T12:13:39.364Z,61.88
2018-07-02T12:14:39.387Z,61.88
2018-07-02T12:15:39.404Z,61.88
2018-07-02T12:16:39.430Z,61.88
2018-07-02T12:17:39.469Z,61.88
2018-07-02T12:18:39.486Z,61.88
2018-07-02T12:19:39.532Z,61.88
2018-07-02T12:20:39.530Z,61.88
2018-07-02T12:21:39.622Z,61.88
2018-07-02T12:22:39.583Z,61.88
2018-07-02T12:23:39.604Z,61.88
2018-07-02T12:24:39.628Z,61.88
2018-07-02T12:25:39.659Z,61.88
2018-07-02T12:26:39.684Z,61.88
2018-07-02T12:27:39.702Z,61.88
2018-07-02T12:28:39.723Z,61.88
2018-07-02T12:29:39.803Z,61.88
2018-07-02T12:30:39.785Z,61.88
2018-07-02T12:31:39.798Z,61.88
2018-07-02T12:32:39.826Z,61.88
2018-07-02T12:33:39.851Z,61.88
2018-07-02T12:34:39.874Z,61.88
2018-07-02T12:35:39.895Z,61.88
2018-07-02T12:36:39.921Z,61.88
2018-07-02T12:37:39.944Z,61.88
2018-07-02T12:38:39.969Z,61.88
2018-07-02T12:39:39.998Z,61.88
2018-07-02T12:40:40.159Z,61.88
2018-07-02T12:41:40.113Z,61.88
2018-07-02T12:42:40.068Z,61.88
2018-07-02T12:43:40.097Z,67.50
2018-07-02T12:44:40.132Z,67.50
2018-07-02T12:45:40.142Z,67.50
2018-07-02T12:46:40.192Z,67.50
2018-07-02T12:47:40.189Z,67.50
2018-07-02T12:48:40.210Z,67.50
2018-07-02T12:49:40.242Z,67.50
2018-07-02T12:50:40.265Z,67.50