createdAt,value
2023-01-10T00:00:35.762Z,0.00
2023-01-10T00:01:35.777Z,0.00
2023-01-10T00:02:35.705Z,0.00
2023-01-10T00:03:35.730Z,0.00
2023-01-10T00:04:35.704Z,0.00
2023-01-10T00:05:35.566Z,0.00
2023-01-10T00:06:35.567Z,0.00
2023-01-10T00:07:35.580Z,0.00
2023-01-10T00:08:35.530Z,0.00
2023-01-10T00:09:35.521Z,0.00
2023-01-10T00:10:35.497Z,0.00
2023-01-10T00:11:35.456Z,0.00
2023-01-10T00:12:35.432Z,0.00
2023-01-10T00:13:35.418Z,0.00
2023-01-10T00:14:35.395Z,0.00
2023-01-10T00:15:35.470Z,0.00
2023-01-10T00:16:35.358Z,0.00
2023-01-10T00:17:35.348Z,0.00
2023-01-10T00:18:35.326Z,0.00
2023-01-10T00:19:35.306Z,0.00
2023-01-10T00:20:35.286Z,0.00
2023-01-10T00:21:35.285Z,0.00
2023-01-10T00:22:35.254Z,0.00
2023-01-10T00:23:35.257Z,0.00
2023-01-10T00:24:35.231Z,0.00
2023-01-10T00:25:35.211Z,0.00
2023-01-10T00:26:35.179Z,0.00
2023-01-10T00:27:35.163Z,0.00
2023-01-10T00:28:35.147Z,0.00
2023-01-10T00:29:35.140Z,0.00
2023-01-10T00:30:35.119Z,0.00
2023-01-10T00:31:35.143Z,0.00
2023-01-10T00:32:35.079Z,0.00
2023-01-10T00:33:35.078Z,0.00
2023-01-10T00:34:35.037Z,0.00
2023-01-10T00:35:35.024Z,0.00
2023-01-10T00:36:35.006Z,0.00
2023-01-10T00:37:34.979Z,0.00
2023-01-10T00:38:34.960Z,0.00
2023-01-10T00:39:34.949Z,0.00
2023-01-10T00:40:34.935Z,0.00
2023-01-10T00:41:34.907Z,0.00
2023-01-10T00:42:34.886Z,0.00
2023-01-10T00:43:34.883Z,0.00
2023-01-10T00:44:34.853Z,0.00
2023-01-10T00:45:34.842Z,0.00
2023-01-10T00:46:34.837Z,0.00
2023-01-10T00:47:34.806Z,0.00
2023-01-10T00:48:34.785Z,0.00
2023-01-10T00:49:34.763Z,0.00
2023-01-10T00:50:34.745Z,0.00
2023-01-10T00:51:34.742Z,0.00
2023-01-10T00:52:34.711Z,0.00
2023-01-10T00:53:34.693Z,0.00
2023-01-10T00:54:34.677Z,0.00
2023-01-10T00:55:34.655Z,0.00
2023-01-10T00:56:34.640Z,0.00
2023-01-10T00:57:34.644Z,0.00
2023-01-10T00:58:34.610Z,0.00
2023-01-10T00:59:34.583Z,0.00
2023-01-10T01:00:34.571Z,0.00
2023-01-10T01:01:34.644Z,0.00
2023-01-10T01:02:34.542Z,0.00
2023-01-10T01:03:34.512Z,0.00
2023-01-10T01:04:34.604Z,0.00
2023-01-10T01:05:34.475Z,0.00
2023-01-10T01:06:34.459Z,0.00
2023-01-10T01:07:34.441Z,0.00
2023-01-10T01:08:34.423Z,0.00
2023-01-10T01:09:34.406Z,0.00
2023-01-10T01:10:34.384Z,0.00
2023-01-10T01:11:34.372Z,0.00
2023-01-10T01:12:34.353Z,0.00
2023-01-10T01:13:34.334Z,0.00
2023-01-10T01:14:34.322Z,0.00
2023-01-10T01:15:34.341Z,0.00
2023-01-10T01:16:34.280Z,0.00
2023-01-10T01:17:34.273Z,0.00
2023-01-10T01:18:34.237Z,0.00
2023-01-10T01:19:34.237Z,0.00
2023-01-10T01:20:34.205Z,0.00
2023-01-10T01:21:34.188Z,0.00
2023-01-10T01:22:34.185Z,0.00
2023-01-10T01:23:34.162Z,0.00
2023-01-10T01:24:34.131Z,0.00
2023-01-10T01:25:34.126Z,0.00
2023-01-10T01:26:34.097Z,0.00
2023-01-10T01:27:34.085Z,0.00
2023-01-10T01:28:34.061Z,0.00
2023-01-10T01:29:43.009Z,0.00
2023-01-10T01:30:34.027Z,0.00
2023-01-10T01:31:34.011Z,0.00
2023-01-10T01:32:33.992Z,0.00
2023-01-10T01:33:33.972Z,0.00
2023-01-10T01:34:33.954Z,0.00
2023-01-10T01:35:33.936Z,0.00
2023-01-10T01:36:33.919Z,0.00
2023-01-10T01:37:33.930Z,0.00
2023-01-10T01:38:33.880Z,0.00
2023-01-10T01:39:33.871Z,0.00
2023-01-10T01:40:33.862Z,0.00
2023-01-10T01:41:33.840Z,0.00
2023-01-10T01:42:33.828Z,0.00
2023-01-10T01:43:33.800Z,0.00
2023-01-10T01:44:33.792Z,0.00
2023-01-10T01:45:33.756Z,0.00
2023-01-10T01:46:33.771Z,0.00
2023-01-10T01:47:33.724Z,0.00
2023-01-10T01:48:33.704Z,0.00
2023-01-10T01:49:33.687Z,0.00
2023-01-10T01:50:33.667Z,0.00
2023-01-10T01:51:33.648Z,0.00
2023-01-10T01:52:33.631Z,0.00
2023-01-10T01:53:33.627Z,0.00
2023-01-10T01:54:33.595Z,0.00
2023-01-10T01:55:33.575Z,0.00
2023-01-10T01:56:33.560Z,0.00
2023-01-10T01:57:33.539Z,0.00
2023-01-10T01:58:33.539Z,0.00
2023-01-10T01:59:33.508Z,0.00
2023-01-10T02:00:33.489Z,0.00
2023-01-10T02:01:33.641Z,0.00
2023-01-10T02:02:33.465Z,0.00
2023-01-10T02:03:33.442Z,0.00
2023-01-10T02:04:33.430Z,0.00
2023-01-10T02:05:33.396Z,0.00
2023-01-10T02:06:33.380Z,0.00
2023-01-10T02:07:33.359Z,0.00
2023-01-10T02:08:33.345Z,0.00
2023-01-10T02:09:33.330Z,0.00
2023-01-10T02:10:33.310Z,0.00
2023-01-10T02:11:33.288Z,0.00
2023-01-10T02:12:33.286Z,0.00
2023-01-10T02:13:33.253Z,0.00
2023-01-10T02:14:33.238Z,0.00
2023-01-10T02:15:33.222Z,0.00
2023-01-10T02:16:33.203Z,0.00
2023-01-10T02:17:33.179Z,0.00
2023-01-10T02:18:33.166Z,0.00
2023-01-10T02:19:33.144Z,0.00
2023-01-10T02:20:33.131Z,0.00
2023-01-10T02:21:33.108Z,0.00
2023-01-10T02:22:33.092Z,0.00
2023-01-10T02:23:33.071Z,0.00
2023-01-10T02:24:33.078Z,0.00
2023-01-10T02:25:33.066Z,0.00
2023-01-10T02:26:33.022Z,0.00
2023-01-10T02:27:33.002Z,0.00
2023-01-10T02:28:32.986Z,0.00
2023-01-10T02:29:32.979Z,0.00
2023-01-10T02:30:32.985Z,0.00
2023-01-10T02:31:32.990Z,0.00
2023-01-10T02:32:43.735Z,0.00
2023-01-10T02:33:32.898Z,0.00
2023-01-10T02:34:32.877Z,0.00
2023-01-10T02:35:32.871Z,0.00
2023-01-10T02:36:32.848Z,0.00
2023-01-10T02:37:32.819Z,0.00
2023-01-10T02:38:32.823Z,0.00
2023-01-10T02:39:32.782Z,0.00
2023-01-10T02:40:32.765Z,0.00
2023-01-10T02:41:32.748Z,0.00
2023-01-10T02:42:32.739Z,0.00
2023-01-10T02:43:32.718Z,0.00
2023-01-10T02:44:32.697Z,0.00
2023-01-10T02:45:32.681Z,0.00
2023-01-10T02:46:32.755Z,0.00
2023-01-10T02:47:32.649Z,0.00
2023-01-10T02:48:32.629Z,0.00
2023-01-10T02:49:32.604Z,0.00
2023-01-10T02:50:32.594Z,0.00
2023-01-10T02:51:32.588Z,0.00
2023-01-10T02:52:32.567Z,0.00
2023-01-10T02:53:32.532Z,0.00
2023-01-10T02:54:32.516Z,0.00
2023-01-10T02:55:32.493Z,0.00
2023-01-10T02:56:32.479Z,0.00
2023-01-10T02:57:32.461Z,0.00
2023-01-10T02:58:32.451Z,0.00
2023-01-10T02:59:32.422Z,0.00
2023-01-10T03:00:32.419Z,0.00
2023-01-10T03:01:32.447Z,0.00
2023-01-10T03:02:32.373Z,0.00
2023-01-10T03:03:32.368Z,0.00
2023-01-10T03:04:32.395Z,0.00
2023-01-10T03:05:32.315Z,0.00
2023-01-10T03:06:32.298Z,0.00
2023-01-10T03:07:32.279Z,0.00
2023-01-10T03:08:32.274Z,0.00
2023-01-10T03:09:34.304Z,0.00
2023-01-10T03:10:32.225Z,0.00
2023-01-10T03:11:32.204Z,0.00
2023-01-10T03:12:32.188Z,0.00
2023-01-10T03:13:32.170Z,0.00
2023-01-10T03:14:32.154Z,0.00
2023-01-10T03:15:32.133Z,0.00
2023-01-10T03:16:32.123Z,0.00
2023-01-10T03:17:32.112Z,0.00
2023-01-10T03:18:32.079Z,0.00
2023-01-10T03:19:32.069Z,0.00
2023-01-10T03:20:32.044Z,0.00
2023-01-10T03:21:32.023Z,0.00
2023-01-10T03:22:32.012Z,0.00
2023-01-10T03:23:31.985Z,0.00
2023-01-10T03:24:31.981Z,0.00
2023-01-10T03:25:31.955Z,0.00
2023-01-10T03:26:31.962Z,0.00
2023-01-10T03:27:31.919Z,0.00
2023-01-10T03:28:31.898Z,0.00
2023-01-10T03:29:31.878Z,0.00
2023-01-10T03:30:31.865Z,0.00
2023-01-10T03:31:31.907Z,0.00
2023-01-10T03:32:31.822Z,0.00
2023-01-10T03:33:31.805Z,0.00
2023-01-10T03:34:31.789Z,0.00
2023-01-10T03:35:31.784Z,0.00
2023-01-10T03:36:31.748Z,0.00
2023-01-10T03:37:31.744Z,0.00
2023-01-10T03:38:31.715Z,0.00
2023-01-10T03:39:31.697Z,0.00
2023-01-10T03:40:31.695Z,0.00
2023-01-10T03:41:31.663Z,0.00
2023-01-10T03:42:31.647Z,0.00
2023-01-10T03:43:31.624Z,0.00
2023-01-10T03:44:31.625Z,0.00
2023-01-10T03:45:31.585Z,0.00
2023-01-10T03:46:31.588Z,0.00
2023-01-10T03:47:31.560Z,0.00
2023-01-10T03:48:31.532Z,0.00
2023-01-10T03:49:31.513Z,0.00
2023-01-10T03:50:31.498Z,0.00
2023-01-10T03:51:31.492Z,0.00
2023-01-10T03:52:31.457Z,0.00
2023-01-10T03:53:31.443Z,0.00
2023-01-10T03:54:31.448Z,0.00
2023-01-10T03:55:31.413Z,0.00
2023-01-10T03:56:31.385Z,0.00
2023-01-10T03:57:31.363Z,0.00
2023-01-10T03:58:31.364Z,0.00
2023-01-10T03:59:31.331Z,0.00
2023-01-10T04:00:31.318Z,0.00
2023-01-10T04:01:31.401Z,0.00
2023-01-10T04:02:31.303Z,0.00
2023-01-10T04:03:31.259Z,0.00
2023-01-10T04:04:31.238Z,0.00
2023-01-10T04:05:31.220Z,0.00
2023-01-10T04:06:31.199Z,0.00
2023-01-10T04:07:31.192Z,0.00
2023-01-10T04:08:31.164Z,0.00
2023-01-10T04:09:31.148Z,0.00
2023-01-10T04:10:31.125Z,0.00
2023-01-10T04:11:31.107Z,0.00
2023-01-10T04:12:31.093Z,0.00
2023-01-10T04:13:31.072Z,0.00
2023-01-10T04:14:31.054Z,0.00
2023-01-10T04:15:31.035Z,0.00
2023-01-10T04:16:31.058Z,0.00
2023-01-10T04:17:31.002Z,0.00
2023-01-10T04:18:30.976Z,0.00
2023-01-10T04:19:30.964Z,0.00
2023-01-10T04:20:30.976Z,0.00
2023-01-10T04:21:30.928Z,0.00
2023-01-10T04:22:30.920Z,0.00
2023-01-10T04:23:30.888Z,0.00
2023-01-10T04:24:30.875Z,0.00
2023-01-10T04:25:30.850Z,0.00
2023-01-10T04:26:30.835Z,0.00
2023-01-10T04:27:30.812Z,0.00
2023-01-10T04:28:30.798Z,0.00
2023-01-10T04:29:30.785Z,0.00
2023-01-10T04:30:30.761Z,0.00
2023-01-10T04:31:30.801Z,0.00
2023-01-10T04:32:30.723Z,0.00
2023-01-10T04:33:30.706Z,0.00
2023-01-10T04:34:30.686Z,0.00
2023-01-10T04:35:30.673Z,0.00
2023-01-10T04:36:30.651Z,0.00
2023-01-10T04:37:30.646Z,0.00
2023-01-10T04:38:30.609Z,0.00
2023-01-10T04:39:30.602Z,0.00
2023-01-10T04:40:30.579Z,0.00
2023-01-10T04:41:30.554Z,0.00
2023-01-10T04:42:30.539Z,0.00
2023-01-10T04:43:30.517Z,0.00
2023-01-10T04:44:30.507Z,0.00
2023-01-10T04:45:30.511Z,0.00
2023-01-10T04:46:30.465Z,0.00
2023-01-10T04:47:30.450Z,0.00
2023-01-10T04:48:30.428Z,0.00
2023-01-10T04:49:30.407Z,0.00
2023-01-10T04:50:30.389Z,0.00
2023-01-10T04:51:30.372Z,0.00
2023-01-10T04:52:30.349Z,0.00
2023-01-10T04:53:30.343Z,0.00
2023-01-10T04:54:30.313Z,0.00
2023-01-10T04:55:30.313Z,0.00
2023-01-10T04:56:30.281Z,0.00
2023-01-10T04:57:30.265Z,0.00
2023-01-10T04:58:30.239Z,0.00
2023-01-10T04:59:30.219Z,0.00
2023-01-10T05:00:30.205Z,0.00
2023-01-10T05:01:30.249Z,0.00
2023-01-10T05:02:30.404Z,0.00
2023-01-10T06:03:24.186Z,0.00
2023-01-10T06:04:23.168Z,0.00
2023-01-10T06:06:27.395Z,0.00
2023-01-10T06:07:27.304Z,0.00
2023-01-10T06:09:32.098Z,0.00
2023-01-10T06:10:32.953Z,0.00
2023-01-10T08:26:23.148Z,1180.00
2023-01-10T08:27:22.572Z,944.00
2023-01-10T08:29:27.881Z,2224.00
2023-01-10T08:30:27.405Z,2720.00
2023-01-10T08:32:34.475Z,2496.00
2023-01-10T08:33:33.604Z,2392.00
2023-01-10T08:34:34.104Z,2972.00
2023-01-10T08:35:33.150Z,2428.00
2023-01-10T08:36:33.201Z,3332.00
2023-01-10T08:37:33.107Z,3676.00
2023-01-10T08:38:33.046Z,3940.00
2023-01-10T08:39:33.477Z,3968.00
2023-01-10T08:40:34.001Z,1388.00
2023-01-10T08:41:33.977Z,3348.00
2023-01-10T08:42:34.015Z,3228.00
2023-01-10T08:43:32.905Z,1660.00
2023-01-10T08:44:32.889Z,2040.00
2023-01-10T08:45:32.890Z,1952.00
2023-01-10T08:46:32.898Z,4808.00
2023-01-10T08:47:35.609Z,4620.00
2023-01-10T08:48:32.829Z,4960.00
2023-01-10T08:49:32.796Z,5000.00
2023-01-10T08:50:32.777Z,5140.00
2023-01-10T08:51:32.760Z,5332.00
2023-01-10T08:52:32.745Z,6372.00
2023-01-10T08:53:32.737Z,6668.00
2023-01-10T08:54:32.720Z,6088.00
2023-01-10T08:55:32.689Z,5916.00
2023-01-10T08:56:32.680Z,5912.00
2023-01-10T08:57:32.658Z,6040.00
2023-01-10T08:58:32.639Z,6052.00
2023-01-10T08:59:32.628Z,6064.00
2023-01-10T09:00:32.603Z,6316.00
2023-01-10T09:01:32.681Z,7212.00
2023-01-10T09:02:32.632Z,7200.00
2023-01-10T09:03:32.557Z,7124.00
2023-01-10T09:04:33.157Z,6944.00
2023-01-10T09:05:32.649Z,7024.00
2023-01-10T09:06:32.504Z,7140.00
2023-01-10T09:07:32.484Z,7132.00
2023-01-10T09:08:32.465Z,7440.00
2023-01-10T09:09:32.452Z,7148.00
2023-01-10T09:10:32.435Z,7776.00
2023-01-10T09:11:32.418Z,5724.00
2023-01-10T09:12:32.403Z,7992.00
2023-01-10T09:13:32.404Z,7312.00
2023-01-10T09:14:32.373Z,5208.00
2023-01-10T09:15:32.381Z,7556.00
2023-01-10T09:16:32.334Z,7516.00
2023-01-10T09:17:32.322Z,7684.00
2023-01-10T09:18:32.320Z,6788.00
2023-01-10T09:19:32.298Z,9328.00
2023-01-10T09:20:32.270Z,9732.00
2023-01-10T09:21:32.262Z,8848.00
2023-01-10T09:22:32.263Z,8672.00
2023-01-10T09:23:32.227Z,8856.00
2023-01-10T09:24:32.215Z,8836.00
2023-01-10T09:25:32.324Z,8648.00
2023-01-10T09:26:32.176Z,8500.00
2023-01-10T09:27:32.242Z,5452.00
2023-01-10T09:28:32.258Z,8576.00
2023-01-10T09:29:32.148Z,4700.00
2023-01-10T09:30:32.121Z,4520.00
2023-01-10T09:31:32.253Z,6568.00
2023-01-10T09:32:32.087Z,4812.00
2023-01-10T09:33:45.217Z,3568.00
2023-01-10T09:34:32.061Z,3020.00
2023-01-10T09:35:32.044Z,4292.00
2023-01-10T09:36:32.025Z,9856.00
2023-01-10T09:37:32.010Z,10120.00
2023-01-10T09:38:31.993Z,11020.00
2023-01-10T09:39:31.985Z,11312.00
2023-01-10T09:40:31.975Z,11368.00
2023-01-10T09:41:31.970Z,12320.00
2023-01-10T09:42:31.937Z,13016.00
2023-01-10T09:43:31.921Z,14012.00
2023-01-10T09:44:31.932Z,12980.00
2023-01-10T09:45:31.895Z,13544.00
2023-01-10T09:46:31.973Z,13016.00
2023-01-10T09:47:31.875Z,13592.00
2023-01-10T09:48:31.857Z,15744.00
2023-01-10T09:49:31.834Z,7192.00
2023-01-10T09:50:31.838Z,16608.00
2023-01-10T09:51:31.807Z,16768.00
2023-01-10T09:52:31.789Z,16832.00
2023-01-10T09:53:31.775Z,18016.00
2023-01-10T09:54:31.761Z,8424.00
2023-01-10T09:55:32.492Z,13004.00
2023-01-10T09:56:31.742Z,17088.00
2023-01-10T09:57:31.731Z,6180.00
2023-01-10T09:58:31.711Z,10136.00
2023-01-10T09:59:31.696Z,17728.00
2023-01-10T10:00:31.682Z,15968.00
2023-01-10T10:01:31.704Z,6792.00
2023-01-10T10:02:31.659Z,3440.00
2023-01-10T10:03:31.710Z,3708.00
2023-01-10T10:04:31.678Z,1924.00
2023-01-10T10:05:31.617Z,2192.00
2023-01-10T10:06:31.607Z,2520.00
2023-01-10T10:07:31.594Z,2388.00
2023-01-10T10:08:31.579Z,2156.00
2023-01-10T10:09:31.591Z,2196.00
2023-01-10T10:10:31.565Z,1932.00
2023-01-10T10:11:31.538Z,1596.00
2023-01-10T10:12:31.522Z,1340.00
2023-01-10T10:13:31.510Z,1192.00
2023-01-10T10:14:31.493Z,1000.00
2023-01-10T10:15:31.482Z,1088.00
2023-01-10T10:16:31.504Z,1712.00
2023-01-10T10:17:31.456Z,2040.00
2023-01-10T10:18:31.436Z,2360.00
2023-01-10T10:19:31.427Z,3404.00
2023-01-10T10:20:31.405Z,4512.00
2023-01-10T10:21:31.400Z,3536.00
2023-01-10T10:22:31.379Z,5376.00
2023-01-10T10:23:34.038Z,2656.00
2023-01-10T10:24:31.346Z,2680.00
2023-01-10T10:25:31.325Z,2288.00
2023-01-10T10:26:31.314Z,3172.00
2023-01-10T10:27:31.301Z,4916.00
2023-01-10T10:28:31.282Z,3556.00
2023-01-10T10:29:31.268Z,2724.00
2023-01-10T10:30:31.263Z,2360.00
2023-01-10T10:31:31.332Z,2360.00
2023-01-10T10:32:31.224Z,2700.00
2023-01-10T10:33:31.205Z,2696.00
2023-01-10T10:34:31.189Z,2264.00
2023-01-10T10:35:31.171Z,1808.00
2023-01-10T10:36:31.159Z,1656.00
2023-01-10T10:37:31.148Z,1640.00
2023-01-10T10:38:31.201Z,1636.00
2023-01-10T10:39:31.112Z,1640.00
2023-01-10T10:40:31.089Z,1584.00
2023-01-10T10:41:31.075Z,1424.00
2023-01-10T10:42:31.071Z,1268.00
2023-01-10T10:43:31.098Z,1180.00
2023-01-10T10:44:31.028Z,1048.00
2023-01-10T10:45:31.062Z,1024.00
2023-01-10T10:46:31.008Z,1028.00
2023-01-10T10:47:30.982Z,1104.00
2023-01-10T10:48:30.967Z,1068.00
2023-01-10T10:49:30.981Z,1052.00
2023-01-10T10:50:30.933Z,1132.00
2023-01-10T10:51:30.921Z,1168.00
2023-01-10T10:52:30.895Z,1108.00
2023-01-10T10:53:30.878Z,1064.00
2023-01-10T10:54:30.859Z,932.00
2023-01-10T10:55:30.863Z,836.00
2023-01-10T10:56:30.830Z,788.00
2023-01-10T10:57:30.857Z,764.00
2023-01-10T10:58:30.840Z,752.00
2023-01-10T10:59:30.805Z,752.00
2023-01-10T11:00:30.769Z,776.00
2023-01-10T11:01:31.354Z,772.00
2023-01-10T11:02:30.740Z,764.00
2023-01-10T11:03:30.719Z,840.00
2023-01-10T11:04:30.764Z,920.00
2023-01-10T11:05:30.681Z,1072.00
2023-01-10T11:06:32.640Z,1196.00
