createdAt,value
2023-03-06T00:04:14.162Z,3.42
2023-03-06T00:09:19.612Z,2.93
2023-03-06T00:14:27.478Z,3.03
2023-03-06T00:19:32.998Z,2.90
2023-03-06T00:24:39.146Z,3.53
2023-03-06T00:29:49.214Z,3.40
2023-03-06T00:34:55.876Z,5.40
2023-03-06T00:40:01.575Z,5.55
2023-03-06T00:45:10.943Z,7.13
2023-03-06T00:50:17.707Z,5.93
2023-03-06T00:55:23.149Z,6.95
2023-03-06T01:00:31.229Z,6.63
2023-03-06T01:05:39.157Z,6.90
2023-03-06T01:10:44.986Z,7.38
2023-03-06T01:15:52.838Z,6.83
2023-03-06T01:20:59.901Z,7.55
2023-03-06T01:26:05.792Z,7.27
2023-03-06T01:31:14.149Z,7.20
2023-03-06T01:36:19.703Z,7.50
2023-03-06T01:41:24.994Z,9.27
2023-03-06T01:46:42.213Z,7.95
2023-03-06T01:51:52.027Z,7.40
2023-03-06T01:57:00.539Z,7.63
2023-03-06T02:02:10.908Z,8.77
2023-03-06T02:07:18.286Z,8.60
2023-03-06T02:12:26.272Z,8.00
2023-03-06T02:17:36.092Z,8.80
2023-03-06T02:22:49.338Z,8.18
2023-03-06T02:27:58.492Z,8.25
2023-03-06T02:33:04.713Z,7.85
2023-03-06T02:38:13.473Z,8.85
2023-03-06T02:43:25.763Z,9.00
2023-03-06T02:48:31.110Z,8.73
2023-03-06T02:53:36.449Z,8.15
2023-03-06T02:58:44.370Z,8.48
2023-03-06T03:03:49.806Z,9.55
2023-03-06T03:08:55.244Z,9.63
2023-03-06T03:14:04.055Z,9.88
2023-03-06T03:19:09.585Z,9.80
2023-03-06T03:24:14.992Z,9.25
2023-03-06T03:29:25.203Z,9.27
2023-03-06T03:34:31.657Z,10.30
2023-03-06T03:39:37.068Z,8.77
2023-03-06T03:44:45.626Z,8.30
2023-03-06T03:49:51.068Z,9.05
2023-03-06T03:54:58.687Z,7.80
2023-03-06T04:00:12.145Z,8.03
2023-03-06T04:05:28.468Z,7.78
2023-03-06T04:10:34.480Z,8.10
2023-03-06T04:15:43.610Z,8.50
2023-03-06T04:20:50.599Z,8.55
2023-03-06T04:25:57.317Z,8.97
2023-03-06T04:31:06.194Z,8.48
2023-03-06T04:36:22.651Z,8.48
2023-03-06T04:41:28.805Z,9.30
2023-03-06T04:46:37.511Z,9.60
2023-03-06T04:51:42.704Z,9.57
2023-03-06T04:56:47.987Z,10.68
2023-03-06T05:01:56.099Z,10.35
2023-03-06T05:07:01.535Z,10.43
2023-03-06T05:12:07.259Z,10.82
2023-03-06T05:17:15.438Z,11.37
2023-03-06T05:22:20.720Z,10.98
2023-03-06T05:27:25.995Z,10.82
2023-03-06T05:32:35.685Z,10.80
2023-03-06T05:37:41.346Z,10.45
2023-03-06T05:42:46.970Z,11.60
2023-03-06T05:47:54.848Z,11.13
2023-03-06T05:53:00.170Z,10.30
2023-03-06T05:58:05.483Z,10.93
2023-03-06T06:03:13.311Z,10.48
2023-03-06T06:08:18.968Z,11.13
2023-03-06T06:13:24.233Z,10.57
2023-03-06T06:18:32.075Z,10.55
2023-03-06T06:23:37.392Z,9.90
2023-03-06T06:28:42.737Z,11.10
2023-03-06T06:33:50.633Z,10.47
2023-03-06T06:38:55.992Z,11.45
2023-03-06T06:44:02.946Z,10.63
2023-03-06T06:49:14.129Z,10.60
2023-03-06T06:54:20.238Z,10.57
2023-03-06T06:59:25.837Z,10.47
2023-03-06T07:04:33.706Z,9.65
2023-03-06T07:09:40.312Z,10.90
2023-03-06T07:14:45.563Z,11.97
2023-03-06T07:19:53.636Z,10.38
2023-03-06T07:24:58.879Z,10.87
2023-03-06T07:30:04.406Z,10.23
2023-03-06T07:35:20.132Z,10.27
2023-03-06T07:40:26.728Z,9.68
2023-03-06T07:45:32.138Z,10.00
2023-03-06T07:50:40.004Z,8.63
2023-03-06T07:55:45.318Z,10.07
2023-03-06T08:00:50.876Z,10.18
2023-03-06T08:06:07.989Z,10.20
2023-03-06T08:11:16.258Z,9.77
2023-03-06T08:16:23.115Z,10.10
2023-03-06T08:21:31.436Z,10.48
2023-03-06T08:26:37.080Z,11.48
2023-03-06T08:31:44.194Z,12.52
2023-03-06T08:36:52.129Z,13.32
2023-03-06T08:41:57.403Z,13.40
2023-03-06T08:47:03.187Z,14.60
2023-03-06T08:52:11.285Z,13.35
2023-03-06T08:57:16.604Z,12.60
2023-03-06T09:02:21.926Z,13.48
2023-03-06T09:07:29.993Z,12.23
2023-03-06T09:12:47.486Z,12.35
2023-03-06T09:17:55.116Z,12.98
2023-03-06T09:23:03.036Z,12.40
2023-03-06T09:28:11.786Z,13.10
2023-03-06T09:33:18.323Z,13.70
2023-03-06T09:38:30.118Z,12.07
2023-03-06T09:43:38.843Z,14.25
2023-03-06T09:48:56.494Z,11.88
2023-03-06T09:54:13.890Z,12.65
2023-03-06T09:59:24.535Z,10.97
2023-03-06T10:04:38.881Z,11.70
2023-03-06T10:09:50.982Z,12.07
2023-03-06T10:15:04.497Z,9.53
2023-03-06T10:20:21.428Z,8.90
2023-03-06T10:25:31.348Z,8.83
2023-03-06T10:30:43.891Z,8.98
2023-03-06T10:35:51.904Z,9.38
2023-03-06T10:41:09.755Z,9.73
2023-03-06T10:46:16.708Z,8.82
2023-03-06T10:51:23.943Z,10.77
2023-03-06T10:56:34.418Z,8.73
2023-03-06T11:01:40.360Z,8.23
2023-03-06T11:06:46.279Z,8.97
2023-03-06T11:11:54.530Z,9.45
2023-03-06T11:16:59.803Z,9.83
2023-03-06T11:22:07.343Z,9.55
2023-03-06T11:27:25.224Z,10.25
2023-03-06T11:32:33.956Z,11.17
2023-03-06T11:37:48.721Z,9.50
2023-03-06T11:43:06.144Z,10.17
2023-03-06T11:48:25.373Z,10.05
2023-03-06T11:53:35.519Z,10.55
2023-03-06T11:59:00.824Z,9.95
2023-03-06T12:04:17.594Z,9.48
2023-03-06T12:09:28.551Z,9.57
2023-03-06T12:14:57.132Z,10.10
2023-03-06T12:20:27.974Z,9.48
2023-03-06T12:25:39.539Z,8.37
2023-03-06T12:31:25.024Z,9.85
2023-03-06T12:36:46.536Z,7.37
2023-03-06T12:42:23.721Z,6.93
2023-03-06T12:47:34.232Z,8.63
2023-03-06T12:52:39.513Z,9.67
2023-03-06T12:57:45.722Z,8.57
2023-03-06T13:03:09.000Z,9.30
2023-03-06T13:08:53.064Z,9.60
2023-03-06T13:13:59.918Z,9.35
2023-03-06T13:19:15.233Z,8.10
2023-03-06T13:24:24.045Z,9.35
2023-03-06T13:29:50.773Z,9.37
2023-03-06T13:34:58.623Z,8.43
2023-03-06T13:40:37.800Z,8.65
2023-03-06T13:45:44.171Z,8.13
2023-03-06T13:50:52.608Z,8.00
2023-03-06T13:56:10.042Z,7.47
2023-03-06T14:01:35.985Z,7.20
2023-03-06T14:06:53.010Z,7.20
2023-03-06T14:12:02.314Z,7.33
2023-03-06T14:17:08.228Z,8.15
2023-03-06T14:22:20.520Z,8.57
2023-03-06T14:27:47.530Z,9.55
2023-03-06T14:32:55.657Z,7.45
2023-03-06T14:38:06.269Z,7.13
2023-03-06T14:43:31.370Z,7.68
2023-03-06T14:48:42.895Z,7.30
2023-03-06T14:53:52.946Z,7.50
2023-03-06T14:59:01.742Z,9.15
2023-03-06T15:04:13.656Z,8.70
2023-03-06T15:09:27.037Z,8.38
2023-03-06T15:14:38.874Z,9.20
2023-03-06T15:19:44.704Z,10.25
2023-03-06T15:24:52.628Z,10.30
2023-03-06T15:30:13.747Z,9.67
2023-03-06T15:35:31.988Z,10.90
2023-03-06T15:40:39.904Z,10.43
2023-03-06T15:45:45.257Z,10.10
2023-03-06T15:50:50.698Z,9.93
2023-03-06T15:55:59.165Z,9.30
2023-03-06T16:01:06.216Z,9.70
2023-03-06T16:06:18.422Z,9.40
2023-03-06T16:11:38.555Z,9.50
2023-03-06T16:16:48.738Z,9.50
2023-03-06T16:21:54.538Z,8.13
2023-03-06T16:27:04.017Z,8.25
2023-03-06T16:32:13.238Z,7.43
2023-03-06T16:37:20.292Z,7.38
2023-03-06T16:42:30.554Z,7.20
2023-03-06T16:47:36.651Z,7.20
2023-03-06T16:52:42.363Z,7.60
2023-03-06T16:57:51.110Z,8.30
2023-03-06T17:02:56.662Z,8.00
2023-03-06T17:08:02.029Z,8.32
2023-03-06T17:13:10.815Z,8.53
2023-03-06T17:18:17.103Z,8.90
2023-03-06T17:23:26.355Z,8.23
2023-03-06T17:28:34.561Z,7.82
2023-03-06T17:33:39.912Z,8.52
2023-03-06T17:38:45.395Z,8.03
2023-03-06T17:43:54.200Z,8.30
2023-03-06T17:48:59.755Z,8.27
2023-03-06T17:54:05.166Z,8.88
2023-03-06T17:59:16.154Z,10.27
2023-03-06T18:04:21.690Z,8.63
2023-03-06T18:09:27.430Z,9.10
2023-03-06T18:14:37.102Z,8.70
2023-03-06T18:19:42.524Z,8.52
2023-03-06T18:24:47.838Z,9.32
2023-03-06T18:29:55.822Z,9.73
2023-03-06T18:35:01.571Z,9.35
2023-03-06T18:40:13.438Z,10.27
2023-03-06T18:45:21.892Z,10.23
2023-03-06T18:50:27.224Z,9.65
2023-03-06T18:55:32.670Z,9.83
2023-03-06T19:00:40.773Z,10.02
2023-03-06T19:05:48.324Z,8.83
2023-03-06T19:10:53.649Z,8.88
2023-03-06T19:16:01.966Z,9.05
2023-03-06T19:21:11.200Z,9.40
2023-03-06T19:26:18.749Z,9.63
2023-03-06T19:31:28.626Z,8.50
2023-03-06T19:36:35.494Z,9.02
2023-03-06T19:41:40.910Z,9.25
2023-03-06T19:46:49.031Z,8.17
2023-03-06T19:51:54.316Z,8.32
2023-03-06T19:56:59.668Z,8.90
2023-03-06T20:02:07.632Z,7.95
2023-03-06T20:07:13.265Z,6.80
2023-03-06T20:12:18.892Z,7.40
2023-03-06T20:17:26.818Z,7.38
2023-03-06T20:22:32.347Z,8.77
2023-03-06T20:27:37.767Z,7.45
2023-03-06T20:32:45.736Z,9.10
2023-03-06T20:37:51.155Z,8.47
2023-03-06T20:42:56.855Z,8.95
2023-03-06T20:48:05.639Z,8.50
2023-03-06T20:53:11.494Z,8.95
2023-03-06T20:58:17.049Z,8.88
2023-03-06T21:03:25.537Z,8.93
2023-03-06T21:08:30.956Z,9.25
2023-03-06T21:13:36.322Z,10.17
2023-03-06T21:18:44.730Z,8.77
2023-03-06T21:23:51.077Z,9.85
2023-03-06T21:28:57.053Z,10.57
2023-03-06T21:34:06.420Z,11.15
2023-03-06T21:39:11.819Z,12.07
2023-03-06T21:44:17.337Z,11.00
2023-03-06T21:49:26.270Z,11.32
2023-03-06T21:54:31.888Z,11.40
2023-03-06T21:59:37.280Z,11.80
2023-03-06T22:04:45.516Z,11.07
2023-03-06T22:09:51.180Z,11.45
2023-03-06T22:14:56.830Z,11.00
2023-03-06T22:20:05.474Z,11.13
2023-03-06T22:25:12.081Z,9.98
2023-03-06T22:30:17.898Z,10.83
2023-03-06T22:35:25.835Z,10.30
2023-03-06T22:40:31.250Z,10.45
2023-03-06T22:45:37.724Z,9.93
2023-03-06T22:50:45.779Z,9.18
2023-03-06T22:55:51.205Z,9.67
2023-03-06T23:00:56.740Z,8.43
2023-03-06T23:06:07.454Z,8.90
2023-03-06T23:11:17.762Z,8.37
2023-03-06T23:16:41.991Z,8.73
2023-03-06T23:22:08.609Z,7.70
2023-03-06T23:27:32.434Z,8.20
2023-03-06T23:32:38.107Z,7.43
2023-03-06T23:37:46.173Z,7.63
2023-03-06T23:42:51.711Z,7.45
2023-03-06T23:47:57.422Z,6.20
2023-03-06T23:53:05.332Z,6.50
2023-03-06T23:58:10.705Z,5.82
