createdAt,value
2018-10-21T00:01:16.250Z,95585.73
2018-10-21T00:03:41.718Z,95584.77
2018-10-21T00:06:07.217Z,95583.55
2018-10-21T00:08:32.711Z,95577.08
2018-10-21T00:10:58.206Z,95574.52
2018-10-21T00:13:23.703Z,95573.15
2018-10-21T00:15:49.177Z,95575.48
2018-10-21T00:18:14.679Z,95576.61
2018-10-21T00:20:40.156Z,95571.93
2018-10-21T00:23:05.619Z,95573.86
2018-10-21T00:25:31.135Z,95575.83
2018-10-21T00:27:56.602Z,95576.23
2018-10-21T00:30:22.084Z,95570.73
2018-10-21T00:32:47.564Z,95571.30
2018-10-21T00:35:13.060Z,95564.59
2018-10-21T00:37:38.555Z,95567.73
2018-10-21T00:40:04.051Z,95569.30
2018-10-21T00:42:29.519Z,95568.30
2018-10-21T00:44:54.991Z,95567.73
2018-10-21T00:47:20.487Z,95565.55
2018-10-21T00:49:45.981Z,95563.21
2018-10-21T00:52:11.479Z,95559.68
2018-10-21T00:54:36.976Z,95556.94
2018-10-21T00:57:02.530Z,95553.78
2018-10-21T00:59:27.940Z,95552.00
2018-10-21T01:01:53.439Z,95548.03
2018-10-21T01:04:18.913Z,95554.50
2018-10-21T01:06:44.407Z,95556.68
2018-10-21T01:09:09.978Z,95551.38
2018-10-21T01:11:35.375Z,95548.22
2018-10-21T01:14:00.876Z,95541.91
2018-10-21T01:16:26.368Z,95543.69
2018-10-21T01:18:51.838Z,95537.79
2018-10-21T01:21:17.408Z,95535.86
2018-10-21T01:23:42.840Z,95536.41
2018-10-21T01:26:08.316Z,95539.16
2018-10-21T01:28:33.806Z,95534.63
2018-10-21T01:30:59.311Z,95533.82
2018-10-21T01:33:24.798Z,95533.45
2018-10-21T01:35:50.294Z,95534.82
2018-10-21T01:38:15.870Z,95532.08
2018-10-21T01:40:41.243Z,95526.95
2018-10-21T01:43:06.730Z,95520.67
2018-10-21T01:45:32.237Z,95516.55
2018-10-21T01:47:57.769Z,95516.15
2018-10-21T01:50:23.258Z,95509.69
2018-10-21T01:52:48.749Z,95509.84
2018-10-21T01:55:14.270Z,95508.66
2018-10-21T01:57:39.761Z,95509.44
2018-10-21T02:00:05.232Z,95504.53
2018-10-21T02:02:30.705Z,95500.97
2018-10-21T02:04:56.199Z,95499.59
2018-10-21T02:07:21.697Z,95497.41
2018-10-21T02:09:47.189Z,95499.19
2018-10-21T02:12:12.685Z,95497.81
2018-10-21T02:14:38.161Z,95492.89
2018-10-21T02:17:03.634Z,95489.73
2018-10-21T02:19:29.117Z,95493.29
2018-10-21T02:21:54.612Z,95496.22
2018-10-21T02:24:20.107Z,95492.10
2018-10-21T02:26:45.628Z,95498.38
2018-10-21T02:29:11.081Z,95501.31
2018-10-21T02:31:36.550Z,95499.69
2018-10-21T02:34:02.071Z,95498.72
2018-10-21T02:36:27.568Z,95494.59
2018-10-21T02:38:53.039Z,95500.25
2018-10-21T02:41:18.538Z,95493.38
2018-10-21T02:43:44.043Z,95486.52
2018-10-21T02:46:09.536Z,95495.16
2018-10-21T02:48:35.063Z,95498.50
2018-10-21T02:51:00.613Z,95501.81
2018-10-21T02:53:26.024Z,95502.22
2018-10-21T02:55:51.495Z,95504.37
2018-10-21T02:58:16.995Z,95509.09
2018-10-21T03:00:42.490Z,95506.90
2018-10-21T03:03:08.069Z,95508.84
2018-10-21T03:05:33.523Z,95506.09
2018-10-21T03:07:58.999Z,95511.58
2018-10-21T03:10:24.460Z,95512.95
2018-10-21T03:12:49.954Z,95512.95
2018-10-21T03:15:15.639Z,95511.77
2018-10-21T03:17:40.988Z,95514.92
2018-10-21T03:20:06.483Z,95516.45
2018-10-21T03:22:31.974Z,95508.20
2018-10-21T03:24:57.447Z,95509.58
2018-10-21T03:27:22.953Z,95507.39
2018-10-21T03:29:48.416Z,95510.95
2018-10-21T03:32:13.883Z,95510.55
2018-10-21T03:34:39.385Z,95503.69
2018-10-21T03:37:04.882Z,95503.27
2018-10-21T03:39:30.419Z,95500.72
2018-10-21T03:41:55.915Z,95504.42
2018-10-21T03:44:21.418Z,95503.61
2018-10-21T03:46:46.885Z,95501.84
2018-10-21T03:49:12.356Z,95500.65
2018-10-21T03:51:37.842Z,95500.06
2018-10-21T03:54:03.339Z,95496.94
2018-10-21T03:56:28.864Z,95494.75
2018-10-21T03:58:54.340Z,95501.61
2018-10-21T04:01:19.850Z,95498.46
2018-10-21T04:03:45.320Z,95506.55
2018-10-21T04:06:10.820Z,95502.18
2018-10-21T04:08:36.288Z,95502.18
2018-10-21T04:11:01.784Z,95499.02
2018-10-21T04:13:27.256Z,95497.84
2018-10-21T04:15:52.726Z,95497.66
2018-10-21T04:18:18.191Z,95505.48
2018-10-21T04:20:43.697Z,95500.98
2018-10-21T04:23:09.195Z,95498.39
2018-10-21T04:25:34.727Z,95497.84
2018-10-21T04:28:00.232Z,95489.19
2018-10-21T04:30:25.692Z,95487.81
2018-10-21T04:32:51.190Z,95491.94
2018-10-21T04:35:16.761Z,95487.00
2018-10-21T04:37:42.182Z,95485.62
2018-10-21T04:40:07.680Z,95476.98
2018-10-21T04:42:33.151Z,95475.05
2018-10-21T04:44:58.650Z,95476.42
2018-10-21T04:47:24.147Z,95475.20
2018-10-21T04:49:49.657Z,95475.05
2018-10-21T04:52:15.242Z,95475.11
2018-10-21T04:54:40.642Z,95473.64
2018-10-21T04:57:06.152Z,95471.93
2018-10-21T04:59:31.660Z,95479.64
2018-10-21T05:01:57.152Z,95479.73
2018-10-21T05:04:22.626Z,95478.80
2018-10-21T05:06:48.126Z,95476.06
2018-10-21T05:09:13.594Z,95479.67
2018-10-21T05:11:39.087Z,95474.19
2018-10-21T05:14:04.589Z,95479.52
2018-10-21T05:16:30.066Z,95480.09
2018-10-21T05:18:55.553Z,95481.67
2018-10-21T05:21:21.023Z,95484.48
2018-10-21T05:23:46.536Z,95478.02
2018-10-21T05:26:11.991Z,95479.65
2018-10-21T05:28:37.488Z,95473.81
2018-10-21T05:31:03.006Z,95476.22
2018-10-21T05:33:28.508Z,95475.81
2018-10-21T05:35:53.991Z,95481.15
2018-10-21T05:38:21.464Z,95486.45
2018-10-21T05:40:47.885Z,95488.42
2018-10-21T05:43:13.843Z,95490.36
2018-10-21T05:45:40.648Z,95491.95
2018-10-21T05:48:06.141Z,95498.73
2018-10-21T05:50:31.762Z,95495.02
2018-10-21T05:52:57.283Z,95502.70
2018-10-21T05:55:22.831Z,95497.42
2018-10-21T05:57:48.644Z,95502.11
2018-10-21T06:00:14.080Z,95506.48
2018-10-21T06:02:39.710Z,95511.38
2018-10-21T06:05:05.204Z,95508.48
2018-10-21T06:07:30.681Z,95504.92
2018-10-21T06:09:56.341Z,95499.33
2018-10-21T06:12:21.821Z,95497.48
2018-10-21T06:14:47.311Z,95501.20
2018-10-21T06:17:12.791Z,95499.83
2018-10-21T06:19:38.289Z,95504.52
2018-10-21T06:22:03.794Z,95508.64
2018-10-21T06:24:29.261Z,95510.27
2018-10-21T06:26:54.751Z,95510.01
2018-10-21T06:29:20.247Z,95516.16
2018-10-21T06:31:45.747Z,95516.95
2018-10-21T06:34:11.221Z,95517.54
2018-10-21T06:36:37.002Z,95513.01
2018-10-21T06:39:02.478Z,95516.16
2018-10-21T06:41:27.906Z,95510.07
2018-10-21T06:43:53.385Z,95524.97
2018-10-21T06:46:18.860Z,95523.19
2018-10-21T06:48:44.448Z,95520.84
2018-10-21T06:51:09.971Z,95519.87
2018-10-21T06:53:35.426Z,95520.84
2018-10-21T06:56:00.931Z,95521.06
2018-10-21T06:58:26.427Z,95522.44
2018-10-21T07:00:51.905Z,95522.84
2018-10-21T07:03:17.389Z,95524.97
2018-10-21T07:05:42.888Z,95525.78
2018-10-21T07:08:08.407Z,95526.13
2018-10-21T07:10:34.017Z,95530.97
2018-10-21T07:12:59.542Z,95524.28
2018-10-21T07:15:25.173Z,95526.78
2018-10-21T07:17:50.588Z,95532.05
2018-10-21T07:20:16.084Z,95533.65
2018-10-21T07:22:41.852Z,95534.46
2018-10-21T07:25:07.350Z,95531.78
2018-10-21T07:27:32.825Z,95536.46
2018-10-21T07:30:03.246Z,95529.38
2018-10-21T07:32:29.537Z,95532.34
2018-10-21T07:34:55.003Z,95527.81
2018-10-21T07:37:20.555Z,95530.18
2018-10-21T07:39:46.257Z,95525.25
2018-10-21T07:42:11.758Z,95530.97
2018-10-21T07:44:37.260Z,95530.00
2018-10-21T07:47:04.257Z,95523.53
2018-10-21T07:49:29.969Z,95521.34
2018-10-21T07:51:55.540Z,95522.31
2018-10-21T07:54:21.023Z,95523.31
2018-10-21T07:56:46.819Z,95517.81
2018-10-21T07:59:13.071Z,95512.31
2018-10-21T08:01:38.571Z,95520.56
2018-10-21T08:04:04.598Z,95520.94
2018-10-21T08:06:30.137Z,95529.19
2018-10-21T08:08:55.628Z,95528.81
2018-10-21T08:11:21.179Z,95524.44
2018-10-21T08:13:46.644Z,95517.16
2018-10-21T08:16:12.254Z,95521.69
2018-10-21T08:18:37.634Z,95523.41
2018-10-21T08:21:03.151Z,95517.16
2018-10-21T08:23:28.684Z,95519.75
2018-10-21T08:25:54.282Z,95518.13
2018-10-21T08:28:19.814Z,95523.88
2018-10-21T08:30:45.314Z,95514.81
2018-10-21T08:33:10.795Z,95512.48
2018-10-21T08:35:36.291Z,95514.97
2018-10-21T08:38:01.782Z,95511.19
2018-10-21T08:40:27.751Z,95511.78
2018-10-21T08:42:57.650Z,95506.60
2018-10-21T08:45:23.135Z,95515.03
2018-10-21T08:47:48.636Z,95513.34
2018-10-21T08:50:33.713Z,95512.72
2018-10-21T08:52:59.251Z,95514.28
2018-10-21T08:55:24.744Z,95520.73
2018-10-21T08:57:50.228Z,95518.55
2018-10-21T09:00:15.971Z,95514.21
2018-10-21T09:02:42.195Z,95509.84
2018-10-21T09:05:07.696Z,95506.13
2018-10-21T09:07:33.195Z,95507.16
2018-10-21T09:09:58.787Z,95504.97
2018-10-21T09:12:24.263Z,95510.47
2018-10-21T09:14:49.771Z,95504.00
2018-10-21T09:17:15.251Z,95507.56
2018-10-21T09:19:40.756Z,95502.88
2018-10-21T09:22:06.265Z,95500.35
2018-10-21T09:24:31.725Z,95499.38
2018-10-21T09:26:57.221Z,95498.83
2018-10-21T09:29:22.717Z,95495.48
2018-10-21T09:31:48.396Z,95499.23
2018-10-21T09:34:13.986Z,95493.08
2018-10-21T09:36:39.500Z,95490.39
2018-10-21T09:39:05.138Z,95490.39
2018-10-21T09:41:31.364Z,95488.05
2018-10-21T09:43:57.223Z,95481.18
2018-10-21T09:46:23.100Z,95473.56
2018-10-21T09:48:48.587Z,95479.30
2018-10-21T09:51:14.225Z,95474.78
2018-10-21T09:53:39.824Z,95473.31
2018-10-21T09:56:05.331Z,95467.47
2018-10-21T09:58:31.248Z,95465.19
2018-10-21T10:00:56.755Z,95463.97
2018-10-21T10:03:22.867Z,95455.17
2018-10-21T10:05:48.350Z,95450.80
2018-10-21T10:08:13.843Z,95448.05
2018-10-21T10:10:40.832Z,95444.58
2018-10-21T10:13:06.510Z,95446.27
2018-10-21T10:15:32.237Z,95445.30
2018-10-21T10:17:57.944Z,95437.30
2018-10-21T10:20:23.438Z,95440.05
2018-10-21T10:22:56.512Z,95432.38
2018-10-21T10:25:22.534Z,95430.94
2018-10-21T10:27:48.537Z,95435.87
2018-10-21T10:30:14.611Z,95430.19
2018-10-21T10:32:40.576Z,95428.16
2018-10-21T10:35:06.584Z,95429.93
2018-10-21T10:37:32.584Z,95427.91
2018-10-21T10:39:58.615Z,95423.97
2018-10-21T10:42:24.743Z,95417.81
2018-10-21T10:44:50.731Z,95418.41
2018-10-21T10:47:16.882Z,95414.29
2018-10-21T10:49:42.920Z,95418.56
2018-10-21T10:52:10.078Z,95414.29
2018-10-21T10:54:36.872Z,95419.66
2018-10-21T10:57:02.839Z,95413.76
2018-10-21T10:59:28.902Z,95421.44
2018-10-21T11:01:54.855Z,95425.81
2018-10-21T11:04:20.900Z,95425.63
2018-10-21T11:06:46.912Z,95429.13
2018-10-21T11:09:12.921Z,95429.13
2018-10-21T11:11:38.920Z,95425.22
2018-10-21T11:14:04.909Z,95425.47
2018-10-21T11:16:30.918Z,95428.22
2018-10-21T11:18:57.005Z,95430.97
2018-10-21T11:21:22.958Z,95430.15
2018-10-21T11:23:48.984Z,95421.81
2018-10-21T11:26:15.002Z,95423.97
2018-10-21T11:28:40.985Z,95422.24
2018-10-21T11:31:07.008Z,95423.68
2018-10-21T11:33:33.047Z,95421.12
2018-10-21T11:35:59.067Z,95424.68
2018-10-21T11:38:25.119Z,95429.52
2018-10-21T11:40:51.093Z,95432.11
2018-10-21T11:43:17.224Z,95426.96
2018-10-21T11:45:43.208Z,95427.31
2018-10-21T11:48:09.153Z,95428.68
2018-10-21T11:50:35.149Z,95428.43
2018-10-21T11:53:01.204Z,95429.05
2018-10-21T11:55:27.213Z,95430.97
2018-10-21T11:57:53.222Z,95432.74
2018-10-21T12:00:19.238Z,95435.65
2018-10-21T12:02:45.233Z,95436.95
2018-10-21T12:05:11.245Z,95437.87
2018-10-21T12:07:37.253Z,95437.80
2018-10-21T12:10:03.299Z,95436.59
2018-10-21T12:12:29.273Z,95442.08
2018-10-21T12:14:55.291Z,95442.67
2018-10-21T12:17:21.300Z,95439.02
2018-10-21T12:19:47.368Z,95448.23
2018-10-21T12:22:13.388Z,95445.30
2018-10-21T12:24:39.304Z,95445.48
2018-10-21T12:27:05.304Z,95441.92
2018-10-21T12:29:31.315Z,95449.77
2018-10-21T12:31:57.325Z,95449.55
2018-10-21T12:34:23.332Z,95447.77
2018-10-21T12:36:49.347Z,95444.61
2018-10-21T12:39:15.358Z,95449.48
2018-10-21T12:41:41.383Z,95444.55
2018-10-21T12:44:07.401Z,95443.73
2018-10-21T12:46:33.414Z,95444.70
2018-10-21T12:48:59.447Z,95450.80
2018-10-21T12:51:25.434Z,95449.58
2018-10-21T12:53:51.464Z,95448.77
2018-10-21T12:56:17.455Z,95453.70
2018-10-21T12:58:43.461Z,95451.92
2018-10-21T13:01:09.521Z,95456.79
2018-10-21T13:03:35.465Z,95456.79
2018-10-21T13:06:01.497Z,95455.98
2018-10-21T13:08:27.481Z,95459.70
2018-10-21T13:10:53.477Z,95467.56
2018-10-21T13:13:19.508Z,95470.06
2018-10-21T13:15:45.493Z,95467.50
2018-10-21T13:18:11.497Z,95461.01
2018-10-21T13:20:37.526Z,95465.72
2018-10-21T13:23:03.538Z,95457.63
2018-10-21T13:25:29.551Z,95461.53
2018-10-21T13:27:55.775Z,95460.63
2018-10-21T13:30:21.754Z,95463.44
2018-10-21T13:32:47.792Z,95458.11
2018-10-21T13:35:13.758Z,95463.44
2018-10-21T13:37:39.766Z,95456.95
2018-10-21T13:40:05.859Z,95465.03
2018-10-21T13:42:31.785Z,95468.41
2018-10-21T13:44:57.782Z,95464.88
2018-10-21T13:47:23.796Z,95468.81
2018-10-21T13:49:49.805Z,95471.41
2018-10-21T13:52:15.894Z,95466.87
2018-10-21T13:54:41.914Z,95460.01
2018-10-21T13:57:07.888Z,95468.06
2018-10-21T13:59:33.916Z,95470.31
2018-10-21T14:01:59.970Z,95472.25
2018-10-21T14:04:25.994Z,95478.16
2018-10-21T14:06:52.015Z,95469.69
2018-10-21T14:09:18.016Z,95467.00
2018-10-21T14:11:44.049Z,95471.53
2018-10-21T14:14:10.060Z,95477.44
2018-10-21T14:16:36.179Z,95476.63
2018-10-21T14:19:02.115Z,95480.55
2018-10-21T14:21:28.113Z,95476.28
2018-10-21T14:23:54.117Z,95479.25
2018-10-21T14:26:20.131Z,95468.50
2018-10-21T14:28:46.138Z,95476.97
2018-10-21T14:31:12.259Z,95478.59
2018-10-21T14:33:38.273Z,95473.37
2018-10-21T14:36:04.284Z,95481.05
2018-10-21T14:38:30.328Z,95486.77
2018-10-21T14:40:56.319Z,95483.80
2018-10-21T14:43:22.339Z,95481.22
2018-10-21T14:45:48.408Z,95479.63
2018-10-21T14:48:14.391Z,95479.47
2018-10-21T14:50:40.365Z,95477.00
2018-10-21T14:53:06.372Z,95486.46
2018-10-21T14:55:32.437Z,95487.37
2018-10-21T14:57:58.450Z,95485.24
2018-10-21T15:00:24.624Z,95491.15
2018-10-21T15:02:50.498Z,95496.58
2018-10-21T15:05:16.531Z,95497.33
2018-10-21T15:07:42.555Z,95501.67
2018-10-21T15:10:08.647Z,95499.73
2018-10-21T15:12:34.644Z,95503.86
2018-10-21T15:15:00.655Z,95502.48
2018-10-21T15:17:26.662Z,95509.17
2018-10-21T15:19:52.680Z,95513.23
2018-10-21T15:22:18.877Z,95513.97
2018-10-21T15:24:44.700Z,95511.23
2018-10-21T15:27:10.713Z,95518.91
2018-10-21T15:29:36.745Z,95516.51
2018-10-21T15:32:02.764Z,95527.09
2018-10-21T15:34:29.076Z,95535.27
2018-10-21T15:36:55.015Z,95533.55
2018-10-21T15:39:21.025Z,95542.61
2018-10-21T15:41:47.021Z,95541.40
2018-10-21T15:44:13.212Z,95549.86
2018-10-21T15:46:39.174Z,95552.23
2018-10-21T15:49:05.208Z,95553.77
2018-10-21T15:51:31.212Z,95563.95
2018-10-21T15:53:57.222Z,95562.57
2018-10-21T15:56:23.221Z,95562.01
2018-10-21T15:58:49.223Z,95569.51
2018-10-21T16:01:15.234Z,95568.79
2018-10-21T16:03:41.290Z,95580.97
2018-10-21T16:06:07.324Z,95578.16
2018-10-21T16:08:33.392Z,95582.47
2018-10-21T16:10:59.355Z,95584.00
2018-10-21T16:13:25.405Z,95582.78
2018-10-21T16:15:51.547Z,95583.19
2018-10-21T16:18:17.440Z,95584.97
2018-10-21T16:20:43.451Z,95587.90
2018-10-21T16:23:09.471Z,95590.80
2018-10-21T16:25:35.554Z,95593.95
2018-10-21T16:28:01.770Z,95606.95
2018-10-21T16:30:27.710Z,95599.27
2018-10-21T16:32:54.172Z,95618.35
2018-10-21T16:35:20.473Z,95617.13
2018-10-21T16:37:46.540Z,95621.84
2018-10-21T16:40:12.678Z,95623.84
2018-10-21T16:42:38.693Z,95622.62
2018-10-21T16:45:04.758Z,95625.78
2018-10-21T16:47:30.741Z,95619.32
2018-10-21T16:49:56.714Z,95618.91
2018-10-21T16:52:22.808Z,95618.76
2018-10-21T16:54:48.824Z,95617.54
2018-10-21T16:57:14.881Z,95615.20
2018-10-21T16:59:40.909Z,95626.19
2018-10-21T17:02:21.822Z,95618.69
2018-10-21T17:04:52.427Z,95629.44
2018-10-21T17:07:19.483Z,95622.81
2018-10-21T17:09:45.626Z,95621.78
2018-10-21T17:12:11.416Z,95620.56
2018-10-21T17:14:37.419Z,95628.06
2018-10-21T17:17:03.679Z,95633.25
2018-10-21T17:19:29.759Z,95633.80
2018-10-21T17:21:55.846Z,95634.63
2018-10-21T17:24:21.814Z,95630.25
2018-10-21T17:26:47.897Z,95630.25
2018-10-21T17:29:13.901Z,95633.00
2018-10-21T17:31:39.923Z,95636.00
2018-10-21T17:34:05.964Z,95631.94
2018-10-21T17:36:31.974Z,95624.48
2018-10-21T17:39:00.585Z,95627.95
2018-10-21T17:41:26.588Z,95623.48
2018-10-21T17:43:52.594Z,95623.89
2018-10-21T17:46:18.661Z,95633.33
2018-10-21T17:48:45.721Z,95631.73
2018-10-21T17:51:11.767Z,95625.27
2018-10-21T17:53:37.767Z,95630.58
2018-10-21T17:56:03.783Z,95631.55
2018-10-21T17:58:29.962Z,95630.58
2018-10-21T18:00:55.814Z,95630.58
2018-10-21T18:03:21.817Z,95630.98
2018-10-21T18:05:47.866Z,95628.80
2018-10-21T18:08:13.862Z,95635.67
2018-10-21T18:10:39.870Z,95639.64
2018-10-21T18:13:05.917Z,95644.17
2018-10-21T18:15:31.950Z,95638.42
2018-10-21T18:17:57.946Z,95640.20
2018-10-21T18:20:23.971Z,95638.42
2018-10-21T18:22:49.955Z,95634.70
2018-10-21T18:25:16.040Z,95633.58
2018-10-21T18:27:42.008Z,95637.52
2018-10-21T18:30:08.003Z,95638.40
2018-10-21T18:32:34.972Z,95651.06
2018-10-21T18:35:01.317Z,95652.62
2018-10-21T18:37:27.536Z,95651.87
2018-10-21T18:39:53.571Z,95651.46
2018-10-21T18:42:19.598Z,95656.96
2018-10-21T18:44:46.703Z,95662.39
2018-10-21T18:47:12.708Z,95664.87
2018-10-21T18:49:38.709Z,95660.20
2018-10-21T18:52:04.925Z,95663.89
2018-10-21T18:54:30.858Z,95660.88
2018-10-21T18:56:56.870Z,95664.53
2018-10-21T18:59:22.892Z,95668.18
2018-10-21T19:01:48.909Z,95666.74
2018-10-21T19:04:15.042Z,95666.52
2018-10-21T19:06:41.010Z,95667.08
2018-10-21T19:09:07.010Z,95670.98
2018-10-21T19:11:33.013Z,95676.30
2018-10-21T19:13:59.042Z,95676.88
2018-10-21T19:16:25.054Z,95681.97
2018-10-21T19:18:51.066Z,95686.25
2018-10-21T19:21:17.099Z,95680.19
2018-10-21T19:23:43.070Z,95683.57
2018-10-21T19:26:09.127Z,95684.16
2018-10-21T19:28:35.157Z,95683.91
2018-10-21T19:31:01.204Z,95683.75
2018-10-21T19:33:27.352Z,95690.78
2018-10-21T19:35:53.696Z,95689.00
2018-10-21T19:38:19.951Z,95692.16
2018-10-21T19:40:48.113Z,95689.97
2018-10-21T19:43:14.404Z,95695.23
2018-10-21T19:45:40.524Z,95698.95
2018-10-21T19:48:06.772Z,95702.67
2018-10-21T19:50:32.787Z,95704.93
2018-10-21T19:52:58.856Z,95703.55
2018-10-21T19:55:25.273Z,95699.36
2018-10-21T19:57:51.249Z,95694.83
2018-10-21T20:00:17.543Z,95700.33
2018-10-21T20:02:43.534Z,95707.20
2018-10-21T20:05:09.567Z,95710.10
2018-10-21T20:07:35.655Z,95718.76
2018-10-21T20:10:01.741Z,95713.66
2018-10-21T20:12:27.738Z,95719.97
2018-10-21T20:14:53.751Z,95713.26
2018-10-21T20:17:19.794Z,95712.70
2018-10-21T20:19:45.802Z,95704.61
2018-10-21T20:22:11.834Z,95706.80
2018-10-21T20:24:37.924Z,95701.08
2018-10-21T20:27:03.847Z,95700.48
2018-10-21T20:29:29.851Z,95707.36
2018-10-21T20:31:55.897Z,95712.29
2018-10-21T20:34:22.003Z,95713.03
2018-10-21T20:36:47.859Z,95716.01
2018-10-21T20:39:13.849Z,95714.23
2018-10-21T20:41:39.852Z,95718.94
2018-10-21T20:44:05.864Z,95710.28
2018-10-21T20:46:31.866Z,95713.03
2018-10-21T20:48:57.866Z,95715.94
2018-10-21T20:51:23.954Z,95711.25
2018-10-21T20:53:49.884Z,95711.66
2018-10-21T20:56:15.917Z,95712.41
2018-10-21T20:58:41.925Z,95713.38
2018-10-21T21:01:07.932Z,95710.78
2018-10-21T21:03:33.920Z,95712.16
2018-10-21T21:05:59.951Z,95712.72
2018-10-21T21:08:25.927Z,95717.83
2018-10-21T21:10:51.926Z,95722.27
2018-10-21T21:13:17.938Z,95721.89
2018-10-21T21:15:43.951Z,95718.88
2018-10-21T21:18:10.013Z,95719.29
2018-10-21T21:20:35.995Z,95714.95
2018-10-21T21:23:01.971Z,95720.03
2018-10-21T21:25:27.976Z,95721.97
2018-10-21T21:27:54.020Z,95712.91
2018-10-21T21:30:20.059Z,95714.69
2018-10-21T21:32:46.019Z,95712.50
2018-10-21T21:35:12.033Z,95716.81
2018-10-21T21:37:38.028Z,95710.91
2018-10-21T21:40:04.075Z,95716.41
2018-10-21T21:42:30.041Z,95710.09
2018-10-21T21:44:56.050Z,95712.62
2018-10-21T21:47:22.057Z,95704.38
2018-10-21T21:49:48.058Z,95709.46
2018-10-21T21:52:14.089Z,95700.99
2018-10-21T21:54:40.052Z,95706.09
2018-10-21T21:57:06.041Z,95707.05
2018-10-21T21:59:32.052Z,95704.12
2018-10-21T22:01:58.057Z,95701.55
2018-10-21T22:04:24.086Z,95701.70
2018-10-21T22:06:50.074Z,95698.73
2018-10-21T22:09:16.056Z,95702.86
2018-10-21T22:11:42.064Z,95707.39
2018-10-21T22:14:08.043Z,95699.55
2018-10-21T22:16:34.057Z,95712.48
2018-10-21T22:19:00.039Z,95711.10
2018-10-21T22:21:26.034Z,95708.10
2018-10-21T22:23:52.042Z,95712.63
2018-10-21T22:26:18.022Z,95716.94
2018-10-21T22:28:44.035Z,95713.19
2018-10-21T22:31:10.038Z,95710.06
2018-10-21T22:33:36.045Z,95711.03
2018-10-21T22:36:02.120Z,95708.03
2018-10-21T22:38:28.072Z,95713.12
2018-10-21T22:40:54.147Z,95710.78
2018-10-21T22:43:20.136Z,95715.49
2018-10-21T22:45:46.143Z,95714.67
2018-10-21T22:48:12.217Z,95710.22
2018-10-21T22:50:38.144Z,95711.03
2018-10-21T22:53:04.120Z,95712.97
2018-10-21T22:55:30.136Z,95708.84
2018-10-21T22:57:56.154Z,95712.16
2018-10-21T23:00:22.124Z,95719.42
2018-10-21T23:02:48.132Z,95726.86
2018-10-21T23:05:14.120Z,95719.98
2018-10-21T23:07:40.103Z,95719.77
2018-10-21T23:10:06.177Z,95724.85
2018-10-21T23:12:32.116Z,95718.72
2018-10-21T23:14:58.125Z,95724.45
2018-10-21T23:17:24.130Z,95726.78
2018-10-21T23:19:50.138Z,95723.25
2018-10-21T23:22:16.268Z,95732.47
2018-10-21T23:24:42.194Z,95730.69
2018-10-21T23:27:08.205Z,95727.71
2018-10-21T23:29:34.181Z,95723.59
2018-10-21T23:32:00.196Z,95720.44
2018-10-21T23:34:26.196Z,95722.37
2018-10-21T23:36:52.184Z,95728.83
2018-10-21T23:39:18.192Z,95722.52
2018-10-21T23:41:44.197Z,95728.61
2018-10-21T23:44:10.196Z,95733.70
2018-10-21T23:46:36.227Z,95732.32
2018-10-21T23:49:02.210Z,95726.98
2018-10-21T23:51:28.227Z,95728.35
2018-10-21T23:53:54.272Z,95725.05
2018-10-21T23:56:20.224Z,95723.45
2018-10-21T23:58:46.208Z,95728.94
