createdAt,value
2019-01-10T00:00:16.554Z,52.00
2019-01-10T00:02:45.546Z,25.17
2019-01-10T00:05:14.390Z,11.73
2019-01-10T00:07:43.463Z,10.60
2019-01-10T00:10:14.551Z,5.33
2019-01-10T00:12:43.478Z,6.67
2019-01-10T00:15:14.680Z,3.30
2019-01-10T00:17:43.500Z,32.97
2019-01-10T00:20:12.962Z,9.87
2019-01-10T00:22:41.484Z,6.23
2019-01-10T00:25:12.321Z,5.17
2019-01-10T00:27:40.801Z,1.47
2019-01-10T00:30:15.324Z,3.20
2019-01-10T00:32:43.779Z,2.20
2019-01-10T00:35:45.714Z,5.37
2019-01-10T00:37:43.620Z,23.23
2019-01-10T00:40:14.968Z,5.60
2019-01-10T00:42:49.075Z,6.10
2019-01-10T00:45:16.132Z,6.43
2019-01-10T00:47:44.608Z,4.80
2019-01-10T00:50:15.523Z,6.73
2019-01-10T00:52:44.027Z,3.23
2019-01-10T00:55:12.507Z,3.07
2019-01-10T00:57:40.990Z,2.73
2019-01-10T01:00:30.565Z,2.07
2019-01-10T01:02:59.019Z,2.97
2019-01-10T01:05:27.628Z,4.17
2019-01-10T01:07:56.110Z,1.83
2019-01-10T01:10:26.551Z,1.70
2019-01-10T01:12:58.622Z,1.47
2019-01-10T01:15:25.341Z,3.20
2019-01-10T01:17:53.823Z,1.70
2019-01-10T01:20:23.970Z,4.33
2019-01-10T01:22:52.499Z,1.07
2019-01-10T01:25:21.113Z,1.93
2019-01-10T01:27:49.691Z,0.87
2019-01-10T01:30:20.145Z,2.13
2019-01-10T01:32:48.801Z,1.70
2019-01-10T01:35:17.261Z,4.13
2019-01-10T01:37:45.763Z,3.17
2019-01-10T01:40:16.379Z,4.60
2019-01-10T01:42:44.978Z,6.93
2019-01-10T01:45:15.302Z,3.13
2019-01-10T01:47:43.987Z,7.23
2019-01-10T01:50:21.377Z,3.90
2019-01-10T01:52:50.035Z,5.10
2019-01-10T01:55:18.625Z,3.83
2019-01-10T01:57:47.209Z,2.57
2019-01-10T02:00:18.966Z,7.00
2019-01-10T02:02:47.448Z,1.23
2019-01-10T02:05:15.908Z,1.00
2019-01-10T02:07:44.385Z,2.60
2019-01-10T02:10:18.215Z,2.63
2019-01-10T02:12:46.672Z,1.83
2019-01-10T02:15:15.126Z,4.70
2019-01-10T02:17:48.764Z,2.77
2019-01-10T02:20:13.866Z,2.00
2019-01-10T02:22:42.308Z,1.93
2019-01-10T02:25:12.595Z,2.57
2019-01-10T02:27:41.266Z,1.47
2019-01-10T02:30:15.561Z,2.23
2019-01-10T02:32:44.065Z,5.67
2019-01-10T02:35:12.484Z,2.73
2019-01-10T02:37:40.984Z,1.80
2019-01-10T02:40:30.576Z,3.37
2019-01-10T02:42:59.080Z,2.97
2019-01-10T02:45:27.540Z,3.70
2019-01-10T02:47:56.019Z,3.90
2019-01-10T02:50:24.435Z,4.57
2019-01-10T02:52:52.984Z,4.90
2019-01-10T02:55:21.561Z,3.50
2019-01-10T02:57:50.006Z,4.33
2019-01-10T03:00:22.973Z,2.07
2019-01-10T03:02:51.466Z,2.33
2019-01-10T03:05:19.950Z,0.80
2019-01-10T03:07:48.533Z,3.77
2019-01-10T03:10:19.874Z,0.80
2019-01-10T03:12:48.464Z,7.20
2019-01-10T03:15:16.923Z,1.07
2019-01-10T03:17:45.393Z,3.63
2019-01-10T03:20:17.184Z,3.30
2019-01-10T03:22:45.628Z,5.53
2019-01-10T03:25:14.124Z,2.10
2019-01-10T03:27:42.739Z,3.30
2019-01-10T03:30:18.557Z,1.57
2019-01-10T03:32:47.191Z,2.83
2019-01-10T03:35:15.648Z,1.87
2019-01-10T03:37:44.199Z,3.67
2019-01-10T03:40:15.289Z,5.47
2019-01-10T03:42:43.744Z,2.43
2019-01-10T03:45:14.460Z,2.20
2019-01-10T03:47:42.915Z,1.10
2019-01-10T03:50:13.298Z,2.23
2019-01-10T03:52:41.865Z,3.33
2019-01-10T03:55:10.336Z,3.00
2019-01-10T03:57:38.538Z,3.10
2019-01-10T04:00:08.402Z,3.03
2019-01-10T04:02:36.691Z,4.50
2019-01-10T04:05:05.799Z,1.50
2019-01-10T04:07:34.450Z,3.63
2019-01-10T04:10:03.134Z,1.50
2019-01-10T04:12:31.585Z,2.77
2019-01-10T04:15:00.295Z,3.17
2019-01-10T04:17:28.986Z,1.30
2019-01-10T04:19:57.433Z,2.43
2019-01-10T05:28:46.018Z,7.57
2019-01-10T05:31:14.571Z,5.73
2019-01-10T05:33:43.223Z,5.93
2019-01-10T05:36:11.743Z,4.87
2019-01-10T05:38:40.247Z,3.23
2019-01-10T05:41:08.893Z,4.50
2019-01-10T05:43:37.480Z,8.47
2019-01-10T05:46:06.201Z,9.27
2019-01-10T05:48:34.784Z,2.67
2019-01-10T05:51:03.333Z,6.43
2019-01-10T05:53:32.053Z,9.03
2019-01-10T05:56:00.704Z,5.63
2019-01-10T05:58:29.292Z,7.13
2019-01-10T06:00:57.978Z,5.97
2019-01-10T06:03:26.693Z,7.30
2019-01-10T06:05:55.280Z,9.90
2019-01-10T06:16:52.135Z,7.10
2019-01-10T06:53:40.790Z,10.67
2019-01-10T06:56:09.373Z,8.83
2019-01-10T06:58:37.925Z,7.80
2019-01-10T07:01:06.488Z,5.67
2019-01-10T07:03:35.197Z,7.23
2019-01-10T07:06:03.746Z,3.93
2019-01-10T07:08:32.323Z,7.30
2019-01-10T07:11:00.847Z,4.00
2019-01-10T07:13:29.322Z,7.30
2019-01-10T07:15:57.804Z,7.67
2019-01-10T07:18:26.252Z,11.23
2019-01-10T07:20:54.837Z,12.37
2019-01-10T07:23:23.322Z,13.50
2019-01-10T07:25:55.071Z,6.27
2019-01-10T07:28:23.897Z,6.33
2019-01-10T07:30:53.579Z,4.27
2019-01-10T07:33:22.032Z,7.80
2019-01-10T07:35:55.072Z,6.23
2019-01-10T07:38:23.653Z,5.03
2019-01-10T07:40:52.085Z,3.37
2019-01-10T07:43:21.862Z,4.83
2019-01-10T07:45:50.394Z,8.97
2019-01-10T07:48:18.909Z,9.70
2019-01-10T07:50:47.394Z,12.50
2019-01-10T07:53:15.976Z,9.73
2019-01-10T07:55:44.561Z,7.97
2019-01-10T07:58:12.965Z,12.87
2019-01-10T08:00:41.495Z,8.73
2019-01-10T08:03:09.943Z,19.90
2019-01-10T08:05:38.413Z,21.53
2019-01-10T08:08:06.934Z,41.87
2019-01-10T08:10:35.543Z,36.47
2019-01-10T08:13:04.227Z,40.13
2019-01-10T08:15:32.709Z,49.33
2019-01-10T08:18:01.261Z,33.10
2019-01-10T08:20:29.748Z,20.27
2019-01-10T08:22:58.261Z,26.10
2019-01-10T08:25:26.739Z,25.83
2019-01-10T08:27:55.219Z,21.20
2019-01-10T08:30:23.675Z,23.23
2019-01-10T08:32:52.284Z,16.10
2019-01-10T08:35:22.475Z,14.20
2019-01-10T08:37:50.979Z,26.27
2019-01-10T08:40:19.461Z,18.60
2019-01-10T08:42:48.022Z,19.73
2019-01-10T08:45:21.402Z,20.43
2019-01-10T08:47:46.646Z,33.83
2019-01-10T08:50:17.866Z,16.47
2019-01-10T08:52:46.408Z,109.50
2019-01-10T08:55:14.965Z,193.30
2019-01-10T08:57:43.503Z,26.13
2019-01-10T09:00:20.285Z,35.47
2019-01-10T09:02:48.809Z,56.63
2019-01-10T09:05:17.265Z,49.07
2019-01-10T09:07:45.858Z,55.40
2019-01-10T09:10:17.591Z,86.40
2019-01-10T09:12:46.066Z,93.23
2019-01-10T09:15:23.068Z,20.00
2019-01-10T09:17:44.694Z,20.03
2019-01-10T09:20:14.372Z,16.23
2019-01-10T09:22:42.990Z,17.30
2019-01-10T09:25:11.480Z,30.43
2019-01-10T09:27:40.159Z,7.43
2019-01-10T09:30:11.892Z,19.57
2019-01-10T09:35:37.688Z,20.67
2019-01-10T09:38:06.292Z,47.83
2019-01-10T09:40:34.780Z,35.73
2019-01-10T09:43:03.197Z,25.07
2019-01-10T09:45:31.822Z,29.13
2019-01-10T09:48:00.331Z,44.40
2019-01-10T09:50:29.010Z,38.00
2019-01-10T09:52:57.519Z,28.77
2019-01-10T09:55:25.896Z,29.17
2019-01-10T09:57:54.456Z,29.30
2019-01-10T10:00:27.336Z,25.93
2019-01-10T10:02:55.933Z,34.90
2019-01-10T10:05:24.403Z,26.53
2019-01-10T10:07:52.882Z,62.67
2019-01-10T10:10:21.443Z,32.43
2019-01-10T10:12:49.948Z,17.53
2019-01-10T10:15:18.930Z,4.93
2019-01-10T10:17:47.399Z,36.50
2019-01-10T10:20:20.764Z,14.63
2019-01-10T10:22:49.302Z,115.67
2019-01-10T10:25:17.781Z,37.50
2019-01-10T10:27:46.200Z,26.83
2019-01-10T10:30:19.043Z,12.40
2019-01-10T10:32:47.525Z,26.33
2019-01-10T10:35:16.272Z,29.77
2019-01-10T10:37:44.861Z,27.73
2019-01-10T10:40:15.601Z,34.23
2019-01-10T10:42:44.105Z,38.20
2019-01-10T10:45:14.762Z,15.17
2019-01-10T10:47:43.301Z,21.70
2019-01-10T10:50:14.887Z,4.07
2019-01-10T10:52:43.346Z,13.40
2019-01-10T10:55:11.917Z,5.30
2019-01-10T10:57:40.534Z,5.37
2019-01-10T11:00:12.270Z,4.27
2019-01-10T11:02:41.912Z,3.30
2019-01-10T11:05:10.667Z,6.50
2019-01-10T11:07:39.475Z,4.77
2019-01-10T11:10:14.395Z,2.50
2019-01-10T11:12:43.254Z,2.20
2019-01-10T11:15:14.828Z,0.93
2019-01-10T11:17:43.437Z,1.47
2019-01-10T11:20:17.635Z,23.20
2019-01-10T11:22:47.203Z,3.37
2019-01-10T11:25:18.954Z,11.53
2019-01-10T11:27:47.590Z,17.03
2019-01-10T11:30:20.761Z,19.43
2019-01-10T11:32:50.090Z,28.03
2019-01-10T11:35:23.096Z,22.43
2019-01-10T11:37:52.549Z,23.43
2019-01-10T11:40:43.835Z,13.80
2019-01-10T11:43:12.850Z,4.80
2019-01-10T11:45:43.851Z,2.87
2019-01-10T11:48:12.814Z,1.73
2019-01-10T11:50:45.142Z,7.00
2019-01-10T11:53:14.581Z,23.33
2019-01-10T11:55:43.714Z,9.90
2019-01-10T11:58:13.076Z,5.43
2019-01-10T12:00:41.697Z,2.70
2019-01-10T12:03:11.141Z,5.20
2019-01-10T12:05:47.573Z,4.10
2019-01-10T12:08:11.487Z,2.43
2019-01-10T12:10:40.538Z,1.57
2019-01-10T12:13:09.262Z,2.20
2019-01-10T12:15:38.266Z,1.70
2019-01-10T12:18:07.211Z,1.83
2019-01-10T12:20:36.718Z,1.63
2019-01-10T12:23:05.920Z,11.90
2019-01-10T12:25:34.668Z,0.50
2019-01-10T12:28:03.249Z,0.87
2019-01-10T12:30:31.866Z,0.83
2019-01-10T12:33:00.346Z,1.10
2019-01-10T12:35:28.926Z,1.80
2019-01-10T12:37:57.519Z,0.60
2019-01-10T12:40:26.097Z,0.57
2019-01-10T12:42:54.543Z,0.90
2019-01-10T12:45:23.160Z,4.77
2019-01-10T12:47:51.638Z,1.50
2019-01-10T12:50:27.800Z,0.50
2019-01-10T12:52:56.492Z,3.63
2019-01-10T12:55:24.936Z,0.63
2019-01-10T12:57:53.639Z,2.70
2019-01-10T13:00:23.999Z,2.50
2019-01-10T13:02:53.788Z,1.90
2019-01-10T13:05:22.372Z,1.23
2019-01-10T13:07:50.822Z,1.33
2019-01-10T13:10:21.399Z,0.93
2019-01-10T13:12:50.045Z,9.57
2019-01-10T13:15:25.476Z,3.53
2019-01-10T13:17:54.606Z,5.20
2019-01-10T13:20:23.153Z,1.83
2019-01-10T13:22:51.677Z,5.00
2019-01-10T13:25:21.182Z,6.23
2019-01-10T13:28:10.752Z,10.27
2019-01-10T13:30:39.304Z,13.50
2019-01-10T13:33:09.631Z,6.57
2019-01-10T13:35:38.115Z,12.80
2019-01-10T13:38:08.089Z,13.40
2019-01-10T13:40:36.841Z,14.60
2019-01-10T13:43:05.630Z,14.40
2019-01-10T13:45:34.036Z,15.90
2019-01-10T13:48:02.591Z,9.20
2019-01-10T13:50:31.008Z,4.53
2019-01-10T13:53:00.796Z,5.27
2019-01-10T13:55:29.575Z,3.73
2019-01-10T13:57:57.956Z,3.47
2019-01-10T14:00:28.175Z,1.80
2019-01-10T14:03:17.857Z,5.30
2019-01-10T14:05:47.023Z,1.90
2019-01-10T14:08:15.656Z,3.63
2019-01-10T14:10:44.132Z,2.00
2019-01-10T14:13:12.577Z,1.60
2019-01-10T14:15:41.175Z,0.73
2019-01-10T14:18:09.678Z,2.17
2019-01-10T14:20:38.161Z,1.07
2019-01-10T14:23:06.746Z,1.70
2019-01-10T14:25:35.188Z,2.53
2019-01-10T14:28:03.808Z,0.93
2019-01-10T14:30:34.029Z,0.90
2019-01-10T14:33:02.757Z,1.70
2019-01-10T14:35:31.608Z,0.67
2019-01-10T14:38:01.014Z,0.87
2019-01-10T14:40:30.616Z,1.20
2019-01-10T14:43:00.735Z,0.73
2019-01-10T14:45:30.014Z,2.40
2019-01-10T14:48:01.917Z,2.30
2019-01-10T14:50:30.343Z,3.00
2019-01-10T14:52:59.308Z,0.50
2019-01-10T14:55:29.805Z,4.03
2019-01-10T14:58:01.491Z,0.90
2019-01-10T15:00:30.815Z,4.57
2019-01-10T15:02:59.969Z,2.43
2019-01-10T15:05:34.133Z,1.13
2019-01-10T15:07:59.494Z,0.83
2019-01-10T15:10:28.416Z,1.60
2019-01-10T15:12:56.939Z,4.67
2019-01-10T15:15:25.399Z,2.33
2019-01-10T15:17:53.833Z,20.73
2019-01-10T15:20:27.368Z,9.67
2019-01-10T15:22:55.985Z,1.40
2019-01-10T15:25:24.626Z,1.73
2019-01-10T15:27:53.258Z,4.40
2019-01-10T15:30:24.418Z,2.00
2019-01-10T15:32:52.908Z,3.03
2019-01-10T15:35:21.539Z,1.37
2019-01-10T15:37:50.125Z,3.90
2019-01-10T15:40:27.556Z,1.00
2019-01-10T15:42:55.995Z,6.83
2019-01-10T15:45:25.274Z,2.40
2019-01-10T15:47:56.143Z,1.73
2019-01-10T15:50:25.571Z,3.67
2019-01-10T15:52:54.987Z,1.70
2019-01-10T15:55:24.304Z,5.07
2019-01-10T15:57:54.882Z,3.57
2019-01-10T16:00:24.976Z,3.87
2019-01-10T16:02:55.530Z,2.53
2019-01-10T16:05:27.018Z,4.80
2019-01-10T16:07:56.508Z,3.80
2019-01-10T16:10:25.860Z,6.57
2019-01-10T16:12:55.710Z,1.67
2019-01-10T16:15:25.415Z,1.53
2019-01-10T16:21:05.212Z,1.53
2019-01-10T16:26:12.293Z,4.43
2019-01-10T16:29:18.974Z,2.93
2019-01-10T16:31:48.786Z,1.73
2019-01-10T16:34:17.849Z,1.30
2019-01-10T16:36:48.391Z,1.90
2019-01-10T16:39:18.851Z,4.10
2019-01-10T16:41:48.053Z,8.57
2019-01-10T16:44:17.400Z,4.87
2019-01-10T16:46:46.897Z,4.23
2019-01-10T16:49:17.075Z,1.97
2019-01-10T16:51:46.652Z,1.83
2019-01-10T16:54:15.959Z,1.43
2019-01-10T16:56:45.208Z,0.97
2019-01-10T16:59:14.768Z,2.40
2019-01-10T17:01:44.250Z,1.67
2019-01-10T17:04:13.497Z,2.57
2019-01-10T17:06:42.905Z,3.13
2019-01-10T17:09:17.646Z,2.23
2019-01-10T17:14:35.233Z,0.77
2019-01-10T17:17:04.631Z,2.00
2019-01-10T17:19:33.165Z,1.13
2019-01-10T17:22:01.644Z,4.50
2019-01-10T17:24:30.585Z,1.07
2019-01-10T17:26:59.548Z,0.87
2019-01-10T17:29:28.417Z,2.33
2019-01-10T17:31:57.332Z,2.40
2019-01-10T17:34:26.325Z,1.17
2019-01-10T17:36:55.972Z,0.73
2019-01-10T17:39:24.921Z,1.83
2019-01-10T17:41:53.919Z,0.93
2019-01-10T17:47:08.548Z,3.20
2019-01-10T17:49:38.697Z,1.63
2019-01-10T17:52:08.115Z,2.17
2019-01-10T17:54:37.575Z,0.60
2019-01-10T17:57:07.235Z,3.33
2019-01-10T17:59:36.759Z,2.03
2019-01-10T18:02:06.317Z,2.47
2019-01-10T18:04:35.992Z,3.90
2019-01-10T18:07:05.391Z,1.07
2019-01-10T18:09:34.644Z,1.80
2019-01-10T18:12:04.138Z,3.07
2019-01-10T18:14:33.304Z,4.83
2019-01-10T18:17:01.773Z,2.10
2019-01-10T18:19:30.721Z,3.30
2019-01-10T18:22:00.033Z,5.57
2019-01-10T18:24:29.677Z,3.83
2019-01-10T18:26:59.046Z,2.83
2019-01-10T18:29:32.738Z,0.80
2019-01-10T18:31:59.480Z,5.40
2019-01-10T18:34:49.314Z,3.53
2019-01-10T18:37:19.179Z,2.40
2019-01-10T18:39:48.878Z,1.47
2019-01-10T18:42:18.682Z,1.30
2019-01-10T18:44:50.048Z,3.90
2019-01-10T18:47:19.334Z,4.80
2019-01-10T18:52:42.579Z,3.97
2019-01-10T18:55:33.606Z,3.20
2019-01-10T18:58:03.605Z,4.07
2019-01-10T19:00:34.416Z,2.50
2019-01-10T19:03:14.904Z,1.70
2019-01-10T19:05:45.810Z,1.40
2019-01-10T19:08:16.569Z,2.47
2019-01-10T19:11:07.265Z,2.23
2019-01-10T19:19:49.398Z,1.93
2019-01-10T19:22:19.180Z,3.47
2019-01-10T19:25:09.738Z,2.23
2019-01-10T19:27:42.107Z,2.30
2019-01-10T19:30:20.975Z,2.53
2019-01-10T19:32:51.037Z,2.80
2019-01-10T19:35:22.177Z,1.60
2019-01-10T19:37:51.699Z,3.90
2019-01-10T19:40:24.283Z,2.93
2019-01-10T19:42:54.047Z,6.87
2019-01-10T19:45:25.410Z,4.70
2019-01-10T19:47:55.531Z,2.53
2019-01-10T19:50:26.581Z,3.57
2019-01-10T19:52:56.360Z,2.60
2019-01-10T19:55:27.520Z,3.37
2019-01-10T19:57:57.949Z,1.40
2019-01-10T20:00:36.382Z,2.33
2019-01-10T20:03:06.287Z,9.67
2019-01-10T20:05:40.286Z,2.53
2019-01-10T20:08:11.548Z,1.87
2019-01-10T20:10:41.655Z,4.43
2019-01-10T20:13:13.221Z,5.43
2019-01-10T20:15:46.650Z,2.47
2019-01-10T20:18:18.166Z,2.30
2019-01-10T20:20:48.593Z,3.70
2019-01-10T20:23:22.323Z,4.80
2019-01-10T20:25:53.032Z,4.13
2019-01-10T20:28:25.544Z,5.30
2019-01-10T20:30:55.991Z,2.03
2019-01-10T20:33:26.593Z,2.77
2019-01-10T20:35:58.766Z,3.97
2019-01-10T20:38:30.532Z,2.07
2019-01-10T20:41:00.738Z,2.50
2019-01-10T20:43:31.100Z,3.23
2019-01-10T20:46:01.766Z,1.53
2019-01-10T20:48:32.544Z,1.20
2019-01-10T20:51:03.101Z,3.77
2019-01-10T20:53:32.942Z,3.00
2019-01-10T20:58:36.736Z,4.67
2019-01-10T21:01:06.465Z,6.27
2019-01-10T22:49:30.578Z,4.87
2019-01-10T22:51:59.056Z,6.07
2019-01-10T22:54:27.665Z,3.17
2019-01-10T23:07:45.492Z,6.50
2019-01-10T23:10:14.071Z,6.03
2019-01-10T23:12:42.619Z,6.07
2019-01-10T23:15:16.227Z,4.47
2019-01-10T23:17:51.494Z,6.10
2019-01-10T23:20:19.953Z,5.17
2019-01-10T23:22:48.558Z,6.73
2019-01-10T23:25:17.039Z,4.93
2019-01-10T23:27:46.167Z,4.33
2019-01-10T23:30:14.819Z,6.17
2019-01-10T23:32:43.266Z,4.73
2019-01-10T23:35:11.778Z,9.20
2019-01-10T23:37:40.262Z,5.07
2019-01-10T23:40:09.764Z,6.57
2019-01-10T23:42:38.222Z,4.50
2019-01-10T23:45:08.094Z,5.37
2019-01-10T23:47:36.712Z,5.30
2019-01-10T23:50:06.966Z,7.53
2019-01-10T23:52:35.355Z,6.87
2019-01-10T23:55:04.730Z,5.13
2019-01-10T23:57:33.228Z,11.37
