createdAt,value
2023-05-13T00:04:43.148Z,44.89
2023-05-13T00:09:46.810Z,44.47
2023-05-13T00:14:50.534Z,44.45
2023-05-13T00:19:55.783Z,44.83
2023-05-13T00:24:59.504Z,43.96
2023-05-13T00:30:03.216Z,42.99
2023-05-13T00:35:09.320Z,44.21
2023-05-13T00:40:21.097Z,44.16
2023-05-13T00:45:24.958Z,43.85
2023-05-13T00:50:30.254Z,43.67
2023-05-13T00:55:33.900Z,43.73
2023-05-13T01:00:42.426Z,44.50
2023-05-13T01:05:56.940Z,43.63
2023-05-13T01:11:04.886Z,45.06
2023-05-13T01:16:12.239Z,45.73
2023-05-13T01:21:17.540Z,44.99
2023-05-13T01:26:24.633Z,45.06
2023-05-13T01:31:29.996Z,46.07
2023-05-13T01:36:34.545Z,45.36
2023-05-13T01:41:39.814Z,45.00
2023-05-13T01:46:45.050Z,45.59
2023-05-13T01:51:48.717Z,46.37
2023-05-13T01:56:54.049Z,46.70
2023-05-13T02:01:57.683Z,47.24
2023-05-13T02:07:01.347Z,47.82
2023-05-13T02:12:08.231Z,48.40
2023-05-13T02:17:11.845Z,49.18
2023-05-13T02:22:15.500Z,49.32
2023-05-13T02:27:20.799Z,50.68
2023-05-13T02:32:24.467Z,51.65
2023-05-13T02:37:28.083Z,53.03
2023-05-13T02:42:33.381Z,52.83
2023-05-13T02:47:37.014Z,53.06
2023-05-13T02:52:40.753Z,53.63
2023-05-13T02:57:46.026Z,55.30
2023-05-13T03:02:48.922Z,56.72
2023-05-13T03:07:52.669Z,55.80
2023-05-13T03:12:58.065Z,56.55
2023-05-13T03:18:00.939Z,57.65
2023-05-13T03:23:04.930Z,57.65
2023-05-13T03:28:10.302Z,58.48
2023-05-13T03:33:13.197Z,60.65
2023-05-13T03:38:16.872Z,59.10
2023-05-13T03:43:23.122Z,59.58
2023-05-13T03:48:26.770Z,59.70
2023-05-13T03:53:30.558Z,60.15
2023-05-13T03:58:35.816Z,61.63
2023-05-13T04:03:39.426Z,61.56
2023-05-13T04:08:43.099Z,61.76
2023-05-13T04:13:49.328Z,62.68
2023-05-13T04:18:53.014Z,62.56
2023-05-13T04:23:56.657Z,62.55
2023-05-13T04:29:01.949Z,64.17
2023-05-13T04:34:05.545Z,64.69
2023-05-13T04:39:10.269Z,64.52
2023-05-13T04:44:15.550Z,65.44
2023-05-13T04:49:19.179Z,65.57
2023-05-13T04:54:23.320Z,66.19
2023-05-13T04:59:28.668Z,67.01
2023-05-13T05:04:32.279Z,67.30
2023-05-13T05:09:36.511Z,67.41
2023-05-13T05:14:41.843Z,67.83
2023-05-13T05:19:45.401Z,67.64
2023-05-13T05:24:49.011Z,68.79
2023-05-13T05:29:54.368Z,69.12
2023-05-13T05:34:57.972Z,68.85
2023-05-13T05:40:01.606Z,69.65
2023-05-13T05:45:07.789Z,70.14
2023-05-13T05:50:11.910Z,70.59
2023-05-13T05:55:15.534Z,70.57
2023-05-13T06:00:21.487Z,71.59
2023-05-13T06:05:25.171Z,71.99
2023-05-13T06:10:28.935Z,71.78
2023-05-13T06:15:34.435Z,72.20
2023-05-13T06:20:38.067Z,71.94
2023-05-13T06:25:41.731Z,72.25
2023-05-13T06:30:47.401Z,73.42
2023-05-13T06:35:51.007Z,72.89
2023-05-13T06:40:54.668Z,73.78
2023-05-13T06:45:59.924Z,73.79
2023-05-13T06:51:03.514Z,73.90
2023-05-13T06:56:07.755Z,74.09
2023-05-13T07:01:13.110Z,75.04
2023-05-13T07:06:16.822Z,74.93
2023-05-13T07:11:20.463Z,74.44
2023-05-13T07:16:26.340Z,74.89
2023-05-13T07:21:30.173Z,76.45
2023-05-13T07:26:34.514Z,74.72
2023-05-13T07:31:39.878Z,75.37
2023-05-13T07:36:43.634Z,74.78
2023-05-13T07:41:47.256Z,75.19
2023-05-13T07:46:52.559Z,75.40
2023-05-13T07:51:56.365Z,75.44
2023-05-13T07:56:59.976Z,76.33
2023-05-13T08:02:05.553Z,76.18
2023-05-13T08:07:09.143Z,75.90
2023-05-13T08:12:12.808Z,76.72
2023-05-13T08:17:18.095Z,76.36
2023-05-13T08:22:21.711Z,76.13
2023-05-13T08:27:25.304Z,76.72
2023-05-13T08:32:30.576Z,77.64
2023-05-13T08:37:34.216Z,77.66
2023-05-13T08:42:40.102Z,78.91
2023-05-13T08:47:49.430Z,79.85
2023-05-13T08:52:54.765Z,77.90
2023-05-13T08:57:58.401Z,77.56
2023-05-13T09:03:04.493Z,77.79
2023-05-13T09:08:09.409Z,77.36
2023-05-13T09:13:14.113Z,78.05
2023-05-13T09:18:19.777Z,79.06
2023-05-13T09:23:24.924Z,79.00
2023-05-13T09:28:28.548Z,77.99
2023-05-13T09:33:33.890Z,78.27
2023-05-13T09:38:37.506Z,78.12
2023-05-13T09:43:41.229Z,78.13
2023-05-13T09:48:46.620Z,78.92
2023-05-13T09:53:50.229Z,78.81
2023-05-13T09:58:54.154Z,78.56
2023-05-13T10:04:00.293Z,79.58
2023-05-13T10:09:07.290Z,78.70
2023-05-13T10:14:11.181Z,78.56
2023-05-13T10:19:16.687Z,78.70
2023-05-13T10:24:21.479Z,79.04
2023-05-13T10:29:27.285Z,79.37
2023-05-13T10:34:34.271Z,79.66
2023-05-13T10:40:02.983Z,81.04
2023-05-13T10:45:08.193Z,80.18
2023-05-13T10:50:26.120Z,81.25
2023-05-13T10:55:29.779Z,79.56
2023-05-13T11:00:33.685Z,79.54
2023-05-13T11:05:40.937Z,80.96
2023-05-13T11:10:55.182Z,79.93
2023-05-13T11:15:58.902Z,80.24
2023-05-13T11:21:07.409Z,80.11
2023-05-13T11:26:12.429Z,80.25
2023-05-13T11:31:17.585Z,79.99
2023-05-13T11:36:22.937Z,80.91
2023-05-13T11:41:26.810Z,80.90
2023-05-13T11:46:30.598Z,81.68
2023-05-13T11:51:36.447Z,82.65
2023-05-13T11:56:44.280Z,81.64
2023-05-13T12:01:58.891Z,80.12
2023-05-13T12:07:05.164Z,80.67
2023-05-13T12:12:09.011Z,81.47
2023-05-13T12:17:12.962Z,81.17
2023-05-13T12:22:21.988Z,81.97
2023-05-13T12:27:25.674Z,81.89
2023-05-13T12:32:29.345Z,81.75
2023-05-13T12:37:34.661Z,81.64
2023-05-13T12:42:38.580Z,81.46
2023-05-13T12:47:52.024Z,80.79
2023-05-13T12:52:58.080Z,81.69
2023-05-13T12:58:01.652Z,84.03
2023-05-13T13:03:05.483Z,81.77
2023-05-13T13:08:10.888Z,81.87
2023-05-13T13:13:14.493Z,82.54
2023-05-13T13:18:19.497Z,83.17
2023-05-13T13:23:24.817Z,84.14
2023-05-13T13:28:28.580Z,83.68
2023-05-13T13:33:32.293Z,84.21
2023-05-13T13:38:38.455Z,86.70
2023-05-13T13:43:42.148Z,85.27
2023-05-13T13:48:45.780Z,85.18
2023-05-13T13:53:51.170Z,86.31
2023-05-13T13:58:54.768Z,85.37
2023-05-13T14:04:11.831Z,85.94
2023-05-13T14:09:17.209Z,84.66
2023-05-13T14:14:20.868Z,85.59
2023-05-13T14:19:24.518Z,85.54
2023-05-13T14:24:29.761Z,85.92
2023-05-13T14:29:33.340Z,84.13
2023-05-13T14:34:37.845Z,82.95
2023-05-13T14:39:43.110Z,82.43
2023-05-13T14:44:46.752Z,81.11
2023-05-13T14:49:50.399Z,79.61
2023-05-13T14:54:55.734Z,76.60
2023-05-13T15:00:00.118Z,76.35
2023-05-13T15:05:03.946Z,76.66
2023-05-13T15:10:11.803Z,73.98
2023-05-13T15:15:15.420Z,72.19
2023-05-13T15:20:19.280Z,70.13
2023-05-13T15:25:24.862Z,66.49
2023-05-13T15:30:30.661Z,66.54
2023-05-13T15:35:36.091Z,63.35
2023-05-13T15:40:41.445Z,61.06
2023-05-13T15:45:45.185Z,60.00
2023-05-13T15:50:49.070Z,60.05
2023-05-13T15:55:54.766Z,58.48
2023-05-13T16:00:57.581Z,56.64
2023-05-13T16:06:01.340Z,56.78
2023-05-13T16:11:06.704Z,54.46
2023-05-13T16:16:10.407Z,54.62
2023-05-13T16:21:14.271Z,53.72
2023-05-13T16:26:19.640Z,53.69
2023-05-13T16:31:22.542Z,51.94
2023-05-13T16:36:26.216Z,52.91
2023-05-13T16:41:31.502Z,52.29
2023-05-13T16:46:34.321Z,51.41
2023-05-13T16:51:37.893Z,51.28
2023-05-13T16:56:43.683Z,51.42
2023-05-13T17:01:47.445Z,49.59
2023-05-13T17:06:51.134Z,50.32
2023-05-13T17:11:57.044Z,49.80
2023-05-13T17:17:00.736Z,48.97
2023-05-13T17:22:04.494Z,49.08
2023-05-13T17:27:09.828Z,48.81
2023-05-13T17:32:13.526Z,51.38
2023-05-13T17:37:17.148Z,48.79
2023-05-13T17:42:22.383Z,48.31
2023-05-13T17:47:26.066Z,48.92
2023-05-13T17:52:29.657Z,48.26
2023-05-13T17:57:34.963Z,49.53
2023-05-13T18:02:38.670Z,48.36
2023-05-13T18:07:42.281Z,47.45
2023-05-13T18:12:47.519Z,47.64
2023-05-13T18:17:51.356Z,47.45
2023-05-13T18:22:55.005Z,47.25
2023-05-13T18:28:00.312Z,47.10
2023-05-13T18:33:04.033Z,46.78
2023-05-13T18:38:07.692Z,46.50
2023-05-13T18:43:12.948Z,46.57
2023-05-13T18:48:16.589Z,45.89
2023-05-13T18:53:20.299Z,46.00
2023-05-13T18:58:25.773Z,46.23
2023-05-13T19:03:29.457Z,45.75
2023-05-13T19:08:33.172Z,46.26
2023-05-13T19:13:46.765Z,45.46
2023-05-13T19:18:51.162Z,44.46
2023-05-13T19:23:54.835Z,43.70
2023-05-13T19:29:00.202Z,41.37
2023-05-13T19:34:03.860Z,41.45
2023-05-13T19:39:07.509Z,41.96
2023-05-13T19:44:12.791Z,41.16
2023-05-13T19:49:16.378Z,42.53
2023-05-13T19:54:20.102Z,43.00
2023-05-13T19:59:25.504Z,41.84
2023-05-13T20:04:29.823Z,41.96
2023-05-13T20:09:33.492Z,43.34
2023-05-13T20:14:45.917Z,40.89
2023-05-13T20:19:50.285Z,41.21
2023-05-13T20:24:53.195Z,40.82
2023-05-13T20:29:58.643Z,40.10
2023-05-13T20:35:02.258Z,40.42
2023-05-13T20:40:07.012Z,38.86
2023-05-13T20:45:13.152Z,39.01
2023-05-13T20:50:16.860Z,39.59
2023-05-13T20:55:20.600Z,39.86
2023-05-13T21:00:26.149Z,40.82
2023-05-13T21:05:29.925Z,39.97
2023-05-13T21:10:33.535Z,39.41
2023-05-13T21:15:38.843Z,37.47
2023-05-13T21:20:42.435Z,37.07
2023-05-13T21:25:46.302Z,39.21
2023-05-13T21:30:51.600Z,39.35
2023-05-13T21:35:55.643Z,39.72
2023-05-13T21:40:59.554Z,41.06
2023-05-13T21:46:04.834Z,40.23
2023-05-13T21:51:08.462Z,40.01
2023-05-13T21:56:12.050Z,39.92
2023-05-13T22:01:17.394Z,40.53
2023-05-13T22:06:20.967Z,40.20
2023-05-13T22:11:24.606Z,40.63
2023-05-13T22:16:29.986Z,41.32
2023-05-13T22:21:33.648Z,41.04
2023-05-13T22:26:37.325Z,40.01
2023-05-13T22:31:42.634Z,40.31
2023-05-13T22:36:46.301Z,39.01
2023-05-13T22:41:49.935Z,39.14
2023-05-13T22:46:55.220Z,38.05
2023-05-13T22:51:58.824Z,37.55
2023-05-13T22:57:02.464Z,38.43
2023-05-13T23:02:07.938Z,37.33
2023-05-13T23:07:11.679Z,37.34
2023-05-13T23:12:15.272Z,35.42
2023-05-13T23:17:21.545Z,35.37
2023-05-13T23:22:25.160Z,35.50
2023-05-13T23:27:28.801Z,35.93
2023-05-13T23:32:34.100Z,37.66
2023-05-13T23:37:38.398Z,36.72
2023-05-13T23:42:42.011Z,35.78
2023-05-13T23:47:47.285Z,35.83
2023-05-13T23:52:50.898Z,36.80
2023-05-13T23:57:54.543Z,36.37
