createdAt,value
2023-03-02T00:01:09.562Z,73.16
2023-03-02T00:06:12.163Z,73.43
2023-03-02T00:11:15.701Z,73.46
2023-03-02T00:16:19.071Z,73.77
2023-03-02T00:21:21.302Z,73.99
2023-03-02T00:26:23.383Z,74.54
2023-03-02T00:31:25.831Z,74.79
2023-03-02T00:36:28.624Z,75.19
2023-03-02T00:41:34.253Z,75.34
2023-03-02T00:46:37.301Z,75.45
2023-03-02T00:51:40.961Z,75.46
2023-03-02T00:56:45.305Z,75.61
2023-03-02T01:01:57.824Z,75.45
2023-03-02T01:07:04.835Z,75.01
2023-03-02T01:12:11.359Z,75.16
2023-03-02T01:17:15.069Z,74.93
2023-03-02T01:22:18.626Z,74.96
2023-03-02T01:27:21.160Z,74.69
2023-03-02T01:32:23.180Z,74.65
2023-03-02T01:37:25.661Z,74.78
2023-03-02T01:42:27.775Z,74.85
2023-03-02T01:47:36.793Z,74.71
2023-03-02T01:52:47.681Z,74.77
2023-03-02T01:57:53.918Z,74.70
2023-03-02T02:03:09.022Z,74.75
2023-03-02T02:08:11.289Z,74.51
2023-03-02T02:13:13.628Z,74.73
2023-03-02T02:18:16.102Z,74.82
2023-03-02T02:23:30.003Z,75.12
2023-03-02T02:28:37.571Z,75.33
2023-03-02T02:33:43.778Z,75.42
2023-03-02T02:38:48.586Z,75.79
2023-03-02T02:43:52.342Z,75.81
2023-03-02T02:48:54.401Z,75.97
2023-03-02T02:53:59.157Z,76.05
2023-03-02T02:59:16.429Z,76.10
2023-03-02T03:04:22.164Z,76.20
2023-03-02T03:09:26.291Z,76.07
2023-03-02T03:14:34.411Z,76.07
2023-03-02T03:19:36.497Z,76.33
2023-03-02T03:24:39.915Z,76.41
2023-03-02T03:29:45.024Z,76.58
2023-03-02T03:34:48.137Z,76.52
2023-03-02T03:40:09.574Z,76.53
2023-03-02T03:45:13.074Z,76.68
2023-03-02T03:50:16.449Z,76.67
2023-03-02T03:55:19.589Z,77.09
2023-03-02T04:00:24.294Z,76.93
2023-03-02T04:05:33.474Z,76.96
2023-03-02T04:10:37.170Z,77.23
2023-03-02T04:15:41.863Z,77.03
2023-03-02T04:20:44.737Z,77.10
2023-03-02T04:25:47.801Z,76.92
2023-03-02T04:30:53.999Z,77.17
2023-03-02T04:35:56.678Z,77.22
2023-03-02T04:40:59.654Z,77.31
2023-03-02T04:46:04.818Z,77.71
2023-03-02T04:51:17.176Z,77.89
2023-03-02T04:56:19.409Z,78.15
2023-03-02T05:01:21.998Z,78.43
2023-03-02T05:06:27.857Z,78.61
2023-03-02T05:11:30.636Z,78.62
2023-03-02T05:16:36.361Z,78.90
2023-03-02T05:21:39.576Z,78.90
2023-03-02T05:26:41.758Z,78.91
2023-03-02T05:31:45.944Z,79.23
2023-03-02T05:36:48.124Z,79.20
2023-03-02T05:41:50.660Z,78.99
2023-03-02T05:46:52.905Z,79.05
2023-03-02T05:51:58.273Z,78.84
2023-03-02T05:57:00.356Z,78.82
2023-03-02T06:02:02.748Z,79.01
2023-03-02T06:07:06.168Z,78.95
2023-03-02T06:12:09.021Z,78.43
2023-03-02T06:17:11.119Z,78.60
2023-03-02T06:22:13.555Z,78.97
2023-03-02T06:27:16.212Z,79.10
2023-03-02T06:32:18.176Z,78.86
2023-03-02T06:37:20.785Z,79.16
2023-03-02T06:42:24.307Z,78.86
2023-03-02T06:47:26.192Z,79.49
2023-03-02T06:52:29.519Z,79.27
2023-03-02T06:57:34.507Z,79.31
2023-03-02T07:02:37.255Z,79.40
2023-03-02T07:07:39.985Z,79.39
2023-03-02T07:12:43.108Z,79.11
2023-03-02T07:17:46.326Z,79.25
2023-03-02T07:22:48.571Z,78.66
2023-03-02T07:27:51.222Z,78.84
2023-03-02T07:32:53.987Z,78.43
2023-03-02T07:37:55.989Z,78.11
2023-03-02T07:42:57.895Z,77.75
2023-03-02T07:48:00.213Z,77.42
2023-03-02T07:59:12.484Z,76.75
2023-03-02T08:04:14.471Z,76.26
2023-03-02T08:09:17.072Z,76.01
2023-03-02T08:14:19.398Z,75.71
2023-03-02T08:19:22.097Z,75.51
2023-03-02T08:24:24.649Z,75.25
2023-03-02T08:29:26.717Z,75.27
2023-03-02T08:34:28.878Z,75.14
2023-03-02T08:39:34.255Z,74.59
2023-03-02T08:44:36.210Z,74.13
2023-03-02T08:49:39.455Z,73.78
2023-03-02T08:54:42.189Z,72.90
2023-03-02T08:59:44.303Z,72.48
2023-03-02T09:04:46.509Z,71.85
2023-03-02T09:09:48.728Z,71.29
2023-03-02T09:14:50.612Z,70.84
2023-03-02T09:19:52.616Z,70.90
2023-03-02T09:24:54.753Z,70.91
2023-03-02T09:29:57.559Z,70.51
2023-03-02T09:34:59.577Z,70.25
2023-03-02T09:40:01.663Z,69.67
2023-03-02T09:45:15.713Z,69.16
2023-03-02T09:50:37.330Z,68.82
2023-03-02T09:55:39.446Z,68.24
2023-03-02T10:00:44.050Z,67.49
2023-03-02T10:05:55.461Z,66.73
2023-03-02T10:11:23.238Z,66.28
2023-03-02T10:16:44.426Z,65.60
2023-03-02T10:21:49.235Z,65.07
2023-03-02T10:26:58.569Z,64.55
2023-03-02T10:32:13.495Z,63.95
2023-03-02T10:37:19.885Z,63.32
2023-03-02T10:42:36.891Z,62.60
2023-03-02T10:47:38.921Z,62.10
2023-03-02T10:52:59.701Z,61.93
2023-03-02T10:58:21.676Z,60.68
2023-03-02T11:03:43.112Z,60.90
2023-03-02T11:08:45.309Z,60.37
2023-03-02T11:13:47.341Z,60.05
2023-03-02T11:19:03.775Z,59.91
2023-03-02T11:24:17.032Z,59.14
2023-03-02T11:29:41.868Z,58.84
2023-03-02T11:34:51.427Z,58.54
2023-03-02T11:40:21.516Z,57.95
2023-03-02T11:45:28.259Z,57.45
2023-03-02T11:50:34.763Z,57.62
2023-03-02T11:55:43.584Z,57.30
2023-03-02T12:00:47.706Z,56.88
2023-03-02T12:05:52.696Z,56.48
2023-03-02T12:11:01.534Z,56.04
2023-03-02T12:16:21.891Z,55.76
2023-03-02T12:21:25.766Z,55.30
2023-03-02T12:26:36.906Z,55.95
2023-03-02T12:31:53.410Z,55.88
2023-03-02T12:37:01.685Z,55.28
2023-03-02T12:42:47.593Z,54.66
2023-03-02T12:47:57.083Z,55.36
2023-03-02T12:53:09.140Z,55.10
2023-03-02T12:58:21.091Z,54.89
2023-03-02T13:03:26.357Z,55.48
2023-03-02T13:08:29.601Z,54.56
2023-03-02T13:13:43.530Z,54.87
2023-03-02T13:18:46.700Z,55.14
2023-03-02T13:23:54.558Z,55.34
2023-03-02T13:29:02.895Z,55.45
2023-03-02T13:34:05.002Z,55.54
2023-03-02T13:39:17.792Z,55.48
2023-03-02T13:44:23.260Z,55.71
2023-03-02T13:49:37.792Z,56.12
2023-03-02T13:54:44.236Z,55.76
2023-03-02T13:59:46.355Z,55.54
2023-03-02T14:04:48.496Z,55.79
2023-03-02T14:09:50.530Z,55.78
2023-03-02T14:14:54.500Z,55.61
2023-03-02T14:19:56.596Z,55.69
2023-03-02T14:24:58.842Z,55.52
2023-03-02T14:30:01.298Z,55.78
2023-03-02T14:35:04.109Z,55.67
2023-03-02T14:40:14.485Z,56.26
2023-03-02T14:45:17.288Z,56.10
2023-03-02T14:50:19.384Z,56.64
2023-03-02T14:55:26.513Z,56.48
2023-03-02T15:00:28.602Z,56.84
2023-03-02T15:05:32.020Z,56.45
2023-03-02T15:10:33.921Z,56.43
2023-03-02T15:15:36.666Z,56.83
2023-03-02T15:20:38.579Z,56.84
2023-03-02T15:25:40.886Z,57.53
2023-03-02T15:30:42.906Z,57.49
2023-03-02T15:35:44.855Z,57.81
2023-03-02T15:40:46.774Z,58.00
2023-03-02T15:45:49.194Z,58.19
2023-03-02T15:50:59.707Z,58.99
2023-03-02T15:56:09.160Z,59.25
2023-03-02T16:01:11.872Z,59.61
2023-03-02T16:06:15.913Z,60.05
2023-03-02T16:11:23.280Z,60.08
2023-03-02T16:16:26.326Z,60.32
2023-03-02T16:21:28.955Z,61.23
2023-03-02T16:26:36.663Z,61.36
2023-03-02T16:31:39.406Z,61.66
2023-03-02T16:36:42.187Z,61.62
2023-03-02T16:41:44.323Z,61.86
2023-03-02T16:46:46.579Z,62.52
2023-03-02T16:51:48.546Z,62.64
2023-03-02T16:56:50.517Z,62.96
2023-03-02T17:01:52.485Z,63.51
2023-03-02T17:07:01.773Z,64.12
2023-03-02T17:12:04.685Z,64.71
2023-03-02T17:17:06.598Z,65.38
2023-03-02T17:22:08.616Z,65.92
2023-03-02T17:27:24.178Z,66.48
2023-03-02T17:32:27.734Z,67.26
2023-03-02T17:37:30.495Z,67.62
2023-03-02T17:42:33.185Z,67.83
2023-03-02T17:47:35.663Z,68.08
2023-03-02T17:52:37.801Z,68.38
2023-03-02T17:57:39.786Z,68.72
2023-03-02T18:02:42.370Z,68.96
2023-03-02T18:07:44.423Z,68.91
2023-03-02T18:12:47.562Z,69.11
2023-03-02T18:17:49.659Z,69.14
2023-03-02T18:22:51.722Z,69.12
2023-03-02T18:27:56.059Z,68.86
2023-03-02T18:32:58.167Z,69.36
2023-03-02T18:38:00.369Z,69.77
2023-03-02T18:43:02.277Z,70.04
2023-03-02T18:48:04.419Z,70.09
2023-03-02T18:53:08.755Z,70.08
2023-03-02T18:58:19.900Z,70.49
2023-03-02T19:03:22.467Z,70.73
2023-03-02T19:08:25.265Z,71.20
2023-03-02T19:13:27.270Z,71.71
2023-03-02T19:18:29.355Z,71.73
2023-03-02T19:23:32.396Z,71.78
2023-03-02T19:28:35.096Z,71.94
2023-03-02T19:33:38.595Z,72.31
2023-03-02T19:38:44.595Z,72.28
2023-03-02T19:43:47.062Z,73.10
2023-03-02T19:48:48.953Z,72.88
2023-03-02T19:53:50.867Z,73.23
2023-03-02T19:58:54.220Z,73.25
2023-03-02T20:03:58.712Z,73.53
2023-03-02T20:09:03.897Z,73.67
2023-03-02T20:14:07.144Z,74.21
2023-03-02T20:19:09.273Z,74.70
2023-03-02T20:24:11.505Z,74.54
2023-03-02T20:29:15.151Z,74.54
2023-03-02T20:34:17.208Z,75.00
2023-03-02T20:39:24.655Z,75.25
2023-03-02T20:44:27.084Z,75.09
2023-03-02T20:49:31.027Z,75.26
2023-03-02T20:54:36.894Z,75.37
2023-03-02T20:59:38.858Z,75.57
2023-03-02T21:04:41.747Z,75.52
2023-03-02T21:09:45.186Z,75.87
2023-03-02T21:14:47.391Z,75.75
2023-03-02T21:19:49.348Z,76.11
2023-03-02T21:24:53.042Z,76.04
2023-03-02T21:30:06.089Z,76.34
2023-03-02T21:35:08.356Z,76.48
2023-03-02T21:40:16.714Z,76.91
2023-03-02T21:45:19.031Z,76.52
2023-03-02T21:50:24.101Z,76.57
2023-03-02T21:55:27.716Z,77.22
2023-03-02T22:00:32.715Z,76.96
2023-03-02T22:05:35.369Z,77.53
2023-03-02T22:10:48.440Z,77.70
2023-03-02T22:16:10.966Z,77.51
2023-03-02T22:21:25.248Z,77.45
2023-03-02T22:26:27.500Z,77.99
2023-03-02T22:31:29.513Z,77.91
2023-03-02T22:36:31.741Z,78.19
2023-03-02T22:42:06.497Z,78.48
2023-03-02T22:47:15.785Z,78.62
2023-03-02T22:52:25.352Z,78.91
2023-03-02T22:57:27.219Z,79.12
2023-03-02T23:02:29.314Z,79.03
2023-03-02T23:07:31.776Z,79.14
2023-03-02T23:12:35.158Z,79.33
2023-03-02T23:17:40.575Z,79.36
2023-03-02T23:22:43.288Z,79.49
2023-03-02T23:27:45.123Z,79.65
2023-03-02T23:32:47.119Z,79.88
2023-03-02T23:37:49.115Z,79.83
2023-03-02T23:42:51.189Z,79.89
2023-03-02T23:47:53.154Z,80.23
2023-03-02T23:52:55.030Z,80.34
2023-03-02T23:57:56.948Z,80.12
