createdAt,value
2022-12-03T00:02:23.411Z,-5.06
2022-12-03T00:04:57.018Z,-5.04
2022-12-03T00:07:30.031Z,-5.04
2022-12-03T00:10:02.622Z,-5.06
2022-12-03T00:12:37.053Z,-5.11
2022-12-03T00:15:10.937Z,-5.07
2022-12-03T00:17:43.449Z,-5.10
2022-12-03T00:20:19.573Z,-5.09
2022-12-03T00:22:52.013Z,-5.10
2022-12-03T00:25:24.499Z,-5.11
2022-12-03T00:27:58.443Z,-5.12
2022-12-03T00:30:30.965Z,-5.16
2022-12-03T00:33:03.364Z,-5.22
2022-12-03T00:35:35.871Z,-5.27
2022-12-03T00:38:08.383Z,-5.22
2022-12-03T00:40:40.958Z,-5.23
2022-12-03T00:43:14.777Z,-5.25
2022-12-03T00:45:47.811Z,-5.28
2022-12-03T00:48:20.363Z,-5.27
2022-12-03T00:50:52.990Z,-5.32
2022-12-03T00:53:25.374Z,-5.30
2022-12-03T00:55:57.832Z,-5.34
2022-12-03T00:58:31.872Z,-5.29
2022-12-03T01:01:04.470Z,-5.31
2022-12-03T01:03:36.832Z,-5.27
2022-12-03T01:06:09.691Z,-5.27
2022-12-03T01:08:42.151Z,-5.26
2022-12-03T01:11:33.082Z,-5.26
2022-12-03T01:14:08.148Z,-5.33
2022-12-03T01:16:40.760Z,-5.31
2022-12-03T01:19:17.959Z,-5.32
2022-12-03T01:21:52.075Z,-5.38
2022-12-03T01:24:24.641Z,-5.39
2022-12-03T01:26:57.807Z,-5.40
2022-12-03T01:29:31.700Z,-5.46
2022-12-03T01:32:19.800Z,-5.48
2022-12-03T01:34:54.087Z,-5.45
2022-12-03T01:37:27.382Z,-5.45
2022-12-03T01:40:00.004Z,-5.46
2022-12-03T01:42:36.045Z,-5.47
2022-12-03T01:45:21.036Z,-5.47
2022-12-03T01:47:53.563Z,-5.49
2022-12-03T01:50:30.625Z,-5.49
2022-12-03T01:53:05.160Z,-5.50
2022-12-03T01:55:38.197Z,-5.50
2022-12-03T01:58:14.207Z,-5.53
2022-12-03T02:00:48.213Z,-5.52
2022-12-03T02:03:24.487Z,-5.54
2022-12-03T02:05:57.158Z,-5.56
2022-12-03T02:08:31.666Z,-5.60
2022-12-03T02:11:09.354Z,-5.63
2022-12-03T02:14:05.742Z,-5.68
2022-12-03T02:16:41.517Z,-5.64
2022-12-03T02:19:22.063Z,-5.69
2022-12-03T02:22:04.857Z,-5.67
2022-12-03T02:24:44.163Z,-5.69
2022-12-03T02:27:18.237Z,-5.78
2022-12-03T02:29:51.084Z,-5.71
2022-12-03T02:32:23.668Z,-5.76
2022-12-03T02:34:56.744Z,-5.68
2022-12-03T02:37:32.758Z,-5.73
2022-12-03T02:40:10.909Z,-5.71
2022-12-03T02:42:46.793Z,-5.71
2022-12-03T02:45:24.363Z,-5.73
2022-12-03T02:47:59.559Z,-5.73
2022-12-03T02:50:34.558Z,-5.76
2022-12-03T02:53:09.658Z,-5.79
2022-12-03T02:55:42.891Z,-5.81
2022-12-03T02:58:17.235Z,-5.86
2022-12-03T03:00:50.611Z,-5.86
2022-12-03T03:03:26.229Z,-5.85
2022-12-03T03:06:01.215Z,-5.87
2022-12-03T03:08:34.267Z,-5.91
2022-12-03T03:11:06.969Z,-5.98
2022-12-03T03:13:41.343Z,-6.00
2022-12-03T03:16:14.089Z,-6.01
2022-12-03T03:18:46.639Z,-6.02
2022-12-03T03:21:19.644Z,-6.04
2022-12-03T03:23:52.216Z,-6.08
2022-12-03T03:26:26.165Z,-6.15
2022-12-03T03:29:02.192Z,-6.13
2022-12-03T03:31:35.165Z,-6.14
2022-12-03T03:34:08.004Z,-6.14
2022-12-03T03:36:41.195Z,-6.09
2022-12-03T03:39:14.293Z,-6.15
2022-12-03T03:41:47.456Z,-6.13
2022-12-03T03:44:21.369Z,-6.17
2022-12-03T03:46:54.088Z,-6.15
2022-12-03T03:49:26.707Z,-6.15
2022-12-03T03:51:59.615Z,-6.13
2022-12-03T03:54:32.283Z,-6.19
2022-12-03T03:57:05.555Z,-6.16
2022-12-03T03:59:39.546Z,-6.19
2022-12-03T04:02:18.877Z,-6.19
2022-12-03T04:04:53.072Z,-6.21
2022-12-03T04:07:25.961Z,-6.23
2022-12-03T04:09:58.370Z,-6.22
2022-12-03T04:12:49.693Z,-6.24
2022-12-03T04:15:24.056Z,-6.28
2022-12-03T04:18:15.315Z,-6.33
2022-12-03T04:20:47.763Z,-6.25
2022-12-03T04:23:20.132Z,-6.27
2022-12-03T04:26:11.203Z,-6.27
2022-12-03T04:28:49.755Z,-6.30
2022-12-03T04:31:43.057Z,-6.29
2022-12-03T04:34:34.299Z,-6.29
2022-12-03T04:37:07.183Z,-6.30
2022-12-03T04:39:39.781Z,-6.37
2022-12-03T04:42:12.224Z,-6.28
2022-12-03T04:44:44.885Z,-6.27
2022-12-03T04:47:20.546Z,-6.31
2022-12-03T04:49:53.124Z,-6.24
2022-12-03T04:52:25.588Z,-6.27
2022-12-03T04:54:58.071Z,-6.26
2022-12-03T04:57:30.669Z,-6.28
2022-12-03T05:00:04.360Z,-6.28
2022-12-03T05:02:38.677Z,-6.27
2022-12-03T05:05:11.273Z,-6.24
2022-12-03T05:07:43.869Z,-6.26
2022-12-03T05:10:16.536Z,-6.29
2022-12-03T05:12:49.032Z,-6.38
2022-12-03T05:15:21.479Z,-6.41
2022-12-03T05:17:55.385Z,-6.38
2022-12-03T05:20:45.856Z,-6.36
2022-12-03T05:23:22.241Z,-6.30
2022-12-03T05:25:55.037Z,-6.28
2022-12-03T05:28:27.603Z,-6.25
2022-12-03T05:31:00.501Z,-6.26
2022-12-03T05:33:37.264Z,-6.32
2022-12-03T05:36:11.994Z,-6.37
2022-12-03T05:38:44.569Z,-6.36
2022-12-03T05:41:35.843Z,-6.42
2022-12-03T05:44:08.257Z,-6.40
2022-12-03T05:46:40.824Z,-6.40
2022-12-03T05:49:14.801Z,-6.38
2022-12-03T05:51:50.548Z,-6.42
2022-12-03T05:54:26.308Z,-6.38
2022-12-03T05:56:58.847Z,-6.40
2022-12-03T05:59:31.355Z,-6.40
2022-12-03T06:02:04.512Z,-6.38
2022-12-03T06:04:38.338Z,-6.34
2022-12-03T06:07:13.936Z,-6.32
2022-12-03T06:09:47.009Z,-6.28
2022-12-03T06:12:19.663Z,-6.32
2022-12-03T06:14:52.898Z,-6.26
2022-12-03T06:17:26.735Z,-6.24
2022-12-03T06:20:00.624Z,-6.21
2022-12-03T06:22:33.314Z,-6.20
2022-12-03T06:25:07.308Z,-6.13
2022-12-03T06:27:40.102Z,-6.16
2022-12-03T06:30:13.999Z,-6.05
2022-12-03T06:32:46.739Z,-6.03
2022-12-03T06:35:20.514Z,-6.00
2022-12-03T06:37:54.685Z,-6.01
2022-12-03T06:40:27.252Z,-6.01
2022-12-03T06:42:59.886Z,-5.97
2022-12-03T06:45:32.289Z,-5.96
2022-12-03T06:48:05.428Z,-5.95
2022-12-03T06:50:39.387Z,-5.97
2022-12-03T06:53:11.933Z,-5.92
2022-12-03T06:55:44.274Z,-5.86
2022-12-03T06:58:16.942Z,-5.82
2022-12-03T07:00:49.589Z,-5.78
2022-12-03T07:03:22.385Z,-5.75
2022-12-03T07:05:56.270Z,-5.76
2022-12-03T07:08:28.814Z,-5.79
2022-12-03T07:11:01.525Z,-5.60
2022-12-03T07:13:33.993Z,-5.58
2022-12-03T07:16:07.053Z,-5.55
2022-12-03T07:18:39.552Z,-5.51
2022-12-03T07:21:13.482Z,-5.49
2022-12-03T07:23:46.136Z,-5.50
2022-12-03T07:26:18.713Z,-5.41
2022-12-03T07:28:51.239Z,-5.38
2022-12-03T07:31:24.219Z,-5.37
2022-12-03T07:33:56.956Z,-5.37
2022-12-03T07:36:30.778Z,-5.33
2022-12-03T07:39:03.345Z,-5.32
2022-12-03T07:41:35.921Z,-5.28
2022-12-03T07:44:13.961Z,-5.23
2022-12-03T07:46:47.130Z,-5.24
2022-12-03T07:49:19.687Z,-5.15
2022-12-03T07:51:54.541Z,-5.14
2022-12-03T07:54:27.463Z,-5.14
2022-12-03T07:57:01.891Z,-5.09
2022-12-03T07:59:34.526Z,-5.04
2022-12-03T08:02:07.147Z,-5.01
2022-12-03T08:04:39.842Z,-5.05
2022-12-03T08:07:13.633Z,-4.94
2022-12-03T08:09:46.124Z,-4.92
2022-12-03T08:12:23.063Z,-4.89
2022-12-03T08:14:56.979Z,-4.91
2022-12-03T08:17:29.373Z,-4.93
2022-12-03T08:20:01.976Z,-4.90
2022-12-03T08:22:37.089Z,-4.87
2022-12-03T08:25:17.323Z,-4.82
2022-12-03T08:27:51.015Z,-4.79
2022-12-03T08:30:23.765Z,-4.77
2022-12-03T08:32:59.563Z,-4.76
2022-12-03T08:35:32.491Z,-4.72
2022-12-03T08:38:13.092Z,-4.75
2022-12-03T08:40:49.347Z,-4.68
2022-12-03T08:43:24.293Z,-4.67
2022-12-03T08:45:57.774Z,-4.68
2022-12-03T08:48:37.011Z,-4.63
2022-12-03T08:51:15.618Z,-4.62
2022-12-03T08:53:52.523Z,-4.61
2022-12-03T08:56:28.019Z,-4.59
2022-12-03T08:59:14.795Z,-4.68
2022-12-03T09:01:48.608Z,-4.61
2022-12-03T09:04:31.446Z,-4.61
2022-12-03T09:07:04.364Z,-4.61
2022-12-03T09:09:38.441Z,-4.61
2022-12-03T09:12:10.888Z,-4.67
2022-12-03T09:14:43.427Z,-4.64
2022-12-03T09:17:16.464Z,-4.59
2022-12-03T09:19:49.028Z,-4.57
2022-12-03T09:22:21.534Z,-4.60
2022-12-03T09:24:55.678Z,-4.54
2022-12-03T09:27:28.545Z,-4.48
2022-12-03T09:30:01.103Z,-4.51
2022-12-03T09:32:34.287Z,-4.40
2022-12-03T09:35:09.187Z,-4.39
2022-12-03T09:37:41.878Z,-4.35
2022-12-03T09:40:16.056Z,-4.33
2022-12-03T09:42:48.768Z,-4.29
2022-12-03T09:45:21.461Z,-4.29
2022-12-03T09:47:55.558Z,-4.26
2022-12-03T09:50:28.416Z,-4.28
2022-12-03T09:53:03.902Z,-4.30
2022-12-03T09:55:38.043Z,-4.32
2022-12-03T09:58:12.962Z,-4.29
2022-12-03T10:00:48.154Z,-4.29
2022-12-03T10:03:29.571Z,-4.38
2022-12-03T10:06:02.477Z,-4.30
2022-12-03T10:08:35.312Z,-4.30
2022-12-03T10:11:09.219Z,-4.34
2022-12-03T10:13:43.559Z,-4.34
2022-12-03T10:16:18.535Z,-4.31
2022-12-03T10:18:53.724Z,-4.29
2022-12-03T10:21:30.755Z,-4.31
2022-12-03T10:24:21.921Z,-4.24
2022-12-03T10:26:58.315Z,-4.24
2022-12-03T10:29:34.204Z,-4.22
2022-12-03T10:32:09.551Z,-4.17
2022-12-03T10:34:42.769Z,-4.15
2022-12-03T10:37:17.299Z,-4.12
2022-12-03T10:39:56.240Z,-4.13
2022-12-03T10:42:36.374Z,-4.05
2022-12-03T10:45:20.726Z,-4.05
2022-12-03T10:48:06.281Z,-4.06
2022-12-03T10:50:47.654Z,-4.06
2022-12-03T10:53:22.020Z,-4.08
2022-12-03T10:55:59.812Z,-4.07
2022-12-03T10:58:36.324Z,-4.07
2022-12-03T11:01:16.571Z,-4.04
2022-12-03T11:03:50.086Z,-4.04
2022-12-03T11:06:23.756Z,-4.06
2022-12-03T11:09:01.398Z,-4.09
2022-12-03T11:11:37.101Z,-4.09
2022-12-03T11:14:11.263Z,-4.12
2022-12-03T11:17:07.109Z,-4.14
2022-12-03T11:19:45.906Z,-4.14
2022-12-03T11:22:27.224Z,-4.13
2022-12-03T11:25:48.142Z,-4.14
2022-12-03T11:28:52.315Z,-4.13
2022-12-03T11:31:38.557Z,-4.13
2022-12-03T11:34:47.405Z,-4.09
2022-12-03T11:37:28.052Z,-4.08
2022-12-03T11:40:39.175Z,-4.08
2022-12-03T11:43:12.218Z,-4.09
2022-12-03T11:45:46.044Z,-4.09
2022-12-03T11:48:20.024Z,-4.09
2022-12-03T11:50:53.782Z,-4.10
2022-12-03T11:53:27.461Z,-4.11
2022-12-03T11:56:09.482Z,-4.09
2022-12-03T11:58:43.832Z,-4.10
2022-12-03T12:01:16.647Z,-4.12
2022-12-03T12:03:50.952Z,-4.12
2022-12-03T12:06:23.606Z,-4.12
2022-12-03T12:08:58.040Z,-4.16
2022-12-03T12:11:32.007Z,-4.11
2022-12-03T12:14:06.053Z,-4.11
2022-12-03T12:16:42.532Z,-4.13
2022-12-03T12:19:40.765Z,-4.13
2022-12-03T12:22:15.975Z,-4.10
2022-12-03T12:24:51.808Z,-4.09
2022-12-03T12:27:31.140Z,-4.09
2022-12-03T12:30:06.366Z,-4.12
2022-12-03T12:32:46.146Z,-4.14
2022-12-03T12:35:21.885Z,-4.21
2022-12-03T12:37:59.550Z,-4.16
2022-12-03T12:40:36.509Z,-4.18
2022-12-03T12:43:23.824Z,-4.23
2022-12-03T12:46:18.625Z,-4.25
2022-12-03T12:48:53.342Z,-4.28
2022-12-03T12:51:32.302Z,-4.20
2022-12-03T12:54:11.975Z,-4.22
2022-12-03T12:56:47.058Z,-4.21
2022-12-03T12:59:21.160Z,-4.19
2022-12-03T13:01:53.733Z,-4.20
2022-12-03T13:04:30.783Z,-4.20
2022-12-03T13:07:05.446Z,-4.18
2022-12-03T13:09:39.090Z,-4.17
2022-12-03T13:12:19.995Z,-4.16
2022-12-03T13:15:01.200Z,-4.17
2022-12-03T13:17:35.521Z,-4.17
2022-12-03T13:20:18.219Z,-4.28
2022-12-03T13:22:52.051Z,-4.18
2022-12-03T13:25:58.914Z,-4.17
2022-12-03T13:28:29.860Z,-4.18
2022-12-03T13:31:21.595Z,-4.21
2022-12-03T13:33:55.683Z,-4.20
2022-12-03T13:36:39.834Z,-4.23
2022-12-03T13:39:18.823Z,-4.23
2022-12-03T13:42:09.909Z,-4.25
2022-12-03T13:44:45.669Z,-4.23
2022-12-03T13:47:21.274Z,-4.24
2022-12-03T13:49:57.587Z,-4.23
2022-12-03T13:52:34.754Z,-4.28
2022-12-03T13:55:11.803Z,-4.21
2022-12-03T13:57:44.836Z,-4.19
2022-12-03T14:00:17.892Z,-4.19
2022-12-03T14:02:50.326Z,-4.23
2022-12-03T14:05:22.744Z,-4.22
2022-12-03T14:08:10.445Z,-4.24
2022-12-03T14:10:44.758Z,-4.23
2022-12-03T14:13:17.263Z,-4.22
2022-12-03T14:15:50.526Z,-4.23
2022-12-03T14:18:23.649Z,-4.23
2022-12-03T14:20:56.381Z,-4.28
2022-12-03T14:23:29.053Z,-4.24
2022-12-03T14:26:03.073Z,-4.23
2022-12-03T14:28:36.978Z,-4.27
2022-12-03T14:31:10.438Z,-4.17
2022-12-03T14:33:42.917Z,-4.20
2022-12-03T14:36:15.420Z,-4.21
2022-12-03T14:38:48.032Z,-4.23
2022-12-03T14:41:40.565Z,-4.23
2022-12-03T14:44:13.031Z,-4.19
2022-12-03T14:46:45.502Z,-4.20
2022-12-03T14:49:18.252Z,-4.19
2022-12-03T14:51:50.841Z,-4.19
2022-12-03T14:54:23.355Z,-4.18
2022-12-03T14:56:57.260Z,-4.18
2022-12-03T14:59:29.877Z,-4.16
2022-12-03T15:02:02.501Z,-4.19
2022-12-03T15:04:35.107Z,-4.16
2022-12-03T15:07:08.237Z,-4.20
2022-12-03T15:09:40.784Z,-4.17
2022-12-03T15:12:14.810Z,-4.16
2022-12-03T15:14:47.834Z,-4.17
2022-12-03T15:17:29.478Z,-4.27
2022-12-03T15:20:04.454Z,-4.20
2022-12-03T15:22:37.031Z,-4.18
2022-12-03T15:25:09.929Z,-4.19
2022-12-03T15:27:43.792Z,-4.23
2022-12-03T15:30:16.959Z,-4.25
2022-12-03T15:32:49.559Z,-4.18
2022-12-03T15:35:22.046Z,-4.18
2022-12-03T15:37:54.491Z,-4.19
2022-12-03T15:40:27.491Z,-4.16
2022-12-03T15:43:01.463Z,-4.17
2022-12-03T15:45:34.124Z,-4.16
2022-12-03T15:48:06.801Z,-4.17
2022-12-03T15:50:40.420Z,-4.18
2022-12-03T15:53:13.319Z,-4.22
2022-12-03T15:55:45.780Z,-4.29
2022-12-03T15:58:19.720Z,-4.31
2022-12-03T16:00:52.311Z,-4.34
2022-12-03T16:03:25.596Z,-4.38
2022-12-03T16:06:00.659Z,-4.38
2022-12-03T16:08:33.308Z,-4.38
2022-12-03T16:11:06.204Z,-4.41
2022-12-03T16:13:40.072Z,-4.42
2022-12-03T16:16:12.653Z,-4.43
2022-12-03T16:18:45.326Z,-4.45
2022-12-03T16:21:22.037Z,-4.46
2022-12-03T16:24:05.388Z,-4.45
2022-12-03T16:26:38.028Z,-4.47
2022-12-03T16:29:11.864Z,-4.48
2022-12-03T16:31:46.054Z,-4.57
2022-12-03T16:34:18.694Z,-4.56
2022-12-03T16:36:52.987Z,-4.50
2022-12-03T16:39:26.180Z,-4.48
2022-12-03T16:41:58.792Z,-4.45
2022-12-03T16:44:43.632Z,-4.48
2022-12-03T16:47:16.067Z,-4.44
2022-12-03T16:49:48.496Z,-4.44
2022-12-03T16:52:21.270Z,-4.46
2022-12-03T16:54:53.833Z,-4.52
2022-12-03T16:57:31.769Z,-4.50
2022-12-03T17:00:08.987Z,-4.52
2022-12-03T17:02:41.680Z,-4.52
2022-12-03T17:05:14.264Z,-4.52
2022-12-03T17:07:46.857Z,-4.57
2022-12-03T17:10:19.561Z,-4.52
2022-12-03T17:15:46.159Z,-4.50
2022-12-03T17:18:18.594Z,-4.48
2022-12-03T17:20:51.090Z,-4.49
2022-12-03T17:23:23.813Z,-4.60
2022-12-03T17:25:56.376Z,-4.52
2022-12-03T17:28:28.855Z,-4.54
2022-12-03T17:31:02.734Z,-4.62
2022-12-03T17:33:35.299Z,-4.58
2022-12-03T17:36:08.376Z,-4.58
2022-12-03T17:38:40.836Z,-4.61
2022-12-03T17:41:13.265Z,-4.57
2022-12-03T17:43:45.800Z,-4.59
2022-12-03T17:46:19.828Z,-4.58
2022-12-03T17:48:52.251Z,-4.63
2022-12-03T17:51:25.060Z,-4.60
2022-12-03T17:53:57.630Z,-4.62
2022-12-03T17:56:30.145Z,-4.61
2022-12-03T17:59:02.631Z,-4.59
2022-12-03T18:01:36.746Z,-4.60
2022-12-03T18:04:10.546Z,-4.61
2022-12-03T18:06:43.332Z,-4.63
2022-12-03T18:09:15.806Z,-4.72
2022-12-03T18:11:48.426Z,-4.65
2022-12-03T18:14:21.151Z,-4.66
2022-12-03T18:16:56.195Z,-4.67
2022-12-03T18:19:31.329Z,-4.69
2022-12-03T18:22:03.791Z,-4.69
2022-12-03T18:24:36.494Z,-4.70
2022-12-03T18:27:09.456Z,-4.68
2022-12-03T18:29:41.932Z,-4.68
2022-12-03T18:32:28.208Z,-4.70
2022-12-03T18:35:01.681Z,-4.73
2022-12-03T18:37:36.172Z,-4.72
2022-12-03T18:40:17.336Z,-4.74
2022-12-03T18:42:49.821Z,-4.80
2022-12-03T18:45:22.506Z,-4.79
2022-12-03T18:47:56.771Z,-4.79
2022-12-03T18:50:29.582Z,-4.80
2022-12-03T18:53:02.067Z,-4.86
2022-12-03T18:55:36.001Z,-4.82
2022-12-03T18:58:08.850Z,-4.84
2022-12-03T19:00:42.772Z,-4.82
2022-12-03T19:03:16.829Z,-4.80
2022-12-03T19:05:49.718Z,-4.82
2022-12-03T19:08:22.598Z,-4.85
2022-12-03T19:10:56.444Z,-4.95
2022-12-03T19:13:29.032Z,-4.81
2022-12-03T19:16:03.509Z,-4.83
2022-12-03T19:18:37.543Z,-4.91
2022-12-03T19:21:13.059Z,-4.95
2022-12-03T19:24:16.097Z,-4.98
2022-12-03T19:26:38.447Z,-4.89
2022-12-03T19:29:11.089Z,-4.84
2022-12-03T19:31:43.747Z,-4.83
2022-12-03T19:34:17.951Z,-4.86
2022-12-03T19:36:50.534Z,-4.84
2022-12-03T19:39:24.010Z,-4.84
2022-12-03T19:41:56.609Z,-4.84
2022-12-03T19:44:29.144Z,-4.84
2022-12-03T19:47:01.770Z,-4.86
2022-12-03T19:49:35.979Z,-4.84
2022-12-03T19:52:08.841Z,-4.80
2022-12-03T19:54:41.382Z,-4.81
2022-12-03T19:57:18.059Z,-4.82
2022-12-03T19:59:54.305Z,-4.83
2022-12-03T20:02:27.243Z,-4.85
2022-12-03T20:05:01.063Z,-4.91
2022-12-03T20:07:33.610Z,-4.88
2022-12-03T20:10:07.493Z,-4.88
2022-12-03T20:12:40.059Z,-5.04
2022-12-03T20:15:13.998Z,-4.97
2022-12-03T20:17:46.592Z,-4.88
2022-12-03T20:20:20.728Z,-4.89
2022-12-03T20:22:53.442Z,-4.87
2022-12-03T20:25:25.885Z,-4.86
2022-12-03T20:27:58.403Z,-4.89
2022-12-03T20:30:30.844Z,-4.92
2022-12-03T20:33:03.336Z,-4.93
2022-12-03T20:35:37.294Z,-4.95
2022-12-03T20:38:09.810Z,-4.97
2022-12-03T20:40:42.372Z,-4.97
2022-12-03T20:43:15.018Z,-4.98
2022-12-03T20:45:47.531Z,-5.00
2022-12-03T20:48:20.065Z,-5.00
2022-12-03T20:50:53.885Z,-5.00
2022-12-03T20:53:26.311Z,-5.02
2022-12-03T20:55:59.735Z,-5.01
2022-12-03T20:58:33.032Z,-5.03
2022-12-03T21:01:15.189Z,-4.98
2022-12-03T21:03:49.696Z,-4.99
2022-12-03T21:06:24.628Z,-4.97
2022-12-03T21:08:58.445Z,-4.97
2022-12-03T21:11:33.604Z,-4.97
2022-12-03T21:14:06.704Z,-5.01
2022-12-03T21:19:35.059Z,-5.02
2022-12-03T21:22:09.043Z,-5.01
2022-12-03T21:24:42.991Z,-4.99
2022-12-03T21:27:21.335Z,-5.00
2022-12-03T21:29:54.725Z,-5.01
2022-12-03T21:32:27.308Z,-5.02
2022-12-03T21:34:59.733Z,-5.02
2022-12-03T21:37:33.508Z,-5.04
2022-12-03T21:40:07.553Z,-5.05
2022-12-03T21:42:40.143Z,-5.06
2022-12-03T21:45:12.696Z,-5.06
2022-12-03T21:47:47.296Z,-5.07
2022-12-03T21:50:20.576Z,-5.06
2022-12-03T21:52:55.809Z,-5.12
2022-12-03T21:55:28.320Z,-5.06
2022-12-03T21:58:00.902Z,-5.06
2022-12-03T22:00:33.564Z,-5.07
2022-12-03T22:03:06.328Z,-5.15
2022-12-03T22:05:39.138Z,-5.10
2022-12-03T22:08:13.932Z,-5.10
2022-12-03T22:10:46.619Z,-5.13
2022-12-03T22:13:19.230Z,-5.14
2022-12-03T22:15:51.925Z,-5.23
2022-12-03T22:18:24.349Z,-5.22
2022-12-03T22:20:56.920Z,-5.25
2022-12-03T22:23:32.048Z,-5.28
2022-12-03T22:26:07.186Z,-5.35
2022-12-03T22:28:43.076Z,-5.30
2022-12-03T22:31:17.057Z,-5.28
2022-12-03T22:33:50.029Z,-5.31
2022-12-03T22:36:22.542Z,-5.32
2022-12-03T22:38:56.355Z,-5.35
2022-12-03T22:41:28.990Z,-5.41
2022-12-03T22:44:01.657Z,-5.42
2022-12-03T22:46:34.212Z,-5.45
2022-12-03T22:49:07.765Z,-5.49
2022-12-03T22:51:40.444Z,-5.54
2022-12-03T22:54:16.246Z,-5.54
2022-12-03T22:56:50.716Z,-5.58
2022-12-03T22:59:23.199Z,-5.64
2022-12-03T23:01:55.783Z,-5.70
2022-12-03T23:04:28.345Z,-5.65
2022-12-03T23:07:00.817Z,-5.66
2022-12-03T23:09:34.805Z,-5.67
2022-12-03T23:12:07.795Z,-5.66
2022-12-03T23:14:40.436Z,-5.67
2022-12-03T23:17:12.806Z,-5.66
2022-12-03T23:19:45.285Z,-5.67
2022-12-03T23:22:17.754Z,-5.68
2022-12-03T23:24:51.653Z,-5.70
2022-12-03T23:27:24.090Z,-5.67
2022-12-03T23:29:56.945Z,-5.68
2022-12-03T23:32:29.605Z,-5.68
2022-12-03T23:35:02.533Z,-5.69
2022-12-03T23:37:36.142Z,-5.70
2022-12-03T23:40:11.804Z,-5.72
2022-12-03T23:42:45.580Z,-5.74
2022-12-03T23:45:18.146Z,-5.78
2022-12-03T23:47:55.091Z,-5.81
2022-12-03T23:50:32.346Z,-5.88
2022-12-03T23:53:04.985Z,-5.93
2022-12-03T23:55:40.918Z,-5.91
2022-12-03T23:58:13.352Z,-5.95
