createdAt,value
2023-03-16T00:00:53.320Z,4.00
2023-03-16T00:01:53.412Z,4.00
2023-03-16T00:02:53.352Z,3.50
2023-03-16T00:03:53.355Z,5.30
2023-03-16T00:04:53.282Z,4.90
2023-03-16T00:05:53.297Z,4.80
2023-03-16T00:06:53.252Z,4.20
2023-03-16T00:07:53.276Z,4.60
2023-03-16T00:08:53.218Z,4.90
2023-03-16T00:09:53.209Z,4.90
2023-03-16T00:10:53.227Z,6.30
2023-03-16T00:11:53.187Z,6.80
2023-03-16T00:12:53.164Z,4.40
2023-03-16T00:13:53.177Z,3.90
2023-03-16T00:14:53.142Z,3.80
2023-03-16T00:15:53.266Z,3.80
2023-03-16T00:16:53.120Z,4.10
2023-03-16T00:17:53.132Z,3.70
2023-03-16T00:18:53.099Z,3.80
2023-03-16T00:19:53.087Z,5.40
2023-03-16T00:20:53.123Z,4.80
2023-03-16T00:21:53.068Z,4.80
2023-03-16T00:22:53.044Z,4.40
2023-03-16T00:23:53.038Z,4.40
2023-03-16T00:24:53.041Z,3.80
2023-03-16T00:25:53.015Z,4.10
2023-03-16T00:26:52.992Z,3.80
2023-03-16T00:27:52.983Z,4.00
2023-03-16T00:28:52.999Z,4.10
2023-03-16T00:29:52.973Z,4.00
2023-03-16T00:30:52.937Z,3.70
2023-03-16T00:31:52.957Z,3.90
2023-03-16T00:32:52.961Z,4.50
2023-03-16T00:33:52.949Z,5.40
2023-03-16T00:34:52.889Z,5.50
2023-03-16T00:35:52.928Z,4.80
2023-03-16T00:36:52.846Z,3.70
2023-03-16T00:37:52.912Z,3.70
2023-03-16T00:38:52.851Z,3.50
2023-03-16T00:39:52.822Z,3.80
2023-03-16T00:40:52.804Z,3.90
2023-03-16T00:41:52.794Z,3.80
2023-03-16T00:42:52.789Z,4.80
2023-03-16T00:43:52.766Z,4.00
2023-03-16T00:44:52.746Z,4.10
2023-03-16T00:45:52.796Z,4.10
2023-03-16T00:46:52.721Z,4.30
2023-03-16T00:47:52.709Z,4.00
2023-03-16T00:48:52.697Z,4.20
2023-03-16T00:49:52.681Z,3.80
2023-03-16T00:50:52.666Z,4.40
2023-03-16T00:51:52.664Z,4.30
2023-03-16T00:52:52.644Z,4.70
2023-03-16T00:53:52.651Z,4.30
2023-03-16T00:54:52.617Z,4.40
2023-03-16T00:55:52.611Z,3.90
2023-03-16T00:56:52.586Z,4.00
2023-03-16T00:57:52.582Z,4.10
2023-03-16T00:58:52.566Z,4.40
2023-03-16T00:59:52.730Z,3.90
2023-03-16T01:00:52.576Z,3.80
2023-03-16T01:01:52.528Z,3.30
2023-03-16T01:02:52.537Z,4.00
2023-03-16T01:03:52.513Z,3.30
2023-03-16T01:04:52.520Z,3.60
2023-03-16T01:05:52.475Z,3.70
2023-03-16T01:06:52.497Z,3.20
2023-03-16T01:07:52.455Z,3.80
2023-03-16T01:08:52.437Z,3.80
2023-03-16T01:09:52.441Z,4.00
2023-03-16T01:10:52.416Z,3.60
2023-03-16T01:11:52.435Z,3.90
2023-03-16T01:12:52.394Z,3.40
2023-03-16T01:13:52.370Z,4.30
2023-03-16T01:14:52.379Z,3.80
2023-03-16T01:15:52.350Z,3.90
2023-03-16T01:16:52.396Z,4.00
2023-03-16T01:17:52.324Z,3.90
2023-03-16T01:18:52.321Z,3.40
2023-03-16T01:19:52.322Z,3.70
2023-03-16T01:20:52.279Z,4.10
2023-03-16T01:21:52.276Z,4.20
2023-03-16T01:22:52.253Z,3.90
2023-03-16T01:23:52.263Z,3.90
2023-03-16T01:24:52.269Z,4.00
2023-03-16T01:25:52.250Z,3.80
2023-03-16T01:26:52.213Z,3.60
2023-03-16T01:27:52.198Z,4.30
2023-03-16T01:28:52.184Z,3.80
2023-03-16T01:29:52.190Z,4.00
2023-03-16T01:30:52.213Z,3.80
2023-03-16T01:31:52.177Z,4.30
2023-03-16T01:32:52.162Z,4.10
2023-03-16T01:33:52.145Z,3.90
2023-03-16T01:34:52.142Z,3.90
2023-03-16T01:35:52.149Z,4.00
2023-03-16T01:36:52.088Z,4.40
2023-03-16T01:37:52.097Z,4.20
2023-03-16T01:38:52.069Z,4.00
2023-03-16T01:39:52.071Z,4.00
2023-03-16T01:40:52.037Z,4.40
2023-03-16T01:41:52.028Z,4.20
2023-03-16T01:42:52.007Z,4.40
2023-03-16T01:43:52.037Z,4.00
2023-03-16T01:44:51.976Z,4.40
2023-03-16T01:45:51.980Z,4.20
2023-03-16T01:46:51.942Z,3.70
2023-03-16T01:47:51.936Z,4.30
2023-03-16T01:48:51.929Z,4.00
2023-03-16T01:49:51.911Z,4.00
2023-03-16T01:50:51.902Z,4.10
2023-03-16T01:51:51.885Z,4.00
2023-03-16T01:52:51.867Z,4.00
2023-03-16T01:53:51.857Z,4.20
2023-03-16T01:54:51.852Z,4.20
2023-03-16T01:55:51.854Z,4.00
2023-03-16T01:56:51.849Z,4.10
2023-03-16T01:57:51.811Z,4.00
2023-03-16T01:58:51.809Z,3.80
2023-03-16T01:59:51.784Z,4.30
2023-03-16T02:00:51.774Z,3.90
2023-03-16T02:01:51.881Z,4.20
2023-03-16T02:02:51.779Z,4.40
2023-03-16T02:03:51.729Z,4.20
2023-03-16T02:04:51.733Z,4.90
2023-03-16T02:05:51.708Z,4.30
2023-03-16T02:06:51.700Z,4.20
2023-03-16T02:07:51.689Z,4.00
2023-03-16T02:08:51.671Z,4.40
2023-03-16T02:09:51.687Z,4.40
2023-03-16T02:10:51.665Z,4.80
2023-03-16T02:11:51.649Z,4.30
2023-03-16T02:12:51.619Z,4.70
2023-03-16T02:13:51.611Z,4.20
2023-03-16T02:14:51.623Z,4.30
2023-03-16T02:15:51.668Z,4.70
2023-03-16T02:16:51.583Z,4.50
2023-03-16T02:17:51.548Z,4.30
2023-03-16T02:18:51.543Z,4.60
2023-03-16T02:19:51.517Z,4.30
2023-03-16T02:20:51.539Z,4.80
2023-03-16T02:21:51.535Z,4.60
2023-03-16T02:22:51.501Z,4.40
2023-03-16T02:23:51.517Z,4.50
2023-03-16T02:24:51.474Z,4.00
2023-03-16T02:25:51.486Z,4.10
2023-03-16T02:26:51.437Z,3.90
2023-03-16T02:27:51.437Z,3.80
2023-03-16T02:28:51.425Z,4.80
2023-03-16T02:29:51.406Z,4.10
2023-03-16T02:30:51.491Z,4.60
2023-03-16T02:31:51.381Z,5.00
2023-03-16T02:32:51.444Z,4.40
2023-03-16T02:33:51.349Z,5.10
2023-03-16T02:34:51.346Z,4.40
2023-03-16T02:35:51.408Z,4.80
2023-03-16T02:36:51.337Z,4.10
2023-03-16T02:37:51.307Z,4.70
2023-03-16T02:38:51.299Z,4.60
2023-03-16T02:39:51.280Z,4.50
2023-03-16T02:40:51.286Z,4.30
2023-03-16T02:41:51.240Z,4.50
2023-03-16T02:42:51.237Z,4.70
2023-03-16T02:43:51.232Z,4.40
2023-03-16T02:44:51.204Z,4.40
2023-03-16T02:45:51.221Z,4.20
2023-03-16T02:46:51.195Z,4.40
2023-03-16T02:47:51.194Z,4.10
2023-03-16T02:48:51.164Z,4.00
2023-03-16T02:49:51.133Z,4.90
2023-03-16T02:50:51.128Z,4.20
2023-03-16T02:51:51.109Z,4.80
2023-03-16T02:52:51.104Z,4.20
2023-03-16T02:53:51.082Z,4.40
2023-03-16T02:54:51.080Z,4.60
2023-03-16T02:55:51.061Z,4.50
2023-03-16T02:56:51.045Z,4.70
2023-03-16T02:57:51.040Z,4.00
2023-03-16T02:58:51.028Z,4.40
2023-03-16T02:59:51.011Z,4.30
2023-03-16T03:00:51.023Z,4.30
2023-03-16T03:01:50.977Z,3.90
2023-03-16T03:02:51.007Z,4.70
2023-03-16T03:03:50.969Z,4.60
2023-03-16T03:04:50.951Z,4.50
2023-03-16T03:05:50.937Z,4.40
2023-03-16T03:06:50.925Z,4.50
2023-03-16T03:07:50.903Z,4.40
2023-03-16T03:08:50.907Z,4.70
2023-03-16T03:09:50.875Z,4.60
2023-03-16T03:10:50.867Z,5.10
2023-03-16T03:11:50.869Z,4.00
2023-03-16T03:12:50.853Z,4.50
2023-03-16T03:13:50.852Z,4.60
2023-03-16T03:14:50.816Z,4.60
2023-03-16T03:15:50.852Z,5.00
2023-03-16T03:16:50.799Z,4.50
2023-03-16T03:17:50.771Z,4.50
2023-03-16T03:18:50.768Z,4.90
2023-03-16T03:19:50.749Z,4.50
2023-03-16T03:20:50.737Z,4.60
2023-03-16T03:21:50.728Z,5.00
2023-03-16T03:22:50.713Z,4.90
2023-03-16T03:23:50.702Z,4.90
2023-03-16T03:24:50.685Z,4.80
2023-03-16T03:25:50.668Z,4.90
2023-03-16T03:26:50.665Z,5.30
2023-03-16T03:27:50.727Z,4.80
2023-03-16T03:28:50.648Z,4.70
2023-03-16T03:29:50.621Z,4.90
2023-03-16T03:30:50.628Z,4.40
2023-03-16T03:31:50.649Z,4.90
2023-03-16T03:32:50.601Z,4.40
2023-03-16T03:33:50.768Z,4.90
2023-03-16T03:34:50.566Z,5.30
2023-03-16T03:35:50.562Z,4.70
2023-03-16T03:36:50.543Z,5.30
2023-03-16T03:37:50.538Z,5.20
2023-03-16T03:38:50.507Z,5.40
2023-03-16T03:39:50.499Z,5.10
2023-03-16T03:40:50.487Z,4.90
2023-03-16T03:41:50.473Z,5.60
2023-03-16T03:42:50.482Z,5.40
2023-03-16T03:43:50.475Z,5.30
2023-03-16T03:44:50.445Z,5.60
2023-03-16T03:45:50.480Z,5.90
2023-03-16T03:46:50.442Z,5.90
2023-03-16T03:47:50.391Z,5.20
2023-03-16T03:48:50.381Z,5.80
2023-03-16T03:49:50.374Z,5.50
2023-03-16T03:50:50.362Z,5.50
2023-03-16T03:51:50.338Z,5.90
2023-03-16T03:52:50.351Z,5.90
2023-03-16T03:53:50.352Z,6.10
2023-03-16T03:54:50.321Z,5.90
2023-03-16T03:55:50.302Z,7.00
2023-03-16T03:56:50.310Z,7.30
2023-03-16T03:57:50.272Z,6.90
2023-03-16T03:58:50.259Z,6.40
2023-03-16T03:59:50.241Z,6.60
2023-03-16T04:00:50.231Z,7.50
2023-03-16T04:01:50.318Z,7.10
2023-03-16T04:02:50.351Z,7.00
2023-03-16T04:03:50.194Z,7.20
2023-03-16T04:04:50.189Z,7.00
2023-03-16T04:05:50.184Z,6.80
2023-03-16T04:06:50.150Z,8.10
2023-03-16T04:07:50.146Z,7.30
2023-03-16T04:08:50.134Z,8.00
2023-03-16T04:09:50.127Z,8.10
2023-03-16T04:10:50.123Z,8.50
2023-03-16T04:11:50.093Z,8.80
2023-03-16T04:12:50.065Z,9.80
2023-03-16T04:13:50.078Z,10.30
2023-03-16T04:14:50.050Z,9.50
2023-03-16T04:15:50.045Z,9.70
2023-03-16T04:16:50.115Z,10.00
2023-03-16T04:17:50.005Z,10.30
2023-03-16T04:18:49.992Z,10.30
2023-03-16T04:19:50.008Z,11.20
2023-03-16T04:20:49.974Z,10.80
2023-03-16T04:21:49.960Z,11.00
2023-03-16T04:22:49.945Z,11.20
2023-03-16T04:23:49.942Z,10.80
2023-03-16T04:24:49.917Z,11.00
2023-03-16T04:25:49.909Z,11.30
2023-03-16T04:26:49.896Z,10.70
2023-03-16T04:27:49.911Z,11.40
2023-03-16T04:28:49.864Z,11.20
2023-03-16T04:29:49.852Z,10.30
2023-03-16T04:30:49.931Z,11.00
2023-03-16T04:31:49.826Z,11.20
2023-03-16T04:32:49.936Z,11.30
2023-03-16T04:33:49.799Z,11.60
2023-03-16T04:34:49.791Z,11.80
2023-03-16T04:35:50.022Z,11.60
2023-03-16T04:36:49.782Z,11.20
2023-03-16T04:37:49.747Z,11.40
2023-03-16T04:38:49.744Z,11.40
2023-03-16T04:39:49.739Z,11.40
2023-03-16T04:40:49.709Z,11.90
2023-03-16T04:41:49.710Z,11.20
2023-03-16T04:42:49.692Z,11.10
2023-03-16T04:43:49.676Z,11.80
2023-03-16T04:44:49.679Z,12.30
2023-03-16T04:45:49.718Z,11.60
2023-03-16T04:46:49.687Z,12.00
2023-03-16T04:47:49.653Z,11.60
2023-03-16T04:48:49.629Z,11.90
2023-03-16T04:49:49.601Z,12.30
2023-03-16T04:50:49.594Z,12.10
2023-03-16T04:51:49.579Z,11.80
2023-03-16T04:52:49.557Z,11.70
2023-03-16T04:53:49.551Z,12.30
2023-03-16T04:54:49.546Z,11.70
2023-03-16T04:55:49.515Z,11.80
2023-03-16T04:56:49.534Z,11.00
2023-03-16T04:57:49.489Z,11.70
2023-03-16T04:58:49.480Z,11.40
2023-03-16T04:59:49.474Z,11.50
2023-03-16T05:00:49.458Z,12.10
2023-03-16T05:01:49.518Z,11.50
2023-03-16T05:02:49.431Z,11.90
2023-03-16T05:03:49.413Z,11.50
2023-03-16T05:04:49.430Z,11.00
2023-03-16T05:05:49.423Z,11.10
2023-03-16T05:06:49.402Z,10.90
2023-03-16T05:07:49.365Z,11.00
2023-03-16T05:08:49.358Z,11.00
2023-03-16T05:09:49.350Z,11.10
2023-03-16T05:10:49.354Z,10.60
2023-03-16T05:11:49.323Z,10.80
2023-03-16T05:12:49.337Z,10.30
2023-03-16T05:13:49.297Z,11.00
2023-03-16T05:14:49.292Z,10.10
2023-03-16T05:15:49.345Z,10.50
2023-03-16T05:16:49.257Z,10.50
2023-03-16T05:17:49.245Z,10.70
2023-03-16T05:18:49.273Z,10.50
2023-03-16T05:19:49.237Z,10.30
2023-03-16T05:20:49.216Z,10.10
2023-03-16T05:21:49.187Z,10.30
2023-03-16T05:22:49.200Z,10.00
2023-03-16T05:23:49.183Z,10.00
2023-03-16T05:24:49.158Z,10.60
2023-03-16T05:25:49.174Z,9.90
2023-03-16T05:26:49.120Z,9.40
2023-03-16T05:27:49.145Z,9.30
2023-03-16T05:28:49.098Z,10.00
2023-03-16T05:29:49.102Z,8.90
2023-03-16T05:30:49.124Z,9.20
2023-03-16T05:31:49.096Z,9.10
2023-03-16T05:32:49.084Z,9.70
2023-03-16T05:33:49.058Z,9.70
2023-03-16T05:34:49.017Z,9.20
2023-03-16T05:35:49.034Z,8.90
2023-03-16T05:36:49.020Z,9.60
2023-03-16T05:37:49.002Z,9.50
2023-03-16T05:38:48.968Z,9.70
2023-03-16T05:39:48.981Z,9.80
2023-03-16T05:40:48.947Z,9.10
2023-03-16T05:41:48.960Z,9.30
2023-03-16T05:42:48.917Z,9.10
2023-03-16T05:43:48.934Z,9.60
2023-03-16T05:44:48.895Z,8.90
2023-03-16T05:45:48.916Z,9.30
2023-03-16T05:46:49.053Z,8.90
2023-03-16T05:47:48.883Z,8.70
2023-03-16T05:48:48.860Z,8.90
2023-03-16T05:49:48.836Z,9.20
2023-03-16T05:50:48.832Z,8.60
2023-03-16T05:51:48.805Z,9.80
2023-03-16T05:52:48.823Z,9.30
2023-03-16T05:53:48.799Z,9.10
2023-03-16T05:54:48.771Z,8.90
2023-03-16T05:55:48.760Z,9.10
2023-03-16T05:56:48.772Z,8.80
2023-03-16T05:57:48.728Z,8.20
2023-03-16T05:58:48.725Z,8.60
2023-03-16T05:59:48.725Z,8.70
2023-03-16T06:00:48.690Z,8.90
2023-03-16T06:01:48.696Z,9.30
2023-03-16T06:02:48.699Z,8.60
2023-03-16T06:03:48.705Z,8.60
2023-03-16T06:04:48.639Z,8.30
2023-03-16T06:05:48.617Z,9.00
2023-03-16T06:06:48.608Z,9.00
2023-03-16T06:07:48.612Z,8.90
2023-03-16T06:08:48.593Z,8.20
2023-03-16T06:09:48.593Z,8.40
2023-03-16T06:10:48.566Z,8.30
2023-03-16T06:11:48.541Z,8.30
2023-03-16T06:12:48.545Z,8.90
2023-03-16T06:13:48.543Z,8.60
2023-03-16T06:14:48.499Z,8.90
2023-03-16T06:15:48.512Z,9.10
2023-03-16T06:16:48.488Z,9.40
2023-03-16T06:17:48.471Z,9.80
2023-03-16T06:18:48.453Z,9.20
2023-03-16T06:19:48.464Z,9.50
2023-03-16T06:20:48.457Z,9.60
2023-03-16T06:21:48.492Z,9.60
2023-03-16T06:22:48.399Z,10.00
2023-03-16T06:23:48.426Z,10.20
2023-03-16T06:24:48.409Z,11.50
2023-03-16T06:25:48.364Z,10.90
2023-03-16T06:26:48.374Z,10.40
2023-03-16T06:27:48.373Z,10.00
2023-03-16T06:28:48.322Z,9.80
2023-03-16T06:29:48.349Z,10.40
2023-03-16T06:30:48.308Z,10.10
2023-03-16T06:31:48.327Z,10.20
2023-03-16T06:32:48.298Z,10.60
2023-03-16T06:33:48.268Z,10.60
2023-03-16T06:34:48.275Z,10.50
2023-03-16T06:35:48.302Z,11.00
2023-03-16T06:36:48.241Z,10.90
2023-03-16T06:37:48.221Z,11.20
2023-03-16T06:38:48.222Z,11.10
2023-03-16T06:39:48.249Z,11.10
2023-03-16T06:40:48.166Z,11.50
2023-03-16T06:41:48.168Z,11.50
2023-03-16T06:42:48.278Z,11.60
2023-03-16T06:43:48.168Z,11.80
2023-03-16T06:44:48.151Z,11.80
2023-03-16T06:45:48.143Z,12.00
2023-03-16T06:46:48.125Z,11.60
2023-03-16T06:47:48.094Z,11.90
2023-03-16T06:48:48.101Z,12.30
2023-03-16T06:49:48.083Z,12.10
2023-03-16T06:50:48.048Z,12.10
2023-03-16T06:51:48.137Z,12.50
2023-03-16T06:52:48.019Z,12.20
2023-03-16T06:53:48.011Z,13.00
2023-03-16T06:54:47.997Z,12.30
2023-03-16T06:55:48.110Z,12.30
2023-03-16T06:56:47.971Z,12.00
2023-03-16T06:57:47.967Z,12.90
2023-03-16T06:58:47.943Z,12.30
2023-03-16T06:59:47.977Z,13.50
2023-03-16T07:00:47.996Z,13.60
2023-03-16T07:01:47.906Z,12.30
2023-03-16T07:02:47.894Z,12.00
2023-03-16T07:03:47.907Z,11.20
2023-03-16T07:04:47.868Z,11.70
2023-03-16T07:05:47.876Z,12.10
2023-03-16T07:06:47.845Z,12.20
2023-03-16T07:07:47.851Z,12.00
2023-03-16T07:08:47.824Z,12.00
2023-03-16T07:09:47.802Z,11.50
2023-03-16T07:10:47.795Z,12.40
2023-03-16T07:11:47.785Z,11.00
2023-03-16T07:12:47.773Z,12.10
2023-03-16T07:13:47.775Z,12.40
2023-03-16T07:14:51.224Z,12.50
2023-03-16T07:15:47.776Z,12.00
2023-03-16T07:16:47.811Z,12.30
2023-03-16T07:17:47.694Z,12.20
2023-03-16T07:18:47.680Z,11.40
2023-03-16T07:19:47.673Z,11.30
2023-03-16T07:20:47.692Z,10.80
2023-03-16T07:21:47.649Z,11.30
2023-03-16T07:22:47.640Z,11.40
2023-03-16T07:23:47.636Z,11.50
2023-03-16T07:24:47.631Z,11.70
2023-03-16T07:25:47.632Z,12.20
2023-03-16T07:26:47.596Z,12.00
2023-03-16T07:27:47.580Z,10.60
2023-03-16T07:28:47.577Z,11.00
2023-03-16T07:29:47.567Z,11.20
2023-03-16T07:31:02.553Z,10.80
2023-03-16T07:31:47.619Z,12.30
2023-03-16T07:32:47.588Z,11.30
2023-03-16T07:33:47.504Z,11.70
2023-03-16T07:34:47.480Z,11.70
2023-03-16T07:35:47.533Z,11.80
2023-03-16T07:36:47.511Z,11.50
2023-03-16T07:37:47.442Z,11.20
2023-03-16T07:38:47.444Z,11.60
2023-03-16T07:39:47.438Z,10.90
2023-03-16T07:40:47.428Z,10.50
2023-03-16T07:41:47.412Z,11.20
2023-03-16T07:42:47.393Z,10.90
2023-03-16T07:43:47.375Z,10.30
2023-03-16T07:44:47.360Z,11.00
2023-03-16T07:45:47.394Z,11.00
2023-03-16T07:46:47.365Z,10.80
2023-03-16T07:47:47.327Z,9.90
2023-03-16T07:48:47.300Z,10.70
2023-03-16T07:49:47.302Z,10.20
2023-03-16T07:50:47.269Z,10.00
2023-03-16T07:51:47.268Z,10.30
2023-03-16T07:52:47.266Z,10.50
2023-03-16T07:53:47.244Z,10.60
2023-03-16T07:54:47.223Z,10.40
2023-03-16T07:55:47.208Z,10.20
2023-03-16T07:56:49.502Z,9.90
2023-03-16T07:57:47.179Z,9.90
2023-03-16T07:58:47.165Z,10.50
2023-03-16T07:59:47.168Z,9.70
2023-03-16T08:00:47.141Z,10.10
2023-03-16T08:01:47.148Z,9.30
2023-03-16T08:02:47.198Z,10.10
2023-03-16T08:03:47.165Z,9.90
2023-03-16T08:04:47.094Z,9.80
2023-03-16T08:05:47.082Z,10.10
2023-03-16T08:06:47.078Z,10.20
2023-03-16T08:07:47.052Z,9.20
2023-03-16T08:08:47.060Z,9.50
2023-03-16T08:09:47.049Z,9.70
2023-03-16T08:10:47.017Z,9.70
2023-03-16T08:11:47.035Z,9.30
2023-03-16T08:12:47.060Z,10.50
2023-03-16T08:13:47.001Z,9.70
2023-03-16T08:14:46.984Z,9.80
2023-03-16T08:15:47.002Z,9.60
2023-03-16T08:16:46.967Z,9.50
2023-03-16T08:17:46.937Z,10.20
2023-03-16T08:18:46.920Z,10.90
2023-03-16T08:19:46.910Z,10.10
2023-03-16T08:20:46.919Z,9.50
2023-03-16T08:22:00.667Z,9.70
2023-03-16T08:22:47.050Z,9.80
2023-03-16T08:23:46.856Z,9.40
2023-03-16T08:24:46.859Z,9.20
2023-03-16T08:25:46.847Z,9.40
2023-03-16T08:26:46.837Z,9.80
2023-03-16T08:27:46.810Z,9.70
2023-03-16T08:28:46.833Z,9.90
2023-03-16T08:29:46.807Z,9.30
2023-03-16T08:30:46.910Z,9.60
2023-03-16T08:31:46.750Z,9.30
2023-03-16T08:32:46.865Z,8.80
2023-03-16T08:33:46.741Z,9.10
2023-03-16T08:34:46.728Z,9.20
2023-03-16T08:35:46.727Z,8.80
2023-03-16T08:36:46.675Z,9.10
2023-03-16T08:37:46.694Z,9.70
2023-03-16T08:38:59.848Z,9.60
2023-03-16T08:39:46.670Z,9.50
2023-03-16T08:40:46.642Z,9.50
2023-03-16T08:41:46.621Z,13.40
2023-03-16T08:42:46.632Z,21.70
2023-03-16T08:43:46.631Z,16.40
2023-03-16T08:44:46.576Z,11.50
2023-03-16T08:45:46.595Z,10.30
2023-03-16T08:46:46.734Z,9.40
2023-03-16T08:47:46.564Z,9.60
2023-03-16T08:48:46.532Z,9.30
2023-03-16T08:49:46.537Z,8.70
2023-03-16T08:50:46.506Z,9.10
2023-03-16T08:51:46.504Z,9.40
2023-03-16T08:52:46.468Z,8.60
2023-03-16T08:53:46.485Z,8.50
2023-03-16T08:55:01.411Z,8.60
2023-03-16T08:55:46.445Z,8.60
2023-03-16T08:56:46.434Z,8.10
2023-03-16T08:57:46.433Z,8.40
2023-03-16T08:58:46.485Z,8.40
2023-03-16T08:59:46.389Z,8.80
2023-03-16T09:00:47.815Z,8.40
2023-03-16T09:01:46.410Z,8.50
2023-03-16T09:02:46.341Z,8.30
2023-03-16T09:03:46.515Z,8.00
2023-03-16T09:04:46.454Z,8.70
2023-03-16T09:05:46.325Z,8.40
2023-03-16T09:06:49.072Z,8.50
2023-03-16T09:07:48.453Z,8.20
2023-03-16T09:08:46.271Z,8.00
2023-03-16T09:09:46.262Z,8.60
2023-03-16T09:10:46.231Z,8.60
2023-03-16T09:11:46.242Z,7.90
2023-03-16T09:12:46.216Z,8.30
2023-03-16T09:13:46.221Z,8.40
2023-03-16T09:14:46.220Z,8.50
2023-03-16T09:15:46.183Z,8.40
2023-03-16T09:16:46.198Z,8.60
2023-03-16T09:17:46.198Z,8.10
2023-03-16T09:18:46.148Z,7.90
2023-03-16T09:19:51.689Z,8.10
2023-03-16T09:20:46.114Z,7.60
2023-03-16T09:21:47.423Z,8.10
2023-03-16T09:22:46.084Z,8.00
2023-03-16T09:23:46.073Z,7.10
2023-03-16T09:24:46.061Z,7.80
2023-03-16T09:25:46.043Z,8.40
2023-03-16T09:26:46.100Z,7.90
2023-03-16T09:27:46.012Z,7.70
2023-03-16T09:28:46.189Z,7.40
2023-03-16T09:29:46.051Z,7.40
2023-03-16T09:30:45.978Z,7.60
2023-03-16T09:31:46.007Z,7.70
2023-03-16T09:32:46.066Z,7.10
2023-03-16T09:33:45.949Z,7.30
2023-03-16T09:34:45.926Z,7.60
2023-03-16T09:35:45.931Z,7.00
2023-03-16T09:36:45.905Z,7.80
2023-03-16T09:38:04.296Z,7.80
2023-03-16T09:38:45.875Z,7.40
2023-03-16T09:39:45.882Z,7.40
2023-03-16T09:40:47.185Z,7.50
2023-03-16T09:41:45.881Z,7.20
2023-03-16T09:42:45.825Z,7.40
2023-03-16T09:43:45.814Z,6.90
2023-03-16T09:44:45.813Z,7.10
2023-03-16T09:45:45.830Z,7.50
2023-03-16T09:46:45.770Z,7.40
2023-03-16T09:47:45.762Z,7.60
2023-03-16T09:48:45.748Z,7.90
2023-03-16T09:49:45.738Z,7.70
2023-03-16T09:50:49.058Z,7.60
2023-03-16T09:51:45.750Z,7.90
2023-03-16T09:52:45.703Z,7.20
2023-03-16T09:53:46.762Z,7.10
2023-03-16T09:54:45.688Z,8.10
2023-03-16T09:55:45.663Z,8.00
2023-03-16T09:56:45.652Z,7.60
2023-03-16T09:57:45.662Z,8.40
2023-03-16T09:58:45.626Z,7.90
2023-03-16T09:59:45.626Z,8.10
2023-03-16T10:00:45.643Z,8.40
2023-03-16T10:01:45.586Z,7.90
2023-03-16T10:02:45.581Z,8.00
2023-03-16T10:03:45.571Z,7.50
2023-03-16T10:04:46.260Z,7.70
2023-03-16T10:05:45.544Z,7.80
2023-03-16T10:06:45.525Z,7.50
2023-03-16T10:07:45.505Z,8.00
2023-03-16T10:08:45.490Z,7.70
2023-03-16T10:09:45.485Z,8.20
2023-03-16T10:10:45.479Z,7.80
2023-03-16T10:11:45.453Z,7.80
2023-03-16T10:12:45.472Z,6.70
2023-03-16T10:13:45.429Z,6.20
2023-03-16T10:14:45.449Z,5.70
2023-03-16T10:15:45.423Z,6.30
2023-03-16T10:16:45.464Z,6.00
2023-03-16T10:17:45.373Z,6.00
2023-03-16T10:18:45.369Z,6.10
2023-03-16T10:19:45.362Z,6.80
2023-03-16T10:20:45.363Z,6.50
2023-03-16T10:21:45.336Z,6.50
2023-03-16T10:22:45.311Z,5.80
2023-03-16T10:23:45.308Z,6.20
2023-03-16T10:24:45.287Z,6.50
2023-03-16T10:25:45.302Z,6.60
2023-03-16T10:26:45.264Z,6.00
2023-03-16T10:27:45.253Z,6.20
2023-03-16T10:28:45.239Z,6.80
2023-03-16T10:29:45.239Z,6.90
2023-03-16T10:30:45.263Z,6.70
2023-03-16T10:31:45.266Z,6.90
2023-03-16T10:32:45.207Z,6.70
2023-03-16T10:33:45.171Z,7.00
2023-03-16T10:34:45.161Z,6.80
2023-03-16T10:35:45.169Z,6.10
2023-03-16T10:36:45.343Z,6.50
2023-03-16T10:37:45.120Z,6.60
2023-03-16T10:38:45.118Z,6.60
2023-03-16T10:39:45.112Z,6.40
2023-03-16T10:40:45.088Z,6.20
2023-03-16T10:41:45.088Z,6.00
2023-03-16T10:42:45.062Z,6.10
2023-03-16T10:43:45.056Z,6.20
2023-03-16T10:44:45.074Z,5.40
2023-03-16T10:45:45.096Z,6.00
2023-03-16T10:46:45.160Z,5.90
2023-03-16T10:47:45.019Z,5.70
2023-03-16T10:48:44.979Z,6.20
2023-03-16T10:49:44.995Z,6.50
2023-03-16T10:50:44.971Z,6.10
2023-03-16T10:51:44.953Z,6.80
2023-03-16T10:52:44.933Z,6.30
2023-03-16T10:53:44.938Z,7.10
2023-03-16T10:54:44.905Z,6.70
2023-03-16T10:55:44.896Z,6.50
2023-03-16T10:56:44.907Z,7.00
2023-03-16T10:57:44.871Z,6.70
2023-03-16T10:58:44.854Z,6.70
2023-03-16T10:59:44.870Z,6.90
2023-03-16T11:00:44.833Z,6.60
2023-03-16T11:01:44.841Z,6.20
2023-03-16T11:02:44.838Z,6.60
2023-03-16T11:03:44.790Z,6.30
2023-03-16T11:04:44.808Z,6.50
2023-03-16T11:05:44.787Z,6.20
2023-03-16T11:06:44.762Z,6.60
2023-03-16T11:07:44.757Z,6.70
2023-03-16T11:08:44.731Z,6.80
2023-03-16T11:09:44.724Z,6.20
2023-03-16T11:10:55.084Z,5.40
2023-03-16T11:11:44.715Z,7.10
2023-03-16T11:12:44.700Z,6.50
2023-03-16T11:13:44.676Z,6.60
2023-03-16T11:14:44.708Z,6.90
2023-03-16T11:15:44.658Z,7.00
2023-03-16T11:16:44.669Z,7.50
2023-03-16T11:17:44.639Z,7.40
2023-03-16T11:18:44.628Z,7.30
2023-03-16T11:19:44.586Z,7.20
2023-03-16T11:20:44.580Z,6.70
2023-03-16T11:21:44.565Z,7.80
2023-03-16T11:22:44.559Z,7.50
2023-03-16T11:23:44.532Z,7.30
2023-03-16T11:24:44.525Z,7.90
2023-03-16T11:25:44.549Z,6.90
2023-03-16T11:26:44.505Z,7.00
2023-03-16T11:27:44.501Z,7.00
2023-03-16T11:28:44.491Z,7.20
2023-03-16T11:29:44.458Z,6.90
2023-03-16T11:30:44.484Z,7.10
2023-03-16T11:31:44.436Z,7.10
2023-03-16T11:32:44.454Z,7.10
2023-03-16T11:33:44.408Z,6.80
2023-03-16T11:34:44.404Z,6.70
2023-03-16T11:35:58.058Z,6.70
2023-03-16T11:36:44.389Z,7.20
2023-03-16T11:37:44.365Z,7.30
2023-03-16T11:38:44.345Z,6.80
2023-03-16T11:39:44.329Z,6.40
2023-03-16T11:40:44.316Z,6.60
2023-03-16T11:41:44.308Z,6.60
2023-03-16T11:42:44.295Z,7.00
2023-03-16T11:43:44.277Z,6.90
2023-03-16T11:44:44.273Z,7.00
2023-03-16T11:45:44.268Z,6.90
2023-03-16T11:46:44.238Z,7.40
2023-03-16T11:47:44.250Z,7.30
2023-03-16T11:48:44.229Z,7.40
2023-03-16T11:49:44.202Z,6.90
2023-03-16T11:50:44.202Z,7.50
2023-03-16T11:51:44.181Z,6.80
2023-03-16T11:52:44.182Z,7.10
2023-03-16T11:53:44.150Z,6.50
2023-03-16T11:54:44.145Z,6.80
2023-03-16T11:55:44.136Z,7.00
2023-03-16T11:56:44.108Z,7.00
2023-03-16T11:57:44.115Z,7.10
2023-03-16T11:58:44.091Z,6.70
2023-03-16T11:59:49.012Z,6.70
2023-03-16T12:00:44.072Z,6.50
2023-03-16T12:01:57.888Z,7.30
2023-03-16T12:02:44.237Z,6.20
2023-03-16T12:03:44.071Z,6.80
2023-03-16T12:04:44.004Z,6.10
2023-03-16T12:05:45.047Z,5.90
2023-03-16T12:06:43.972Z,6.10
2023-03-16T12:07:43.955Z,6.10
2023-03-16T12:08:43.950Z,6.00
2023-03-16T12:09:43.969Z,5.80
2023-03-16T12:10:43.916Z,6.00
2023-03-16T12:11:43.909Z,6.10
2023-03-16T12:12:43.903Z,5.70
2023-03-16T12:13:43.890Z,5.50
2023-03-16T12:14:43.896Z,5.70
2023-03-16T12:15:43.884Z,5.80
2023-03-16T12:16:49.594Z,5.40
2023-03-16T12:17:43.824Z,5.60
2023-03-16T12:18:43.819Z,5.90
2023-03-16T12:19:43.794Z,5.90
2023-03-16T12:20:43.792Z,5.40
2023-03-16T12:21:43.762Z,5.40
2023-03-16T12:22:43.752Z,5.70
2023-03-16T12:23:43.753Z,5.30
2023-03-16T12:24:43.741Z,5.40
2023-03-16T12:25:43.725Z,4.70
2023-03-16T12:26:43.696Z,4.80
2023-03-16T12:27:43.680Z,4.50
2023-03-16T12:28:43.732Z,4.60
2023-03-16T12:29:43.663Z,3.80
2023-03-16T12:30:43.650Z,4.40
2023-03-16T12:31:43.653Z,3.90
2023-03-16T12:32:43.696Z,4.50
2023-03-16T12:33:43.610Z,4.20
2023-03-16T12:34:43.609Z,3.90
2023-03-16T12:35:43.618Z,4.30
2023-03-16T12:36:43.588Z,4.20
2023-03-16T12:37:43.557Z,3.90
2023-03-16T12:38:43.539Z,4.40
2023-03-16T12:39:43.543Z,3.90
2023-03-16T12:40:43.522Z,4.60
2023-03-16T12:41:43.498Z,4.20
2023-03-16T12:42:43.501Z,3.90
2023-03-16T12:43:43.514Z,3.70
2023-03-16T12:44:43.489Z,4.00
2023-03-16T12:45:43.511Z,3.70
2023-03-16T12:46:43.444Z,3.70
2023-03-16T12:47:43.418Z,4.00
2023-03-16T12:48:43.409Z,3.60
2023-03-16T12:49:43.454Z,3.90
2023-03-16T12:50:43.380Z,4.00
2023-03-16T12:51:43.373Z,3.80
2023-03-16T12:52:43.374Z,3.90
2023-03-16T12:53:43.364Z,3.50
2023-03-16T12:54:43.343Z,3.60
2023-03-16T12:55:43.327Z,4.20
2023-03-16T12:56:43.312Z,3.10
2023-03-16T12:57:43.307Z,3.60
2023-03-16T12:58:43.276Z,3.50
2023-03-16T12:59:43.299Z,3.30
2023-03-16T13:00:43.341Z,3.80
2023-03-16T13:01:43.252Z,3.50
2023-03-16T13:02:43.225Z,3.30
2023-03-16T13:03:43.211Z,3.40
2023-03-16T13:04:43.266Z,3.30
2023-03-16T13:05:43.184Z,3.00
2023-03-16T13:06:43.181Z,3.30
2023-03-16T13:07:43.178Z,2.90
2023-03-16T13:08:43.162Z,2.80
2023-03-16T13:09:43.159Z,2.80
2023-03-16T13:10:43.150Z,2.40
2023-03-16T13:11:43.153Z,2.80
2023-03-16T13:12:43.128Z,2.70