createdAt,value
2022-09-10T06:40:35.715Z,98807.31
2022-09-10T07:11:08.288Z,98767.19
2022-09-10T07:56:35.124Z,98800.56
2022-09-10T10:10:25.030Z,98810.75
2022-09-10T10:39:14.389Z,98781.28
2022-09-10T10:58:29.465Z,98791.38
2022-09-10T11:00:59.957Z,98773.75
2022-09-10T11:03:44.910Z,98781.22
2022-09-10T11:06:26.626Z,98780.56
2022-09-10T11:09:21.794Z,98775.22
2022-09-10T11:12:07.609Z,98788.22
2022-09-10T11:15:48.436Z,98786.91
2022-09-10T11:53:16.814Z,98719.25
2022-09-10T12:02:23.551Z,98742.66
2022-09-10T12:45:12.560Z,98677.47
2022-09-10T13:05:03.556Z,98676.25
2022-09-10T13:07:37.630Z,98671.84
2022-09-10T13:10:16.438Z,98685.84
2022-09-10T13:12:46.873Z,98671.22
2022-09-10T13:15:36.564Z,98657.78
2022-09-10T13:44:45.872Z,98687.94
2022-09-10T13:47:22.680Z,98677.78
2022-09-10T14:22:16.391Z,98761.69
2022-09-10T14:24:54.747Z,98736.88
2022-09-10T14:27:26.025Z,98753.25
2022-09-10T14:30:39.774Z,98749.03
2022-09-10T14:33:28.405Z,98745.41
2022-09-10T14:36:07.788Z,98730.03
2022-09-10T15:56:04.494Z,98764.84
2022-09-10T15:58:33.980Z,98757.16
2022-09-10T16:01:13.361Z,98753.88
2022-09-10T16:03:47.265Z,98742.81
2022-09-10T16:06:19.955Z,98761.97
2022-09-10T16:08:56.792Z,98764.78
2022-09-10T16:11:27.653Z,98768.28
2022-09-10T16:14:04.109Z,98772.88
2022-09-10T16:16:37.756Z,98781.63
2022-09-10T16:19:10.054Z,98816.59
2022-09-10T16:25:14.174Z,98818.34
2022-09-10T16:27:45.472Z,98802.97
2022-09-10T16:30:15.966Z,98788.47
2022-09-10T16:32:43.125Z,98794.38
2022-09-10T16:35:11.038Z,98790.03
2022-09-10T16:37:42.630Z,98778.81
2022-09-10T16:40:11.868Z,98779.25
2022-09-10T16:42:41.953Z,98774.00
2022-09-10T16:53:01.235Z,98795.53
2022-09-10T16:58:46.661Z,98806.16
2022-09-10T17:01:15.219Z,98785.03
2022-09-10T17:03:49.089Z,98788.59
2022-09-10T17:06:19.015Z,98778.22
2022-09-10T17:08:47.833Z,98784.34
2022-09-10T17:11:16.088Z,98799.56
2022-09-10T17:15:04.346Z,98801.75
2022-09-10T17:20:20.880Z,98789.38
2022-09-10T17:22:53.885Z,98797.13
2022-09-10T17:25:29.808Z,98787.34
2022-09-10T17:28:57.277Z,98819.31
2022-09-10T17:31:54.280Z,98804.34
2022-09-10T17:34:25.263Z,98806.28
2022-09-10T17:36:58.209Z,98795.16
2022-09-10T17:42:22.875Z,98782.66
2022-09-10T17:52:53.767Z,98794.72
2022-09-10T17:59:16.175Z,98800.34
2022-09-10T18:01:55.658Z,98784.84
2022-09-10T18:04:24.572Z,98794.50
2022-09-10T18:10:03.642Z,98801.59
2022-09-10T18:12:32.289Z,98805.25
2022-09-10T18:15:03.592Z,98824.84
2022-09-10T18:24:47.249Z,98812.31
2022-09-10T18:27:23.876Z,98823.50
2022-09-10T18:30:13.040Z,98827.25
2022-09-10T18:32:46.924Z,98837.31
2022-09-10T18:35:18.277Z,98848.47
2022-09-10T18:37:50.203Z,98811.13
2022-09-10T18:40:19.371Z,98839.38
2022-09-10T18:42:48.051Z,98819.19
2022-09-10T18:45:15.288Z,98827.06
2022-09-10T18:47:46.785Z,98844.13
2022-09-10T18:50:14.262Z,98850.25
2022-09-10T18:52:46.107Z,98831.78
2022-09-10T18:55:16.224Z,98814.88
2022-09-10T18:57:43.494Z,98818.53
2022-09-10T19:00:13.767Z,98824.47
2022-09-10T19:05:40.249Z,98827.38
2022-09-10T19:08:07.862Z,98842.88
2022-09-10T19:10:34.923Z,98842.00
2022-09-10T19:13:01.935Z,98847.16
2022-09-10T19:15:28.997Z,98844.75
2022-09-10T19:17:56.190Z,98843.97
2022-09-10T19:20:26.693Z,98833.41
2022-09-10T19:22:53.935Z,98829.25
2022-09-10T19:25:23.002Z,98816.44
2022-09-10T19:27:51.412Z,98823.41
2022-09-10T19:30:18.594Z,98826.38
2022-09-10T19:32:45.703Z,98829.03
2022-09-10T19:35:13.652Z,98847.94
2022-09-10T19:37:41.568Z,98853.94
2022-09-10T19:40:11.010Z,98826.00
2022-09-10T19:42:38.171Z,98849.69
2022-09-10T19:45:09.940Z,98852.38
2022-09-10T19:47:40.536Z,98846.56
2022-09-10T19:50:10.347Z,98822.13
2022-09-10T19:52:39.213Z,98828.03
2022-09-10T19:55:07.553Z,98827.47
2022-09-10T19:57:34.938Z,98827.41
2022-09-10T20:00:03.982Z,98821.69
2022-09-10T20:05:28.914Z,98850.16
2022-09-10T20:07:56.405Z,98856.28
2022-09-10T20:10:27.701Z,98852.03
2022-09-10T20:12:58.942Z,98835.28
2022-09-10T20:15:28.113Z,98835.28
2022-09-10T20:17:55.571Z,98838.00
2022-09-10T20:20:25.317Z,98834.72
2022-09-10T20:23:00.674Z,98831.50
2022-09-10T20:25:32.020Z,98825.78
2022-09-10T20:28:01.956Z,98836.72
2022-09-10T20:30:30.557Z,98842.66
2022-09-10T20:32:59.713Z,98855.47
2022-09-10T20:35:30.428Z,98842.06
2022-09-10T20:38:00.665Z,98824.50
2022-09-10T20:40:34.550Z,98844.94
2022-09-10T20:43:07.947Z,98843.47
2022-09-10T20:45:38.081Z,98851.22
2022-09-10T20:48:09.615Z,98839.59
2022-09-10T20:50:36.838Z,98836.31
2022-09-10T20:53:04.043Z,98869.56
2022-09-10T20:55:31.743Z,98851.75
2022-09-10T20:57:58.994Z,98864.69
2022-09-10T21:00:26.984Z,98855.28
2022-09-10T21:02:56.758Z,98866.28
2022-09-10T21:05:27.054Z,98850.38
2022-09-10T21:07:55.215Z,98853.00
2022-09-10T21:10:23.871Z,98849.72
2022-09-10T21:12:53.446Z,98859.94
2022-09-10T21:15:20.702Z,98851.66
2022-09-10T21:17:49.424Z,98864.47
2022-09-10T21:20:16.656Z,98883.91
2022-09-10T21:22:44.344Z,98875.38
2022-09-10T21:25:11.472Z,98855.66
2022-09-10T21:27:38.633Z,98861.09
2022-09-10T21:30:07.275Z,98852.44
2022-09-10T21:32:34.755Z,98860.25
2022-09-10T21:35:02.281Z,98870.28
2022-09-10T21:37:32.987Z,98849.31
2022-09-10T21:40:10.750Z,98852.84
2022-09-10T21:42:38.311Z,98864.84
2022-09-10T21:45:09.718Z,98886.03
2022-09-10T21:47:41.091Z,98851.19
2022-09-10T21:50:09.322Z,98864.97
2022-09-10T21:52:37.831Z,98859.03
2022-09-10T21:55:05.501Z,98869.19
2022-09-10T21:57:32.626Z,98879.56
2022-09-10T22:00:00.662Z,98872.84
2022-09-10T22:02:27.931Z,98871.19
2022-09-10T22:04:55.149Z,98876.19
2022-09-10T22:07:23.753Z,98859.09
2022-09-10T22:09:51.511Z,98887.22
2022-09-10T22:12:19.051Z,98863.47
2022-09-10T22:14:49.260Z,98860.97
2022-09-10T22:17:19.822Z,98843.06
2022-09-10T22:19:48.155Z,98852.34
2022-09-10T22:22:15.282Z,98841.38
2022-09-10T22:24:42.465Z,98869.31
2022-09-10T22:27:09.679Z,98849.88
2022-09-10T22:29:38.453Z,98856.81
2022-09-10T22:32:06.411Z,98858.56
2022-09-10T22:34:33.790Z,98855.91
2022-09-10T22:37:03.374Z,98858.56
2022-09-10T22:39:32.277Z,98859.28
2022-09-10T22:42:00.148Z,98854.31
2022-09-10T22:44:27.682Z,98869.44
2022-09-10T22:46:56.385Z,98846.63
2022-09-10T22:49:29.460Z,98844.97
2022-09-10T23:02:59.816Z,98828.38
2022-09-10T23:05:35.932Z,98856.13
2022-09-10T23:08:16.294Z,98854.31
2022-09-10T23:13:58.736Z,98817.06
2022-09-10T23:16:54.751Z,98819.91
2022-09-10T23:19:27.278Z,98825.91
2022-09-10T23:22:10.837Z,98852.84
2022-09-10T23:24:44.484Z,98846.03
2022-09-10T23:27:18.894Z,98822.38
2022-09-10T23:29:48.208Z,98822.50
2022-09-10T23:32:21.329Z,98828.44
2022-09-10T23:34:50.881Z,98812.34
2022-09-10T23:37:37.565Z,98832.59
2022-09-10T23:40:41.321Z,98839.44
2022-09-10T23:43:14.773Z,98820.25
2022-09-10T23:45:56.140Z,98826.25
2022-09-10T23:49:00.176Z,98829.00
2022-09-10T23:52:03.581Z,98813.66
2022-09-10T23:54:36.809Z,98830.78
2022-09-10T23:57:14.058Z,98810.22
