createdAt,value
2023-04-27T05:40:28.031Z,20.4048
2023-04-27T05:41:29.756Z,20.4018
2023-04-27T05:46:22.809Z,20.6782
2023-04-27T05:47:24.546Z,19.7858
2023-04-27T05:48:26.559Z,19.0406
2023-04-27T05:49:27.933Z,18.4627
2023-04-27T05:50:29.678Z,18.2519
2023-04-27T05:51:42.442Z,18.4965
2023-04-27T05:52:33.103Z,18.8859
2023-04-27T05:53:34.826Z,19.1942
2023-04-27T05:54:36.647Z,19.3694
2023-04-27T05:55:38.321Z,19.2358
2023-04-27T05:56:40.028Z,19.1512
2023-04-27T05:57:41.758Z,19.2569
2023-04-27T05:58:43.523Z,19.3867
2023-04-27T05:59:45.195Z,19.5288
2023-04-27T06:00:47.531Z,19.6129
2023-04-27T06:01:51.441Z,19.2182
2023-04-27T06:02:55.388Z,18.8678
2023-04-27T06:03:59.386Z,19.0372
2023-04-27T06:05:03.328Z,19.2596
2023-04-27T06:06:07.221Z,19.4109
2023-04-27T06:07:11.152Z,19.5400
2023-04-27T06:08:15.055Z,19.3641
2023-04-27T06:09:18.961Z,18.9368
2023-04-27T06:10:22.868Z,18.9788
2023-04-27T06:11:26.808Z,19.1910
2023-04-27T06:12:30.700Z,19.3460
2023-04-27T06:13:34.624Z,19.4913
2023-04-27T06:14:38.515Z,19.4480
2023-04-27T06:15:42.459Z,19.0518
2023-04-27T06:16:46.658Z,19.0080
2023-04-27T06:17:50.610Z,19.1485
2023-04-27T06:18:54.510Z,19.3060
2023-04-27T06:19:58.396Z,19.4619
2023-04-27T06:21:02.356Z,19.4504
2023-04-27T06:22:06.250Z,19.0384
2023-04-27T06:23:10.133Z,19.0061
2023-04-27T06:24:14.027Z,19.1997
2023-04-27T06:25:17.917Z,19.3626
2023-04-27T06:26:21.946Z,19.5095
2023-04-27T06:27:25.830Z,19.5361
2023-04-27T06:28:29.708Z,19.0847
2023-04-27T06:29:33.570Z,18.8658
2023-04-27T06:30:39.416Z,19.0460
2023-04-27T06:31:38.242Z,19.2528
2023-04-27T06:32:42.182Z,19.4026
2023-04-27T06:33:46.049Z,19.5217
2023-04-27T06:34:49.942Z,19.2650
2023-04-27T06:35:53.866Z,18.9409
2023-04-27T06:36:57.783Z,19.0654
2023-04-27T06:38:01.702Z,19.2547
2023-04-27T06:39:05.841Z,19.4077
2023-04-27T06:40:09.743Z,19.5520
2023-04-27T06:41:13.651Z,19.3719
2023-04-27T06:42:17.581Z,18.9101
2023-04-27T06:43:21.495Z,18.9368
2023-04-27T06:44:25.409Z,19.2037
2023-04-27T06:45:29.324Z,19.3891
2023-04-27T06:46:33.320Z,19.5276
2023-04-27T06:47:37.250Z,19.5171
2023-04-27T06:48:41.160Z,19.0574
2023-04-27T06:49:45.397Z,18.8824
2023-04-27T06:50:49.295Z,19.0874
2023-04-27T06:51:53.204Z,19.2659
2023-04-27T06:52:57.119Z,19.4032
2023-04-27T06:54:01.013Z,19.5054
2023-04-27T06:55:05.017Z,19.1972
2023-04-27T06:56:08.873Z,19.0045
2023-04-27T06:57:12.813Z,19.1199
2023-04-27T06:58:16.711Z,19.2753
2023-04-27T06:59:20.679Z,19.4374
2023-04-27T07:00:24.588Z,19.5545
2023-04-27T07:01:28.586Z,19.2139
2023-04-27T07:02:32.571Z,18.8831
2023-04-27T07:03:36.763Z,19.0032
2023-04-27T07:04:40.831Z,19.1742
2023-04-27T07:05:44.698Z,19.3260
2023-04-27T07:06:48.597Z,19.4785
2023-04-27T07:07:52.511Z,19.2999
2023-04-27T07:08:56.502Z,18.9999
2023-04-27T07:10:00.422Z,19.1502
2023-04-27T07:11:04.326Z,19.3226
2023-04-27T07:12:08.225Z,19.4675
2023-04-27T07:13:12.651Z,19.6152
2023-04-27T07:14:12.487Z,19.4597
2023-04-27T07:15:16.614Z,18.9838
2023-04-27T07:16:20.512Z,18.8888
2023-04-27T07:17:24.382Z,19.1066
2023-04-27T07:18:28.292Z,19.2907
2023-04-27T07:19:32.419Z,19.4407
2023-04-27T07:20:36.423Z,19.5045
2023-04-27T07:21:40.365Z,19.1030
2023-04-27T07:22:44.269Z,18.9468
2023-04-27T07:23:48.180Z,19.1678
2023-04-27T07:24:52.094Z,19.3398
2023-04-27T07:25:56.100Z,19.4788
2023-04-27T07:27:00.187Z,19.5852
2023-04-27T07:28:04.071Z,19.2483
2023-04-27T07:29:19.062Z,18.8629
2023-04-27T07:30:12.485Z,19.0116
2023-04-27T07:31:16.477Z,19.2430
2023-04-27T07:32:20.382Z,19.4008
2023-04-27T07:33:24.275Z,19.5412
2023-04-27T07:34:35.010Z,19.4162
2023-04-27T07:35:32.693Z,18.9439
2023-04-27T07:36:36.601Z,18.9759
2023-04-27T07:37:40.500Z,19.2026
2023-04-27T07:38:44.438Z,19.3603
2023-04-27T07:39:48.343Z,19.5008
2023-04-27T07:40:52.249Z,19.5148
2023-04-27T07:41:56.176Z,19.0811
2023-04-27T07:43:00.128Z,18.9658
2023-04-27T07:44:04.018Z,19.1591
2023-04-27T07:45:07.889Z,19.3223
2023-04-27T07:46:11.857Z,19.4718
2023-04-27T07:47:15.805Z,19.5517
2023-04-27T07:48:19.734Z,19.1584
2023-04-27T07:49:23.597Z,18.9237
2023-04-27T07:50:27.492Z,19.1009
2023-04-27T07:51:31.374Z,19.2820
2023-04-27T07:52:35.267Z,19.4235
2023-04-27T07:53:39.177Z,19.5526
2023-04-27T07:54:43.084Z,19.2755
2023-04-27T07:55:46.999Z,18.9085
2023-04-27T07:56:50.925Z,19.0088
2023-04-27T07:57:54.835Z,19.1948
2023-04-27T07:58:58.733Z,19.3513
2023-04-27T08:00:02.655Z,19.5026
2023-04-27T08:01:06.542Z,19.3654
2023-04-27T08:02:19.797Z,18.9585
2023-04-27T08:03:15.399Z,19.0337
2023-04-27T08:04:19.697Z,19.2058
2023-04-27T08:05:24.234Z,19.3538
2023-04-27T08:06:29.172Z,19.5082
2023-04-27T08:07:35.910Z,19.4392
2023-04-27T08:08:36.809Z,19.0100
2023-04-27T08:09:40.685Z,18.9934
2023-04-27T08:10:44.564Z,19.1543
2023-04-27T08:11:48.463Z,19.3108
2023-04-27T08:12:52.334Z,19.4726
2023-04-27T08:13:56.245Z,19.4634
2023-04-27T08:15:00.195Z,19.0577
2023-04-27T08:16:04.033Z,19.0369
2023-04-27T08:17:07.907Z,19.1998
2023-04-27T08:18:11.861Z,19.3529
2023-04-27T08:19:16.117Z,19.5095
2023-04-27T08:20:20.199Z,19.5286
2023-04-27T08:21:24.103Z,19.0807
2023-04-27T08:22:28.020Z,18.9327
2023-04-27T08:23:31.915Z,19.1243
2023-04-27T08:24:35.932Z,19.2937
2023-04-27T08:25:39.834Z,19.4370
2023-04-27T08:26:44.052Z,19.5361
2023-04-27T08:27:47.929Z,19.1755
2023-04-27T08:28:51.821Z,18.9042
2023-04-27T08:29:55.706Z,19.0773
2023-04-27T08:30:59.625Z,19.2661
2023-04-27T08:32:03.515Z,19.4186
2023-04-27T08:33:07.441Z,19.5559
2023-04-27T08:34:11.597Z,19.3060
2023-04-27T08:35:15.480Z,18.8887
2023-04-27T08:36:19.373Z,18.9890
2023-04-27T08:37:23.294Z,19.2419
2023-04-27T08:38:27.161Z,19.4054
2023-04-27T08:39:31.070Z,19.5483
2023-04-27T08:40:34.980Z,19.4552
2023-04-27T08:41:38.876Z,18.9646
2023-04-27T08:42:42.775Z,18.8668
2023-04-27T08:43:46.664Z,19.1083
2023-04-27T08:44:50.557Z,19.3112
2023-04-27T08:45:54.487Z,19.4556
2023-04-27T08:46:58.364Z,19.5183
2023-04-27T08:48:02.308Z,19.1475
2023-04-27T08:49:06.226Z,19.0051
2023-04-27T08:50:10.125Z,19.1368
2023-04-27T08:51:14.020Z,19.2874
2023-04-27T08:52:17.910Z,19.4500
2023-04-27T08:53:21.817Z,19.5396
2023-04-27T08:54:25.731Z,19.1653
2023-04-27T08:55:29.654Z,18.9704
2023-04-27T08:56:33.581Z,19.1274
2023-04-27T08:57:37.484Z,19.2891
2023-04-27T08:58:41.371Z,19.4488
2023-04-27T08:59:45.546Z,19.5603
2023-04-27T09:00:50.753Z,19.2099
2023-04-27T09:01:51.096Z,18.9219
2023-04-27T09:02:55.268Z,19.0269
2023-04-27T09:03:59.792Z,19.1900
2023-04-27T09:05:04.162Z,19.3468
2023-04-27T09:06:08.246Z,19.4958
2023-04-27T09:07:08.397Z,19.2813
2023-04-27T09:08:12.316Z,18.9347
2023-04-27T09:09:16.301Z,19.0375
2023-04-27T09:10:20.260Z,19.2195
2023-04-27T09:11:24.135Z,19.3716
2023-04-27T09:12:28.043Z,19.5269
2023-04-27T09:13:31.926Z,19.4145
2023-04-27T09:14:35.829Z,18.9998
2023-04-27T09:15:39.729Z,19.0129
2023-04-27T09:16:43.960Z,19.1852
2023-04-27T09:17:47.930Z,19.3417
2023-04-27T09:18:51.817Z,19.5023
2023-04-27T09:19:55.725Z,19.4573
2023-04-27T09:20:59.642Z,19.0357
2023-04-27T09:22:03.558Z,18.9821
2023-04-27T09:23:07.769Z,19.0999
2023-04-27T09:24:11.634Z,19.2522
2023-04-27T09:25:15.527Z,19.4230
2023-04-27T09:26:19.416Z,19.4228
2023-04-27T09:27:23.446Z,19.0215
2023-04-27T09:28:27.305Z,18.9933
2023-04-27T09:29:31.292Z,19.1842
2023-04-27T09:30:35.186Z,19.3464
2023-04-27T09:31:39.208Z,19.5091
2023-04-27T09:32:43.143Z,19.5264
2023-04-27T09:33:47.042Z,19.0695
2023-04-27T09:34:51.027Z,18.9001
2023-04-27T09:35:54.885Z,19.0875
2023-04-27T09:36:58.776Z,19.2494
2023-04-27T09:38:02.681Z,19.3958
2023-04-27T09:39:06.571Z,19.5131
2023-04-27T09:40:10.443Z,19.2157
2023-04-27T09:41:14.346Z,19.0734
2023-04-27T09:42:18.265Z,19.2005
2023-04-27T09:43:22.153Z,19.3544
2023-04-27T09:44:26.045Z,19.5226
2023-04-27T09:45:29.960Z,19.6082
2023-04-27T09:46:33.837Z,19.2031
2023-04-27T09:47:37.747Z,18.8533
2023-04-27T09:48:41.614Z,18.9946
2023-04-27T09:49:45.533Z,19.1927
2023-04-27T09:50:49.426Z,19.3426
2023-04-27T09:51:53.580Z,19.4906
2023-04-27T09:52:57.503Z,19.3269
2023-04-27T09:54:01.459Z,18.9878
2023-04-27T09:55:05.373Z,19.0719
2023-04-27T09:56:09.295Z,19.2503
2023-04-27T09:57:13.192Z,19.4096
2023-04-27T09:58:17.090Z,19.5696
2023-04-27T09:59:20.998Z,19.4086
2023-04-27T10:00:24.908Z,18.9123
2023-04-27T10:01:28.827Z,18.8727
2023-04-27T10:02:35.041Z,19.1614
2023-04-27T10:03:37.344Z,19.4000
2023-04-27T10:04:41.379Z,19.5396
2023-04-27T10:05:45.332Z,19.5722
2023-04-27T10:06:49.453Z,19.1211
2023-04-27T10:07:53.381Z,18.8335
2023-04-27T10:08:57.529Z,19.0116
2023-04-27T10:10:01.444Z,19.2398
2023-04-27T10:11:05.319Z,19.3890
2023-04-27T10:12:09.229Z,19.5099
2023-04-27T10:13:13.116Z,19.2598
2023-04-27T10:14:17.038Z,18.8940
2023-04-27T10:15:20.953Z,18.9968
2023-04-27T10:16:24.878Z,19.1997
2023-04-27T10:17:30.008Z,19.3638
2023-04-27T10:18:33.906Z,19.5117
2023-04-27T10:19:37.799Z,19.3454
2023-04-27T10:20:41.719Z,18.9626
2023-04-27T10:21:45.602Z,19.0292
2023-04-27T10:22:49.509Z,19.1888
2023-04-27T10:23:53.389Z,19.3368
2023-04-27T10:24:57.285Z,19.4906
2023-04-27T10:26:01.197Z,19.3862
2023-04-27T10:27:05.094Z,18.9580
2023-04-27T10:28:09.054Z,18.9568
2023-04-27T10:29:13.195Z,19.1298
2023-04-27T10:30:17.282Z,19.2804
2023-04-27T10:31:21.182Z,19.4380
2023-04-27T10:32:25.183Z,19.4158
2023-04-27T10:33:29.053Z,19.0544
2023-04-27T10:34:32.964Z,19.0303
2023-04-27T10:35:36.863Z,19.1581
2023-04-27T10:36:41.165Z,19.3129
2023-04-27T10:37:45.088Z,19.4866
2023-04-27T10:38:48.993Z,19.4340
2023-04-27T10:39:54.780Z,18.9961
2023-04-27T10:40:53.513Z,18.9612
2023-04-27T10:41:57.418Z,19.1340
2023-04-27T10:43:01.317Z,19.2942
2023-04-27T10:44:05.230Z,19.4499
2023-04-27T10:45:09.143Z,19.4865
2023-04-27T10:46:13.071Z,19.0725
2023-04-27T10:47:16.969Z,18.9551
2023-04-27T10:48:20.848Z,19.1606
2023-04-27T10:49:24.769Z,19.3401
2023-04-27T10:50:28.669Z,19.4914
2023-04-27T10:51:32.568Z,19.5616
2023-04-27T10:52:36.488Z,19.1636
2023-04-27T10:53:40.393Z,18.9256
2023-04-27T10:54:44.300Z,19.0746
2023-04-27T10:55:48.219Z,19.2379
2023-04-27T10:56:52.142Z,19.3910
2023-04-27T10:57:56.082Z,19.5113
2023-04-27T10:58:59.930Z,19.2001
2023-04-27T11:00:03.819Z,18.9232
2023-04-27T11:01:07.793Z,19.0585
2023-04-27T11:02:11.719Z,19.2298
2023-04-27T11:03:15.682Z,19.3820
2023-04-27T11:04:19.703Z,19.5234
2023-04-27T11:05:23.564Z,19.2654
2023-04-27T11:06:27.477Z,18.9440
2023-04-27T11:07:31.454Z,19.0688
2023-04-27T11:08:35.316Z,19.2344
2023-04-27T11:09:39.241Z,19.3808
2023-04-27T11:10:43.156Z,19.5294
2023-04-27T11:11:47.055Z,19.3333
2023-04-27T11:12:50.973Z,18.9081
2023-04-27T11:13:55.164Z,18.9862
2023-04-27T11:14:59.013Z,19.2407
2023-04-27T11:16:03.227Z,19.4038
2023-04-27T11:17:07.140Z,19.5475
2023-04-27T11:18:11.041Z,19.4860
2023-04-27T11:19:15.186Z,19.0121
2023-04-27T11:20:19.263Z,18.8663
2023-04-27T11:21:23.181Z,19.0316
2023-04-27T11:22:27.105Z,19.2283
2023-04-27T11:23:30.994Z,19.3921
2023-04-27T11:24:34.882Z,19.4594
2023-04-27T11:25:38.776Z,19.0908
2023-04-27T11:26:42.934Z,18.9930
2023-04-27T11:27:46.830Z,19.1575
2023-04-27T11:28:51.024Z,19.3229
2023-04-27T11:29:54.917Z,19.4810
2023-04-27T11:30:58.836Z,19.5383
2023-04-27T11:32:02.800Z,19.1219
2023-04-27T11:33:06.696Z,18.9279
2023-04-27T11:34:10.557Z,19.1227
2023-04-27T11:35:14.444Z,19.3064
2023-04-27T11:36:18.340Z,19.4595
2023-04-27T11:37:22.229Z,19.5722
2023-04-27T11:38:26.181Z,19.2359
2023-04-27T11:39:30.091Z,18.8447
2023-04-27T11:40:33.985Z,18.9535
2023-04-27T11:41:38.089Z,19.1727
2023-04-27T11:42:41.999Z,19.3434
2023-04-27T11:43:46.214Z,19.4945
2023-04-27T11:44:50.128Z,19.3695
2023-04-27T11:45:54.017Z,18.9447
2023-04-27T11:46:58.032Z,18.9986
2023-04-27T11:48:01.946Z,19.2318
2023-04-27T11:49:05.893Z,19.3923
2023-04-27T11:50:09.752Z,19.5439
2023-04-27T11:51:13.658Z,19.5289
2023-04-27T11:52:17.555Z,19.0502
2023-04-27T11:53:21.453Z,18.8415
2023-04-27T11:54:25.366Z,19.0546
2023-04-27T11:55:29.279Z,19.2734
2023-04-27T11:56:33.189Z,19.4347
2023-04-27T11:57:37.076Z,19.5473
2023-04-27T11:58:40.999Z,19.2144
2023-04-27T11:59:44.887Z,18.8997
2023-04-27T12:00:48.776Z,19.0301
2023-04-27T12:01:52.684Z,19.1974
2023-04-27T12:02:56.709Z,19.3496
2023-04-27T12:04:02.496Z,19.5026
2023-04-27T12:05:01.665Z,19.3198
2023-04-27T12:07:07.113Z,19.0264
2023-04-27T12:08:11.021Z,19.2351
2023-04-27T12:09:15.086Z,19.3997
2023-04-27T12:10:18.986Z,19.5619
2023-04-27T12:11:22.879Z,19.5039
2023-04-27T12:12:26.789Z,19.0447
2023-04-27T12:13:30.725Z,18.9480
2023-04-27T12:14:34.619Z,19.0929
2023-04-27T12:15:38.540Z,19.2549
2023-04-27T12:16:42.431Z,19.4216
2023-04-27T12:17:46.401Z,19.4864
2023-04-27T12:18:50.359Z,19.0820
2023-04-27T12:19:55.221Z,18.9128
2023-04-27T12:21:02.977Z,19.0682
2023-04-27T12:22:02.068Z,19.2352
2023-04-27T12:23:05.967Z,19.3975
2023-04-27T12:24:09.867Z,19.5165
2023-04-27T12:25:13.751Z,19.1683
2023-04-27T12:26:17.634Z,18.8812
2023-04-27T12:27:21.561Z,19.0533
2023-04-27T12:28:25.438Z,19.2660
2023-04-27T12:29:29.332Z,19.4263
2023-04-27T12:30:33.248Z,19.5735
2023-04-27T12:31:37.245Z,19.3410
2023-04-27T12:32:41.206Z,18.9094
2023-04-27T12:33:45.090Z,18.9708
2023-04-27T12:34:48.997Z,19.2003
2023-04-27T12:35:52.909Z,19.3674
2023-04-27T12:36:56.825Z,19.5262
2023-04-27T12:38:00.734Z,19.4887
2023-04-27T12:39:04.624Z,19.0160
2023-04-27T12:40:08.530Z,18.8981
2023-04-27T12:41:12.472Z,19.1151
2023-04-27T12:42:16.388Z,19.2969
2023-04-27T12:43:20.310Z,19.4480
2023-04-27T12:44:24.217Z,19.5395
2023-04-27T12:45:28.126Z,19.1640
2023-04-27T12:46:32.080Z,18.8750
2023-04-27T12:48:37.471Z,19.2023
2023-04-27T12:49:41.355Z,19.3650
2023-04-27T12:50:45.266Z,19.5188
2023-04-27T12:51:49.184Z,19.2941
2023-04-27T12:52:53.109Z,18.9286
2023-04-27T12:53:58.719Z,19.0689
2023-04-27T12:54:59.356Z,19.3052
2023-04-27T12:56:03.238Z,19.4569
2023-04-27T12:57:07.116Z,19.6122
2023-04-27T12:58:11.015Z,19.4935
2023-04-27T12:59:14.903Z,18.9770
2023-04-27T13:00:18.811Z,18.8387
2023-04-27T13:01:23.049Z,19.0798
2023-04-27T13:02:27.017Z,19.2857
2023-04-27T13:03:31.103Z,19.4380
2023-04-27T13:04:35.283Z,19.5328
2023-04-27T13:05:39.243Z,19.1968
2023-04-27T13:06:43.140Z,19.0218
2023-04-27T13:07:47.011Z,19.1094
2023-04-27T13:08:50.947Z,19.2562
2023-04-27T13:09:54.822Z,19.4283
2023-04-27T13:10:58.717Z,19.5443
2023-04-27T13:12:02.594Z,19.1817
2023-04-27T13:13:06.470Z,18.8937
2023-04-27T13:14:10.374Z,19.0071
2023-04-27T13:15:14.300Z,19.1837
2023-04-27T13:16:18.446Z,19.3497
2023-04-27T13:17:22.412Z,19.5007
2023-04-27T13:18:26.326Z,19.2545
2023-04-27T13:19:30.218Z,18.9255
2023-04-27T13:20:34.128Z,19.0009
2023-04-27T13:21:38.078Z,19.1865
2023-04-27T13:22:41.959Z,19.3593
2023-04-27T13:23:45.867Z,19.5228
2023-04-27T13:24:49.770Z,19.3407
2023-04-27T13:25:53.884Z,18.9383
2023-04-27T13:26:57.756Z,18.9945
2023-04-27T13:28:01.673Z,19.1987
2023-04-27T13:29:05.781Z,19.3590
2023-04-27T13:30:09.787Z,19.5216
2023-04-27T13:31:13.841Z,19.4451
2023-04-27T13:32:17.720Z,19.0564
2023-04-27T13:33:23.064Z,19.0490
2023-04-27T13:34:22.331Z,19.1831
2023-04-27T13:35:26.257Z,19.3394
2023-04-27T13:36:30.186Z,19.5118
2023-04-27T13:37:34.063Z,19.4821
2023-04-27T13:38:37.960Z,19.0032
2023-04-27T13:39:41.885Z,18.8730
2023-04-27T13:40:45.806Z,19.0807
2023-04-27T13:41:49.711Z,19.2460
2023-04-27T13:42:53.609Z,19.3971
2023-04-27T13:43:57.771Z,19.5002
2023-04-27T13:45:01.670Z,19.1560
2023-04-27T13:46:05.556Z,18.9301
2023-04-27T13:47:09.522Z,19.0903
2023-04-27T13:48:13.467Z,19.2737
2023-04-27T13:49:17.370Z,19.4362
2023-04-27T13:50:21.245Z,19.5706
2023-04-27T13:51:25.162Z,19.2600
2023-04-27T13:52:29.044Z,18.8838
2023-04-27T13:53:32.938Z,18.9582
2023-04-27T13:54:36.843Z,19.1649
2023-04-27T13:55:40.777Z,19.3393
2023-04-27T13:56:44.833Z,19.4997
2023-04-27T13:57:48.747Z,19.3465
2023-04-27T13:58:52.670Z,18.9408
2023-04-27T13:59:56.572Z,18.9614
2023-04-27T14:01:00.510Z,19.1379
2023-04-27T14:02:04.375Z,19.3056
2023-04-27T14:03:08.371Z,19.4769
2023-04-27T14:04:12.602Z,19.4120
2023-04-27T14:05:16.613Z,18.9845
2023-04-27T14:06:20.502Z,18.9408
2023-04-27T14:07:24.403Z,19.1010
2023-04-27T14:08:28.310Z,19.2577
2023-04-27T14:09:32.215Z,19.4285
2023-04-27T14:10:36.132Z,19.4333
2023-04-27T14:11:48.956Z,19.0522
2023-04-27T14:12:44.579Z,19.0154
2023-04-27T14:13:48.466Z,19.1433
2023-04-27T14:14:52.381Z,19.3039
2023-04-27T14:15:56.271Z,19.4844
2023-04-27T14:17:00.400Z,19.4645
2023-04-27T14:18:04.297Z,18.9977
2023-04-27T14:19:08.177Z,18.8699
2023-04-27T14:20:12.089Z,19.0582
2023-04-27T14:21:16.007Z,19.2444
2023-04-27T14:22:19.895Z,19.4108
2023-04-27T14:23:24.082Z,19.4975
2023-04-27T14:24:28.006Z,19.1139
2023-04-27T14:25:31.913Z,18.8945
2023-04-27T14:26:36.005Z,19.0876
2023-04-27T14:27:39.909Z,19.3116
2023-04-27T14:28:43.822Z,19.4754
2023-04-27T14:29:47.777Z,19.5918
2023-04-27T14:30:51.635Z,19.2609
2023-04-27T14:31:55.576Z,18.8357
2023-04-27T14:32:59.520Z,18.9004
2023-04-27T14:34:03.474Z,19.0925
2023-04-27T14:35:07.364Z,19.2513
2023-04-27T14:36:11.261Z,19.4125
2023-04-27T14:37:15.158Z,19.3569
2023-04-27T14:38:19.290Z,19.1708
2023-04-27T14:39:23.183Z,19.2353
2023-04-27T14:40:27.090Z,19.3814
2023-04-27T14:41:31.024Z,19.5587
2023-04-27T14:42:34.961Z,19.7089
2023-04-27T14:43:38.870Z,19.4133
2023-04-27T14:44:42.802Z,18.9010
2023-04-27T14:45:52.833Z,18.8218
2023-04-27T14:46:51.285Z,19.0679
2023-04-27T14:47:55.303Z,19.2630
2023-04-27T14:48:59.249Z,19.4226
2023-04-27T14:50:03.133Z,19.4619
2023-04-27T14:51:07.042Z,19.0529
2023-04-27T14:52:10.924Z,18.9589
2023-04-27T14:53:14.868Z,19.1751
2023-04-27T14:54:18.730Z,19.3443
2023-04-27T14:55:22.676Z,19.4987
2023-04-27T14:56:26.574Z,19.5786
2023-04-27T14:57:30.458Z,19.1792
2023-04-27T14:58:34.385Z,18.8503
2023-04-27T14:59:38.253Z,19.0022
2023-04-27T15:00:42.152Z,19.2127
2023-04-27T15:01:46.092Z,19.3698
2023-04-27T15:02:50.048Z,19.5131
2023-04-27T15:03:54.194Z,19.3276
2023-04-27T15:04:58.278Z,18.9378
2023-04-27T15:06:02.183Z,19.0616
2023-04-27T15:07:06.089Z,19.2813
2023-04-27T15:08:10.250Z,19.4339
2023-04-27T15:09:14.359Z,19.5855
2023-04-27T15:10:18.376Z,19.4827
2023-04-27T15:11:22.257Z,18.9574
2023-04-27T15:12:26.158Z,18.7587
2023-04-27T15:13:30.053Z,19.0009
2023-04-27T15:14:33.967Z,19.2353
2023-04-27T15:15:37.950Z,19.3887
2023-04-27T15:16:41.890Z,19.5006
2023-04-27T15:17:45.776Z,19.2744
2023-04-27T15:18:49.719Z,19.1818
2023-04-27T15:19:53.636Z,19.2870
2023-04-27T15:20:57.816Z,19.4528
2023-04-27T15:22:01.716Z,20.0417
2023-04-27T15:23:05.753Z,20.4501
2023-04-27T15:24:09.673Z,19.9158
2023-04-27T15:25:13.604Z,19.2538
2023-04-27T15:26:17.509Z,18.8429
2023-04-27T15:27:21.408Z,18.3074
2023-04-27T15:28:25.333Z,17.9909
2023-04-27T15:29:29.216Z,18.1662
2023-04-27T15:30:33.110Z,18.5608
2023-04-27T15:31:37.032Z,18.9009
2023-04-27T15:32:40.941Z,19.1031
2023-04-27T15:33:44.813Z,19.0656
2023-04-27T15:34:48.702Z,18.6992
2023-04-27T15:35:52.598Z,18.7401
2023-04-27T15:36:56.468Z,18.9316
2023-04-27T15:38:00.593Z,19.1052
2023-04-27T15:39:04.504Z,19.2914
2023-04-27T15:40:08.458Z,19.2778
2023-04-27T15:41:12.345Z,18.7751
2023-04-27T15:42:16.249Z,18.3578
2023-04-27T15:43:20.136Z,18.4947
2023-04-27T15:44:24.012Z,18.8065
2023-04-27T15:45:27.930Z,19.0220
2023-04-27T15:46:31.877Z,19.2142
2023-04-27T15:47:36.199Z,19.2053
2023-04-27T15:48:40.098Z,18.7416
2023-04-27T15:49:56.169Z,18.6110
2023-04-27T15:50:48.466Z,18.7734
2023-04-27T15:51:52.370Z,18.9487
2023-04-27T15:52:56.310Z,19.1480
2023-04-27T15:54:00.174Z,19.2966
2023-04-27T15:55:04.075Z,18.9341
2023-04-27T15:56:07.960Z,18.5394
2023-04-27T15:57:11.854Z,18.6202
2023-04-27T15:58:15.747Z,18.8467
2023-04-27T15:59:19.651Z,19.0493
2023-04-27T16:00:21.346Z,19.2485
2023-04-27T16:01:25.341Z,19.2209
2023-04-27T16:02:29.393Z,18.7311
2023-04-27T16:03:33.452Z,18.5680
2023-04-27T16:04:37.374Z,18.7785
2023-04-27T16:05:41.365Z,18.9805
2023-04-27T16:06:45.254Z,19.1746
2023-04-27T16:07:49.207Z,19.3342
2023-04-27T16:08:53.087Z,19.0179
2023-04-27T16:09:57.057Z,18.5604
2023-04-27T16:11:00.999Z,18.5877
2023-04-27T16:12:05.109Z,18.7858
2023-04-27T16:13:08.995Z,18.9766
2023-04-27T16:14:13.140Z,19.1798
2023-04-27T16:15:17.346Z,19.2214
2023-04-27T16:16:21.289Z,18.7573
2023-04-27T16:17:25.219Z,18.5458
2023-04-27T16:18:29.098Z,18.7532
2023-04-27T16:19:32.965Z,18.9650
2023-04-27T16:20:36.891Z,19.1666
2023-04-27T16:21:40.781Z,19.3393
2023-04-27T16:22:44.689Z,19.0710
2023-04-27T16:23:48.646Z,18.5564
2023-04-27T16:24:52.577Z,18.5199
2023-04-27T16:25:56.457Z,18.8104
2023-04-27T16:27:00.363Z,19.0297
2023-04-27T16:28:04.281Z,19.2297
2023-04-27T16:29:08.347Z,19.3439
2023-04-27T16:30:12.263Z,18.9519
2023-04-27T16:31:16.180Z,18.5080
2023-04-27T16:32:20.425Z,18.5459
2023-04-27T16:33:24.429Z,18.7867
2023-04-27T16:34:28.330Z,18.9954
2023-04-27T16:35:32.230Z,19.2004
2023-04-27T16:36:36.134Z,19.1977
2023-04-27T16:37:40.056Z,18.7281
2023-04-27T16:38:43.903Z,18.5803
2023-04-27T16:39:47.849Z,18.7652
2023-04-27T16:40:51.815Z,18.9547
2023-04-27T16:41:55.723Z,19.1549
2023-04-27T16:42:59.625Z,19.3065
2023-04-27T16:44:03.520Z,18.9713
2023-04-27T16:45:09.929Z,18.6101
2023-04-27T16:46:09.321Z,18.7224
2023-04-27T16:47:13.187Z,18.9406
2023-04-27T16:48:17.089Z,19.1544
2023-04-27T16:49:20.979Z,19.3597
2023-04-27T16:50:24.889Z,19.2528
2023-04-27T16:51:28.755Z,18.7166
2023-04-27T16:52:32.664Z,18.4197
2023-04-27T16:53:36.536Z,18.6379
2023-04-27T16:54:40.454Z,18.8881
2023-04-27T16:55:44.337Z,19.0900
2023-04-27T16:56:48.234Z,19.2712
2023-04-27T16:57:52.165Z,19.1156
2023-04-27T16:58:56.078Z,18.6705
2023-04-27T16:59:59.985Z,18.6612
2023-04-27T17:01:03.885Z,18.8684
2023-04-27T17:02:23.051Z,19.0704
2023-04-27T17:03:12.566Z,19.2840
2023-04-27T17:04:16.581Z,19.2970
2023-04-27T17:05:20.906Z,18.8105
2023-04-27T17:06:24.870Z,18.5309
2023-04-27T17:07:28.763Z,18.6590
2023-04-27T17:08:32.769Z,18.8564
2023-04-27T17:09:36.660Z,19.0620
2023-04-27T17:10:40.580Z,19.2528
2023-04-27T17:11:44.463Z,19.0279
2023-04-27T17:12:48.354Z,18.6590
2023-04-27T17:13:52.224Z,18.7024
2023-04-27T17:14:56.205Z,18.8875
2023-04-27T17:16:00.148Z,19.0917
2023-04-27T17:17:04.062Z,19.2990
2023-04-27T17:18:07.986Z,19.1982
2023-04-27T17:19:12.127Z,18.7255
2023-04-27T17:20:16.148Z,18.6440
2023-04-27T17:21:20.046Z,18.8247
2023-04-27T17:22:23.983Z,19.0309
2023-04-27T17:23:27.840Z,19.2389
2023-04-27T17:24:31.720Z,19.3178
2023-04-27T17:25:35.620Z,18.8720
2023-04-27T17:26:39.532Z,18.5242
2023-04-27T17:27:43.676Z,18.6506
2023-04-27T17:28:47.574Z,18.8724
2023-04-27T17:29:51.757Z,19.0773
2023-04-27T17:30:55.783Z,19.2729
2023-04-27T17:31:59.678Z,19.1381
2023-04-27T17:33:03.650Z,18.7277
2023-04-27T17:34:07.539Z,18.7225
2023-04-27T17:35:11.689Z,18.8779
2023-04-27T17:36:15.556Z,19.0702
2023-04-27T17:37:19.462Z,19.2773
2023-04-27T17:38:23.647Z,19.2436
2023-04-27T17:39:27.537Z,18.7355
2023-04-27T17:40:31.432Z,18.5041
2023-04-27T17:41:37.118Z,18.7200
2023-04-27T17:42:35.872Z,18.9322
2023-04-27T17:43:39.772Z,19.1154
2023-04-27T17:44:43.617Z,19.2983
2023-04-27T17:45:47.534Z,19.0925
2023-04-27T17:46:51.469Z,18.6560
2023-04-27T17:47:55.451Z,18.6361
2023-04-27T17:48:59.319Z,18.8174
2023-04-27T17:50:03.233Z,19.0196
2023-04-27T17:51:07.112Z,19.2271
2023-04-27T17:52:11.032Z,19.2240
2023-04-27T17:53:14.934Z,18.7637
2023-04-27T17:54:18.815Z,18.6004
2023-04-27T17:55:22.728Z,18.7415
2023-04-27T17:56:26.629Z,18.9226
2023-04-27T17:57:30.612Z,19.1251
2023-04-27T17:58:34.493Z,19.2711
2023-04-27T17:59:38.374Z,18.9164
2023-04-27T18:00:42.322Z,18.5672
2023-04-27T18:01:46.268Z,18.6783
2023-04-27T18:02:50.288Z,18.8939
2023-04-27T18:03:54.355Z,19.0993
2023-04-27T18:04:58.274Z,19.2900
2023-04-27T18:06:02.358Z,19.1369
2023-04-27T18:07:06.245Z,18.6360
2023-04-27T18:08:10.285Z,18.5491
2023-04-27T18:09:14.379Z,18.7751
2023-04-27T18:10:18.457Z,18.9852
2023-04-27T18:11:22.344Z,19.1847
2023-04-27T18:12:26.213Z,19.2871
2023-04-27T18:13:30.171Z,18.8815
2023-04-27T18:14:34.056Z,18.6246
2023-04-27T18:15:37.962Z,18.7868
2023-04-27T18:16:41.877Z,18.9891
2023-04-27T18:17:45.758Z,19.1855
2023-04-27T18:18:49.686Z,19.3557
2023-04-27T18:20:06.937Z,19.1082
2023-04-27T18:20:58.042Z,18.5907
2023-04-27T18:22:01.946Z,18.5761
2023-04-27T18:23:05.824Z,18.8149
2023-04-27T18:24:09.783Z,19.0194
2023-04-27T18:25:13.662Z,19.2139
2023-04-27T18:26:17.622Z,19.2797
2023-04-27T18:27:21.508Z,18.8383
2023-04-27T18:28:25.416Z,18.5847
2023-04-27T18:29:29.305Z,18.7234
2023-04-27T18:30:33.204Z,18.9154
2023-04-27T18:31:37.110Z,19.1104
2023-04-27T18:32:41.016Z,19.2882
2023-04-27T18:33:45.136Z,19.0280
2023-04-27T18:34:49.023Z,18.6339
2023-04-27T18:35:52.948Z,18.6843
2023-04-27T18:36:56.836Z,18.8488
2023-04-27T18:38:00.754Z,19.0313