createdAt,value
2022-10-05T00:02:22.995Z,84.50
2022-10-05T00:07:26.115Z,84.83
2022-10-05T00:12:30.175Z,84.78
2022-10-05T00:17:33.251Z,85.10
2022-10-05T00:22:36.574Z,85.21
2022-10-05T00:27:39.869Z,85.26
2022-10-05T00:32:44.719Z,85.41
2022-10-05T00:37:54.594Z,85.38
2022-10-05T00:43:20.319Z,85.38
2022-10-05T00:48:39.397Z,85.56
2022-10-05T00:53:48.467Z,85.55
2022-10-05T00:59:29.437Z,85.53
2022-10-05T01:04:54.284Z,85.28
2022-10-05T01:10:24.824Z,85.06
2022-10-05T01:15:52.082Z,85.35
2022-10-05T01:21:10.950Z,85.57
2022-10-05T01:26:29.217Z,85.51
2022-10-05T01:31:49.465Z,85.92
2022-10-05T01:37:22.325Z,85.98
2022-10-05T01:42:49.290Z,86.00
2022-10-05T01:48:17.081Z,86.17
2022-10-05T01:54:03.629Z,86.36
2022-10-05T01:59:49.009Z,86.42
2022-10-05T02:05:04.809Z,86.34
2022-10-05T02:10:28.988Z,86.21
2022-10-05T02:15:48.831Z,86.18
2022-10-05T02:20:55.899Z,85.97
2022-10-05T02:26:01.355Z,86.11
2022-10-05T02:31:14.877Z,86.07
2022-10-05T02:36:29.382Z,86.21
2022-10-05T02:42:21.130Z,85.99
2022-10-05T02:47:47.382Z,85.47
2022-10-05T02:53:23.866Z,85.68
2022-10-05T02:58:46.225Z,85.71
2022-10-05T03:04:22.323Z,85.93
2022-10-05T03:09:36.468Z,86.03
2022-10-05T03:14:53.809Z,86.15
2022-10-05T03:20:40.687Z,86.27
2022-10-05T03:26:30.032Z,86.64
2022-10-05T03:31:56.381Z,86.51
2022-10-05T03:37:21.708Z,86.70
2022-10-05T03:42:58.574Z,86.92
2022-10-05T03:48:32.435Z,86.86
2022-10-05T03:53:53.356Z,86.58
2022-10-05T03:59:10.498Z,86.73
2022-10-05T04:04:26.910Z,86.82
2022-10-05T04:09:46.947Z,87.06
2022-10-05T04:15:03.838Z,87.03
2022-10-05T04:20:31.218Z,86.89
2022-10-05T04:25:53.283Z,86.82
2022-10-05T04:30:56.533Z,86.94
2022-10-05T04:36:22.724Z,86.87
2022-10-05T04:42:24.619Z,86.96
2022-10-05T04:48:08.595Z,87.05
2022-10-05T04:53:43.854Z,87.08
2022-10-05T04:59:17.874Z,87.07
2022-10-05T05:05:14.836Z,86.89
2022-10-05T05:10:52.836Z,86.96
2022-10-05T05:16:31.574Z,87.11
2022-10-05T05:22:02.075Z,87.26
2022-10-05T05:27:29.942Z,87.14
2022-10-05T05:33:19.762Z,87.00
2022-10-05T05:38:42.532Z,86.64
2022-10-05T05:43:57.696Z,86.51
2022-10-05T05:49:15.142Z,86.54
2022-10-05T05:54:39.537Z,86.35
2022-10-05T06:00:14.186Z,86.40
2022-10-05T06:05:38.479Z,86.18
2022-10-05T06:10:53.163Z,86.04
2022-10-05T06:16:04.625Z,85.75
2022-10-05T06:21:32.144Z,85.72
2022-10-05T06:27:06.691Z,85.56
2022-10-05T06:32:49.972Z,85.44
2022-10-05T06:38:17.322Z,85.14
2022-10-05T06:43:56.902Z,84.88
2022-10-05T06:49:53.235Z,84.60
2022-10-05T06:54:58.821Z,84.44
2022-10-05T07:00:16.338Z,84.25
2022-10-05T07:06:12.148Z,83.93
2022-10-05T07:11:58.350Z,83.32
2022-10-05T07:17:45.848Z,82.93
2022-10-05T07:22:48.946Z,82.61
2022-10-05T07:28:03.968Z,81.93
2022-10-05T07:33:13.283Z,81.82
2022-10-05T07:38:38.202Z,81.49
2022-10-05T07:44:45.633Z,81.46
2022-10-05T07:50:12.279Z,80.98
2022-10-05T07:55:27.013Z,80.71
2022-10-05T08:01:09.056Z,80.07
2022-10-05T08:06:32.452Z,79.65
2022-10-05T08:12:05.211Z,79.16
2022-10-05T08:17:42.817Z,79.03
2022-10-05T08:23:02.594Z,79.06
2022-10-05T08:28:18.811Z,78.98
2022-10-05T08:33:25.474Z,78.72
2022-10-05T08:38:33.862Z,78.60
2022-10-05T08:44:09.605Z,78.19
2022-10-05T08:49:42.852Z,77.93
2022-10-05T08:55:10.777Z,78.22
2022-10-05T09:00:50.641Z,78.27
2022-10-05T09:06:27.318Z,78.57
2022-10-05T09:11:57.684Z,77.90
2022-10-05T09:18:07.677Z,77.56
2022-10-05T09:23:43.099Z,77.35
2022-10-05T09:29:23.170Z,76.86
2022-10-05T09:34:49.298Z,76.72
2022-10-05T09:40:27.873Z,76.27
2022-10-05T09:45:53.632Z,75.69
2022-10-05T09:51:32.166Z,75.80
2022-10-05T09:57:04.319Z,75.09
2022-10-05T10:02:41.340Z,75.01
2022-10-05T10:08:09.361Z,73.99
2022-10-05T10:13:30.453Z,74.29
2022-10-05T10:18:58.505Z,74.04
2022-10-05T10:24:19.912Z,73.42
2022-10-05T10:29:59.362Z,72.70
2022-10-05T10:35:20.912Z,72.08
2022-10-05T10:41:06.967Z,71.71
2022-10-05T10:46:31.514Z,70.99
2022-10-05T10:52:08.036Z,70.11
2022-10-05T10:57:26.369Z,70.02
2022-10-05T11:02:50.873Z,70.49
2022-10-05T11:08:21.258Z,70.24
2022-10-05T11:13:47.878Z,69.39
2022-10-05T11:19:20.582Z,69.60
2022-10-05T11:24:41.854Z,69.97
2022-10-05T11:30:15.605Z,69.89
2022-10-05T11:35:58.842Z,69.88
2022-10-05T11:41:36.336Z,69.38
2022-10-05T11:46:54.985Z,69.40
2022-10-05T11:52:25.941Z,68.72
2022-10-05T11:57:41.417Z,68.23
2022-10-05T12:03:09.497Z,68.21
2022-10-05T12:08:33.593Z,67.68
2022-10-05T12:13:45.200Z,67.32
2022-10-05T12:19:27.524Z,68.14
2022-10-05T12:25:15.600Z,67.61
2022-10-05T12:30:40.442Z,67.18
2022-10-05T12:36:01.938Z,66.54
2022-10-05T12:41:18.703Z,66.63
2022-10-05T12:46:34.281Z,66.57
2022-10-05T12:52:00.875Z,65.63
2022-10-05T12:57:24.498Z,65.54
2022-10-05T13:02:49.418Z,66.14
2022-10-05T13:08:00.410Z,66.04
2022-10-05T13:13:37.060Z,65.93
2022-10-05T13:19:01.794Z,66.00
2022-10-05T13:24:35.843Z,66.40
2022-10-05T13:30:04.801Z,65.99
2022-10-05T13:35:32.040Z,66.03
2022-10-05T13:40:53.927Z,66.07
2022-10-05T13:46:21.938Z,66.43
2022-10-05T13:52:18.769Z,67.02
2022-10-05T13:57:45.372Z,67.37
2022-10-05T14:02:53.725Z,67.38
2022-10-05T14:08:02.575Z,67.49
2022-10-05T14:13:27.838Z,67.35
2022-10-05T14:18:36.564Z,66.97
2022-10-05T14:23:39.739Z,67.36
2022-10-05T14:28:58.390Z,67.78
2022-10-05T14:34:29.342Z,68.14
2022-10-05T14:39:35.613Z,68.62
2022-10-05T14:44:38.763Z,69.15
2022-10-05T14:50:10.953Z,69.46
2022-10-05T14:55:53.138Z,69.71
2022-10-05T15:01:35.279Z,69.32
2022-10-05T15:06:47.297Z,69.56
2022-10-05T15:12:00.268Z,69.75
2022-10-05T15:17:54.685Z,69.89
2022-10-05T15:23:26.285Z,69.96
2022-10-05T15:28:39.907Z,70.44
2022-10-05T15:33:57.659Z,70.70
2022-10-05T15:39:03.874Z,70.96
2022-10-05T15:44:49.192Z,71.18
2022-10-05T15:50:32.528Z,71.61
2022-10-05T15:55:56.266Z,71.86
2022-10-05T16:01:31.437Z,72.28
2022-10-05T16:07:02.096Z,72.73
2022-10-05T16:12:13.987Z,73.07
2022-10-05T16:17:57.502Z,73.28
2022-10-05T16:23:12.501Z,73.24
2022-10-05T16:29:12.547Z,73.32
2022-10-05T16:34:49.519Z,73.63
2022-10-05T16:40:01.652Z,74.02
2022-10-05T16:45:45.943Z,74.31
2022-10-05T16:50:58.350Z,74.61
2022-10-05T16:56:09.355Z,74.47
2022-10-05T17:01:43.927Z,74.50
2022-10-05T17:07:20.576Z,74.70
2022-10-05T17:12:29.603Z,74.89
2022-10-05T17:18:17.345Z,75.08
2022-10-05T17:23:47.395Z,75.39
2022-10-05T17:29:41.934Z,75.63
2022-10-05T17:35:04.287Z,75.89
2022-10-05T17:40:31.760Z,75.92
2022-10-05T17:45:34.711Z,76.00
2022-10-05T17:50:56.604Z,75.98
2022-10-05T17:56:05.185Z,76.14
2022-10-05T18:01:33.091Z,76.43
2022-10-05T18:06:45.276Z,76.63
2022-10-05T18:12:18.048Z,77.47
2022-10-05T18:17:54.950Z,77.47
2022-10-05T18:23:06.154Z,77.82
2022-10-05T18:28:22.944Z,77.51
2022-10-05T18:33:57.809Z,77.81
2022-10-05T18:39:34.093Z,78.14
2022-10-05T18:44:59.291Z,78.41
2022-10-05T18:50:40.438Z,78.40
2022-10-05T18:55:56.429Z,78.79
2022-10-05T19:01:28.233Z,78.86
2022-10-05T19:06:59.016Z,78.82
2022-10-05T19:12:26.146Z,78.71
2022-10-05T19:18:23.164Z,78.68
2022-10-05T19:24:12.165Z,78.69
2022-10-05T19:29:36.843Z,78.69
2022-10-05T19:35:06.223Z,78.95
2022-10-05T19:40:43.189Z,79.21
2022-10-05T19:46:31.130Z,79.90
2022-10-05T19:51:50.881Z,79.76
2022-10-05T19:56:55.801Z,79.68
2022-10-05T20:02:00.018Z,79.52
2022-10-05T20:07:04.857Z,79.80
2022-10-05T20:12:08.034Z,80.57
2022-10-05T20:17:55.769Z,81.75
2022-10-05T20:23:28.195Z,82.59
2022-10-05T20:28:32.862Z,83.38
2022-10-05T20:33:36.218Z,83.79
2022-10-05T20:38:41.223Z,83.78
2022-10-05T20:43:44.549Z,83.99
2022-10-05T20:48:47.610Z,84.06
2022-10-05T20:53:50.624Z,84.01
2022-10-05T20:58:53.707Z,84.07
2022-10-05T21:03:56.899Z,84.24
2022-10-05T21:08:59.972Z,83.90
2022-10-05T21:14:05.672Z,83.93
2022-10-05T21:19:14.301Z,83.90
2022-10-05T21:24:18.055Z,84.15
2022-10-05T21:29:21.239Z,84.00
2022-10-05T21:34:24.383Z,83.94
2022-10-05T21:39:27.485Z,83.79
2022-10-05T21:44:30.604Z,83.75
2022-10-05T21:49:34.379Z,84.18
2022-10-05T21:54:37.586Z,84.19
2022-10-05T21:59:40.943Z,84.32
2022-10-05T22:04:44.008Z,84.02
2022-10-05T22:09:51.839Z,83.85
2022-10-05T22:14:54.927Z,84.04
2022-10-05T22:20:01.773Z,84.14
2022-10-05T22:25:05.542Z,84.01
2022-10-05T22:30:09.650Z,83.85
2022-10-05T22:35:12.784Z,83.80
2022-10-05T22:40:15.990Z,83.61
2022-10-05T22:45:19.501Z,83.74
2022-10-05T22:50:22.713Z,83.83
2022-10-05T22:55:27.967Z,83.72
2022-10-05T23:00:53.327Z,83.54
2022-10-05T23:06:04.545Z,83.79
2022-10-05T23:11:13.265Z,83.80
2022-10-05T23:16:21.438Z,83.76
2022-10-05T23:21:28.566Z,83.92
2022-10-05T23:26:32.453Z,84.22
2022-10-05T23:31:37.119Z,84.57
2022-10-05T23:36:40.131Z,84.08
2022-10-05T23:41:44.347Z,84.13
2022-10-05T23:46:47.770Z,84.12
2022-10-05T23:51:50.902Z,84.21
2022-10-05T23:56:53.983Z,84.24
