createdAt,value
2018-11-01T00:00:59.804Z,3.80
2018-11-01T00:03:39.487Z,3.37
2018-11-01T00:06:11.630Z,3.63
2018-11-01T00:08:42.238Z,3.87
2018-11-01T00:11:13.560Z,3.80
2018-11-01T00:13:44.260Z,3.43
2018-11-01T00:16:13.969Z,3.60
2018-11-01T00:18:46.197Z,3.43
2018-11-01T00:21:16.499Z,3.50
2018-11-01T00:23:46.082Z,3.67
2018-11-01T00:26:15.731Z,3.23
2018-11-01T00:28:46.254Z,3.43
2018-11-01T00:31:16.088Z,3.47
2018-11-01T00:33:45.513Z,3.47
2018-11-01T00:36:15.127Z,3.40
2018-11-01T00:38:44.775Z,3.60
2018-11-01T00:41:14.752Z,4.10
2018-11-01T00:43:44.674Z,3.87
2018-11-01T00:46:15.255Z,3.40
2018-11-01T00:48:45.645Z,3.50
2018-11-01T00:51:15.336Z,3.20
2018-11-01T00:53:51.169Z,3.10
2018-11-01T00:56:20.804Z,3.50
2018-11-01T00:58:50.883Z,3.90
2018-11-01T01:01:20.967Z,3.43
2018-11-01T01:03:50.568Z,2.97
2018-11-01T01:06:20.038Z,3.23
2018-11-01T01:08:49.774Z,3.50
2018-11-01T01:11:19.746Z,3.47
2018-11-01T01:13:49.497Z,3.23
2018-11-01T01:16:19.394Z,3.30
2018-11-01T01:18:49.511Z,3.30
2018-11-01T01:21:18.914Z,3.43
2018-11-01T01:23:48.753Z,3.30
2018-11-01T01:26:18.417Z,3.80
2018-11-01T01:28:48.222Z,3.53
2018-11-01T01:31:17.945Z,3.47
2018-11-01T01:33:48.949Z,3.43
2018-11-01T01:36:18.447Z,3.80
2018-11-01T01:38:48.008Z,3.70
2018-11-01T01:41:17.513Z,3.30
2018-11-01T01:43:46.971Z,3.30
2018-11-01T01:46:16.723Z,3.40
2018-11-01T01:48:46.478Z,4.03
2018-11-01T01:51:15.847Z,3.77
2018-11-01T01:53:45.337Z,3.53
2018-11-01T01:56:14.897Z,3.73
2018-11-01T01:58:44.048Z,3.90
2018-11-01T02:01:13.263Z,3.57
2018-11-01T02:03:42.795Z,4.10
2018-11-01T02:06:13.158Z,3.70
2018-11-01T02:08:42.675Z,3.90
2018-11-01T02:11:11.855Z,3.90
2018-11-01T02:13:41.380Z,3.80
2018-11-01T02:16:10.754Z,3.40
2018-11-01T02:18:40.291Z,3.90
2018-11-01T02:21:10.138Z,3.43
2018-11-01T02:23:39.811Z,3.80
2018-11-01T02:26:09.771Z,3.90
2018-11-01T02:28:40.428Z,3.77
2018-11-01T02:31:10.021Z,4.30
2018-11-01T02:33:39.783Z,4.30
2018-11-01T02:36:09.473Z,3.83
2018-11-01T02:38:39.328Z,4.20
2018-11-01T02:41:08.807Z,4.30
2018-11-01T02:43:38.436Z,3.90
2018-11-01T02:46:08.349Z,3.80
2018-11-01T02:48:37.785Z,4.20
2018-11-01T02:51:07.465Z,4.40
2018-11-01T02:53:37.090Z,4.30
2018-11-01T02:56:06.481Z,4.50
2018-11-01T02:58:36.309Z,4.00
2018-11-01T03:01:05.697Z,4.33
2018-11-01T03:03:35.368Z,4.00
2018-11-01T03:06:05.189Z,4.43
2018-11-01T03:08:34.828Z,4.70
2018-11-01T03:11:04.410Z,4.50
2018-11-01T03:13:33.716Z,4.60
2018-11-01T03:16:03.499Z,4.40
2018-11-01T03:18:32.985Z,4.60
2018-11-01T03:21:02.850Z,4.37
2018-11-01T03:23:32.823Z,4.17
2018-11-01T03:26:02.734Z,4.70
2018-11-01T03:28:32.544Z,4.37
2018-11-01T03:31:01.985Z,4.80
2018-11-01T03:33:31.540Z,4.83
2018-11-01T03:36:01.469Z,4.40
2018-11-01T03:38:31.448Z,4.97
2018-11-01T03:41:01.737Z,4.50
2018-11-01T03:43:31.685Z,4.40
2018-11-01T03:46:01.416Z,4.77
2018-11-01T03:48:30.990Z,4.90
2018-11-01T03:51:00.561Z,4.70
2018-11-01T03:53:30.281Z,5.03
2018-11-01T03:55:59.903Z,4.90
2018-11-01T03:58:29.291Z,4.77
2018-11-01T04:01:01.343Z,4.80
2018-11-01T04:03:32.574Z,4.90
2018-11-01T04:06:02.132Z,4.73
2018-11-01T04:08:31.683Z,4.77
2018-11-01T04:11:01.036Z,4.77
2018-11-01T04:13:30.703Z,5.47
2018-11-01T04:16:00.991Z,5.47
2018-11-01T04:18:31.364Z,5.30
2018-11-01T04:21:01.020Z,4.50
2018-11-01T04:23:30.762Z,5.40
2018-11-01T04:26:00.254Z,5.60
2018-11-01T04:28:29.883Z,5.30
2018-11-01T04:30:59.645Z,5.10
2018-11-01T04:33:29.451Z,5.70
2018-11-01T04:35:59.273Z,4.80
2018-11-01T04:38:29.561Z,4.90
2018-11-01T04:40:58.930Z,5.33
2018-11-01T04:43:29.156Z,5.30
2018-11-01T04:45:59.025Z,5.03
2018-11-01T04:48:28.594Z,5.50
2018-11-01T04:50:59.137Z,5.20
2018-11-01T04:53:32.696Z,5.33
2018-11-01T04:56:02.162Z,5.70
2018-11-01T04:58:31.083Z,5.63
2018-11-01T05:01:00.307Z,5.80
2018-11-01T05:03:29.504Z,5.30
2018-11-01T05:05:58.875Z,6.23
2018-11-01T05:08:27.808Z,5.30
2018-11-01T05:10:57.279Z,5.60
2018-11-01T05:13:26.183Z,5.60
2018-11-01T05:15:58.205Z,5.33
2018-11-01T05:18:27.160Z,6.03
2018-11-01T05:20:56.291Z,5.50
2018-11-01T05:23:25.203Z,5.97
2018-11-01T05:25:54.175Z,5.70
2018-11-01T05:28:23.006Z,5.77
2018-11-01T05:30:52.024Z,5.70
2018-11-01T05:33:20.943Z,6.33
2018-11-01T05:35:50.140Z,5.50
2018-11-01T05:38:19.309Z,5.90
2018-11-01T05:40:48.237Z,5.80
2018-11-01T05:43:23.158Z,5.67
2018-11-01T05:45:52.116Z,5.77
2018-11-01T05:48:21.271Z,6.03
2018-11-01T05:50:50.331Z,6.10
2018-11-01T05:53:19.571Z,6.60
2018-11-01T05:55:48.507Z,5.90
2018-11-01T05:58:17.532Z,6.33
2018-11-01T06:00:49.516Z,6.33
2018-11-01T06:03:21.980Z,6.40
2018-11-01T06:05:52.596Z,7.20
2018-11-01T06:08:29.162Z,6.23
2018-11-01T06:10:58.812Z,6.20
2018-11-01T06:13:29.997Z,6.60
2018-11-01T06:16:05.813Z,6.77
2018-11-01T06:18:37.217Z,6.97
2018-11-01T06:21:07.206Z,6.50
2018-11-01T06:23:40.819Z,6.87
2018-11-01T06:26:22.009Z,7.00
2018-11-01T06:28:59.365Z,7.10
2018-11-01T06:31:30.164Z,6.93
2018-11-01T06:34:19.584Z,7.50
2018-11-01T06:36:51.866Z,7.13
2018-11-01T06:39:30.234Z,6.90
2018-11-01T06:42:03.295Z,6.63
2018-11-01T06:44:34.968Z,7.13
2018-11-01T06:47:05.015Z,6.90
2018-11-01T06:49:35.292Z,7.40
2018-11-01T06:52:07.518Z,7.00
2018-11-01T06:54:48.374Z,7.87
2018-11-01T06:57:18.290Z,7.80
2018-11-01T06:59:49.138Z,7.30
2018-11-01T07:02:20.665Z,7.20
2018-11-01T07:04:50.698Z,7.70
2018-11-01T07:07:20.347Z,7.40
2018-11-01T07:09:49.868Z,7.43
2018-11-01T07:12:19.407Z,7.80
2018-11-01T07:14:49.678Z,8.30
2018-11-01T07:17:19.826Z,8.30
2018-11-01T07:19:51.848Z,8.10
2018-11-01T07:22:22.159Z,8.07
2018-11-01T07:24:52.082Z,8.90
2018-11-01T07:27:21.507Z,7.90
2018-11-01T07:29:51.672Z,8.03
2018-11-01T07:32:22.499Z,8.00
2018-11-01T07:34:53.477Z,8.40
2018-11-01T07:37:24.560Z,8.27
2018-11-01T07:39:54.386Z,8.50
2018-11-01T07:42:54.292Z,8.20
2018-11-01T07:45:23.717Z,10.90
2018-11-01T07:47:53.131Z,24.87
2018-11-01T07:50:22.999Z,27.63
2018-11-01T07:52:53.143Z,27.70
2018-11-01T07:55:22.069Z,25.47
2018-11-01T07:57:51.144Z,24.27
2018-11-01T08:00:20.962Z,24.90
2018-11-01T08:02:52.303Z,22.23
2018-11-01T08:05:25.331Z,21.63
2018-11-01T08:07:55.208Z,23.07
2018-11-01T08:10:24.378Z,21.57
2018-11-01T08:12:53.510Z,20.63
2018-11-01T08:15:22.628Z,19.23
2018-11-01T08:17:51.603Z,19.33
2018-11-01T08:20:20.639Z,19.07
2018-11-01T08:22:49.438Z,19.40
2018-11-01T08:25:18.951Z,18.20
2018-11-01T08:27:47.946Z,17.57
2018-11-01T08:30:18.030Z,17.17
2018-11-01T08:32:47.084Z,17.60
2018-11-01T08:35:16.127Z,17.20
2018-11-01T08:37:45.953Z,16.00
2018-11-01T08:40:15.149Z,17.27
2018-11-01T08:42:44.749Z,15.90
2018-11-01T08:45:15.566Z,16.30
2018-11-01T08:47:47.143Z,15.60
2018-11-01T08:50:17.476Z,14.77
2018-11-01T08:52:49.291Z,15.30
2018-11-01T08:55:18.608Z,14.77
2018-11-01T08:57:47.779Z,15.40
2018-11-01T09:00:16.755Z,14.07
2018-11-01T09:02:45.718Z,14.10
2018-11-01T09:05:14.935Z,13.77
2018-11-01T09:07:44.015Z,13.37
2018-11-01T09:10:17.010Z,13.20
2018-11-01T09:12:46.287Z,13.00
2018-11-01T09:15:16.762Z,12.40
2018-11-01T09:17:46.008Z,12.53
2018-11-01T09:20:15.425Z,13.00
2018-11-01T09:22:44.515Z,12.97
2018-11-01T09:25:13.432Z,11.73
2018-11-01T09:27:42.553Z,11.47
2018-11-01T09:30:13.470Z,11.87
2018-11-01T09:32:43.515Z,12.30
2018-11-01T09:35:13.041Z,11.70
2018-11-01T09:37:42.817Z,11.83
2018-11-01T09:40:13.180Z,11.63
2018-11-01T09:42:43.222Z,11.67
2018-11-01T09:45:12.400Z,11.37
2018-11-01T09:47:42.471Z,10.70
2018-11-01T09:50:11.706Z,11.00
2018-11-01T09:52:40.708Z,10.83
2018-11-01T09:55:09.627Z,10.47
2018-11-01T09:57:38.683Z,11.33
2018-11-01T10:00:09.633Z,10.60
2018-11-01T10:02:39.330Z,10.53
2018-11-01T10:05:09.174Z,10.23
2018-11-01T10:07:39.375Z,9.60
2018-11-01T10:10:10.102Z,10.47
2018-11-01T10:12:39.579Z,10.10
2018-11-01T10:15:09.430Z,9.80
2018-11-01T10:17:39.003Z,9.30
2018-11-01T10:20:09.119Z,10.20
2018-11-01T10:22:38.483Z,9.20
2018-11-01T10:25:08.103Z,9.03
2018-11-01T10:27:37.651Z,9.70
2018-11-01T10:30:09.787Z,9.20
2018-11-01T10:32:38.779Z,9.27
2018-11-01T10:35:08.038Z,9.03
2018-11-01T10:37:37.933Z,9.03
2018-11-01T10:40:08.784Z,8.80
2018-11-01T10:42:38.320Z,8.67
2018-11-01T10:45:08.520Z,8.20
2018-11-01T10:47:39.394Z,8.43
2018-11-01T10:50:12.005Z,8.33
2018-11-01T10:52:41.775Z,8.50
2018-11-01T10:55:12.548Z,8.10
2018-11-01T10:57:42.481Z,8.00
2018-11-01T11:00:19.875Z,8.50
2018-11-01T11:02:51.241Z,8.00
2018-11-01T11:05:23.096Z,8.30
2018-11-01T11:07:53.672Z,7.90
2018-11-01T11:10:23.913Z,7.97
2018-11-01T11:12:53.871Z,7.53
2018-11-01T11:15:23.970Z,8.03
2018-11-01T11:17:55.195Z,7.77
2018-11-01T11:20:27.246Z,7.27
2018-11-01T11:22:57.231Z,7.47
2018-11-01T11:25:26.833Z,7.80
2018-11-01T11:27:56.671Z,7.60
2018-11-01T11:30:27.227Z,7.70
2018-11-01T11:32:56.758Z,8.07
2018-11-01T11:35:26.554Z,7.73
2018-11-01T11:37:56.351Z,7.90
2018-11-01T11:40:25.947Z,7.60
2018-11-01T11:42:56.149Z,6.83
2018-11-01T11:45:25.889Z,7.63
2018-11-01T11:47:56.115Z,7.10
2018-11-01T11:50:26.333Z,7.63
2018-11-01T11:52:56.176Z,7.10
2018-11-01T11:55:26.709Z,6.80
2018-11-01T11:57:56.697Z,7.20
2018-11-01T12:00:26.777Z,7.00
2018-11-01T12:02:57.015Z,7.23
2018-11-01T12:05:28.540Z,7.40
2018-11-01T12:07:58.990Z,7.47
2018-11-01T12:10:29.088Z,7.40
2018-11-01T12:12:58.714Z,7.33
2018-11-01T12:15:28.721Z,7.40
2018-11-01T12:17:59.152Z,6.90
2018-11-01T12:20:29.148Z,7.40
2018-11-01T12:22:58.788Z,7.00
2018-11-01T12:25:27.977Z,7.57
2018-11-01T12:27:57.317Z,6.93
2018-11-01T12:30:27.683Z,7.40
2018-11-01T12:32:57.580Z,7.07
2018-11-01T12:35:27.905Z,7.13
2018-11-01T12:37:57.938Z,6.57
2018-11-01T12:40:27.921Z,6.80
2018-11-01T12:42:58.198Z,7.80
2018-11-01T12:45:27.948Z,7.13
2018-11-01T12:47:57.886Z,8.00
2018-11-01T12:50:28.495Z,6.97
2018-11-01T12:52:58.385Z,7.37
2018-11-01T12:55:28.423Z,7.00
2018-11-01T12:57:58.000Z,7.20
2018-11-01T13:00:28.393Z,7.00
2018-11-01T13:02:58.443Z,7.53
2018-11-01T13:05:28.726Z,7.03
2018-11-01T13:07:57.790Z,7.43
2018-11-01T13:10:27.532Z,7.63
2018-11-01T13:12:57.576Z,7.10
2018-11-01T13:15:27.772Z,7.60
2018-11-01T13:17:58.311Z,7.80
2018-11-01T13:20:28.263Z,7.33
2018-11-01T13:22:58.233Z,7.90
2018-11-01T13:25:28.022Z,6.97
2018-11-01T13:27:58.277Z,7.30
2018-11-01T13:30:28.697Z,7.00
2018-11-01T13:32:58.746Z,7.07
2018-11-01T13:35:28.810Z,8.13
2018-11-01T13:37:57.803Z,7.07
2018-11-01T13:40:29.608Z,7.60
2018-11-01T13:42:58.479Z,6.90
2018-11-01T13:45:28.872Z,7.50
2018-11-01T13:47:57.903Z,7.60
2018-11-01T13:50:27.380Z,7.53
2018-11-01T13:52:56.766Z,7.13
2018-11-01T13:55:25.916Z,6.73
2018-11-01T13:57:54.795Z,6.40
2018-11-01T14:00:23.887Z,7.27
2018-11-01T14:02:52.928Z,7.03
2018-11-01T14:05:21.807Z,6.80
2018-11-01T14:07:50.731Z,6.10
2018-11-01T14:10:20.443Z,6.80
2018-11-01T14:12:49.642Z,6.77
2018-11-01T14:15:18.932Z,6.33
2018-11-01T14:17:47.975Z,7.30
2018-11-01T14:20:17.127Z,7.43
2018-11-01T14:22:46.073Z,7.37
2018-11-01T14:25:14.987Z,6.77
2018-11-01T14:27:44.203Z,7.40
2018-11-01T14:30:15.249Z,7.00
2018-11-01T14:32:44.348Z,7.10
2018-11-01T14:35:13.289Z,6.47
2018-11-01T14:37:42.259Z,7.20
2018-11-01T14:40:12.644Z,7.03
2018-11-01T14:42:41.875Z,6.70
2018-11-01T14:45:11.035Z,7.50
2018-11-01T14:47:40.482Z,7.60
2018-11-01T14:50:10.479Z,6.77
2018-11-01T14:52:40.483Z,7.10
2018-11-01T14:55:10.074Z,7.50
2018-11-01T14:57:39.772Z,6.93
2018-11-01T15:00:08.073Z,7.30
2018-11-01T15:02:37.152Z,7.17
2018-11-01T15:05:06.502Z,6.90
2018-11-01T15:07:35.387Z,7.73
2018-11-01T15:10:04.621Z,7.00
2018-11-01T15:12:34.110Z,7.23
2018-11-01T15:15:03.566Z,7.50
2018-11-01T15:17:32.467Z,7.43
2018-11-01T15:20:02.104Z,7.20
2018-11-01T15:22:31.015Z,6.77
2018-11-01T15:25:00.156Z,7.40
2018-11-01T15:27:29.660Z,8.30
2018-11-01T15:29:58.804Z,6.63
2018-11-01T15:32:28.782Z,7.43
2018-11-01T15:34:59.153Z,7.90
2018-11-01T15:37:30.062Z,8.10
2018-11-01T15:40:00.117Z,7.90
2018-11-01T15:42:29.899Z,7.37
2018-11-01T15:44:59.867Z,7.53
2018-11-01T15:47:29.595Z,7.80
2018-11-01T15:49:58.669Z,7.90
2018-11-01T15:52:28.005Z,7.60
2018-11-01T15:54:57.426Z,7.23
2018-11-01T15:57:28.088Z,7.57
2018-11-01T15:59:59.317Z,7.30
2018-11-01T16:02:28.969Z,6.73
2018-11-01T16:04:59.121Z,8.33
2018-11-01T16:07:29.488Z,7.33
2018-11-01T16:10:00.061Z,7.50
2018-11-01T16:12:30.274Z,7.93
2018-11-01T16:15:01.232Z,7.87
2018-11-01T16:17:31.460Z,6.73
2018-11-01T16:20:01.416Z,7.37
2018-11-01T16:22:31.993Z,7.70
2018-11-01T16:25:01.274Z,8.00
2018-11-01T16:27:31.805Z,7.77
2018-11-01T16:30:12.023Z,7.80
2018-11-01T16:32:41.218Z,7.50
2018-11-01T16:35:11.478Z,7.90
2018-11-01T16:37:41.069Z,7.10
2018-11-01T16:40:11.208Z,6.77
2018-11-01T16:42:40.463Z,8.07
2018-11-01T16:45:12.307Z,8.87
2018-11-01T16:47:41.227Z,8.20
2018-11-01T16:50:11.022Z,8.40
2018-11-01T16:52:41.207Z,8.63
2018-11-01T16:55:10.556Z,8.20
2018-11-01T16:57:39.896Z,8.63
2018-11-01T17:00:10.988Z,8.60
2018-11-01T17:02:40.540Z,8.30
2018-11-01T17:05:10.342Z,8.40
2018-11-01T17:07:39.786Z,9.53
2018-11-01T17:10:12.213Z,7.80
2018-11-01T17:12:42.000Z,8.63
2018-11-01T17:15:12.973Z,9.30
2018-11-01T17:17:42.247Z,8.60
2018-11-01T17:20:11.518Z,8.60
2018-11-01T17:22:42.418Z,8.80
2018-11-01T17:25:11.726Z,8.27
2018-11-01T17:27:40.885Z,8.83
2018-11-01T17:30:10.186Z,8.50
2018-11-01T17:32:45.867Z,9.00
2018-11-01T17:35:15.267Z,9.43
2018-11-01T17:37:44.248Z,7.97
2018-11-01T17:40:13.352Z,9.10
2018-11-01T17:42:44.481Z,8.63
2018-11-01T17:45:13.442Z,9.23
2018-11-01T17:47:42.916Z,8.33
2018-11-01T17:50:13.595Z,8.70
2018-11-01T17:52:43.013Z,9.07
2018-11-01T17:55:12.658Z,9.10
2018-11-01T17:57:43.038Z,8.60
2018-11-01T18:00:13.151Z,8.80
2018-11-01T18:02:42.555Z,8.63
2018-11-01T18:05:12.811Z,8.60
2018-11-01T18:07:41.993Z,8.63
2018-11-01T18:10:12.299Z,9.00
2018-11-01T18:12:41.629Z,8.70
2018-11-01T18:15:10.679Z,8.57
2018-11-01T18:17:39.584Z,8.80
2018-11-01T18:20:10.051Z,8.07
2018-11-01T18:22:39.246Z,8.90
2018-11-01T18:25:09.503Z,8.90
2018-11-01T18:27:38.488Z,8.70
2018-11-01T18:30:09.694Z,8.73
2018-11-01T18:32:38.860Z,8.17
2018-11-01T18:35:08.679Z,8.07
2018-11-01T18:37:37.863Z,8.53
2018-11-01T18:40:08.076Z,8.20
2018-11-01T18:42:37.283Z,8.60
2018-11-01T18:45:07.927Z,8.17
2018-11-01T18:47:37.420Z,8.57
2018-11-01T18:50:07.454Z,10.07
2018-11-01T18:52:36.931Z,11.47
2018-11-01T18:55:07.139Z,11.83
2018-11-01T18:57:36.756Z,12.33
2018-11-01T19:00:08.598Z,14.53
2018-11-01T19:02:37.695Z,12.10
2018-11-01T19:05:07.584Z,12.87
2018-11-01T19:07:36.651Z,12.50
2018-11-01T19:10:06.691Z,12.77
2018-11-01T19:12:35.623Z,14.17
2018-11-01T19:15:05.675Z,12.87
2018-11-01T19:17:35.551Z,12.40
2018-11-01T19:20:06.031Z,11.80
2018-11-01T19:22:35.133Z,12.13
2018-11-01T19:25:04.300Z,12.47
2018-11-01T19:27:33.456Z,13.00
2018-11-01T19:30:02.250Z,12.27
2018-11-01T19:32:31.183Z,12.70
2018-11-01T19:35:00.131Z,11.50
2018-11-01T19:37:29.851Z,11.80
2018-11-01T19:39:59.389Z,10.90
2018-11-01T19:42:28.515Z,11.30
2018-11-01T19:44:57.443Z,11.20
2018-11-01T19:47:26.431Z,10.17
2018-11-01T19:49:55.571Z,10.67
2018-11-01T19:52:27.737Z,11.60
2018-11-01T19:54:57.069Z,10.00
2018-11-01T19:57:26.597Z,10.80
2018-11-01T19:59:55.638Z,10.07
2018-11-01T20:02:25.104Z,9.50
2018-11-01T20:04:54.297Z,9.47
2018-11-01T20:07:23.839Z,9.80
2018-11-01T20:09:53.061Z,9.30
2018-11-01T20:12:22.220Z,9.10
2018-11-01T20:15:12.716Z,9.20
2018-11-01T20:17:42.631Z,9.53
2018-11-01T20:20:13.364Z,9.40
2018-11-01T20:22:43.950Z,9.00
2018-11-01T20:25:14.494Z,8.97
2018-11-01T20:27:44.818Z,8.90
2018-11-01T20:30:15.579Z,9.33
2018-11-01T20:32:45.651Z,8.60
2018-11-01T20:35:18.476Z,8.10
2018-11-01T20:37:47.831Z,8.10
2018-11-01T20:40:17.028Z,8.00
2018-11-01T20:42:46.726Z,7.93
2018-11-01T20:45:21.594Z,8.70
2018-11-01T20:47:54.189Z,8.27
2018-11-01T20:50:26.474Z,8.70
2018-11-01T20:52:55.829Z,7.10
2018-11-01T20:55:29.558Z,7.93
2018-11-01T20:58:00.036Z,8.40
2018-11-01T21:00:30.208Z,7.27
2018-11-01T21:03:03.658Z,7.17
2018-11-01T21:05:41.548Z,6.70
2018-11-01T21:08:17.500Z,7.27
2018-11-01T21:10:48.404Z,6.10
2018-11-01T21:13:20.548Z,6.47
2018-11-01T21:15:55.304Z,6.30
2018-11-01T21:18:29.538Z,6.90
2018-11-01T21:20:59.795Z,6.40
2018-11-01T21:23:28.943Z,6.03
2018-11-01T21:25:58.291Z,5.97
2018-11-01T21:28:29.244Z,6.27
2018-11-01T21:31:05.966Z,6.23
2018-11-01T21:33:36.317Z,6.20
2018-11-01T21:36:05.901Z,6.20
2018-11-01T21:38:34.832Z,6.00
2018-11-01T21:41:05.486Z,6.23
2018-11-01T21:43:34.555Z,5.83
2018-11-01T21:46:03.893Z,6.17
2018-11-01T21:49:03.991Z,5.70
2018-11-01T21:54:14.142Z,5.60
2018-11-01T21:56:44.729Z,5.57
2018-11-01T21:59:14.663Z,5.67
2018-11-01T22:01:43.733Z,5.00
2018-11-01T22:04:14.531Z,5.27
2018-11-01T22:06:45.066Z,6.17
2018-11-01T22:09:14.618Z,5.07
2018-11-01T22:11:44.997Z,5.70
2018-11-01T22:14:37.860Z,4.90
2018-11-01T22:17:09.027Z,4.70
2018-11-01T22:19:38.175Z,4.80
2018-11-01T22:22:07.392Z,4.53
2018-11-01T22:24:38.172Z,4.27
2018-11-01T22:27:07.281Z,5.00
2018-11-01T22:29:36.438Z,4.80
2018-11-01T22:32:06.039Z,4.67
2018-11-01T22:34:35.176Z,4.60
2018-11-01T22:37:04.247Z,4.90
2018-11-01T22:39:33.299Z,4.70
2018-11-01T22:42:06.489Z,4.93
2018-11-01T22:44:35.930Z,4.73
2018-11-01T22:47:05.931Z,4.73
2018-11-01T22:49:35.160Z,4.80
2018-11-01T22:52:04.186Z,4.60
2018-11-01T22:54:33.307Z,4.30
2018-11-01T22:57:02.408Z,4.40
2018-11-01T22:59:31.432Z,4.30
2018-11-01T23:02:01.574Z,4.20
2018-11-01T23:04:32.142Z,4.57
2018-11-01T23:07:01.357Z,4.20
2018-11-01T23:09:33.462Z,4.50
2018-11-01T23:12:04.443Z,3.87
2018-11-01T23:14:33.759Z,4.10
2018-11-01T23:17:03.186Z,4.80
2018-11-01T23:19:32.230Z,4.17
2018-11-01T23:22:01.728Z,4.53
2018-11-01T23:24:31.064Z,4.23
2018-11-01T23:27:00.423Z,3.87
2018-11-01T23:29:30.159Z,4.23
2018-11-01T23:31:59.397Z,4.20
2018-11-01T23:34:30.109Z,4.33
2018-11-01T23:37:05.842Z,4.30
2018-11-01T23:39:41.967Z,4.20
2018-11-01T23:42:18.192Z,4.30
2018-11-01T23:44:54.341Z,4.13
2018-11-01T23:47:30.172Z,5.07
2018-11-01T23:50:04.951Z,4.03
2018-11-01T23:52:35.099Z,4.23
2018-11-01T23:55:08.922Z,3.90
2018-11-01T23:57:41.170Z,3.90
