createdAt,value
2022-08-05T00:00:21.601Z,0.00
2022-08-05T00:06:05.325Z,0.00
2022-08-05T00:10:17.424Z,0.00
2022-08-05T00:15:58.226Z,0.00
2022-08-05T00:20:29.028Z,0.00
2022-08-05T00:25:18.194Z,0.00
2022-08-05T00:30:29.220Z,0.00
2022-08-05T00:35:33.240Z,0.00
2022-08-05T00:40:17.824Z,0.00
2022-08-05T00:45:28.339Z,0.00
2022-08-05T00:50:30.586Z,0.00
2022-08-05T00:55:20.675Z,0.00
2022-08-05T01:00:26.058Z,0.00
2022-08-05T01:05:30.311Z,0.00
2022-08-05T01:10:19.901Z,0.00
2022-08-05T01:15:36.178Z,0.00
2022-08-05T01:20:31.548Z,0.00
2022-08-05T01:25:23.113Z,0.00
2022-08-05T01:30:33.567Z,0.00
2022-08-05T01:35:52.010Z,0.00
2022-08-05T01:40:21.501Z,0.00
2022-08-05T01:45:27.639Z,0.00
2022-08-05T01:50:16.311Z,0.00
2022-08-05T01:55:23.142Z,0.00
2022-08-05T02:00:30.232Z,0.00
2022-08-05T02:05:18.890Z,0.00
2022-08-05T02:10:28.457Z,0.00
2022-08-05T02:15:33.243Z,0.00
2022-08-05T02:20:20.778Z,0.00
2022-08-05T02:25:25.169Z,0.00
2022-08-05T02:30:31.161Z,0.00
2022-08-05T02:35:27.839Z,0.00
2022-08-05T02:40:26.334Z,0.00
2022-08-05T02:45:52.294Z,0.00
2022-08-05T02:50:21.011Z,0.00
2022-08-05T02:55:54.065Z,0.00
2022-08-05T03:00:16.287Z,0.00
2022-08-05T03:06:54.424Z,0.00
2022-08-05T03:06:55.815Z,0.00
2022-08-05T03:10:28.905Z,0.00
2022-08-05T03:15:18.085Z,0.00
2022-08-05T03:20:24.512Z,0.00
2022-08-05T03:25:33.207Z,0.00
2022-08-05T03:30:19.085Z,0.00
2022-08-05T03:35:25.158Z,0.00
2022-08-05T03:40:32.578Z,0.02
2022-08-05T03:45:22.177Z,0.95
2022-08-05T03:50:25.958Z,1.96
2022-08-05T03:56:05.885Z,3.68
2022-08-05T04:00:21.445Z,5.88
2022-08-05T04:05:28.002Z,9.00
2022-08-05T04:10:20.329Z,13.14
2022-08-05T04:15:24.474Z,18.06
2022-08-05T04:20:29.364Z,23.68
2022-08-05T04:25:17.386Z,28.76
2022-08-05T04:30:23.067Z,33.58
2022-08-05T04:36:09.408Z,37.68
2022-08-05T04:40:21.659Z,41.45
2022-08-05T04:45:48.580Z,45.69
2022-08-05T04:50:37.413Z,47.67
2022-08-05T04:55:21.037Z,39.53
2022-08-05T05:00:25.885Z,43.79
2022-08-05T05:05:31.872Z,51.24
2022-08-05T05:10:23.735Z,54.65
2022-08-05T05:15:56.633Z,70.45
2022-08-05T05:20:33.366Z,91.46
2022-08-05T05:25:22.089Z,102.16
2022-08-05T05:30:29.721Z,108.73
2022-08-05T05:35:20.191Z,113.77
2022-08-05T05:40:22.834Z,118.35
2022-08-05T05:45:29.246Z,97.64
2022-08-05T05:50:19.645Z,97.58
2022-08-05T05:55:23.205Z,93.48
2022-08-05T06:00:34.057Z,113.79
2022-08-05T06:05:20.478Z,124.45
2022-08-05T06:10:24.931Z,83.65
2022-08-05T06:16:28.661Z,91.70
2022-08-05T06:20:21.580Z,166.42
2022-08-05T06:26:13.878Z,192.85
2022-08-05T06:30:32.102Z,200.58
2022-08-05T06:36:03.746Z,260.32
2022-08-05T06:40:27.918Z,275.81
2022-08-05T06:45:44.428Z,274.22
2022-08-05T06:50:21.892Z,310.91
2022-08-05T06:55:27.960Z,325.77
2022-08-05T07:00:22.266Z,347.33
2022-08-05T07:05:31.811Z,396.58
2022-08-05T07:10:32.340Z,506.34
2022-08-05T07:15:34.691Z,433.78
2022-08-05T07:20:33.371Z,306.47
2022-08-05T07:25:55.039Z,222.48
2022-08-05T07:30:30.308Z,184.27
2022-08-05T07:36:03.941Z,169.91
2022-08-05T07:40:33.078Z,180.29
2022-08-05T07:45:57.766Z,261.09
2022-08-05T07:50:28.885Z,299.63
2022-08-05T07:55:44.345Z,284.11
2022-08-05T08:00:20.817Z,318.24
2022-08-05T08:05:26.303Z,345.65
2022-08-05T08:10:33.798Z,402.85
2022-08-05T08:15:37.311Z,553.41
2022-08-05T08:16:35.649Z,553.41
2022-08-05T08:21:00.108Z,653.59
2022-08-05T08:25:17.974Z,543.15
2022-08-05T08:30:32.252Z,419.44
2022-08-05T08:35:28.515Z,741.37
2022-08-05T08:40:17.611Z,745.07
2022-08-05T08:45:27.230Z,719.71
2022-08-05T08:50:52.028Z,613.03
2022-08-05T08:55:19.651Z,786.57
2022-08-05T09:00:24.643Z,786.73
2022-08-05T09:05:38.355Z,789.11
2022-08-05T09:10:19.981Z,806.51
2022-08-05T09:15:26.221Z,801.06
2022-08-05T09:20:37.230Z,800.01
2022-08-05T09:25:24.296Z,833.91
2022-08-05T09:30:27.293Z,900.63
2022-08-05T09:35:33.895Z,616.16
2022-08-05T09:40:22.480Z,431.81
2022-08-05T09:46:06.322Z,425.33
2022-08-05T09:50:18.006Z,555.61
2022-08-05T09:55:57.917Z,806.49
2022-08-05T10:00:30.475Z,813.28
2022-08-05T10:05:18.616Z,806.55
2022-08-05T10:10:28.255Z,831.91
2022-08-05T10:15:34.091Z,819.05
2022-08-05T10:20:20.108Z,801.93
2022-08-05T10:25:26.065Z,806.93
2022-08-05T10:32:49.410Z,667.78
2022-08-05T10:32:51.846Z,667.78
2022-08-05T10:33:01.707Z,667.78
2022-08-05T10:35:20.950Z,821.15
2022-08-05T10:40:27.728Z,820.83
2022-08-05T10:45:42.118Z,731.22
2022-08-05T10:50:35.128Z,594.47
2022-08-05T10:55:27.950Z,747.71
2022-08-05T11:00:20.425Z,700.71
2022-08-05T11:05:26.284Z,669.75
2022-08-05T11:10:29.115Z,704.55
2022-08-05T11:15:20.290Z,810.08
2022-08-05T11:20:23.916Z,426.22
2022-08-05T11:26:04.452Z,467.31
2022-08-05T11:30:19.042Z,411.73
2022-08-05T11:35:25.083Z,239.97
2022-08-05T11:40:31.021Z,232.17
2022-08-05T11:46:14.670Z,249.75
2022-08-05T11:50:26.558Z,258.64
2022-08-05T11:55:36.461Z,301.12
2022-08-05T12:00:20.998Z,413.51
2022-08-05T12:05:36.087Z,392.83
2022-08-05T12:10:38.374Z,654.85
2022-08-05T12:15:23.412Z,336.96
2022-08-05T12:20:33.560Z,437.16
2022-08-05T12:25:16.866Z,680.73
2022-08-05T12:30:22.555Z,654.00
2022-08-05T12:35:37.126Z,616.66
2022-08-05T12:40:26.436Z,612.47
2022-08-05T12:45:23.741Z,639.10
2022-08-05T12:50:30.948Z,666.13
2022-08-05T12:55:22.563Z,676.20
2022-08-05T13:02:00.102Z,683.71
2022-08-05T13:02:01.962Z,683.71
2022-08-05T13:05:33.843Z,670.29
2022-08-05T13:10:20.476Z,670.67
2022-08-05T13:15:36.025Z,631.26
2022-08-05T13:20:32.375Z,565.32
2022-08-05T13:25:21.942Z,602.28
2022-08-05T13:30:33.726Z,576.49
2022-08-05T13:35:47.418Z,580.18
2022-08-05T13:40:36.776Z,545.88
2022-08-05T13:45:31.013Z,585.68
2022-08-05T13:50:16.784Z,574.47
2022-08-05T13:55:40.700Z,552.55
2022-08-05T14:00:28.428Z,538.21
2022-08-05T14:05:29.404Z,459.85
2022-08-05T14:10:30.856Z,533.51
2022-08-05T14:16:07.886Z,520.24
2022-08-05T14:20:19.130Z,507.81
2022-08-05T14:25:28.193Z,523.63
2022-08-05T14:30:31.219Z,533.24
2022-08-05T14:35:20.817Z,506.15
2022-08-05T14:40:26.313Z,458.56
2022-08-05T14:45:33.874Z,489.66
2022-08-05T14:50:21.335Z,447.88
2022-08-05T14:55:28.626Z,433.43
2022-08-05T15:00:16.894Z,439.54
2022-08-05T15:05:21.457Z,438.98
2022-08-05T15:10:28.926Z,395.42
2022-08-05T15:15:16.414Z,415.40
2022-08-05T15:20:24.885Z,403.67
2022-08-05T15:25:50.982Z,364.97
2022-08-05T15:30:17.544Z,298.73
2022-08-05T15:35:23.647Z,304.05
2022-08-05T15:41:04.791Z,257.94
2022-08-05T15:45:37.105Z,248.78
2022-08-05T15:50:25.183Z,307.21
2022-08-05T15:56:04.129Z,265.12
2022-08-05T16:00:26.050Z,265.61
2022-08-05T16:05:28.422Z,224.80
2022-08-05T16:10:31.470Z,81.42
2022-08-05T16:15:20.736Z,182.45
2022-08-05T16:20:28.000Z,191.18
2022-08-05T16:25:34.629Z,88.70
2022-08-05T16:30:25.735Z,94.85
2022-08-05T16:35:32.129Z,145.69
2022-08-05T16:40:24.872Z,144.74
2022-08-05T16:46:04.377Z,131.54
2022-08-05T16:50:28.560Z,124.62
2022-08-05T16:55:17.705Z,120.62
2022-08-05T17:00:34.133Z,108.17
2022-08-05T17:05:29.159Z,91.19
2022-08-05T17:10:18.462Z,79.61
2022-08-05T17:15:24.302Z,82.30
2022-08-05T17:20:30.542Z,94.35
2022-08-05T17:25:33.870Z,94.15
2022-08-05T17:30:28.800Z,86.66
2022-08-05T17:35:32.570Z,77.08
2022-08-05T17:40:22.305Z,66.46
2022-08-05T17:45:38.015Z,54.86
2022-08-05T17:50:32.839Z,44.04
2022-08-05T17:55:21.368Z,37.63
2022-08-05T18:00:28.636Z,32.67
2022-08-05T18:05:16.837Z,28.46
2022-08-05T18:10:22.315Z,24.54
2022-08-05T18:15:28.415Z,19.72
2022-08-05T18:20:17.373Z,15.29
2022-08-05T18:25:23.481Z,11.61
2022-08-05T18:30:29.644Z,7.55
2022-08-05T18:35:18.473Z,3.41
2022-08-05T18:40:34.275Z,1.25
2022-08-05T18:41:53.943Z,1.25
2022-08-05T18:45:41.952Z,0.59
2022-08-05T18:50:19.193Z,0.06
2022-08-05T18:55:25.280Z,0.00
2022-08-05T19:00:31.291Z,0.00
2022-08-05T19:06:13.167Z,0.00
2022-08-05T19:10:28.516Z,0.00
2022-08-05T19:15:59.761Z,0.00
2022-08-05T19:20:21.980Z,0.00
2022-08-05T19:25:30.084Z,0.00
2022-08-05T19:30:17.153Z,0.00
2022-08-05T19:35:23.221Z,0.00
2022-08-05T19:40:29.172Z,0.00
2022-08-05T19:45:18.220Z,0.00
2022-08-05T19:50:24.027Z,0.00
2022-08-05T19:56:15.291Z,0.00
2022-08-05T20:00:20.862Z,0.00
2022-08-05T20:05:25.579Z,0.00
2022-08-05T20:10:31.644Z,0.00
2022-08-05T20:15:23.048Z,0.00
2022-08-05T20:20:26.979Z,0.00
2022-08-05T20:25:33.782Z,0.00
2022-08-05T20:30:21.875Z,0.00
2022-08-05T20:35:28.150Z,0.00
2022-08-05T20:40:16.994Z,0.00
2022-08-05T20:45:23.096Z,0.00
2022-08-05T20:50:28.867Z,0.00
2022-08-05T20:55:56.514Z,0.00
2022-08-05T21:00:44.309Z,0.00
2022-08-05T21:05:47.726Z,0.00
2022-08-05T21:10:18.669Z,0.00
2022-08-05T21:15:24.737Z,0.00
2022-08-05T21:20:32.802Z,0.00
2022-08-05T21:25:19.741Z,0.00
2022-08-05T21:30:25.849Z,0.00
2022-08-05T21:35:56.085Z,0.00
2022-08-05T21:40:20.963Z,0.00
2022-08-05T21:45:56.805Z,0.00
2022-08-05T21:50:32.760Z,0.00
2022-08-05T21:56:01.615Z,0.00
2022-08-05T22:00:27.866Z,0.00
2022-08-05T22:05:16.409Z,0.00
2022-08-05T22:10:26.775Z,0.00
2022-08-05T22:16:00.342Z,0.00
2022-08-05T22:20:17.483Z,0.00
2022-08-05T22:25:27.795Z,0.00
2022-08-05T22:30:35.256Z,0.00
2022-08-05T22:35:18.555Z,0.00
2022-08-05T22:40:24.791Z,0.00
2022-08-05T22:45:30.879Z,0.00
2022-08-05T22:50:26.607Z,0.00
2022-08-05T22:55:26.102Z,0.00
2022-08-05T23:00:32.154Z,0.00
2022-08-05T23:05:21.959Z,0.00
2022-08-05T23:10:26.458Z,0.00
2022-08-05T23:15:34.844Z,0.00
2022-08-05T23:20:21.454Z,0.00
2022-08-05T23:25:50.922Z,0.00
2022-08-05T23:30:16.624Z,0.00
2022-08-05T23:35:22.461Z,0.00
2022-08-05T23:40:28.697Z,0.00
2022-08-05T23:45:17.638Z,0.00
2022-08-05T23:50:23.762Z,0.00
2022-08-05T23:55:30.881Z,0.00
