createdAt,value
2018-05-27T00:00:45.701Z,0.00
2018-05-27T00:01:45.670Z,0.00
2018-05-27T00:02:45.637Z,0.00
2018-05-27T00:03:45.604Z,0.00
2018-05-27T00:04:45.572Z,0.00
2018-05-27T00:05:45.547Z,0.00
2018-05-27T00:06:45.518Z,0.00
2018-05-27T00:07:45.489Z,0.00
2018-05-27T00:08:45.459Z,0.00
2018-05-27T00:09:45.425Z,0.00
2018-05-27T00:10:45.393Z,0.00
2018-05-27T00:11:45.363Z,0.00
2018-05-27T00:12:45.331Z,0.00
2018-05-27T00:13:45.300Z,0.00
2018-05-27T00:14:45.271Z,0.00
2018-05-27T00:15:45.243Z,0.00
2018-05-27T00:16:45.208Z,0.00
2018-05-27T00:17:45.181Z,0.00
2018-05-27T00:18:45.150Z,0.00
2018-05-27T00:19:45.121Z,0.00
2018-05-27T00:20:45.093Z,0.00
2018-05-27T00:21:45.059Z,0.00
2018-05-27T00:22:45.026Z,0.00
2018-05-27T00:23:44.994Z,0.00
2018-05-27T00:24:44.964Z,0.00
2018-05-27T00:25:44.932Z,0.00
2018-05-27T00:26:44.914Z,0.00
2018-05-27T00:27:44.882Z,0.00
2018-05-27T00:28:44.844Z,0.00
2018-05-27T00:29:44.816Z,0.00
2018-05-27T00:30:44.791Z,0.00
2018-05-27T00:31:44.749Z,0.00
2018-05-27T00:32:44.723Z,0.00
2018-05-27T00:33:44.690Z,0.00
2018-05-27T00:34:44.668Z,0.00
2018-05-27T00:35:44.624Z,0.00
2018-05-27T00:36:44.593Z,0.00
2018-05-27T00:37:44.575Z,0.00
2018-05-27T00:38:44.535Z,0.00
2018-05-27T00:39:44.514Z,0.00
2018-05-27T00:40:44.476Z,0.00
2018-05-27T00:41:44.448Z,0.00
2018-05-27T00:42:44.410Z,0.00
2018-05-27T00:43:44.382Z,0.00
2018-05-27T00:44:44.351Z,0.00
2018-05-27T00:45:44.319Z,0.00
2018-05-27T00:46:44.297Z,0.00
2018-05-27T00:47:44.260Z,0.00
2018-05-27T00:48:44.231Z,0.00
2018-05-27T00:49:44.196Z,0.00
2018-05-27T00:50:44.172Z,0.00
2018-05-27T00:51:44.140Z,0.00
2018-05-27T00:52:44.115Z,0.00
2018-05-27T00:53:44.079Z,0.00
2018-05-27T00:54:44.044Z,0.00
2018-05-27T00:55:44.016Z,0.00
2018-05-27T00:56:43.982Z,0.00
2018-05-27T00:57:43.948Z,0.00
2018-05-27T00:58:43.927Z,0.00
2018-05-27T00:59:43.892Z,0.00
2018-05-27T01:00:43.869Z,0.00
2018-05-27T01:01:43.834Z,0.00
2018-05-27T01:02:43.793Z,0.00
2018-05-27T01:03:43.769Z,0.00
2018-05-27T01:04:43.738Z,0.00
2018-05-27T01:05:43.709Z,0.00
2018-05-27T01:06:43.671Z,0.00
2018-05-27T01:07:43.640Z,0.00
2018-05-27T01:08:43.614Z,0.00
2018-05-27T01:09:43.577Z,0.00
2018-05-27T01:10:43.560Z,0.00
2018-05-27T01:11:43.523Z,0.00
2018-05-27T01:12:43.491Z,0.00
2018-05-27T01:13:43.464Z,0.00
2018-05-27T01:14:43.430Z,0.00
2018-05-27T01:15:43.396Z,0.00
2018-05-27T01:16:43.364Z,0.00
2018-05-27T01:17:43.334Z,0.00
2018-05-27T01:18:43.318Z,0.00
2018-05-27T01:19:43.277Z,0.00
2018-05-27T01:20:43.244Z,0.00
2018-05-27T01:21:43.209Z,0.00
2018-05-27T01:22:43.183Z,0.00
2018-05-27T01:23:43.155Z,0.00
2018-05-27T01:24:43.136Z,0.00
2018-05-27T01:25:43.091Z,0.00
2018-05-27T01:26:43.053Z,0.00
2018-05-27T01:27:43.029Z,0.00
2018-05-27T01:28:42.996Z,0.00
2018-05-27T01:29:42.959Z,0.00
2018-05-27T01:30:42.939Z,0.00
2018-05-27T01:31:42.905Z,0.00
2018-05-27T01:32:42.873Z,0.00
2018-05-27T01:33:42.845Z,0.00
2018-05-27T01:34:42.809Z,0.00
2018-05-27T01:35:42.782Z,0.00
2018-05-27T01:36:42.757Z,0.00
2018-05-27T01:37:42.721Z,0.00
2018-05-27T01:38:42.684Z,0.00
2018-05-27T01:39:42.656Z,0.00
2018-05-27T01:40:42.625Z,0.00
2018-05-27T01:41:42.590Z,0.00
2018-05-27T01:42:42.567Z,0.00
2018-05-27T01:43:42.534Z,0.00
2018-05-27T01:44:42.506Z,0.00
2018-05-27T01:45:42.478Z,0.00
2018-05-27T01:46:42.441Z,0.00
2018-05-27T01:47:42.409Z,0.00
2018-05-27T01:48:42.379Z,0.00
2018-05-27T01:49:42.348Z,0.00
2018-05-27T01:50:42.320Z,0.00
2018-05-27T01:51:42.292Z,0.00
2018-05-27T01:52:42.254Z,0.00
2018-05-27T01:53:42.222Z,0.00
2018-05-27T01:54:42.197Z,0.00
2018-05-27T01:55:42.164Z,0.00
2018-05-27T01:56:42.134Z,0.00
2018-05-27T01:57:42.106Z,0.00
2018-05-27T01:58:42.069Z,0.00
2018-05-27T01:59:42.039Z,0.00
2018-05-27T02:00:42.009Z,0.00
2018-05-27T02:01:41.975Z,0.00
2018-05-27T02:02:41.950Z,0.00
2018-05-27T02:03:41.919Z,0.00
2018-05-27T02:04:41.887Z,0.00
2018-05-27T02:05:41.855Z,0.00
2018-05-27T02:06:41.823Z,0.00
2018-05-27T02:07:41.792Z,0.00
2018-05-27T02:08:41.764Z,0.00
2018-05-27T02:09:41.733Z,0.00
2018-05-27T02:10:41.696Z,0.00
2018-05-27T02:11:41.672Z,0.00
2018-05-27T02:12:41.638Z,0.00
2018-05-27T02:13:41.600Z,0.00
2018-05-27T02:14:41.578Z,0.00
2018-05-27T02:15:41.547Z,0.00
2018-05-27T02:16:41.515Z,0.00
2018-05-27T02:17:41.494Z,0.00
2018-05-27T02:18:41.449Z,0.00
2018-05-27T02:19:41.420Z,0.00
2018-05-27T02:20:41.404Z,0.00
2018-05-27T02:21:41.359Z,0.00
2018-05-27T02:22:41.330Z,0.00
2018-05-27T02:23:41.297Z,0.00
2018-05-27T02:24:41.265Z,0.00
2018-05-27T02:25:41.233Z,0.00
2018-05-27T02:26:41.212Z,0.00
2018-05-27T02:27:41.178Z,0.00
2018-05-27T02:28:41.144Z,0.00
2018-05-27T02:29:41.113Z,0.00
2018-05-27T02:30:41.077Z,0.00
2018-05-27T02:31:41.046Z,0.00
2018-05-27T02:32:41.018Z,0.00
2018-05-27T02:33:40.984Z,0.00
2018-05-27T02:34:40.957Z,0.00
2018-05-27T02:35:40.925Z,0.00
2018-05-27T02:36:40.892Z,0.00
2018-05-27T02:37:40.864Z,0.00
2018-05-27T02:38:40.831Z,0.00
2018-05-27T02:39:40.799Z,0.00
2018-05-27T02:40:40.771Z,0.00
2018-05-27T02:41:40.740Z,0.00
2018-05-27T02:42:40.705Z,0.00
2018-05-27T02:43:40.675Z,0.00
2018-05-27T02:44:40.643Z,0.00
2018-05-27T02:45:40.612Z,0.00
2018-05-27T02:46:40.585Z,0.00
2018-05-27T02:47:40.558Z,0.00
2018-05-27T02:48:40.522Z,0.00
2018-05-27T02:49:40.491Z,0.00
2018-05-27T02:50:40.460Z,0.00
2018-05-27T02:51:40.428Z,0.00
2018-05-27T02:52:40.396Z,0.00
2018-05-27T02:53:40.363Z,0.00
2018-05-27T02:54:40.335Z,0.00
2018-05-27T02:55:40.303Z,0.00
2018-05-27T02:56:40.274Z,0.00
2018-05-27T02:57:40.238Z,0.00
2018-05-27T02:58:40.211Z,0.00
2018-05-27T02:59:40.181Z,0.00
2018-05-27T03:00:40.150Z,0.00
2018-05-27T03:01:40.118Z,0.00
2018-05-27T03:02:40.081Z,0.00
2018-05-27T03:03:40.049Z,0.00
2018-05-27T03:04:40.025Z,0.00
2018-05-27T03:05:39.989Z,0.00
2018-05-27T03:06:39.965Z,0.00
2018-05-27T03:07:39.932Z,0.00
2018-05-27T03:08:39.907Z,0.00
2018-05-27T03:09:39.868Z,0.00
2018-05-27T03:10:39.840Z,0.00
2018-05-27T03:11:39.803Z,0.00
2018-05-27T03:12:39.774Z,0.00
2018-05-27T03:13:39.744Z,0.00
2018-05-27T03:14:39.705Z,0.00
2018-05-27T03:15:39.678Z,0.00
2018-05-27T03:16:39.647Z,0.00
2018-05-27T03:17:39.616Z,0.00
2018-05-27T03:18:39.587Z,0.00
2018-05-27T03:19:39.555Z,0.00
2018-05-27T03:20:39.524Z,0.00
2018-05-27T03:21:39.497Z,0.00
2018-05-27T03:22:39.458Z,0.00
2018-05-27T03:23:39.440Z,0.00
2018-05-27T03:24:39.403Z,0.00
2018-05-27T03:25:39.369Z,0.00
2018-05-27T03:26:39.337Z,0.00
2018-05-27T03:27:39.305Z,0.00
2018-05-27T03:28:39.276Z,0.00
2018-05-27T03:29:39.238Z,0.00
2018-05-27T03:30:39.213Z,0.00
2018-05-27T03:31:39.179Z,0.00
2018-05-27T03:32:39.151Z,0.00
2018-05-27T03:33:39.120Z,5.63
2018-05-27T03:34:39.084Z,5.63
2018-05-27T03:35:39.051Z,5.63
2018-05-27T03:36:39.023Z,5.63
2018-05-27T03:37:38.985Z,5.63
2018-05-27T03:38:38.967Z,5.63
2018-05-27T03:39:38.931Z,5.63
2018-05-27T03:40:38.904Z,5.63
2018-05-27T03:41:38.874Z,5.63
2018-05-27T03:42:38.835Z,5.63
2018-05-27T03:43:38.801Z,5.63
2018-05-27T03:44:38.780Z,11.25
2018-05-27T03:45:38.748Z,11.25
2018-05-27T03:46:38.707Z,11.25
2018-05-27T03:47:38.677Z,11.25
2018-05-27T03:48:38.647Z,11.25
2018-05-27T03:49:38.614Z,11.25
2018-05-27T03:50:38.586Z,11.25
2018-05-27T03:51:38.554Z,11.25
2018-05-27T03:52:38.524Z,16.88
2018-05-27T03:53:38.491Z,16.88
2018-05-27T03:54:38.456Z,16.88
2018-05-27T03:55:38.425Z,16.88
2018-05-27T03:56:38.405Z,16.88
2018-05-27T03:57:38.363Z,16.88
2018-05-27T03:58:38.342Z,22.50
2018-05-27T03:59:38.306Z,22.50
2018-05-27T04:00:38.270Z,22.50
2018-05-27T04:01:38.238Z,22.50
2018-05-27T04:02:38.210Z,22.50
2018-05-27T04:03:38.179Z,22.50
2018-05-27T04:04:38.146Z,22.50
2018-05-27T04:05:38.118Z,22.50
2018-05-27T04:06:38.080Z,28.13
2018-05-27T04:07:38.051Z,28.13
2018-05-27T04:08:38.030Z,28.13
2018-05-27T04:09:37.985Z,28.13
2018-05-27T04:10:37.961Z,28.13
2018-05-27T04:11:37.929Z,33.75
2018-05-27T04:12:37.895Z,33.75
2018-05-27T04:13:37.873Z,33.75
2018-05-27T04:14:37.827Z,33.75
2018-05-27T04:15:37.796Z,33.75
2018-05-27T04:16:37.771Z,39.38
2018-05-27T04:17:37.741Z,39.38
2018-05-27T04:18:37.705Z,39.38
2018-05-27T04:19:37.676Z,39.38
2018-05-27T04:20:37.641Z,39.38
2018-05-27T04:21:37.607Z,39.38
2018-05-27T04:22:37.586Z,39.38
2018-05-27T04:23:37.548Z,33.75
2018-05-27T04:24:37.520Z,39.38
2018-05-27T04:25:37.486Z,39.38
2018-05-27T04:26:37.454Z,39.38
2018-05-27T04:27:37.426Z,33.75
2018-05-27T04:28:37.421Z,39.38
2018-05-27T04:29:37.353Z,39.38
2018-05-27T04:30:37.328Z,39.38
2018-05-27T04:31:37.294Z,39.38
2018-05-27T04:32:37.266Z,39.38
2018-05-27T04:33:37.228Z,45.00
2018-05-27T04:34:37.200Z,45.00
2018-05-27T04:35:37.168Z,45.00
2018-05-27T04:36:37.185Z,45.00
2018-05-27T04:37:37.109Z,45.00
2018-05-27T04:38:37.073Z,50.63
2018-05-27T04:39:37.039Z,50.63
2018-05-27T04:40:37.023Z,50.63
2018-05-27T04:41:36.976Z,50.63
2018-05-27T04:42:36.957Z,56.25
2018-05-27T04:43:36.917Z,56.25
2018-05-27T04:44:36.897Z,56.25
2018-05-27T04:45:36.853Z,61.88
2018-05-27T04:46:36.818Z,67.50
2018-05-27T04:47:36.790Z,73.13
2018-05-27T04:48:36.758Z,73.13
2018-05-27T04:49:36.730Z,73.13
2018-05-27T04:50:36.691Z,73.13
2018-05-27T04:51:36.664Z,67.50
2018-05-27T04:52:36.629Z,67.50
2018-05-27T04:53:36.599Z,73.13
2018-05-27T04:54:36.570Z,78.75
2018-05-27T04:55:36.541Z,84.38
2018-05-27T04:56:36.505Z,84.38
2018-05-27T04:57:36.470Z,84.38
2018-05-27T04:58:36.445Z,90.00
2018-05-27T04:59:36.417Z,90.00
2018-05-27T05:00:36.379Z,90.00
2018-05-27T05:01:36.363Z,95.63
2018-05-27T05:02:36.316Z,95.63
2018-05-27T05:03:36.284Z,101.25
2018-05-27T05:04:36.253Z,101.25
2018-05-27T05:05:36.227Z,101.25
2018-05-27T05:06:36.187Z,101.25
2018-05-27T05:07:36.162Z,101.25
2018-05-27T05:08:36.128Z,101.25
2018-05-27T05:09:44.732Z,101.25
2018-05-27T05:11:29.449Z,95.63
2018-05-27T05:12:29.386Z,101.25
2018-05-27T05:13:29.367Z,95.63
2018-05-27T05:14:29.327Z,95.63
2018-05-27T05:15:29.294Z,95.63
2018-05-27T05:16:29.262Z,101.25
2018-05-27T05:17:29.226Z,95.63
2018-05-27T05:18:29.195Z,90.00
2018-05-27T05:19:29.170Z,90.00
2018-05-27T05:20:29.138Z,73.13
2018-05-27T05:21:29.107Z,73.13
2018-05-27T05:22:29.069Z,73.13
2018-05-27T05:23:29.042Z,73.13
2018-05-27T05:24:29.014Z,73.13
2018-05-27T05:25:28.984Z,78.75
2018-05-27T05:26:28.952Z,73.13
2018-05-27T05:27:28.923Z,73.13
2018-05-27T05:28:28.888Z,73.13
2018-05-27T05:29:28.865Z,73.13
2018-05-27T05:30:28.827Z,78.75
2018-05-27T05:31:28.795Z,78.75
2018-05-27T05:32:28.772Z,78.75
2018-05-27T05:33:28.738Z,78.75
2018-05-27T05:34:28.711Z,78.75
2018-05-27T05:35:28.682Z,78.75
2018-05-27T05:36:28.643Z,78.75
2018-05-27T05:37:28.616Z,84.38
2018-05-27T05:38:28.583Z,84.38
2018-05-27T05:39:28.554Z,123.75
2018-05-27T05:40:28.520Z,129.38
2018-05-27T05:41:28.497Z,135.00
2018-05-27T05:42:28.457Z,135.00
2018-05-27T05:43:28.427Z,140.63
2018-05-27T05:44:28.404Z,146.25
2018-05-27T05:45:28.368Z,146.25
2018-05-27T05:46:28.337Z,129.38
2018-05-27T05:47:28.310Z,151.88
2018-05-27T05:48:28.268Z,157.50
2018-05-27T05:49:28.243Z,157.50
2018-05-27T05:50:28.215Z,157.50
2018-05-27T05:51:28.183Z,163.13
2018-05-27T05:52:28.152Z,135.00
2018-05-27T05:53:28.118Z,135.00
2018-05-27T05:54:28.090Z,146.25
2018-05-27T05:55:28.057Z,151.88
2018-05-27T05:56:28.031Z,135.00
2018-05-27T05:57:27.998Z,146.25
2018-05-27T05:58:27.968Z,146.25
2018-05-27T05:59:27.937Z,168.75
2018-05-27T06:00:27.903Z,168.75
2018-05-27T06:01:27.872Z,168.75
2018-05-27T06:02:27.842Z,168.75
2018-05-27T06:03:27.813Z,157.50
2018-05-27T06:04:27.785Z,140.63
2018-05-27T06:05:27.755Z,157.50
2018-05-27T06:06:27.723Z,146.25
2018-05-27T06:07:27.697Z,146.25
2018-05-27T06:08:27.664Z,146.25
2018-05-27T06:09:27.634Z,146.25
2018-05-27T06:10:27.603Z,146.25
2018-05-27T06:11:27.574Z,151.88
2018-05-27T06:12:27.544Z,151.88
2018-05-27T06:13:27.527Z,163.13
2018-05-27T06:14:27.481Z,151.88
2018-05-27T06:15:27.448Z,151.88
2018-05-27T06:16:27.423Z,151.88
2018-05-27T06:17:27.394Z,157.50
2018-05-27T06:18:27.361Z,185.63
2018-05-27T06:19:27.336Z,185.63
2018-05-27T06:20:27.303Z,208.13
2018-05-27T06:21:27.271Z,225.00
2018-05-27T06:22:27.244Z,196.88
2018-05-27T06:23:27.211Z,196.88
2018-05-27T06:24:27.189Z,168.75
2018-05-27T06:25:27.148Z,191.25
2018-05-27T06:26:27.121Z,174.38
2018-05-27T06:27:27.087Z,180.00
2018-05-27T06:28:27.064Z,180.00
2018-05-27T06:29:27.077Z,174.38
2018-05-27T06:30:27.002Z,163.13
2018-05-27T06:31:26.973Z,163.13
2018-05-27T06:32:26.936Z,163.13
2018-05-27T06:33:26.910Z,157.50
2018-05-27T06:34:26.883Z,163.13
2018-05-27T06:35:26.848Z,163.13
2018-05-27T06:36:26.830Z,157.50
2018-05-27T06:37:26.796Z,157.50
2018-05-27T06:38:26.768Z,163.13
2018-05-27T06:39:26.737Z,202.50
2018-05-27T06:40:26.702Z,151.88
2018-05-27T06:41:26.686Z,151.88
2018-05-27T06:42:26.651Z,151.88
2018-05-27T06:43:26.619Z,146.25
2018-05-27T06:44:26.579Z,146.25
2018-05-27T06:45:26.553Z,151.88
2018-05-27T06:46:26.528Z,151.88
2018-05-27T06:47:26.495Z,174.38
2018-05-27T06:48:26.472Z,157.50
2018-05-27T06:49:26.441Z,236.25
2018-05-27T06:50:26.410Z,219.38
2018-05-27T06:51:26.382Z,241.88
2018-05-27T06:52:26.348Z,236.25
2018-05-27T06:53:26.321Z,157.50
2018-05-27T06:54:26.293Z,225.00
2018-05-27T06:55:26.262Z,163.13
2018-05-27T06:56:26.239Z,213.75
2018-05-27T06:57:26.205Z,247.50
2018-05-27T06:58:26.175Z,247.50
2018-05-27T06:59:26.144Z,247.50
2018-05-27T07:00:26.121Z,241.88
2018-05-27T07:01:26.091Z,174.38
2018-05-27T07:02:26.070Z,225.00
2018-05-27T07:03:26.034Z,196.88
2018-05-27T07:04:26.041Z,196.88
2018-05-27T07:05:25.974Z,163.13
2018-05-27T07:06:25.943Z,253.13
2018-05-27T07:07:25.915Z,241.88
2018-05-27T07:08:25.888Z,247.50
2018-05-27T07:09:25.857Z,241.88
2018-05-27T07:10:25.830Z,253.13
2018-05-27T07:11:25.806Z,236.25
2018-05-27T07:12:25.769Z,253.13
2018-05-27T07:13:25.740Z,253.13
2018-05-27T07:14:25.750Z,253.13
2018-05-27T07:15:25.686Z,258.75
2018-05-27T07:16:25.648Z,258.75
2018-05-27T07:17:25.622Z,191.25
2018-05-27T07:18:25.599Z,196.88
2018-05-27T07:19:25.566Z,196.88
2018-05-27T07:20:25.547Z,196.88
2018-05-27T07:21:25.513Z,191.25
2018-05-27T07:22:25.488Z,191.25
2018-05-27T07:23:25.460Z,185.63
2018-05-27T07:24:25.433Z,180.00
2018-05-27T07:25:25.395Z,196.88
2018-05-27T07:26:25.368Z,196.88
2018-05-27T07:27:25.338Z,213.75
2018-05-27T07:28:25.321Z,202.50
2018-05-27T07:29:25.285Z,202.50
2018-05-27T07:30:25.259Z,208.13
2018-05-27T07:31:25.228Z,253.13
2018-05-27T07:32:25.216Z,264.38
2018-05-27T07:33:25.173Z,219.38
2018-05-27T07:34:25.153Z,213.75
2018-05-27T07:35:25.122Z,225.00
2018-05-27T07:36:25.085Z,219.38
2018-05-27T07:37:25.060Z,208.13
2018-05-27T07:38:25.040Z,191.25
2018-05-27T07:39:25.001Z,219.38
2018-05-27T07:40:24.986Z,270.00
2018-05-27T07:41:24.956Z,264.38
2018-05-27T07:42:24.921Z,264.38
2018-05-27T07:43:24.892Z,264.38
2018-05-27T07:44:24.861Z,264.38
2018-05-27T07:45:24.833Z,264.38
2018-05-27T07:46:24.808Z,247.50
2018-05-27T07:47:24.780Z,241.88
2018-05-27T07:48:24.746Z,219.38
2018-05-27T07:49:24.722Z,219.38
2018-05-27T07:50:24.696Z,213.75
2018-05-27T07:51:24.664Z,241.88
2018-05-27T07:52:24.652Z,236.25
2018-05-27T07:53:24.613Z,258.75
2018-05-27T07:54:24.585Z,253.13
2018-05-27T07:55:24.563Z,247.50
2018-05-27T07:56:24.524Z,247.50
2018-05-27T07:57:24.507Z,247.50
2018-05-27T07:58:24.544Z,247.50
2018-05-27T07:59:24.442Z,253.13
2018-05-27T08:00:24.424Z,253.13
2018-05-27T08:01:24.388Z,253.13
2018-05-27T08:02:24.362Z,241.88
2018-05-27T08:03:24.339Z,236.25
2018-05-27T08:04:24.307Z,270.00
2018-05-27T08:05:24.281Z,286.88
2018-05-27T08:06:24.269Z,219.38
2018-05-27T08:07:24.235Z,241.88
2018-05-27T08:08:24.192Z,258.75
2018-05-27T08:09:24.171Z,236.25
2018-05-27T08:10:24.138Z,225.00
2018-05-27T08:11:24.110Z,230.63
2018-05-27T08:12:24.092Z,247.50
2018-05-27T08:13:24.059Z,241.88
2018-05-27T08:14:24.029Z,230.63
2018-05-27T08:15:24.005Z,230.63
2018-05-27T08:16:23.974Z,225.00
2018-05-27T08:17:23.946Z,225.00
2018-05-27T08:18:23.923Z,219.38
2018-05-27T08:19:23.895Z,213.75
2018-05-27T08:20:23.861Z,202.50
2018-05-27T08:21:23.839Z,202.50
2018-05-27T08:22:23.809Z,202.50
2018-05-27T08:23:23.780Z,202.50
2018-05-27T08:24:23.768Z,202.50
2018-05-27T08:25:23.728Z,208.13
2018-05-27T08:26:23.701Z,208.13
2018-05-27T08:27:23.676Z,213.75
2018-05-27T08:28:23.641Z,219.38
2018-05-27T08:29:23.624Z,225.00
2018-05-27T08:30:23.590Z,236.25
2018-05-27T08:31:23.569Z,236.25
2018-05-27T08:32:23.543Z,236.25
2018-05-27T08:33:23.510Z,241.88
2018-05-27T08:34:23.485Z,236.25
2018-05-27T08:35:23.462Z,292.50
2018-05-27T08:36:23.432Z,225.00
2018-05-27T08:37:23.411Z,219.38
2018-05-27T08:38:23.377Z,208.13
2018-05-27T08:39:23.348Z,241.88
2018-05-27T08:40:23.312Z,241.88
2018-05-27T08:41:23.290Z,191.25
2018-05-27T08:42:23.262Z,185.63
2018-05-27T08:43:23.248Z,185.63
2018-05-27T08:44:23.213Z,185.63
2018-05-27T08:45:23.182Z,191.25
2018-05-27T08:46:23.158Z,196.88
2018-05-27T08:47:23.128Z,213.75
2018-05-27T08:48:23.093Z,213.75
2018-05-27T08:49:23.078Z,253.13
2018-05-27T08:50:23.044Z,292.50
2018-05-27T08:51:23.029Z,219.38
2018-05-27T08:52:22.994Z,230.63
2018-05-27T08:53:23.016Z,275.63
2018-05-27T08:54:22.933Z,281.25
2018-05-27T08:55:22.910Z,225.00
2018-05-27T08:56:22.883Z,315.00
2018-05-27T08:57:22.861Z,320.63
2018-05-27T08:58:22.830Z,236.25
2018-05-27T08:59:22.800Z,292.50
2018-05-27T09:00:22.769Z,264.38
2018-05-27T09:01:22.755Z,241.88
2018-05-27T09:02:22.719Z,258.75
2018-05-27T09:03:22.684Z,247.50
2018-05-27T09:04:22.663Z,230.63
2018-05-27T09:05:22.635Z,219.38
2018-05-27T09:06:22.613Z,225.00
2018-05-27T09:07:22.577Z,219.38
2018-05-27T09:08:22.559Z,219.38
2018-05-27T09:09:22.527Z,213.75
2018-05-27T09:10:22.504Z,219.38
2018-05-27T09:11:22.485Z,225.00
2018-05-27T09:12:22.443Z,225.00
2018-05-27T09:13:22.417Z,225.00
2018-05-27T09:14:22.398Z,225.00
2018-05-27T09:15:22.391Z,213.75
2018-05-27T09:16:22.343Z,247.50
2018-05-27T09:17:22.309Z,298.13
2018-05-27T09:18:22.289Z,241.88
2018-05-27T09:19:22.260Z,247.50
2018-05-27T09:20:22.227Z,270.00
2018-05-27T09:21:22.200Z,281.25
2018-05-27T09:22:22.185Z,286.88
2018-05-27T09:23:22.161Z,241.88
2018-05-27T09:24:22.124Z,247.50
2018-05-27T09:25:22.094Z,326.25
2018-05-27T09:26:22.065Z,275.63
2018-05-27T09:27:22.036Z,264.38
2018-05-27T09:28:22.022Z,208.13
2018-05-27T09:29:21.987Z,202.50
2018-05-27T09:30:21.975Z,202.50
2018-05-27T09:31:21.929Z,202.50
2018-05-27T09:32:21.912Z,202.50
2018-05-27T09:33:21.880Z,202.50
2018-05-27T09:34:21.860Z,219.38
2018-05-27T09:35:21.829Z,236.25
2018-05-27T09:36:21.798Z,208.13
2018-05-27T09:37:21.768Z,253.13
2018-05-27T09:38:21.740Z,292.50
2018-05-27T09:39:21.712Z,275.63
2018-05-27T09:40:21.690Z,236.25
2018-05-27T09:41:21.665Z,292.50
2018-05-27T09:42:21.651Z,309.38
2018-05-27T09:43:21.614Z,309.38
2018-05-27T09:44:21.583Z,298.13
2018-05-27T09:45:21.593Z,275.63
2018-05-27T09:46:21.525Z,230.63
2018-05-27T09:47:21.505Z,236.25
2018-05-27T09:48:21.480Z,253.13
2018-05-27T09:49:21.449Z,264.38
2018-05-27T09:50:21.421Z,292.50
2018-05-27T09:51:21.447Z,247.50
2018-05-27T09:52:21.368Z,241.88
2018-05-27T09:53:21.346Z,241.88
2018-05-27T09:54:21.323Z,241.88
2018-05-27T09:55:21.293Z,230.63
2018-05-27T09:56:21.264Z,225.00
2018-05-27T09:57:21.237Z,213.75
2018-05-27T09:58:21.206Z,219.38
2018-05-27T09:59:21.182Z,225.00
2018-05-27T10:00:21.163Z,236.25
2018-05-27T10:01:21.132Z,236.25
2018-05-27T10:02:21.117Z,225.00
2018-05-27T10:03:21.074Z,208.13
2018-05-27T10:04:21.054Z,185.63
2018-05-27T10:05:21.027Z,168.75
2018-05-27T10:06:21.002Z,151.88
2018-05-27T10:07:20.981Z,140.63
2018-05-27T10:08:20.947Z,129.38
2018-05-27T10:09:20.976Z,118.13
2018-05-27T10:10:20.891Z,112.50
2018-05-27T10:11:20.871Z,106.88
2018-05-27T10:12:20.840Z,101.25
2018-05-27T10:13:20.831Z,95.63
2018-05-27T10:14:20.796Z,95.63
2018-05-27T10:15:20.764Z,90.00
2018-05-27T10:16:20.736Z,84.38
2018-05-27T10:17:20.708Z,78.75
2018-05-27T10:18:20.681Z,73.13
2018-05-27T10:19:20.660Z,67.50
2018-05-27T10:20:20.629Z,56.25
2018-05-27T10:21:20.601Z,50.63
2018-05-27T10:22:20.574Z,45.00
2018-05-27T10:23:20.544Z,45.00
2018-05-27T10:24:20.523Z,39.38
2018-05-27T10:25:20.500Z,39.38
2018-05-27T10:26:20.475Z,33.75
2018-05-27T10:27:20.447Z,33.75
2018-05-27T10:28:20.417Z,33.75
2018-05-27T10:29:20.390Z,33.75
2018-05-27T10:30:20.371Z,28.13
2018-05-27T10:31:20.332Z,28.13
2018-05-27T10:32:20.307Z,22.50
2018-05-27T10:33:20.280Z,22.50
2018-05-27T10:34:20.270Z,22.50
2018-05-27T10:35:20.223Z,16.88
2018-05-27T10:36:20.197Z,16.88
2018-05-27T10:37:20.175Z,16.88
2018-05-27T10:38:20.163Z,11.25
2018-05-27T10:39:20.121Z,11.25
2018-05-27T10:40:20.090Z,11.25
2018-05-27T10:41:20.063Z,11.25
2018-05-27T10:42:20.038Z,11.25
2018-05-27T10:43:20.008Z,11.25
2018-05-27T10:44:19.980Z,11.25
2018-05-27T10:45:19.956Z,5.63
2018-05-27T10:46:19.927Z,5.63
2018-05-27T10:47:19.900Z,5.63
2018-05-27T10:48:19.892Z,5.63
2018-05-27T10:49:19.841Z,5.63
2018-05-27T10:50:19.810Z,5.63
2018-05-27T10:51:19.792Z,5.63
2018-05-27T10:52:19.760Z,5.63
2018-05-27T10:53:19.747Z,5.63
2018-05-27T10:54:19.701Z,5.63
2018-05-27T10:55:19.672Z,5.63
2018-05-27T10:56:19.646Z,5.63
2018-05-27T10:57:19.624Z,5.63
2018-05-27T10:58:19.602Z,5.63
2018-05-27T10:59:19.566Z,5.63
2018-05-27T11:00:19.551Z,5.63
2018-05-27T11:01:19.507Z,5.63
2018-05-27T11:02:19.483Z,5.63
2018-05-27T11:03:19.450Z,5.63
2018-05-27T11:04:19.424Z,5.63
2018-05-27T11:05:19.396Z,5.63
2018-05-27T11:06:19.374Z,5.63
2018-05-27T11:07:19.352Z,5.63
2018-05-27T11:08:19.305Z,5.63
2018-05-27T11:09:19.279Z,5.63
2018-05-27T11:10:19.252Z,5.63
2018-05-27T11:11:19.225Z,5.63
2018-05-27T11:12:19.191Z,5.63
2018-05-27T11:13:19.160Z,5.63
2018-05-27T11:14:19.130Z,5.63
2018-05-27T11:15:19.105Z,5.63
2018-05-27T11:16:19.073Z,11.25
2018-05-27T11:17:19.046Z,11.25
2018-05-27T11:18:19.017Z,11.25
2018-05-27T11:19:19.003Z,11.25
2018-05-27T11:20:18.983Z,11.25
2018-05-27T11:21:18.924Z,11.25
2018-05-27T11:22:18.897Z,11.25
2018-05-27T11:23:18.872Z,11.25
2018-05-27T11:24:18.842Z,11.25
2018-05-27T11:25:18.807Z,11.25
2018-05-27T11:26:18.776Z,11.25
2018-05-27T11:27:18.749Z,16.88
2018-05-27T11:28:18.748Z,16.88
2018-05-27T11:29:18.690Z,16.88
2018-05-27T11:30:18.680Z,16.88
2018-05-27T11:31:18.660Z,22.50
2018-05-27T11:32:18.600Z,22.50
2018-05-27T11:33:18.578Z,22.50
2018-05-27T11:34:18.539Z,28.13
2018-05-27T11:35:18.512Z,28.13
2018-05-27T11:36:18.479Z,33.75
2018-05-27T11:37:18.450Z,33.75
2018-05-27T11:38:18.430Z,39.38
2018-05-27T11:39:18.388Z,39.38
2018-05-27T11:40:18.360Z,45.00
2018-05-27T11:41:18.341Z,50.63
2018-05-27T11:42:18.310Z,50.63
2018-05-27T11:43:18.274Z,56.25
2018-05-27T11:44:18.262Z,61.88
2018-05-27T11:45:18.214Z,67.50
2018-05-27T11:46:18.176Z,73.13
2018-05-27T11:47:18.144Z,73.13
2018-05-27T11:48:18.128Z,78.75
2018-05-27T11:49:18.091Z,84.38
2018-05-27T11:50:18.083Z,95.63
2018-05-27T11:51:18.043Z,101.25
2018-05-27T11:52:18.004Z,112.50
2018-05-27T11:53:17.968Z,123.75
2018-05-27T11:54:17.987Z,135.00
2018-05-27T11:55:17.915Z,146.25
2018-05-27T11:56:17.881Z,157.50
2018-05-27T11:57:17.848Z,163.13
2018-05-27T11:58:17.839Z,174.38
2018-05-27T11:59:17.853Z,180.00
2018-05-27T12:00:17.764Z,191.25
2018-05-27T12:01:17.731Z,196.88
2018-05-27T12:02:17.708Z,208.13
2018-05-27T12:03:17.686Z,213.75
2018-05-27T12:04:17.668Z,213.75
2018-05-27T12:05:17.713Z,219.38
2018-05-27T12:07:17.602Z,219.38
2018-05-27T12:08:17.535Z,225.00
2018-05-27T12:09:17.730Z,230.63
2018-05-27T12:10:17.472Z,230.63
2018-05-27T12:11:17.436Z,225.00
2018-05-27T12:12:17.401Z,241.88
2018-05-27T12:13:17.390Z,213.75
2018-05-27T12:14:17.369Z,213.75
2018-05-27T12:15:17.319Z,213.75
2018-05-27T12:16:17.285Z,202.50
2018-05-27T12:17:17.254Z,213.75
2018-05-27T12:18:17.228Z,219.38
2018-05-27T12:19:17.194Z,236.25
2018-05-27T12:20:17.163Z,230.63
2018-05-27T12:21:17.145Z,225.00
2018-05-27T12:22:17.110Z,230.63
2018-05-27T12:23:17.080Z,236.25
2018-05-27T12:24:17.050Z,236.25
2018-05-27T12:25:17.022Z,230.63
2018-05-27T12:26:16.989Z,230.63
2018-05-27T12:27:16.961Z,236.25
2018-05-27T12:28:16.933Z,225.00
2018-05-27T12:29:16.898Z,219.38
2018-05-27T12:30:16.872Z,219.38
2018-05-27T12:31:16.845Z,213.75
2018-05-27T12:32:16.807Z,191.25
2018-05-27T12:33:16.787Z,185.63
2018-05-27T12:34:17.072Z,180.00
2018-05-27T12:35:17.033Z,180.00
2018-05-27T12:36:16.840Z,174.38
2018-05-27T12:37:16.668Z,174.38
2018-05-27T12:38:16.643Z,180.00
2018-05-27T12:39:16.614Z,180.00
2018-05-27T12:40:16.580Z,180.00
2018-05-27T12:41:16.560Z,180.00
2018-05-27T12:42:16.531Z,180.00
2018-05-27T12:43:16.499Z,191.25
2018-05-27T12:44:16.466Z,202.50
2018-05-27T12:45:16.444Z,208.13
2018-05-27T12:46:16.414Z,208.13
2018-05-27T12:47:16.385Z,208.13
2018-05-27T12:48:16.364Z,213.75
2018-05-27T12:49:16.323Z,213.75
2018-05-27T12:50:16.298Z,219.38
2018-05-27T12:51:16.270Z,219.38