createdAt,value
2022-08-16T00:01:57.062Z,5.28
2022-08-16T00:04:29.596Z,5.80
2022-08-16T00:06:57.913Z,5.43
2022-08-16T00:09:26.956Z,6.05
2022-08-16T00:11:56.537Z,6.10
2022-08-16T00:14:31.295Z,6.47
2022-08-16T00:17:15.640Z,6.10
2022-08-16T00:19:53.387Z,6.65
2022-08-16T00:22:25.542Z,5.70
2022-08-16T00:24:56.461Z,6.18
2022-08-16T00:27:25.382Z,5.80
2022-08-16T00:30:08.989Z,6.90
2022-08-16T00:32:51.906Z,6.80
2022-08-16T00:35:29.457Z,6.00
2022-08-16T00:38:41.368Z,6.45
2022-08-16T00:40:56.167Z,6.55
2022-08-16T00:43:40.840Z,6.47
2022-08-16T00:46:34.641Z,6.13
2022-08-16T00:49:17.638Z,6.05
2022-08-16T00:51:53.698Z,6.18
2022-08-16T00:54:28.854Z,6.50
2022-08-16T00:56:59.772Z,6.43
2022-08-16T00:59:34.304Z,7.30
2022-08-16T01:02:30.939Z,6.95
2022-08-16T01:05:10.311Z,7.70
2022-08-16T01:07:50.637Z,7.35
2022-08-16T01:10:22.051Z,7.20
2022-08-16T01:13:18.696Z,7.00
2022-08-16T01:16:29.576Z,7.43
2022-08-16T01:19:41.226Z,6.97
2022-08-16T01:22:47.913Z,6.80
2022-08-16T01:25:21.886Z,6.97
2022-08-16T01:27:55.485Z,6.70
2022-08-16T01:30:33.169Z,6.82
2022-08-16T01:33:14.570Z,7.25
2022-08-16T01:35:56.168Z,7.85
2022-08-16T01:38:31.596Z,7.45
2022-08-16T01:41:02.746Z,7.88
2022-08-16T01:43:35.784Z,7.78
2022-08-16T01:46:31.243Z,7.78
2022-08-16T01:49:03.435Z,7.63
2022-08-16T01:51:32.814Z,7.72
2022-08-16T01:54:02.356Z,7.38
2022-08-16T01:56:33.151Z,7.72
2022-08-16T01:59:07.665Z,7.93
2022-08-16T02:01:49.923Z,7.53
2022-08-16T02:07:14.063Z,8.13
2022-08-16T02:09:43.543Z,7.88
2022-08-16T02:12:40.143Z,7.28
2022-08-16T02:15:24.740Z,7.68
2022-08-16T02:17:56.305Z,8.00
2022-08-16T02:20:28.073Z,7.70
2022-08-16T02:22:58.391Z,7.55
2022-08-16T02:25:50.840Z,7.90
2022-08-16T02:28:19.327Z,7.40
2022-08-16T02:30:51.783Z,7.28
2022-08-16T02:33:24.749Z,7.68
2022-08-16T02:36:47.129Z,7.55
2022-08-16T02:39:07.294Z,8.07
2022-08-16T02:41:39.387Z,8.43
2022-08-16T02:44:13.706Z,7.97
2022-08-16T02:46:50.280Z,8.50
2022-08-16T02:49:21.015Z,7.68
2022-08-16T02:51:51.197Z,7.78
2022-08-16T02:54:19.935Z,7.63
2022-08-16T02:56:53.374Z,7.68
2022-08-16T02:59:22.624Z,7.60
2022-08-16T03:01:51.573Z,7.65
2022-08-16T03:04:46.394Z,8.43
2022-08-16T03:07:15.359Z,8.88
2022-08-16T03:09:50.555Z,8.25
2022-08-16T03:12:30.272Z,8.60
2022-08-16T03:14:59.619Z,8.50
2022-08-16T03:17:32.287Z,8.70
2022-08-16T03:20:06.504Z,8.85
2022-08-16T03:22:40.175Z,8.82
2022-08-16T03:25:16.995Z,8.10
2022-08-16T03:27:56.360Z,8.68
2022-08-16T03:30:32.274Z,8.57
2022-08-16T03:33:04.799Z,9.02
2022-08-16T03:35:44.675Z,8.73
2022-08-16T03:38:33.659Z,9.77
2022-08-16T03:41:25.114Z,9.95
2022-08-16T03:43:58.756Z,10.82
2022-08-16T03:46:44.920Z,11.25
2022-08-16T03:49:22.408Z,11.30
2022-08-16T03:51:54.919Z,11.40
2022-08-16T03:54:28.760Z,11.60
2022-08-16T03:57:05.164Z,11.60
2022-08-16T03:59:35.710Z,11.93
2022-08-16T04:02:22.833Z,12.05
2022-08-16T04:05:02.149Z,11.90
2022-08-16T04:07:33.944Z,12.00
2022-08-16T04:10:35.537Z,11.80
2022-08-16T04:13:20.459Z,12.15
2022-08-16T04:15:44.691Z,12.85
2022-08-16T04:18:21.650Z,12.07
2022-08-16T04:20:51.951Z,13.20
2022-08-16T04:23:24.929Z,12.13
2022-08-16T04:25:55.369Z,13.23
2022-08-16T04:28:29.268Z,12.25
2022-08-16T04:31:14.150Z,12.77
2022-08-16T04:33:51.181Z,13.38
2022-08-16T04:36:23.821Z,12.88
2022-08-16T04:38:53.305Z,13.50
2022-08-16T04:41:32.794Z,14.45
2022-08-16T04:44:30.977Z,13.18
2022-08-16T04:47:02.865Z,15.30
2022-08-16T04:52:33.917Z,13.93
2022-08-16T04:55:20.485Z,14.55
2022-08-16T04:58:01.005Z,14.63
2022-08-16T19:29:28.860Z,3.47
2022-08-16T19:31:57.770Z,3.65
2022-08-16T19:34:26.936Z,3.65
2022-08-16T19:36:56.740Z,3.30
2022-08-16T19:39:29.297Z,3.03
2022-08-16T19:42:11.890Z,3.50
2022-08-16T19:44:42.400Z,3.60
2022-08-16T19:47:11.610Z,3.80
2022-08-16T19:49:40.858Z,4.18
2022-08-16T19:52:11.986Z,4.00
2022-08-16T19:54:41.068Z,3.90
2022-08-16T19:57:10.812Z,4.10
2022-08-16T19:59:41.135Z,4.07
2022-08-16T20:02:35.402Z,4.55
2022-08-16T20:05:06.776Z,3.92
2022-08-16T20:07:35.496Z,3.72
2022-08-16T20:10:05.296Z,4.20
2022-08-16T20:12:34.625Z,4.32
2022-08-16T20:15:03.621Z,4.20
2022-08-16T20:17:32.799Z,4.43
2022-08-16T20:20:01.522Z,4.35
2022-08-16T20:22:53.057Z,4.57
2022-08-16T20:25:31.072Z,4.82
2022-08-16T20:28:01.591Z,4.53
2022-08-16T20:30:29.930Z,4.90
2022-08-16T20:32:58.657Z,4.68
2022-08-16T20:35:29.180Z,4.72
2022-08-16T20:37:57.922Z,4.80
2022-08-16T20:40:34.376Z,5.47
2022-08-16T20:43:17.545Z,5.47
2022-08-16T20:45:46.986Z,5.82
2022-08-16T20:48:15.780Z,5.07
2022-08-16T20:50:44.796Z,5.60
2022-08-16T20:53:12.898Z,5.65
2022-08-16T20:55:42.081Z,6.85
2022-08-16T20:58:10.770Z,6.13
2022-08-16T21:00:39.168Z,5.80
2022-08-16T21:03:09.771Z,5.70
2022-08-16T21:05:38.296Z,5.47
2022-08-16T21:08:49.998Z,5.10
2022-08-16T21:10:57.329Z,4.80
2022-08-16T21:13:26.258Z,5.05
2022-08-16T21:15:54.632Z,5.20
2022-08-16T21:18:23.481Z,5.60
2022-08-16T21:20:52.853Z,5.22
2022-08-16T21:23:22.361Z,4.75
2022-08-16T21:25:58.978Z,5.32
2022-08-16T21:28:40.425Z,5.20
2022-08-16T21:31:17.201Z,5.32
2022-08-16T21:33:47.508Z,5.22
2022-08-16T21:36:34.872Z,5.80
2022-08-16T21:39:07.141Z,5.25
2022-08-16T21:41:36.232Z,6.15
2022-08-16T21:44:05.523Z,6.13
2022-08-16T21:46:34.690Z,7.47
2022-08-16T21:49:05.086Z,7.50
2022-08-16T21:51:33.757Z,6.95
2022-08-16T21:54:02.805Z,7.40
2022-08-16T21:56:31.716Z,7.88
2022-08-16T21:59:03.698Z,7.45
2022-08-16T22:01:32.275Z,7.32
2022-08-16T22:04:27.196Z,7.35
2022-08-16T22:06:49.317Z,7.28
2022-08-16T22:09:17.601Z,7.40
2022-08-16T22:11:46.247Z,6.55
2022-08-16T22:14:14.916Z,7.05
2022-08-16T22:16:44.372Z,6.43
2022-08-16T22:19:14.376Z,7.43
2022-08-16T22:21:43.723Z,7.15
2022-08-16T22:24:12.531Z,7.57
2022-08-16T22:26:43.551Z,8.18
2022-08-16T22:29:14.431Z,8.43
2022-08-16T22:31:45.161Z,8.52
2022-08-16T22:34:14.702Z,8.68
2022-08-16T22:36:43.926Z,8.95
2022-08-16T22:39:14.997Z,9.38
2022-08-16T22:41:46.216Z,8.95
2022-08-16T22:44:14.960Z,9.30
2022-08-16T22:46:44.085Z,8.95
2022-08-16T22:49:13.480Z,9.43
2022-08-16T22:51:41.751Z,9.85
2022-08-16T22:54:41.291Z,9.98
2022-08-16T22:56:58.705Z,10.02
2022-08-16T22:59:29.110Z,9.55
2022-08-16T23:01:57.801Z,9.52
2022-08-16T23:04:26.701Z,9.77
2022-08-16T23:06:55.703Z,9.45
2022-08-16T23:09:25.075Z,10.00
2022-08-16T23:11:53.865Z,10.27
2022-08-16T23:14:22.281Z,9.15
2022-08-16T23:16:51.066Z,9.55
2022-08-16T23:19:19.611Z,10.25
2022-08-16T23:21:49.765Z,10.82
2022-08-16T23:24:21.131Z,11.10
2022-08-16T23:26:50.199Z,11.80
2022-08-16T23:29:24.217Z,11.80
2022-08-16T23:32:09.567Z,11.40
2022-08-16T23:34:38.410Z,11.05
2022-08-16T23:37:07.431Z,10.68
2022-08-16T23:39:36.273Z,11.05
2022-08-16T23:42:41.830Z,10.90
2022-08-16T23:45:06.870Z,10.75
2022-08-16T23:47:35.724Z,11.40
2022-08-16T23:50:04.689Z,11.40
2022-08-16T23:52:45.285Z,11.13
2022-08-16T23:55:22.349Z,11.45
2022-08-16T23:57:51.088Z,11.20
