createdAt,value
2018-06-01T00:00:34.897Z,21.34
2018-06-01T00:01:34.888Z,21.36
2018-06-01T00:02:34.917Z,21.40
2018-06-01T00:03:34.902Z,21.27
2018-06-01T00:04:34.935Z,21.22
2018-06-01T00:05:34.881Z,21.26
2018-06-01T00:06:34.907Z,21.34
2018-06-01T00:07:34.865Z,21.21
2018-06-01T00:08:34.934Z,21.16
2018-06-01T00:09:34.338Z,21.28
2018-06-01T00:10:34.331Z,21.33
2018-06-01T00:11:34.918Z,21.42
2018-06-01T00:12:34.916Z,21.40
2018-06-01T00:13:34.935Z,21.33
2018-06-01T00:14:34.850Z,21.26
2018-06-01T00:15:34.290Z,21.36
2018-06-01T00:16:34.606Z,21.38
2018-06-01T00:17:35.145Z,21.13
2018-06-01T00:18:34.908Z,21.09
2018-06-01T00:19:34.948Z,21.27
2018-06-01T00:20:34.938Z,21.16
2018-06-01T00:21:34.873Z,21.11
2018-06-01T00:22:34.875Z,21.13
2018-06-01T00:23:34.930Z,21.12
2018-06-01T00:24:34.928Z,21.18
2018-06-01T00:25:34.934Z,21.16
2018-06-01T00:26:34.916Z,21.27
2018-06-01T00:27:34.933Z,21.26
2018-06-01T00:28:34.958Z,21.26
2018-06-01T00:29:34.907Z,21.34
2018-06-01T00:30:34.916Z,21.30
2018-06-01T00:31:34.867Z,21.33
2018-06-01T00:32:37.484Z,21.26
2018-06-01T00:33:34.887Z,21.26
2018-06-01T00:34:34.969Z,21.28
2018-06-01T00:35:36.931Z,21.19
2018-06-01T00:36:34.918Z,21.13
2018-06-01T00:37:34.826Z,21.16
2018-06-01T00:38:34.826Z,21.12
2018-06-01T00:39:34.881Z,21.11
2018-06-01T00:40:34.344Z,21.27
2018-06-01T00:41:34.883Z,21.13
2018-06-01T00:42:34.368Z,21.16
2018-06-01T00:43:34.907Z,21.11
2018-06-01T00:44:34.910Z,21.13
2018-06-01T00:45:34.903Z,21.24
2018-06-01T00:46:34.902Z,21.12
2018-06-01T00:47:34.908Z,21.08
2018-06-01T00:48:34.364Z,20.98
2018-06-01T00:49:34.887Z,20.93
2018-06-01T00:50:34.931Z,20.90
2018-06-01T00:51:34.915Z,20.96
2018-06-01T00:52:34.949Z,20.93
2018-06-01T00:53:34.917Z,21.03
2018-06-01T00:54:34.939Z,20.96
2018-06-01T00:55:34.912Z,20.94
2018-06-01T00:56:34.928Z,20.94
2018-06-01T00:57:34.926Z,21.05
2018-06-01T00:58:34.948Z,21.12
2018-06-01T00:59:34.965Z,20.96
2018-06-01T01:00:34.918Z,21.00
2018-06-01T01:01:34.939Z,21.03
2018-06-01T01:02:34.431Z,21.01
2018-06-01T01:03:34.913Z,21.13
2018-06-01T01:04:34.969Z,21.03
2018-06-01T01:05:34.967Z,21.11
2018-06-01T01:06:34.957Z,20.88
2018-06-01T01:07:34.473Z,20.88
2018-06-01T01:08:34.843Z,20.88
2018-06-01T01:09:34.918Z,20.96
2018-06-01T01:10:34.874Z,20.93
2018-06-01T01:11:34.484Z,21.01
2018-06-01T01:12:34.913Z,20.90
2018-06-01T01:13:34.902Z,20.88
2018-06-01T01:14:34.903Z,21.05
2018-06-01T01:15:34.444Z,21.03
2018-06-01T01:16:34.939Z,21.00
2018-06-01T01:17:34.947Z,21.01
2018-06-01T01:18:34.912Z,20.88
2018-06-01T01:19:34.879Z,20.90
2018-06-01T01:20:34.894Z,21.08
2018-06-01T01:21:34.916Z,21.03
2018-06-01T01:22:34.901Z,21.01
2018-06-01T01:23:34.881Z,21.01
2018-06-01T01:24:34.930Z,21.01
2018-06-01T01:25:34.950Z,20.98
2018-06-01T01:26:34.932Z,21.03
2018-06-01T01:27:34.490Z,21.01
2018-06-01T01:28:34.933Z,21.08
2018-06-01T01:29:34.506Z,20.91
2018-06-01T01:30:34.978Z,20.76
2018-06-01T01:31:34.963Z,20.83
2018-06-01T01:32:34.972Z,20.91
2018-06-01T01:33:34.966Z,20.87
2018-06-01T01:34:34.974Z,20.85
2018-06-01T01:35:34.895Z,20.91
2018-06-01T01:36:34.913Z,20.94
2018-06-01T01:37:34.928Z,20.85
2018-06-01T01:38:41.456Z,20.98
2018-06-01T01:39:34.904Z,20.87
2018-06-01T01:40:34.921Z,20.93
2018-06-01T01:41:34.912Z,20.90
2018-06-01T01:42:34.914Z,20.94
2018-06-01T01:43:34.918Z,20.88
2018-06-01T01:44:34.558Z,20.94
2018-06-01T01:45:35.159Z,20.85
2018-06-01T01:46:34.966Z,20.73
2018-06-01T01:47:34.970Z,20.76
2018-06-01T01:48:42.263Z,20.79
2018-06-01T01:49:37.132Z,20.76
2018-06-01T01:50:34.958Z,20.68
2018-06-01T01:51:37.055Z,20.64
2018-06-01T01:52:34.960Z,20.79
2018-06-01T01:53:34.977Z,20.76
2018-06-01T01:54:36.969Z,20.75
2018-06-01T01:55:37.499Z,20.68
2018-06-01T01:56:35.030Z,20.66
2018-06-01T01:57:35.692Z,20.69
2018-06-01T01:58:35.958Z,20.83
2018-06-01T01:59:36.984Z,20.79
2018-06-01T02:00:34.626Z,20.81
2018-06-01T02:01:45.414Z,20.73
2018-06-01T02:02:35.029Z,20.82
2018-06-01T02:03:34.919Z,20.87
2018-06-01T02:04:34.924Z,20.71
2018-06-01T02:05:34.970Z,20.69
2018-06-01T02:06:34.962Z,20.51
2018-06-01T02:07:34.971Z,20.60
2018-06-01T02:08:34.942Z,20.63
2018-06-01T02:09:36.735Z,20.69
2018-06-01T02:10:34.977Z,20.72
2018-06-01T02:11:35.000Z,20.75
2018-06-01T02:12:34.969Z,20.88
2018-06-01T02:13:34.965Z,20.81
2018-06-01T02:14:37.251Z,20.68
2018-06-01T02:15:34.923Z,20.56
2018-06-01T02:16:35.144Z,20.54
2018-06-01T02:17:36.991Z,20.66
2018-06-01T02:18:35.158Z,20.63
2018-06-01T02:19:34.975Z,20.56
2018-06-01T02:20:35.156Z,20.72
2018-06-01T02:21:34.959Z,20.69
2018-06-01T02:22:36.839Z,20.63
2018-06-01T02:23:34.975Z,20.56
2018-06-01T02:24:34.651Z,20.63
2018-06-01T02:25:37.800Z,20.64
2018-06-01T02:26:35.958Z,20.68
2018-06-01T02:27:35.158Z,20.75
2018-06-01T02:28:35.185Z,20.72
2018-06-01T02:29:35.007Z,20.71
2018-06-01T02:30:34.690Z,20.72
2018-06-01T02:31:35.166Z,20.71
2018-06-01T02:32:34.962Z,20.69
2018-06-01T02:33:35.152Z,20.69
2018-06-01T02:34:34.936Z,20.66
2018-06-01T02:35:34.982Z,20.61
2018-06-01T02:36:34.976Z,20.64
2018-06-01T02:37:34.921Z,20.66
2018-06-01T02:38:34.984Z,20.68
2018-06-01T02:39:34.990Z,20.61
2018-06-01T02:40:34.986Z,20.56
2018-06-01T02:41:35.010Z,20.56
2018-06-01T02:42:34.968Z,20.46
2018-06-01T02:43:35.035Z,20.50
2018-06-01T02:44:34.987Z,20.66
2018-06-01T02:45:35.000Z,20.63
2018-06-01T02:46:34.989Z,20.63
2018-06-01T02:47:35.037Z,20.48
2018-06-01T02:48:35.159Z,20.51
2018-06-01T02:49:35.046Z,20.51
2018-06-01T02:50:35.044Z,20.54
2018-06-01T02:51:34.999Z,20.48
2018-06-01T02:52:36.067Z,20.53
2018-06-01T02:53:34.987Z,20.61
2018-06-01T02:54:36.886Z,20.64
2018-06-01T02:55:36.917Z,20.64
2018-06-01T02:56:34.968Z,20.48
2018-06-01T02:57:34.938Z,20.46
2018-06-01T02:58:34.963Z,20.46
2018-06-01T02:59:34.947Z,20.37
2018-06-01T03:00:34.983Z,20.46
2018-06-01T03:01:37.795Z,20.53
2018-06-01T03:02:35.189Z,20.40
2018-06-01T03:03:34.951Z,20.37
2018-06-01T03:04:35.005Z,20.33
2018-06-01T03:05:34.923Z,20.42
2018-06-01T03:06:37.191Z,20.50
2018-06-01T03:07:34.952Z,20.42
2018-06-01T03:08:34.968Z,20.40
2018-06-01T03:09:34.663Z,20.48
2018-06-01T03:10:34.999Z,20.48
2018-06-01T03:11:35.166Z,20.42
2018-06-01T03:12:35.085Z,20.48
2018-06-01T03:13:36.993Z,20.44
2018-06-01T03:14:36.999Z,20.48
2018-06-01T03:15:35.113Z,20.51
2018-06-01T03:16:35.144Z,20.42
2018-06-01T03:17:35.079Z,20.44
2018-06-01T03:18:35.084Z,20.35
2018-06-01T03:19:36.564Z,20.50
2018-06-01T03:20:35.122Z,20.44
2018-06-01T03:21:35.004Z,20.42
2018-06-01T03:22:34.953Z,20.41
2018-06-01T03:23:34.992Z,20.37
2018-06-01T03:24:34.941Z,20.34
2018-06-01T03:25:34.690Z,20.35
2018-06-01T03:26:34.991Z,20.44
2018-06-01T03:27:34.990Z,20.53
2018-06-01T03:28:35.028Z,20.56
2018-06-01T03:29:35.048Z,20.44
2018-06-01T03:30:36.992Z,20.51
2018-06-01T03:31:35.058Z,20.51
2018-06-01T03:32:35.031Z,20.48
2018-06-01T03:33:35.062Z,20.31
2018-06-01T03:34:35.067Z,20.48
2018-06-01T03:35:35.061Z,20.53
2018-06-01T03:36:35.037Z,20.48
2018-06-01T03:37:35.061Z,20.42
2018-06-01T03:38:35.027Z,20.31
2018-06-01T03:39:35.111Z,20.46
2018-06-01T03:40:35.042Z,20.40
2018-06-01T03:41:35.184Z,20.34
2018-06-01T03:42:35.111Z,20.38
2018-06-01T03:43:36.029Z,20.34
2018-06-01T03:44:35.093Z,20.31
2018-06-01T03:45:37.182Z,20.38
2018-06-01T03:46:37.100Z,20.34
2018-06-01T03:47:35.185Z,20.27
2018-06-01T03:49:35.043Z,20.51
2018-06-01T03:50:35.008Z,20.50
2018-06-01T03:51:35.113Z,20.40
2018-06-01T03:52:35.053Z,20.38
2018-06-01T03:53:35.232Z,20.38
2018-06-01T03:54:35.016Z,20.37
2018-06-01T03:55:35.105Z,20.27
2018-06-01T03:56:35.092Z,20.30
2018-06-01T03:57:35.549Z,20.42
2018-06-01T03:58:35.198Z,20.30
2018-06-01T03:59:37.190Z,20.31
2018-06-01T04:00:35.114Z,20.34
2018-06-01T04:01:34.974Z,20.44
2018-06-01T04:02:35.089Z,20.35
2018-06-01T04:03:35.107Z,20.35
2018-06-01T04:04:35.082Z,20.30
2018-06-01T04:05:35.118Z,20.38
2018-06-01T04:06:36.073Z,20.44
2018-06-01T04:07:36.069Z,20.35
2018-06-01T04:08:37.227Z,20.22
2018-06-01T04:09:37.204Z,20.30
2018-06-01T04:10:35.126Z,20.35
2018-06-01T04:11:37.204Z,20.30
2018-06-01T04:12:35.138Z,20.46
2018-06-01T04:13:35.166Z,20.33
2018-06-01T04:14:35.156Z,20.41
2018-06-01T04:15:35.165Z,20.40
2018-06-01T04:16:35.327Z,20.48
2018-06-01T04:17:35.885Z,20.51
2018-06-01T04:18:35.207Z,20.48
2018-06-01T04:19:35.155Z,20.50
2018-06-01T04:20:35.201Z,20.50
2018-06-01T04:21:35.244Z,20.64
2018-06-01T04:22:35.218Z,20.75
2018-06-01T04:23:35.125Z,20.61
2018-06-01T04:24:34.789Z,20.57
2018-06-01T04:25:35.050Z,20.71
2018-06-01T04:26:35.052Z,20.72
2018-06-01T04:27:35.127Z,20.63
2018-06-01T04:28:35.129Z,20.63
2018-06-01T04:29:37.165Z,20.71
2018-06-01T04:30:35.129Z,20.76
2018-06-01T04:31:35.130Z,20.79
2018-06-01T04:32:35.208Z,20.79
2018-06-01T04:33:34.871Z,20.78
2018-06-01T04:34:35.096Z,20.64
2018-06-01T04:35:35.068Z,20.83
2018-06-01T04:36:34.818Z,20.64
2018-06-01T04:37:35.140Z,20.71
2018-06-01T04:38:35.217Z,20.91
2018-06-01T04:39:35.186Z,20.76
2018-06-01T04:40:35.743Z,20.93
2018-06-01T04:41:35.291Z,20.94
2018-06-01T04:42:35.022Z,20.96
2018-06-01T04:43:35.069Z,20.85
2018-06-01T04:44:35.244Z,20.82
2018-06-01T04:45:35.233Z,20.82
2018-06-01T04:46:35.028Z,20.85
2018-06-01T04:47:35.227Z,20.96
2018-06-01T04:48:35.295Z,20.93
2018-06-01T04:49:35.317Z,21.05
2018-06-01T04:50:35.315Z,20.94
2018-06-01T04:51:35.914Z,20.98
2018-06-01T04:52:35.204Z,21.05
2018-06-01T04:53:35.230Z,21.00
2018-06-01T04:54:35.238Z,21.12
2018-06-01T04:55:35.708Z,21.18
2018-06-01T04:56:35.226Z,21.13
2018-06-01T04:57:35.304Z,21.15
2018-06-01T04:58:35.270Z,21.18
2018-06-01T04:59:37.071Z,21.27
2018-06-01T05:00:35.299Z,21.26
2018-06-01T05:01:34.894Z,21.27
2018-06-01T05:02:35.630Z,21.34
2018-06-01T05:03:35.174Z,21.27
2018-06-01T05:04:35.707Z,21.37
2018-06-01T05:05:35.239Z,21.45
2018-06-01T05:06:35.224Z,21.46
2018-06-01T05:07:35.532Z,21.36
2018-06-01T05:08:35.566Z,21.45
2018-06-01T05:09:36.222Z,21.27
2018-06-01T05:10:35.753Z,21.28
2018-06-01T05:11:37.274Z,21.37
2018-06-01T05:12:35.259Z,21.37
2018-06-01T05:13:35.509Z,21.40
2018-06-01T05:14:35.263Z,21.34
2018-06-01T05:15:35.264Z,21.34
2018-06-01T05:16:35.594Z,21.45
2018-06-01T05:17:35.798Z,21.43
2018-06-01T05:18:35.511Z,21.42
2018-06-01T05:19:35.568Z,21.34
2018-06-01T05:20:35.508Z,21.36
2018-06-01T05:21:35.768Z,21.27
2018-06-01T05:22:34.895Z,21.30
2018-06-01T05:23:35.773Z,21.36
2018-06-01T05:24:35.516Z,21.38
2018-06-01T05:25:35.721Z,21.42
2018-06-01T05:26:35.582Z,21.38
2018-06-01T05:27:35.620Z,21.43
2018-06-01T05:28:35.565Z,21.31
2018-06-01T05:29:35.557Z,21.37
2018-06-01T05:30:37.316Z,21.49
2018-06-01T05:31:37.366Z,21.49
2018-06-01T05:32:35.508Z,21.51
2018-06-01T05:33:35.549Z,21.42
2018-06-01T05:34:34.866Z,21.42
2018-06-01T05:35:35.536Z,21.40
2018-06-01T05:36:35.770Z,21.36
2018-06-01T05:37:35.733Z,21.37
2018-06-01T05:38:36.088Z,21.33
2018-06-01T05:39:35.777Z,21.22
2018-06-01T05:40:35.271Z,21.33
2018-06-01T05:41:35.807Z,21.45
2018-06-01T05:42:35.752Z,21.53
2018-06-01T05:43:35.280Z,21.46
2018-06-01T05:44:35.761Z,21.38
2018-06-01T05:45:35.732Z,21.45
2018-06-01T05:46:36.092Z,21.38
2018-06-01T05:47:35.328Z,21.43
2018-06-01T05:48:35.836Z,21.48
2018-06-01T05:49:35.800Z,21.49
2018-06-01T05:50:35.755Z,21.52
2018-06-01T05:51:35.787Z,21.55
2018-06-01T05:52:35.777Z,21.52
2018-06-01T05:53:35.018Z,21.52
2018-06-01T05:54:35.727Z,21.38
2018-06-01T05:55:35.776Z,21.59
2018-06-01T05:56:35.277Z,21.56
2018-06-01T05:57:35.534Z,21.53
2018-06-01T05:58:35.783Z,21.48
2018-06-01T05:59:36.093Z,21.58
2018-06-01T06:00:35.834Z,21.67
2018-06-01T06:01:35.819Z,21.66
2018-06-01T06:02:37.567Z,21.73
2018-06-01T06:03:35.560Z,21.83
2018-06-01T06:04:35.842Z,21.91
2018-06-01T06:05:36.234Z,21.90
2018-06-01T06:06:35.625Z,21.94
2018-06-01T06:07:36.222Z,21.96
2018-06-01T06:08:35.617Z,22.02
2018-06-01T06:09:35.040Z,21.93
2018-06-01T06:10:35.583Z,21.96
2018-06-01T06:11:35.060Z,22.08
2018-06-01T06:12:35.069Z,22.14
2018-06-01T06:13:35.711Z,22.17
2018-06-01T06:14:35.711Z,22.26
2018-06-01T06:15:35.111Z,22.15
2018-06-01T06:16:35.292Z,22.15
2018-06-01T06:17:35.786Z,22.09
2018-06-01T06:18:35.784Z,21.96
2018-06-01T06:19:35.499Z,21.71
2018-06-01T06:20:35.651Z,21.79
2018-06-01T06:21:35.606Z,22.04
2018-06-01T06:22:36.256Z,22.06
2018-06-01T06:23:35.743Z,22.17
2018-06-01T06:24:35.750Z,22.27
2018-06-01T06:25:35.875Z,22.30
2018-06-01T06:26:35.817Z,22.41
2018-06-01T06:27:35.536Z,22.45
2018-06-01T06:28:35.832Z,22.46
2018-06-01T06:29:35.617Z,22.59
2018-06-01T06:30:35.811Z,22.46
2018-06-01T06:31:35.056Z,22.52
2018-06-01T06:32:35.357Z,22.33
2018-06-01T06:33:35.713Z,22.35
2018-06-01T06:34:35.923Z,22.48
2018-06-01T06:35:35.797Z,22.54
2018-06-01T06:36:35.166Z,22.57
2018-06-01T06:37:35.588Z,22.57
2018-06-01T06:38:35.557Z,22.74
2018-06-01T06:39:35.864Z,22.76
2018-06-01T06:40:35.758Z,22.78
2018-06-01T06:41:35.820Z,22.93
2018-06-01T06:42:35.854Z,22.99
2018-06-01T06:43:35.256Z,22.84
2018-06-01T06:44:35.985Z,22.78
2018-06-01T06:45:35.156Z,22.84
2018-06-01T06:46:35.846Z,22.82
2018-06-01T06:47:35.601Z,22.88
2018-06-01T06:48:35.796Z,22.99
2018-06-01T06:49:35.809Z,22.94
2018-06-01T06:50:35.538Z,23.04
2018-06-01T06:51:35.556Z,23.16
2018-06-01T06:52:35.543Z,23.09
2018-06-01T06:53:35.555Z,23.16
2018-06-01T06:54:35.807Z,23.12
2018-06-01T06:55:35.890Z,23.19
2018-06-01T06:56:36.285Z,23.21
2018-06-01T06:57:35.558Z,23.15
2018-06-01T06:58:35.561Z,23.06
2018-06-01T06:59:35.804Z,23.19
2018-06-01T07:00:35.854Z,23.29
2018-06-01T07:01:35.809Z,23.41
2018-06-01T07:02:36.126Z,23.45
2018-06-01T07:03:35.849Z,23.44
2018-06-01T07:04:35.543Z,23.25
2018-06-01T07:05:35.550Z,23.11
2018-06-01T07:06:35.531Z,22.97
2018-06-01T07:07:35.854Z,23.19
2018-06-01T07:08:35.573Z,23.07
2018-06-01T07:09:35.635Z,23.09
2018-06-01T07:10:35.684Z,23.01
2018-06-01T07:11:49.772Z,23.03
2018-06-01T07:12:35.850Z,23.09
2018-06-01T07:13:35.807Z,22.96
2018-06-01T07:14:35.768Z,22.96
2018-06-01T07:15:35.622Z,23.00
2018-06-01T07:16:36.904Z,22.97
2018-06-01T07:17:35.811Z,22.94
2018-06-01T07:18:35.820Z,23.06
2018-06-01T07:19:35.580Z,23.00
2018-06-01T07:20:35.539Z,23.18
2018-06-01T07:21:35.642Z,23.15
2018-06-01T07:22:35.817Z,22.96
2018-06-01T07:23:35.391Z,23.00
2018-06-01T07:24:35.650Z,23.14
2018-06-01T07:25:35.578Z,23.01
2018-06-01T07:26:35.817Z,23.11
2018-06-01T07:27:35.845Z,23.18
2018-06-01T07:28:36.205Z,23.21
2018-06-01T07:29:36.298Z,23.09
2018-06-01T07:30:35.800Z,23.15
2018-06-01T07:31:35.779Z,23.15
2018-06-01T07:32:35.780Z,23.03
2018-06-01T07:33:36.134Z,23.00
2018-06-01T07:34:35.818Z,22.93
2018-06-01T07:35:35.310Z,22.94
2018-06-01T07:36:35.668Z,22.76
2018-06-01T07:37:36.358Z,22.60
2018-06-01T07:38:36.273Z,22.64
2018-06-01T07:39:35.635Z,22.57
2018-06-01T07:40:35.538Z,22.67
2018-06-01T07:41:35.820Z,22.64
2018-06-01T07:42:35.863Z,22.49
2018-06-01T07:43:35.800Z,22.56
2018-06-01T07:44:35.838Z,22.61
2018-06-01T07:45:35.786Z,22.66
2018-06-01T07:46:34.245Z,22.79
2018-06-01T07:47:36.135Z,22.74
2018-06-01T07:48:36.132Z,22.82
2018-06-01T07:49:35.677Z,22.79
2018-06-01T07:50:35.786Z,22.75
2018-06-01T07:51:35.650Z,22.81
2018-06-01T07:52:35.725Z,22.84
2018-06-01T07:53:35.669Z,22.85
2018-06-01T07:54:36.463Z,22.81
2018-06-01T07:55:36.119Z,22.78
2018-06-01T07:56:35.787Z,22.76
2018-06-01T07:57:35.808Z,22.61
2018-06-01T07:58:36.036Z,22.64
2018-06-01T07:59:35.873Z,22.64
2018-06-01T08:00:36.285Z,22.61
2018-06-01T08:01:35.530Z,22.64
2018-06-01T08:02:35.821Z,22.56
2018-06-01T08:03:35.851Z,22.51
2018-06-01T08:04:35.788Z,22.33
2018-06-01T08:05:35.724Z,22.31
2018-06-01T08:06:35.789Z,22.35
2018-06-01T08:07:36.174Z,22.26
2018-06-01T08:08:35.877Z,22.11
2018-06-01T08:09:35.863Z,22.17
2018-06-01T08:10:35.850Z,22.15
2018-06-01T08:11:35.839Z,22.09
2018-06-01T08:12:35.885Z,22.17
2018-06-01T08:13:36.126Z,22.05
2018-06-01T08:14:35.736Z,21.90
2018-06-01T08:15:35.742Z,22.02
2018-06-01T08:16:36.117Z,22.21
2018-06-01T08:17:36.141Z,22.17
2018-06-01T08:18:36.141Z,22.24
2018-06-01T08:19:35.439Z,22.33
2018-06-01T08:20:36.577Z,22.33
2018-06-01T08:21:36.068Z,22.33
2018-06-01T08:22:35.700Z,22.36
2018-06-01T08:23:37.654Z,22.46
2018-06-01T08:24:36.047Z,22.51
2018-06-01T08:25:35.780Z,22.49
2018-06-01T08:26:36.436Z,22.41
2018-06-01T08:27:36.076Z,22.36
2018-06-01T08:28:36.063Z,22.35
2018-06-01T08:29:36.487Z,22.30
2018-06-01T08:30:35.742Z,22.14
2018-06-01T08:31:35.796Z,22.27
2018-06-01T08:32:35.849Z,22.21
2018-06-01T08:33:36.346Z,22.21
2018-06-01T08:34:35.875Z,22.19
2018-06-01T08:35:35.906Z,22.04
2018-06-01T08:36:36.341Z,22.05
2018-06-01T08:37:35.914Z,22.04
2018-06-01T08:38:36.135Z,22.08
2018-06-01T08:39:35.848Z,22.14
2018-06-01T08:40:36.173Z,21.91
2018-06-01T08:41:35.849Z,22.01
2018-06-01T08:42:35.844Z,22.17
2018-06-01T08:43:36.325Z,22.06
2018-06-01T08:44:50.407Z,22.20
2018-06-01T08:45:36.357Z,22.15
2018-06-01T08:46:35.532Z,22.14
2018-06-01T08:47:36.297Z,21.90
2018-06-01T08:48:36.191Z,21.94
2018-06-01T08:49:35.849Z,22.04
2018-06-01T08:50:36.353Z,21.89
2018-06-01T08:51:35.814Z,21.96
2018-06-01T08:52:36.190Z,21.93
2018-06-01T08:53:36.404Z,21.91
2018-06-01T08:54:35.851Z,21.89
2018-06-01T08:55:36.642Z,21.85
2018-06-01T08:56:36.496Z,21.93
2018-06-01T08:57:36.283Z,21.89
2018-06-01T08:58:36.381Z,21.82
2018-06-01T08:59:36.122Z,21.89
2018-06-01T09:00:36.129Z,21.98
2018-06-01T09:01:36.399Z,21.86
2018-06-01T09:02:36.375Z,21.77
2018-06-01T09:03:36.389Z,21.98
2018-06-01T09:05:39.173Z,21.94
2018-06-01T09:06:38.228Z,21.86
2018-06-01T09:07:37.011Z,21.94
2018-06-01T09:08:36.141Z,22.05
2018-06-01T09:09:36.141Z,22.04
2018-06-01T09:10:36.394Z,21.91
2018-06-01T09:11:36.239Z,22.08
2018-06-01T09:12:36.415Z,22.08
2018-06-01T09:13:36.328Z,22.04
2018-06-01T09:14:36.340Z,22.02
2018-06-01T09:16:38.334Z,21.89
2018-06-01T09:17:38.881Z,21.85
2018-06-01T09:18:39.122Z,21.82
2018-06-01T09:19:36.663Z,21.86
2018-06-01T09:20:35.832Z,21.91
2018-06-01T09:21:35.916Z,22.04
2018-06-01T09:22:36.864Z,21.96
2018-06-01T09:23:36.320Z,21.82
2018-06-01T09:24:36.221Z,21.93
2018-06-01T09:25:36.276Z,21.90
2018-06-01T09:26:35.770Z,21.86
2018-06-01T09:27:36.873Z,21.89
2018-06-01T09:28:36.014Z,21.91
2018-06-01T09:29:36.327Z,21.89
2018-06-01T09:30:38.979Z,21.85
2018-06-01T09:31:36.813Z,21.90
2018-06-01T09:32:36.105Z,21.90
2018-06-01T09:33:36.111Z,21.86
2018-06-01T09:34:36.110Z,21.79
2018-06-01T09:35:36.102Z,21.85
2018-06-01T09:36:36.365Z,21.82
2018-06-01T09:37:36.716Z,21.73
2018-06-01T09:38:35.871Z,21.79
2018-06-01T09:39:36.385Z,21.71
2018-06-01T09:40:36.411Z,21.55
2018-06-01T09:41:36.554Z,21.51
2018-06-01T09:42:36.688Z,21.49
2018-06-01T09:43:36.175Z,21.51
2018-06-01T09:44:35.729Z,21.48
2018-06-01T09:45:36.276Z,21.51
2018-06-01T09:46:35.959Z,21.45
2018-06-01T09:47:35.939Z,21.52
2018-06-01T09:48:36.129Z,21.46
2018-06-01T09:49:36.372Z,21.55
2018-06-01T09:50:36.771Z,21.53
2018-06-01T09:51:35.592Z,21.59
2018-06-01T09:52:35.896Z,21.55
2018-06-01T09:53:36.746Z,21.48
2018-06-01T09:54:36.675Z,21.56
2018-06-01T09:55:36.856Z,21.58
2018-06-01T09:56:36.290Z,21.71
2018-06-01T09:57:38.300Z,21.73
2018-06-01T09:58:38.188Z,21.96
2018-06-01T09:59:35.893Z,21.85
2018-06-01T10:00:38.359Z,21.89
2018-06-01T10:01:36.696Z,22.01
2018-06-01T10:02:36.716Z,22.08
2018-06-01T10:03:35.588Z,22.14
2018-06-01T10:04:50.383Z,22.19
2018-06-01T10:05:35.946Z,22.17
2018-06-01T10:06:35.893Z,22.06
2018-06-01T10:07:35.698Z,21.93
2018-06-01T10:08:35.588Z,21.89
2018-06-01T10:09:35.347Z,21.91
2018-06-01T10:10:35.377Z,21.99
2018-06-01T10:11:35.380Z,21.79
2018-06-01T10:12:36.115Z,21.81
2018-06-01T10:13:35.922Z,21.96
2018-06-01T10:14:35.806Z,21.91
2018-06-01T10:15:35.292Z,21.99
2018-06-01T10:16:35.807Z,22.04
2018-06-01T10:17:35.839Z,22.09
2018-06-01T10:18:35.343Z,22.02
2018-06-01T10:19:35.332Z,22.12
2018-06-01T10:20:35.315Z,22.15
2018-06-01T10:21:35.394Z,22.15
2018-06-01T10:22:36.915Z,22.08
2018-06-01T10:23:35.933Z,22.02
2018-06-01T10:24:36.486Z,22.06
2018-06-01T10:25:36.174Z,22.20
2018-06-01T10:26:36.408Z,22.20
2018-06-01T10:27:36.852Z,22.39
2018-06-01T10:28:36.349Z,22.52
2018-06-01T10:29:38.715Z,22.82
2018-06-01T10:30:36.701Z,22.85
2018-06-01T10:31:36.467Z,22.84
2018-06-01T10:32:36.223Z,22.67
2018-06-01T10:33:36.342Z,22.64
2018-06-01T10:34:36.199Z,22.61
2018-06-01T10:35:46.206Z,22.59
2018-06-01T10:36:42.391Z,22.61
2018-06-01T10:37:42.512Z,22.79
2018-06-01T10:38:36.861Z,23.07
2018-06-01T10:39:36.178Z,23.04
2018-06-01T10:40:36.437Z,23.04
2018-06-01T10:41:36.211Z,23.15
2018-06-01T10:42:36.403Z,23.00
2018-06-01T10:43:36.411Z,23.21
2018-06-01T10:44:39.053Z,23.21
2018-06-01T10:45:36.353Z,23.44
2018-06-01T10:46:36.748Z,23.45
2018-06-01T10:47:36.260Z,23.49
2018-06-01T10:48:37.254Z,23.56
2018-06-01T10:49:36.747Z,23.50
2018-06-01T10:50:36.642Z,23.54
2018-06-01T10:51:36.187Z,23.63
2018-06-01T10:52:38.602Z,23.86
2018-06-01T10:53:36.671Z,23.67
2018-06-01T10:54:38.705Z,23.79
2018-06-01T10:55:36.258Z,23.77
2018-06-01T10:56:36.700Z,23.87
2018-06-01T10:57:36.279Z,23.97
2018-06-01T10:58:38.837Z,24.08
2018-06-01T10:59:37.579Z,24.06
2018-06-01T11:00:36.247Z,24.14
2018-06-01T11:01:42.955Z,24.24
2018-06-01T11:02:36.209Z,24.27
2018-06-01T11:03:36.356Z,24.29
2018-06-01T11:04:36.714Z,24.44
2018-06-01T11:05:35.945Z,24.64
2018-06-01T11:06:38.433Z,24.83
2018-06-01T11:07:37.042Z,24.89
2018-06-01T11:08:36.341Z,24.89
2018-06-01T11:09:36.113Z,24.98
2018-06-01T11:10:36.168Z,25.20
2018-06-01T11:11:36.258Z,25.27
2018-06-01T11:12:36.145Z,25.08
2018-06-01T11:13:36.167Z,25.14
2018-06-01T11:14:36.976Z,25.29
2018-06-01T11:15:36.411Z,25.51
2018-06-01T11:16:35.971Z,25.46
2018-06-01T11:17:36.375Z,25.56
2018-06-01T11:18:36.700Z,25.78
2018-06-01T11:19:36.513Z,25.64
2018-06-01T11:20:36.513Z,25.82
2018-06-01T11:21:36.501Z,25.67
2018-06-01T11:22:36.491Z,25.78
2018-06-01T11:23:36.769Z,25.69
2018-06-01T11:24:36.291Z,25.49
2018-06-01T11:25:36.752Z,25.67
2018-06-01T11:26:38.203Z,25.91
2018-06-01T11:27:36.390Z,25.59
2018-06-01T11:28:38.151Z,25.35
2018-06-01T11:29:36.463Z,25.20
2018-06-01T11:30:37.015Z,25.14
2018-06-01T11:31:36.366Z,25.05
2018-06-01T11:32:43.421Z,25.27
2018-06-01T11:33:36.424Z,25.27
2018-06-01T11:34:38.378Z,25.27
2018-06-01T11:35:36.386Z,25.31
2018-06-01T11:36:42.875Z,25.29
2018-06-01T11:37:37.064Z,25.29
2018-06-01T11:38:36.968Z,25.24
2018-06-01T11:39:36.391Z,25.23
2018-06-01T11:40:37.085Z,25.29
2018-06-01T11:41:38.754Z,25.31
2018-06-01T11:42:36.411Z,25.38
2018-06-01T11:43:37.233Z,25.63
2018-06-01T11:44:36.612Z,25.74
2018-06-01T11:45:36.387Z,25.71
2018-06-01T11:46:36.724Z,25.82
2018-06-01T11:47:36.425Z,25.81
2018-06-01T11:48:36.417Z,25.67
2018-06-01T11:49:36.800Z,25.67
2018-06-01T11:50:36.432Z,25.67
2018-06-01T11:51:38.498Z,25.74
2018-06-01T11:52:37.931Z,25.71
2018-06-01T11:53:36.360Z,25.64
2018-06-01T11:54:39.188Z,25.67
2018-06-01T11:55:36.392Z,25.63
2018-06-01T11:56:38.750Z,25.66
2018-06-01T11:57:36.967Z,25.54
2018-06-01T11:58:36.896Z,25.49
2018-06-01T11:59:36.932Z,25.71
2018-06-01T12:00:36.706Z,25.82
2018-06-01T12:02:36.934Z,26.00
2018-06-01T12:03:37.245Z,26.20
2018-06-01T12:04:36.915Z,26.09
2018-06-01T12:05:36.997Z,25.82
2018-06-01T12:06:37.215Z,26.20
2018-06-01T12:07:37.224Z,26.19
2018-06-01T12:08:37.695Z,26.34
2018-06-01T12:09:37.393Z,25.91
2018-06-01T12:10:36.708Z,26.08
2018-06-01T12:11:36.693Z,26.09
2018-06-01T12:12:36.445Z,26.41
2018-06-01T12:13:44.234Z,26.59
2018-06-01T12:14:36.698Z,26.79
2018-06-01T12:15:36.976Z,27.09
2018-06-01T12:16:36.946Z,27.03
2018-06-01T12:17:36.779Z,27.24
2018-06-01T12:18:36.711Z,27.45
2018-06-01T12:19:36.161Z,27.99
2018-06-01T12:20:38.577Z,28.06
2018-06-01T12:21:37.102Z,28.38
2018-06-01T12:22:37.277Z,28.67
2018-06-01T12:24:13.618Z,28.85
2018-06-01T12:24:38.938Z,28.64
2018-06-01T12:25:36.587Z,28.91
2018-06-01T12:26:43.470Z,28.65
2018-06-01T12:27:36.673Z,28.61
2018-06-01T12:28:38.257Z,28.46
2018-06-01T12:29:36.686Z,28.51
2018-06-01T12:30:43.058Z,28.48
2018-06-01T12:31:37.945Z,28.83
2018-06-01T12:32:37.278Z,28.43
2018-06-01T12:33:36.957Z,28.65
2018-06-01T12:34:36.913Z,28.69
2018-06-01T12:35:38.945Z,28.51
2018-06-01T12:36:36.915Z,28.62
2018-06-01T12:37:37.304Z,28.72
2018-06-01T12:38:36.912Z,29.25
2018-06-01T12:39:37.148Z,29.20
2018-06-01T12:40:37.655Z,29.07
2018-06-01T12:41:36.686Z,28.89
2018-06-01T12:42:36.955Z,27.98
2018-06-01T12:43:37.992Z,28.33
2018-06-01T12:44:38.975Z,28.62
2018-06-01T12:45:36.867Z,28.91
2018-06-01T12:46:38.930Z,28.98
2018-06-01T12:47:37.254Z,29.41
2018-06-01T12:48:37.297Z,29.35
2018-06-01T12:49:36.628Z,29.51
2018-06-01T12:50:36.801Z,29.39
2018-06-01T12:51:36.763Z,29.45
2018-06-01T12:52:37.264Z,29.63
2018-06-01T12:53:37.314Z,29.58
2018-06-01T12:54:37.388Z,29.60
2018-06-01T12:55:36.956Z,29.67
2018-06-01T12:56:37.351Z,30.30