createdAt,value
2016-04-28T00:00:57.497Z,995.52
2016-04-28T00:01:57.530Z,995.49
2016-04-28T00:02:57.563Z,995.55
2016-04-28T00:03:57.599Z,995.45
2016-04-28T00:04:57.633Z,995.54
2016-04-28T00:05:57.666Z,995.48
2016-04-28T00:06:57.699Z,995.49
2016-04-28T00:07:57.735Z,995.54
2016-04-28T00:08:57.768Z,995.54
2016-04-28T00:09:57.801Z,995.63
2016-04-28T00:10:57.851Z,995.57
2016-04-28T00:11:57.870Z,995.59
2016-04-28T00:12:57.904Z,995.54
2016-04-28T00:13:57.938Z,995.54
2016-04-28T00:14:57.971Z,995.6
2016-04-28T00:15:58.005Z,995.61
2016-04-28T00:16:58.055Z,995.58
2016-04-28T00:17:58.089Z,995.57
2016-04-28T00:18:58.139Z,995.63
2016-04-28T00:19:58.156Z,995.62
2016-04-28T00:20:58.190Z,995.61
2016-04-28T00:21:58.225Z,995.63
2016-04-28T00:22:58.259Z,995.62
2016-04-28T00:23:58.292Z,995.64
2016-04-28T00:24:58.326Z,995.66
2016-04-28T00:25:58.361Z,995.64
2016-04-28T00:26:58.395Z,995.61
2016-04-28T00:27:58.428Z,995.63
2016-04-28T00:28:58.461Z,995.62
2016-04-28T00:29:58.544Z,995.67
2016-04-28T00:30:58.530Z,995.68
2016-04-28T00:31:58.580Z,995.66
2016-04-28T00:32:58.613Z,995.68
2016-04-28T00:33:58.647Z,995.69
2016-04-28T00:34:58.682Z,995.68
2016-04-28T00:35:58.715Z,995.7
2016-04-28T00:36:58.749Z,995.77
2016-04-28T00:37:58.783Z,995.72
2016-04-28T00:38:58.818Z,995.75
2016-04-28T00:39:58.851Z,995.7
2016-04-28T00:40:58.932Z,995.78
2016-04-28T00:41:58.918Z,995.83
2016-04-28T00:42:58.954Z,995.75
2016-04-28T00:43:58.987Z,995.76
2016-04-28T00:44:59.037Z,995.8
2016-04-28T00:45:59.054Z,995.76
2016-04-28T00:46:59.104Z,995.76
2016-04-28T00:47:59.138Z,995.76
2016-04-28T00:48:59.172Z,995.77
2016-04-28T00:49:59.206Z,995.78
2016-04-28T00:50:59.240Z,995.82
2016-04-28T00:51:59.290Z,995.82
2016-04-28T00:52:59.308Z,995.78
2016-04-28T00:53:59.342Z,995.88
2016-04-28T00:54:59.376Z,995.84
2016-04-28T00:55:59.425Z,995.89
2016-04-28T00:57:00.897Z,995.93
2016-04-28T00:57:59.478Z,995.96
2016-04-28T00:58:59.527Z,995.94
2016-04-28T00:59:59.545Z,995.92
2016-04-28T01:00:59.580Z,995.92
2016-04-28T01:01:59.629Z,995.96
2016-04-28T01:02:59.663Z,996.03
2016-04-28T01:03:59.697Z,995.89
2016-04-28T01:04:59.731Z,995.92
2016-04-28T01:05:59.765Z,995.97
2016-04-28T01:06:59.814Z,995.97
2016-04-28T01:07:59.832Z,995.93
2016-04-28T01:08:59.866Z,996.05
2016-04-28T01:09:59.901Z,996.07
2016-04-28T01:10:59.934Z,996.05
2016-04-28T01:11:59.984Z,996.08
2016-04-28T01:13:00.002Z,996.04
2016-04-28T01:14:00.052Z,996
2016-04-28T01:15:00.085Z,996.04
2016-04-28T01:16:00.120Z,996.05
2016-04-28T01:17:00.154Z,996.03
2016-04-28T01:18:00.188Z,996.07
2016-04-28T01:19:00.221Z,996.11
2016-04-28T01:20:00.271Z,996.07
2016-04-28T01:21:00.289Z,996.04
2016-04-28T01:22:00.323Z,996.06
2016-04-28T01:23:00.357Z,996.11
2016-04-28T01:24:00.391Z,996.05
2016-04-28T01:25:00.425Z,996.13
2016-04-28T01:26:00.475Z,996.16
2016-04-28T01:27:00.493Z,996.22
2016-04-28T01:28:00.542Z,996.18
2016-04-28T01:29:00.577Z,996.23
2016-04-28T01:30:00.626Z,996.24
2016-04-28T01:31:00.645Z,996.24
2016-04-28T01:32:00.678Z,996.3
2016-04-28T01:33:00.712Z,996.3
2016-04-28T01:34:00.746Z,996.23
2016-04-28T01:35:00.780Z,996.27
2016-04-28T01:36:00.814Z,996.29
2016-04-28T01:37:00.863Z,996.25
2016-04-28T01:38:00.883Z,996.3
2016-04-28T01:39:00.916Z,996.33
2016-04-28T01:40:00.950Z,996.3
2016-04-28T01:41:01.030Z,996.36
2016-04-28T01:42:01.033Z,996.32
2016-04-28T01:43:01.068Z,996.34
2016-04-28T01:44:01.102Z,996.43
2016-04-28T01:45:01.135Z,996.34
2016-04-28T01:46:01.168Z,996.35
2016-04-28T01:47:01.204Z,996.38
2016-04-28T01:48:01.237Z,996.4
2016-04-28T01:49:01.271Z,996.49
2016-04-28T01:50:01.304Z,996.4
2016-04-28T01:51:01.340Z,996.4
2016-04-28T01:52:01.389Z,996.38
2016-04-28T01:53:01.406Z,996.35
2016-04-28T01:54:01.441Z,996.41
2016-04-28T01:55:01.506Z,996.39
2016-04-28T01:56:02.009Z,996.46
2016-04-28T01:57:01.558Z,996.38
2016-04-28T01:58:01.592Z,996.5
2016-04-28T01:59:01.625Z,996.39
2016-04-28T02:00:01.661Z,996.42
2016-04-28T02:01:01.694Z,996.45
2016-04-28T02:02:01.727Z,996.4
2016-04-28T02:03:01.762Z,996.44
2016-04-28T02:04:01.796Z,996.44
2016-04-28T02:05:01.830Z,996.45
2016-04-28T02:06:01.863Z,996.43
2016-04-28T02:07:01.929Z,996.51
2016-04-28T02:08:01.932Z,996.46
2016-04-28T02:09:01.966Z,996.46
2016-04-28T02:10:02.046Z,996.46
2016-04-28T02:11:02.158Z,996.49
2016-04-28T02:12:02.083Z,996.5
2016-04-28T02:13:02.116Z,996.48
2016-04-28T02:14:02.151Z,996.51
2016-04-28T02:15:02.184Z,996.43
2016-04-28T02:16:02.219Z,996.43
2016-04-28T02:17:02.252Z,996.52
2016-04-28T02:18:02.302Z,996.49
2016-04-28T02:19:02.321Z,996.52
2016-04-28T02:20:02.370Z,996.52
2016-04-28T02:21:02.388Z,996.56
2016-04-28T02:22:02.422Z,996.58
2016-04-28T02:23:02.462Z,996.57
2016-04-28T02:24:02.496Z,996.57
2016-04-28T02:25:02.530Z,996.52
2016-04-28T02:26:02.564Z,996.55
2016-04-28T02:27:02.598Z,996.6
2016-04-28T02:28:02.647Z,996.64
2016-04-28T02:29:02.682Z,996.63
2016-04-28T02:30:02.700Z,996.65
2016-04-28T02:31:02.734Z,996.62
2016-04-28T02:32:02.783Z,996.67
2016-04-28T02:33:02.833Z,996.7
2016-04-28T02:34:02.836Z,996.65
2016-04-28T02:35:02.869Z,996.6
2016-04-28T02:36:02.920Z,996.65
2016-04-28T02:37:02.953Z,996.66
2016-04-28T02:38:02.987Z,996.61
2016-04-28T02:39:03.020Z,996.62
2016-04-28T02:40:03.054Z,996.62
2016-04-28T02:41:03.308Z,996.61
2016-04-28T02:42:03.139Z,996.61
2016-04-28T02:43:03.156Z,996.6
2016-04-28T02:44:03.190Z,996.57
2016-04-28T02:45:03.241Z,996.58
2016-04-28T02:46:03.274Z,996.54
2016-04-28T02:47:03.292Z,996.58
2016-04-28T02:48:03.326Z,996.6
2016-04-28T02:49:03.361Z,996.6
2016-04-28T02:50:03.410Z,996.62
2016-04-28T02:51:03.427Z,996.62
2016-04-28T02:52:03.477Z,996.59
2016-04-28T02:53:03.511Z,996.6
2016-04-28T02:54:03.546Z,996.58
2016-04-28T02:55:03.579Z,996.64
2016-04-28T02:56:06.254Z,996.56
2016-04-28T02:57:03.648Z,996.66
2016-04-28T02:58:03.681Z,996.62
2016-04-28T02:59:03.731Z,996.66
2016-04-28T03:00:03.748Z,996.65
2016-04-28T03:01:03.784Z,996.65
2016-04-28T03:02:03.817Z,996.63
2016-04-28T03:03:03.851Z,996.67
2016-04-28T03:04:03.884Z,996.68
2016-04-28T03:05:03.919Z,996.65
2016-04-28T03:06:03.953Z,996.64
2016-04-28T03:07:03.986Z,996.62
2016-04-28T03:08:04.020Z,996.58
2016-04-28T03:09:04.055Z,996.66
2016-04-28T03:10:04.089Z,996.69
2016-04-28T03:11:04.138Z,996.68
2016-04-28T03:12:04.172Z,996.69
2016-04-28T03:13:04.191Z,996.72
2016-04-28T03:14:04.224Z,996.71
2016-04-28T03:15:04.258Z,996.74
2016-04-28T03:16:04.308Z,996.7
2016-04-28T03:17:04.326Z,996.73
2016-04-28T03:18:04.360Z,996.73
2016-04-28T03:19:04.410Z,996.78
2016-04-28T03:20:04.443Z,996.75
2016-04-28T03:21:04.477Z,996.72
2016-04-28T03:22:04.511Z,996.76
2016-04-28T03:23:04.546Z,996.75
2016-04-28T03:24:04.610Z,996.78
2016-04-28T03:25:04.613Z,996.8
2016-04-28T03:26:04.647Z,996.77
2016-04-28T03:27:04.681Z,996.8
2016-04-28T03:28:04.715Z,996.79
2016-04-28T03:29:04.748Z,996.76
2016-04-28T03:30:04.783Z,996.76
2016-04-28T03:31:04.848Z,996.77
2016-04-28T03:32:04.851Z,996.81
2016-04-28T03:33:04.884Z,996.81
2016-04-28T03:34:04.918Z,996.82
2016-04-28T03:35:04.953Z,996.79
2016-04-28T03:36:04.986Z,996.85
2016-04-28T03:37:05.020Z,996.85
2016-04-28T03:38:05.054Z,996.77
2016-04-28T03:39:05.089Z,996.8
2016-04-28T03:40:05.122Z,996.83
2016-04-28T03:41:05.155Z,996.84
2016-04-28T03:42:05.190Z,996.85
2016-04-28T03:43:05.224Z,996.84
2016-04-28T03:44:05.258Z,996.9
2016-04-28T03:45:05.291Z,996.86
2016-04-28T03:46:05.326Z,996.91
2016-04-28T03:47:05.360Z,996.88
2016-04-28T03:48:05.393Z,996.91
2016-04-28T03:49:05.428Z,996.88
2016-04-28T03:50:05.461Z,996.89
2016-04-28T03:51:05.496Z,996.89
2016-04-28T03:52:05.529Z,996.83
2016-04-28T03:53:05.594Z,996.86
2016-04-28T03:54:05.597Z,996.89
2016-04-28T03:55:05.631Z,996.9
2016-04-28T03:56:06.009Z,996.93
2016-04-28T03:57:05.715Z,996.91
2016-04-28T03:58:05.733Z,997
2016-04-28T03:59:05.767Z,996.96
2016-04-28T04:00:05.832Z,996.89
2016-04-28T04:01:05.835Z,996.91
2016-04-28T04:02:05.869Z,996.92
2016-04-28T04:03:05.903Z,996.95
2016-04-28T04:04:05.937Z,996.93
2016-04-28T04:05:05.971Z,996.94
2016-04-28T04:06:06.004Z,996.91
2016-04-28T04:07:06.039Z,996.93
2016-04-28T04:08:06.072Z,996.95
2016-04-28T04:09:06.106Z,996.98
2016-04-28T04:10:06.140Z,996.94
2016-04-28T04:11:06.643Z,997.05
2016-04-28T04:12:06.208Z,997.01
2016-04-28T04:13:06.242Z,996.99
2016-04-28T04:14:06.276Z,996.96
2016-04-28T04:15:06.341Z,997.01
2016-04-28T04:16:06.344Z,997.06
2016-04-28T04:17:06.378Z,996.99
2016-04-28T04:18:06.412Z,996.99
2016-04-28T04:19:06.446Z,996.99
2016-04-28T04:20:06.479Z,997.04
2016-04-28T04:21:06.514Z,997.07
2016-04-28T04:22:06.547Z,997.05
2016-04-28T04:23:06.582Z,997.11
2016-04-28T04:24:06.615Z,997.07
2016-04-28T04:25:06.650Z,997.1
2016-04-28T04:26:06.871Z,997.1
2016-04-28T04:27:06.858Z,997.17
2016-04-28T04:28:06.751Z,997.1
2016-04-28T04:29:06.785Z,997.12
2016-04-28T04:30:06.819Z,997.1
2016-04-28T04:31:06.853Z,997.17
2016-04-28T04:32:06.903Z,997.11
2016-04-28T04:33:06.921Z,997.12
2016-04-28T04:34:06.954Z,997.11
2016-04-28T04:35:06.989Z,997.15
2016-04-28T04:36:07.038Z,997.18
2016-04-28T04:37:07.057Z,997.17
2016-04-28T04:38:07.090Z,997.2
2016-04-28T04:39:07.140Z,997.23
2016-04-28T04:40:07.159Z,997.25
2016-04-28T04:41:07.192Z,997.26
2016-04-28T04:42:07.242Z,997.28
2016-04-28T04:43:07.260Z,997.29
2016-04-28T04:44:07.294Z,997.28
2016-04-28T04:45:07.344Z,997.31
2016-04-28T04:46:07.378Z,997.31
2016-04-28T04:47:07.411Z,997.34
2016-04-28T04:48:07.446Z,997.35
2016-04-28T04:49:07.480Z,997.36
2016-04-28T04:50:07.513Z,997.36
2016-04-28T04:51:07.547Z,997.41
2016-04-28T04:52:07.582Z,997.38
2016-04-28T04:53:07.616Z,997.42
2016-04-28T04:54:07.649Z,997.45
2016-04-28T04:55:07.683Z,997.42
2016-04-28T04:56:07.718Z,997.5
2016-04-28T04:57:07.751Z,997.53
2016-04-28T04:58:07.785Z,997.5
2016-04-28T04:59:07.850Z,997.5
2016-04-28T05:00:07.854Z,997.58
2016-04-28T05:01:07.887Z,997.55
2016-04-28T05:02:07.921Z,997.58
2016-04-28T05:03:07.954Z,997.51
2016-04-28T05:04:07.989Z,997.57
2016-04-28T05:05:08.023Z,997.55
2016-04-28T05:06:08.056Z,997.63
2016-04-28T05:07:08.090Z,997.59
2016-04-28T05:08:08.140Z,997.59
2016-04-28T05:09:08.159Z,997.62
2016-04-28T05:10:08.192Z,997.65
2016-04-28T05:11:08.522Z,997.67
2016-04-28T05:12:08.275Z,997.64
2016-04-28T05:13:08.310Z,997.62
2016-04-28T05:14:08.359Z,997.65
2016-04-28T05:15:08.377Z,997.62
2016-04-28T05:16:08.412Z,997.65
2016-04-28T05:17:08.445Z,997.77
2016-04-28T05:18:08.480Z,997.65
2016-04-28T05:19:08.513Z,997.67
2016-04-28T05:20:08.548Z,997.67
2016-04-28T05:21:08.580Z,997.73
2016-04-28T05:22:08.616Z,997.69
2016-04-28T05:23:08.649Z,997.71
2016-04-28T05:24:08.682Z,997.73
2016-04-28T05:25:08.716Z,997.72
2016-04-28T05:26:08.924Z,997.74
2016-04-28T05:27:08.785Z,997.74
2016-04-28T05:28:08.818Z,997.77
2016-04-28T05:29:08.853Z,997.76
2016-04-28T05:30:08.902Z,997.77
2016-04-28T05:31:08.937Z,997.77
2016-04-28T05:32:08.970Z,997.78
2016-04-28T05:33:09.021Z,997.83
2016-04-28T05:34:09.037Z,997.8
2016-04-28T05:35:09.073Z,997.82
2016-04-28T05:36:09.106Z,997.77
2016-04-28T05:37:09.217Z,997.86
2016-04-28T05:38:09.298Z,997.9
2016-04-28T05:39:09.209Z,997.94
2016-04-28T05:40:09.242Z,997.87
2016-04-28T05:41:09.338Z,997.84
2016-04-28T05:42:09.309Z,997.93
2016-04-28T05:43:09.344Z,997.97
2016-04-28T05:44:09.378Z,997.91
2016-04-28T05:45:09.428Z,997.93
2016-04-28T05:46:09.461Z,997.87
2016-04-28T05:47:09.494Z,997.95
2016-04-28T05:48:09.529Z,997.98
2016-04-28T05:49:09.563Z,997.89
2016-04-28T05:50:09.597Z,997.94
2016-04-28T05:51:09.630Z,997.9
2016-04-28T05:52:09.665Z,997.96
2016-04-28T05:53:09.699Z,997.95
2016-04-28T05:54:09.733Z,997.94
2016-04-28T05:55:09.813Z,998.05
2016-04-28T05:56:09.816Z,998.03
2016-04-28T05:57:09.850Z,998.06
2016-04-28T05:58:10.415Z,998.01
2016-04-28T05:59:09.918Z,998.09
2016-04-28T06:00:09.952Z,998.11
2016-04-28T06:01:09.991Z,998.07
2016-04-28T06:02:10.067Z,998.04
2016-04-28T06:03:10.172Z,998.04
2016-04-28T06:04:10.824Z,998.05
2016-04-28T06:05:10.337Z,998.09
2016-04-28T06:06:10.579Z,998.05
2016-04-28T06:07:10.424Z,998.13
2016-04-28T06:08:10.474Z,998.16
2016-04-28T06:09:10.523Z,998.12
2016-04-28T06:10:10.680Z,998.05
2016-04-28T06:11:10.743Z,998.09
2016-04-28T06:12:10.672Z,998.11
2016-04-28T06:13:10.758Z,998.25
2016-04-28T06:14:10.765Z,998.1
2016-04-28T06:15:10.790Z,998.12
2016-04-28T06:16:11.046Z,998.15
2016-04-28T06:17:11.035Z,998.35
2016-04-28T06:18:11.211Z,998.13
2016-04-28T06:19:11.451Z,998.23
2016-04-28T06:20:14.065Z,998.2
2016-04-28T06:21:11.257Z,998.19
2016-04-28T06:22:11.292Z,998.28
2016-04-28T06:23:11.451Z,998.26
2016-04-28T06:24:11.454Z,998.24
2016-04-28T06:25:11.552Z,998.26
2016-04-28T06:26:11.493Z,998.24
2016-04-28T06:27:11.761Z,998.22
2016-04-28T06:28:11.687Z,998.27
2016-04-28T06:29:11.392Z,998.27
2016-04-28T06:30:11.396Z,998.24
2016-04-28T06:31:11.383Z,998.21
2016-04-28T06:32:11.417Z,998.28
2016-04-28T06:33:11.514Z,998.21
2016-04-28T06:34:11.719Z,998.26
2016-04-28T06:35:11.519Z,998.23
2016-04-28T06:36:11.569Z,998.19
2016-04-28T06:37:11.618Z,998.17
2016-04-28T06:38:11.651Z,998.22
2016-04-28T06:39:11.670Z,998.3
2016-04-28T06:40:12.017Z,998.28
2016-04-28T06:41:11.738Z,998.28
2016-04-28T06:42:11.772Z,998.28
2016-04-28T06:43:11.853Z,998.27
2016-04-28T06:44:11.856Z,998.26
2016-04-28T06:45:11.889Z,998.26
2016-04-28T06:46:11.923Z,998.27
2016-04-28T06:47:11.973Z,998.33
2016-04-28T06:48:12.039Z,998.3
2016-04-28T06:49:12.041Z,998.29
2016-04-28T06:50:12.137Z,998.31
2016-04-28T06:51:12.108Z,998.28
2016-04-28T06:52:12.190Z,998.25
2016-04-28T06:53:12.177Z,998.28
2016-04-28T06:54:12.227Z,998.32
2016-04-28T06:55:12.260Z,998.27
2016-04-28T06:56:12.294Z,998.34
2016-04-28T06:57:12.344Z,998.34
2016-04-28T06:58:12.377Z,998.35
2016-04-28T06:59:12.396Z,998.42
2016-04-28T07:00:12.445Z,998.35
2016-04-28T07:01:12.479Z,998.4
2016-04-28T07:02:12.514Z,998.38
2016-04-28T07:03:12.563Z,998.4
2016-04-28T07:04:12.596Z,998.41
2016-04-28T07:05:12.632Z,998.41
2016-04-28T07:06:12.665Z,998.49
2016-04-28T07:07:12.698Z,998.43
2016-04-28T07:08:12.857Z,998.38
2016-04-28T07:09:13.048Z,998.46
2016-04-28T07:10:12.925Z,998.53
2016-04-28T07:11:13.257Z,998.52
2016-04-28T07:12:13.806Z,998.44
2016-04-28T07:13:13.246Z,998.45
2016-04-28T07:14:13.077Z,998.42
2016-04-28T07:15:13.001Z,998.4
2016-04-28T07:16:13.036Z,998.46
2016-04-28T07:17:13.194Z,998.53
2016-04-28T07:18:13.134Z,998.42
2016-04-28T07:19:13.653Z,998.5
2016-04-28T07:20:13.202Z,998.5
2016-04-28T07:21:13.267Z,998.53
2016-04-28T07:22:13.270Z,998.52
2016-04-28T07:23:13.306Z,998.49
2016-04-28T07:24:13.402Z,998.49
2016-04-28T07:25:13.373Z,998.59
2016-04-28T07:26:13.407Z,998.5
2016-04-28T07:27:13.645Z,998.51
2016-04-28T07:28:13.522Z,998.54
2016-04-28T07:29:13.539Z,998.6
2016-04-28T07:30:13.558Z,998.53
2016-04-28T07:31:14.045Z,998.5
2016-04-28T07:32:13.642Z,998.53
2016-04-28T07:33:13.676Z,998.48
2016-04-28T07:34:13.711Z,998.52
2016-04-28T07:35:13.759Z,998.49
2016-04-28T07:36:13.794Z,998.56
2016-04-28T07:37:13.827Z,998.7
2016-04-28T07:38:13.955Z,998.65
2016-04-28T07:39:13.894Z,998.6
2016-04-28T07:40:13.944Z,998.65
2016-04-28T07:41:13.979Z,998.75
2016-04-28T07:42:14.825Z,998.58
2016-04-28T07:43:14.046Z,998.67
2016-04-28T07:44:14.127Z,998.65
2016-04-28T07:45:14.208Z,998.62
2016-04-28T07:46:14.180Z,998.7
2016-04-28T07:47:14.308Z,998.7
2016-04-28T07:48:14.248Z,998.62
2016-04-28T07:49:14.296Z,998.64
2016-04-28T07:50:14.534Z,998.65
2016-04-28T07:51:14.365Z,998.7
2016-04-28T07:52:14.445Z,998.73
2016-04-28T07:53:14.432Z,998.69
2016-04-28T07:54:14.467Z,998.74
2016-04-28T07:55:14.548Z,998.74
2016-04-28T07:56:16.035Z,998.79
2016-04-28T07:57:14.616Z,998.77
2016-04-28T07:58:14.634Z,998.76
2016-04-28T07:59:14.668Z,998.79
2016-04-28T08:00:14.967Z,998.76
2016-04-28T08:01:14.798Z,998.84
2016-04-28T08:02:14.926Z,998.92
2016-04-28T08:03:16.147Z,998.89
2016-04-28T08:04:14.853Z,998.78
2016-04-28T08:05:14.886Z,998.76
2016-04-28T08:06:14.921Z,998.76
2016-04-28T08:07:14.989Z,998.73
2016-04-28T08:08:14.985Z,998.78
2016-04-28T08:09:15.175Z,998.76
2016-04-28T08:10:15.084Z,998.79
2016-04-28T08:11:15.259Z,998.8
2016-04-28T08:12:15.198Z,998.77
2016-04-28T08:13:15.186Z,998.75
2016-04-28T08:14:15.453Z,998.76
2016-04-28T08:15:15.254Z,998.81
2016-04-28T08:16:15.334Z,998.75
2016-04-28T08:17:15.337Z,998.78
2016-04-28T08:18:15.387Z,998.76
2016-04-28T08:19:15.437Z,998.79
2016-04-28T08:20:15.439Z,998.86
2016-04-28T08:21:16.019Z,998.85
2016-04-28T08:22:15.538Z,998.91
2016-04-28T08:23:15.713Z,998.93
2016-04-28T08:24:15.606Z,998.96
2016-04-28T08:25:15.796Z,998.82
2016-04-28T08:26:15.674Z,998.97
2016-04-28T08:27:16.317Z,998.93
2016-04-28T08:28:16.227Z,998.96
2016-04-28T08:29:15.792Z,998.95
2016-04-28T08:30:15.919Z,998.96
2016-04-28T08:31:15.860Z,998.93
2016-04-28T08:32:15.908Z,998.93
2016-04-28T08:33:15.958Z,998.93
2016-04-28T08:34:15.993Z,999.01
2016-04-28T08:35:16.057Z,999.05
2016-04-28T08:36:16.060Z,998.97
2016-04-28T08:37:16.110Z,998.93
2016-04-28T08:38:16.143Z,998.94
2016-04-28T08:39:16.193Z,999.07
2016-04-28T08:40:16.211Z,999.15
2016-04-28T08:41:16.246Z,999
2016-04-28T08:42:16.796Z,999.01
2016-04-28T08:43:17.454Z,998.95
2016-04-28T08:44:16.707Z,998.98
2016-04-28T08:45:16.662Z,999.01
2016-04-28T08:46:16.446Z,999.03
2016-04-28T08:47:16.481Z,999.08
2016-04-28T08:48:16.514Z,999.1
2016-04-28T08:49:16.564Z,999.22
2016-04-28T08:50:16.661Z,999.07
2016-04-28T08:51:16.835Z,999.11
2016-04-28T08:52:16.697Z,999.12
2016-04-28T08:53:16.825Z,999.16
2016-04-28T08:54:16.858Z,999.27
2016-04-28T08:55:16.830Z,999.06
2016-04-28T08:56:16.833Z,999.13
2016-04-28T08:57:17.461Z,999.29
2016-04-28T08:58:17.025Z,999.22
2016-04-28T08:59:17.481Z,999.18
2016-04-28T09:00:17.233Z,999.18
2016-04-28T09:01:17.033Z,999.17
2016-04-28T09:02:17.052Z,999.17
2016-04-28T09:03:17.086Z,999.13
2016-04-28T09:04:17.136Z,999.18
2016-04-28T09:05:17.169Z,999.2
2016-04-28T09:06:17.204Z,999.15
2016-04-28T09:07:17.238Z,999.14
2016-04-28T09:08:17.287Z,999.18
2016-04-28T09:09:17.321Z,999.12
2016-04-28T09:10:17.354Z,999.24
2016-04-28T09:11:17.404Z,999.12
2016-04-28T09:12:17.438Z,999.2
2016-04-28T09:13:18.488Z,999.45
2016-04-28T09:14:17.507Z,999.17
2016-04-28T09:15:17.556Z,999.28
2016-04-28T09:16:17.621Z,999.22
2016-04-28T09:17:17.623Z,999.16
2016-04-28T09:18:17.689Z,999.16
2016-04-28T09:19:17.707Z,999.11
2016-04-28T09:20:17.756Z,999.13
2016-04-28T09:21:17.790Z,999.18
2016-04-28T09:22:17.825Z,999.23
2016-04-28T09:23:18.170Z,999.16
2016-04-28T09:24:17.892Z,999.16
2016-04-28T09:25:17.958Z,999.23
2016-04-28T09:26:18.086Z,999.19
2016-04-28T09:27:19.213Z,999.21
2016-04-28T09:28:18.059Z,999.1
2016-04-28T09:29:18.093Z,999.18
2016-04-28T09:30:18.174Z,999.22
2016-04-28T09:31:18.176Z,999.21
2016-04-28T09:32:18.210Z,999.17
2016-04-28T09:33:18.261Z,999.18
2016-04-28T09:34:18.294Z,999.17
2016-04-28T09:35:18.593Z,999.21
2016-04-28T09:36:18.487Z,999.15
2016-04-28T09:37:18.412Z,999.2
2016-04-28T09:38:18.446Z,999.17
2016-04-28T09:39:18.479Z,999.22
2016-04-28T09:40:18.513Z,999.23
2016-04-28T09:41:18.562Z,999.22
2016-04-28T09:42:18.596Z,999.23
2016-04-28T09:43:18.647Z,999.27
2016-04-28T09:44:18.681Z,999.19
2016-04-28T09:45:18.715Z,999.29
2016-04-28T09:46:18.748Z,999.24
2016-04-28T09:47:18.798Z,999.3
2016-04-28T09:48:18.831Z,999.29
2016-04-28T09:49:18.881Z,999.45
2016-04-28T09:50:18.962Z,999.35
2016-04-28T09:51:18.950Z,999.37
2016-04-28T09:52:18.983Z,999.33
2016-04-28T09:53:19.033Z,999.42
2016-04-28T09:54:19.083Z,999.67
2016-04-28T09:55:19.116Z,999.98
2016-04-28T09:56:19.150Z,1000.11
2016-04-28T09:57:19.199Z,1000.18
2016-04-28T09:58:19.233Z,1000.14
2016-04-28T09:59:19.267Z,1000.25
2016-04-28T10:00:19.427Z,1000.27
2016-04-28T10:01:19.352Z,1000.22
2016-04-28T10:02:19.400Z,1000.3
2016-04-28T10:03:19.450Z,1000.19
2016-04-28T10:04:19.485Z,1000.28
2016-04-28T10:05:19.549Z,1000.17
2016-04-28T10:06:19.568Z,1000.17
2016-04-28T10:07:19.618Z,1000.51
2016-04-28T10:08:19.667Z,1000.29
2016-04-28T10:09:19.702Z,999.22
2016-04-28T10:10:19.751Z,999.21
2016-04-28T10:11:19.800Z,999.27
2016-04-28T10:12:19.850Z,999.31
2016-04-28T10:13:19.883Z,999.32
2016-04-28T10:14:19.932Z,999.33
2016-04-28T10:15:19.983Z,999.35
2016-04-28T10:16:20.017Z,999.29
2016-04-28T10:17:20.065Z,999.23
2016-04-28T10:18:20.115Z,999.29
2016-04-28T10:19:20.150Z,999.32
2016-04-28T10:20:20.198Z,1000.36
2016-04-28T10:21:20.249Z,999.31
2016-04-28T10:22:20.283Z,999.28
2016-04-28T10:23:20.332Z,999.3
2016-04-28T10:24:20.366Z,999.38
2016-04-28T10:25:20.432Z,999.44
2016-04-28T10:26:20.450Z,999.4
2016-04-28T10:27:21.343Z,999.38
2016-04-28T10:28:20.611Z,999.41
2016-04-28T10:29:20.598Z,999.45
2016-04-28T10:30:20.617Z,999.41
2016-04-28T10:31:20.775Z,999.38
2016-04-28T10:32:21.591Z,999.4
2016-04-28T10:33:20.750Z,999.45
2016-04-28T10:34:20.815Z,999.55
2016-04-28T10:35:20.849Z,999.53
2016-04-28T10:36:20.883Z,1000.14
2016-04-28T10:37:20.917Z,999.49
2016-04-28T10:38:20.983Z,999.42
2016-04-28T10:39:20.984Z,999.41
2016-04-28T10:40:21.362Z,999.34
2016-04-28T10:41:21.068Z,999.34
2016-04-28T10:42:21.118Z,1000.18
2016-04-28T10:43:21.198Z,999.39
2016-04-28T10:44:21.201Z,999.41
2016-04-28T10:45:21.235Z,999.44
2016-04-28T10:46:21.285Z,999.39
2016-04-28T10:47:21.444Z,1000.02
2016-04-28T10:48:21.368Z,1000
2016-04-28T10:49:21.402Z,1000
2016-04-28T10:50:21.437Z,999.92
2016-04-28T10:51:21.486Z,999.93
2016-04-28T10:52:21.535Z,999.89
2016-04-28T10:53:21.600Z,999.92
2016-04-28T10:54:21.619Z,999.83
2016-04-28T10:55:21.668Z,999.93
2016-04-28T10:56:21.843Z,999.79
2016-04-28T10:57:21.752Z,999.82
2016-04-28T10:58:21.801Z,999.84
2016-04-28T10:59:21.851Z,999.82
2016-04-28T11:00:21.931Z,999.85
2016-04-28T11:01:21.950Z,999.86
2016-04-28T11:02:22.125Z,999.95
2016-04-28T11:03:22.065Z,999.89
2016-04-28T11:04:22.099Z,999.86
2016-04-28T11:05:22.164Z,999.49
2016-04-28T11:06:22.276Z,999.45
2016-04-28T11:07:22.279Z,999.56
2016-04-28T11:08:22.313Z,999.66
2016-04-28T11:09:22.455Z,999.5
2016-04-28T11:10:22.412Z,999.38
2016-04-28T11:11:23.649Z,999.54
2016-04-28T11:12:22.511Z,999.51
2016-04-28T11:13:23.670Z,999.65
2016-04-28T11:14:22.657Z,999.53
2016-04-28T11:15:22.660Z,999.47
2016-04-28T11:16:22.693Z,999.51
2016-04-28T11:17:22.743Z,999.45
2016-04-28T11:18:22.793Z,999.48
2016-04-28T11:19:22.842Z,999.67
2016-04-28T11:20:22.876Z,999.83
2016-04-28T11:21:23.013Z,999.85
2016-04-28T11:22:22.970Z,999.88
2016-04-28T11:23:23.020Z,999.9
2016-04-28T11:24:23.069Z,999.79
2016-04-28T11:25:23.119Z,999.88
2016-04-28T11:26:23.214Z,999.96
2016-04-28T11:27:23.358Z,1000.08
2016-04-28T11:28:23.267Z,999.53
2016-04-28T11:29:23.316Z,999.55
2016-04-28T11:30:23.366Z,999.62
2016-04-28T11:31:23.415Z,999.53
2016-04-28T11:32:23.481Z,999.43
2016-04-28T11:33:23.516Z,999.49
2016-04-28T11:34:23.564Z,999.73
2016-04-28T11:35:23.598Z,999.91
2016-04-28T11:36:23.648Z,1000
2016-04-28T11:37:23.696Z,999.98
2016-04-28T11:38:23.746Z,999.95
2016-04-28T11:39:23.827Z,999.95
2016-04-28T11:40:23.846Z,999.99
2016-04-28T11:41:23.896Z,999.97
2016-04-28T11:42:24.507Z,999.98
2016-04-28T11:43:23.995Z,1000.04
2016-04-28T11:44:24.060Z,1000.05
2016-04-28T11:45:24.094Z,1000.28
2016-04-28T11:46:24.190Z,1000.15
2016-04-28T11:47:24.209Z,1000.15
2016-04-28T11:48:24.259Z,999.64
2016-04-28T11:49:24.308Z,1000.09
2016-04-28T11:50:24.373Z,1000.11
2016-04-28T11:51:24.423Z,1000.15
2016-04-28T11:52:24.488Z,1000.08
2016-04-28T11:53:24.537Z,1000.24
2016-04-28T11:54:24.586Z,1000.18
2016-04-28T11:55:24.683Z,1000.29
2016-04-28T11:56:24.733Z,1000.23
2016-04-28T11:57:25.611Z,1000.25
2016-04-28T11:58:24.817Z,1000.35
2016-04-28T11:59:24.866Z,1000.35
2016-04-28T12:00:24.916Z,1000.29
2016-04-28T12:01:24.981Z,1000.32
2016-04-28T12:02:25.046Z,1000.39
2016-04-28T12:03:25.096Z,999.65
2016-04-28T12:04:25.176Z,999.63
2016-04-28T12:05:25.194Z,999.72
2016-04-28T12:06:25.260Z,999.7
2016-04-28T12:07:25.310Z,1000.32
2016-04-28T12:08:25.374Z,1000.35
2016-04-28T12:09:25.424Z,999.7
2016-04-28T12:10:25.629Z,999.66
2016-04-28T12:11:25.648Z,999.66
2016-04-28T12:12:25.729Z,1000.18
2016-04-28T12:13:25.826Z,1000.21
2016-04-28T12:14:25.687Z,1000.16
2016-04-28T12:15:25.753Z,1000.32
2016-04-28T12:16:25.818Z,1000.47
2016-04-28T12:17:25.852Z,1000.55
2016-04-28T12:18:25.901Z,1000.14
2016-04-28T12:19:25.951Z,999.99
2016-04-28T12:20:26.017Z,1000.48
2016-04-28T12:21:26.066Z,1000.57
2016-04-28T12:22:26.115Z,1000.52
2016-04-28T12:23:26.165Z,1000.24
2016-04-28T12:24:26.261Z,1000.08
2016-04-28T12:25:26.342Z,1000.22
2016-04-28T12:26:26.313Z,1000.43
2016-04-28T12:27:26.378Z,1000.21
2016-04-28T12:28:26.428Z,1000.18
2016-04-28T12:29:26.462Z,1000.1
2016-04-28T12:30:26.528Z,1000.01