createdAt,value
2018-03-04T00:00:33.896Z,27.92
2018-03-04T00:01:33.903Z,27.82
2018-03-04T00:02:33.912Z,27.82
2018-03-04T00:03:33.919Z,27.53
2018-03-04T00:04:33.925Z,27.53
2018-03-04T00:05:33.931Z,27.82
2018-03-04T00:06:33.939Z,27.34
2018-03-04T00:07:33.949Z,27.53
2018-03-04T00:08:33.953Z,27.53
2018-03-04T00:09:33.957Z,27.82
2018-03-04T00:10:33.966Z,27.82
2018-03-04T00:11:33.977Z,27.53
2018-03-04T00:12:34.000Z,27.34
2018-03-04T00:13:33.985Z,27.53
2018-03-04T00:14:33.992Z,27.44
2018-03-04T00:15:33.997Z,27.72
2018-03-04T00:16:34.007Z,27.34
2018-03-04T00:17:34.012Z,27.34
2018-03-04T00:18:34.020Z,27.44
2018-03-04T00:19:34.027Z,27.44
2018-03-04T00:20:34.032Z,27.53
2018-03-04T00:21:34.039Z,27.72
2018-03-04T00:22:34.047Z,27.72
2018-03-04T00:23:34.057Z,27.72
2018-03-04T00:24:34.061Z,27.34
2018-03-04T00:25:34.067Z,27.24
2018-03-04T00:26:34.081Z,27.44
2018-03-04T00:27:34.081Z,27.44
2018-03-04T00:28:34.087Z,27.72
2018-03-04T00:29:34.094Z,27.72
2018-03-04T00:30:34.100Z,27.82
2018-03-04T00:31:34.108Z,27.44
2018-03-04T00:32:34.114Z,27.82
2018-03-04T00:33:34.120Z,27.53
2018-03-04T00:34:34.126Z,27.62
2018-03-04T00:35:34.134Z,28.02
2018-03-04T00:36:34.142Z,27.62
2018-03-04T00:37:34.149Z,27.44
2018-03-04T00:38:34.157Z,28.02
2018-03-04T00:39:34.161Z,27.92
2018-03-04T00:40:34.167Z,27.62
2018-03-04T00:41:34.174Z,27.72
2018-03-04T00:42:34.181Z,27.53
2018-03-04T00:43:34.187Z,27.34
2018-03-04T00:44:34.195Z,27.34
2018-03-04T00:45:34.200Z,27.34
2018-03-04T00:46:34.207Z,27.34
2018-03-04T00:47:34.224Z,27.34
2018-03-04T00:48:34.222Z,27.53
2018-03-04T00:49:34.228Z,27.34
2018-03-04T00:50:34.233Z,28.11
2018-03-04T00:51:34.241Z,27.62
2018-03-04T00:52:34.248Z,27.34
2018-03-04T00:53:34.255Z,27.34
2018-03-04T00:54:34.262Z,27.44
2018-03-04T00:55:34.269Z,27.34
2018-03-04T00:56:34.278Z,27.34
2018-03-04T00:57:34.280Z,27.44
2018-03-04T00:58:34.288Z,27.33
2018-03-04T00:59:34.293Z,27.34
2018-03-04T01:00:34.306Z,27.72
2018-03-04T01:01:34.307Z,27.61
2018-03-04T01:02:34.318Z,27.71
2018-03-04T01:03:34.321Z,27.62
2018-03-04T01:04:34.331Z,27.53
2018-03-04T01:05:34.334Z,27.62
2018-03-04T01:06:34.340Z,27.72
2018-03-04T01:07:34.348Z,27.71
2018-03-04T01:08:34.354Z,27.51
2018-03-04T01:09:34.361Z,27.61
2018-03-04T01:10:34.366Z,27.44
2018-03-04T01:11:34.374Z,27.51
2018-03-04T01:12:34.383Z,27.62
2018-03-04T01:13:34.386Z,27.72
2018-03-04T01:14:34.397Z,27.81
2018-03-04T01:15:34.400Z,27.91
2018-03-04T01:16:34.408Z,27.51
2018-03-04T01:17:34.412Z,27.71
2018-03-04T01:18:34.420Z,27.71
2018-03-04T01:19:34.430Z,27.81
2018-03-04T01:20:34.433Z,27.81
2018-03-04T01:21:34.440Z,27.71
2018-03-04T01:22:34.453Z,27.53
2018-03-04T01:23:34.452Z,27.81
2018-03-04T01:24:34.476Z,28.02
2018-03-04T01:25:34.464Z,27.81
2018-03-04T01:26:34.472Z,27.91
2018-03-04T01:27:34.480Z,28.00
2018-03-04T01:28:34.485Z,28.00
2018-03-04T01:29:34.495Z,27.42
2018-03-04T01:30:34.499Z,27.92
2018-03-04T01:31:34.509Z,27.51
2018-03-04T01:32:34.516Z,27.51
2018-03-04T01:33:34.517Z,27.61
2018-03-04T01:34:34.524Z,27.42
2018-03-04T01:35:34.531Z,27.42
2018-03-04T01:36:34.539Z,27.42
2018-03-04T01:37:34.544Z,27.51
2018-03-04T01:38:34.550Z,27.71
2018-03-04T01:39:34.557Z,27.51
2018-03-04T01:40:34.564Z,27.42
2018-03-04T01:41:34.570Z,27.42
2018-03-04T01:42:34.583Z,27.23
2018-03-04T01:43:34.583Z,27.23
2018-03-04T01:44:34.591Z,27.24
2018-03-04T01:45:34.596Z,27.33
2018-03-04T01:46:34.604Z,27.13
2018-03-04T01:47:34.611Z,27.23
2018-03-04T01:48:34.617Z,27.23
2018-03-04T01:49:34.621Z,27.23
2018-03-04T01:50:34.629Z,27.23
2018-03-04T01:51:34.635Z,27.42
2018-03-04T01:52:34.641Z,27.33
2018-03-04T01:53:34.648Z,27.23
2018-03-04T01:54:34.654Z,27.33
2018-03-04T01:55:34.661Z,27.23
2018-03-04T01:56:34.672Z,27.23
2018-03-04T01:57:34.674Z,27.13
2018-03-04T01:58:34.681Z,27.23
2018-03-04T01:59:34.687Z,27.33
2018-03-04T02:00:34.696Z,27.33
2018-03-04T02:01:34.701Z,27.23
2018-03-04T02:02:34.710Z,27.23
2018-03-04T02:03:34.713Z,27.33
2018-03-04T02:04:34.719Z,27.33
2018-03-04T02:05:34.726Z,27.33
2018-03-04T02:06:34.734Z,27.23
2018-03-04T02:07:34.742Z,27.33
2018-03-04T02:08:34.746Z,27.23
2018-03-04T02:09:34.752Z,27.23
2018-03-04T02:10:34.757Z,27.33
2018-03-04T02:11:34.766Z,27.33
2018-03-04T02:12:34.773Z,27.33
2018-03-04T02:13:34.778Z,27.23
2018-03-04T02:14:34.785Z,27.23
2018-03-04T02:15:34.791Z,27.33
2018-03-04T02:16:34.798Z,27.33
2018-03-04T02:17:34.806Z,27.33
2018-03-04T02:18:34.811Z,27.42
2018-03-04T02:19:34.818Z,27.61
2018-03-04T02:20:34.825Z,27.42
2018-03-04T02:21:34.834Z,27.23
2018-03-04T02:22:34.838Z,27.42
2018-03-04T02:23:34.844Z,27.13
2018-03-04T02:24:34.851Z,27.04
2018-03-04T02:25:34.856Z,27.61
2018-03-04T02:26:34.866Z,27.61
2018-03-04T02:27:34.872Z,27.04
2018-03-04T02:28:34.879Z,27.04
2018-03-04T02:29:34.883Z,27.42
2018-03-04T02:30:34.890Z,27.04
2018-03-04T02:31:34.896Z,27.13
2018-03-04T02:32:34.903Z,27.13
2018-03-04T02:33:34.909Z,27.04
2018-03-04T02:34:34.915Z,27.04
2018-03-04T02:35:34.925Z,27.61
2018-03-04T02:36:34.942Z,27.61
2018-03-04T02:37:34.935Z,27.42
2018-03-04T02:38:34.945Z,27.13
2018-03-04T02:39:34.948Z,27.04
2018-03-04T02:40:34.955Z,26.94
2018-03-04T02:41:34.963Z,26.94
2018-03-04T02:42:34.968Z,27.04
2018-03-04T02:43:34.975Z,27.13
2018-03-04T02:44:34.983Z,27.04
2018-03-04T02:45:34.988Z,27.42
2018-03-04T02:46:34.994Z,27.04
2018-03-04T02:47:35.001Z,27.04
2018-03-04T02:48:35.007Z,27.13
2018-03-04T02:49:35.013Z,27.04
2018-03-04T02:50:35.019Z,26.94
2018-03-04T02:51:35.028Z,27.04
2018-03-04T02:52:35.033Z,27.04
2018-03-04T02:53:35.048Z,27.23
2018-03-04T02:54:35.047Z,27.23
2018-03-04T02:55:35.052Z,27.04
2018-03-04T02:56:35.060Z,27.04
2018-03-04T02:57:35.065Z,27.13
2018-03-04T02:58:35.079Z,27.23
2018-03-04T02:59:35.079Z,27.04
2018-03-04T03:00:35.089Z,27.04
2018-03-04T03:01:35.091Z,27.04
2018-03-04T03:02:35.098Z,27.13
2018-03-04T03:03:35.107Z,27.23
2018-03-04T03:04:35.113Z,27.04
2018-03-04T03:05:35.119Z,27.04
2018-03-04T03:06:35.125Z,27.33
2018-03-04T03:07:35.133Z,27.23
2018-03-04T03:08:35.140Z,27.42
2018-03-04T03:09:35.147Z,27.33
2018-03-04T03:10:35.150Z,27.13
2018-03-04T03:11:35.159Z,27.33
2018-03-04T03:12:35.164Z,27.13
2018-03-04T03:13:35.169Z,27.23
2018-03-04T03:14:35.176Z,27.33
2018-03-04T03:15:35.184Z,27.13
2018-03-04T03:16:35.191Z,27.13
2018-03-04T03:17:35.196Z,27.23
2018-03-04T03:18:35.202Z,27.42
2018-03-04T03:19:35.209Z,27.23
2018-03-04T03:20:35.217Z,27.23
2018-03-04T03:21:35.223Z,27.23
2018-03-04T03:22:35.228Z,27.33
2018-03-04T03:23:35.236Z,27.33
2018-03-04T03:24:35.244Z,27.23
2018-03-04T03:25:35.249Z,27.23
2018-03-04T03:26:35.257Z,27.23
2018-03-04T03:27:35.261Z,27.23
2018-03-04T03:28:35.268Z,27.23
2018-03-04T03:29:35.273Z,27.13
2018-03-04T03:30:35.284Z,27.33
2018-03-04T03:31:35.289Z,27.23
2018-03-04T03:32:35.294Z,27.13
2018-03-04T03:33:35.301Z,27.04
2018-03-04T03:34:35.306Z,27.04
2018-03-04T03:35:35.318Z,26.94
2018-03-04T03:36:35.320Z,27.13
2018-03-04T03:37:35.328Z,26.94
2018-03-04T03:38:35.345Z,26.84
2018-03-04T03:39:35.341Z,27.04
2018-03-04T03:40:35.348Z,27.23
2018-03-04T03:41:35.352Z,26.84
2018-03-04T03:42:35.359Z,27.04
2018-03-04T03:43:35.366Z,27.04
2018-03-04T03:44:35.373Z,27.04
2018-03-04T03:45:35.380Z,27.04
2018-03-04T03:46:35.386Z,27.13
2018-03-04T03:47:35.392Z,27.13
2018-03-04T03:48:35.399Z,27.04
2018-03-04T03:49:35.404Z,27.04
2018-03-04T03:50:35.411Z,27.04
2018-03-04T03:51:35.419Z,27.04
2018-03-04T03:52:35.424Z,27.04
2018-03-04T03:53:35.430Z,26.94
2018-03-04T03:54:35.438Z,27.13
2018-03-04T03:55:35.443Z,26.94
2018-03-04T03:56:35.451Z,26.84
2018-03-04T03:57:35.456Z,27.04
2018-03-04T03:58:35.463Z,27.04
2018-03-04T03:59:35.472Z,27.04
2018-03-04T04:00:35.476Z,27.04
2018-03-04T04:01:35.482Z,27.13
2018-03-04T04:02:35.488Z,27.04
2018-03-04T04:03:35.504Z,27.04
2018-03-04T04:04:35.503Z,27.04
2018-03-04T04:05:35.506Z,27.04
2018-03-04T04:06:35.516Z,27.04
2018-03-04T04:07:35.522Z,27.04
2018-03-04T04:08:35.529Z,27.04
2018-03-04T04:09:35.534Z,27.13
2018-03-04T04:10:35.541Z,27.04
2018-03-04T04:11:35.547Z,27.04
2018-03-04T04:12:35.553Z,27.04
2018-03-04T04:13:35.568Z,27.13
2018-03-04T04:14:35.570Z,27.04
2018-03-04T04:15:35.576Z,27.13
2018-03-04T04:16:35.580Z,26.94
2018-03-04T04:17:35.586Z,27.13
2018-03-04T04:18:35.595Z,26.94
2018-03-04T04:19:35.599Z,26.94
2018-03-04T04:20:35.606Z,27.04
2018-03-04T04:21:35.611Z,27.04
2018-03-04T04:22:35.619Z,27.04
2018-03-04T04:23:35.625Z,26.94
2018-03-04T04:24:35.632Z,27.23
2018-03-04T04:25:35.638Z,27.13
2018-03-04T04:26:35.644Z,27.04
2018-03-04T04:27:35.654Z,27.23
2018-03-04T04:28:35.658Z,26.94
2018-03-04T04:29:35.663Z,27.04
2018-03-04T04:30:35.715Z,27.04
2018-03-04T04:31:35.677Z,27.13
2018-03-04T04:32:35.683Z,27.04
2018-03-04T04:33:35.688Z,27.61
2018-03-04T04:34:35.697Z,27.04
2018-03-04T04:35:35.703Z,27.04
2018-03-04T04:36:35.709Z,27.04
2018-03-04T04:37:35.714Z,27.61
2018-03-04T04:38:35.723Z,27.04
2018-03-04T04:39:35.728Z,26.94
2018-03-04T04:40:35.735Z,27.33
2018-03-04T04:41:35.740Z,27.33
2018-03-04T04:42:35.747Z,27.33
2018-03-04T04:43:35.754Z,27.23
2018-03-04T04:44:35.760Z,27.04
2018-03-04T04:45:35.766Z,27.04
2018-03-04T04:46:35.772Z,27.13
2018-03-04T04:47:35.779Z,27.04
2018-03-04T04:48:35.786Z,27.04
2018-03-04T04:49:35.790Z,27.05
2018-03-04T04:50:35.800Z,27.05
2018-03-04T04:51:35.804Z,26.76
2018-03-04T04:52:35.812Z,26.67
2018-03-04T04:53:35.817Z,26.86
2018-03-04T04:54:35.824Z,26.76
2018-03-04T04:55:35.833Z,26.76
2018-03-04T04:56:35.839Z,26.76
2018-03-04T04:57:35.843Z,26.57
2018-03-04T04:58:35.857Z,26.76
2018-03-04T04:59:35.858Z,26.67
2018-03-04T05:00:35.864Z,26.67
2018-03-04T05:01:35.873Z,26.67
2018-03-04T05:02:35.877Z,26.86
2018-03-04T05:03:35.885Z,26.76
2018-03-04T05:04:35.891Z,26.67
2018-03-04T05:05:35.896Z,26.76
2018-03-04T05:06:35.904Z,26.57
2018-03-04T05:07:35.909Z,26.76
2018-03-04T05:08:35.916Z,26.37
2018-03-04T05:09:35.923Z,26.57
2018-03-04T05:10:35.971Z,26.39
2018-03-04T05:11:35.937Z,26.29
2018-03-04T05:12:35.945Z,26.39
2018-03-04T05:13:35.950Z,26.39
2018-03-04T05:14:35.958Z,26.39
2018-03-04T05:15:35.964Z,26.39
2018-03-04T05:16:35.972Z,26.39
2018-03-04T05:17:35.977Z,26.29
2018-03-04T05:18:35.983Z,26.29
2018-03-04T05:19:35.990Z,26.20
2018-03-04T05:20:35.998Z,26.28
2018-03-04T05:21:36.007Z,26.29
2018-03-04T05:22:36.011Z,26.20
2018-03-04T05:23:36.019Z,26.29
2018-03-04T05:24:36.024Z,26.29
2018-03-04T05:25:36.032Z,26.29
2018-03-04T05:26:36.038Z,26.29
2018-03-04T05:27:36.045Z,26.20
2018-03-04T05:28:36.052Z,26.48
2018-03-04T05:29:36.057Z,26.39
2018-03-04T05:30:36.066Z,26.37
2018-03-04T05:31:36.073Z,26.29
2018-03-04T05:32:36.080Z,26.28
2018-03-04T05:33:36.083Z,26.29
2018-03-04T05:34:36.091Z,26.29
2018-03-04T05:35:36.103Z,26.39
2018-03-04T05:36:36.107Z,26.39
2018-03-04T05:37:36.121Z,26.39
2018-03-04T05:38:36.118Z,26.37
2018-03-04T05:39:36.127Z,26.39
2018-03-04T05:40:36.132Z,26.47
2018-03-04T05:41:36.139Z,26.39
2018-03-04T05:42:36.150Z,26.39
2018-03-04T05:43:36.153Z,26.39
2018-03-04T05:44:36.160Z,26.39
2018-03-04T05:45:36.167Z,26.39
2018-03-04T05:46:36.173Z,26.37
2018-03-04T05:47:36.180Z,26.37
2018-03-04T05:48:36.189Z,26.39
2018-03-04T05:49:36.193Z,26.29
2018-03-04T05:50:36.203Z,26.39
2018-03-04T05:51:36.209Z,26.39
2018-03-04T05:52:36.215Z,26.48
2018-03-04T05:53:36.221Z,26.48
2018-03-04T05:54:36.225Z,26.39
2018-03-04T05:55:36.235Z,26.39
2018-03-04T05:56:36.291Z,26.39
2018-03-04T05:57:36.248Z,26.57
2018-03-04T05:58:36.257Z,26.39
2018-03-04T05:59:36.262Z,26.39
2018-03-04T06:00:36.269Z,26.58
2018-03-04T06:01:36.275Z,26.58
2018-03-04T06:02:36.284Z,26.58
2018-03-04T06:03:36.293Z,26.47
2018-03-04T06:04:36.298Z,26.57
2018-03-04T06:05:36.304Z,26.68
2018-03-04T06:06:36.310Z,26.78
2018-03-04T06:07:36.317Z,26.78
2018-03-04T06:08:36.324Z,26.78
2018-03-04T06:09:36.331Z,26.78
2018-03-04T06:10:36.337Z,26.78
2018-03-04T06:11:36.345Z,26.68
2018-03-04T06:12:36.351Z,26.58
2018-03-04T06:13:36.358Z,26.78
2018-03-04T06:14:36.370Z,26.78
2018-03-04T06:15:36.371Z,26.48
2018-03-04T06:16:36.379Z,26.39
2018-03-04T06:17:36.384Z,26.78
2018-03-04T06:18:36.392Z,26.67
2018-03-04T06:19:36.397Z,26.47
2018-03-04T06:20:36.405Z,26.48
2018-03-04T06:21:36.413Z,26.58
2018-03-04T06:22:36.422Z,26.58
2018-03-04T06:23:36.427Z,26.37
2018-03-04T06:24:36.432Z,26.39
2018-03-04T06:25:36.439Z,26.39
2018-03-04T06:26:36.446Z,26.47
2018-03-04T06:27:36.453Z,26.58
2018-03-04T06:28:36.459Z,26.48
2018-03-04T06:29:36.468Z,26.39
2018-03-04T06:30:36.477Z,26.48
2018-03-04T06:31:36.480Z,26.39
2018-03-04T06:32:36.486Z,26.39
2018-03-04T06:33:36.494Z,26.48
2018-03-04T06:34:36.500Z,26.29
2018-03-04T06:35:36.507Z,26.48
2018-03-04T06:36:36.517Z,26.39
2018-03-04T06:37:36.520Z,26.39
2018-03-04T06:38:36.529Z,26.29
2018-03-04T06:39:36.535Z,26.39
2018-03-04T06:40:36.543Z,26.39
2018-03-04T06:41:36.549Z,26.39
2018-03-04T06:42:36.554Z,26.39
2018-03-04T06:43:36.561Z,26.39
2018-03-04T06:44:36.570Z,26.29
2018-03-04T06:45:36.576Z,26.39
2018-03-04T06:46:36.582Z,26.29
2018-03-04T06:47:36.590Z,26.39
2018-03-04T06:48:36.596Z,26.29
2018-03-04T06:49:36.602Z,26.29
2018-03-04T06:50:36.610Z,26.29
2018-03-04T06:51:36.617Z,26.39
2018-03-04T06:52:36.623Z,26.58
2018-03-04T06:53:36.630Z,26.39
2018-03-04T06:54:36.637Z,26.39
2018-03-04T06:55:36.644Z,26.39
2018-03-04T06:56:36.652Z,26.29
2018-03-04T06:57:36.658Z,26.29
2018-03-04T06:58:36.665Z,26.39
2018-03-04T06:59:36.672Z,26.29
2018-03-04T07:00:36.681Z,26.39
2018-03-04T07:01:36.684Z,26.29
2018-03-04T07:02:36.690Z,26.39
2018-03-04T07:03:36.699Z,26.39
2018-03-04T07:04:36.706Z,26.48
2018-03-04T07:05:36.712Z,26.39
2018-03-04T07:06:36.724Z,26.48
2018-03-04T07:07:36.726Z,26.58
2018-03-04T07:08:36.733Z,26.58
2018-03-04T07:09:36.740Z,26.97
2018-03-04T07:10:36.748Z,27.16
2018-03-04T07:11:36.753Z,27.06
2018-03-04T07:12:36.760Z,27.06
2018-03-04T07:13:36.769Z,26.97
2018-03-04T07:14:36.774Z,26.87
2018-03-04T07:15:36.781Z,26.68
2018-03-04T07:16:36.789Z,26.87
2018-03-04T07:17:36.794Z,26.78
2018-03-04T07:18:36.801Z,26.68
2018-03-04T07:19:36.809Z,26.78
2018-03-04T07:20:36.815Z,26.68
2018-03-04T07:21:36.822Z,26.78
2018-03-04T07:22:36.828Z,26.68
2018-03-04T07:23:36.835Z,26.78
2018-03-04T07:24:36.844Z,26.68
2018-03-04T07:25:36.848Z,26.78
2018-03-04T07:26:36.857Z,26.78
2018-03-04T07:27:36.875Z,26.68
2018-03-04T07:28:36.872Z,26.68
2018-03-04T07:29:36.892Z,26.78
2018-03-04T07:30:36.884Z,26.68
2018-03-04T07:31:36.890Z,26.78
2018-03-04T07:32:36.897Z,26.58
2018-03-04T07:33:36.910Z,26.68
2018-03-04T07:34:36.916Z,26.78
2018-03-04T07:35:36.934Z,26.78
2018-03-04T07:36:36.924Z,26.78
2018-03-04T07:37:36.931Z,26.78
2018-03-04T07:38:36.942Z,26.87
2018-03-04T07:39:36.945Z,26.78
2018-03-04T07:40:36.998Z,26.68
2018-03-04T07:41:36.956Z,26.68
2018-03-04T07:42:36.965Z,26.87
2018-03-04T07:43:36.973Z,26.68
2018-03-04T07:44:36.981Z,26.78
2018-03-04T07:45:36.987Z,26.78
2018-03-04T07:46:36.992Z,26.68
2018-03-04T07:47:37.001Z,26.87
2018-03-04T07:48:37.007Z,26.76
2018-03-04T07:49:37.012Z,26.87
2018-03-04T07:50:37.021Z,26.97
2018-03-04T07:51:37.028Z,26.67
2018-03-04T07:52:37.086Z,26.86
2018-03-04T07:53:37.051Z,27.16
2018-03-04T07:54:37.046Z,26.68
2018-03-04T07:55:37.054Z,26.78
2018-03-04T07:56:37.063Z,26.97
2018-03-04T07:57:37.066Z,26.68
2018-03-04T07:58:37.075Z,26.87
2018-03-04T07:59:37.114Z,26.78
2018-03-04T08:00:37.132Z,26.95
2018-03-04T08:01:37.095Z,26.78
2018-03-04T08:02:37.107Z,26.87
2018-03-04T08:03:37.109Z,26.78
2018-03-04T08:04:37.116Z,26.87
2018-03-04T08:05:37.122Z,26.68
2018-03-04T08:06:37.129Z,26.78
2018-03-04T08:07:37.135Z,26.78
2018-03-04T08:08:37.143Z,26.78
2018-03-04T08:09:37.148Z,26.78
2018-03-04T08:10:37.158Z,26.78
2018-03-04T08:11:37.163Z,26.78
2018-03-04T08:12:37.170Z,26.87
2018-03-04T08:13:37.176Z,26.87
2018-03-04T08:14:37.183Z,26.78
2018-03-04T08:15:37.190Z,27.45
2018-03-04T08:16:37.196Z,27.82
2018-03-04T08:17:37.205Z,27.72
2018-03-04T08:18:37.210Z,27.55
2018-03-04T08:19:37.217Z,27.45
2018-03-04T08:20:37.224Z,27.35
2018-03-04T08:21:37.233Z,28.51
2018-03-04T08:22:37.236Z,28.22
2018-03-04T08:23:37.245Z,28.30
2018-03-04T08:24:37.252Z,28.13
2018-03-04T08:25:37.275Z,27.93
2018-03-04T08:26:37.265Z,28.02
2018-03-04T08:27:37.286Z,28.03
2018-03-04T08:28:37.280Z,28.20
2018-03-04T08:29:37.285Z,28.13
2018-03-04T08:30:37.290Z,28.03
2018-03-04T08:31:37.300Z,28.03
2018-03-04T08:32:37.306Z,27.45
2018-03-04T08:33:37.311Z,27.34
2018-03-04T08:34:37.319Z,27.55
2018-03-04T08:35:37.329Z,27.64
2018-03-04T08:36:37.331Z,27.64
2018-03-04T08:37:37.338Z,27.64
2018-03-04T08:38:37.345Z,27.62
2018-03-04T08:39:37.358Z,27.45
2018-03-04T08:40:37.359Z,27.74
2018-03-04T08:41:37.365Z,28.03
2018-03-04T08:42:37.374Z,27.82
2018-03-04T08:43:37.380Z,27.74
2018-03-04T08:44:37.387Z,27.74
2018-03-04T08:45:37.393Z,27.45
2018-03-04T08:46:37.402Z,27.34
2018-03-04T08:47:37.406Z,27.45
2018-03-04T08:48:37.413Z,27.45
2018-03-04T08:49:37.422Z,27.55
2018-03-04T08:50:37.427Z,27.72
2018-03-04T08:51:37.435Z,27.34
2018-03-04T08:52:37.441Z,27.45
2018-03-04T08:53:37.448Z,28.11
2018-03-04T08:54:37.451Z,29.55
2018-03-04T08:55:37.460Z,30.04
2018-03-04T08:56:37.468Z,29.28
2018-03-04T08:57:37.476Z,29.18
2018-03-04T08:58:37.481Z,28.70
2018-03-04T08:59:37.488Z,28.41
2018-03-04T09:00:37.544Z,28.31
2018-03-04T09:01:37.501Z,28.31
2018-03-04T09:02:37.509Z,28.22
2018-03-04T09:03:37.516Z,27.93
2018-03-04T09:04:37.523Z,27.93
2018-03-04T09:05:37.530Z,28.03
2018-03-04T09:06:37.536Z,28.03
2018-03-04T09:07:37.544Z,27.64
2018-03-04T09:08:37.599Z,27.64
2018-03-04T09:09:37.554Z,28.13
2018-03-04T09:10:37.563Z,28.03
2018-03-04T09:11:37.569Z,28.13
2018-03-04T09:12:37.577Z,27.93
2018-03-04T09:13:37.583Z,28.03
2018-03-04T09:19:18.129Z,33.42
2018-03-04T09:20:18.110Z,33.23
2018-03-04T09:22:10.003Z,32.84
2018-03-04T09:23:09.985Z,33.34
2018-03-04T09:25:01.885Z,34.11
2018-03-04T09:26:01.902Z,34.11
2018-03-04T09:27:53.837Z,34.96
2018-03-04T09:28:53.821Z,34.96
2018-03-04T09:30:45.716Z,34.38
2018-03-04T09:31:45.711Z,33.81
2018-03-04T09:33:37.579Z,34.00
2018-03-04T09:34:37.581Z,34.58
2018-03-04T09:36:29.526Z,34.30
2018-03-04T09:37:29.513Z,34.69
2018-03-04T09:39:21.390Z,34.67
2018-03-04T09:40:21.397Z,34.69
2018-03-04T09:42:13.294Z,34.09
2018-03-04T09:43:13.280Z,34.19
2018-03-04T09:45:05.164Z,34.96
2018-03-04T09:46:05.167Z,35.64
2018-03-04T09:47:57.068Z,35.54
2018-03-04T09:48:57.050Z,35.44
2018-03-04T09:50:48.934Z,35.16
2018-03-04T09:51:48.946Z,35.83
2018-03-04T09:53:40.853Z,35.06
2018-03-04T09:54:40.837Z,34.67
2018-03-04T09:56:32.716Z,34.48
2018-03-04T09:57:32.720Z,34.38
2018-03-04T09:59:24.616Z,34.38
2018-03-04T10:00:24.603Z,34.48
2018-03-04T10:02:16.511Z,34.67
2018-03-04T10:03:16.488Z,34.67
2018-03-04T10:05:08.370Z,34.38
2018-03-04T10:06:08.373Z,34.09
2018-03-04T10:08:00.274Z,34.19
2018-03-04T10:09:00.260Z,34.48
2018-03-04T10:10:52.139Z,34.38
2018-03-04T10:11:52.145Z,34.29
2018-03-04T10:13:44.040Z,34.48
2018-03-04T10:14:44.028Z,34.29
2018-03-04T10:16:35.908Z,34.29
2018-03-04T10:17:35.912Z,34.38
2018-03-04T10:19:27.817Z,34.29
2018-03-04T10:20:27.822Z,34.38
2018-03-04T10:22:19.699Z,34.29
2018-03-04T10:23:19.685Z,34.38
2018-03-04T10:25:11.567Z,34.09
2018-03-04T10:26:11.605Z,34.09
2018-03-04T10:28:03.465Z,34.37
2018-03-04T10:29:03.453Z,34.19
2018-03-04T10:30:55.333Z,34.48
2018-03-04T10:31:55.337Z,34.38
2018-03-04T10:33:47.233Z,34.48
2018-03-04T10:34:47.221Z,34.38
2018-03-04T10:36:39.103Z,34.38
2018-03-04T10:37:39.106Z,34.46
2018-03-04T10:39:31.008Z,34.29
2018-03-04T10:40:30.997Z,34.29
2018-03-04T10:42:22.875Z,34.29
2018-03-04T10:43:22.878Z,34.38
2018-03-04T10:45:14.778Z,34.29
2018-03-04T10:46:14.764Z,34.27
2018-03-04T10:48:06.660Z,34.09
2018-03-04T10:49:06.649Z,34.29
2018-03-04T10:50:58.530Z,34.38
2018-03-04T10:51:58.533Z,34.48
2018-03-04T10:53:50.434Z,34.48
2018-03-04T10:54:50.418Z,34.38
2018-03-04T10:56:42.304Z,34.08
2018-03-04T10:57:42.308Z,34.27
2018-03-04T10:59:34.205Z,33.91
2018-03-04T11:00:34.190Z,34.29
2018-03-04T11:02:26.073Z,34.00
2018-03-04T11:03:26.077Z,34.00
2018-03-04T11:05:17.979Z,33.91
2018-03-04T11:06:17.965Z,33.81
2018-03-04T11:08:09.843Z,34.08
2018-03-04T11:09:09.845Z,33.98
2018-03-04T11:11:01.746Z,33.81
2018-03-04T11:12:01.730Z,33.81
2018-03-04T11:13:53.627Z,34.08
2018-03-04T11:14:53.613Z,33.71
2018-03-04T11:16:45.494Z,33.71
2018-03-04T11:17:45.500Z,33.61
2018-03-04T11:19:37.400Z,34.00
2018-03-04T11:20:37.390Z,33.81
2018-03-04T11:22:29.268Z,33.61
2018-03-04T11:23:29.266Z,33.61
2018-03-04T11:25:21.222Z,33.61
2018-03-04T11:26:21.209Z,33.51
2018-03-04T11:28:13.088Z,33.61
2018-03-04T11:29:13.091Z,33.51
2018-03-04T11:31:04.993Z,33.42
2018-03-04T11:32:04.996Z,33.51
2018-03-04T11:33:56.932Z,33.51
2018-03-04T11:34:56.861Z,33.61
2018-03-04T11:36:48.743Z,33.33
2018-03-04T11:37:48.745Z,33.33
2018-03-04T11:39:40.642Z,33.23
2018-03-04T11:40:40.629Z,33.42
2018-03-04T11:42:32.511Z,33.33
2018-03-04T11:43:32.513Z,33.23
2018-03-04T11:45:24.414Z,33.51
2018-03-04T11:46:24.399Z,33.13
2018-03-04T11:48:16.280Z,33.23
2018-03-04T11:49:16.283Z,33.23
2018-03-04T11:51:08.182Z,33.03
2018-03-04T11:52:08.170Z,32.94
2018-03-04T11:54:00.057Z,32.84
2018-03-04T11:55:00.056Z,32.94
2018-03-04T11:56:51.957Z,33.03
2018-03-04T11:57:51.946Z,32.94
2018-03-04T11:59:44.422Z,32.94
2018-03-04T12:00:44.014Z,32.84
2018-03-04T12:02:35.947Z,32.94
2018-03-04T12:03:35.954Z,32.84
2018-03-04T12:05:27.866Z,32.56
2018-03-04T12:06:27.847Z,32.75
2018-03-04T12:08:19.733Z,32.65
2018-03-04T12:09:19.736Z,32.46
2018-03-04T12:11:11.632Z,32.65
2018-03-04T12:12:11.619Z,32.56
2018-03-04T12:14:03.502Z,32.17
2018-03-04T12:15:03.508Z,32.26
2018-03-04T12:16:55.406Z,32.36
2018-03-04T12:17:55.391Z,32.17
2018-03-04T12:19:47.281Z,32.36
2018-03-04T12:20:47.292Z,32.18
2018-03-04T12:22:39.186Z,31.98
2018-03-04T12:23:39.171Z,32.26
2018-03-04T12:25:31.051Z,31.80
2018-03-04T12:26:31.057Z,31.99
2018-03-04T12:28:22.959Z,31.99
2018-03-04T12:29:22.944Z,31.70
2018-03-04T12:31:14.839Z,31.99
2018-03-04T12:32:14.827Z,31.90
2018-03-04T12:34:06.708Z,31.60
2018-03-04T12:35:06.718Z,31.90
2018-03-04T12:36:58.607Z,32.18
2018-03-04T12:37:58.596Z,32.18
2018-03-04T12:39:50.476Z,32.38
2018-03-04T12:40:50.480Z,31.99
2018-03-04T12:42:42.381Z,31.90
2018-03-04T12:43:42.366Z,31.80
2018-03-04T12:45:34.247Z,32.28
2018-03-04T12:46:34.249Z,32.28
2018-03-04T12:48:26.151Z,32.28
2018-03-04T12:49:26.136Z,32.09
2018-03-04T12:51:18.019Z,32.28
2018-03-04T12:52:18.022Z,32.28
2018-03-04T12:54:09.923Z,31.90
2018-03-04T12:55:09.947Z,31.90
2018-03-04T12:57:01.807Z,31.90
2018-03-04T12:58:01.794Z,31.90
2018-03-04T12:59:53.678Z,31.99
2018-03-04T13:00:53.683Z,31.70
2018-03-04T13:02:45.593Z,31.80
2018-03-04T13:03:45.565Z,31.60
2018-03-04T13:05:37.448Z,31.51
2018-03-04T13:06:37.452Z,31.60
2018-03-04T13:08:29.357Z,31.60
2018-03-04T13:09:29.339Z,31.60
2018-03-04T13:11:21.224Z,31.80
2018-03-04T13:12:21.228Z,31.90
2018-03-04T13:14:13.124Z,31.90
2018-03-04T13:15:13.114Z,31.90
2018-03-04T13:17:04.998Z,31.80
2018-03-04T13:18:05.001Z,31.90
2018-03-04T13:19:56.899Z,31.90
2018-03-04T13:20:56.885Z,31.51
2018-03-04T13:22:48.791Z,31.51
2018-03-04T13:23:48.772Z,31.80
2018-03-04T13:25:40.653Z,31.90
2018-03-04T13:26:40.657Z,31.70
2018-03-04T13:28:32.556Z,31.70
2018-03-04T13:29:32.537Z,31.51
2018-03-04T13:31:24.425Z,31.90
2018-03-04T13:32:24.428Z,31.22
2018-03-04T13:34:16.331Z,31.80
2018-03-04T13:35:16.319Z,31.80
2018-03-04T13:37:08.199Z,31.80
2018-03-04T13:38:08.217Z,31.70
2018-03-04T13:40:00.100Z,31.80
2018-03-04T13:41:00.089Z,31.32
2018-03-04T13:42:51.972Z,31.51
2018-03-04T13:43:51.978Z,31.80
2018-03-04T13:45:43.907Z,31.32
2018-03-04T13:46:43.873Z,31.41
2018-03-04T13:48:35.754Z,31.32
2018-03-04T13:49:35.756Z,31.32
2018-03-04T13:51:27.658Z,31.22
2018-03-04T13:52:27.644Z,31.12
2018-03-04T13:54:19.539Z,31.32
2018-03-04T13:55:19.527Z,31.32
2018-03-04T13:57:11.408Z,31.22
2018-03-04T13:58:11.412Z,31.22
2018-03-04T14:00:03.314Z,31.22
2018-03-04T14:01:03.299Z,31.12
2018-03-04T14:02:55.185Z,31.22
2018-03-04T14:03:55.188Z,31.90
2018-03-04T14:05:47.089Z,31.41
2018-03-04T14:06:47.078Z,31.32
2018-03-04T14:08:38.954Z,31.70
2018-03-04T14:09:38.954Z,31.51
2018-03-04T14:11:30.930Z,31.99
2018-03-04T14:12:30.841Z,31.60
2018-03-04T14:14:22.740Z,31.60
2018-03-04T14:15:22.741Z,31.80
2018-03-04T14:17:14.642Z,31.70
2018-03-04T14:18:14.628Z,31.80
2018-03-04T14:20:06.532Z,31.60
2018-03-04T14:21:06.511Z,31.70
2018-03-04T14:22:58.394Z,31.70
2018-03-04T14:23:58.393Z,31.60
2018-03-04T14:25:50.367Z,31.70
2018-03-04T14:26:50.290Z,31.51
2018-03-04T14:28:42.171Z,31.60
2018-03-04T14:29:42.175Z,31.70
2018-03-04T14:31:34.072Z,31.90