createdAt,value
2023-01-08T00:07:17.999Z,100819.87
2023-01-08T00:17:22.607Z,100821.69
2023-01-08T00:27:25.760Z,100819.31
2023-01-08T00:37:30.221Z,100804.56
2023-01-08T00:47:33.326Z,100795.06
2023-01-08T00:57:39.041Z,100798.59
2023-01-08T01:07:42.399Z,100810.75
2023-01-08T01:17:47.487Z,100813.34
2023-01-08T01:27:50.611Z,100809.03
2023-01-08T01:37:55.153Z,100795.44
2023-01-08T01:48:01.179Z,100784.38
2023-01-08T01:58:13.274Z,100769.69
2023-01-08T02:08:21.753Z,100752.47
2023-01-08T02:18:30.429Z,100738.72
2023-01-08T02:28:38.200Z,100735.19
2023-01-08T02:38:46.591Z,100723.03
2023-01-08T02:48:54.431Z,100727.38
2023-01-08T02:58:59.284Z,100723.94
2023-01-08T03:09:03.817Z,100706.53
2023-01-08T03:19:09.685Z,100703.09
2023-01-08T03:29:17.174Z,100690.97
2023-01-08T03:39:23.934Z,100688.34
2023-01-08T03:49:30.296Z,100677.00
2023-01-08T03:59:33.460Z,100670.50
2023-01-08T04:09:37.992Z,100668.22
2023-01-08T04:19:41.142Z,100661.38
2023-01-08T04:29:45.641Z,100661.38
2023-01-08T04:39:48.750Z,100660.53
2023-01-08T04:49:53.208Z,100656.16
2023-01-08T04:59:56.381Z,100663.94
2023-01-08T05:10:00.878Z,100670.03
2023-01-08T05:20:03.969Z,100662.16
2023-01-08T05:30:10.196Z,100650.91
2023-01-08T05:40:13.766Z,100646.19
2023-01-08T05:50:18.491Z,100641.31
2023-01-08T06:00:21.888Z,100641.81
2023-01-08T06:10:26.659Z,100632.16
2023-01-08T06:20:29.889Z,100625.09
2023-01-08T06:30:34.438Z,100622.31
2023-01-08T06:40:37.575Z,100611.00
2023-01-08T06:50:41.987Z,100608.81
2023-01-08T07:00:45.070Z,100615.75
2023-01-08T07:10:49.917Z,100619.50
2023-01-08T07:20:53.400Z,100626.41
2023-01-08T07:30:58.553Z,100615.00
2023-01-08T07:41:01.704Z,100599.13
2023-01-08T07:51:08.532Z,100617.75
2023-01-08T08:01:12.573Z,100612.44
2023-01-08T08:11:17.235Z,100608.09
2023-01-08T08:21:20.370Z,100600.53
2023-01-08T08:31:25.012Z,100584.47
2023-01-08T08:41:28.155Z,100570.28
2023-01-08T08:51:32.751Z,100564.53
2023-01-08T09:01:36.199Z,100569.72
2023-01-08T09:11:40.899Z,100568.72
2023-01-08T09:21:44.026Z,100563.88
2023-01-08T09:31:48.550Z,100552.88
2023-01-08T09:41:53.065Z,100542.59
2023-01-08T09:51:57.731Z,100538.13
2023-01-08T10:02:01.411Z,100519.81
2023-01-08T10:12:07.140Z,100493.75
2023-01-08T10:22:12.396Z,100459.41
2023-01-08T10:32:19.396Z,100449.97
2023-01-08T10:42:24.030Z,100434.69
2023-01-08T10:52:31.736Z,100418.62
2023-01-08T11:02:38.640Z,100420.94
2023-01-08T11:12:43.674Z,100404.00
2023-01-08T11:22:46.853Z,100379.81
2023-01-08T11:32:55.500Z,100356.31
2023-01-08T11:43:13.832Z,100339.81
2023-01-08T11:53:25.997Z,100322.34
2023-01-08T12:03:32.706Z,100300.22
2023-01-08T12:13:50.318Z,100297.22
2023-01-08T12:24:16.763Z,100303.19
2023-01-08T12:34:25.040Z,100305.06
2023-01-08T12:44:30.318Z,100312.03
2023-01-08T12:54:38.155Z,100304.13
2023-01-08T13:04:42.925Z,100289.38
2023-01-08T13:14:49.691Z,100293.66
2023-01-08T13:24:52.869Z,100284.09
2023-01-08T13:35:19.841Z,100280.72
2023-01-08T13:45:28.840Z,100271.16
2023-01-08T13:55:36.068Z,100271.16
2023-01-08T14:05:39.381Z,100271.97
2023-01-08T14:15:44.031Z,100275.50
2023-01-08T14:25:49.143Z,100276.38
2023-01-08T14:35:55.168Z,100269.44
2023-01-08T14:45:59.892Z,100267.69
2023-01-08T14:56:05.855Z,100245.06
2023-01-08T15:06:11.400Z,100245.06
2023-01-08T15:16:19.376Z,100244.19
2023-01-08T15:26:23.167Z,100239.00
2023-01-08T15:36:28.039Z,100228.47
2023-01-08T15:46:31.128Z,100224.09
2023-01-08T15:56:35.572Z,100212.75
2023-01-08T16:06:38.781Z,100198.00
2023-01-08T16:16:43.336Z,100192.78
2023-01-08T16:26:46.699Z,100193.66
2023-01-08T16:36:51.388Z,100184.94
2023-01-08T16:46:54.495Z,100180.53
2023-01-08T16:56:58.993Z,100171.88
2023-01-08T17:07:03.300Z,100173.59
2023-01-08T17:17:08.014Z,100158.78
2023-01-08T17:27:11.875Z,100146.63
2023-01-08T17:37:16.604Z,100147.47
2023-01-08T17:47:20.866Z,100144.84
2023-01-08T17:57:26.473Z,100143.09
2023-01-08T18:07:29.790Z,100130.03
2023-01-08T18:17:34.538Z,100125.69
2023-01-08T18:27:37.738Z,100117.88
2023-01-08T18:37:42.418Z,100121.25
2023-01-08T18:47:45.545Z,100131.78
2023-01-08T18:57:51.203Z,100125.69
2023-01-08T19:07:54.465Z,100113.50
2023-01-08T19:17:59.840Z,100110.84
2023-01-08T19:28:03.133Z,100108.22
2023-01-08T19:38:08.027Z,100102.06
2023-01-08T19:48:11.411Z,100090.84
2023-01-08T19:58:16.861Z,100091.66
2023-01-08T20:08:20.213Z,100083.03
2023-01-08T20:18:25.920Z,100076.12
2023-01-08T20:28:29.531Z,100074.34
2023-01-08T20:38:34.066Z,100065.69
2023-01-08T20:48:47.088Z,100059.69
2023-01-08T20:58:52.204Z,100053.59
2023-01-08T21:08:56.720Z,100042.28
2023-01-08T21:19:01.225Z,100037.09
2023-01-08T21:29:06.036Z,100037.16
2023-01-08T21:39:11.462Z,100020.84
2023-01-08T21:49:14.964Z,100024.38
2023-01-08T21:59:19.498Z,100010.53
2023-01-08T22:09:22.658Z,100008.94
2023-01-08T22:19:27.174Z,99998.63
2023-01-08T22:29:30.605Z,99990.00
2023-01-08T22:39:35.087Z,99978.72
2023-01-08T22:49:38.316Z,99978.72
2023-01-08T22:59:42.823Z,99952.69
2023-01-08T23:09:46.497Z,99943.16
2023-01-08T23:19:51.269Z,99936.22
2023-01-08T23:29:54.599Z,99922.34
2023-01-08T23:39:59.187Z,99918.00
2023-01-08T23:50:02.578Z,99911.91
