createdAt,value
2023-05-28T06:21:55.157Z,100.00
2023-05-28T06:31:55.125Z,94.95
2023-05-28T06:41:55.096Z,85.85
2023-05-28T06:51:55.041Z,79.37
2023-05-28T07:01:55.354Z,66.22
2023-05-28T07:11:55.181Z,60.62
2023-05-28T07:21:55.145Z,56.16
2023-05-28T07:31:55.173Z,55.53
2023-05-28T07:41:55.170Z,52.36
2023-05-28T07:51:55.132Z,52.01
2023-05-28T08:01:55.317Z,50.58
2023-05-28T08:11:55.277Z,48.13
2023-05-28T08:21:55.241Z,45.30
2023-05-28T08:31:55.197Z,46.53
2023-05-28T08:41:55.081Z,46.00
2023-05-28T08:51:55.431Z,44.36
2023-05-28T09:01:56.322Z,42.33
2023-05-28T09:11:55.806Z,43.04
2023-05-28T09:21:55.638Z,40.98
2023-05-28T09:31:55.606Z,41.01
2023-05-28T09:41:55.785Z,41.39
2023-05-28T09:51:55.943Z,41.74
2023-05-28T10:01:55.831Z,41.78
2023-05-28T10:11:55.588Z,40.53
2023-05-28T10:21:55.719Z,41.52
2023-05-28T10:31:55.696Z,41.00
2023-05-28T10:41:55.577Z,41.83
2023-05-28T10:51:55.946Z,40.70
2023-05-28T11:01:55.694Z,42.39
2023-05-28T11:11:55.656Z,42.35
2023-05-28T11:21:55.719Z,40.86
2023-05-28T11:31:55.718Z,40.34
2023-05-28T11:41:55.550Z,42.40
2023-05-28T11:51:55.626Z,42.23
2023-05-28T12:01:55.517Z,41.16
2023-05-28T12:11:55.746Z,39.47
2023-05-28T12:21:55.610Z,39.28
2023-05-28T12:31:55.700Z,38.69
2023-05-28T12:41:55.739Z,39.15
2023-05-28T12:51:55.934Z,39.52
2023-05-28T13:01:56.206Z,39.44
2023-05-28T13:11:56.039Z,39.09
2023-05-28T13:21:56.104Z,38.71
2023-05-28T13:31:56.122Z,37.92
2023-05-28T13:41:56.143Z,37.48
2023-05-28T13:51:56.115Z,37.78
2023-05-28T14:01:56.078Z,38.67
2023-05-28T14:12:18.557Z,40.69
2023-05-28T14:21:56.015Z,41.25
2023-05-28T14:31:56.356Z,39.66
2023-05-28T14:41:56.246Z,40.44
2023-05-28T14:51:56.093Z,40.41
2023-05-28T15:01:56.307Z,39.02
2023-05-28T15:11:56.220Z,39.30
2023-05-28T15:21:56.287Z,37.70
2023-05-28T15:31:56.105Z,37.81
2023-05-28T15:41:56.116Z,37.92
2023-05-28T15:51:56.381Z,36.35
2023-05-28T16:01:58.697Z,38.35
2023-05-28T16:11:56.339Z,38.73
2023-05-28T16:21:56.495Z,40.36
2023-05-28T16:31:56.150Z,39.78
2023-05-28T16:41:56.215Z,38.33
2023-05-28T16:51:56.279Z,41.25
2023-05-28T17:01:56.377Z,41.67
2023-05-28T17:11:56.317Z,42.27
2023-05-28T17:21:56.169Z,42.95
2023-05-28T17:31:56.674Z,44.11
2023-05-28T17:41:56.522Z,44.56
2023-05-28T17:51:56.262Z,45.01
2023-05-28T18:01:56.683Z,45.85
2023-05-28T18:11:56.300Z,45.98
2023-05-28T18:21:56.283Z,47.33
2023-05-28T18:31:56.528Z,47.00
2023-05-28T18:41:57.324Z,48.38
2023-05-28T18:51:56.584Z,50.18
2023-05-28T19:01:56.472Z,51.36
2023-05-28T19:11:56.606Z,52.15
2023-05-28T19:21:56.677Z,53.29
