createdAt,value
2018-07-10T00:00:19.785Z,8.80
2018-07-10T00:01:19.777Z,6.30
2018-07-10T00:02:19.784Z,9.70
2018-07-10T00:03:19.757Z,3.80
2018-07-10T00:04:19.741Z,6.70
2018-07-10T00:05:19.732Z,6.60
2018-07-10T00:06:19.720Z,3.30
2018-07-10T00:07:19.754Z,7.00
2018-07-10T00:08:19.698Z,4.70
2018-07-10T00:09:19.689Z,7.40
2018-07-10T00:10:19.680Z,6.40
2018-07-10T00:11:19.668Z,5.10
2018-07-10T00:12:19.714Z,5.40
2018-07-10T00:13:19.663Z,6.50
2018-07-10T00:14:19.638Z,5.10
2018-07-10T00:15:19.625Z,4.70
2018-07-10T00:16:19.617Z,7.00
2018-07-10T00:17:19.605Z,3.60
2018-07-10T00:18:19.610Z,4.50
2018-07-10T00:19:19.599Z,7.50
2018-07-10T00:20:19.575Z,5.60
2018-07-10T00:21:19.577Z,8.00
2018-07-10T00:22:19.554Z,4.70
2018-07-10T00:23:19.542Z,5.20
2018-07-10T00:24:19.545Z,4.40
2018-07-10T00:25:19.520Z,5.60
2018-07-10T00:26:19.508Z,5.10
2018-07-10T00:27:19.499Z,7.90
2018-07-10T00:28:19.489Z,4.50
2018-07-10T00:29:19.510Z,8.50
2018-07-10T00:30:19.467Z,4.70
2018-07-10T00:31:19.463Z,5.80
2018-07-10T00:32:19.449Z,5.80
2018-07-10T00:33:19.438Z,5.30
2018-07-10T00:34:19.425Z,4.00
2018-07-10T00:35:19.430Z,2.90
2018-07-10T00:36:19.409Z,6.20
2018-07-10T00:37:19.395Z,5.20
2018-07-10T00:38:19.384Z,5.30
2018-07-10T00:39:19.386Z,7.40
2018-07-10T00:40:19.364Z,4.70
2018-07-10T00:41:19.365Z,5.10
2018-07-10T00:42:19.344Z,4.50
2018-07-10T00:43:19.330Z,4.40
2018-07-10T00:44:19.334Z,5.60
2018-07-10T00:45:19.312Z,4.60
2018-07-10T00:46:19.300Z,4.70
2018-07-10T00:47:19.301Z,6.70
2018-07-10T00:48:19.283Z,6.70
2018-07-10T00:49:19.313Z,9.00
2018-07-10T00:50:19.259Z,4.80
2018-07-10T00:51:19.253Z,4.20
2018-07-10T00:52:19.236Z,5.40
2018-07-10T00:53:19.225Z,4.60
2018-07-10T00:54:19.216Z,4.80
2018-07-10T00:55:19.221Z,7.00
2018-07-10T00:56:19.197Z,5.10
2018-07-10T00:57:19.185Z,4.90
2018-07-10T00:58:19.174Z,6.00
2018-07-10T00:59:19.161Z,5.00
2018-07-10T01:00:19.150Z,5.90
2018-07-10T01:01:19.158Z,5.30
2018-07-10T01:02:19.133Z,6.30
2018-07-10T01:03:19.121Z,7.00
2018-07-10T01:04:19.110Z,4.60
2018-07-10T01:05:19.100Z,4.40
2018-07-10T01:06:19.102Z,5.00
2018-07-10T01:07:19.090Z,6.60
2018-07-10T01:08:19.068Z,6.80
2018-07-10T01:09:19.054Z,3.90
2018-07-10T01:10:19.048Z,5.80
2018-07-10T01:11:19.034Z,3.90
2018-07-10T01:12:19.039Z,7.80
2018-07-10T01:13:19.012Z,2.90
2018-07-10T01:14:19.001Z,4.80
2018-07-10T01:15:18.992Z,3.70
2018-07-10T01:16:18.997Z,6.00
2018-07-10T01:17:18.967Z,6.00
2018-07-10T01:18:18.984Z,5.70
2018-07-10T01:19:18.953Z,6.50
2018-07-10T01:20:18.937Z,5.70
2018-07-10T01:21:18.923Z,7.00
2018-07-10T01:22:18.916Z,3.80
2018-07-10T01:23:18.905Z,3.90
2018-07-10T01:24:18.909Z,5.30
2018-07-10T01:25:18.896Z,7.60
2018-07-10T01:26:18.869Z,5.60
2018-07-10T01:27:18.861Z,5.50
2018-07-10T01:28:18.860Z,4.70
2018-07-10T01:29:18.838Z,3.80
2018-07-10T01:30:18.825Z,6.50
2018-07-10T01:31:18.831Z,8.10
2018-07-10T01:32:18.809Z,4.60
2018-07-10T01:33:18.793Z,3.70
2018-07-10T01:34:18.785Z,8.10
2018-07-10T01:35:18.788Z,5.40
2018-07-10T01:36:18.759Z,8.00
2018-07-10T01:37:18.749Z,4.80
2018-07-10T01:38:18.740Z,5.00
2018-07-10T01:39:18.729Z,7.40
2018-07-10T01:40:18.733Z,4.40
2018-07-10T01:41:18.705Z,8.00
2018-07-10T01:42:18.697Z,5.00
2018-07-10T01:43:18.685Z,3.40
2018-07-10T01:44:18.673Z,4.80
2018-07-10T01:45:18.678Z,4.80
2018-07-10T01:46:18.650Z,6.60
2018-07-10T01:47:18.642Z,4.50
2018-07-10T01:48:18.628Z,4.50
2018-07-10T01:49:18.617Z,6.90
2018-07-10T01:50:18.623Z,6.00
2018-07-10T01:51:18.595Z,6.30
2018-07-10T01:52:18.591Z,6.10
2018-07-10T01:53:18.575Z,4.90
2018-07-10T01:54:18.565Z,5.30
2018-07-10T01:55:18.568Z,5.10
2018-07-10T01:56:18.540Z,5.50
2018-07-10T01:57:18.541Z,6.20
2018-07-10T01:58:18.520Z,5.00
2018-07-10T01:59:18.510Z,5.60
2018-07-10T02:00:18.494Z,6.70
2018-07-10T02:01:18.485Z,6.90
2018-07-10T02:02:18.497Z,6.50
2018-07-10T02:03:18.464Z,5.20
2018-07-10T02:04:18.455Z,6.10
2018-07-10T02:05:18.445Z,6.50
2018-07-10T02:06:18.434Z,3.90
2018-07-10T02:07:18.437Z,6.10
2018-07-10T02:08:18.412Z,4.50
2018-07-10T02:09:18.417Z,5.40
2018-07-10T02:10:18.390Z,6.60
2018-07-10T02:11:18.377Z,8.30
2018-07-10T02:12:18.388Z,4.50
2018-07-10T02:13:18.355Z,8.20
2018-07-10T02:14:18.347Z,4.20
2018-07-10T02:15:18.336Z,5.70
2018-07-10T02:16:18.326Z,6.20
2018-07-10T02:17:18.312Z,5.80
2018-07-10T02:18:18.330Z,3.50
2018-07-10T02:19:18.290Z,5.80
2018-07-10T02:20:18.279Z,5.20
2018-07-10T02:21:18.269Z,6.70
2018-07-10T02:22:18.259Z,3.80
2018-07-10T02:23:18.249Z,3.40
2018-07-10T02:24:18.252Z,4.60
2018-07-10T02:25:18.243Z,5.70
2018-07-10T02:26:18.217Z,3.80
2018-07-10T02:27:18.203Z,4.70
2018-07-10T02:28:18.195Z,5.20
2018-07-10T02:29:18.181Z,4.00
2018-07-10T02:30:18.185Z,4.00
2018-07-10T02:31:18.164Z,3.80
2018-07-10T02:32:18.152Z,4.40
2018-07-10T02:33:18.141Z,5.20
2018-07-10T02:34:18.129Z,4.70
2018-07-10T02:35:18.130Z,4.10
2018-07-10T02:36:18.108Z,6.70
2018-07-10T02:37:18.097Z,4.70
2018-07-10T02:38:18.088Z,6.40
2018-07-10T02:39:18.076Z,6.90
2018-07-10T02:40:18.075Z,6.60
2018-07-10T02:41:18.054Z,4.70
2018-07-10T02:42:18.057Z,6.40
2018-07-10T02:43:18.039Z,5.20
2018-07-10T02:44:18.020Z,7.30
2018-07-10T02:45:18.023Z,7.70
2018-07-10T02:46:17.996Z,3.60
2018-07-10T02:47:17.988Z,5.80
2018-07-10T02:48:17.992Z,6.70
2018-07-10T02:49:17.968Z,5.40
2018-07-10T02:50:17.953Z,5.40
2018-07-10T02:51:17.945Z,4.40
2018-07-10T02:52:17.932Z,6.90
2018-07-10T02:53:17.937Z,7.20
2018-07-10T02:54:17.913Z,4.00
2018-07-10T02:55:17.898Z,5.00
2018-07-10T02:56:17.889Z,4.40
2018-07-10T02:57:17.881Z,5.90
2018-07-10T02:58:17.884Z,5.70
2018-07-10T02:59:17.857Z,6.50
2018-07-10T03:00:17.845Z,5.10
2018-07-10T03:01:17.851Z,4.90
2018-07-10T03:02:17.823Z,6.40
2018-07-10T03:03:17.825Z,7.60
2018-07-10T03:04:17.811Z,5.90
2018-07-10T03:05:17.790Z,4.40
2018-07-10T03:06:17.780Z,5.30
2018-07-10T03:07:17.811Z,4.90
2018-07-10T03:08:17.761Z,3.80
2018-07-10T03:09:17.747Z,6.90
2018-07-10T03:10:17.740Z,4.80
2018-07-10T03:11:17.727Z,6.50
2018-07-10T03:12:17.716Z,4.80
2018-07-10T03:13:17.720Z,6.10
2018-07-10T03:14:17.693Z,4.60
2018-07-10T03:15:17.698Z,6.30
2018-07-10T03:16:17.671Z,8.00
2018-07-10T03:17:17.666Z,6.60
2018-07-10T03:18:17.672Z,7.80
2018-07-10T03:19:17.641Z,5.30
2018-07-10T03:20:17.630Z,5.60
2018-07-10T03:21:17.633Z,5.60
2018-07-10T03:22:17.608Z,6.20
2018-07-10T03:23:17.593Z,6.90
2018-07-10T03:24:17.600Z,9.40
2018-07-10T03:25:17.574Z,6.80
2018-07-10T03:26:17.563Z,6.00
2018-07-10T03:27:17.554Z,6.70
2018-07-10T03:28:17.543Z,6.00
2018-07-10T03:29:17.547Z,7.00
2018-07-10T03:30:17.590Z,5.50
2018-07-10T03:31:17.507Z,6.60
2018-07-10T03:32:17.498Z,6.90
2018-07-10T03:33:17.489Z,6.40
2018-07-10T03:34:17.476Z,7.60
2018-07-10T03:35:17.476Z,9.60
2018-07-10T03:36:17.485Z,6.80
2018-07-10T03:37:17.446Z,7.50
2018-07-10T03:38:17.435Z,6.60
2018-07-10T03:39:17.424Z,4.80
2018-07-10T03:40:17.412Z,8.60
2018-07-10T03:41:17.437Z,5.00
2018-07-10T03:42:17.389Z,5.80
2018-07-10T03:43:17.378Z,6.70
2018-07-10T03:44:17.369Z,5.20
2018-07-10T03:45:17.365Z,5.80
2018-07-10T03:46:17.344Z,11.30
2018-07-10T03:47:17.350Z,9.90
2018-07-10T03:48:17.332Z,7.80
2018-07-10T03:49:17.315Z,4.00
2018-07-10T03:50:17.305Z,6.50
2018-07-10T03:51:17.294Z,9.50
2018-07-10T03:52:17.299Z,9.50
2018-07-10T03:53:17.271Z,5.60
2018-07-10T03:54:17.261Z,8.10
2018-07-10T03:55:17.247Z,6.40
2018-07-10T03:56:17.240Z,6.60
2018-07-10T03:57:17.247Z,4.80
2018-07-10T03:58:17.215Z,9.70
2018-07-10T03:59:17.208Z,6.40
2018-07-10T04:00:17.197Z,7.50
2018-07-10T04:01:17.182Z,8.10
2018-07-10T04:02:17.174Z,7.70
2018-07-10T04:03:17.175Z,7.90
2018-07-10T04:04:17.150Z,5.50
2018-07-10T04:05:17.161Z,6.30
2018-07-10T04:06:17.129Z,9.80
2018-07-10T04:07:17.123Z,6.30
2018-07-10T04:08:17.125Z,6.70
2018-07-10T04:09:17.100Z,7.30
2018-07-10T04:10:17.097Z,7.00
2018-07-10T04:11:17.076Z,6.30
2018-07-10T04:12:17.063Z,4.90
2018-07-10T04:13:17.065Z,8.00
2018-07-10T04:14:17.041Z,7.40
2018-07-10T04:15:17.035Z,8.10
2018-07-10T04:16:17.021Z,7.30
2018-07-10T04:17:17.009Z,6.30
2018-07-10T04:18:17.023Z,8.10
2018-07-10T04:19:16.991Z,5.60
2018-07-10T04:20:16.979Z,6.40
2018-07-10T04:21:16.971Z,6.90
2018-07-10T04:22:16.955Z,7.00
2018-07-10T04:23:16.947Z,5.40
2018-07-10T04:24:16.947Z,5.50
2018-07-10T04:25:16.923Z,7.90
2018-07-10T04:26:16.912Z,6.90
2018-07-10T04:27:16.899Z,7.30
2018-07-10T04:28:16.893Z,5.80
2018-07-10T04:29:16.898Z,8.00
2018-07-10T04:30:16.877Z,7.50
2018-07-10T04:31:16.858Z,9.30
2018-07-10T04:32:16.848Z,7.90
2018-07-10T04:33:16.836Z,5.50
2018-07-10T04:34:16.847Z,6.10
2018-07-10T04:35:16.855Z,9.80
2018-07-10T04:36:16.806Z,7.80
2018-07-10T04:37:16.795Z,8.30
2018-07-10T04:38:16.781Z,7.80
2018-07-10T04:39:16.772Z,9.70
2018-07-10T04:40:16.762Z,9.10
2018-07-10T04:41:16.766Z,8.90
2018-07-10T04:42:16.818Z,6.30
2018-07-10T04:43:16.728Z,7.80
2018-07-10T04:44:16.715Z,8.40
2018-07-10T04:45:16.703Z,7.10
2018-07-10T04:46:16.693Z,7.60
2018-07-10T04:47:16.685Z,8.60
2018-07-10T04:48:16.689Z,13.00
2018-07-10T04:49:16.665Z,5.50
2018-07-10T04:50:16.648Z,6.50
2018-07-10T04:51:16.638Z,5.80
2018-07-10T04:52:16.627Z,7.20
2018-07-10T04:53:16.617Z,5.80
2018-07-10T04:54:16.622Z,7.20
2018-07-10T04:55:16.594Z,5.00
2018-07-10T04:56:16.585Z,10.00
2018-07-10T04:57:16.576Z,7.80
2018-07-10T04:58:16.564Z,5.50
2018-07-10T04:59:16.567Z,7.60
2018-07-10T05:00:16.541Z,9.00
2018-07-10T05:01:16.529Z,10.00
2018-07-10T05:02:16.530Z,6.10
2018-07-10T05:03:16.510Z,7.50
2018-07-10T05:04:16.509Z,7.00
2018-07-10T05:05:16.487Z,5.20
2018-07-10T05:06:16.475Z,8.00
2018-07-10T05:07:16.463Z,6.90
2018-07-10T05:08:16.496Z,7.70
2018-07-10T05:09:16.450Z,4.60
2018-07-10T05:10:16.433Z,6.60
2018-07-10T05:11:16.419Z,7.20
2018-07-10T05:12:16.448Z,7.00
2018-07-10T05:13:16.400Z,6.00
2018-07-10T05:14:16.390Z,8.50
2018-07-10T05:15:16.377Z,6.00
2018-07-10T05:16:16.366Z,4.40
2018-07-10T05:17:16.355Z,6.40
2018-07-10T05:18:16.360Z,9.50
2018-07-10T05:19:16.335Z,6.40
2018-07-10T05:20:16.323Z,5.50
2018-07-10T05:21:16.311Z,6.50
2018-07-10T05:22:16.300Z,8.50
2018-07-10T05:23:16.289Z,9.90
2018-07-10T05:24:16.348Z,7.30
2018-07-10T05:25:16.267Z,4.70
2018-07-10T05:26:16.260Z,8.10
2018-07-10T05:27:16.245Z,8.30
2018-07-10T05:28:16.232Z,4.50
2018-07-10T05:29:16.241Z,7.30
2018-07-10T05:30:16.216Z,5.80
2018-07-10T05:31:16.209Z,4.60
2018-07-10T05:32:16.188Z,9.10
2018-07-10T05:33:16.181Z,5.50
2018-07-10T05:34:16.166Z,7.70
2018-07-10T05:35:16.192Z,5.00
2018-07-10T05:36:16.145Z,9.20
2018-07-10T05:37:16.175Z,6.50
2018-07-10T05:38:16.123Z,8.50
2018-07-10T05:39:16.113Z,8.40
2018-07-10T05:40:16.104Z,6.00
2018-07-10T05:41:16.104Z,11.00
2018-07-10T05:42:16.081Z,8.20
2018-07-10T05:43:16.068Z,7.40
2018-07-10T05:44:16.058Z,10.60
2018-07-10T05:45:16.048Z,9.60
2018-07-10T05:46:16.087Z,6.20
2018-07-10T05:47:16.025Z,6.20
2018-07-10T05:48:16.017Z,12.50
2018-07-10T05:49:16.003Z,9.80
2018-07-10T05:50:15.996Z,7.80
2018-07-10T05:51:15.981Z,9.50
2018-07-10T05:52:15.984Z,9.50
2018-07-10T05:53:15.972Z,11.50
2018-07-10T05:54:15.952Z,8.50
2018-07-10T05:55:15.941Z,7.00
2018-07-10T05:56:15.930Z,13.40
2018-07-10T05:57:15.920Z,10.40
2018-07-10T05:58:15.922Z,10.80
2018-07-10T05:59:15.898Z,10.70
2018-07-10T06:00:15.906Z,11.30
2018-07-10T06:01:15.886Z,7.80
2018-07-10T06:02:15.866Z,14.60
2018-07-10T06:03:15.866Z,11.00
2018-07-10T06:04:15.844Z,6.10
2018-07-10T06:05:15.834Z,10.30
2018-07-10T06:06:15.834Z,9.80
2018-07-10T06:07:15.811Z,7.60
2018-07-10T06:08:15.815Z,10.70
2018-07-10T06:09:15.786Z,11.60
2018-07-10T06:10:15.778Z,10.40
2018-07-10T06:11:15.765Z,6.90
2018-07-10T06:12:15.755Z,5.50
2018-07-10T06:13:15.758Z,8.20
2018-07-10T06:14:15.734Z,10.90
2018-07-10T06:15:15.727Z,9.00
2018-07-10T06:16:15.782Z,12.50
2018-07-10T06:17:15.701Z,8.90
2018-07-10T06:18:15.688Z,7.90
2018-07-10T06:19:15.699Z,8.60
2018-07-10T06:20:15.666Z,13.10
2018-07-10T06:21:15.655Z,10.70
2018-07-10T06:22:15.697Z,13.10
2018-07-10T06:23:15.640Z,11.50
2018-07-10T06:24:15.625Z,9.80
2018-07-10T06:25:15.629Z,10.80
2018-07-10T06:26:15.631Z,15.20
2018-07-10T06:27:15.593Z,6.30
2018-07-10T06:28:15.588Z,12.60
2018-07-10T06:29:15.569Z,10.20
2018-07-10T06:30:15.596Z,10.50
2018-07-10T06:31:15.548Z,9.90
2018-07-10T06:32:15.556Z,11.00
2018-07-10T06:33:15.524Z,9.70
2018-07-10T06:34:15.518Z,12.40
2018-07-10T06:35:15.503Z,15.60
2018-07-10T06:36:15.494Z,11.70
2018-07-10T06:37:15.482Z,8.70
2018-07-10T06:38:15.486Z,10.30
2018-07-10T06:39:15.459Z,12.30
2018-07-10T06:40:15.451Z,13.50
2018-07-10T06:41:15.438Z,11.60
2018-07-10T06:42:15.429Z,11.40
2018-07-10T06:43:15.418Z,10.60
2018-07-10T06:44:15.419Z,10.10
2018-07-10T06:45:15.397Z,11.50
2018-07-10T06:46:15.385Z,9.70
2018-07-10T06:47:15.375Z,12.80
2018-07-10T06:48:15.362Z,9.90
2018-07-10T06:49:15.367Z,10.20
2018-07-10T06:50:15.343Z,9.00
2018-07-10T06:51:15.332Z,10.20
2018-07-10T06:52:15.421Z,9.60
2018-07-10T06:53:15.728Z,9.70
2018-07-10T06:54:15.301Z,13.50
2018-07-10T06:55:15.285Z,10.30
2018-07-10T06:56:15.287Z,10.70
2018-07-10T06:57:15.263Z,10.10
2018-07-10T06:58:15.269Z,9.40
2018-07-10T06:59:15.242Z,10.70
2018-07-10T07:00:15.266Z,11.50
2018-07-10T07:01:15.222Z,14.60
2018-07-10T07:02:15.210Z,10.20
2018-07-10T07:03:15.210Z,11.30
2018-07-10T07:04:15.192Z,7.70
2018-07-10T07:05:15.179Z,10.70
2018-07-10T07:06:15.167Z,12.00
2018-07-10T07:07:15.154Z,7.70
2018-07-10T07:08:15.160Z,9.40
2018-07-10T07:09:15.132Z,12.10
2018-07-10T07:10:15.124Z,10.10
2018-07-10T07:11:15.123Z,8.30
2018-07-10T07:12:15.117Z,9.50
2018-07-10T07:13:15.088Z,10.90
2018-07-10T07:14:15.093Z,8.50
2018-07-10T07:15:15.066Z,10.60
2018-07-10T07:16:15.057Z,12.20
2018-07-10T07:17:15.044Z,10.20
2018-07-10T07:18:15.032Z,9.70
2018-07-10T07:19:15.048Z,11.90
2018-07-10T07:20:15.014Z,11.20
2018-07-10T07:21:15.013Z,11.90
2018-07-10T07:22:14.989Z,8.70
2018-07-10T07:23:14.977Z,13.70
2018-07-10T07:24:14.973Z,9.00
2018-07-10T07:25:14.973Z,12.60
2018-07-10T07:26:14.948Z,11.80
2018-07-10T07:27:14.937Z,7.00
2018-07-10T07:28:14.940Z,8.40
2018-07-10T07:29:14.917Z,6.30
2018-07-10T07:30:14.907Z,9.20
2018-07-10T07:31:14.916Z,8.40
2018-07-10T07:32:14.883Z,8.30
2018-07-10T07:33:14.874Z,15.80
2018-07-10T07:34:14.862Z,8.10
2018-07-10T07:35:14.850Z,10.20
2018-07-10T07:36:14.840Z,9.10
2018-07-10T07:37:14.844Z,9.20
2018-07-10T07:38:14.821Z,8.90
2018-07-10T07:39:14.809Z,12.00
2018-07-10T07:40:14.797Z,9.80
2018-07-10T07:41:14.785Z,8.00
2018-07-10T07:42:14.794Z,11.90
2018-07-10T07:43:14.769Z,12.30
2018-07-10T07:44:14.777Z,8.10
2018-07-10T07:45:14.741Z,8.10
2018-07-10T07:46:14.730Z,12.60
2018-07-10T07:47:14.721Z,10.00
2018-07-10T07:48:14.727Z,8.40
2018-07-10T07:49:14.698Z,11.60
2018-07-10T07:50:14.686Z,11.60
2018-07-10T07:51:14.676Z,13.40
2018-07-10T07:52:14.665Z,12.60
2018-07-10T07:53:14.653Z,11.50
2018-07-10T07:54:14.657Z,11.00
2018-07-10T07:55:14.633Z,12.70
2018-07-10T07:56:14.621Z,6.60
2018-07-10T07:57:14.612Z,12.40
2018-07-10T07:58:14.616Z,9.00
2018-07-10T07:59:14.608Z,11.00
2018-07-10T08:00:14.601Z,9.80
2018-07-10T08:01:14.572Z,10.10
2018-07-10T08:02:14.561Z,8.60
2018-07-10T08:03:14.548Z,9.70
2018-07-10T08:04:14.537Z,8.30
2018-07-10T08:05:14.551Z,8.00
2018-07-10T08:06:14.517Z,9.50
2018-07-10T08:07:14.505Z,13.60
2018-07-10T08:08:14.493Z,8.30
2018-07-10T08:09:14.483Z,10.10
2018-07-10T08:10:14.480Z,10.20
2018-07-10T08:11:14.461Z,12.10
2018-07-10T08:12:14.448Z,10.40
2018-07-10T08:13:14.439Z,10.60
2018-07-10T08:14:14.440Z,9.40
2018-07-10T08:15:14.415Z,15.60
2018-07-10T08:16:14.422Z,9.70
2018-07-10T08:17:14.396Z,13.40
2018-07-10T08:18:14.382Z,11.60
2018-07-10T08:19:14.413Z,9.70
2018-07-10T08:20:14.361Z,11.10
2018-07-10T08:21:14.352Z,10.90
2018-07-10T08:22:14.353Z,10.90
2018-07-10T08:23:14.329Z,9.80
2018-07-10T08:24:14.319Z,12.30
2018-07-10T08:25:14.305Z,13.00
2018-07-10T08:26:14.321Z,8.50
2018-07-10T08:27:14.283Z,11.70
2018-07-10T08:28:14.274Z,11.90
2018-07-10T08:29:14.263Z,9.50
2018-07-10T08:30:14.250Z,10.90
2018-07-10T08:31:14.239Z,11.10
2018-07-10T08:32:14.245Z,12.00
2018-07-10T08:33:14.247Z,8.60
2018-07-10T08:34:14.210Z,11.10
2018-07-10T08:35:14.197Z,10.60
2018-07-10T08:36:14.187Z,8.90
2018-07-10T08:37:14.176Z,7.00
2018-07-10T08:38:14.163Z,8.60
2018-07-10T08:39:14.168Z,15.00
2018-07-10T08:40:14.144Z,12.40
2018-07-10T08:41:14.130Z,12.60
2018-07-10T08:42:14.124Z,13.80
2018-07-10T08:43:14.127Z,10.20
2018-07-10T08:44:14.114Z,12.50
2018-07-10T08:45:14.088Z,11.90
2018-07-10T08:46:14.078Z,11.30
2018-07-10T08:47:14.065Z,12.80
2018-07-10T08:48:14.054Z,13.10
2018-07-10T08:49:14.067Z,10.40
2018-07-10T08:50:14.033Z,16.70
2018-07-10T08:51:14.022Z,16.30
2018-07-10T08:52:14.012Z,15.10
2018-07-10T08:53:14.001Z,14.40
2018-07-10T08:54:13.987Z,13.40
2018-07-10T08:55:14.005Z,17.40
2018-07-10T08:56:13.965Z,11.30
2018-07-10T08:57:13.957Z,12.10
2018-07-10T08:58:13.943Z,11.60
2018-07-10T08:59:13.932Z,13.60
2018-07-10T09:00:13.923Z,16.90
2018-07-10T09:01:13.924Z,12.20
2018-07-10T09:02:13.921Z,11.40
2018-07-10T09:03:13.891Z,13.70
2018-07-10T09:04:13.879Z,13.80
2018-07-10T09:05:13.865Z,18.10
2018-07-10T09:06:13.899Z,13.80
2018-07-10T09:07:13.844Z,10.80
2018-07-10T09:08:13.837Z,12.90
2018-07-10T09:09:13.825Z,11.70
2018-07-10T09:10:13.815Z,14.90
2018-07-10T09:11:13.801Z,13.60
2018-07-10T09:12:13.800Z,15.70
2018-07-10T09:13:13.803Z,12.40
2018-07-10T09:14:13.776Z,14.80
2018-07-10T09:15:13.760Z,12.70
2018-07-10T09:16:13.750Z,13.50
2018-07-10T09:17:13.764Z,11.40
2018-07-10T09:18:13.727Z,14.70
2018-07-10T09:19:13.716Z,11.80
2018-07-10T09:20:13.705Z,10.00
2018-07-10T09:21:13.693Z,11.40
2018-07-10T09:22:13.680Z,14.50
2018-07-10T09:23:13.773Z,13.30
2018-07-10T09:24:13.672Z,11.20
2018-07-10T09:25:13.651Z,11.40
2018-07-10T09:26:13.637Z,11.50
2018-07-10T09:27:13.642Z,10.50
2018-07-10T09:28:13.632Z,10.40
2018-07-10T09:29:13.607Z,11.00
2018-07-10T09:30:13.593Z,9.60
2018-07-10T09:31:13.583Z,10.20
2018-07-10T09:32:13.573Z,10.00
2018-07-10T09:33:13.581Z,13.70
2018-07-10T09:34:13.550Z,10.70
2018-07-10T09:35:13.538Z,11.20
2018-07-10T09:36:13.529Z,9.00
2018-07-10T09:37:13.520Z,10.40
2018-07-10T09:38:13.559Z,8.60
2018-07-10T09:39:13.498Z,8.80
2018-07-10T09:40:13.488Z,9.30
2018-07-10T09:41:13.474Z,8.30
2018-07-10T09:42:13.477Z,8.10
2018-07-10T09:43:13.505Z,8.10
2018-07-10T09:44:13.447Z,11.00
2018-07-10T09:45:13.449Z,7.10
2018-07-10T09:46:13.426Z,8.30
2018-07-10T09:47:13.410Z,6.90
2018-07-10T09:48:13.398Z,7.90
2018-07-10T09:49:13.400Z,8.60
2018-07-10T09:50:13.378Z,9.60
2018-07-10T09:51:13.378Z,8.60
2018-07-10T09:52:13.358Z,9.10
2018-07-10T09:53:13.352Z,8.10
2018-07-10T09:54:13.353Z,7.70
2018-07-10T09:55:13.322Z,6.70
2018-07-10T09:56:13.313Z,8.30
2018-07-10T09:57:13.324Z,4.90
2018-07-10T09:58:13.290Z,5.90
2018-07-10T09:59:13.277Z,6.70
2018-07-10T10:00:13.282Z,7.90
2018-07-10T10:01:13.280Z,8.00
2018-07-10T10:02:13.243Z,7.20
2018-07-10T10:03:13.240Z,5.80
2018-07-10T10:04:13.226Z,5.40
2018-07-10T10:05:13.210Z,5.80
2018-07-10T10:06:13.203Z,5.90
2018-07-10T10:07:13.205Z,4.80
2018-07-10T10:08:13.202Z,5.80
2018-07-10T10:09:13.168Z,8.20
2018-07-10T10:10:13.159Z,6.90
2018-07-10T10:11:13.149Z,6.20
2018-07-10T10:12:13.133Z,4.60
2018-07-10T10:13:13.123Z,4.70
2018-07-10T10:14:13.128Z,4.30
2018-07-10T10:15:13.102Z,6.90
2018-07-10T10:16:13.095Z,5.90
2018-07-10T10:17:13.096Z,6.70
2018-07-10T10:18:13.084Z,4.70
2018-07-10T10:19:13.059Z,5.10
2018-07-10T10:20:13.051Z,4.70
2018-07-10T10:21:13.038Z,3.40
2018-07-10T10:22:13.026Z,4.00
2018-07-10T10:23:13.032Z,4.60
2018-07-10T10:24:13.001Z,5.70
2018-07-10T10:25:12.994Z,5.80
2018-07-10T10:26:12.985Z,6.60
2018-07-10T10:27:12.969Z,5.30
2018-07-10T10:28:12.961Z,7.00
2018-07-10T10:29:13.023Z,6.10
2018-07-10T10:30:12.958Z,5.40
2018-07-10T10:31:12.928Z,5.00
2018-07-10T10:32:12.916Z,5.60
2018-07-10T10:33:12.906Z,4.50
2018-07-10T10:34:12.913Z,4.60
2018-07-10T10:35:12.882Z,4.80
2018-07-10T10:36:12.887Z,5.30
2018-07-10T10:37:12.860Z,7.90
2018-07-10T10:38:12.852Z,6.80
2018-07-10T10:39:12.838Z,6.30
2018-07-10T10:40:12.842Z,6.10
2018-07-10T10:41:12.834Z,5.90
2018-07-10T10:42:12.804Z,8.10
2018-07-10T10:43:12.796Z,9.10
2018-07-10T10:44:12.782Z,7.20
2018-07-10T10:45:12.772Z,7.50
2018-07-10T10:46:12.778Z,6.80
2018-07-10T10:47:12.750Z,8.70
2018-07-10T10:48:12.740Z,8.30
2018-07-10T10:49:12.730Z,8.40
2018-07-10T10:50:12.719Z,9.60
2018-07-10T10:51:12.708Z,11.60
2018-07-10T10:52:12.709Z,9.00
2018-07-10T10:53:12.684Z,9.40
2018-07-10T10:54:12.675Z,13.30
2018-07-10T10:55:12.662Z,9.20
2018-07-10T10:56:12.678Z,9.10
2018-07-10T10:57:12.640Z,9.80
2018-07-10T10:58:12.632Z,12.20
2018-07-10T10:59:12.620Z,8.00
2018-07-10T11:00:12.611Z,10.30
2018-07-10T11:01:12.599Z,14.20
2018-07-10T11:02:12.627Z,10.10
2018-07-10T11:03:12.575Z,9.60
2018-07-10T11:04:12.564Z,15.00
2018-07-10T11:05:12.572Z,11.90
2018-07-10T11:06:12.543Z,13.50
2018-07-10T11:07:12.550Z,12.20
2018-07-10T11:08:12.536Z,13.20
2018-07-10T11:09:12.511Z,12.10
2018-07-10T11:10:12.501Z,11.20
2018-07-10T11:11:12.495Z,13.10
2018-07-10T11:12:12.489Z,11.10
2018-07-10T11:13:12.465Z,10.80
2018-07-10T11:14:12.454Z,11.50
2018-07-10T11:15:12.457Z,12.80
2018-07-10T11:16:12.434Z,12.50
2018-07-10T11:17:12.442Z,9.50
2018-07-10T11:18:12.412Z,12.20
2018-07-10T11:19:12.417Z,8.90
2018-07-10T11:20:12.391Z,11.00
2018-07-10T11:21:12.380Z,9.70
2018-07-10T11:22:12.368Z,9.90
2018-07-10T11:23:12.357Z,10.10
2018-07-10T11:24:12.360Z,10.60
2018-07-10T11:25:12.337Z,11.30
2018-07-10T11:26:12.325Z,7.90
2018-07-10T11:27:12.312Z,9.30
2018-07-10T11:28:12.304Z,9.80
2018-07-10T11:29:12.306Z,9.60
2018-07-10T11:30:12.296Z,8.20
2018-07-10T11:31:12.268Z,11.10
2018-07-10T11:32:12.257Z,12.70
2018-07-10T11:33:12.246Z,11.90
2018-07-10T11:34:12.236Z,10.90
2018-07-10T11:35:12.240Z,12.70
2018-07-10T11:36:12.217Z,11.20
2018-07-10T11:37:12.205Z,11.20
2018-07-10T11:38:12.197Z,13.60
2018-07-10T11:39:12.311Z,13.90
2018-07-10T11:40:12.175Z,15.50
2018-07-10T11:41:12.165Z,12.10
2018-07-10T11:42:12.153Z,16.20
2018-07-10T11:43:12.142Z,13.10
2018-07-10T11:44:12.129Z,14.60
2018-07-10T11:45:12.131Z,15.30
2018-07-10T11:46:12.124Z,14.30
2018-07-10T11:47:12.098Z,21.00
2018-07-10T11:48:12.090Z,13.60
2018-07-10T11:49:12.083Z,14.70
2018-07-10T11:50:12.066Z,17.60
2018-07-10T11:51:12.077Z,16.90
2018-07-10T11:52:12.040Z,14.20
2018-07-10T11:53:12.033Z,15.10
2018-07-10T11:54:12.019Z,13.00
2018-07-10T11:55:12.010Z,15.40
2018-07-10T11:56:11.999Z,15.10
2018-07-10T11:57:12.003Z,17.60
2018-07-10T11:58:11.975Z,19.20
2018-07-10T11:59:11.966Z,14.60
2018-07-10T12:00:11.970Z,17.80
2018-07-10T12:01:11.945Z,17.40
2018-07-10T12:02:11.943Z,17.00
2018-07-10T12:03:11.937Z,21.40
2018-07-10T12:04:11.909Z,15.10
2018-07-10T12:05:11.901Z,17.90
2018-07-10T12:06:11.890Z,18.30
2018-07-10T12:07:11.900Z,18.20
2018-07-10T12:08:11.868Z,19.50
2018-07-10T12:09:11.855Z,16.30
2018-07-10T12:10:11.846Z,17.70
2018-07-10T12:11:11.834Z,17.00
2018-07-10T12:12:11.822Z,18.70
2018-07-10T12:13:11.826Z,18.70
2018-07-10T12:14:11.804Z,19.50
2018-07-10T12:15:11.796Z,18.30
2018-07-10T12:16:11.784Z,18.10
2018-07-10T12:17:11.784Z,19.40
2018-07-10T12:18:11.759Z,14.90
2018-07-10T12:19:11.774Z,19.20
2018-07-10T12:20:11.742Z,20.00
2018-07-10T12:21:11.727Z,19.90
2018-07-10T12:22:11.714Z,23.60
2018-07-10T12:23:11.708Z,20.40
2018-07-10T12:24:11.699Z,19.60
2018-07-10T12:25:11.697Z,23.10
2018-07-10T12:26:11.687Z,20.70
2018-07-10T12:27:11.686Z,19.80
2018-07-10T12:28:11.654Z,22.70
2018-07-10T12:29:11.639Z,23.90
2018-07-10T12:30:11.631Z,20.90
2018-07-10T12:31:11.618Z,20.20
2018-07-10T12:32:11.607Z,21.30
2018-07-10T12:33:11.614Z,23.20
2018-07-10T12:34:11.586Z,22.90
2018-07-10T12:35:11.577Z,22.90
2018-07-10T12:36:11.567Z,26.30
2018-07-10T12:37:11.556Z,23.20
2018-07-10T12:38:11.561Z,22.50
2018-07-10T12:39:11.533Z,21.00
2018-07-10T12:40:11.524Z,26.60
2018-07-10T12:41:11.512Z,24.10
2018-07-10T12:42:11.501Z,22.00
2018-07-10T12:43:11.530Z,24.00
2018-07-10T12:44:11.483Z,23.50
2018-07-10T12:45:11.472Z,21.30
2018-07-10T12:46:11.459Z,23.30
2018-07-10T12:47:11.462Z,24.70
2018-07-10T12:48:11.440Z,21.40
2018-07-10T12:49:11.428Z,27.30
2018-07-10T12:50:11.418Z,26.90
2018-07-10T12:51:11.448Z,26.20
2018-07-10T12:52:11.395Z,19.80
2018-07-10T12:53:11.386Z,23.00
2018-07-10T12:54:11.378Z,23.30
2018-07-10T12:55:11.367Z,22.10
2018-07-10T12:56:11.413Z,22.20
2018-07-10T12:57:11.358Z,22.80
2018-07-10T12:58:11.337Z,25.20
2018-07-10T12:59:11.325Z,22.80
2018-07-10T13:00:11.332Z,26.70
2018-07-10T13:01:11.328Z,25.50
2018-07-10T13:02:11.290Z,22.40
2018-07-10T13:03:11.283Z,21.20
2018-07-10T13:04:11.268Z,25.30
2018-07-10T13:05:11.261Z,19.90
2018-07-10T13:06:11.246Z,20.80
2018-07-10T13:07:11.249Z,20.60
2018-07-10T13:08:11.228Z,18.60