createdAt,value
2023-05-17T00:04:15.115Z,2.83
2023-05-17T00:06:42.064Z,4.43
2023-05-17T00:09:13.383Z,3.67
2023-05-17T00:11:40.321Z,5.07
2023-05-17T00:14:11.343Z,4.47
2023-05-17T00:16:43.747Z,3.80
2023-05-17T00:19:14.201Z,3.90
2023-05-17T00:21:41.674Z,4.00
2023-05-17T00:24:09.570Z,3.95
2023-05-17T00:26:37.118Z,4.38
2023-05-17T00:29:06.558Z,4.32
2023-05-17T00:31:33.609Z,4.95
2023-05-17T00:34:01.323Z,4.97
2023-05-17T00:36:28.260Z,4.75
2023-05-17T00:38:55.259Z,4.35
2023-05-17T00:41:23.169Z,4.50
2023-05-17T00:43:53.193Z,5.50
2023-05-17T00:46:26.260Z,4.18
2023-05-17T00:48:53.602Z,4.25
2023-05-17T00:51:25.405Z,4.20
2023-05-17T00:53:54.007Z,5.05
2023-05-17T00:56:21.309Z,4.63
2023-05-17T00:58:51.603Z,4.60
2023-05-17T01:01:20.290Z,5.05
2023-05-17T01:03:50.395Z,4.20
2023-05-17T01:06:20.901Z,3.75
2023-05-17T01:08:47.983Z,3.53
2023-05-17T01:11:42.279Z,3.92
2023-05-17T01:14:37.894Z,3.53
2023-05-17T01:17:22.948Z,2.80
2023-05-17T01:20:20.626Z,2.60
2023-05-17T01:23:20.922Z,2.67
2023-05-17T01:25:51.967Z,2.50
2023-05-17T01:28:32.230Z,2.40
2023-05-17T01:31:11.531Z,2.80
2023-05-17T01:33:41.814Z,2.60
2023-05-17T01:36:09.275Z,3.00
2023-05-17T01:38:36.248Z,2.60
2023-05-17T01:41:53.630Z,2.80
2023-05-17T01:44:43.555Z,2.90
2023-05-17T01:47:20.077Z,2.30
2023-05-17T01:49:54.257Z,2.70
2023-05-17T01:52:37.902Z,3.10
2023-05-17T01:56:02.601Z,2.67
2023-05-17T01:58:56.005Z,2.42
2023-05-17T02:01:24.739Z,2.70
2023-05-17T02:03:51.853Z,2.53
2023-05-17T02:06:19.062Z,2.60
2023-05-17T02:08:46.181Z,2.60
2023-05-17T02:11:15.007Z,2.33
2023-05-17T02:13:44.944Z,2.00
2023-05-17T02:16:12.293Z,2.28
2023-05-17T02:18:40.927Z,2.10
2023-05-17T02:21:18.905Z,2.10
2023-05-17T02:23:46.397Z,1.85
2023-05-17T02:26:16.346Z,1.85
2023-05-17T02:28:44.398Z,1.98
2023-05-17T02:31:11.609Z,2.00
2023-05-17T02:33:38.635Z,1.73
2023-05-17T02:36:06.037Z,2.08
2023-05-17T02:38:32.989Z,1.70
2023-05-17T02:41:04.467Z,2.28
2023-05-17T02:43:31.447Z,1.90
2023-05-17T02:46:10.631Z,1.95
2023-05-17T02:48:45.143Z,2.20
2023-05-17T02:51:12.089Z,1.80
2023-05-17T02:53:41.939Z,1.90
2023-05-17T02:56:08.899Z,2.17
2023-05-17T02:58:38.571Z,2.30
2023-05-17T03:01:10.777Z,1.75
2023-05-17T03:03:40.058Z,2.05
2023-05-17T03:06:07.560Z,2.35
2023-05-17T03:08:34.560Z,2.42
2023-05-17T03:11:01.862Z,2.10
2023-05-17T03:13:35.455Z,2.20
2023-05-17T03:16:02.938Z,2.78
2023-05-17T03:18:29.993Z,2.03
2023-05-17T03:21:01.332Z,1.95
2023-05-17T03:23:41.935Z,2.00
2023-05-17T03:26:08.941Z,2.65
2023-05-17T03:28:35.899Z,2.60
2023-05-17T03:31:05.375Z,1.95
2023-05-17T03:33:37.114Z,2.47
2023-05-17T03:38:34.455Z,1.90
2023-05-17T03:41:01.426Z,2.05
2023-05-17T03:43:29.101Z,2.22
2023-05-17T03:45:56.037Z,2.13
2023-05-17T03:48:23.126Z,1.90
2023-05-17T03:50:50.484Z,2.00
2023-05-17T03:53:17.550Z,2.10
2023-05-17T03:55:44.630Z,2.60
2023-05-17T03:58:11.784Z,3.00
2023-05-17T04:00:41.736Z,2.60
2023-05-17T04:03:13.848Z,2.92
2023-05-17T04:05:41.945Z,2.13
2023-05-17T04:08:10.331Z,2.65
2023-05-17T04:10:37.363Z,2.30
2023-05-17T04:13:04.253Z,2.70
2023-05-17T04:15:31.327Z,2.58
2023-05-17T04:17:58.401Z,2.80
2023-05-17T04:20:25.586Z,2.90
2023-05-17T04:22:52.748Z,2.72
2023-05-17T04:25:26.973Z,2.28
2023-05-17T04:27:57.775Z,2.80
2023-05-17T04:30:30.841Z,2.40
2023-05-17T04:33:05.787Z,2.35
2023-05-17T04:35:32.824Z,2.03
2023-05-17T04:37:59.775Z,2.25
2023-05-17T04:40:30.612Z,1.92
2023-05-17T04:43:00.803Z,2.00
2023-05-17T04:45:28.194Z,2.00
2023-05-17T04:48:01.575Z,2.08
2023-05-17T04:50:28.820Z,2.17
2023-05-17T04:52:59.119Z,1.60
2023-05-17T04:55:29.215Z,1.77
2023-05-17T04:57:57.622Z,2.05
2023-05-17T05:00:33.260Z,2.00
2023-05-17T05:03:00.402Z,2.08
2023-05-17T05:05:29.259Z,1.73
2023-05-17T05:07:57.734Z,1.70
2023-05-17T05:10:27.101Z,1.58
2023-05-17T05:12:58.781Z,2.05
2023-05-17T05:15:25.773Z,1.75
2023-05-17T05:17:53.055Z,1.30
2023-05-17T05:20:20.293Z,1.40
2023-05-17T05:22:47.203Z,1.30
2023-05-17T05:25:14.227Z,1.40
2023-05-17T05:27:43.638Z,1.63
2023-05-17T05:30:12.560Z,1.50
2023-05-17T05:32:55.166Z,1.30
2023-05-17T05:38:10.195Z,1.20
2023-05-17T05:40:43.737Z,1.13
2023-05-17T05:43:26.607Z,1.20
2023-05-17T05:46:08.711Z,1.10
2023-05-17T05:48:54.875Z,1.50
2023-05-17T05:51:43.448Z,1.02
2023-05-17T05:54:11.033Z,1.20
2023-05-17T05:56:38.047Z,1.15
2023-05-17T05:59:09.568Z,1.10
2023-05-17T06:01:36.621Z,1.20
2023-05-17T06:04:03.815Z,1.02
2023-05-17T06:06:34.284Z,1.42
2023-05-17T06:09:04.352Z,1.10
2023-05-17T06:11:31.468Z,0.93
2023-05-17T06:13:58.939Z,1.23
2023-05-17T06:16:25.979Z,1.02
2023-05-17T06:18:53.049Z,1.48
2023-05-17T06:21:20.083Z,1.30
2023-05-17T06:23:49.000Z,1.30
2023-05-17T06:26:18.881Z,1.20
2023-05-17T06:28:46.543Z,1.17
2023-05-17T06:31:13.912Z,1.42
2023-05-17T06:33:41.337Z,0.95
2023-05-17T06:36:08.451Z,2.95
2023-05-17T06:38:35.529Z,1.58
2023-05-17T06:41:07.889Z,1.00
2023-05-17T06:43:36.501Z,1.58
2023-05-17T06:46:13.808Z,1.30
2023-05-17T06:48:46.916Z,1.80
2023-05-17T06:51:17.778Z,1.60
2023-05-17T06:53:48.631Z,1.50
2023-05-17T06:56:19.149Z,1.20
2023-05-17T06:58:46.180Z,1.23
2023-05-17T07:01:13.806Z,1.00
2023-05-17T07:03:43.852Z,1.20
2023-05-17T07:06:23.446Z,1.40
2023-05-17T07:08:53.719Z,1.20
2023-05-17T07:11:20.811Z,1.05
2023-05-17T07:13:47.930Z,1.20
2023-05-17T07:16:21.065Z,1.20
2023-05-17T07:18:51.267Z,1.35
2023-05-17T07:21:18.190Z,1.20
2023-05-17T07:23:45.488Z,1.00
2023-05-17T07:26:15.209Z,1.50
2023-05-17T07:28:53.054Z,1.30
2023-05-17T07:31:29.868Z,1.50
2023-05-17T07:33:57.470Z,1.20
2023-05-17T07:36:25.855Z,1.30
2023-05-17T07:38:54.015Z,1.40
2023-05-17T07:41:24.666Z,1.38
2023-05-17T07:43:51.923Z,1.45
2023-05-17T07:46:20.688Z,1.27
2023-05-17T07:48:47.901Z,1.40
2023-05-17T07:51:22.721Z,1.70
2023-05-17T07:53:52.446Z,1.83
2023-05-17T07:56:21.635Z,1.33
2023-05-17T07:58:50.827Z,1.25
2023-05-17T08:01:21.761Z,1.63
2023-05-17T08:03:48.755Z,1.63
2023-05-17T08:06:16.862Z,1.60
2023-05-17T08:08:44.685Z,1.58
2023-05-17T08:11:12.710Z,1.60
2023-05-17T08:13:39.721Z,1.60
2023-05-17T08:16:14.086Z,1.70
2023-05-17T08:18:44.034Z,1.73
2023-05-17T08:21:11.736Z,2.08
2023-05-17T08:23:43.976Z,1.98
2023-05-17T08:26:21.467Z,1.90
2023-05-17T08:28:48.483Z,1.98
2023-05-17T08:31:16.326Z,2.22
2023-05-17T08:33:43.289Z,2.20
2023-05-17T08:36:13.252Z,1.63
2023-05-17T08:38:47.851Z,2.25
2023-05-17T08:41:19.612Z,2.50
2023-05-17T08:43:47.652Z,2.67
2023-05-17T08:46:20.559Z,2.75
2023-05-17T08:48:57.257Z,2.95
2023-05-17T08:51:27.528Z,3.38
2023-05-17T08:53:55.694Z,2.78
2023-05-17T08:56:24.245Z,2.90
2023-05-17T08:58:58.193Z,3.53
2023-05-17T09:01:33.003Z,3.30
2023-05-17T09:04:12.315Z,2.50
2023-05-17T09:06:46.880Z,2.30
2023-05-17T09:09:25.098Z,2.13
2023-05-17T09:11:52.203Z,2.35
2023-05-17T09:14:19.280Z,2.42
2023-05-17T09:16:46.245Z,1.90
2023-05-17T09:19:22.897Z,1.88
2023-05-17T09:21:52.586Z,2.30
2023-05-17T09:24:28.912Z,2.58
2023-05-17T09:27:05.697Z,2.55
2023-05-17T09:29:33.099Z,2.22
2023-05-17T09:32:28.801Z,2.20
2023-05-17T09:35:00.552Z,2.13
2023-05-17T09:37:27.537Z,2.45
2023-05-17T09:39:57.456Z,2.35
2023-05-17T09:42:26.855Z,2.50
2023-05-17T09:45:00.387Z,2.92
2023-05-17T09:47:37.412Z,2.70
2023-05-17T09:50:08.384Z,2.38
2023-05-17T09:52:43.332Z,2.72
2023-05-17T09:55:15.352Z,2.95
2023-05-17T09:57:43.641Z,2.92
2023-05-17T10:00:25.080Z,2.88
2023-05-17T10:02:53.370Z,3.47
2023-05-17T10:05:23.798Z,3.33
2023-05-17T10:07:51.115Z,4.00
2023-05-17T10:10:19.730Z,3.72
2023-05-17T10:12:48.758Z,3.83
2023-05-17T10:15:19.021Z,3.67
2023-05-17T10:17:49.153Z,3.47
2023-05-17T10:20:19.215Z,3.60
2023-05-17T10:22:48.696Z,3.47
2023-05-17T10:25:16.166Z,4.47
2023-05-17T10:27:47.743Z,2.70
2023-05-17T10:30:16.532Z,2.40
2023-05-17T10:32:59.517Z,2.65
2023-05-17T10:35:29.298Z,2.55
2023-05-17T10:37:59.906Z,2.20
2023-05-17T10:40:32.757Z,2.30
2023-05-17T10:43:00.922Z,2.17
2023-05-17T10:45:29.020Z,2.05
2023-05-17T10:47:58.888Z,2.28
2023-05-17T10:50:28.126Z,2.10
2023-05-17T10:53:00.955Z,1.30
2023-05-17T10:55:48.068Z,1.58
2023-05-17T10:58:20.327Z,1.80
2023-05-17T11:03:24.475Z,1.38
2023-05-17T11:06:23.333Z,1.48
2023-05-17T11:09:12.124Z,1.77
2023-05-17T11:12:09.312Z,1.50
2023-05-17T11:14:45.751Z,1.45
2023-05-17T11:17:19.973Z,1.50
2023-05-17T11:19:59.060Z,1.63
2023-05-17T11:22:29.223Z,1.35
2023-05-17T11:25:02.388Z,1.38
2023-05-17T11:27:46.318Z,1.40
2023-05-17T11:30:29.422Z,1.60
2023-05-17T11:33:01.379Z,1.60
2023-05-17T11:35:34.539Z,1.33
2023-05-17T11:38:21.812Z,1.23
2023-05-17T11:41:04.641Z,1.20
2023-05-17T11:43:31.976Z,1.50
2023-05-17T11:46:12.304Z,1.40
2023-05-17T11:48:46.713Z,1.33
2023-05-17T11:51:16.226Z,1.40
2023-05-17T11:53:47.603Z,1.83
2023-05-17T11:56:15.430Z,1.50
2023-05-17T11:58:43.670Z,1.45
2023-05-17T12:01:11.014Z,1.63
2023-05-17T12:03:37.940Z,1.30
2023-05-17T12:06:07.896Z,1.42
2023-05-17T12:08:39.481Z,1.55
2023-05-17T12:11:12.743Z,1.23
2023-05-17T12:13:43.122Z,1.27
2023-05-17T12:16:27.624Z,1.50
2023-05-17T12:19:13.284Z,1.30
2023-05-17T12:21:47.033Z,1.30
2023-05-17T12:24:16.849Z,1.33
2023-05-17T12:26:49.123Z,1.30
2023-05-17T12:29:23.640Z,1.27
2023-05-17T12:32:10.558Z,0.88
2023-05-17T12:34:42.149Z,1.60
2023-05-17T12:37:11.127Z,1.10
2023-05-17T12:39:38.355Z,1.23
2023-05-17T12:42:09.990Z,1.10
2023-05-17T12:44:37.938Z,1.40
2023-05-17T12:47:04.884Z,1.30
2023-05-17T12:49:44.180Z,1.05
2023-05-17T12:52:11.102Z,0.90
2023-05-17T12:54:39.992Z,1.05
2023-05-17T12:57:12.965Z,1.13
2023-05-17T12:59:47.861Z,1.00
2023-05-17T13:02:16.138Z,1.13
2023-05-17T13:05:01.546Z,0.80
2023-05-17T13:07:31.904Z,0.80
2023-05-17T13:10:02.756Z,1.02
2023-05-17T13:12:33.134Z,1.63
2023-05-17T13:15:01.210Z,0.97
2023-05-17T13:17:35.826Z,1.20
2023-05-17T13:20:04.032Z,1.20
2023-05-17T13:22:35.047Z,0.98
2023-05-17T13:25:03.790Z,1.05
2023-05-17T13:27:33.549Z,1.00
2023-05-17T13:30:00.504Z,1.35
2023-05-17T13:32:28.953Z,1.10
2023-05-17T13:34:58.551Z,0.90
2023-05-17T13:37:25.833Z,1.30
2023-05-17T13:39:55.067Z,1.25
2023-05-17T13:42:26.200Z,1.17
2023-05-17T13:44:53.174Z,1.20
2023-05-17T13:47:23.580Z,1.77
2023-05-17T13:49:52.278Z,1.10
2023-05-17T13:52:20.279Z,1.05
2023-05-17T13:54:47.259Z,0.93
2023-05-17T13:57:14.248Z,1.05
2023-05-17T13:59:42.322Z,0.90
2023-05-17T14:02:10.668Z,1.10
2023-05-17T14:04:42.251Z,0.85
2023-05-17T14:07:17.253Z,0.80
2023-05-17T14:09:45.464Z,0.90
2023-05-17T14:12:12.594Z,1.00
2023-05-17T14:14:44.400Z,0.90
2023-05-17T14:17:18.502Z,0.80
2023-05-17T14:19:45.694Z,1.10
2023-05-17T14:22:14.441Z,0.80
2023-05-17T14:24:50.283Z,1.00
2023-05-17T14:27:19.530Z,1.15
2023-05-17T14:29:50.040Z,1.00
2023-05-17T14:32:16.901Z,1.20
2023-05-17T14:34:50.013Z,1.13
2023-05-17T14:37:25.019Z,1.23
2023-05-17T14:40:06.045Z,1.17
2023-05-17T14:42:34.152Z,1.30
2023-05-17T14:45:02.732Z,1.10
2023-05-17T14:47:30.146Z,1.15
2023-05-17T14:49:57.241Z,1.00
2023-05-17T14:52:25.732Z,0.70
2023-05-17T14:54:56.948Z,1.20
2023-05-17T14:57:23.872Z,1.30
2023-05-17T14:59:50.919Z,1.15
2023-05-17T15:02:17.765Z,0.98
2023-05-17T15:04:45.208Z,1.02
2023-05-17T15:07:12.375Z,1.10
2023-05-17T15:09:42.324Z,1.10
2023-05-17T15:12:14.075Z,1.38
2023-05-17T15:14:41.750Z,1.10
2023-05-17T15:17:08.964Z,1.00
2023-05-17T15:19:39.092Z,1.25
2023-05-17T15:22:06.622Z,1.10
2023-05-17T15:24:33.676Z,1.00
2023-05-17T15:27:03.222Z,1.00
2023-05-17T15:29:31.564Z,1.00
2023-05-17T15:31:59.569Z,0.90
2023-05-17T15:34:29.415Z,0.90
2023-05-17T15:36:57.032Z,0.98
2023-05-17T15:39:28.098Z,0.77
2023-05-17T15:41:59.792Z,1.38
2023-05-17T15:44:27.143Z,1.10
2023-05-17T15:46:54.342Z,0.90
2023-05-17T15:49:21.719Z,0.82
2023-05-17T15:51:49.532Z,0.90
2023-05-17T15:54:19.252Z,0.88
2023-05-17T15:56:54.976Z,1.20
2023-05-17T15:59:22.115Z,0.90
2023-05-17T16:01:51.424Z,1.60
2023-05-17T16:04:21.682Z,1.10
2023-05-17T16:06:49.315Z,0.90
2023-05-17T16:09:17.236Z,1.05
2023-05-17T16:11:44.212Z,1.25
2023-05-17T16:14:11.815Z,1.30
2023-05-17T16:16:38.791Z,1.33
2023-05-17T16:19:07.855Z,1.20
2023-05-17T16:21:35.958Z,1.35
2023-05-17T16:24:04.579Z,1.13
2023-05-17T16:26:31.510Z,1.10
2023-05-17T16:28:59.041Z,1.52
2023-05-17T16:31:26.062Z,1.45
2023-05-17T16:33:53.414Z,1.13
2023-05-17T16:36:22.856Z,1.50
2023-05-17T16:38:50.342Z,1.20
2023-05-17T16:41:17.391Z,1.50
2023-05-17T16:43:44.339Z,1.20
2023-05-17T16:46:11.206Z,1.35
2023-05-17T16:48:38.034Z,1.42
2023-05-17T16:51:05.203Z,1.67
2023-05-17T16:53:32.120Z,1.48
2023-05-17T16:56:09.624Z,1.30
2023-05-17T16:58:37.499Z,1.48
2023-05-17T17:03:40.729Z,1.30
2023-05-17T17:06:12.915Z,1.20
2023-05-17T17:08:42.224Z,1.48
2023-05-17T17:11:12.700Z,1.60
2023-05-17T17:13:39.794Z,1.77
2023-05-17T17:16:18.095Z,1.90
2023-05-17T17:18:45.149Z,1.90
2023-05-17T17:21:17.402Z,1.33
2023-05-17T17:23:49.141Z,1.80
2023-05-17T17:26:16.639Z,1.60
2023-05-17T17:28:46.861Z,1.92
2023-05-17T17:31:23.333Z,1.80
2023-05-17T17:33:57.158Z,1.90
2023-05-17T17:36:26.852Z,1.60
2023-05-17T17:38:57.243Z,1.88
2023-05-17T17:41:24.462Z,1.90
2023-05-17T17:43:51.568Z,1.88
2023-05-17T17:46:20.405Z,1.70
2023-05-17T17:48:47.661Z,1.88
2023-05-17T17:51:15.098Z,1.77
2023-05-17T17:53:47.148Z,2.03
2023-05-17T17:56:14.196Z,1.70
2023-05-17T17:58:45.537Z,2.15
2023-05-17T18:01:12.824Z,2.50
2023-05-17T18:03:40.954Z,2.17
2023-05-17T18:06:09.216Z,2.42
2023-05-17T18:08:40.294Z,2.10
2023-05-17T18:11:07.297Z,2.30
2023-05-17T18:13:46.016Z,1.92
2023-05-17T18:16:26.743Z,2.33
2023-05-17T18:18:53.848Z,2.38
2023-05-17T18:21:20.982Z,2.50
2023-05-17T18:23:51.090Z,2.47
2023-05-17T18:26:19.214Z,2.10
2023-05-17T18:28:50.117Z,2.30
2023-05-17T18:31:18.964Z,1.83
2023-05-17T18:33:48.578Z,2.30
2023-05-17T18:36:16.533Z,2.10
2023-05-17T18:39:02.916Z,1.60
2023-05-17T18:41:50.384Z,2.28
2023-05-17T18:44:21.896Z,2.55
2023-05-17T18:46:54.267Z,2.40
2023-05-17T18:49:28.660Z,2.13
2023-05-17T18:52:19.021Z,3.00
2023-05-17T18:54:48.612Z,2.60
2023-05-17T18:57:15.651Z,2.88
2023-05-17T18:59:43.827Z,2.83
2023-05-17T19:02:13.618Z,2.58
2023-05-17T19:04:42.259Z,2.50
2023-05-17T19:07:09.303Z,4.00
2023-05-17T19:09:36.353Z,2.75
2023-05-17T19:12:04.700Z,3.92
2023-05-17T19:14:32.483Z,3.13
2023-05-17T19:17:00.417Z,2.90
2023-05-17T19:19:44.716Z,3.67
2023-05-17T19:22:17.376Z,2.90
2023-05-17T19:25:05.051Z,3.58
2023-05-17T19:27:52.101Z,3.97
2023-05-17T19:30:32.598Z,2.80
2023-05-17T19:33:18.994Z,3.33
2023-05-17T19:35:49.304Z,2.75
2023-05-17T19:38:20.647Z,3.42
2023-05-17T19:40:49.391Z,2.88
2023-05-17T19:43:16.919Z,3.22
2023-05-17T19:45:45.696Z,2.90
2023-05-17T19:48:14.515Z,3.65
2023-05-17T19:50:42.862Z,3.70
2023-05-17T19:53:20.373Z,3.47
2023-05-17T19:55:53.699Z,3.38
2023-05-17T19:58:27.956Z,3.92
2023-05-17T20:00:55.294Z,3.05
2023-05-17T20:03:24.506Z,4.25
2023-05-17T20:05:55.399Z,3.00
2023-05-17T20:08:23.398Z,4.60
2023-05-17T20:10:50.929Z,3.22
2023-05-17T20:13:24.547Z,3.08
2023-05-17T20:15:54.626Z,4.07
2023-05-17T20:18:33.928Z,4.97
2023-05-17T20:21:02.253Z,5.18
2023-05-17T20:23:38.226Z,6.10
2023-05-17T20:26:22.662Z,4.30
2023-05-17T20:28:51.743Z,5.50
2023-05-17T20:31:21.694Z,4.90
2023-05-17T20:33:58.530Z,6.10
2023-05-17T20:36:26.821Z,3.63
2023-05-17T20:38:58.008Z,5.25
2023-05-17T20:41:28.524Z,3.60
2023-05-17T20:44:07.898Z,3.67
2023-05-17T20:46:36.407Z,6.68
2023-05-17T20:49:03.992Z,5.53
2023-05-17T20:51:34.663Z,4.47
2023-05-17T20:54:11.614Z,5.90
2023-05-17T20:56:40.524Z,6.60
2023-05-17T20:59:17.689Z,7.20
2023-05-17T21:01:50.137Z,6.80
2023-05-17T21:04:29.720Z,4.10
2023-05-17T21:07:00.031Z,5.60
2023-05-17T21:09:34.136Z,4.28
2023-05-17T21:12:36.432Z,4.57
2023-05-17T21:15:16.360Z,7.20
2023-05-17T21:18:02.722Z,7.65
2023-05-17T21:20:35.688Z,7.20
2023-05-17T21:23:02.976Z,7.68
2023-05-17T21:25:31.657Z,7.78
2023-05-17T21:27:59.601Z,8.02
2023-05-17T21:30:31.976Z,7.63
2023-05-17T21:33:02.697Z,4.78
2023-05-17T21:35:30.292Z,5.40
2023-05-17T21:38:07.573Z,8.00
2023-05-17T21:40:35.347Z,5.30
2023-05-17T21:43:02.478Z,6.38
2023-05-17T21:45:30.076Z,8.48
2023-05-17T21:47:57.376Z,8.13
2023-05-17T21:50:32.720Z,8.02
2023-05-17T21:53:07.705Z,8.38
2023-05-17T21:56:02.694Z,7.88
2023-05-17T21:58:32.174Z,6.05
2023-05-17T22:01:03.412Z,5.07
2023-05-17T22:03:38.569Z,5.57
2023-05-17T22:06:11.792Z,8.60
2023-05-17T22:08:43.900Z,8.30
2023-05-17T22:11:11.283Z,10.02
2023-05-17T22:13:41.975Z,5.35
2023-05-17T22:16:11.672Z,8.85
2023-05-17T22:18:40.838Z,5.40
2023-05-17T22:21:09.447Z,10.00
2023-05-17T22:23:37.575Z,8.80
2023-05-17T22:26:11.598Z,9.40
2023-05-17T22:28:38.594Z,10.02
2023-05-17T22:31:11.191Z,9.88
2023-05-17T22:33:39.156Z,7.70
2023-05-17T22:36:06.413Z,7.78
2023-05-17T22:38:45.148Z,10.20
2023-05-17T22:41:14.840Z,7.15
2023-05-17T22:43:45.745Z,9.88
2023-05-17T22:46:12.700Z,10.80
2023-05-17T22:48:52.830Z,8.00
2023-05-17T22:51:28.479Z,11.40
2023-05-17T22:53:56.151Z,6.15
2023-05-17T22:56:26.736Z,10.85
2023-05-17T22:58:56.975Z,11.70
2023-05-17T23:01:25.147Z,11.75
2023-05-17T23:03:52.825Z,12.13
2023-05-17T23:06:24.484Z,12.07
2023-05-17T23:08:54.617Z,12.60
2023-05-17T23:11:26.622Z,13.00
2023-05-17T23:13:53.575Z,12.73
2023-05-17T23:16:20.852Z,12.85
2023-05-17T23:18:49.111Z,8.48
2023-05-17T23:21:16.153Z,12.05
2023-05-17T23:23:43.165Z,13.05
2023-05-17T23:26:10.707Z,12.93
2023-05-17T23:28:38.273Z,13.70
2023-05-17T23:31:06.173Z,13.13
2023-05-17T23:33:36.197Z,14.38
2023-05-17T23:36:03.180Z,14.10
2023-05-17T23:38:30.221Z,13.00
2023-05-17T23:40:58.706Z,14.65
2023-05-17T23:43:25.782Z,12.48
2023-05-17T23:45:54.048Z,13.98
2023-05-17T23:48:21.736Z,13.23
2023-05-17T23:50:48.736Z,13.48
2023-05-17T23:53:18.814Z,13.98
2023-05-17T23:55:46.534Z,13.75
2023-05-17T23:58:20.689Z,12.55
