createdAt,value
2018-06-05T10:32:19.116Z,133.90
2018-06-05T10:34:48.237Z,139.90
2018-06-05T10:37:16.602Z,137.97
2018-06-05T10:39:44.943Z,129.40
2018-06-05T10:42:15.055Z,130.03
2018-06-05T10:44:43.394Z,126.13
2018-06-05T10:47:11.749Z,118.43
2018-06-05T10:49:40.078Z,124.23
2018-06-05T10:52:08.433Z,126.23
2018-06-05T10:54:36.766Z,119.90
2018-06-05T10:57:05.122Z,128.30
2018-06-05T10:59:33.445Z,130.77
2018-06-05T11:02:01.786Z,135.73
2018-06-05T11:04:30.125Z,130.17
2018-06-05T11:06:58.650Z,146.10
2018-06-05T11:09:27.009Z,155.77
2018-06-05T11:11:55.368Z,133.60
2018-06-05T11:14:23.736Z,135.03
2018-06-05T11:16:52.057Z,138.73
2018-06-05T11:19:20.400Z,124.10
2018-06-05T11:21:48.727Z,137.70
2018-06-05T11:24:17.062Z,143.33
2018-06-05T11:26:45.381Z,143.17
2018-06-05T11:29:13.715Z,131.90
2018-06-05T11:31:42.036Z,123.93
2018-06-05T11:34:10.385Z,126.90
2018-06-05T11:36:38.718Z,135.43
2018-06-05T11:39:08.381Z,118.03
2018-06-05T11:41:36.743Z,125.63
2018-06-05T11:44:05.087Z,125.60
2018-06-05T11:46:33.458Z,136.63
2018-06-05T12:33:39.717Z,93.77
2018-06-05T12:36:08.054Z,95.70
2018-06-05T12:38:36.370Z,84.53
2018-06-05T12:41:04.706Z,84.73
2018-06-05T12:43:33.016Z,92.50
2018-06-05T12:46:01.349Z,90.03
2018-06-05T12:48:29.661Z,97.50
2018-06-05T12:50:57.994Z,85.90
2018-06-05T12:53:26.296Z,96.03
2018-06-05T12:55:54.625Z,92.13
2018-06-05T12:58:22.939Z,86.50
2018-06-05T13:00:51.268Z,88.57
2018-06-05T13:03:19.576Z,88.50
2018-06-05T13:05:47.906Z,79.77
2018-06-05T13:08:16.238Z,79.77
2018-06-05T13:10:44.557Z,83.23
2018-06-05T13:13:12.874Z,85.83
2018-06-05T13:15:41.205Z,77.10
2018-06-05T13:18:09.508Z,74.47
2018-06-05T13:20:37.881Z,78.67
2018-06-05T13:23:06.274Z,80.37
2018-06-05T13:25:34.545Z,75.77
2018-06-05T13:28:02.857Z,70.70
2018-06-05T13:30:31.185Z,74.53
2018-06-05T13:32:59.497Z,71.77
2018-06-05T13:35:27.829Z,65.10
2018-06-05T13:37:56.137Z,72.43
2018-06-05T13:40:24.468Z,67.20
2018-06-05T13:42:52.787Z,63.20
2018-06-05T13:45:21.121Z,69.13
2018-06-05T13:47:49.425Z,68.73
2018-06-05T13:50:17.749Z,69.93
2018-06-05T13:52:46.066Z,84.00
2018-06-05T13:55:14.409Z,67.93
2018-06-05T13:57:42.726Z,71.67
2018-06-05T14:00:11.046Z,61.40
2018-06-05T14:02:39.392Z,64.17
2018-06-05T14:05:07.697Z,70.20
2018-06-05T14:07:36.045Z,68.77
2018-06-05T14:10:04.369Z,63.63
2018-06-05T14:12:32.693Z,65.03
2018-06-05T14:15:01.009Z,61.30
2018-06-05T14:17:29.342Z,63.27
2018-06-05T14:19:57.649Z,62.57
2018-06-05T14:22:25.977Z,64.03
2018-06-05T14:24:54.297Z,64.87
2018-06-05T14:27:22.624Z,63.10
2018-06-05T14:29:50.941Z,63.27
2018-06-05T14:32:19.281Z,59.03
2018-06-05T14:34:47.597Z,69.70
2018-06-05T14:37:15.964Z,74.93
2018-06-05T14:39:44.282Z,81.50
2018-06-05T14:42:12.615Z,73.03
2018-06-05T14:44:40.922Z,72.27
2018-06-05T14:47:09.253Z,76.67
2018-06-05T14:49:37.573Z,79.67
2018-06-05T14:52:05.913Z,74.50
2018-06-05T14:54:34.229Z,78.20
2018-06-05T14:57:02.581Z,74.37
2018-06-05T14:59:30.892Z,71.23
2018-06-05T15:01:59.242Z,77.10
2018-06-05T15:04:27.561Z,75.63
2018-06-05T15:06:55.912Z,77.57
2018-06-05T15:09:24.218Z,70.73
2018-06-05T15:11:52.562Z,69.10
2018-06-05T15:14:20.873Z,77.53
2018-06-05T15:16:49.183Z,72.53
2018-06-05T15:19:17.514Z,77.30
2018-06-05T15:21:45.986Z,65.03
2018-06-05T15:24:14.345Z,75.93
2018-06-05T15:26:42.656Z,72.80
2018-06-05T15:29:10.990Z,66.37
2018-06-05T15:31:39.303Z,61.33
2018-06-05T15:34:07.643Z,66.87
2018-06-05T15:36:35.982Z,64.50
2018-06-05T15:39:07.477Z,56.97
2018-06-05T15:41:36.052Z,64.70
2018-06-05T15:44:04.427Z,65.23
2018-06-05T15:46:32.744Z,61.93
2018-06-05T15:49:01.075Z,57.43
2018-06-05T15:51:29.385Z,62.93
2018-06-05T15:53:57.716Z,60.13
2018-06-05T15:56:26.025Z,57.40
2018-06-05T15:58:54.356Z,58.53
2018-06-05T16:01:22.666Z,53.30
2018-06-05T16:03:50.997Z,57.17
2018-06-05T16:06:19.341Z,55.43
2018-06-05T16:08:47.689Z,60.43
2018-06-05T16:11:15.997Z,54.97
2018-06-05T16:13:44.329Z,55.90
2018-06-05T16:16:12.633Z,49.70
2018-06-05T16:18:40.964Z,50.37
2018-06-05T16:21:09.278Z,46.73
2018-06-05T16:23:37.617Z,41.07
2018-06-05T16:26:05.924Z,40.00
2018-06-05T16:28:34.277Z,40.93
2018-06-05T16:31:02.590Z,39.93
2018-06-05T16:33:30.947Z,36.97
2018-06-05T16:35:59.258Z,36.00
2018-06-05T16:38:27.586Z,36.70
2018-06-05T16:40:55.921Z,33.27
2018-06-05T16:43:24.237Z,35.63
2018-06-05T16:45:52.564Z,32.30
2018-06-05T16:48:20.889Z,36.53
2018-06-05T16:50:49.221Z,36.97
2018-06-05T16:53:17.529Z,38.30
2018-06-05T16:55:45.860Z,33.00
2018-06-05T16:58:14.168Z,31.00
2018-06-05T17:00:42.506Z,38.20
2018-06-05T17:03:10.830Z,36.67
2018-06-05T17:05:39.158Z,30.33
2018-06-05T17:08:07.525Z,32.83
2018-06-05T17:10:35.604Z,37.03
2018-06-05T17:13:03.921Z,29.20
2018-06-05T17:15:32.245Z,30.87
2018-06-05T17:18:00.552Z,33.80
2018-06-05T17:20:28.881Z,39.73
2018-06-05T17:22:57.194Z,31.03
2018-06-05T17:25:25.531Z,37.40
2018-06-05T17:27:53.881Z,37.40
2018-06-05T17:30:22.215Z,34.57
2018-06-05T17:32:50.567Z,33.43
2018-06-05T17:35:18.901Z,29.60
2018-06-05T17:37:47.213Z,35.27
2018-06-05T17:40:15.549Z,45.73
2018-06-05T17:42:43.895Z,40.20
2018-06-05T17:45:13.183Z,31.30
2018-06-05T17:47:41.497Z,32.50
2018-06-05T17:50:09.835Z,39.27
2018-06-05T17:52:38.165Z,34.00
2018-06-05T17:55:06.673Z,32.43
2018-06-05T17:57:35.026Z,37.77
2018-06-05T18:00:03.398Z,33.13
2018-06-05T18:02:31.730Z,33.17
2018-06-05T18:05:00.044Z,36.57
2018-06-05T18:07:28.396Z,34.93
2018-06-05T18:09:56.722Z,37.00
2018-06-05T18:12:25.048Z,37.50
2018-06-05T18:14:53.369Z,35.17
2018-06-05T18:17:21.710Z,39.23
2018-06-05T18:19:50.058Z,36.63
2018-06-05T18:22:18.388Z,34.33
2018-06-05T18:24:46.810Z,33.13
2018-06-05T18:27:15.145Z,35.50
2018-06-05T18:29:43.826Z,37.90
2018-06-05T18:32:12.161Z,40.53
2018-06-05T18:34:40.470Z,34.93
2018-06-05T18:37:08.871Z,32.00
2018-06-05T18:39:37.243Z,39.43
2018-06-05T18:42:05.585Z,40.73
2018-06-05T18:44:33.897Z,34.30
2018-06-05T18:47:02.251Z,29.20
2018-06-05T18:49:30.557Z,31.40
2018-06-05T18:51:58.897Z,29.93
2018-06-05T18:54:27.204Z,30.20
2018-06-05T18:56:55.564Z,37.50
2018-06-05T18:59:23.874Z,33.50
2018-06-05T19:01:52.200Z,34.63
2018-06-05T19:04:20.514Z,32.90
2018-06-05T19:06:48.865Z,31.60
2018-06-05T19:09:17.247Z,32.80
2018-06-05T19:11:46.061Z,35.37
2018-06-05T19:14:14.364Z,38.70
2018-06-05T19:16:42.721Z,37.47
2018-06-05T19:19:11.045Z,36.00
2018-06-05T19:21:39.357Z,35.57
2018-06-05T19:24:07.686Z,39.53
2018-06-05T19:26:36.005Z,41.87
2018-06-05T19:29:04.413Z,39.27
2018-06-05T19:31:32.810Z,40.40
2018-06-05T19:34:01.138Z,39.90
2018-06-05T19:36:29.457Z,42.17
2018-06-05T19:38:57.801Z,35.60
2018-06-05T19:41:26.113Z,37.83
2018-06-05T19:43:54.449Z,41.10
2018-06-05T19:46:22.812Z,36.67
2018-06-05T19:48:51.161Z,40.20
2018-06-05T19:51:19.591Z,42.27
2018-06-05T19:53:47.985Z,36.00
2018-06-05T19:56:16.404Z,37.73
2018-06-05T19:58:44.765Z,38.77
2018-06-05T20:01:13.081Z,36.80
2018-06-05T20:03:41.429Z,37.97
2018-06-05T20:06:09.737Z,36.60
2018-06-05T20:08:38.297Z,41.03
2018-06-05T20:11:06.740Z,38.17
2018-06-05T20:13:35.065Z,37.40
2018-06-05T20:16:03.384Z,36.27
2018-06-05T20:18:31.743Z,38.03
2018-06-05T20:21:00.054Z,43.70
2018-06-05T20:23:28.394Z,43.27
2018-06-05T20:25:56.701Z,36.53
2018-06-05T20:28:25.054Z,41.10
2018-06-05T20:30:53.377Z,40.37
2018-06-05T20:33:21.705Z,37.10
2018-06-05T20:35:50.035Z,41.77
2018-06-05T20:38:18.364Z,33.80
2018-06-05T20:40:46.701Z,39.07
2018-06-05T20:43:15.026Z,44.10
2018-06-05T20:45:43.370Z,33.80
2018-06-05T20:48:11.685Z,37.00
2018-06-05T20:50:40.061Z,36.63
2018-06-05T20:53:09.356Z,39.53
2018-06-05T20:55:37.689Z,37.00
2018-06-05T20:58:06.001Z,41.17
2018-06-05T21:00:34.084Z,36.73
2018-06-05T21:03:02.397Z,34.60
2018-06-05T21:05:30.726Z,41.13
2018-06-05T21:07:59.049Z,34.27
2018-06-05T21:10:27.381Z,38.20
2018-06-05T21:12:55.692Z,39.03
2018-06-05T21:15:24.053Z,38.80
2018-06-05T21:17:52.381Z,38.20
2018-06-05T21:20:20.726Z,36.67
2018-06-05T21:22:49.041Z,38.83
2018-06-05T21:25:17.385Z,35.07
2018-06-05T21:27:45.702Z,37.57
2018-06-05T21:30:14.063Z,35.50
2018-06-05T21:32:42.402Z,34.67
2018-06-05T21:35:10.733Z,34.70
2018-06-05T21:37:39.046Z,35.60
2018-06-05T21:40:07.381Z,34.50
2018-06-05T21:42:35.703Z,39.17
2018-06-05T21:45:04.033Z,38.33
2018-06-05T21:47:32.353Z,37.57
2018-06-05T21:50:00.689Z,39.90
2018-06-05T21:52:29.046Z,40.17
2018-06-05T21:54:57.458Z,38.00
2018-06-05T21:57:25.753Z,38.73
2018-06-05T21:59:54.097Z,40.70
2018-06-05T22:02:22.429Z,36.77
2018-06-05T22:04:50.749Z,36.70
2018-06-05T22:07:19.106Z,35.50
2018-06-05T22:09:47.421Z,38.80
2018-06-05T22:12:16.013Z,37.63
2018-06-05T22:14:44.328Z,37.70
2018-06-05T22:17:12.662Z,41.10
2018-06-05T22:19:40.977Z,38.13
2018-06-05T22:22:09.313Z,38.87
2018-06-05T22:24:37.616Z,37.73
2018-06-05T22:27:05.949Z,39.30
2018-06-05T22:29:34.271Z,38.17
2018-06-05T22:32:02.598Z,35.47
2018-06-05T22:34:30.913Z,35.27
2018-06-05T22:36:59.240Z,40.90
2018-06-05T22:39:27.553Z,38.13
2018-06-05T22:41:55.921Z,36.43
2018-06-05T22:44:24.234Z,34.50
2018-06-05T22:46:52.576Z,36.23
2018-06-05T22:49:20.889Z,35.60
2018-06-05T22:51:49.233Z,39.13
2018-06-05T22:54:17.545Z,39.83
2018-06-05T22:56:45.877Z,35.93
2018-06-05T22:59:14.192Z,34.40
2018-06-05T23:01:42.517Z,37.17
2018-06-05T23:04:10.829Z,35.30
2018-06-05T23:06:39.182Z,34.60
2018-06-05T23:09:07.738Z,38.17
2018-06-05T23:11:36.194Z,35.53
2018-06-05T23:14:04.517Z,33.37
2018-06-05T23:16:32.859Z,33.83
2018-06-05T23:19:01.213Z,36.90
2018-06-05T23:21:29.536Z,36.03
2018-06-05T23:23:57.861Z,38.47
2018-06-05T23:28:59.724Z,39.27
2018-06-05T23:31:28.042Z,37.83
2018-06-05T23:33:56.374Z,35.83
2018-06-05T23:36:24.694Z,35.10
2018-06-05T23:38:53.021Z,34.87
2018-06-05T23:41:21.328Z,39.87
2018-06-05T23:43:49.670Z,36.70
2018-06-05T23:46:17.989Z,37.03
2018-06-05T23:48:46.325Z,41.10
2018-06-05T23:51:14.641Z,40.73
2018-06-05T23:53:42.974Z,35.47
2018-06-05T23:56:11.281Z,42.50
2018-06-05T23:58:39.613Z,36.80
