createdAt,value
2022-09-23T00:01:46.615Z,4.97
2022-09-23T00:04:15.390Z,4.20
2022-09-23T00:06:45.244Z,3.72
2022-09-23T00:09:13.984Z,4.10
2022-09-23T00:11:42.792Z,4.22
2022-09-23T00:14:11.724Z,3.90
2022-09-23T00:16:42.303Z,3.90
2022-09-23T00:19:11.065Z,3.83
2022-09-23T00:21:40.383Z,3.80
2022-09-23T00:24:09.520Z,4.53
2022-09-23T00:26:38.256Z,4.10
2022-09-23T00:29:07.142Z,4.00
2022-09-23T00:31:35.966Z,4.55
2022-09-23T00:34:06.113Z,4.40
2022-09-23T00:36:35.447Z,4.28
2022-09-23T00:39:04.769Z,3.85
2022-09-23T00:41:34.084Z,4.15
2022-09-23T00:44:03.605Z,4.88
2022-09-23T00:46:38.043Z,3.72
2022-09-23T00:49:14.015Z,4.78
2022-09-23T00:51:47.807Z,4.32
2022-09-23T00:54:19.200Z,4.63
2022-09-23T00:56:47.882Z,4.47
2022-09-23T00:59:16.994Z,3.80
2022-09-23T01:01:46.994Z,4.68
2022-09-23T01:04:17.523Z,4.13
2022-09-23T01:06:46.412Z,4.82
2022-09-23T01:09:15.148Z,4.95
2022-09-23T01:11:53.462Z,4.50
2022-09-23T01:14:38.096Z,4.20
2022-09-23T01:17:14.742Z,4.82
2022-09-23T01:20:06.935Z,4.47
2022-09-23T01:22:44.424Z,4.72
2022-09-23T01:25:34.727Z,5.03
2022-09-23T01:28:19.236Z,4.90
2022-09-23T01:30:58.873Z,4.10
2022-09-23T01:33:39.841Z,4.43
2022-09-23T01:36:16.631Z,4.40
2022-09-23T01:38:59.199Z,4.32
2022-09-23T01:41:47.473Z,4.47
2022-09-23T01:44:23.172Z,3.72
2022-09-23T01:46:56.669Z,3.72
2022-09-23T01:49:30.391Z,4.20
2022-09-23T01:52:05.464Z,4.28
2022-09-23T01:54:39.991Z,3.83
2022-09-23T01:57:13.858Z,4.55
2022-09-23T01:59:48.679Z,4.40
2022-09-23T02:02:26.692Z,3.58
2022-09-23T02:05:01.966Z,3.58
2022-09-23T02:07:36.183Z,4.18
2022-09-23T02:10:11.562Z,4.03
2022-09-23T02:12:45.935Z,4.43
2022-09-23T02:15:18.771Z,3.80
2022-09-23T02:17:52.077Z,4.37
2022-09-23T02:20:25.874Z,3.63
2022-09-23T02:23:01.645Z,4.00
2022-09-23T02:25:38.518Z,4.53
2022-09-23T02:28:13.377Z,4.32
2022-09-23T02:30:50.199Z,3.90
2022-09-23T02:33:25.544Z,3.95
2022-09-23T02:36:01.294Z,4.28
2022-09-23T02:38:36.226Z,4.40
2022-09-23T02:41:11.310Z,4.13
2022-09-23T02:43:47.535Z,3.88
2022-09-23T02:46:16.804Z,4.07
2022-09-23T02:48:51.416Z,3.42
2022-09-23T02:51:20.405Z,4.10
2022-09-23T02:53:49.241Z,4.03
2022-09-23T02:56:20.421Z,3.88
2022-09-23T02:58:50.325Z,4.20
2022-09-23T03:01:32.621Z,3.70
2022-09-23T03:04:15.024Z,3.75
2022-09-23T03:06:54.445Z,3.63
2022-09-23T03:09:29.199Z,3.33
2022-09-23T03:12:09.113Z,3.63
2022-09-23T03:14:44.827Z,4.18
2022-09-23T03:17:20.141Z,3.60
2022-09-23T03:19:54.934Z,3.60
2022-09-23T03:22:30.704Z,3.22
2022-09-23T03:25:03.682Z,4.10
2022-09-23T03:27:35.944Z,4.00
2022-09-23T03:30:06.581Z,4.13
2022-09-23T03:32:38.459Z,3.83
2022-09-23T03:35:10.018Z,3.95
2022-09-23T03:37:45.264Z,3.92
2022-09-23T03:40:19.500Z,4.00
2022-09-23T03:42:49.215Z,4.22
2022-09-23T03:45:22.686Z,3.53
2022-09-23T03:47:51.713Z,4.13
2022-09-23T03:50:22.363Z,4.07
2022-09-23T03:52:51.612Z,4.20
2022-09-23T03:55:21.690Z,3.90
2022-09-23T03:57:50.507Z,3.88
2022-09-23T04:00:19.298Z,3.85
2022-09-23T04:02:49.949Z,3.75
2022-09-23T04:05:19.200Z,4.13
2022-09-23T04:07:50.937Z,4.13
2022-09-23T04:10:20.012Z,3.95
2022-09-23T04:12:48.853Z,4.05
2022-09-23T04:15:17.833Z,4.53
2022-09-23T04:17:46.623Z,3.78
2022-09-23T04:20:16.264Z,4.00
2022-09-23T04:22:46.868Z,3.67
2022-09-23T04:25:17.239Z,4.00
2022-09-23T04:27:46.119Z,4.25
2022-09-23T04:30:24.939Z,4.60
2022-09-23T04:32:53.806Z,4.40
2022-09-23T04:35:22.936Z,3.67
2022-09-23T04:37:52.497Z,3.88
2022-09-23T04:40:22.798Z,4.65
2022-09-23T04:42:52.049Z,4.07
2022-09-23T04:45:20.813Z,4.45
2022-09-23T04:47:49.559Z,4.82
2022-09-23T04:50:18.500Z,4.53
2022-09-23T04:52:47.301Z,4.68
2022-09-23T04:55:16.586Z,4.63
2022-09-23T04:57:46.891Z,5.10
2022-09-23T05:00:16.481Z,5.15
2022-09-23T05:02:46.340Z,5.45
2022-09-23T05:05:21.323Z,5.00
2022-09-23T05:07:51.022Z,5.68
2022-09-23T05:10:20.141Z,4.97
2022-09-23T05:12:56.316Z,5.07
2022-09-23T05:15:26.634Z,5.10
2022-09-23T05:17:58.736Z,4.72
2022-09-23T05:20:27.626Z,4.47
2022-09-23T05:22:57.125Z,4.72
2022-09-23T05:25:26.042Z,4.45
2022-09-23T05:27:56.447Z,4.55
2022-09-23T05:30:25.560Z,4.10
2022-09-23T05:32:54.440Z,4.80
2022-09-23T05:35:23.534Z,4.13
2022-09-23T05:37:52.861Z,4.30
2022-09-23T05:40:22.308Z,4.25
2022-09-23T05:42:51.868Z,4.32
2022-09-23T05:45:22.106Z,4.47
2022-09-23T05:47:51.155Z,3.88
2022-09-23T05:50:23.550Z,4.18
2022-09-23T05:52:53.054Z,3.75
2022-09-23T05:55:24.902Z,3.72
2022-09-23T06:01:15.090Z,4.03
2022-09-23T06:03:47.799Z,3.50
2022-09-23T06:06:20.419Z,3.40
2022-09-23T06:08:50.028Z,3.65
2022-09-23T06:11:21.660Z,4.30
2022-09-23T06:13:52.601Z,3.45
2022-09-23T06:16:22.917Z,3.88
2022-09-23T06:18:51.743Z,3.47
2022-09-23T06:21:20.908Z,3.95
2022-09-23T06:23:53.101Z,4.13
2022-09-23T06:26:23.338Z,3.65
2022-09-23T06:28:52.176Z,3.50
2022-09-23T06:31:22.461Z,4.28
2022-09-23T06:34:01.879Z,4.22
2022-09-23T06:36:43.410Z,4.05
2022-09-23T06:39:15.062Z,4.05
2022-09-23T06:41:44.817Z,4.00
2022-09-23T06:44:17.201Z,3.97
2022-09-23T06:46:47.825Z,4.03
2022-09-23T06:49:16.805Z,3.85
2022-09-23T06:51:48.441Z,3.47
2022-09-23T06:54:18.167Z,3.75
2022-09-23T06:56:47.583Z,4.28
2022-09-23T06:59:18.450Z,4.88
2022-09-23T07:01:50.803Z,6.25
2022-09-23T07:04:20.253Z,4.78
2022-09-23T07:06:49.016Z,4.35
2022-09-23T07:09:18.304Z,4.30
2022-09-23T07:11:48.542Z,4.22
2022-09-23T07:14:17.473Z,4.38
2022-09-23T07:16:53.470Z,3.42
2022-09-23T07:19:22.380Z,3.92
2022-09-23T07:21:51.137Z,4.80
2022-09-23T07:24:20.063Z,4.22
2022-09-23T07:26:49.022Z,3.67
2022-09-23T07:29:17.845Z,4.10
2022-09-23T07:31:46.780Z,3.95
2022-09-23T07:34:17.040Z,4.68
2022-09-23T07:36:45.778Z,4.18
2022-09-23T07:39:14.699Z,4.43
2022-09-23T07:41:44.798Z,4.68
2022-09-23T07:44:13.812Z,1.90
2022-09-23T07:46:42.975Z,2.63
2022-09-23T07:49:12.005Z,2.15
2022-09-23T07:51:46.372Z,1.95
2022-09-23T07:55:20.723Z,1.17
2022-09-23T07:57:50.822Z,1.00
2022-09-23T08:00:37.184Z,0.70
2022-09-23T08:03:28.388Z,1.17
2022-09-23T08:06:05.671Z,1.40
2022-09-23T08:08:39.548Z,0.70
2022-09-23T08:11:11.138Z,0.68
2022-09-23T08:13:43.864Z,0.90
2022-09-23T08:16:13.786Z,0.85
2022-09-23T08:18:46.209Z,0.70
2022-09-23T08:21:20.626Z,0.70
2022-09-23T08:23:51.839Z,1.30
2022-09-23T08:26:23.420Z,2.50
2022-09-23T08:28:54.714Z,2.75
2022-09-23T08:31:24.678Z,1.58
2022-09-23T08:33:56.847Z,1.75
2022-09-23T08:39:04.539Z,1.80
2022-09-23T08:41:41.700Z,2.05
2022-09-23T08:44:20.787Z,2.53
2022-09-23T08:46:56.998Z,2.10
2022-09-23T08:49:33.777Z,2.30
2022-09-23T08:52:09.305Z,2.63
2022-09-23T08:54:39.695Z,2.60
2022-09-23T08:57:17.787Z,2.42
2022-09-23T08:59:47.648Z,2.88
2022-09-23T09:02:20.601Z,2.45
2022-09-23T09:04:53.966Z,2.83
2022-09-23T09:07:36.614Z,3.42
2022-09-23T09:10:16.503Z,3.47
2022-09-23T09:12:47.505Z,3.10
2022-09-23T09:15:21.241Z,2.60
2022-09-23T09:18:01.314Z,2.90
2022-09-23T09:20:39.884Z,2.65
2022-09-23T09:23:21.900Z,3.13
2022-09-23T09:25:54.273Z,2.65
2022-09-23T09:28:31.042Z,2.90
2022-09-23T09:31:02.858Z,2.67
2022-09-23T09:33:40.410Z,3.13
2022-09-23T09:36:21.101Z,3.28
2022-09-23T09:38:51.162Z,2.45
2022-09-23T09:41:24.745Z,2.80
2022-09-23T09:43:57.807Z,3.03
2022-09-23T09:46:51.803Z,2.45
2022-09-23T09:52:22.719Z,2.53
2022-09-23T09:54:52.152Z,2.38
2022-09-23T09:57:35.057Z,2.72
2022-09-23T10:00:37.281Z,2.75
2022-09-23T10:03:25.361Z,2.42
2022-09-23T10:05:56.852Z,2.50
2022-09-23T10:08:29.379Z,2.03
2022-09-23T10:11:03.543Z,2.25
2022-09-23T10:13:34.069Z,2.22
2022-09-23T10:16:07.178Z,1.83
2022-09-23T10:18:51.159Z,1.60
2022-09-23T10:21:27.732Z,1.42
2022-09-23T10:24:01.043Z,1.95
2022-09-23T10:26:32.484Z,1.70
2022-09-23T10:29:12.245Z,1.58
2022-09-23T10:31:41.407Z,1.30
2022-09-23T10:34:25.952Z,1.60
2022-09-23T10:36:56.656Z,1.75
2022-09-23T10:39:43.351Z,1.70
2022-09-23T10:42:40.404Z,1.63
2022-09-23T10:45:39.780Z,1.75
2022-09-23T10:48:23.087Z,1.20
2022-09-23T10:50:54.487Z,1.80
2022-09-23T10:53:35.047Z,2.00
2022-09-23T10:56:16.885Z,1.95
2022-09-23T10:59:30.487Z,1.90
2022-09-23T11:02:18.062Z,1.85
2022-09-23T11:05:22.461Z,1.38
2022-09-23T11:10:54.475Z,1.85
2022-09-23T11:13:41.396Z,2.10
2022-09-23T11:16:22.709Z,2.13
2022-09-23T11:19:32.441Z,2.20
2022-09-23T11:22:16.320Z,2.20
2022-09-23T11:27:46.499Z,1.40
2022-09-23T11:30:20.054Z,1.48
2022-09-23T11:33:29.730Z,2.13
2022-09-23T11:36:05.047Z,1.80
2022-09-23T11:38:41.266Z,1.10
2022-09-23T11:41:19.598Z,1.90
2022-09-23T11:43:53.992Z,1.23
2022-09-23T11:46:32.401Z,1.58
2022-09-23T11:49:09.573Z,1.38
2022-09-23T11:51:50.972Z,1.10
2022-09-23T11:54:24.499Z,1.60
2022-09-23T11:56:57.942Z,1.30
2022-09-23T11:59:40.737Z,1.30
2022-09-23T12:02:25.626Z,1.50
2022-09-23T12:05:03.721Z,0.70
2022-09-23T12:07:51.633Z,0.68
2022-09-23T12:10:22.517Z,0.80
2022-09-23T12:13:00.833Z,0.95
2022-09-23T12:15:43.142Z,0.77
2022-09-23T12:18:38.437Z,0.60
2022-09-23T12:21:49.835Z,0.95
2022-09-23T12:24:47.354Z,0.77
2022-09-23T12:27:29.156Z,1.00
2022-09-23T12:30:03.231Z,0.82
2022-09-23T12:32:33.433Z,0.80
2022-09-23T12:35:02.861Z,0.80
2022-09-23T12:37:37.365Z,0.95
2022-09-23T12:40:20.229Z,1.00
2022-09-23T12:42:50.986Z,0.90
2022-09-23T12:45:40.180Z,1.10
2022-09-23T12:48:44.208Z,1.00
2022-09-23T12:51:19.195Z,1.10
2022-09-23T12:53:57.853Z,1.40
2022-09-23T12:57:10.399Z,1.33
2022-09-23T12:59:58.753Z,1.30
2022-09-23T13:02:40.895Z,1.10
2022-09-23T13:05:38.227Z,1.02
2022-09-23T13:08:13.314Z,0.90
2022-09-23T13:10:49.518Z,1.00
2022-09-23T13:13:26.151Z,0.90
2022-09-23T13:15:55.621Z,0.80
2022-09-23T13:18:46.618Z,0.60
2022-09-23T13:21:39.920Z,0.80
2022-09-23T13:24:21.921Z,0.77
2022-09-23T13:26:53.911Z,0.80
2022-09-23T13:29:27.138Z,1.15
2022-09-23T13:31:58.408Z,1.10
2022-09-23T13:34:32.539Z,1.00
2022-09-23T13:37:22.240Z,1.00
2022-09-23T13:39:53.166Z,0.80
2022-09-23T13:42:28.209Z,1.42
2022-09-23T13:45:00.497Z,0.90
2022-09-23T13:47:32.319Z,1.00
2022-09-23T13:50:01.847Z,1.25
2022-09-23T13:52:32.862Z,1.02
2022-09-23T13:55:03.081Z,1.17
2022-09-23T13:57:34.149Z,1.35
2022-09-23T14:00:17.278Z,1.00
2022-09-23T14:02:47.071Z,1.20
2022-09-23T14:05:24.866Z,1.20
2022-09-23T14:07:55.575Z,1.00
2022-09-23T14:10:27.713Z,1.08
2022-09-23T14:12:59.581Z,0.98
2022-09-23T14:15:30.846Z,0.90
2022-09-23T14:18:04.703Z,1.17
2022-09-23T14:20:34.402Z,1.17
2022-09-23T14:23:14.128Z,1.40
2022-09-23T14:25:45.973Z,1.33
2022-09-23T14:28:20.220Z,1.50
2022-09-23T14:30:51.946Z,1.48
2022-09-23T14:33:26.695Z,1.45
2022-09-23T14:36:02.853Z,1.17
2022-09-23T14:38:50.581Z,1.33
2022-09-23T14:41:26.576Z,1.42
2022-09-23T14:43:59.275Z,1.40
2022-09-23T14:46:30.053Z,1.00
2022-09-23T14:49:05.990Z,1.35
2022-09-23T14:51:49.273Z,1.17
2022-09-23T14:54:36.150Z,1.63
2022-09-23T14:57:26.777Z,1.40
2022-09-23T15:00:00.330Z,1.50
2022-09-23T15:02:35.287Z,1.35
2022-09-23T15:05:20.637Z,1.40
2022-09-23T15:07:52.562Z,1.45
2022-09-23T15:10:24.798Z,1.55
2022-09-23T15:13:03.368Z,1.60
2022-09-23T15:15:32.521Z,1.60
2022-09-23T15:18:07.921Z,1.67
2022-09-23T15:20:37.706Z,1.50
2022-09-23T15:23:06.833Z,1.80
2022-09-23T15:25:41.146Z,1.55
2022-09-23T15:28:23.730Z,1.63
2022-09-23T15:30:53.622Z,1.85
2022-09-23T15:33:27.956Z,1.73
2022-09-23T15:35:57.247Z,2.13
2022-09-23T15:38:26.945Z,2.00
2022-09-23T15:40:56.439Z,2.08
2022-09-23T15:43:27.247Z,1.60
2022-09-23T15:45:58.808Z,1.90
2022-09-23T15:48:36.441Z,1.70
2022-09-23T15:51:08.422Z,1.60
2022-09-23T15:53:38.398Z,1.42
2022-09-23T15:56:07.715Z,1.67
2022-09-23T15:58:37.873Z,1.30
2022-09-23T16:01:07.861Z,1.67
2022-09-23T16:03:36.674Z,1.90
2022-09-23T16:06:06.390Z,1.90
2022-09-23T16:08:35.401Z,2.20
2022-09-23T16:11:06.188Z,1.58
2022-09-23T16:13:35.584Z,2.40
2022-09-23T16:16:07.965Z,1.52
2022-09-23T16:18:38.303Z,2.25
2022-09-23T16:21:09.493Z,1.73
2022-09-23T16:23:43.589Z,2.08
2022-09-23T16:26:17.701Z,1.67
2022-09-23T16:28:48.502Z,2.00
2022-09-23T16:31:19.423Z,1.60
2022-09-23T16:33:51.401Z,2.10
2022-09-23T16:36:26.039Z,1.95
2022-09-23T16:38:56.881Z,1.90
2022-09-23T16:41:27.853Z,1.88
2022-09-23T16:43:57.682Z,2.00
2022-09-23T16:46:31.543Z,1.95
2022-09-23T16:49:01.242Z,2.00
2022-09-23T16:51:36.351Z,1.90
2022-09-23T16:54:11.337Z,1.65
2022-09-23T16:56:45.111Z,2.08
2022-09-23T16:59:14.802Z,2.22
2022-09-23T17:02:03.975Z,1.92
2022-09-23T17:04:33.817Z,1.90
2022-09-23T17:07:03.376Z,3.20
2022-09-23T17:09:33.502Z,2.35
2022-09-23T17:12:13.213Z,2.35
2022-09-23T17:14:45.568Z,3.60
2022-09-23T17:17:16.154Z,3.70
2022-09-23T17:19:45.299Z,4.43
2022-09-23T17:22:14.884Z,4.22
2022-09-23T17:24:44.342Z,4.43
2022-09-23T17:27:15.973Z,3.55
2022-09-23T17:29:45.552Z,3.88
2022-09-23T17:32:16.115Z,3.50
2022-09-23T17:34:45.721Z,3.33
2022-09-23T17:37:14.935Z,3.75
2022-09-23T17:39:44.167Z,3.88
2022-09-23T17:42:15.436Z,3.85
2022-09-23T17:44:44.641Z,4.15
2022-09-23T17:47:15.107Z,3.88
2022-09-23T17:49:47.023Z,3.53
2022-09-23T17:52:16.618Z,3.65
2022-09-23T17:54:46.392Z,3.78
2022-09-23T17:57:16.348Z,3.22
2022-09-23T17:59:45.336Z,3.55
2022-09-23T18:02:15.975Z,3.75
2022-09-23T18:04:46.160Z,4.05
2022-09-23T18:07:19.009Z,4.50
2022-09-23T18:09:48.102Z,3.38
2022-09-23T18:12:17.704Z,3.67
2022-09-23T18:14:47.923Z,3.20
2022-09-23T18:17:18.921Z,3.55
2022-09-23T18:19:49.428Z,3.40
2022-09-23T18:22:19.065Z,3.17
2022-09-23T18:24:48.469Z,3.00
2022-09-23T18:27:17.770Z,3.67
2022-09-23T18:29:47.138Z,3.50
2022-09-23T18:32:17.028Z,3.00
2022-09-23T18:34:47.936Z,2.30
2022-09-23T18:37:17.231Z,2.83
2022-09-23T18:39:48.740Z,2.63
2022-09-23T18:42:18.663Z,2.72
2022-09-23T18:44:50.029Z,2.50
2022-09-23T18:47:33.437Z,2.60
2022-09-23T18:50:21.490Z,2.80
2022-09-23T18:52:50.779Z,2.00
2022-09-23T18:55:20.294Z,2.22
2022-09-23T18:57:49.290Z,2.00
2022-09-23T19:00:18.584Z,2.17
2022-09-23T19:02:48.393Z,2.17
2022-09-23T19:05:19.196Z,2.03
2022-09-23T19:07:48.115Z,2.45
2022-09-23T19:10:17.122Z,2.33
2022-09-23T19:12:47.089Z,2.05
2022-09-23T19:15:16.215Z,2.08
2022-09-23T19:17:45.445Z,1.98
2022-09-23T19:20:14.488Z,2.03
2022-09-23T19:22:48.469Z,1.98
2022-09-23T19:25:17.549Z,2.20
2022-09-23T19:27:46.434Z,2.33
2022-09-23T19:30:16.288Z,2.45
2022-09-23T19:32:46.100Z,2.80
2022-09-23T19:35:16.181Z,2.13
2022-09-23T19:37:46.191Z,2.50
2022-09-23T19:40:18.112Z,2.70
2022-09-23T19:42:47.506Z,2.30
2022-09-23T19:45:17.453Z,1.98
2022-09-23T19:47:46.492Z,2.55
2022-09-23T19:50:16.149Z,2.42
2022-09-23T19:52:45.438Z,2.67
2022-09-23T19:55:15.021Z,2.50
2022-09-23T19:57:45.235Z,2.45
2022-09-23T20:00:16.339Z,2.90
2022-09-23T20:02:45.625Z,2.30
2022-09-23T20:05:18.458Z,2.20
2022-09-23T20:07:49.704Z,2.80
2022-09-23T20:10:18.648Z,2.72
2022-09-23T20:12:50.191Z,2.60
2022-09-23T20:15:19.792Z,2.45
2022-09-23T20:17:49.298Z,2.70
2022-09-23T20:20:18.438Z,2.65
2022-09-23T20:22:48.202Z,2.55
2022-09-23T20:25:17.205Z,2.38
2022-09-23T20:27:52.791Z,2.50
2022-09-23T20:30:22.537Z,2.78
2022-09-23T20:32:51.316Z,2.50
2022-09-23T20:35:21.792Z,3.00
2022-09-23T20:37:52.107Z,2.88
2022-09-23T20:40:23.077Z,2.67
2022-09-23T20:42:53.839Z,3.05
2022-09-23T20:45:23.182Z,2.60
2022-09-23T20:47:52.060Z,2.70
2022-09-23T20:50:21.067Z,3.03
2022-09-23T20:52:50.500Z,2.70
2022-09-23T20:55:19.680Z,2.60
2022-09-23T20:57:49.672Z,2.85
2022-09-23T21:00:19.949Z,2.50
2022-09-23T21:02:49.232Z,2.53
2022-09-23T21:05:18.554Z,2.97
2022-09-23T21:07:47.490Z,3.10
2022-09-23T21:10:16.487Z,2.72
2022-09-23T21:12:50.516Z,2.65
2022-09-23T21:17:51.574Z,2.60
2022-09-23T21:20:20.677Z,2.60
2022-09-23T21:22:50.690Z,2.70
2022-09-23T21:25:28.967Z,2.83
2022-09-23T21:27:59.039Z,3.03
2022-09-23T21:30:29.146Z,2.80
2022-09-23T21:32:59.553Z,2.70
2022-09-23T21:35:28.399Z,2.60
2022-09-23T21:37:57.241Z,2.88
2022-09-23T21:40:43.601Z,3.35
2022-09-23T21:43:12.533Z,3.55
2022-09-23T21:45:43.090Z,3.58
2022-09-23T21:48:12.005Z,2.55
2022-09-23T21:50:41.116Z,3.78
2022-09-23T21:53:09.914Z,2.83
2022-09-23T21:55:38.731Z,2.88
2022-09-23T21:58:07.529Z,3.08
2022-09-23T22:00:36.338Z,3.20
2022-09-23T22:03:06.954Z,2.80
2022-09-23T22:05:44.234Z,3.20
2022-09-23T22:08:13.096Z,3.38
2022-09-23T22:10:45.324Z,3.08
2022-09-23T22:13:14.132Z,3.70
2022-09-23T22:15:43.915Z,3.22
2022-09-23T22:18:14.627Z,3.10
2022-09-23T22:20:43.832Z,2.55
2022-09-23T22:23:15.137Z,3.50
2022-09-23T22:25:44.322Z,3.65
2022-09-23T22:28:27.197Z,3.00
2022-09-23T22:31:28.065Z,3.05
2022-09-23T22:33:58.208Z,3.72
2022-09-23T22:36:27.262Z,3.20
2022-09-23T22:38:59.170Z,2.97
2022-09-23T22:41:28.409Z,3.58
2022-09-23T22:43:58.555Z,3.72
2022-09-23T22:46:28.115Z,3.88
2022-09-23T22:48:59.442Z,3.90
2022-09-23T22:51:29.089Z,3.88
2022-09-23T22:53:58.165Z,3.50
2022-09-23T22:56:26.826Z,4.10
2022-09-23T22:58:57.062Z,3.58
2022-09-23T23:01:26.423Z,3.70
2022-09-23T23:03:56.788Z,3.35
2022-09-23T23:06:27.435Z,3.97
2022-09-23T23:08:59.605Z,3.67
2022-09-23T23:11:30.424Z,4.22
2022-09-23T23:14:01.407Z,3.90
2022-09-23T23:16:33.920Z,3.85
2022-09-23T23:19:06.737Z,3.88
2022-09-23T23:21:37.924Z,3.30
2022-09-23T23:24:07.285Z,3.65
2022-09-23T23:26:35.931Z,3.33
2022-09-23T23:29:04.973Z,3.60
2022-09-23T23:31:33.798Z,4.03
2022-09-23T23:34:02.842Z,5.28
2022-09-23T23:36:32.226Z,3.75
2022-09-23T23:39:02.775Z,3.85
2022-09-23T23:41:31.693Z,4.30
2022-09-23T23:44:01.609Z,3.40
2022-09-23T23:46:31.995Z,4.15
2022-09-23T23:49:01.059Z,3.53
2022-09-23T23:51:30.078Z,3.58
2022-09-23T23:54:00.915Z,3.92
2022-09-23T23:56:32.056Z,3.30
2022-09-23T23:59:03.526Z,4.35
