createdAt,value
2018-07-03T00:00:45.856Z,0
2018-07-03T00:01:47.251Z,0
2018-07-03T00:02:48.643Z,0
2018-07-03T00:03:50.040Z,0
2018-07-03T00:04:51.430Z,0
2018-07-03T00:05:52.829Z,0
2018-07-03T00:06:54.225Z,0
2018-07-03T00:07:55.620Z,0
2018-07-03T00:08:57.011Z,0
2018-07-03T00:09:58.406Z,0
2018-07-03T00:10:59.810Z,0
2018-07-03T00:12:01.208Z,0
2018-07-03T00:13:02.608Z,0
2018-07-03T00:14:03.997Z,0
2018-07-03T00:15:05.393Z,0
2018-07-03T00:16:06.787Z,0
2018-07-03T00:17:08.182Z,0
2018-07-03T00:18:09.593Z,0
2018-07-03T00:19:10.968Z,0
2018-07-03T00:20:12.362Z,0
2018-07-03T00:21:13.759Z,0
2018-07-03T00:22:15.154Z,0
2018-07-03T00:23:16.546Z,0
2018-07-03T00:24:17.939Z,0
2018-07-03T00:25:19.333Z,0
2018-07-03T00:26:20.727Z,0
2018-07-03T00:27:22.120Z,0
2018-07-03T00:28:23.527Z,0
2018-07-03T00:29:24.925Z,0
2018-07-03T00:30:26.318Z,0
2018-07-03T00:31:27.712Z,0
2018-07-03T00:32:29.106Z,0
2018-07-03T00:33:30.502Z,0
2018-07-03T00:34:31.899Z,0
2018-07-03T00:35:33.294Z,0
2018-07-03T00:36:34.691Z,0
2018-07-03T00:37:36.084Z,0
2018-07-03T00:38:37.476Z,0
2018-07-03T00:39:38.872Z,0
2018-07-03T00:40:40.267Z,0
2018-07-03T00:41:41.668Z,0
2018-07-03T00:42:43.060Z,0
2018-07-03T00:43:44.458Z,0
2018-07-03T00:44:45.852Z,0
2018-07-03T00:45:47.247Z,0
2018-07-03T00:46:48.641Z,0
2018-07-03T00:47:50.035Z,0
2018-07-03T00:48:51.431Z,0
2018-07-03T00:49:52.824Z,0
2018-07-03T00:50:54.218Z,0
2018-07-03T00:51:55.620Z,0
2018-07-03T00:52:57.014Z,0
2018-07-03T00:53:58.410Z,0
2018-07-03T00:54:59.802Z,0
2018-07-03T00:56:01.227Z,0
2018-07-03T00:57:02.673Z,0
2018-07-03T00:58:04.057Z,0
2018-07-03T00:59:05.447Z,0
2018-07-03T01:00:06.840Z,0
2018-07-03T01:01:08.234Z,0
2018-07-03T01:02:09.624Z,0
2018-07-03T01:03:11.017Z,0
2018-07-03T01:04:12.414Z,0
2018-07-03T01:05:13.806Z,0
2018-07-03T01:06:15.201Z,0
2018-07-03T01:07:16.592Z,0
2018-07-03T01:08:18.011Z,0
2018-07-03T01:09:19.406Z,0
2018-07-03T01:10:20.799Z,0
2018-07-03T01:11:22.202Z,0
2018-07-03T01:12:23.602Z,0
2018-07-03T01:13:24.992Z,0
2018-07-03T01:14:26.416Z,0
2018-07-03T01:15:27.813Z,0
2018-07-03T01:16:29.211Z,0
2018-07-03T01:17:30.611Z,0
2018-07-03T01:18:32.008Z,0
2018-07-03T01:19:33.406Z,0
2018-07-03T01:20:34.797Z,0
2018-07-03T01:21:36.190Z,0
2018-07-03T01:22:37.582Z,0
2018-07-03T01:23:38.988Z,0
2018-07-03T01:24:40.384Z,0
2018-07-03T01:25:41.781Z,0
2018-07-03T01:26:43.176Z,0
2018-07-03T01:27:44.568Z,0
2018-07-03T01:28:45.960Z,0
2018-07-03T01:29:47.351Z,0
2018-07-03T01:30:48.745Z,0
2018-07-03T01:31:50.150Z,0
2018-07-03T01:32:51.544Z,0
2018-07-03T01:33:52.934Z,0
2018-07-03T01:34:54.327Z,0
2018-07-03T01:35:55.717Z,0
2018-07-03T01:36:57.113Z,0
2018-07-03T01:37:58.506Z,0
2018-07-03T01:38:59.906Z,0
2018-07-03T01:40:01.324Z,0
2018-07-03T01:41:02.731Z,0
2018-07-03T01:42:04.126Z,0
2018-07-03T01:43:05.516Z,0
2018-07-03T01:44:06.911Z,0
2018-07-03T01:45:08.307Z,0
2018-07-03T01:46:09.707Z,0
2018-07-03T01:47:11.103Z,0
2018-07-03T01:48:12.495Z,0
2018-07-03T01:49:13.890Z,0
2018-07-03T01:50:15.281Z,0
2018-07-03T01:51:16.674Z,0
2018-07-03T01:52:18.066Z,0
2018-07-03T01:53:19.462Z,0
2018-07-03T01:54:20.854Z,0
2018-07-03T01:55:22.257Z,0
2018-07-03T01:56:23.652Z,0
2018-07-03T01:57:25.048Z,0
2018-07-03T01:58:26.441Z,0
2018-07-03T01:59:27.837Z,0
2018-07-03T02:00:29.227Z,0
2018-07-03T02:01:30.625Z,0
2018-07-03T02:02:32.019Z,0
2018-07-03T02:03:33.413Z,0
2018-07-03T02:04:34.800Z,0
2018-07-03T02:05:36.200Z,0
2018-07-03T02:06:37.589Z,0
2018-07-03T02:07:38.987Z,0
2018-07-03T02:08:40.377Z,0
2018-07-03T02:09:41.770Z,0
2018-07-03T02:10:43.161Z,0
2018-07-03T02:11:44.553Z,0
2018-07-03T02:12:45.950Z,0
2018-07-03T02:13:47.344Z,0
2018-07-03T02:14:48.739Z,0
2018-07-03T02:15:50.131Z,0
2018-07-03T02:16:51.528Z,0
2018-07-03T02:17:52.919Z,0
2018-07-03T02:18:54.308Z,0
2018-07-03T02:19:55.708Z,0
2018-07-03T02:20:57.094Z,0
2018-07-03T02:21:58.490Z,0
2018-07-03T02:22:59.884Z,0
2018-07-03T02:24:01.388Z,0
2018-07-03T02:25:02.815Z,0
2018-07-03T02:26:04.206Z,0
2018-07-03T02:27:05.596Z,0
2018-07-03T02:28:06.992Z,0
2018-07-03T02:29:08.392Z,0
2018-07-03T02:30:09.791Z,0
2018-07-03T02:31:11.181Z,0
2018-07-03T02:32:12.574Z,0
2018-07-03T02:33:13.965Z,0
2018-07-03T02:34:15.363Z,0
2018-07-03T02:35:16.747Z,0
2018-07-03T02:36:18.138Z,0
2018-07-03T02:37:19.532Z,0
2018-07-03T02:38:20.928Z,0
2018-07-03T02:39:22.327Z,0
2018-07-03T02:40:23.711Z,0
2018-07-03T02:41:25.106Z,0
2018-07-03T02:42:26.499Z,0
2018-07-03T02:43:27.896Z,0
2018-07-03T02:44:29.295Z,0
2018-07-03T02:45:30.695Z,0
2018-07-03T02:46:32.086Z,0
2018-07-03T02:47:33.477Z,0
2018-07-03T02:48:34.872Z,0
2018-07-03T02:49:36.286Z,0
2018-07-03T02:50:37.677Z,0
2018-07-03T02:51:39.073Z,0
2018-07-03T02:52:40.466Z,0
2018-07-03T02:53:41.854Z,0
2018-07-03T02:54:43.250Z,0
2018-07-03T02:55:44.643Z,0
2018-07-03T02:56:46.035Z,0
2018-07-03T02:57:47.432Z,0
2018-07-03T02:58:48.824Z,0
2018-07-03T02:59:50.217Z,0
2018-07-03T03:00:51.607Z,0
2018-07-03T03:01:53.002Z,0
2018-07-03T03:02:54.394Z,0
2018-07-03T03:03:55.826Z,0
2018-07-03T03:04:57.182Z,0
2018-07-03T03:05:58.572Z,0
2018-07-03T03:06:59.979Z,0
2018-07-03T03:08:01.424Z,0
2018-07-03T03:09:02.851Z,0
2018-07-03T03:10:04.242Z,0
2018-07-03T03:11:05.640Z,0
2018-07-03T03:12:07.032Z,0
2018-07-03T03:13:08.426Z,0
2018-07-03T03:14:09.821Z,0
2018-07-03T03:15:11.213Z,0
2018-07-03T03:16:12.606Z,0
2018-07-03T03:17:14.001Z,0
2018-07-03T03:18:15.399Z,0
2018-07-03T03:19:16.797Z,0
2018-07-03T03:20:18.197Z,0
2018-07-03T03:21:19.592Z,0
2018-07-03T03:22:20.991Z,0
2018-07-03T03:23:22.381Z,0
2018-07-03T03:24:23.774Z,0
2018-07-03T03:25:25.173Z,0
2018-07-03T03:26:26.565Z,0
2018-07-03T03:27:27.958Z,0
2018-07-03T03:28:29.355Z,0
2018-07-03T03:29:30.749Z,0
2018-07-03T03:30:32.137Z,0
2018-07-03T03:31:33.531Z,0
2018-07-03T03:32:34.922Z,0
2018-07-03T03:33:36.326Z,0
2018-07-03T03:34:37.720Z,0
2018-07-03T03:35:39.220Z,0
2018-07-03T03:36:40.613Z,5
2018-07-03T03:37:42.010Z,5
2018-07-03T03:38:43.406Z,5
2018-07-03T03:39:44.897Z,5
2018-07-03T03:40:46.388Z,5
2018-07-03T03:41:47.784Z,5
2018-07-03T03:42:49.185Z,5
2018-07-03T03:43:50.587Z,5
2018-07-03T03:44:51.980Z,5
2018-07-03T03:45:53.375Z,5
2018-07-03T03:46:54.770Z,5
2018-07-03T03:47:56.167Z,5
2018-07-03T03:48:57.559Z,5
2018-07-03T03:49:58.956Z,5
2018-07-03T03:51:00.353Z,5
2018-07-03T03:52:01.791Z,5
2018-07-03T03:53:03.214Z,5
2018-07-03T03:54:04.618Z,5
2018-07-03T03:55:06.016Z,11
2018-07-03T03:56:07.415Z,11
2018-07-03T03:57:08.820Z,11
2018-07-03T03:58:10.217Z,11
2018-07-03T03:59:11.607Z,11
2018-07-03T04:00:13.011Z,11
2018-07-03T04:01:14.408Z,11
2018-07-03T04:02:15.835Z,11
2018-07-03T04:03:17.202Z,11
2018-07-03T04:04:18.597Z,11
2018-07-03T04:05:19.998Z,11
2018-07-03T04:06:21.399Z,11
2018-07-03T04:07:22.802Z,11
2018-07-03T04:08:24.198Z,11
2018-07-03T04:09:25.593Z,11
2018-07-03T04:10:26.987Z,11
2018-07-03T04:11:28.392Z,16
2018-07-03T04:12:29.789Z,16
2018-07-03T04:13:31.183Z,16
2018-07-03T04:14:32.581Z,16
2018-07-03T04:15:33.996Z,16
2018-07-03T04:16:35.390Z,16
2018-07-03T04:17:36.797Z,16
2018-07-03T04:18:38.196Z,16
2018-07-03T04:19:39.591Z,16
2018-07-03T04:20:40.982Z,16
2018-07-03T04:21:42.768Z,16
2018-07-03T04:22:44.145Z,22
2018-07-03T04:23:45.541Z,22
2018-07-03T04:24:46.942Z,22
2018-07-03T04:25:48.339Z,22
2018-07-03T04:26:49.743Z,22
2018-07-03T04:27:51.134Z,22
2018-07-03T04:28:52.584Z,22
2018-07-03T04:29:54.046Z,22
2018-07-03T04:30:55.440Z,22
2018-07-03T04:31:56.839Z,22
2018-07-03T04:32:58.238Z,22
2018-07-03T04:33:59.676Z,22
2018-07-03T04:35:01.030Z,22
2018-07-03T04:36:02.430Z,22
2018-07-03T04:37:03.854Z,22
2018-07-03T04:38:05.256Z,22
2018-07-03T04:39:06.649Z,22
2018-07-03T04:40:08.049Z,28
2018-07-03T04:41:09.439Z,28
2018-07-03T04:42:10.835Z,28
2018-07-03T04:43:12.254Z,28
2018-07-03T04:44:13.660Z,28
2018-07-03T04:45:15.060Z,28
2018-07-03T04:46:16.477Z,28
2018-07-03T04:47:17.899Z,28
2018-07-03T04:48:19.330Z,28
2018-07-03T04:49:20.684Z,28
2018-07-03T04:50:22.082Z,28
2018-07-03T04:51:23.480Z,28
2018-07-03T04:52:24.880Z,28
2018-07-03T04:53:26.311Z,28
2018-07-03T04:54:27.709Z,28
2018-07-03T04:55:29.114Z,28
2018-07-03T04:56:30.511Z,28
2018-07-03T04:57:31.908Z,28
2018-07-03T04:58:33.301Z,28
2018-07-03T04:59:34.705Z,28
2018-07-03T05:00:36.104Z,28
2018-07-03T05:01:37.517Z,33
2018-07-03T05:02:38.914Z,33
2018-07-03T05:03:40.311Z,33
2018-07-03T05:04:41.706Z,33
2018-07-03T05:05:43.104Z,28
2018-07-03T05:06:44.502Z,33
2018-07-03T05:07:45.897Z,33
2018-07-03T05:08:47.293Z,33
2018-07-03T05:09:48.730Z,33
2018-07-03T05:10:50.122Z,33
2018-07-03T05:11:51.519Z,33
2018-07-03T05:12:52.915Z,33
2018-07-03T05:13:54.317Z,33
2018-07-03T05:14:55.718Z,33
2018-07-03T05:15:57.116Z,33
2018-07-03T05:16:58.510Z,33
2018-07-03T05:17:59.905Z,33
2018-07-03T05:19:01.302Z,33
2018-07-03T05:20:02.804Z,33
2018-07-03T05:21:04.232Z,33
2018-07-03T05:22:05.630Z,33
2018-07-03T05:23:07.032Z,33
2018-07-03T05:24:08.433Z,33
2018-07-03T05:25:09.830Z,39
2018-07-03T05:26:11.231Z,39
2018-07-03T05:27:12.625Z,39
2018-07-03T05:28:14.032Z,39
2018-07-03T05:29:15.434Z,39
2018-07-03T05:30:16.833Z,39
2018-07-03T05:31:18.284Z,39
2018-07-03T05:32:19.625Z,39
2018-07-03T05:33:21.024Z,39
2018-07-03T05:34:22.698Z,39
2018-07-03T05:35:24.102Z,39
2018-07-03T05:36:25.497Z,39
2018-07-03T05:37:26.898Z,39
2018-07-03T05:38:28.294Z,39
2018-07-03T05:39:29.691Z,39
2018-07-03T05:40:31.089Z,39
2018-07-03T05:41:32.485Z,39
2018-07-03T05:42:33.883Z,39
2018-07-03T05:43:35.280Z,39
2018-07-03T05:44:36.682Z,39
2018-07-03T05:45:38.076Z,39
2018-07-03T05:46:39.473Z,39
2018-07-03T05:47:40.865Z,45
2018-07-03T05:48:42.269Z,45
2018-07-03T05:49:43.662Z,45
2018-07-03T05:50:45.062Z,45
2018-07-03T05:51:46.460Z,45
2018-07-03T05:52:47.858Z,45
2018-07-03T05:53:49.256Z,45
2018-07-03T05:54:50.655Z,45
2018-07-03T05:55:52.052Z,45
2018-07-03T05:56:53.451Z,45
2018-07-03T05:57:54.849Z,45
2018-07-03T05:58:56.246Z,45
2018-07-03T05:59:57.655Z,45
2018-07-03T06:00:59.763Z,45
2018-07-03T06:02:01.144Z,45
2018-07-03T06:03:02.658Z,45
2018-07-03T06:04:04.057Z,45
2018-07-03T06:05:05.475Z,45
2018-07-03T06:06:06.871Z,50
2018-07-03T06:07:08.268Z,50
2018-07-03T06:08:09.663Z,50
2018-07-03T06:09:11.286Z,50
2018-07-03T06:10:12.456Z,50
2018-07-03T06:11:13.854Z,50
2018-07-03T06:12:15.256Z,50
2018-07-03T06:13:16.659Z,50
2018-07-03T06:14:18.056Z,50
2018-07-03T06:15:19.450Z,50
2018-07-03T06:16:20.850Z,50
2018-07-03T06:17:22.249Z,50
2018-07-03T06:18:23.653Z,50
2018-07-03T06:19:25.052Z,50
2018-07-03T06:20:26.453Z,50
2018-07-03T06:21:27.851Z,50
2018-07-03T06:22:29.276Z,56
2018-07-03T06:23:30.674Z,56
2018-07-03T06:24:32.072Z,56
2018-07-03T06:25:33.470Z,56
2018-07-03T06:26:34.872Z,56
2018-07-03T06:27:36.272Z,56
2018-07-03T06:28:37.669Z,56
2018-07-03T06:29:39.064Z,56
2018-07-03T06:30:40.461Z,56
2018-07-03T06:31:41.859Z,56
2018-07-03T06:32:43.261Z,56
2018-07-03T06:33:44.667Z,61
2018-07-03T06:34:46.063Z,61
2018-07-03T06:35:47.461Z,61
2018-07-03T06:36:48.858Z,61
2018-07-03T06:37:50.257Z,61
2018-07-03T06:38:51.651Z,61
2018-07-03T06:39:53.054Z,61
2018-07-03T06:40:54.454Z,61
2018-07-03T06:41:55.853Z,61
2018-07-03T06:42:57.247Z,61
2018-07-03T06:43:58.645Z,61
2018-07-03T06:45:00.117Z,61
2018-07-03T06:46:01.401Z,61
2018-07-03T06:47:02.928Z,61
2018-07-03T06:48:04.327Z,61
2018-07-03T06:49:05.729Z,61
2018-07-03T06:50:07.127Z,61
2018-07-03T06:51:08.521Z,61
2018-07-03T06:52:09.919Z,61
2018-07-03T06:53:11.327Z,67
2018-07-03T06:54:12.724Z,67
2018-07-03T06:55:14.126Z,67
2018-07-03T06:56:15.531Z,67
2018-07-03T06:57:16.931Z,67
2018-07-03T06:58:18.333Z,67
2018-07-03T06:59:19.727Z,67
2018-07-03T07:00:21.124Z,73
2018-07-03T07:01:22.522Z,73
2018-07-03T07:02:23.917Z,73
2018-07-03T07:03:25.319Z,73
2018-07-03T07:04:26.713Z,73
2018-07-03T07:05:28.111Z,73
2018-07-03T07:06:29.509Z,73
2018-07-03T07:07:30.908Z,78
2018-07-03T07:08:32.354Z,78
2018-07-03T07:09:33.761Z,78
2018-07-03T07:10:35.112Z,78
2018-07-03T07:11:36.507Z,78
2018-07-03T07:12:37.904Z,84
2018-07-03T07:13:39.298Z,84
2018-07-03T07:14:40.695Z,84
2018-07-03T07:15:42.095Z,84
2018-07-03T07:16:43.495Z,84
2018-07-03T07:17:44.895Z,84
2018-07-03T07:18:46.290Z,90
2018-07-03T07:19:47.689Z,90
2018-07-03T07:20:49.091Z,90
2018-07-03T07:21:50.487Z,90
2018-07-03T07:22:51.887Z,90
2018-07-03T07:23:53.282Z,90
2018-07-03T07:24:54.681Z,95
2018-07-03T07:25:56.076Z,95
2018-07-03T07:26:57.476Z,95
2018-07-03T07:27:58.881Z,95
2018-07-03T07:29:00.274Z,95
2018-07-03T07:30:01.678Z,95
2018-07-03T07:31:03.136Z,101
2018-07-03T07:32:04.533Z,101
2018-07-03T07:33:05.940Z,101
2018-07-03T07:34:07.335Z,101
2018-07-03T07:35:08.736Z,101
2018-07-03T07:36:10.134Z,101
2018-07-03T07:37:11.536Z,106
2018-07-03T07:38:12.938Z,106
2018-07-03T07:39:14.338Z,106
2018-07-03T07:40:15.742Z,106
2018-07-03T07:41:17.140Z,106
2018-07-03T07:42:18.541Z,106
2018-07-03T07:43:19.940Z,106
2018-07-03T07:44:21.342Z,106
2018-07-03T07:45:22.744Z,106
2018-07-03T07:46:24.144Z,106
2018-07-03T07:47:25.544Z,112
2018-07-03T07:48:26.942Z,112
2018-07-03T07:49:28.341Z,112
2018-07-03T07:50:29.743Z,112
2018-07-03T07:51:31.140Z,112
2018-07-03T07:52:32.550Z,112
2018-07-03T07:53:33.944Z,112
2018-07-03T07:54:35.346Z,112
2018-07-03T07:55:36.742Z,112
2018-07-03T07:56:38.141Z,112
2018-07-03T07:57:39.540Z,112
2018-07-03T07:58:40.950Z,112
2018-07-03T07:59:42.348Z,112
2018-07-03T08:00:43.749Z,118
2018-07-03T08:01:45.149Z,118
2018-07-03T08:02:46.547Z,118
2018-07-03T08:03:47.949Z,118
2018-07-03T08:04:49.349Z,118
2018-07-03T08:05:50.751Z,118
2018-07-03T08:06:52.153Z,118
2018-07-03T08:07:53.553Z,123
2018-07-03T08:08:54.954Z,123
2018-07-03T08:09:56.352Z,123
2018-07-03T08:10:57.754Z,123
2018-07-03T08:11:59.151Z,123
2018-07-03T08:13:00.564Z,123
2018-07-03T08:14:02.039Z,129
2018-07-03T08:15:03.477Z,129
2018-07-03T08:16:04.876Z,129
2018-07-03T08:17:06.275Z,129
2018-07-03T08:18:07.679Z,129
2018-07-03T08:19:09.128Z,129
2018-07-03T08:20:10.480Z,135
2018-07-03T08:21:11.880Z,135
2018-07-03T08:22:13.285Z,135
2018-07-03T08:23:14.683Z,135
2018-07-03T08:24:16.082Z,135
2018-07-03T08:25:17.483Z,135
2018-07-03T08:26:18.885Z,140
2018-07-03T08:27:20.282Z,140
2018-07-03T08:28:21.685Z,140
2018-07-03T08:29:23.095Z,146
2018-07-03T08:30:24.492Z,146
2018-07-03T08:31:25.891Z,146
2018-07-03T08:32:27.291Z,146
2018-07-03T08:33:28.693Z,146
2018-07-03T08:34:30.098Z,146
2018-07-03T08:35:31.495Z,146
2018-07-03T08:36:32.896Z,146
2018-07-03T08:37:34.306Z,151
2018-07-03T08:38:35.705Z,151
2018-07-03T08:39:37.103Z,151
2018-07-03T08:40:38.510Z,151
2018-07-03T08:41:39.914Z,151
2018-07-03T08:42:41.317Z,157
2018-07-03T08:43:42.720Z,157
2018-07-03T08:44:44.124Z,157
2018-07-03T08:45:45.524Z,157
2018-07-03T08:46:46.932Z,157
2018-07-03T08:47:48.335Z,163
2018-07-03T08:48:49.748Z,163
2018-07-03T08:49:51.140Z,163
2018-07-03T08:50:52.542Z,163
2018-07-03T08:51:53.947Z,163
2018-07-03T08:52:55.345Z,168
2018-07-03T08:53:56.749Z,168
2018-07-03T08:54:58.181Z,168
2018-07-03T08:55:59.552Z,168
2018-07-03T08:57:00.955Z,168
2018-07-03T08:58:02.362Z,174
2018-07-03T08:59:03.786Z,174
2018-07-03T09:00:05.186Z,174
2018-07-03T09:01:06.591Z,174
2018-07-03T09:02:07.990Z,180
2018-07-03T09:03:09.393Z,180
2018-07-03T09:04:10.794Z,180
2018-07-03T09:05:12.202Z,180
2018-07-03T09:06:13.604Z,180
2018-07-03T09:07:15.004Z,185
2018-07-03T09:08:16.409Z,185
2018-07-03T09:09:17.810Z,185
2018-07-03T09:10:19.214Z,185
2018-07-03T09:11:20.619Z,185
2018-07-03T09:12:22.020Z,185
2018-07-03T09:13:23.419Z,185
2018-07-03T09:14:24.820Z,191
2018-07-03T09:15:26.222Z,191
2018-07-03T09:16:27.624Z,191
2018-07-03T09:17:29.027Z,191
2018-07-03T09:18:30.429Z,196
2018-07-03T09:19:31.833Z,196
2018-07-03T09:20:33.243Z,196
2018-07-03T09:21:34.638Z,202
2018-07-03T09:22:36.042Z,202
2018-07-03T09:23:37.451Z,202
2018-07-03T09:24:38.841Z,202
2018-07-03T09:25:40.247Z,208
2018-07-03T09:26:41.651Z,208
2018-07-03T09:27:43.053Z,213
2018-07-03T09:28:44.455Z,213
2018-07-03T09:29:45.855Z,213
2018-07-03T09:30:47.298Z,213
2018-07-03T09:31:48.663Z,219
2018-07-03T09:32:50.063Z,219
2018-07-03T09:33:51.492Z,225
2018-07-03T09:34:52.888Z,225
2018-07-03T09:35:54.294Z,225
2018-07-03T09:36:55.723Z,225
2018-07-03T09:37:57.175Z,230
2018-07-03T09:38:58.577Z,230
2018-07-03T09:39:59.983Z,230
2018-07-03T09:41:01.433Z,236
2018-07-03T09:42:02.868Z,236
2018-07-03T09:43:04.270Z,241
2018-07-03T09:44:05.674Z,241
2018-07-03T09:45:07.090Z,241
2018-07-03T09:46:08.498Z,247
2018-07-03T09:47:09.900Z,247
2018-07-03T09:48:11.304Z,247
2018-07-03T09:49:12.704Z,253
2018-07-03T09:50:14.115Z,253
2018-07-03T09:51:15.509Z,258
2018-07-03T09:52:16.913Z,258
2018-07-03T09:53:18.316Z,258
2018-07-03T09:54:19.720Z,264
2018-07-03T09:55:21.127Z,270
2018-07-03T09:56:22.525Z,270
2018-07-03T09:57:23.929Z,270
2018-07-03T09:58:25.336Z,270
2018-07-03T09:59:26.734Z,275
2018-07-03T10:00:28.140Z,275
2018-07-03T10:01:29.551Z,286
2018-07-03T10:02:30.949Z,281
2018-07-03T10:03:32.350Z,286
2018-07-03T10:04:33.752Z,286
2018-07-03T10:05:35.162Z,286
2018-07-03T10:06:36.561Z,292
2018-07-03T10:07:37.994Z,298
2018-07-03T10:08:39.386Z,298
2018-07-03T10:09:40.792Z,303
2018-07-03T10:10:42.208Z,303
2018-07-03T10:11:43.612Z,309
2018-07-03T10:12:45.058Z,309
2018-07-03T10:13:46.467Z,315
2018-07-03T10:14:47.869Z,315
2018-07-03T10:15:49.273Z,320
2018-07-03T10:16:50.679Z,326
2018-07-03T10:17:52.085Z,326
2018-07-03T10:18:53.511Z,331
2018-07-03T10:19:54.884Z,331
2018-07-03T10:20:56.293Z,337
2018-07-03T10:21:57.696Z,343
2018-07-03T10:22:59.104Z,348
2018-07-03T10:24:00.516Z,348
2018-07-03T10:25:02.021Z,348
2018-07-03T10:26:03.433Z,360
2018-07-03T10:27:04.836Z,360
2018-07-03T10:28:06.239Z,360
2018-07-03T10:29:07.645Z,365
2018-07-03T10:30:09.055Z,371
2018-07-03T10:31:10.461Z,371
2018-07-03T10:32:11.864Z,376
2018-07-03T10:33:13.269Z,382
2018-07-03T10:34:14.670Z,388
2018-07-03T10:35:16.075Z,393
2018-07-03T10:36:17.483Z,399
2018-07-03T10:37:18.889Z,399
2018-07-03T10:38:20.291Z,405
2018-07-03T10:39:21.696Z,410
2018-07-03T10:40:23.102Z,416
2018-07-03T10:41:24.509Z,421
2018-07-03T10:42:25.914Z,427
2018-07-03T10:43:27.321Z,433
2018-07-03T10:44:28.735Z,438
2018-07-03T10:45:30.145Z,444
2018-07-03T10:46:31.713Z,444
2018-07-03T10:47:33.183Z,450
2018-07-03T10:48:34.591Z,455
2018-07-03T10:49:35.996Z,461
2018-07-03T10:50:37.413Z,466
2018-07-03T10:51:38.925Z,472
2018-07-03T10:52:40.463Z,483
2018-07-03T10:53:41.867Z,489
2018-07-03T10:54:43.273Z,495
2018-07-03T10:55:44.680Z,500
2018-07-03T10:56:46.085Z,511
2018-07-03T10:57:47.493Z,517
2018-07-03T10:58:48.897Z,528
2018-07-03T10:59:50.311Z,534
2018-07-03T11:00:51.720Z,540
2018-07-03T11:01:53.125Z,545
2018-07-03T11:02:54.529Z,556
2018-07-03T11:03:55.939Z,568
2018-07-03T11:04:57.343Z,579
2018-07-03T11:05:58.757Z,590
2018-07-03T11:07:00.224Z,601
2018-07-03T11:08:01.729Z,613
2018-07-03T11:09:03.129Z,624
2018-07-03T11:10:04.550Z,635
2018-07-03T11:11:05.954Z,646
2018-07-03T11:12:07.363Z,663
2018-07-03T11:13:08.772Z,686
2018-07-03T11:14:10.197Z,697
2018-07-03T11:15:11.590Z,714
2018-07-03T11:16:12.994Z,736
2018-07-03T11:17:14.401Z,759
2018-07-03T11:18:15.809Z,781
2018-07-03T11:19:17.217Z,804
2018-07-03T11:20:18.735Z,832
2018-07-03T11:21:20.046Z,866
2018-07-03T11:22:21.448Z,894
2018-07-03T11:23:22.854Z,933
2018-07-03T11:24:24.259Z,961
2018-07-03T11:25:25.668Z,990
2018-07-03T11:26:27.080Z,1023
2018-07-03T11:27:28.493Z,1051
2018-07-03T11:28:29.900Z,1080
2018-07-03T11:29:31.312Z,1096
2018-07-03T11:30:32.720Z,1108
2018-07-03T11:31:34.129Z,1113
2018-07-03T11:32:35.548Z,1125
2018-07-03T11:33:36.968Z,1136
2018-07-03T11:34:38.376Z,1141
2018-07-03T11:35:39.785Z,1147
2018-07-03T11:36:41.190Z,1153
2018-07-03T11:37:42.660Z,1147
2018-07-03T11:38:44.007Z,1141
2018-07-03T11:39:45.418Z,1141
2018-07-03T11:40:46.828Z,1130
2018-07-03T11:41:48.237Z,1130
2018-07-03T11:42:49.648Z,1113
2018-07-03T11:43:51.059Z,1113
2018-07-03T11:44:52.480Z,1102
2018-07-03T11:45:53.883Z,1096
2018-07-03T11:46:55.513Z,1080
2018-07-03T11:47:56.908Z,1080
2018-07-03T11:48:58.320Z,1074
2018-07-03T11:49:59.759Z,1068
2018-07-03T11:51:01.171Z,1057
2018-07-03T11:52:02.581Z,1051
2018-07-03T11:53:03.994Z,1051
2018-07-03T11:54:05.410Z,1046
2018-07-03T11:55:06.820Z,1040
2018-07-03T11:56:08.230Z,1040
2018-07-03T11:57:09.644Z,1040
2018-07-03T11:58:11.053Z,1040
2018-07-03T11:59:12.465Z,1040
2018-07-03T12:00:13.870Z,1035
2018-07-03T12:01:15.291Z,1040
2018-07-03T12:02:16.705Z,1040
2018-07-03T12:03:18.114Z,1035
2018-07-03T12:04:19.525Z,1035
2018-07-03T12:05:20.934Z,1035
2018-07-03T12:06:22.343Z,1035
2018-07-03T12:07:23.762Z,1035
2018-07-03T12:08:25.171Z,1035
2018-07-03T12:09:26.584Z,1035
2018-07-03T12:10:27.999Z,1035
2018-07-03T12:11:29.410Z,1029
2018-07-03T12:12:30.818Z,1035
2018-07-03T12:13:32.229Z,1029
2018-07-03T12:14:33.640Z,1029
2018-07-03T12:15:35.046Z,1035
2018-07-03T12:16:36.461Z,1023
2018-07-03T12:17:37.874Z,1023
2018-07-03T12:18:39.286Z,1018
2018-07-03T12:19:40.795Z,1018
2018-07-03T12:20:42.115Z,1018
2018-07-03T12:21:43.526Z,1018
2018-07-03T12:22:44.933Z,1012
2018-07-03T12:23:46.351Z,1012
2018-07-03T12:24:47.761Z,1006
2018-07-03T12:25:49.175Z,1012
2018-07-03T12:26:50.586Z,1006
2018-07-03T12:27:52.014Z,1006
2018-07-03T12:28:53.463Z,1001
2018-07-03T12:29:54.826Z,1001
2018-07-03T12:30:56.239Z,1001
2018-07-03T12:31:57.661Z,995
2018-07-03T12:32:59.229Z,990
2018-07-03T12:34:00.663Z,990
2018-07-03T12:35:02.071Z,990
2018-07-03T12:36:03.485Z,995
2018-07-03T12:37:04.892Z,984
2018-07-03T12:38:06.311Z,984
2018-07-03T12:39:07.721Z,984
2018-07-03T12:40:09.136Z,990
2018-07-03T12:41:10.544Z,978
2018-07-03T12:42:11.951Z,973
2018-07-03T12:43:13.362Z,973
2018-07-03T12:44:14.775Z,967
2018-07-03T12:45:16.184Z,961
2018-07-03T12:46:17.599Z,961
2018-07-03T12:47:19.010Z,973
2018-07-03T12:48:20.420Z,956
2018-07-03T12:49:21.828Z,950
2018-07-03T12:50:23.241Z,950
2018-07-03T12:51:24.652Z,950
2018-07-03T12:52:26.063Z,950
2018-07-03T12:53:27.475Z,950
2018-07-03T12:54:28.890Z,945
2018-07-03T12:55:30.367Z,945
2018-07-03T12:56:31.728Z,945
2018-07-03T12:57:33.141Z,939
2018-07-03T12:58:34.552Z,939
2018-07-03T12:59:35.970Z,933
2018-07-03T13:00:37.383Z,933
2018-07-03T13:01:38.811Z,928
2018-07-03T13:02:40.205Z,928
2018-07-03T13:03:41.616Z,928
2018-07-03T13:04:43.028Z,928
2018-07-03T13:05:44.436Z,922
2018-07-03T13:06:45.849Z,922
2018-07-03T13:07:47.271Z,922
2018-07-03T13:08:48.689Z,922
2018-07-03T13:09:50.098Z,928
2018-07-03T13:10:51.507Z,928
2018-07-03T13:11:52.917Z,916
2018-07-03T13:12:54.328Z,916
2018-07-03T13:13:55.740Z,916
2018-07-03T13:14:57.160Z,916
2018-07-03T13:15:58.672Z,916
2018-07-03T13:17:00.039Z,916
2018-07-03T13:18:01.435Z,911
2018-07-03T13:19:02.851Z,911
2018-07-03T13:20:04.256Z,905
2018-07-03T13:21:05.666Z,894
2018-07-03T13:22:07.084Z,894
2018-07-03T13:23:08.497Z,900
2018-07-03T13:24:09.911Z,894
2018-07-03T13:25:11.316Z,894
2018-07-03T13:26:12.728Z,900
2018-07-03T13:27:14.132Z,900
2018-07-03T13:28:15.547Z,900
2018-07-03T13:29:16.957Z,900
2018-07-03T13:30:18.369Z,894
2018-07-03T13:31:19.787Z,888
2018-07-03T13:32:21.201Z,888
2018-07-03T13:33:22.612Z,849
2018-07-03T13:34:24.041Z,725
2018-07-03T13:35:25.454Z,843
2018-07-03T13:36:26.877Z,894
2018-07-03T13:37:28.277Z,883
2018-07-03T13:38:29.693Z,888
2018-07-03T13:39:31.103Z,894
2018-07-03T13:40:32.515Z,883
2018-07-03T13:41:33.922Z,883
2018-07-03T13:42:35.342Z,877
2018-07-03T13:43:36.759Z,888
2018-07-03T13:44:38.176Z,877
2018-07-03T13:45:39.581Z,826
2018-07-03T13:46:40.988Z,759
2018-07-03T13:47:42.396Z,855
2018-07-03T13:48:43.806Z,883
2018-07-03T13:49:45.214Z,888
2018-07-03T13:50:46.627Z,883
2018-07-03T13:51:48.040Z,877
2018-07-03T13:52:49.447Z,883
2018-07-03T13:53:50.859Z,877
2018-07-03T13:54:52.280Z,877
2018-07-03T13:55:53.698Z,860
2018-07-03T13:56:55.110Z,843
2018-07-03T13:57:56.592Z,849
2018-07-03T13:58:58.011Z,843
2018-07-03T13:59:59.418Z,838
2018-07-03T14:01:00.838Z,821
2018-07-03T14:02:02.250Z,810
2018-07-03T14:03:03.660Z,810
2018-07-03T14:04:05.072Z,815
2018-07-03T14:05:06.483Z,815
2018-07-03T14:06:07.891Z,815
2018-07-03T14:07:09.304Z,810
2018-07-03T14:08:10.712Z,798
2018-07-03T14:09:12.142Z,787
2018-07-03T14:10:13.549Z,765
2018-07-03T14:11:14.962Z,652
2018-07-03T14:12:16.377Z,506
2018-07-03T14:13:17.787Z,292
2018-07-03T14:14:19.229Z,382
2018-07-03T14:15:20.605Z,686
2018-07-03T14:16:22.016Z,770
2018-07-03T14:17:23.429Z,765
2018-07-03T14:18:24.839Z,753
2018-07-03T14:19:26.253Z,753
2018-07-03T14:20:27.666Z,770
2018-07-03T14:21:29.076Z,776
2018-07-03T14:22:30.482Z,781
2018-07-03T14:23:31.892Z,770
2018-07-03T14:24:33.302Z,753
2018-07-03T14:25:34.710Z,742
2018-07-03T14:26:36.120Z,731