createdAt,value
2023-01-04T00:01:55.910Z,6.90
2023-01-04T00:04:22.713Z,7.82
2023-01-04T00:06:49.466Z,7.13
2023-01-04T00:09:16.250Z,7.72
2023-01-04T00:11:42.983Z,6.70
2023-01-04T00:14:11.247Z,7.25
2023-01-04T00:16:38.051Z,8.43
2023-01-04T00:19:04.812Z,8.05
2023-01-04T00:21:32.051Z,6.95
2023-01-04T00:24:00.913Z,7.72
2023-01-04T00:26:30.962Z,6.63
2023-01-04T00:29:06.347Z,7.85
2023-01-04T00:31:34.979Z,7.80
2023-01-04T00:34:04.460Z,7.57
2023-01-04T00:36:32.283Z,8.90
2023-01-04T00:39:15.390Z,7.57
2023-01-04T00:42:01.446Z,9.13
2023-01-04T00:44:29.504Z,8.32
2023-01-04T00:46:56.704Z,8.57
2023-01-04T00:49:23.747Z,8.57
2023-01-04T00:51:50.731Z,8.38
2023-01-04T00:54:18.265Z,8.60
2023-01-04T00:56:45.182Z,8.15
2023-01-04T00:59:16.753Z,7.55
2023-01-04T01:01:43.929Z,8.20
2023-01-04T01:04:14.215Z,8.57
2023-01-04T01:06:41.563Z,8.00
2023-01-04T01:09:08.841Z,9.57
2023-01-04T01:11:36.947Z,9.75
2023-01-04T01:14:03.928Z,8.80
2023-01-04T01:16:53.512Z,10.63
2023-01-04T01:19:18.106Z,8.43
2023-01-04T01:21:44.961Z,11.02
2023-01-04T01:24:17.282Z,10.63
2023-01-04T01:26:44.052Z,9.85
2023-01-04T01:29:11.081Z,9.95
2023-01-04T01:31:37.962Z,11.10
2023-01-04T01:34:04.831Z,8.82
2023-01-04T01:36:31.718Z,10.20
2023-01-04T01:38:58.462Z,9.38
2023-01-04T01:41:30.245Z,9.88
2023-01-04T01:43:59.823Z,10.40
2023-01-04T01:46:45.705Z,8.95
2023-01-04T01:49:12.520Z,10.73
2023-01-04T01:51:40.363Z,9.68
2023-01-04T01:54:12.510Z,9.68
2023-01-04T01:56:42.220Z,9.65
2023-01-04T01:59:11.539Z,7.82
2023-01-04T02:01:38.414Z,9.50
2023-01-04T02:04:05.729Z,8.82
2023-01-04T02:06:40.447Z,7.85
2023-01-04T02:09:07.691Z,9.10
2023-01-04T02:11:34.444Z,7.57
2023-01-04T02:14:21.643Z,8.70
2023-01-04T02:17:12.849Z,8.07
2023-01-04T02:20:03.966Z,8.00
2023-01-04T02:23:12.920Z,8.10
2023-01-04T02:26:09.799Z,8.35
2023-01-04T02:28:51.732Z,7.82
2023-01-04T02:31:44.298Z,7.60
2023-01-04T02:34:30.001Z,7.90
2023-01-04T02:37:12.089Z,8.65
2023-01-04T02:40:26.530Z,8.32
2023-01-04T02:43:37.741Z,7.38
2023-01-04T02:46:26.051Z,8.45
2023-01-04T02:49:11.366Z,7.65
2023-01-04T02:51:39.189Z,8.35
2023-01-04T02:54:19.311Z,7.15
2023-01-04T02:57:09.831Z,8.75
2023-01-04T02:59:50.127Z,7.80
2023-01-04T03:03:12.900Z,8.60
2023-01-04T03:06:11.928Z,7.97
2023-01-04T03:08:47.765Z,8.48
2023-01-04T03:11:35.312Z,7.88
2023-01-04T03:14:31.594Z,8.32
2023-01-04T03:17:04.692Z,9.07
2023-01-04T03:19:51.641Z,7.93
2023-01-04T03:22:44.793Z,7.95
2023-01-04T03:25:32.377Z,8.25
2023-01-04T03:28:19.486Z,9.48
2023-01-04T03:31:20.227Z,8.77
2023-01-04T03:34:06.415Z,9.10
2023-01-04T03:37:06.451Z,8.50
2023-01-04T03:40:10.692Z,9.27
2023-01-04T03:43:23.182Z,9.93
2023-01-04T03:46:13.774Z,9.50
2023-01-04T03:48:53.587Z,9.05
2023-01-04T03:51:25.758Z,8.68
2023-01-04T03:54:06.813Z,8.07
2023-01-04T03:56:37.658Z,9.20
2023-01-04T03:59:05.522Z,10.35
2023-01-04T04:01:32.425Z,8.85
2023-01-04T04:04:18.046Z,9.75
2023-01-04T04:07:03.597Z,9.38
2023-01-04T04:09:30.495Z,9.70
2023-01-04T04:11:57.968Z,8.90
2023-01-04T04:14:25.396Z,9.35
2023-01-04T04:16:52.206Z,9.55
2023-01-04T04:19:19.037Z,9.77
2023-01-04T04:21:45.747Z,8.70
2023-01-04T04:24:24.641Z,8.50
2023-01-04T04:26:54.511Z,9.00
2023-01-04T04:29:22.065Z,8.13
2023-01-04T04:31:48.944Z,8.90
2023-01-04T04:34:15.687Z,9.13
2023-01-04T04:36:42.436Z,8.10
2023-01-04T04:39:09.368Z,8.45
2023-01-04T04:41:38.900Z,9.00
2023-01-04T04:44:14.828Z,8.68
2023-01-04T04:46:42.366Z,8.20
2023-01-04T04:49:10.155Z,8.07
2023-01-04T04:51:38.203Z,8.18
2023-01-04T04:54:05.541Z,8.00
2023-01-04T04:56:32.722Z,8.63
2023-01-04T04:58:59.575Z,9.02
2023-01-04T05:01:26.480Z,9.15
2023-01-04T05:03:53.279Z,9.18
2023-01-04T05:06:20.564Z,8.80
2023-01-04T05:08:47.365Z,8.57
2023-01-04T05:11:14.789Z,8.00
2023-01-04T05:13:41.933Z,8.20
2023-01-04T05:16:10.116Z,8.23
2023-01-04T05:18:37.232Z,8.10
2023-01-04T05:21:04.460Z,8.57
2023-01-04T05:23:31.196Z,8.25
2023-01-04T05:26:01.248Z,7.32
2023-01-04T05:28:28.054Z,8.15
2023-01-04T05:30:55.846Z,8.48
2023-01-04T05:33:24.562Z,8.15
2023-01-04T05:35:53.344Z,8.45
2023-01-04T05:38:23.940Z,7.47
2023-01-04T05:40:51.489Z,6.72
2023-01-04T05:43:20.114Z,7.82
2023-01-04T05:45:52.701Z,7.40
2023-01-04T05:48:20.141Z,7.80
2023-01-04T05:50:47.363Z,7.78
2023-01-04T05:53:17.767Z,8.15
2023-01-04T05:55:45.874Z,9.60
2023-01-04T05:58:12.679Z,8.25
2023-01-04T06:00:39.413Z,8.68
2023-01-04T06:03:06.427Z,9.13
2023-01-04T06:05:33.387Z,8.88
2023-01-04T06:08:00.170Z,8.35
2023-01-04T06:10:27.014Z,8.23
2023-01-04T06:12:53.744Z,8.20
2023-01-04T06:15:20.496Z,8.35
2023-01-04T06:17:47.266Z,7.63
2023-01-04T06:20:13.983Z,8.60
2023-01-04T06:22:41.827Z,8.45
2023-01-04T06:25:09.836Z,8.45
2023-01-04T06:27:36.659Z,8.65
2023-01-04T06:30:04.114Z,8.07
2023-01-04T06:32:30.921Z,8.50
2023-01-04T06:34:57.792Z,7.63
2023-01-04T06:37:24.592Z,8.57
2023-01-04T06:39:51.633Z,7.88
2023-01-04T06:42:37.175Z,7.80
2023-01-04T06:45:04.469Z,7.82
2023-01-04T06:47:31.253Z,8.45
2023-01-04T06:49:57.941Z,8.10
2023-01-04T06:52:24.718Z,8.05
2023-01-04T06:54:51.521Z,7.65
2023-01-04T06:57:18.299Z,7.35
2023-01-04T06:59:45.057Z,7.28
2023-01-04T07:02:15.688Z,8.20
2023-01-04T07:04:43.391Z,7.53
2023-01-04T07:07:10.466Z,8.32
2023-01-04T07:09:37.560Z,7.57
2023-01-04T07:12:04.601Z,8.88
2023-01-04T07:14:31.362Z,7.40
2023-01-04T07:16:58.157Z,7.45
2023-01-04T07:19:25.262Z,7.07
2023-01-04T07:21:54.041Z,7.47
2023-01-04T07:24:24.690Z,7.07
2023-01-04T07:26:56.605Z,7.38
2023-01-04T07:29:25.517Z,7.90
2023-01-04T07:31:53.023Z,7.80
2023-01-04T07:34:24.442Z,7.28
2023-01-04T07:36:51.273Z,7.30
2023-01-04T07:39:18.797Z,7.30
2023-01-04T07:41:46.472Z,6.88
2023-01-04T07:44:13.912Z,7.65
2023-01-04T07:46:42.655Z,8.13
2023-01-04T07:49:17.518Z,7.88
2023-01-04T07:51:46.475Z,7.20
2023-01-04T07:54:13.442Z,7.50
2023-01-04T07:56:40.264Z,8.52
2023-01-04T07:59:09.025Z,8.13
2023-01-04T08:01:38.103Z,7.53
2023-01-04T08:04:09.553Z,7.25
2023-01-04T08:09:05.338Z,7.60
2023-01-04T08:11:33.195Z,7.82
2023-01-04T08:14:00.167Z,8.25
2023-01-04T08:16:33.066Z,7.97
2023-01-04T08:19:15.870Z,8.35
2023-01-04T08:21:42.954Z,7.53
2023-01-04T08:24:12.168Z,7.50
2023-01-04T08:26:38.884Z,8.55
2023-01-04T08:29:05.666Z,9.27
2023-01-04T08:31:33.662Z,8.13
2023-01-04T08:34:04.389Z,8.15
2023-01-04T08:36:33.725Z,8.13
2023-01-04T08:39:06.122Z,6.78
2023-01-04T08:44:37.872Z,6.80
2023-01-04T08:47:04.849Z,6.45
2023-01-04T08:49:31.840Z,6.68
2023-01-04T08:51:58.576Z,6.35
2023-01-04T08:54:25.526Z,6.30
2023-01-04T08:56:52.251Z,6.22
2023-01-04T08:59:18.989Z,5.80
2023-01-04T09:01:46.328Z,5.68
2023-01-04T09:04:13.592Z,5.90
2023-01-04T09:06:40.710Z,5.85
2023-01-04T09:09:07.581Z,6.53
2023-01-04T09:11:35.452Z,5.47
2023-01-04T09:14:07.913Z,6.28
2023-01-04T09:16:36.186Z,7.38
2023-01-04T09:19:03.313Z,6.38
2023-01-04T09:21:30.135Z,7.35
2023-01-04T09:23:58.918Z,6.95
2023-01-04T09:26:25.677Z,6.90
2023-01-04T09:28:54.236Z,6.75
2023-01-04T09:31:24.287Z,5.90
2023-01-04T09:36:38.887Z,7.20
2023-01-04T09:39:05.799Z,7.18
2023-01-04T09:41:38.945Z,6.90
2023-01-04T09:44:08.761Z,7.85
2023-01-04T09:46:58.769Z,7.22
2023-01-04T09:49:40.814Z,7.45
2023-01-04T09:52:10.573Z,7.25
2023-01-04T09:54:43.055Z,7.72
2023-01-04T09:57:24.060Z,7.78
2023-01-04T10:00:20.164Z,6.85
2023-01-04T10:03:03.815Z,7.10
2023-01-04T10:05:33.034Z,7.25
2023-01-04T10:08:00.089Z,6.68
2023-01-04T10:11:04.515Z,7.90
2023-01-04T10:14:01.935Z,7.40
2023-01-04T10:17:10.468Z,7.80
2023-01-04T10:23:03.006Z,7.93
2023-01-04T10:25:47.438Z,6.25
2023-01-04T10:28:24.741Z,7.07
2023-01-04T10:31:38.707Z,6.90
2023-01-04T10:34:02.007Z,8.00
2023-01-04T10:36:34.071Z,6.22
2023-01-04T10:39:04.319Z,6.65
2023-01-04T10:41:38.949Z,6.50
2023-01-04T10:44:27.283Z,6.63
2023-01-04T10:47:18.200Z,6.57
2023-01-04T10:49:53.139Z,6.03
2023-01-04T10:52:31.192Z,5.50
2023-01-04T10:55:11.560Z,6.43
2023-01-04T10:57:58.188Z,5.72
2023-01-04T11:00:43.890Z,5.93
2023-01-04T11:03:25.936Z,6.00
2023-01-04T11:06:10.520Z,7.38
2023-01-04T11:08:48.984Z,6.60
2023-01-04T11:11:27.057Z,6.47
2023-01-04T11:13:54.040Z,7.03
2023-01-04T11:16:21.168Z,6.93
2023-01-04T11:18:50.425Z,7.40
2023-01-04T11:21:21.996Z,8.30
2023-01-04T11:23:48.777Z,7.90
2023-01-04T11:26:29.449Z,7.82
2023-01-04T11:29:05.558Z,9.07
2023-01-04T11:31:41.370Z,7.47
2023-01-04T11:34:08.130Z,8.52
2023-01-04T11:36:36.478Z,7.95
2023-01-04T11:39:06.233Z,9.18
2023-01-04T11:41:33.014Z,7.75
2023-01-04T11:44:03.613Z,8.27
2023-01-04T11:46:31.840Z,9.05
2023-01-04T11:48:58.967Z,8.50
2023-01-04T11:51:31.891Z,8.23
2023-01-04T11:54:19.242Z,7.43
2023-01-04T11:57:18.400Z,8.65
2023-01-04T11:59:45.179Z,8.70
2023-01-04T12:02:58.702Z,8.82
2023-01-04T12:05:29.407Z,8.68
2023-01-04T12:07:58.027Z,9.23
2023-01-04T12:10:27.671Z,8.82
2023-01-04T12:12:56.528Z,8.32
2023-01-04T12:16:03.739Z,8.57
2023-01-04T12:18:36.152Z,8.52
2023-01-04T12:21:03.324Z,8.93
2023-01-04T12:23:30.797Z,9.30
2023-01-04T12:25:57.734Z,9.80
2023-01-04T12:28:46.310Z,8.93
2023-01-04T12:31:22.519Z,9.45
2023-01-04T12:34:19.874Z,8.80
2023-01-04T12:37:05.797Z,9.70
2023-01-04T12:39:43.848Z,9.35
2023-01-04T12:42:17.790Z,9.98
2023-01-04T12:44:47.167Z,10.10
2023-01-04T12:47:34.985Z,9.30
2023-01-04T12:50:11.154Z,9.75
2023-01-04T12:55:44.176Z,9.95
2023-01-04T13:02:24.470Z,9.90
2023-01-04T13:05:16.864Z,10.10
2023-01-04T13:07:43.015Z,9.05
2023-01-04T13:10:27.904Z,9.05
2023-01-04T13:13:31.880Z,8.75
2023-01-04T13:16:10.857Z,8.35
2023-01-04T13:18:56.705Z,8.90
2023-01-04T13:21:33.617Z,8.02
2023-01-04T13:24:16.748Z,8.38
2023-01-04T13:26:48.438Z,8.85
2023-01-04T13:29:31.407Z,7.95
2023-01-04T13:32:02.309Z,8.35
2023-01-04T13:34:36.568Z,8.32
2023-01-04T13:37:12.446Z,8.63
2023-01-04T13:39:42.011Z,8.20
2023-01-04T13:42:26.912Z,7.38
2023-01-04T13:45:33.043Z,7.93
2023-01-04T13:48:03.967Z,7.82
2023-01-04T13:50:47.523Z,6.75
2023-01-04T13:53:25.556Z,7.55
2023-01-04T13:55:54.221Z,6.97
2023-01-04T13:58:23.921Z,7.15
2023-01-04T14:00:56.455Z,6.20
2023-01-04T14:03:31.399Z,6.93
2023-01-04T14:06:11.405Z,7.03
2023-01-04T14:08:52.838Z,7.18
2023-01-04T14:14:18.747Z,6.35
2023-01-04T14:16:45.898Z,6.65
2023-01-04T14:19:42.188Z,6.63
2023-01-04T14:22:21.128Z,6.60
2023-01-04T14:27:39.069Z,6.25
2023-01-04T14:30:17.995Z,7.80
2023-01-04T14:33:00.452Z,6.88
2023-01-04T14:35:30.239Z,6.32
2023-01-04T14:38:05.314Z,6.53
2023-01-04T14:40:32.746Z,8.43
2023-01-04T14:42:59.599Z,6.70
2023-01-04T14:45:26.373Z,6.07
2023-01-04T14:47:53.098Z,6.38
2023-01-04T14:50:20.418Z,6.35
2023-01-04T14:52:54.384Z,6.07
2023-01-04T14:55:23.510Z,6.85
2023-01-04T14:57:50.399Z,6.72
2023-01-04T15:00:19.858Z,7.25
2023-01-04T15:02:50.567Z,6.97
2023-01-04T15:05:20.538Z,6.93
2023-01-04T15:07:47.536Z,7.00
2023-01-04T15:10:26.763Z,6.30
2023-01-04T15:12:54.646Z,6.43
2023-01-04T15:15:21.839Z,6.55
2023-01-04T15:17:48.775Z,7.07
2023-01-04T15:20:15.827Z,6.25
2023-01-04T15:22:43.060Z,7.05
2023-01-04T15:25:11.561Z,6.97
2023-01-04T15:27:42.136Z,7.05
2023-01-04T15:32:37.436Z,7.05
2023-01-04T15:35:04.559Z,6.68
2023-01-04T15:37:31.461Z,6.93
2023-01-04T15:40:02.247Z,6.45
2023-01-04T15:42:48.234Z,5.82
2023-01-04T15:45:15.121Z,5.72
2023-01-04T15:47:41.928Z,5.20
2023-01-04T15:50:09.028Z,5.85
2023-01-04T15:52:35.979Z,6.15
2023-01-04T15:55:02.849Z,7.10
2023-01-04T15:57:29.539Z,8.13
2023-01-04T15:59:56.295Z,6.53
2023-01-04T16:02:23.146Z,5.90
2023-01-04T16:04:50.539Z,8.10
2023-01-04T16:07:18.141Z,8.13
2023-01-04T16:09:45.107Z,6.05
2023-01-04T16:12:30.447Z,6.15
2023-01-04T16:14:57.189Z,6.28
2023-01-04T16:17:25.347Z,6.47
2023-01-04T16:19:52.127Z,6.85
2023-01-04T16:22:18.939Z,7.28
2023-01-04T16:25:09.714Z,6.93
2023-01-04T16:27:35.663Z,6.32
2023-01-04T16:30:04.010Z,6.78
2023-01-04T16:32:30.860Z,7.63
2023-01-04T16:34:57.736Z,7.35
2023-01-04T16:37:29.000Z,6.95
2023-01-04T16:40:11.126Z,6.38
2023-01-04T16:42:38.924Z,7.72
2023-01-04T16:45:06.935Z,6.95
2023-01-04T16:47:42.162Z,7.10
2023-01-04T16:50:10.366Z,6.50
2023-01-04T16:52:37.289Z,6.82
2023-01-04T16:55:04.870Z,6.65
2023-01-04T16:57:31.644Z,6.45
2023-01-04T16:59:58.369Z,6.63
2023-01-04T17:02:25.318Z,6.38
2023-01-04T17:04:57.155Z,6.13
2023-01-04T17:07:23.918Z,7.53
2023-01-04T17:09:51.060Z,7.28
2023-01-04T17:15:41.186Z,7.80
2023-01-04T17:17:51.676Z,6.38
2023-01-04T17:20:19.086Z,7.15
2023-01-04T17:22:45.798Z,6.75
2023-01-04T17:25:12.615Z,7.38
2023-01-04T17:27:39.377Z,8.95
2023-01-04T17:30:06.900Z,7.85
2023-01-04T17:32:33.623Z,8.38
2023-01-04T17:35:00.461Z,9.95
2023-01-04T17:37:27.310Z,6.50
2023-01-04T17:39:54.510Z,6.50
2023-01-04T17:42:21.511Z,7.97
2023-01-04T17:44:49.547Z,6.13
2023-01-04T17:47:16.407Z,8.27
2023-01-04T17:49:43.205Z,7.90
2023-01-04T17:52:13.693Z,7.55
2023-01-04T17:54:43.350Z,7.53
2023-01-04T17:57:10.144Z,8.38
2023-01-04T17:59:36.901Z,8.43
2023-01-04T18:02:03.941Z,8.10
2023-01-04T18:04:30.857Z,8.60
2023-01-04T18:06:57.563Z,8.05
2023-01-04T18:09:25.793Z,8.48
2023-01-04T18:11:52.794Z,8.00
2023-01-04T18:14:19.653Z,7.72
2023-01-04T18:16:59.237Z,8.40
2023-01-04T18:19:28.803Z,7.60
2023-01-04T18:21:56.812Z,7.32
2023-01-04T18:24:39.777Z,7.10
2023-01-04T18:27:26.148Z,6.80
2023-01-04T18:29:55.345Z,7.97
2023-01-04T18:32:23.119Z,7.35
2023-01-04T18:34:49.908Z,7.93
2023-01-04T18:37:18.825Z,6.90
2023-01-04T18:39:46.159Z,6.85
2023-01-04T18:42:12.997Z,7.13
2023-01-04T18:44:46.050Z,8.60
2023-01-04T18:47:15.539Z,7.40
2023-01-04T18:49:42.435Z,6.82
2023-01-04T18:52:09.169Z,7.25
2023-01-04T18:54:35.894Z,6.95
2023-01-04T18:57:02.777Z,7.97
2023-01-04T18:59:30.312Z,7.78
2023-01-04T19:02:01.965Z,6.95
2023-01-04T19:04:31.181Z,7.00
2023-01-04T19:06:57.965Z,6.97
2023-01-04T19:09:24.831Z,7.00
2023-01-04T19:11:51.816Z,8.52
2023-01-04T19:14:18.589Z,7.35
2023-01-04T19:16:45.422Z,7.60
2023-01-04T19:19:12.353Z,7.07
2023-01-04T19:21:39.146Z,6.30
2023-01-04T19:24:06.024Z,7.93
2023-01-04T19:26:32.946Z,7.72
2023-01-04T19:28:59.712Z,6.78
2023-01-04T19:31:26.464Z,7.57
2023-01-04T19:33:53.439Z,6.65
2023-01-04T19:36:20.281Z,7.03
2023-01-04T19:38:47.009Z,8.77
2023-01-04T19:41:21.283Z,7.32
2023-01-04T19:43:48.319Z,7.72
2023-01-04T19:46:15.917Z,7.68
2023-01-04T19:48:43.594Z,7.07
2023-01-04T19:51:14.775Z,7.65
2023-01-04T19:53:42.959Z,7.07
2023-01-04T19:56:10.979Z,7.40
2023-01-04T19:58:38.315Z,7.32
2023-01-04T20:01:06.313Z,6.55
2023-01-04T20:03:33.645Z,6.82
2023-01-04T20:06:04.737Z,7.15
2023-01-04T20:08:31.722Z,7.10
2023-01-04T20:10:59.789Z,7.57
2023-01-04T20:13:27.881Z,7.20
2023-01-04T20:15:55.019Z,7.43
2023-01-04T20:18:23.941Z,7.88
2023-01-04T20:20:52.234Z,6.88
2023-01-04T20:23:21.779Z,7.72
2023-01-04T20:25:51.420Z,6.25
2023-01-04T20:28:20.074Z,7.43
2023-01-04T20:30:47.840Z,7.10
2023-01-04T20:33:14.863Z,6.38
2023-01-04T20:35:43.852Z,7.15
2023-01-04T20:38:12.101Z,6.90
2023-01-04T20:40:39.353Z,6.78
2023-01-04T20:43:24.824Z,6.65
2023-01-04T20:45:51.840Z,6.50
2023-01-04T20:48:18.896Z,7.18
2023-01-04T20:50:45.711Z,7.43
2023-01-04T20:53:13.654Z,6.25
2023-01-04T20:55:42.021Z,6.95
2023-01-04T20:58:10.750Z,6.85
2023-01-04T21:00:38.946Z,6.47
2023-01-04T21:03:07.247Z,6.97
2023-01-04T21:05:44.885Z,5.80
2023-01-04T21:08:13.231Z,6.63
2023-01-04T21:10:41.703Z,7.28
2023-01-04T21:13:09.478Z,6.10
2023-01-04T21:15:38.118Z,6.00
2023-01-04T21:18:06.237Z,6.78
2023-01-04T21:20:33.319Z,6.22
2023-01-04T21:23:00.030Z,6.72
2023-01-04T21:25:26.795Z,6.32
2023-01-04T21:27:53.889Z,6.95
2023-01-04T21:30:21.278Z,6.35
2023-01-04T21:32:48.127Z,6.60
2023-01-04T21:35:15.002Z,6.68
2023-01-04T21:37:41.725Z,6.57
2023-01-04T21:40:09.301Z,5.75
2023-01-04T21:42:36.080Z,7.35
2023-01-04T21:45:03.088Z,7.72
2023-01-04T21:47:31.464Z,6.50
2023-01-04T21:49:58.249Z,6.45
2023-01-04T21:52:25.192Z,7.20
2023-01-04T21:54:52.463Z,7.05
2023-01-04T21:57:19.738Z,6.93
2023-01-04T21:59:46.525Z,6.85
2023-01-04T22:02:17.726Z,8.07
2023-01-04T22:07:11.969Z,11.75
2023-01-04T22:09:38.674Z,11.38
2023-01-04T22:12:05.930Z,8.60
2023-01-04T22:14:33.171Z,7.70
2023-01-04T22:17:00.331Z,9.18
2023-01-04T22:19:27.147Z,9.30
2023-01-04T22:21:53.963Z,7.93
2023-01-04T22:24:20.682Z,7.03
2023-01-04T22:26:49.376Z,8.15
2023-01-04T22:29:17.087Z,7.18
2023-01-04T22:31:43.861Z,7.50
2023-01-04T22:34:10.657Z,6.88
2023-01-04T22:36:37.368Z,7.13
2023-01-04T22:39:04.867Z,7.28
2023-01-04T22:41:31.680Z,7.97
2023-01-04T22:44:00.435Z,7.25
2023-01-04T22:46:28.672Z,8.10
2023-01-04T22:48:56.405Z,7.45
2023-01-04T22:51:24.685Z,8.80
2023-01-04T22:53:59.078Z,7.55
2023-01-04T22:56:26.271Z,7.97
2023-01-04T22:58:55.480Z,8.23
2023-01-04T23:01:28.128Z,8.35
2023-01-04T23:03:55.916Z,8.77
2023-01-04T23:06:24.356Z,8.55
2023-01-04T23:09:02.157Z,7.80
2023-01-04T23:11:30.366Z,8.27
2023-01-04T23:13:58.151Z,8.85
2023-01-04T23:16:31.863Z,8.23
2023-01-04T23:19:00.871Z,9.07
2023-01-04T23:21:27.674Z,8.52
2023-01-04T23:23:54.459Z,9.10
2023-01-04T23:26:23.660Z,8.55
2023-01-04T23:28:50.924Z,9.48
2023-01-04T23:31:21.630Z,8.60
2023-01-04T23:33:53.084Z,7.70
2023-01-04T23:38:53.966Z,8.10
2023-01-04T23:41:20.727Z,8.30
2023-01-04T23:43:47.565Z,7.15
2023-01-04T23:46:16.943Z,8.27
2023-01-04T23:48:44.410Z,7.97
2023-01-04T23:51:12.979Z,7.80
2023-01-04T23:53:39.911Z,7.43
2023-01-04T23:56:14.621Z,8.55
2023-01-04T23:58:42.002Z,8.60
