createdAt,value
2022-10-08T00:01:11.575Z,19.33
2022-10-08T00:03:43.421Z,18.83
2022-10-08T00:06:20.371Z,19.60
2022-10-08T00:08:52.526Z,19.87
2022-10-08T00:11:23.064Z,19.35
2022-10-08T00:13:51.277Z,19.65
2022-10-08T00:16:23.249Z,21.33
2022-10-08T00:18:52.319Z,19.63
2022-10-08T00:21:26.406Z,19.17
2022-10-08T00:23:53.229Z,18.98
2022-10-08T00:26:24.343Z,19.92
2022-10-08T00:28:53.166Z,18.75
2022-10-08T00:31:23.059Z,18.63
2022-10-08T00:33:58.084Z,18.67
2022-10-08T00:36:27.279Z,19.13
2022-10-08T00:39:02.690Z,18.10
2022-10-08T00:41:32.091Z,17.98
2022-10-08T00:44:04.695Z,19.25
2022-10-08T00:46:39.785Z,17.60
2022-10-08T00:49:14.114Z,17.17
2022-10-08T00:51:49.686Z,17.08
2022-10-08T00:54:18.700Z,16.85
2022-10-08T00:56:49.026Z,16.75
2022-10-08T00:59:16.902Z,15.60
2022-10-08T01:01:44.606Z,15.52
2022-10-08T01:04:13.832Z,15.95
2022-10-08T01:06:54.899Z,15.07
2022-10-08T01:09:33.923Z,15.80
2022-10-08T01:12:12.555Z,14.43
2022-10-08T01:14:59.560Z,15.38
2022-10-08T01:17:56.171Z,14.45
2022-10-08T01:20:29.397Z,15.23
2022-10-08T01:23:23.970Z,14.73
2022-10-08T01:26:11.394Z,15.73
2022-10-08T01:28:51.585Z,15.63
2022-10-08T01:31:26.992Z,15.57
2022-10-08T01:34:27.479Z,15.48
2022-10-08T01:36:58.204Z,15.48
2022-10-08T01:39:31.451Z,16.10
2022-10-08T01:42:02.173Z,16.23
2022-10-08T01:44:38.112Z,16.50
2022-10-08T01:47:09.506Z,17.05
2022-10-08T01:49:45.273Z,16.75
2022-10-08T01:52:26.724Z,16.23
2022-10-08T01:54:57.687Z,15.75
2022-10-08T01:57:27.904Z,17.40
2022-10-08T02:00:04.558Z,17.80
2022-10-08T02:02:39.854Z,17.08
2022-10-08T02:05:07.751Z,16.17
2022-10-08T02:07:42.943Z,16.40
2022-10-08T02:10:12.592Z,15.55
2022-10-08T02:12:40.394Z,16.25
2022-10-08T02:15:11.930Z,15.45
2022-10-08T02:18:20.699Z,15.27
2022-10-08T02:20:59.230Z,14.13
2022-10-08T02:23:38.534Z,15.15
2022-10-08T02:26:09.806Z,14.50
2022-10-08T02:29:01.104Z,14.35
2022-10-08T02:31:48.849Z,13.90
2022-10-08T02:34:30.075Z,14.23
2022-10-08T02:37:13.170Z,13.50
2022-10-08T02:39:47.108Z,12.85
2022-10-08T02:42:18.228Z,14.23
2022-10-08T02:45:00.543Z,13.00
2022-10-08T02:47:30.438Z,13.32
2022-10-08T02:50:02.692Z,14.15
2022-10-08T02:52:36.170Z,13.80
2022-10-08T02:55:11.374Z,13.48
2022-10-08T02:57:44.515Z,14.67
2022-10-08T03:00:12.047Z,15.65
2022-10-08T03:02:45.990Z,16.25
2022-10-08T03:05:18.118Z,15.35
2022-10-08T03:07:46.299Z,16.67
2022-10-08T03:10:13.652Z,16.53
2022-10-08T03:12:40.731Z,16.25
2022-10-08T03:15:11.335Z,16.92
2022-10-08T03:17:42.366Z,16.90
2022-10-08T03:20:10.254Z,17.20
2022-10-08T03:22:37.873Z,15.73
2022-10-08T03:25:05.336Z,16.65
2022-10-08T03:27:32.067Z,16.23
2022-10-08T03:29:58.970Z,14.75
2022-10-08T03:32:26.589Z,16.65
2022-10-08T03:34:53.963Z,15.13
2022-10-08T03:37:21.175Z,14.65
2022-10-08T03:39:47.958Z,14.60
2022-10-08T03:42:14.778Z,15.38
2022-10-08T03:44:42.719Z,14.95
2022-10-08T03:47:09.538Z,14.17
2022-10-08T03:49:36.467Z,15.23
2022-10-08T03:52:03.581Z,15.90
2022-10-08T03:54:30.297Z,15.85
2022-10-08T03:56:57.066Z,16.15
2022-10-08T03:59:23.883Z,16.00
2022-10-08T04:01:50.871Z,17.05
2022-10-08T04:04:21.772Z,16.48
2022-10-08T04:06:51.451Z,16.75
2022-10-08T04:09:18.187Z,17.00
2022-10-08T04:11:45.076Z,16.83
2022-10-08T04:14:11.790Z,16.55
2022-10-08T04:16:38.480Z,16.77
2022-10-08T04:19:05.206Z,17.27
2022-10-08T04:21:32.068Z,17.98
2022-10-08T04:23:58.920Z,17.80
2022-10-08T04:26:25.875Z,17.83
2022-10-08T04:28:52.934Z,17.23
2022-10-08T04:31:23.230Z,17.55
2022-10-08T04:33:51.645Z,16.23
2022-10-08T04:36:23.800Z,16.90
2022-10-08T04:38:51.284Z,17.33
2022-10-08T04:41:21.783Z,15.93
2022-10-08T04:43:49.392Z,17.80
2022-10-08T04:46:18.929Z,17.35
2022-10-08T04:48:47.987Z,16.33
2022-10-08T04:51:14.810Z,15.63
2022-10-08T04:53:41.723Z,16.60
2022-10-08T04:56:28.933Z,16.77
2022-10-08T04:58:57.589Z,16.15
2022-10-08T05:01:25.758Z,16.00
2022-10-08T05:03:55.156Z,16.63
2022-10-08T05:06:24.919Z,17.85
2022-10-08T05:08:51.935Z,16.33
2022-10-08T05:11:19.218Z,17.48
2022-10-08T05:13:53.583Z,17.20
2022-10-08T05:16:20.741Z,17.50
2022-10-08T05:18:48.335Z,17.00
2022-10-08T05:21:17.675Z,18.48
2022-10-08T05:23:44.832Z,19.48
2022-10-08T05:26:41.403Z,18.30
2022-10-08T05:29:11.185Z,17.58
2022-10-08T05:31:38.656Z,18.17
2022-10-08T05:34:05.944Z,18.00
2022-10-08T05:36:34.244Z,18.15
2022-10-08T05:39:03.041Z,18.60
2022-10-08T05:41:32.566Z,17.55
2022-10-08T05:44:02.133Z,18.25
2022-10-08T05:46:31.572Z,18.25
2022-10-08T05:49:00.829Z,17.40
2022-10-08T05:51:28.993Z,18.23
2022-10-08T05:53:56.767Z,18.08
2022-10-08T05:56:24.830Z,17.75
2022-10-08T05:58:52.159Z,17.92
2022-10-08T06:01:31.597Z,16.23
2022-10-08T06:04:08.534Z,16.07
2022-10-08T06:06:41.615Z,16.77
2022-10-08T06:09:12.149Z,16.38
2022-10-08T06:11:39.304Z,15.27
2022-10-08T06:14:07.390Z,15.45
2022-10-08T06:16:35.409Z,16.00
2022-10-08T06:19:03.362Z,16.38
2022-10-08T06:21:30.995Z,16.70
2022-10-08T06:24:00.287Z,17.02
2022-10-08T06:26:35.209Z,16.75
2022-10-08T06:29:05.695Z,16.40
2022-10-08T06:31:34.821Z,15.02
2022-10-08T06:34:04.294Z,15.90
2022-10-08T06:36:32.278Z,17.98
2022-10-08T06:39:01.258Z,16.50
2022-10-08T06:41:35.044Z,15.90
2022-10-08T06:44:08.401Z,16.65
2022-10-08T06:46:36.054Z,16.83
2022-10-08T06:49:03.573Z,16.48
2022-10-08T06:51:30.594Z,16.13
2022-10-08T06:54:01.633Z,16.10
2022-10-08T06:56:35.586Z,14.90
2022-10-08T06:59:02.361Z,15.43
2022-10-08T07:01:33.265Z,15.00
2022-10-08T07:04:01.813Z,14.82
2022-10-08T07:06:28.939Z,14.70
2022-10-08T07:09:00.652Z,15.07
2022-10-08T07:11:28.680Z,16.23
2022-10-08T07:13:56.439Z,14.48
2022-10-08T07:16:25.617Z,15.23
2022-10-08T07:18:54.385Z,13.20
2022-10-08T07:21:22.994Z,14.00
2022-10-08T07:23:50.783Z,12.75
2022-10-08T07:26:20.707Z,12.93
2022-10-08T07:28:52.465Z,13.48
2022-10-08T07:31:22.609Z,13.20
2022-10-08T07:33:50.104Z,12.40
2022-10-08T07:36:20.118Z,13.48
2022-10-08T07:38:48.240Z,13.15
2022-10-08T07:41:15.209Z,13.00
2022-10-08T07:43:42.985Z,12.63
2022-10-08T07:46:11.469Z,13.00
2022-10-08T07:48:39.236Z,13.32
2022-10-08T07:51:17.620Z,12.57
2022-10-08T07:53:44.970Z,12.23
2022-10-08T07:56:14.113Z,12.17
2022-10-08T07:58:41.803Z,12.18
2022-10-08T08:01:12.565Z,12.05
2022-10-08T08:03:39.562Z,11.65
2022-10-08T08:06:10.650Z,12.25
2022-10-08T08:08:39.338Z,10.77
2022-10-08T08:11:08.015Z,11.55
2022-10-08T08:13:37.664Z,11.38
2022-10-08T08:16:07.447Z,12.32
2022-10-08T08:18:36.736Z,12.93
2022-10-08T08:21:10.095Z,11.60
2022-10-08T08:23:40.328Z,11.82
2022-10-08T08:26:21.858Z,11.25
2022-10-08T08:28:53.831Z,11.40
2022-10-08T08:31:27.353Z,11.82
2022-10-08T08:34:00.346Z,11.93
2022-10-08T08:36:30.398Z,12.10
2022-10-08T08:38:58.489Z,11.85
2022-10-08T08:41:44.714Z,11.10
2022-10-08T08:44:17.363Z,11.90
2022-10-08T08:46:51.450Z,12.60
2022-10-08T08:49:47.341Z,11.80
2022-10-08T08:52:17.173Z,10.98
2022-10-08T08:54:49.526Z,10.95
2022-10-08T08:57:34.979Z,11.52
2022-10-08T09:00:14.072Z,11.50
2022-10-08T09:02:51.850Z,9.57
2022-10-08T09:05:19.723Z,10.27
2022-10-08T09:07:51.694Z,10.80
2022-10-08T09:10:27.252Z,11.18
2022-10-08T09:12:55.983Z,10.70
2022-10-08T09:15:34.184Z,12.02
2022-10-08T09:18:03.769Z,11.15
2022-10-08T09:20:31.460Z,10.65
2022-10-08T09:22:58.723Z,10.98
2022-10-08T09:25:31.344Z,10.50
2022-10-08T09:28:06.771Z,10.30
2022-10-08T09:30:36.853Z,10.40
2022-10-08T09:33:13.171Z,10.50
2022-10-08T09:35:52.408Z,11.63
2022-10-08T09:38:27.942Z,10.17
2022-10-08T09:41:17.535Z,10.95
2022-10-08T09:43:45.706Z,9.10
2022-10-08T09:46:30.982Z,9.13
2022-10-08T09:49:32.387Z,8.75
2022-10-08T09:52:17.557Z,9.80
2022-10-08T09:55:16.925Z,10.02
2022-10-08T09:57:51.012Z,10.07
2022-10-08T10:00:35.502Z,9.70
2022-10-08T10:03:05.434Z,11.82
2022-10-08T10:05:36.628Z,10.67
2022-10-08T10:08:03.950Z,11.18
2022-10-08T10:10:41.780Z,10.82
2022-10-08T10:13:21.421Z,11.48
2022-10-08T10:15:56.463Z,11.82
2022-10-08T10:18:32.094Z,11.70
2022-10-08T10:21:06.420Z,11.35
2022-10-08T10:24:02.699Z,11.80
2022-10-08T10:26:35.119Z,11.82
2022-10-08T10:29:17.085Z,11.55
2022-10-08T10:31:48.616Z,12.40
2022-10-08T10:34:29.419Z,11.57
2022-10-08T10:36:59.187Z,11.55
2022-10-08T10:39:53.395Z,12.95
2022-10-08T10:42:44.039Z,11.98
2022-10-08T10:45:20.463Z,11.77
2022-10-08T10:47:49.081Z,11.55
2022-10-08T10:50:22.068Z,11.85
2022-10-08T10:52:57.887Z,12.80
2022-10-08T10:55:33.101Z,12.48
2022-10-08T10:58:22.517Z,11.87
2022-10-08T11:01:10.729Z,11.98
2022-10-08T11:03:48.279Z,11.38
2022-10-08T11:06:33.150Z,11.35
2022-10-08T11:09:01.863Z,11.40
2022-10-08T11:11:41.013Z,11.40
2022-10-08T11:14:52.517Z,12.25
2022-10-08T11:17:41.179Z,12.43
2022-10-08T11:20:10.608Z,13.48
2022-10-08T11:22:43.128Z,13.00
2022-10-08T11:26:20.559Z,12.33
2022-10-08T11:28:54.895Z,13.20
2022-10-08T11:31:40.203Z,13.15
2022-10-08T11:34:22.355Z,14.05
2022-10-08T11:37:07.359Z,13.25
2022-10-08T11:39:55.196Z,12.90
2022-10-08T11:42:59.163Z,13.57
2022-10-08T11:45:26.081Z,13.98
2022-10-08T11:47:55.319Z,12.57
2022-10-08T11:50:29.552Z,13.55
2022-10-08T11:53:01.192Z,13.20
2022-10-08T11:55:33.417Z,12.98
2022-10-08T11:58:22.089Z,12.98
2022-10-08T12:00:51.084Z,12.70
2022-10-08T12:03:27.452Z,14.95
2022-10-08T12:06:00.717Z,13.50
2022-10-08T12:09:02.749Z,13.18
2022-10-08T12:11:32.626Z,14.50
2022-10-08T12:14:19.507Z,12.77
2022-10-08T12:16:55.790Z,13.85
2022-10-08T12:19:34.585Z,12.77
2022-10-08T12:22:04.149Z,14.75
2022-10-08T12:24:37.256Z,14.32
2022-10-08T12:27:27.703Z,14.27
2022-10-08T12:30:03.747Z,13.48
2022-10-08T12:32:42.691Z,14.07
2022-10-08T12:35:24.651Z,12.82
2022-10-08T12:38:06.329Z,14.30
2022-10-08T12:40:41.814Z,13.52
2022-10-08T12:43:14.245Z,12.50
2022-10-08T12:46:07.028Z,11.80
2022-10-08T12:48:49.347Z,11.93
2022-10-08T12:51:58.702Z,12.80
2022-10-08T12:54:28.135Z,13.10
2022-10-08T12:56:55.528Z,13.15
2022-10-08T12:59:25.825Z,12.30
2022-10-08T13:01:54.609Z,13.65
2022-10-08T13:04:26.927Z,13.88
2022-10-08T13:06:55.250Z,12.50
2022-10-08T13:09:32.242Z,13.30
2022-10-08T13:12:07.706Z,13.13
2022-10-08T13:14:38.632Z,13.07
2022-10-08T13:17:07.019Z,13.45
2022-10-08T13:19:41.752Z,13.70
2022-10-08T13:22:34.854Z,14.00
2022-10-08T13:25:03.474Z,14.10
2022-10-08T13:27:32.920Z,12.20
2022-10-08T13:30:20.492Z,12.60
2022-10-08T13:32:47.319Z,11.73
2022-10-08T13:35:23.488Z,12.32
2022-10-08T13:37:54.198Z,12.07
2022-10-08T13:40:23.717Z,11.65
2022-10-08T13:42:54.377Z,11.98
2022-10-08T13:45:30.353Z,11.80
2022-10-08T13:47:59.099Z,12.75
2022-10-08T13:50:25.972Z,11.87
2022-10-08T13:52:55.780Z,11.60
2022-10-08T13:55:26.734Z,12.40
2022-10-08T13:57:57.346Z,12.32
2022-10-08T14:00:24.512Z,12.88
2022-10-08T14:02:51.866Z,11.87
2022-10-08T14:05:19.768Z,12.40
2022-10-08T14:07:50.905Z,11.35
2022-10-08T14:10:19.018Z,11.48
2022-10-08T14:12:46.047Z,11.77
2022-10-08T14:15:13.899Z,11.90
2022-10-08T14:17:40.770Z,12.85
2022-10-08T14:20:08.412Z,11.23
2022-10-08T14:22:38.976Z,12.13
2022-10-08T14:25:07.466Z,12.55
2022-10-08T14:27:34.259Z,12.17
2022-10-08T14:30:00.987Z,11.93
2022-10-08T14:32:27.724Z,12.32
2022-10-08T14:34:54.533Z,11.90
2022-10-08T14:37:21.474Z,13.00
2022-10-08T14:39:48.307Z,12.90
2022-10-08T14:42:15.203Z,12.77
2022-10-08T14:44:41.918Z,13.23
2022-10-08T14:47:08.699Z,13.13
2022-10-08T14:49:35.363Z,13.88
2022-10-08T14:52:02.212Z,13.00
2022-10-08T14:54:29.351Z,13.73
2022-10-08T14:56:56.255Z,13.73
2022-10-08T14:59:23.123Z,13.32
2022-10-08T15:01:50.297Z,14.63
2022-10-08T15:04:17.511Z,14.70
2022-10-08T15:06:44.463Z,13.93
2022-10-08T15:09:12.151Z,13.57
2022-10-08T15:11:39.550Z,13.55
2022-10-08T15:14:06.487Z,14.00
2022-10-08T15:16:33.271Z,14.13
2022-10-08T15:19:07.178Z,13.38
2022-10-08T15:21:35.157Z,13.77
2022-10-08T15:24:05.152Z,13.15
2022-10-08T15:26:32.308Z,13.82
2022-10-08T15:28:59.210Z,13.37
2022-10-08T15:31:26.192Z,13.85
2022-10-08T15:33:54.607Z,14.98
2022-10-08T15:36:25.973Z,15.02
2022-10-08T15:39:17.355Z,14.75
2022-10-08T15:41:49.839Z,14.60
2022-10-08T15:44:24.317Z,14.48
2022-10-08T15:47:07.829Z,14.45
2022-10-08T15:49:40.427Z,14.55
2022-10-08T15:52:10.606Z,14.77
2022-10-08T15:54:38.664Z,14.60
2022-10-08T15:57:06.256Z,14.73
2022-10-08T15:59:33.947Z,14.95
2022-10-08T16:02:01.237Z,14.52
2022-10-08T16:04:28.456Z,14.48
2022-10-08T16:06:55.719Z,14.67
2022-10-08T16:09:24.332Z,14.23
2022-10-08T16:11:51.851Z,14.38
2022-10-08T16:14:24.577Z,14.65
2022-10-08T16:16:52.934Z,15.07
2022-10-08T16:19:26.079Z,15.00
2022-10-08T16:21:55.938Z,15.27
2022-10-08T16:24:24.579Z,16.08
2022-10-08T16:26:52.175Z,16.00
2022-10-08T16:29:19.804Z,15.75
2022-10-08T16:31:47.917Z,15.27
2022-10-08T16:34:17.741Z,14.55
2022-10-08T16:36:46.041Z,15.25
2022-10-08T16:39:15.018Z,15.48
2022-10-08T16:41:43.200Z,15.00
2022-10-08T16:44:16.071Z,15.53
2022-10-08T16:46:45.995Z,15.55
2022-10-08T16:49:22.687Z,15.43
2022-10-08T16:51:54.314Z,15.80
2022-10-08T16:54:23.477Z,14.98
2022-10-08T16:56:50.657Z,14.70
2022-10-08T16:59:20.465Z,13.70
2022-10-08T17:01:50.014Z,14.52
2022-10-08T17:04:18.029Z,14.45
2022-10-08T17:06:45.134Z,15.27
2022-10-08T17:09:13.416Z,13.70
2022-10-08T17:11:41.833Z,14.18
2022-10-08T17:14:10.282Z,14.13
2022-10-08T17:16:38.226Z,14.15
2022-10-08T17:19:05.426Z,14.23
2022-10-08T17:21:34.894Z,14.90
2022-10-08T17:24:03.126Z,13.90
2022-10-08T17:26:30.896Z,14.63
2022-10-08T17:29:02.021Z,14.57
2022-10-08T17:31:29.391Z,14.73
2022-10-08T17:33:56.203Z,14.17
2022-10-08T17:36:27.818Z,13.10
2022-10-08T17:39:00.419Z,14.80
2022-10-08T17:41:36.503Z,13.45
2022-10-08T17:44:06.890Z,13.50
2022-10-08T17:46:37.959Z,12.73
2022-10-08T17:49:06.150Z,13.30
2022-10-08T17:51:32.970Z,13.05
2022-10-08T17:54:02.647Z,13.32
2022-10-08T17:56:30.306Z,13.13
2022-10-08T17:58:58.363Z,13.27
2022-10-08T18:01:34.271Z,13.35
2022-10-08T18:04:03.887Z,13.70
2022-10-08T18:06:32.835Z,14.23
2022-10-08T18:09:02.073Z,15.07
2022-10-08T18:11:31.162Z,14.20
2022-10-08T18:13:58.458Z,13.98
2022-10-08T18:16:25.619Z,13.35
2022-10-08T18:18:52.719Z,13.32
2022-10-08T18:21:20.429Z,12.98
2022-10-08T18:23:48.290Z,13.50
2022-10-08T18:26:23.942Z,14.82
2022-10-08T18:28:56.310Z,13.45
2022-10-08T18:31:26.154Z,14.60
2022-10-08T18:33:58.748Z,15.65
2022-10-08T18:36:28.046Z,16.43
2022-10-08T18:39:00.111Z,18.55
2022-10-08T18:41:30.588Z,19.15
2022-10-08T18:43:59.373Z,19.67
2022-10-08T18:46:27.553Z,21.45
2022-10-08T18:48:55.098Z,18.33
2022-10-08T18:51:24.299Z,18.23
2022-10-08T18:53:52.889Z,17.60
2022-10-08T18:56:25.431Z,16.58
2022-10-08T18:58:52.986Z,14.93
2022-10-08T19:01:28.400Z,13.63
2022-10-08T19:03:57.940Z,13.60
2022-10-08T19:06:28.017Z,14.30
2022-10-08T19:08:55.876Z,14.13
2022-10-08T19:11:27.642Z,12.93
2022-10-08T19:13:55.086Z,11.60
2022-10-08T19:16:22.808Z,11.55
2022-10-08T19:18:58.290Z,11.85
2022-10-08T19:21:26.064Z,11.95
2022-10-08T19:23:53.574Z,12.13
2022-10-08T19:26:20.509Z,11.37
2022-10-08T19:28:49.631Z,11.43
2022-10-08T19:31:23.120Z,12.02
2022-10-08T19:33:54.814Z,11.93
2022-10-08T19:36:23.274Z,11.30
2022-10-08T19:38:54.776Z,11.40
2022-10-08T19:41:23.461Z,12.43
2022-10-08T19:43:54.071Z,11.90
2022-10-08T19:46:21.392Z,11.73
2022-10-08T19:48:50.180Z,12.32
2022-10-08T19:51:18.071Z,12.00
2022-10-08T19:53:45.572Z,11.82
2022-10-08T19:56:13.122Z,11.27
2022-10-08T19:58:46.242Z,11.85
2022-10-08T20:01:18.580Z,12.68
2022-10-08T20:03:45.787Z,12.30
2022-10-08T20:06:21.856Z,12.85
2022-10-08T20:08:56.726Z,12.85
2022-10-08T20:11:24.698Z,12.30
2022-10-08T20:13:52.961Z,11.15
2022-10-08T20:16:25.762Z,10.50
2022-10-08T20:19:14.489Z,10.68
2022-10-08T20:21:41.822Z,14.48
2022-10-08T20:24:09.314Z,16.77
2022-10-08T20:26:38.898Z,11.07
2022-10-08T20:29:12.490Z,9.87
2022-10-08T20:31:42.096Z,9.95
2022-10-08T20:34:30.904Z,10.38
2022-10-08T20:36:59.775Z,9.68
2022-10-08T20:39:27.042Z,10.02
2022-10-08T20:41:53.945Z,8.70
2022-10-08T20:44:20.943Z,8.05
2022-10-08T20:46:49.909Z,9.07
2022-10-08T20:49:16.916Z,9.50
2022-10-08T20:51:44.078Z,9.68
2022-10-08T20:54:13.167Z,9.37
2022-10-08T20:56:41.102Z,11.02
2022-10-08T20:59:09.888Z,10.73
2022-10-08T21:01:38.840Z,12.63
2022-10-08T21:04:07.117Z,13.38
2022-10-08T21:06:45.827Z,13.87
2022-10-08T21:09:13.479Z,13.38
2022-10-08T21:11:41.263Z,12.20
2022-10-08T21:14:09.892Z,12.52
2022-10-08T21:16:40.182Z,13.02
2022-10-08T21:19:11.790Z,11.53
2022-10-08T21:21:39.190Z,11.27
2022-10-08T21:24:06.841Z,10.73
2022-10-08T21:26:38.344Z,11.02
2022-10-08T21:29:13.901Z,10.57
2022-10-08T21:31:41.832Z,11.90
2022-10-08T21:34:11.322Z,12.48
2022-10-08T21:36:40.082Z,14.00
2022-10-08T21:39:09.387Z,13.25
2022-10-08T21:41:37.577Z,13.05
2022-10-08T21:44:07.604Z,12.73
2022-10-08T21:46:37.664Z,13.18
2022-10-08T21:49:07.989Z,12.63
2022-10-08T21:51:35.448Z,11.98
2022-10-08T21:54:04.127Z,12.40
2022-10-08T21:56:33.645Z,13.13
2022-10-08T21:59:02.604Z,12.93
2022-10-08T22:01:35.436Z,13.60
2022-10-08T22:04:05.430Z,14.00
2022-10-08T22:06:35.908Z,13.45
2022-10-08T22:09:04.311Z,13.00
2022-10-08T22:11:31.127Z,12.90
2022-10-08T22:13:57.918Z,13.10
2022-10-08T22:16:25.266Z,13.15
2022-10-08T22:18:52.323Z,13.35
2022-10-08T22:21:20.838Z,12.33
2022-10-08T22:23:49.100Z,11.45
2022-10-08T22:26:18.523Z,11.98
2022-10-08T22:28:46.101Z,11.60
2022-10-08T22:31:15.063Z,12.25
2022-10-08T22:33:41.974Z,10.73
2022-10-08T22:36:18.683Z,9.90
2022-10-08T22:38:46.225Z,9.88
2022-10-08T22:41:16.301Z,10.10
2022-10-08T22:43:43.802Z,9.80
2022-10-08T22:46:13.978Z,10.53
2022-10-08T22:48:41.141Z,10.48
2022-10-08T22:51:17.826Z,10.40
2022-10-08T22:53:45.538Z,9.85
2022-10-08T22:56:15.418Z,10.25
2022-10-08T22:58:42.203Z,10.93
2022-10-08T23:01:12.250Z,10.65
2022-10-08T23:03:39.683Z,10.52
2022-10-08T23:06:15.887Z,10.73
2022-10-08T23:08:44.031Z,11.07
2022-10-08T23:11:11.300Z,9.80
2022-10-08T23:13:38.111Z,10.68
2022-10-08T23:16:06.479Z,11.25
2022-10-08T23:18:36.438Z,11.35
2022-10-08T23:21:05.940Z,11.40
2022-10-08T23:23:33.654Z,11.87
2022-10-08T23:26:03.042Z,12.50
2022-10-08T23:28:31.894Z,12.60
2022-10-08T23:31:13.376Z,12.18
2022-10-08T23:33:42.219Z,12.38
2022-10-08T23:36:11.231Z,12.13
2022-10-08T23:38:38.313Z,12.32
2022-10-08T23:41:07.731Z,12.52
2022-10-08T23:43:36.469Z,11.88
2022-10-08T23:46:05.238Z,11.65
2022-10-08T23:48:32.586Z,12.30
2022-10-08T23:50:59.375Z,13.02
2022-10-08T23:53:26.968Z,12.25
2022-10-08T23:55:54.011Z,12.05
2022-10-08T23:58:21.064Z,12.48
