createdAt,value
2018-11-23T00:00:17.172Z,0.00
2018-11-23T00:01:17.100Z,0.00
2018-11-23T00:02:17.326Z,0.00
2018-11-23T00:03:17.657Z,0.08
2018-11-23T00:04:18.032Z,0.24
2018-11-23T00:05:18.688Z,0.00
2018-11-23T00:06:19.025Z,0.00
2018-11-23T00:07:19.163Z,0.01
2018-11-23T00:08:19.401Z,0.00
2018-11-23T00:09:19.565Z,0.00
2018-11-23T00:10:19.831Z,0.01
2018-11-23T00:11:20.229Z,0.00
2018-11-23T00:12:20.375Z,0.00
2018-11-23T00:13:20.600Z,0.04
2018-11-23T00:14:20.803Z,0.00
2018-11-23T00:15:20.896Z,0.00
2018-11-23T00:17:20.967Z,0.10
2018-11-23T00:18:21.104Z,0.01
2018-11-23T00:19:21.164Z,0.00
2018-11-23T00:20:21.437Z,0.00
2018-11-23T00:21:21.469Z,0.00
2018-11-23T00:22:21.797Z,0.01
2018-11-23T00:23:22.852Z,0.00
2018-11-23T00:24:22.886Z,0.06
2018-11-23T00:25:22.799Z,0.03
2018-11-23T00:26:23.225Z,0.00
2018-11-23T00:27:23.340Z,0.03
2018-11-23T00:28:23.445Z,0.27
2018-11-23T00:29:23.530Z,0.45
2018-11-23T00:30:23.639Z,0.68
2018-11-23T00:31:23.955Z,0.60
2018-11-23T00:32:24.020Z,0.56
2018-11-23T00:33:24.200Z,0.66
2018-11-23T00:34:24.388Z,0.89
2018-11-23T00:35:24.380Z,0.57
2018-11-23T00:36:24.547Z,0.73
2018-11-23T00:37:24.821Z,0.42
2018-11-23T00:38:25.181Z,0.45
2018-11-23T00:39:25.615Z,0.20
2018-11-23T00:40:25.907Z,0.06
2018-11-23T00:41:26.399Z,0.00
2018-11-23T00:42:26.783Z,0.31
2018-11-23T00:43:27.218Z,0.76
2018-11-23T00:45:27.572Z,1.69
2018-11-23T00:46:27.980Z,0.77
2018-11-23T00:47:27.942Z,1.03
2018-11-23T00:48:28.219Z,0.56
2018-11-23T00:49:28.502Z,0.62
2018-11-23T00:50:28.874Z,0.25
2018-11-23T00:51:29.192Z,1.26
2018-11-23T00:52:29.465Z,1.56
2018-11-23T00:53:29.737Z,0.83
2018-11-23T00:54:30.021Z,0.52
2018-11-23T00:55:30.312Z,0.74
2018-11-23T00:56:30.582Z,0.93
2018-11-23T00:57:30.840Z,0.45
2018-11-23T00:58:31.140Z,0.69
2018-11-23T00:59:31.420Z,1.25
2018-11-23T01:00:31.757Z,1.54
2018-11-23T01:01:32.061Z,0.93
2018-11-23T01:02:32.548Z,1.21
2018-11-23T01:03:32.868Z,0.55
2018-11-23T01:04:33.432Z,0.73
2018-11-23T01:05:34.051Z,1.25
2018-11-23T01:06:34.211Z,1.18
2018-11-23T01:07:34.313Z,1.00
2018-11-23T01:08:34.465Z,0.75
2018-11-23T01:09:34.582Z,0.55
2018-11-23T01:10:34.711Z,0.82
2018-11-23T01:11:34.863Z,0.35
2018-11-23T01:12:35.007Z,0.55
2018-11-23T01:13:35.160Z,1.21
2018-11-23T01:14:35.303Z,0.42
2018-11-23T01:15:35.438Z,0.83
2018-11-23T01:16:35.569Z,0.79
2018-11-23T01:17:35.972Z,0.87
2018-11-23T01:20:36.166Z,0.97
2018-11-23T01:21:36.224Z,1.23
2018-11-23T01:22:36.372Z,1.86
2018-11-23T01:23:36.326Z,1.51
2018-11-23T01:24:36.408Z,1.27
2018-11-23T01:25:36.450Z,1.44
2018-11-23T01:26:36.529Z,1.02
2018-11-23T01:27:36.611Z,1.41
2018-11-23T01:28:36.358Z,0.69
2018-11-23T01:29:36.949Z,0.46
2018-11-23T01:30:37.057Z,0.52
2018-11-23T01:31:37.133Z,1.21
2018-11-23T01:32:37.236Z,0.45
2018-11-23T01:33:37.307Z,0.38
2018-11-23T01:34:37.375Z,0.18
2018-11-23T01:35:37.470Z,0.31
2018-11-23T01:36:37.554Z,0.42
2018-11-23T01:37:37.642Z,0.08
2018-11-23T01:38:37.745Z,0.44
2018-11-23T01:39:37.800Z,0.45
2018-11-23T01:40:38.785Z,0.14
2018-11-23T01:41:37.982Z,0.31
2018-11-23T01:42:38.420Z,1.16
2018-11-23T01:43:38.505Z,0.79
2018-11-23T01:44:38.610Z,0.86
2018-11-23T01:45:38.872Z,0.69
2018-11-23T01:46:38.853Z,0.96
2018-11-23T01:47:39.111Z,0.78
2018-11-23T01:48:39.761Z,0.83
2018-11-23T01:49:39.526Z,0.15
2018-11-23T01:50:39.826Z,0.24
2018-11-23T01:51:40.106Z,0.65
2018-11-23T01:52:40.376Z,0.76
2018-11-23T01:53:40.568Z,0.42
2018-11-23T01:54:40.846Z,0.65
2018-11-23T01:55:41.215Z,0.45
2018-11-23T01:56:41.475Z,0.82
2018-11-23T01:57:41.759Z,1.08
2018-11-23T01:58:41.891Z,0.58
2018-11-23T02:00:42.184Z,1.10
2018-11-23T02:01:42.435Z,1.22
2018-11-23T02:02:42.695Z,0.60
2018-11-23T02:03:43.026Z,0.49
2018-11-23T02:04:43.322Z,0.55
2018-11-23T02:05:43.604Z,0.89
2018-11-23T02:06:43.852Z,0.96
2018-11-23T02:07:44.322Z,0.42
2018-11-23T02:08:44.605Z,0.64
2018-11-23T02:09:44.877Z,0.38
2018-11-23T02:10:45.176Z,0.13
2018-11-23T02:11:45.445Z,0.49
2018-11-23T02:12:45.696Z,0.49
2018-11-23T02:13:45.981Z,0.13
2018-11-23T02:14:46.236Z,0.69
2018-11-23T02:15:46.511Z,0.39
2018-11-23T02:16:46.758Z,0.34
2018-11-23T02:17:47.007Z,0.28
2018-11-23T02:18:47.256Z,0.01
2018-11-23T02:19:47.578Z,0.00
2018-11-23T02:20:48.179Z,0.67
2018-11-23T02:21:48.774Z,1.28
2018-11-23T02:22:49.191Z,0.60
2018-11-23T02:23:49.314Z,0.38
2018-11-23T02:24:49.409Z,0.80
2018-11-23T02:25:49.836Z,1.07
2018-11-23T02:26:49.943Z,1.01
2018-11-23T02:27:50.044Z,0.99
2018-11-23T02:28:50.150Z,0.41
2018-11-23T02:29:50.290Z,0.27
2018-11-23T02:30:50.475Z,0.48
2018-11-23T02:31:50.806Z,0.51
2018-11-23T02:32:50.997Z,1.04
2018-11-23T02:33:51.057Z,0.96
2018-11-23T02:34:51.108Z,1.28
2018-11-23T02:35:51.180Z,1.14
2018-11-23T02:36:51.231Z,1.13
2018-11-23T02:37:51.334Z,0.73
2018-11-23T02:38:51.368Z,0.20
2018-11-23T02:39:51.486Z,0.03
2018-11-23T02:40:51.524Z,0.48
2018-11-23T02:41:51.594Z,0.45
2018-11-23T02:42:51.755Z,0.31
2018-11-23T02:44:51.862Z,0.45
2018-11-23T02:45:51.604Z,0.76
2018-11-23T02:46:55.899Z,1.56
2018-11-23T02:47:52.870Z,0.35
2018-11-23T02:48:52.638Z,0.66
2018-11-23T02:49:52.681Z,0.75
2018-11-23T02:50:52.751Z,1.06
2018-11-23T02:51:52.795Z,0.75
2018-11-23T02:52:52.860Z,0.65
2018-11-23T02:53:52.926Z,0.68
2018-11-23T02:54:52.970Z,0.51
2018-11-23T02:55:53.042Z,0.42
2018-11-23T02:57:53.100Z,0.64
2018-11-23T02:58:53.181Z,0.17
2018-11-23T02:59:53.263Z,0.23
2018-11-23T03:00:53.427Z,0.23
2018-11-23T03:01:53.493Z,0.00
2018-11-23T03:02:53.548Z,0.01
2018-11-23T03:03:53.609Z,0.41
2018-11-23T03:04:53.650Z,0.14
2018-11-23T03:05:53.783Z,0.51
2018-11-23T03:06:53.868Z,0.23
2018-11-23T03:07:53.943Z,0.03
2018-11-23T03:08:53.896Z,0.00
2018-11-23T03:09:54.589Z,0.08
2018-11-23T03:10:54.533Z,0.70
2018-11-23T03:11:54.795Z,0.84
2018-11-23T03:12:55.068Z,0.81
2018-11-23T03:13:55.337Z,0.70
2018-11-23T03:14:55.599Z,0.82
2018-11-23T03:15:55.873Z,0.45
2018-11-23T03:16:56.124Z,0.55
2018-11-23T03:17:56.379Z,0.35
2018-11-23T03:18:56.630Z,0.18
2018-11-23T03:19:56.959Z,0.04
2018-11-23T03:20:57.380Z,0.45
2018-11-23T03:21:57.630Z,0.18
2018-11-23T03:22:57.889Z,0.69
2018-11-23T03:23:58.147Z,0.14
2018-11-23T03:24:58.388Z,0.00
2018-11-23T03:25:58.828Z,0.10
2018-11-23T03:26:59.098Z,0.46
2018-11-23T03:27:59.355Z,0.48
2018-11-23T03:29:59.624Z,0.11
2018-11-23T03:30:59.907Z,0.00
2018-11-23T03:32:00.158Z,0.77
2018-11-23T03:33:00.399Z,0.59
2018-11-23T03:34:00.761Z,0.34
2018-11-23T03:35:01.035Z,0.56
2018-11-23T03:36:01.291Z,0.41
2018-11-23T03:37:01.583Z,0.55
2018-11-23T03:38:02.163Z,0.38
2018-11-23T03:39:02.191Z,0.80
2018-11-23T03:40:02.300Z,1.20
2018-11-23T03:41:02.266Z,0.82
2018-11-23T03:42:02.545Z,0.54
2018-11-23T03:43:02.619Z,0.23
2018-11-23T03:44:02.682Z,0.77
2018-11-23T03:45:02.427Z,0.62
2018-11-23T03:46:02.876Z,0.48
2018-11-23T03:47:03.358Z,0.55
2018-11-23T03:48:03.979Z,0.45
2018-11-23T03:49:04.088Z,0.35
2018-11-23T03:50:04.251Z,0.18
2018-11-23T03:51:04.214Z,0.75
2018-11-23T03:52:04.487Z,0.55
2018-11-23T03:53:04.620Z,0.86
2018-11-23T03:55:04.672Z,0.99
2018-11-23T03:56:04.858Z,1.31
2018-11-23T03:57:05.178Z,1.25
2018-11-23T03:58:05.309Z,1.29
2018-11-23T03:59:05.444Z,1.42
2018-11-23T04:00:05.590Z,0.83
2018-11-23T04:01:06.006Z,1.08
2018-11-23T04:02:06.180Z,1.42
2018-11-23T04:03:06.230Z,0.94
2018-11-23T04:04:06.281Z,1.26
2018-11-23T04:05:06.350Z,1.00
2018-11-23T04:06:06.498Z,0.63
2018-11-23T04:07:06.586Z,0.87
2018-11-23T04:08:06.757Z,0.87
2018-11-23T04:09:06.879Z,1.14
2018-11-23T04:10:07.196Z,1.22
2018-11-23T04:11:07.612Z,1.93
2018-11-23T04:12:07.679Z,0.95
2018-11-23T04:13:07.742Z,0.73
2018-11-23T04:14:07.815Z,1.31
2018-11-23T04:15:07.876Z,0.97
2018-11-23T04:16:07.745Z,0.93
2018-11-23T04:17:08.319Z,0.63
2018-11-23T04:18:08.252Z,0.34
2018-11-23T04:19:08.501Z,0.25
2018-11-23T04:20:08.914Z,0.58
2018-11-23T04:21:09.009Z,0.53
2018-11-23T04:22:09.465Z,0.41
2018-11-23T04:23:09.735Z,0.59
2018-11-23T04:24:10.239Z,0.39
2018-11-23T04:25:10.435Z,0.63
2018-11-23T04:26:10.885Z,0.94
2018-11-23T04:27:11.211Z,0.74
2018-11-23T04:28:11.488Z,1.40
2018-11-23T04:29:11.744Z,0.95
2018-11-23T04:30:12.282Z,0.83
2018-11-23T04:31:12.122Z,0.87
2018-11-23T04:32:12.396Z,0.74
2018-11-23T04:33:12.759Z,0.48
2018-11-23T04:34:13.100Z,0.50
2018-11-23T04:35:13.543Z,0.86
2018-11-23T04:36:13.471Z,1.09
2018-11-23T04:37:13.761Z,0.72
2018-11-23T04:38:14.023Z,0.73
2018-11-23T04:39:14.278Z,0.65
2018-11-23T04:40:14.742Z,0.98
2018-11-23T04:41:15.019Z,0.73
2018-11-23T04:42:15.512Z,0.87
2018-11-23T04:43:15.794Z,0.94
2018-11-23T04:44:16.050Z,0.30
2018-11-23T04:45:16.490Z,0.01
2018-11-23T04:46:16.787Z,0.01
2018-11-23T04:47:17.030Z,0.00
2018-11-23T04:48:17.311Z,0.13
2018-11-23T04:49:17.586Z,0.69
2018-11-23T04:50:17.866Z,0.27
2018-11-23T04:51:18.426Z,0.07
2018-11-23T04:52:18.497Z,0.63
2018-11-23T04:53:18.563Z,1.20
2018-11-23T04:54:18.659Z,0.52
2018-11-23T04:55:18.783Z,0.49
2018-11-23T04:56:18.907Z,0.11
2018-11-23T04:57:19.045Z,0.17
2018-11-23T04:58:19.169Z,0.89
2018-11-23T04:59:19.267Z,0.34
2018-11-23T05:00:19.359Z,0.59
2018-11-23T05:01:19.473Z,0.46
2018-11-23T05:02:19.695Z,0.07
2018-11-23T05:03:19.817Z,0.59
2018-11-23T05:04:19.943Z,0.52
2018-11-23T05:05:20.052Z,0.42
2018-11-23T05:06:20.214Z,0.21
2018-11-23T05:07:20.319Z,0.01
2018-11-23T05:08:20.678Z,0.34
2018-11-23T05:09:20.830Z,0.41
2018-11-23T05:10:20.975Z,0.04
2018-11-23T05:11:21.047Z,0.03
2018-11-23T05:12:21.169Z,0.44
2018-11-23T05:13:21.255Z,0.56
2018-11-23T05:14:21.370Z,0.41
2018-11-23T05:15:21.996Z,0.32
2018-11-23T05:16:21.589Z,0.45
2018-11-23T05:17:21.684Z,0.00
2018-11-23T05:18:21.758Z,0.06
2018-11-23T05:19:21.888Z,0.20
2018-11-23T05:20:22.044Z,0.03
2018-11-23T05:21:22.139Z,0.54
2018-11-23T05:22:22.260Z,0.49
2018-11-23T05:23:22.389Z,0.35
2018-11-23T05:24:22.453Z,0.28
2018-11-23T05:25:22.518Z,0.51
2018-11-23T05:26:22.593Z,0.00
2018-11-23T05:27:22.656Z,0.03
2018-11-23T05:28:22.712Z,0.21
2018-11-23T05:29:22.759Z,0.06
2018-11-23T05:30:22.824Z,0.01
2018-11-23T05:31:22.875Z,0.00
2018-11-23T05:32:22.964Z,0.00
2018-11-23T05:33:23.036Z,0.00
2018-11-23T05:34:23.118Z,0.00
2018-11-23T05:35:23.188Z,0.00
2018-11-23T05:36:23.267Z,0.00
2018-11-23T05:37:23.360Z,0.00
2018-11-23T05:38:23.438Z,0.01
2018-11-23T05:39:23.515Z,0.00
2018-11-23T05:40:23.589Z,0.00
2018-11-23T05:41:23.698Z,0.00
2018-11-23T05:42:23.814Z,0.01
2018-11-23T05:43:23.903Z,0.45
2018-11-23T05:44:23.879Z,0.10
2018-11-23T05:45:24.214Z,0.14
2018-11-23T05:46:24.621Z,0.22
2018-11-23T05:47:24.901Z,0.03
2018-11-23T05:48:26.943Z,0.01
2018-11-23T05:49:25.308Z,0.00
2018-11-23T05:50:25.783Z,0.00
2018-11-23T05:51:26.273Z,0.00
2018-11-23T05:52:26.047Z,0.00
2018-11-23T05:53:26.325Z,0.65
2018-11-23T05:54:26.600Z,0.44
2018-11-23T05:55:26.869Z,0.46
2018-11-23T05:56:27.027Z,0.45
2018-11-23T05:57:27.498Z,0.70
2018-11-23T05:58:27.775Z,1.41
2018-11-23T05:59:28.058Z,0.83
2018-11-23T06:00:28.355Z,0.49
2018-11-23T06:01:28.577Z,0.01
2018-11-23T06:02:28.880Z,0.25
2018-11-23T06:03:29.156Z,0.28
2018-11-23T06:04:29.519Z,0.39
2018-11-23T06:05:29.942Z,1.14
2018-11-23T06:06:30.220Z,0.70
2018-11-23T06:07:30.570Z,1.67
2018-11-23T06:08:30.832Z,0.94
2018-11-23T06:09:31.098Z,1.48
2018-11-23T06:10:31.387Z,1.00
2018-11-23T06:11:31.827Z,1.29
2018-11-23T06:12:32.128Z,0.71
2018-11-23T06:13:32.408Z,0.97
2018-11-23T06:14:32.734Z,0.39
2018-11-23T06:15:33.160Z,0.28
2018-11-23T06:16:33.772Z,0.83
2018-11-23T06:17:33.955Z,1.13
2018-11-23T06:18:34.071Z,0.93
2018-11-23T06:19:34.178Z,1.00
2018-11-23T06:20:34.277Z,1.04
2018-11-23T06:21:34.372Z,0.76
2018-11-23T06:22:34.482Z,0.56
2018-11-23T06:23:34.630Z,0.32
2018-11-23T06:25:34.780Z,0.55
2018-11-23T06:27:35.163Z,0.52
2018-11-23T06:28:35.400Z,0.30
2018-11-23T06:29:35.541Z,0.15
2018-11-23T06:30:36.185Z,0.06
2018-11-23T06:31:35.975Z,0.48
2018-11-23T06:32:36.111Z,0.28
2018-11-23T06:33:36.471Z,0.01
2018-11-23T06:34:38.313Z,0.35
2018-11-23T06:35:36.986Z,0.11
2018-11-23T06:36:37.316Z,0.00
2018-11-23T06:37:37.233Z,0.00
2018-11-23T06:38:37.482Z,0.00
2018-11-23T06:39:37.568Z,0.00
2018-11-23T06:40:37.631Z,0.00
2018-11-23T06:41:37.792Z,0.00
2018-11-23T06:42:42.152Z,0.00
2018-11-23T06:43:38.216Z,0.08
2018-11-23T06:44:38.291Z,0.00
2018-11-23T06:45:38.367Z,0.00
2018-11-23T06:46:38.783Z,0.00
2018-11-23T06:48:38.876Z,0.00
2018-11-23T06:49:38.881Z,0.00
2018-11-23T06:51:38.890Z,0.01
2018-11-23T06:52:39.165Z,0.00
2018-11-23T06:53:39.171Z,0.03
2018-11-23T06:54:39.434Z,0.00
2018-11-23T06:55:39.710Z,0.00
2018-11-23T06:56:39.966Z,0.00
2018-11-23T06:57:40.376Z,0.03
2018-11-23T06:58:40.458Z,0.79
2018-11-23T06:59:40.720Z,0.59
2018-11-23T07:00:41.188Z,0.24
2018-11-23T07:01:41.755Z,0.00
2018-11-23T07:02:41.686Z,0.00
2018-11-23T07:03:41.656Z,0.00
2018-11-23T07:04:41.920Z,0.01
2018-11-23T07:05:42.189Z,0.00
2018-11-23T07:06:42.651Z,0.01
2018-11-23T07:07:42.929Z,0.04
2018-11-23T07:08:43.230Z,0.35
2018-11-23T07:09:43.746Z,0.21
2018-11-23T07:10:43.563Z,0.41
2018-11-23T07:11:43.913Z,0.42
2018-11-23T07:12:44.210Z,0.13
2018-11-23T07:13:44.477Z,0.01
2018-11-23T07:14:44.862Z,0.00
2018-11-23T07:15:45.190Z,0.00
2018-11-23T07:16:45.441Z,0.00
2018-11-23T07:17:45.756Z,0.00
2018-11-23T07:18:46.033Z,0.00
2018-11-23T07:19:46.284Z,0.00
2018-11-23T07:20:46.789Z,0.00
2018-11-23T07:21:47.160Z,0.00
2018-11-23T07:22:47.437Z,0.00
2018-11-23T07:23:47.706Z,0.00
2018-11-23T07:24:48.061Z,0.20
2018-11-23T07:25:48.677Z,0.39
2018-11-23T07:26:48.753Z,1.38
2018-11-23T07:27:48.831Z,1.02
2018-11-23T07:28:48.967Z,0.79
2018-11-23T07:29:49.062Z,0.03
2018-11-23T07:30:49.148Z,0.68
2018-11-23T07:31:49.266Z,0.82
2018-11-23T07:32:49.373Z,0.28
2018-11-23T07:33:49.470Z,0.90
2018-11-23T07:34:49.571Z,0.48
2018-11-23T07:35:49.734Z,1.04
2018-11-23T07:36:49.888Z,1.31
2018-11-23T07:37:50.011Z,1.63
2018-11-23T07:38:50.165Z,0.70
2018-11-23T07:39:50.263Z,0.30
2018-11-23T07:40:50.686Z,0.57
2018-11-23T07:41:50.833Z,0.45
2018-11-23T07:42:51.171Z,0.31
2018-11-23T07:43:51.633Z,0.78
2018-11-23T07:44:51.727Z,1.58
2018-11-23T07:45:51.829Z,1.17
2018-11-23T07:46:51.942Z,0.35
2018-11-23T07:47:52.116Z,0.31
2018-11-23T07:48:52.204Z,0.01
2018-11-23T07:49:52.240Z,0.14
2018-11-23T07:50:52.290Z,0.03
2018-11-23T07:51:52.356Z,0.04
2018-11-23T07:52:52.429Z,0.64
2018-11-23T07:53:52.595Z,0.79
2018-11-23T07:54:52.722Z,0.48
2018-11-23T07:55:52.784Z,0.01
2018-11-23T07:56:52.825Z,0.49
2018-11-23T07:57:52.895Z,0.88
2018-11-23T07:58:52.957Z,0.54
2018-11-23T07:59:53.034Z,0.54
2018-11-23T08:00:53.098Z,1.81
2018-11-23T08:01:53.169Z,0.94
2018-11-23T08:02:53.248Z,0.45
2018-11-23T08:03:53.311Z,0.54
2018-11-23T08:04:53.381Z,1.45
2018-11-23T08:05:53.464Z,1.04
2018-11-23T08:06:53.549Z,1.13
2018-11-23T08:07:53.606Z,1.26
2018-11-23T08:08:53.684Z,0.61
2018-11-23T08:09:53.760Z,0.90
2018-11-23T08:10:53.791Z,0.56
2018-11-23T08:11:53.933Z,0.90
2018-11-23T08:12:54.410Z,1.05
2018-11-23T08:13:54.691Z,1.23
2018-11-23T08:14:55.002Z,1.81
2018-11-23T08:15:55.269Z,0.87
2018-11-23T08:16:55.531Z,0.79
2018-11-23T08:17:55.772Z,0.79
2018-11-23T08:18:56.084Z,1.04
2018-11-23T08:19:56.355Z,0.39
2018-11-23T08:20:56.612Z,0.91
2018-11-23T08:21:57.025Z,1.03
2018-11-23T08:22:57.340Z,0.87
2018-11-23T08:23:57.611Z,1.93
2018-11-23T08:24:57.877Z,0.94
2018-11-23T08:25:58.130Z,0.70
2018-11-23T08:26:58.442Z,0.79
2018-11-23T08:27:58.710Z,0.51
2018-11-23T08:28:58.982Z,0.84
2018-11-23T08:29:59.273Z,1.57
2018-11-23T08:30:59.592Z,0.87
2018-11-23T08:31:59.914Z,1.31
2018-11-23T08:33:00.232Z,1.45
2018-11-23T08:34:00.577Z,2.20
2018-11-23T08:35:00.993Z,1.71
2018-11-23T08:36:01.045Z,2.26
2018-11-23T08:37:01.315Z,1.50
2018-11-23T08:38:01.694Z,1.54
2018-11-23T08:39:04.774Z,1.05
2018-11-23T08:41:03.090Z,0.35
2018-11-23T08:42:03.142Z,0.97
2018-11-23T08:43:03.270Z,2.03
2018-11-23T08:44:03.220Z,1.48
2018-11-23T08:45:03.914Z,0.84
2018-11-23T08:46:04.174Z,0.90
2018-11-23T08:47:04.346Z,1.16
2018-11-23T08:48:04.527Z,1.73
2018-11-23T08:49:04.599Z,2.48
2018-11-23T08:50:04.748Z,1.93
2018-11-23T08:51:05.061Z,1.40
2018-11-23T08:52:05.259Z,0.93
2018-11-23T08:53:05.487Z,2.11
2018-11-23T08:54:05.651Z,1.80
2018-11-23T08:55:05.801Z,2.17
2018-11-23T08:56:06.313Z,2.35
2018-11-23T08:57:06.437Z,1.65
2018-11-23T08:58:06.634Z,1.56
2018-11-23T08:59:06.739Z,1.69
2018-11-23T09:00:06.880Z,1.17
2018-11-23T09:01:07.113Z,1.49
2018-11-23T09:02:07.241Z,3.26
2018-11-23T09:03:07.325Z,2.58
2018-11-23T09:04:07.409Z,2.70
2018-11-23T09:05:07.730Z,2.81
2018-11-23T09:06:07.821Z,2.33
2018-11-23T09:07:07.887Z,2.20
2018-11-23T09:08:07.965Z,2.67
2018-11-23T09:09:07.799Z,2.03
2018-11-23T09:10:08.504Z,2.12
2018-11-23T09:11:08.955Z,2.44
2018-11-23T09:12:09.134Z,2.24
2018-11-23T09:13:09.147Z,0.93
2018-11-23T09:14:09.334Z,1.09
2018-11-23T09:15:09.383Z,0.88
2018-11-23T09:17:09.268Z,1.27
2018-11-23T09:18:09.548Z,1.11
2018-11-23T09:19:09.799Z,2.74
2018-11-23T09:21:10.170Z,1.67
2018-11-23T09:22:10.775Z,1.86
2018-11-23T09:23:10.574Z,1.23
2018-11-23T09:24:10.913Z,0.77
2018-11-23T09:25:11.183Z,1.25
2018-11-23T09:26:11.219Z,2.65
2018-11-23T09:27:11.570Z,2.20
2018-11-23T09:28:11.848Z,1.52
2018-11-23T09:29:12.207Z,1.29
2018-11-23T09:30:12.736Z,1.92
2018-11-23T09:31:12.859Z,2.67
2018-11-23T09:32:13.138Z,1.28
2018-11-23T09:33:13.407Z,1.45
2018-11-23T09:34:13.685Z,1.05
2018-11-23T09:35:14.320Z,2.54
2018-11-23T09:36:14.126Z,2.34
2018-11-23T09:37:14.670Z,1.63
2018-11-23T09:38:14.448Z,2.07
2018-11-23T09:39:14.896Z,0.59
2018-11-23T09:40:15.553Z,0.95
2018-11-23T09:41:15.258Z,0.93
2018-11-23T09:42:15.533Z,1.13
2018-11-23T09:43:15.853Z,2.09
2018-11-23T09:44:16.122Z,2.47
2018-11-23T09:45:16.721Z,1.47
2018-11-23T09:46:16.615Z,2.17
2018-11-23T09:47:16.900Z,1.64
2018-11-23T09:48:17.417Z,1.73
2018-11-23T09:49:17.706Z,1.50
2018-11-23T09:50:18.155Z,0.88
2018-11-23T09:51:18.446Z,1.42
2018-11-23T09:52:18.458Z,1.86
2018-11-23T09:53:18.562Z,0.40
2018-11-23T09:54:18.680Z,1.08
2018-11-23T09:55:18.791Z,1.45
2018-11-23T09:56:19.073Z,1.14
2018-11-23T09:57:19.400Z,1.04
2018-11-23T09:58:19.533Z,0.92
2018-11-23T09:59:19.780Z,1.31
2018-11-23T10:00:19.904Z,2.38
2018-11-23T10:01:20.298Z,1.25
2018-11-23T10:02:20.484Z,1.34
2018-11-23T10:03:20.650Z,1.15
2018-11-23T10:04:20.794Z,1.30
2018-11-23T10:05:21.000Z,0.92
2018-11-23T10:06:21.137Z,0.66
2018-11-23T10:07:21.226Z,1.35
2018-11-23T10:08:21.565Z,1.36
2018-11-23T10:09:21.673Z,2.28
2018-11-23T10:10:21.733Z,2.71
2018-11-23T10:11:22.039Z,1.72
2018-11-23T10:12:22.309Z,1.74
2018-11-23T10:13:22.403Z,0.89
2018-11-23T10:14:22.549Z,1.99
2018-11-23T10:15:22.615Z,2.29
2018-11-23T10:16:23.040Z,0.83
2018-11-23T10:17:23.123Z,1.87
2018-11-23T10:18:23.203Z,1.96
2018-11-23T10:19:23.278Z,2.14
2018-11-23T10:20:23.620Z,0.65
2018-11-23T10:21:23.922Z,1.75
2018-11-23T10:22:24.320Z,1.19
2018-11-23T10:23:24.786Z,1.41
2018-11-23T10:24:25.003Z,1.81
2018-11-23T10:25:25.271Z,3.05
2018-11-23T10:26:25.488Z,2.97
2018-11-23T10:27:25.804Z,1.10
2018-11-23T10:28:26.105Z,1.25
2018-11-23T10:29:26.368Z,0.90
2018-11-23T10:30:26.668Z,1.14
2018-11-23T10:31:27.115Z,1.78
2018-11-23T10:32:27.475Z,1.39
2018-11-23T10:33:28.412Z,2.02
2018-11-23T10:34:28.241Z,1.79
2018-11-23T10:35:28.532Z,2.05
2018-11-23T10:36:28.919Z,2.22
2018-11-23T10:37:29.204Z,1.80
2018-11-23T10:38:29.489Z,1.95
2018-11-23T10:39:29.808Z,1.52
2018-11-23T10:40:30.085Z,2.13
2018-11-23T10:41:30.766Z,1.22
2018-11-23T10:42:36.906Z,1.18
2018-11-23T10:43:30.842Z,1.43
2018-11-23T10:44:31.222Z,1.69
2018-11-23T10:45:31.497Z,1.58
2018-11-23T10:46:32.105Z,2.00
2018-11-23T10:47:32.399Z,1.19
2018-11-23T10:48:32.713Z,0.88
2018-11-23T10:49:33.133Z,0.56
2018-11-23T10:50:33.799Z,1.37
2018-11-23T10:51:34.016Z,1.06
2018-11-23T10:52:34.276Z,1.04
2018-11-23T10:53:34.461Z,2.07
2018-11-23T10:54:34.688Z,1.01
2018-11-23T10:55:34.844Z,0.65
2018-11-23T10:56:35.296Z,1.96
2018-11-23T10:58:35.455Z,1.06
2018-11-23T10:59:35.652Z,1.54
2018-11-23T11:00:35.831Z,2.17
2018-11-23T11:01:36.245Z,2.17
2018-11-23T11:02:36.468Z,2.19
2018-11-23T11:03:36.686Z,2.06
2018-11-23T11:04:36.991Z,1.99
2018-11-23T11:05:37.389Z,1.64
2018-11-23T11:06:37.613Z,2.34
2018-11-23T11:07:38.075Z,2.72
2018-11-23T11:08:38.093Z,2.37
2018-11-23T11:09:38.469Z,1.65
2018-11-23T11:10:38.570Z,1.11
2018-11-23T11:11:38.642Z,1.14
2018-11-23T11:12:38.801Z,1.45
2018-11-23T11:13:38.916Z,0.94
2018-11-23T11:14:38.895Z,1.65
2018-11-23T11:15:39.633Z,1.30
2018-11-23T11:16:39.442Z,2.24
2018-11-23T11:17:39.721Z,2.19
2018-11-23T11:18:40.029Z,1.07
2018-11-23T11:19:40.310Z,0.44
2018-11-23T11:20:40.608Z,2.15
2018-11-23T11:21:41.022Z,1.63
2018-11-23T11:22:41.338Z,2.20
2018-11-23T11:23:41.655Z,2.39
2018-11-23T11:24:42.097Z,1.33
2018-11-23T11:25:42.411Z,1.23
2018-11-23T11:26:42.717Z,1.13
2018-11-23T11:27:43.001Z,1.48
2018-11-23T11:28:43.325Z,1.80
2018-11-23T11:29:43.614Z,1.01
2018-11-23T11:30:43.914Z,2.52
2018-11-23T11:31:44.309Z,2.04
2018-11-23T11:32:44.640Z,1.22
2018-11-23T11:33:45.030Z,1.15
2018-11-23T11:34:45.332Z,2.22
2018-11-23T11:35:45.820Z,1.36
2018-11-23T11:36:46.110Z,2.03
2018-11-23T11:37:46.398Z,2.11
2018-11-23T11:38:46.715Z,1.59
2018-11-23T11:39:47.013Z,2.61
2018-11-23T11:40:47.308Z,1.07
2018-11-23T11:41:47.686Z,1.00
2018-11-23T11:42:47.995Z,1.17
2018-11-23T11:43:48.725Z,2.64
2018-11-23T11:44:48.840Z,1.83
2018-11-23T11:45:48.916Z,3.20
2018-11-23T11:46:49.053Z,4.11
2018-11-23T11:47:49.484Z,3.18
2018-11-23T11:48:49.615Z,2.66
2018-11-23T11:49:49.784Z,2.90
2018-11-23T11:50:49.822Z,4.06
2018-11-23T11:51:50.000Z,1.86
2018-11-23T11:52:50.176Z,2.24
2018-11-23T11:53:50.333Z,2.11
2018-11-23T11:54:50.464Z,3.51
2018-11-23T11:55:50.622Z,1.99
2018-11-23T11:57:50.791Z,2.95
2018-11-23T11:58:50.927Z,1.59
2018-11-23T11:59:51.104Z,2.17
2018-11-23T12:00:51.232Z,1.90
2018-11-23T12:01:51.308Z,4.45
2018-11-23T12:02:51.356Z,3.16
2018-11-23T12:03:51.761Z,3.46
2018-11-23T12:04:51.996Z,3.96
2018-11-23T12:05:52.127Z,3.33
2018-11-23T12:06:51.872Z,3.08
2018-11-23T12:07:52.447Z,1.98
2018-11-23T12:08:52.509Z,1.34
2018-11-23T12:09:52.595Z,1.30
2018-11-23T12:10:52.684Z,2.51
2018-11-23T12:11:52.846Z,3.28
2018-11-23T12:12:52.922Z,2.94
2018-11-23T12:13:53.049Z,2.58
2018-11-23T12:14:53.186Z,2.56
2018-11-23T12:15:53.272Z,3.83
2018-11-23T12:16:53.379Z,4.64
2018-11-23T12:17:53.497Z,3.76
2018-11-23T12:18:53.588Z,3.73
2018-11-23T12:20:53.777Z,3.98
2018-11-23T12:21:53.870Z,2.63
2018-11-23T12:22:54.004Z,1.13
2018-11-23T12:23:54.014Z,4.42
2018-11-23T12:24:54.013Z,4.05
2018-11-23T12:25:54.020Z,3.93
2018-11-23T12:26:54.290Z,2.71
2018-11-23T12:27:54.752Z,2.64
2018-11-23T12:28:55.013Z,4.56
2018-11-23T12:29:55.317Z,4.22
2018-11-23T12:30:55.624Z,3.01
2018-11-23T12:31:55.914Z,2.86
2018-11-23T12:32:56.198Z,1.63
2018-11-23T12:33:56.512Z,3.12
2018-11-23T12:34:56.786Z,3.85
2018-11-23T12:35:57.094Z,3.66
2018-11-23T12:36:57.363Z,3.79
2018-11-23T12:37:57.652Z,3.15
2018-11-23T12:38:57.979Z,1.62
2018-11-23T12:39:58.244Z,1.00
2018-11-23T12:40:58.510Z,2.45
2018-11-23T12:41:59.002Z,2.51
2018-11-23T12:42:59.183Z,2.40
2018-11-23T12:43:59.665Z,3.60
2018-11-23T12:44:59.484Z,2.83
2018-11-23T12:45:59.754Z,3.62
2018-11-23T12:47:00.047Z,3.69
2018-11-23T12:48:00.291Z,4.59
2018-11-23T12:49:00.591Z,4.66
2018-11-23T12:50:00.874Z,3.41
2018-11-23T12:51:01.329Z,3.99
2018-11-23T12:52:01.678Z,2.96
2018-11-23T12:53:06.346Z,3.18
2018-11-23T12:54:02.428Z,3.80
2018-11-23T12:55:02.527Z,3.73
2018-11-23T12:56:02.708Z,1.98
2018-11-23T12:57:03.292Z,2.30
2018-11-23T12:58:03.869Z,4.29
2018-11-23T12:59:03.993Z,1.48
2018-11-23T13:00:04.196Z,0.38
2018-11-23T13:01:04.211Z,2.04
2018-11-23T13:02:04.352Z,3.40
2018-11-23T13:03:04.458Z,3.20
2018-11-23T13:04:04.629Z,3.21
2018-11-23T13:05:04.750Z,2.55
2018-11-23T13:06:04.854Z,3.33
2018-11-23T13:07:05.014Z,3.00
2018-11-23T13:08:05.185Z,2.83
2018-11-23T13:09:05.284Z,2.41
2018-11-23T13:10:05.758Z,2.99
2018-11-23T13:11:05.911Z,4.16
2018-11-23T13:12:06.019Z,5.03
2018-11-23T13:13:06.107Z,3.64
2018-11-23T13:14:06.235Z,2.41
2018-11-23T13:15:06.175Z,1.98
2018-11-23T13:16:06.218Z,2.55
2018-11-23T13:17:06.292Z,2.59
2018-11-23T13:18:06.471Z,2.57
2018-11-23T13:19:06.678Z,0.90
2018-11-23T13:20:06.806Z,1.79
2018-11-23T13:21:06.835Z,2.95
2018-11-23T13:22:07.005Z,1.93
2018-11-23T13:23:07.104Z,3.78
2018-11-23T13:24:07.193Z,3.59
2018-11-23T13:25:07.308Z,3.07
2018-11-23T13:26:07.713Z,2.22
2018-11-23T13:28:07.785Z,2.12
2018-11-23T13:29:15.806Z,2.98
2018-11-23T13:30:08.310Z,3.87
2018-11-23T13:31:08.013Z,2.61
2018-11-23T13:32:08.716Z,2.42
2018-11-23T13:33:08.822Z,2.62
2018-11-23T13:34:08.920Z,4.41
2018-11-23T13:35:08.957Z,3.04
2018-11-23T13:36:09.071Z,2.80
2018-11-23T13:37:09.516Z,2.93
2018-11-23T13:38:09.782Z,2.60
2018-11-23T13:39:10.069Z,2.62
2018-11-23T13:40:10.626Z,3.50
2018-11-23T13:41:10.671Z,2.01