createdAt,value
2024-05-09T00:00:38.552Z,1003.9
2024-05-09T00:01:44.555Z,1003.9
2024-05-09T00:02:46.645Z,1003.9
2024-05-09T00:03:49.075Z,1003.9
2024-05-09T00:04:51.866Z,1003.9
2024-05-09T00:05:54.457Z,1004
2024-05-09T00:06:56.433Z,1004
2024-05-09T00:07:58.183Z,1004
2024-05-09T00:09:00.499Z,1004
2024-05-09T00:10:02.130Z,1004
2024-05-09T00:11:26.977Z,1004
2024-05-09T00:12:29.404Z,1004
2024-05-09T00:13:31.854Z,1004
2024-05-09T00:14:33.344Z,1004
2024-05-09T00:15:36.497Z,1004
2024-05-09T00:16:39.058Z,1004
2024-05-09T00:17:41.098Z,1004
2024-05-09T00:18:44.616Z,1004
2024-05-09T00:19:47.182Z,1004
2024-05-09T00:20:49.457Z,1004
2024-05-09T00:21:51.788Z,1004
2024-05-09T00:22:53.373Z,1004
2024-05-09T00:23:55.591Z,1004
2024-05-09T00:24:57.113Z,1004
2024-05-09T00:25:58.660Z,1004
2024-05-09T00:27:00.707Z,1004
2024-05-09T00:28:02.258Z,1004
2024-05-09T00:29:04.044Z,1004
2024-05-09T00:30:07.340Z,1004
2024-05-09T00:31:37.960Z,1004
2024-05-09T00:32:39.532Z,1004
2024-05-09T00:33:42.630Z,1004
2024-05-09T00:34:45.776Z,1004
2024-05-09T00:35:48.089Z,1004
2024-05-09T00:36:49.582Z,1004
2024-05-09T00:37:51.251Z,1004
2024-05-09T00:38:52.958Z,1004
2024-05-09T00:39:54.768Z,1004
2024-05-09T00:40:56.271Z,1004
2024-05-09T00:41:58.150Z,1004
2024-05-09T00:42:59.906Z,1004
2024-05-09T00:44:01.497Z,1004
2024-05-09T00:45:03.838Z,1004
2024-05-09T00:46:05.428Z,1004
2024-05-09T00:47:07.042Z,1004
2024-05-09T00:48:11.030Z,1004.1
2024-05-09T00:49:23.600Z,1004.1
2024-05-09T00:50:33.572Z,1004.1
2024-05-09T00:51:41.652Z,1004.1
2024-05-09T00:52:43.269Z,1004.1
2024-05-09T00:53:45.475Z,1004.1
2024-05-09T00:54:47.711Z,1004.1
2024-05-09T00:55:49.228Z,1004.1
2024-05-09T00:56:51.518Z,1004.1
2024-05-09T00:57:53.197Z,1004.1
2024-05-09T00:58:55.316Z,1004.1
2024-05-09T00:59:57.557Z,1004.1
2024-05-09T01:00:59.254Z,1004.1
2024-05-09T01:02:01.676Z,1004.1
2024-05-09T01:03:04.906Z,1004.1
2024-05-09T01:04:09.820Z,1004.1
2024-05-09T01:05:12.817Z,1004.1
2024-05-09T01:06:15.722Z,1004.1
2024-05-09T01:07:17.860Z,1004.1
2024-05-09T01:08:19.361Z,1004.1
2024-05-09T01:09:21.373Z,1004.1
2024-05-09T01:10:27.520Z,1004.1
2024-05-09T01:11:38.532Z,1004.1
2024-05-09T01:12:41.169Z,1004.1
2024-05-09T01:13:42.801Z,1004.2
2024-05-09T01:14:45.074Z,1004.2
2024-05-09T01:15:46.608Z,1004.2
2024-05-09T01:16:48.114Z,1004.2
2024-05-09T01:17:50.835Z,1004.2
2024-05-09T01:18:54.326Z,1004.2
2024-05-09T01:19:57.050Z,1004.2
2024-05-09T01:20:59.356Z,1004.2
2024-05-09T01:22:01.608Z,1004.2
2024-05-09T01:23:03.103Z,1004.2
2024-05-09T01:24:05.401Z,1004.2
2024-05-09T01:25:06.851Z,1004.2
2024-05-09T01:26:08.359Z,1004.2
2024-05-09T01:27:10.257Z,1004.2
2024-05-09T01:28:11.869Z,1004.2
2024-05-09T01:29:13.485Z,1004.2
2024-05-09T01:30:17.394Z,1004.2
2024-05-09T01:31:40.082Z,1004.2
2024-05-09T01:32:41.954Z,1004.2
2024-05-09T01:33:45.063Z,1004.2
2024-05-09T01:34:48.373Z,1004.2
2024-05-09T01:35:50.457Z,1004.2
2024-05-09T01:36:52.226Z,1004.2
2024-05-09T01:37:53.701Z,1004.2
2024-05-09T01:38:55.876Z,1004.2
2024-05-09T01:39:57.343Z,1004.2
2024-05-09T01:40:58.810Z,1004.2
2024-05-09T01:42:01.218Z,1004.2
2024-05-09T01:43:02.696Z,1004.2
2024-05-09T01:44:04.253Z,1004.2
2024-05-09T01:45:06.692Z,1004.2
2024-05-09T01:46:08.277Z,1004.2
2024-05-09T01:47:09.795Z,1004.2
2024-05-09T01:48:12.756Z,1004.2
2024-05-09T01:49:15.854Z,1004.2
2024-05-09T01:50:25.295Z,1004.2
2024-05-09T01:51:45.234Z,1004.2
2024-05-09T01:52:46.755Z,1004.2
2024-05-09T01:53:48.718Z,1004.2
2024-05-09T01:54:50.268Z,1004.2
2024-05-09T01:55:52.161Z,1004.2
2024-05-09T01:56:54.162Z,1004.2
2024-05-09T01:57:55.695Z,1004.2
2024-05-09T01:58:57.207Z,1004.2
2024-05-09T01:59:59.415Z,1004.2
2024-05-09T02:01:01.115Z,1004.2
2024-05-09T02:02:03.978Z,1004.2
2024-05-09T02:03:07.397Z,1004.2
2024-05-09T02:04:12.734Z,1004.2
2024-05-09T02:05:16.218Z,1004.2
2024-05-09T02:06:19.118Z,1004.2
2024-05-09T02:07:20.661Z,1004.2
2024-05-09T02:08:22.516Z,1004.2
2024-05-09T02:09:24.766Z,1004.2
2024-05-09T02:10:30.287Z,1004.2
2024-05-09T02:11:35.491Z,1004.2
2024-05-09T02:12:38.078Z,1004.2
2024-05-09T02:13:39.568Z,1004.2
2024-05-09T02:14:41.184Z,1004.2
2024-05-09T02:15:42.678Z,1004.2
2024-05-09T02:16:44.345Z,1004.2
2024-05-09T02:17:46.716Z,1004.2
2024-05-09T02:18:49.616Z,1004.2
2024-05-09T02:19:52.784Z,1004.2
2024-05-09T02:20:54.739Z,1004.2
2024-05-09T02:21:56.879Z,1004.2
2024-05-09T02:22:58.390Z,1004.2
2024-05-09T02:24:00.194Z,1004.2
2024-05-09T02:25:01.751Z,1004.2
2024-05-09T02:26:03.268Z,1004.2
2024-05-09T02:27:05.546Z,1004.2
2024-05-09T02:28:07.621Z,1004.2
2024-05-09T02:29:09.219Z,1004.2
2024-05-09T02:30:18.229Z,1004.2
2024-05-09T02:31:43.966Z,1004.2
2024-05-09T02:32:46.733Z,1004.2
2024-05-09T02:33:50.341Z,1004.2
2024-05-09T02:34:54.009Z,1004.2
2024-05-09T02:35:56.221Z,1004.2
2024-05-09T02:36:57.754Z,1004.2
2024-05-09T02:37:59.282Z,1004.2
2024-05-09T02:39:02.645Z,1004.2
2024-05-09T02:40:04.512Z,1004.2
2024-05-09T02:41:37.998Z,1004.2
2024-05-09T02:42:40.473Z,1004.2
2024-05-09T02:43:42.083Z,1004.2
2024-05-09T02:44:44.042Z,1004.2
2024-05-09T02:45:45.490Z,1004.2
2024-05-09T02:46:46.961Z,1004.2
2024-05-09T02:47:49.498Z,1004.2
2024-05-09T02:48:53.048Z,1004.2
2024-05-09T02:49:55.687Z,1004.2
2024-05-09T02:50:57.428Z,1004.2
2024-05-09T02:51:59.561Z,1004.2
2024-05-09T02:53:01.203Z,1004.2
2024-05-09T02:54:03.564Z,1004.2
2024-05-09T02:55:05.064Z,1004.2
2024-05-09T02:56:06.623Z,1004.2
2024-05-09T02:57:09.053Z,1004.2
2024-05-09T02:58:10.739Z,1004.2
2024-05-09T02:59:13.048Z,1004.2
2024-05-09T03:00:18.901Z,1004.2
2024-05-09T03:01:44.679Z,1004.2
2024-05-09T03:02:47.780Z,1004.2
2024-05-09T03:03:50.796Z,1004.2
2024-05-09T03:04:54.407Z,1004.2
2024-05-09T03:05:57.094Z,1004.2
2024-05-09T03:06:58.626Z,1004.2
2024-05-09T03:08:00.141Z,1004.2
2024-05-09T03:09:02.834Z,1004.2
2024-05-09T03:10:04.514Z,1004.2
2024-05-09T03:11:39.023Z,1004.2
2024-05-09T03:12:41.742Z,1004.2
2024-05-09T03:13:44.050Z,1004.3
2024-05-09T03:14:46.083Z,1004.3
2024-05-09T03:15:47.561Z,1004.3
2024-05-09T03:16:49.086Z,1004.3
2024-05-09T03:17:51.419Z,1004.3
2024-05-09T03:18:54.587Z,1004.3
2024-05-09T03:19:57.109Z,1004.3
2024-05-09T03:20:59.541Z,1004.3
2024-05-09T03:22:02.116Z,1004.3
2024-05-09T03:23:03.987Z,1004.3
2024-05-09T03:24:07.968Z,1004.3
2024-05-09T03:25:09.484Z,1004.3
2024-05-09T03:26:10.980Z,1004.3
2024-05-09T03:27:13.402Z,1004.3
2024-05-09T03:28:15.055Z,1004.3
2024-05-09T03:29:16.572Z,1004.3
2024-05-09T03:30:25.867Z,1004.3
2024-05-09T03:31:44.788Z,1004.3
2024-05-09T03:32:47.219Z,1004.3
2024-05-09T03:33:51.009Z,1004.3
2024-05-09T03:34:54.048Z,1004.3
2024-05-09T03:35:56.260Z,1004.3
2024-05-09T03:36:57.776Z,1004.3
2024-05-09T03:37:59.330Z,1004.3
2024-05-09T03:39:01.624Z,1004.3
2024-05-09T03:40:03.126Z,1004.3
2024-05-09T03:41:27.816Z,1004.3
2024-05-09T03:42:30.407Z,1004.3
2024-05-09T03:43:32.098Z,1004.3
2024-05-09T03:44:33.617Z,1004.3
2024-05-09T03:45:35.850Z,1004.3
2024-05-09T03:46:37.294Z,1004.3
2024-05-09T03:47:38.929Z,1004.3
2024-05-09T03:48:41.852Z,1004.3
2024-05-09T03:49:44.293Z,1004.3
2024-05-09T03:50:46.361Z,1004.4
2024-05-09T03:51:48.913Z,1004.4
2024-05-09T03:52:50.847Z,1004.4
2024-05-09T03:53:53.346Z,1004.4
2024-05-09T03:54:54.837Z,1004.4
2024-05-09T03:55:56.342Z,1004.3
2024-05-09T03:56:58.651Z,1004.3
2024-05-09T03:58:00.172Z,1004.3
2024-05-09T03:59:02.356Z,1004.3
2024-05-09T04:00:05.698Z,1004.3
2024-05-09T04:01:41.613Z,1004.3
2024-05-09T04:02:44.420Z,1004.3
2024-05-09T04:03:46.924Z,1004.3
2024-05-09T04:04:50.413Z,1004.3
2024-05-09T04:05:53.227Z,1004.4
2024-05-09T04:06:54.965Z,1004.4
2024-05-09T04:07:56.723Z,1004.3
2024-05-09T04:08:59.174Z,1004.4
2024-05-09T04:10:00.697Z,1004.3
2024-05-09T04:11:02.433Z,1004.3
2024-05-09T04:12:05.327Z,1004.4
2024-05-09T04:13:08.679Z,1004.4
2024-05-09T04:14:10.196Z,1004.4
2024-05-09T04:15:13.471Z,1004.4
2024-05-09T04:16:15.178Z,1004.4
2024-05-09T04:17:17.132Z,1004.4
2024-05-09T04:18:19.282Z,1004.4
2024-05-09T04:19:21.764Z,1004.4
2024-05-09T04:20:32.296Z,1004.4
2024-05-09T04:21:43.404Z,1004.4
2024-05-09T04:22:45.262Z,1004.4
2024-05-09T04:23:47.403Z,1004.4
2024-05-09T04:24:49.642Z,1004.4
2024-05-09T04:25:51.085Z,1004.4
2024-05-09T04:26:53.367Z,1004.4
2024-05-09T04:27:55.946Z,1004.4
2024-05-09T04:28:57.439Z,1004.4
2024-05-09T04:29:59.911Z,1004.4
2024-05-09T04:31:01.752Z,1004.4
2024-05-09T04:32:03.363Z,1004.4
2024-05-09T04:33:06.295Z,1004.4
2024-05-09T04:34:17.105Z,1004.5
2024-05-09T04:35:19.719Z,1004.5
2024-05-09T04:36:22.229Z,1004.5
2024-05-09T04:37:24.015Z,1004.5
2024-05-09T04:38:25.600Z,1004.5
2024-05-09T04:39:27.926Z,1004.5
2024-05-09T04:40:32.659Z,1004.5
2024-05-09T04:41:40.234Z,1004.5
2024-05-09T04:42:42.352Z,1004.5
2024-05-09T04:43:43.844Z,1004.5
2024-05-09T04:44:46.099Z,1004.5
2024-05-09T04:45:48.324Z,1004.5
2024-05-09T04:46:49.876Z,1004.5
2024-05-09T04:47:52.382Z,1004.5
2024-05-09T04:48:55.198Z,1004.5
2024-05-09T04:49:57.696Z,1004.5
2024-05-09T04:50:59.642Z,1004.5
2024-05-09T04:52:01.880Z,1004.6
2024-05-09T04:53:03.507Z,1004.6
2024-05-09T04:54:10.709Z,1004.6
2024-05-09T04:55:38.665Z,1004.6
2024-05-09T04:56:42.064Z,1004.6
2024-05-09T04:57:44.334Z,1004.6
2024-05-09T04:58:45.802Z,1004.6
2024-05-09T04:59:48.046Z,1004.6
2024-05-09T05:00:49.799Z,1004.6
2024-05-09T05:01:52.118Z,1004.6
2024-05-09T05:02:55.100Z,1004.6
2024-05-09T05:04:00.053Z,1004.6
2024-05-09T05:05:02.883Z,1004.6
2024-05-09T05:06:05.808Z,1004.6
2024-05-09T05:07:07.848Z,1004.6
2024-05-09T05:08:09.430Z,1004.6
2024-05-09T05:09:11.796Z,1004.6
2024-05-09T05:10:17.869Z,1004.6
2024-05-09T05:11:38.431Z,1004.6
2024-05-09T05:12:40.950Z,1004.6
2024-05-09T05:13:42.439Z,1004.6
2024-05-09T05:14:44.071Z,1004.6
2024-05-09T05:15:45.667Z,1004.6
2024-05-09T05:16:47.176Z,1004.6
2024-05-09T05:17:49.610Z,1004.6
2024-05-09T05:18:53.206Z,1004.6
2024-05-09T05:19:56.008Z,1004.6
2024-05-09T05:20:58.801Z,1004.6
2024-05-09T05:22:01.305Z,1004.6
2024-05-09T05:23:02.896Z,1004.6
2024-05-09T05:24:05.327Z,1004.6
2024-05-09T05:25:07.182Z,1004.6
2024-05-09T05:26:08.737Z,1004.6
2024-05-09T05:27:10.952Z,1004.6
2024-05-09T05:28:12.475Z,1004.6
2024-05-09T05:29:14.701Z,1004.6
2024-05-09T05:30:25.468Z,1004.6
2024-05-09T05:31:36.770Z,1004.6
2024-05-09T05:32:39.294Z,1004.6
2024-05-09T05:33:42.243Z,1004.6
2024-05-09T05:34:44.896Z,1004.6
2024-05-09T05:35:47.048Z,1004.6
2024-05-09T05:36:48.992Z,1004.6
2024-05-09T05:37:50.520Z,1004.6
2024-05-09T05:38:52.771Z,1004.6
2024-05-09T05:39:55.188Z,1004.6
2024-05-09T05:40:56.974Z,1004.5
2024-05-09T05:41:59.320Z,1004.5
2024-05-09T05:43:00.919Z,1004.5
2024-05-09T05:44:02.641Z,1004.5
2024-05-09T05:45:06.739Z,1004.5
2024-05-09T05:46:11.327Z,1004.5
2024-05-09T05:47:12.875Z,1004.5
2024-05-09T05:48:15.807Z,1004.5
2024-05-09T05:49:21.191Z,1004.5
2024-05-09T05:50:27.655Z,1004.5
2024-05-09T05:51:40.964Z,1004.5
2024-05-09T05:52:42.555Z,1004.5
2024-05-09T05:53:44.029Z,1004.5
2024-05-09T05:54:46.353Z,1004.5
2024-05-09T05:55:48.213Z,1004.5
2024-05-09T05:56:50.478Z,1004.5
2024-05-09T05:57:52.186Z,1004.5
2024-05-09T05:58:54.049Z,1004.4
2024-05-09T05:59:56.357Z,1004.4
2024-05-09T06:00:58.992Z,1004.4
2024-05-09T06:02:01.556Z,1004.4
2024-05-09T06:03:03.940Z,1004.4
2024-05-09T06:04:07.781Z,1004.4
2024-05-09T06:05:10.310Z,1004.4
2024-05-09T06:06:13.034Z,1004.4
2024-05-09T06:07:15.462Z,1004.4
2024-05-09T06:08:17.087Z,1004.4
2024-05-09T06:09:19.249Z,1004.4
2024-05-09T06:10:21.686Z,1004.3
2024-05-09T06:11:43.829Z,1004.3
2024-05-09T06:12:46.584Z,1004.3
2024-05-09T06:13:48.152Z,1004.3
2024-05-09T06:14:50.418Z,1004.3
2024-05-09T06:15:52.102Z,1004.3
2024-05-09T06:16:55.996Z,1004.3
2024-05-09T06:18:00.625Z,1004.3
2024-05-09T06:19:04.859Z,1004.3
2024-05-09T06:20:13.203Z,1004.2
2024-05-09T06:21:39.918Z,1004.2
2024-05-09T06:22:41.434Z,1004.2
2024-05-09T06:23:42.900Z,1004.2
2024-05-09T06:24:45.118Z,1004.2
2024-05-09T06:25:46.677Z,1004.2
2024-05-09T06:26:49.062Z,1004.2
2024-05-09T06:27:50.721Z,1004.1
2024-05-09T06:28:52.206Z,1004.1
2024-05-09T06:29:54.491Z,1004.1
2024-05-09T06:30:55.939Z,1004.1
2024-05-09T06:31:59.999Z,1004.1
2024-05-09T06:33:03.649Z,1004.1
2024-05-09T06:34:08.259Z,1004
2024-05-09T06:35:11.454Z,1004
2024-05-09T06:36:13.612Z,1004
2024-05-09T06:37:15.157Z,1004
2024-05-09T06:38:16.631Z,1004
2024-05-09T06:39:18.847Z,1004
2024-05-09T06:40:25.279Z,1004
2024-05-09T06:41:41.851Z,1003.9
2024-05-09T06:42:44.182Z,1003.9
2024-05-09T06:43:45.734Z,1003.9
2024-05-09T06:44:48.183Z,1003.9
2024-05-09T06:45:49.877Z,1003.9
2024-05-09T06:46:51.865Z,1003.9
2024-05-09T06:48:00.854Z,1003.8
2024-05-09T06:49:04.125Z,1003.8
2024-05-09T06:50:13.074Z,1003.8
2024-05-09T06:51:41.042Z,1003.8
2024-05-09T06:52:42.545Z,1003.8
2024-05-09T06:53:44.049Z,1003.8
2024-05-09T06:54:46.156Z,1003.8
2024-05-09T06:55:47.627Z,1003.8
2024-05-09T06:56:50.084Z,1003.7
2024-05-09T06:57:51.615Z,1003.7
2024-05-09T06:58:53.672Z,1003.7
2024-05-09T06:59:55.925Z,1003.7
2024-05-09T07:00:57.991Z,1003.7
2024-05-09T07:01:59.794Z,1003.7
2024-05-09T07:03:04.715Z,1003.6
2024-05-09T07:04:09.119Z,1003.6
2024-05-09T07:05:12.187Z,1003.6
2024-05-09T07:06:15.343Z,1003.6
2024-05-09T07:07:17.571Z,1003.6
2024-05-09T07:08:19.512Z,1003.5
2024-05-09T07:09:21.919Z,1003.5
2024-05-09T07:10:28.425Z,1003.5
2024-05-09T07:11:39.702Z,1003.4
2024-05-09T07:12:42.399Z,1003.4
2024-05-09T07:13:43.907Z,1003.4
2024-05-09T07:14:45.890Z,1003.3
2024-05-09T07:15:47.942Z,1003.3
2024-05-09T07:16:49.831Z,1003.3
2024-05-09T07:17:52.711Z,1003.3
2024-05-09T07:18:55.797Z,1003.2
2024-05-09T07:19:59.047Z,1003.2
2024-05-09T07:21:01.659Z,1003.2
2024-05-09T07:22:03.867Z,1003.2
2024-05-09T07:23:05.663Z,1003.2
2024-05-09T07:24:07.863Z,1003.1
2024-05-09T07:25:09.310Z,1003.1
2024-05-09T07:26:10.818Z,1003.1
2024-05-09T07:27:14.047Z,1003.1
2024-05-09T07:28:15.818Z,1003.1
2024-05-09T07:29:18.614Z,1003
2024-05-09T07:30:23.705Z,1003
2024-05-09T07:31:36.881Z,1003
2024-05-09T07:32:38.546Z,1003
2024-05-09T07:33:41.619Z,1003
2024-05-09T07:34:44.280Z,1002.9
2024-05-09T07:35:46.514Z,1002.9
2024-05-09T07:36:48.634Z,1002.9
2024-05-09T07:37:50.141Z,1002.9
2024-05-09T07:38:52.497Z,1002.9
2024-05-09T07:39:54.992Z,1002.9
2024-05-09T07:40:56.535Z,1002.9
2024-05-09T07:41:58.680Z,1002.8
2024-05-09T07:43:00.144Z,1002.8
2024-05-09T07:44:01.673Z,1002.8
2024-05-09T07:45:14.810Z,1002.8
2024-05-09T07:51:48.373Z,1002.8
2024-05-09T07:54:57.950Z,1002.8
2024-05-09T07:56:01.651Z,1002.8
2024-05-09T07:57:04.865Z,1002.8
2024-05-09T07:58:07.333Z,1002.8
2024-05-09T07:59:09.452Z,1002.8
2024-05-09T08:00:11.909Z,1002.8
2024-05-09T08:01:33.557Z,1002.7
2024-05-09T08:02:36.509Z,1002.7
2024-05-09T08:03:38.867Z,1002.7
2024-05-09T08:04:41.890Z,1002.7
2024-05-09T08:05:44.579Z,1002.7
2024-05-09T08:06:46.856Z,1002.7
2024-05-09T08:07:48.886Z,1002.7
2024-05-09T08:08:50.509Z,1002.7
2024-05-09T08:09:52.153Z,1002.6
2024-05-09T08:10:54.410Z,1002.6
2024-05-09T08:11:56.747Z,1002.6
2024-05-09T08:12:59.103Z,1002.6
2024-05-09T08:14:01.257Z,1002.6
2024-05-09T08:15:02.754Z,1002.6
2024-05-09T08:16:04.395Z,1002.6
2024-05-09T08:17:07.394Z,1002.6
2024-05-09T08:18:10.348Z,1002.5
2024-05-09T08:19:13.982Z,1002.5
2024-05-09T08:20:22.786Z,1002.5
2024-05-09T08:21:37.185Z,1002.5
2024-05-09T08:22:39.377Z,1002.5
2024-05-09T08:23:40.882Z,1002.5
2024-05-09T08:24:42.463Z,1002.5
2024-05-09T08:25:44.724Z,1002.5
2024-05-09T08:26:46.227Z,1002.5
2024-05-09T08:27:47.736Z,1002.4
2024-05-09T08:28:49.650Z,1002.4
2024-05-09T08:29:51.091Z,1002.4
2024-05-09T08:30:53.050Z,1002.4
2024-05-09T08:31:55.847Z,1002.4
2024-05-09T08:32:58.748Z,1002.4
2024-05-09T08:34:01.558Z,1002.4
2024-05-09T08:35:04.478Z,1002.4
2024-05-09T08:36:06.824Z,1002.3
2024-05-09T08:37:12.680Z,1002.3
2024-05-09T08:38:40.686Z,1002.3
2024-05-09T08:39:42.229Z,1002.3
2024-05-09T08:40:44.484Z,1002.3
2024-05-09T08:41:47.396Z,1002.3
2024-05-09T08:42:49.240Z,1002.3
2024-05-09T08:43:51.553Z,1002.3
2024-05-09T08:44:53.070Z,1002.3
2024-05-09T08:45:54.577Z,1002.3
2024-05-09T08:46:56.673Z,1002.3
2024-05-09T08:47:58.262Z,1002.3
2024-05-09T08:49:00.918Z,1002.3
2024-05-09T08:50:05.244Z,1002.2
2024-05-09T08:51:41.265Z,1002.2
2024-05-09T08:52:43.569Z,1002.2
2024-05-09T08:53:45.042Z,1002.2
2024-05-09T08:54:46.569Z,1002.2
2024-05-09T08:55:49.013Z,1002.2
2024-05-09T08:56:50.549Z,1002.2
2024-05-09T08:57:52.178Z,1002.2
2024-05-09T08:58:54.710Z,1002.2
2024-05-09T08:59:56.182Z,1002.2
2024-05-09T09:00:57.857Z,1002.2
2024-05-09T09:02:00.312Z,1002.2
2024-05-09T09:03:03.036Z,1002.2
2024-05-09T09:04:05.571Z,1002.2
2024-05-09T09:05:08.738Z,1002.2
2024-05-09T09:06:12.027Z,1002.2
2024-05-09T09:07:13.964Z,1002.2
2024-05-09T09:08:16.358Z,1002.2
2024-05-09T09:09:17.851Z,1002.2
2024-05-09T09:10:25.100Z,1002.2
2024-05-09T09:11:35.469Z,1002.1
2024-05-09T09:12:37.714Z,1002.1
2024-05-09T09:13:39.651Z,1002.1
2024-05-09T09:14:41.299Z,1002.1
2024-05-09T09:15:42.791Z,1002.1
2024-05-09T09:16:45.006Z,1002.1
2024-05-09T09:17:46.668Z,1002.1
2024-05-09T09:18:49.108Z,1002.1
2024-05-09T09:19:52.030Z,1002.1
2024-05-09T09:20:54.363Z,1002.1
2024-05-09T09:21:56.495Z,1002.1
2024-05-09T09:22:58.763Z,1002.1
2024-05-09T09:24:00.269Z,1002
2024-05-09T09:25:01.898Z,1002
2024-05-09T09:26:04.079Z,1002
2024-05-09T09:27:05.633Z,1002
2024-05-09T09:28:07.332Z,1002
2024-05-09T09:29:11.271Z,1002
2024-05-09T09:30:22.579Z,1002
2024-05-09T09:31:40.334Z,1002
2024-05-09T09:32:42.138Z,1002
2024-05-09T09:33:44.829Z,1002
2024-05-09T09:34:48.324Z,1002
2024-05-09T09:35:50.775Z,1002
2024-05-09T09:37:48.739Z,1001.9
2024-05-09T09:38:50.231Z,1001.8
2024-05-09T09:39:52.306Z,1001.8
2024-05-09T09:40:54.597Z,1001.8
2024-05-09T09:41:56.917Z,1001.8
2024-05-09T09:42:58.579Z,1001.8
2024-05-09T09:44:01.043Z,1001.8
2024-05-09T09:45:04.853Z,1001.8
2024-05-09T09:46:09.629Z,1001.8
2024-05-09T09:47:15.192Z,1001.8
2024-05-09T09:48:17.603Z,1001.8
2024-05-09T09:49:20.241Z,1001.8
2024-05-09T09:50:24.021Z,1001.8
2024-05-09T09:51:36.969Z,1001.8
2024-05-09T09:52:39.175Z,1001.8
2024-05-09T09:53:40.631Z,1001.8
2024-05-09T09:54:42.023Z,1001.8
2024-05-09T09:55:44.909Z,1001.8
2024-05-09T09:56:46.451Z,1001.8
2024-05-09T09:57:47.936Z,1001.8
2024-05-09T09:58:50.001Z,1001.8
2024-05-09T09:59:51.507Z,1001.8
2024-05-09T10:00:53.233Z,1001.8
2024-05-09T10:01:56.339Z,1001.8
2024-05-09T10:02:59.063Z,1001.8
2024-05-09T10:04:03.119Z,1001.8
2024-05-09T10:05:06.199Z,1001.8
2024-05-09T10:06:08.773Z,1001.8
2024-05-09T10:07:11.045Z,1001.8
2024-05-09T10:08:13.751Z,1001.8
2024-05-09T10:09:15.487Z,1001.7
2024-05-09T10:10:20.278Z,1001.7
2024-05-09T10:11:41.783Z,1001.7
2024-05-09T10:13:02.425Z,1001.7
2024-05-09T10:14:04.924Z,1001.7
2024-05-09T10:15:06.597Z,1001.7
2024-05-09T10:16:08.126Z,1001.7
2024-05-09T10:17:10.797Z,1001.7
2024-05-09T10:18:13.358Z,1001.7
2024-05-09T10:19:18.453Z,1001.7
2024-05-09T10:20:22.004Z,1001.7
2024-05-09T10:21:34.848Z,1001.7
2024-05-09T10:22:37.697Z,1001.7
2024-05-09T10:23:39.180Z,1001.7
2024-05-09T10:24:40.681Z,1001.7
2024-05-09T10:25:42.915Z,1001.7
2024-05-09T10:26:45.738Z,1001.7
2024-05-09T10:27:47.217Z,1001.7
2024-05-09T10:28:49.257Z,1001.7
2024-05-09T10:29:50.725Z,1001.7
2024-05-09T10:30:52.230Z,1001.7
2024-05-09T10:31:55.262Z,1001.7
2024-05-09T10:32:57.137Z,1001.7
2024-05-09T10:34:00.109Z,1001.7
2024-05-09T10:35:03.767Z,1001.7
2024-05-09T10:36:06.411Z,1001.6
2024-05-09T10:37:08.630Z,1001.6
2024-05-09T10:38:10.822Z,1001.6
2024-05-09T10:39:12.334Z,1001.6
2024-05-09T10:40:17.523Z,1001.6
2024-05-09T10:41:34.580Z,1001.6
2024-05-09T10:42:36.225Z,1001.6
2024-05-09T10:43:38.059Z,1001.6
2024-05-09T10:44:39.577Z,1001.6
2024-05-09T10:45:41.106Z,1001.6
2024-05-09T10:46:42.889Z,1001.6
2024-05-09T10:47:44.531Z,1001.6
2024-05-09T10:48:47.542Z,1001.5
2024-05-09T10:49:52.043Z,1001.5
2024-05-09T10:50:54.755Z,1001.5
2024-05-09T10:51:56.296Z,1001.5
2024-05-09T10:52:58.643Z,1001.5
2024-05-09T10:54:00.113Z,1001.5
2024-05-09T10:55:04.773Z,1001.5
2024-05-09T10:56:08.000Z,1001.5
2024-05-09T10:57:09.733Z,1001.5
2024-05-09T10:58:11.282Z,1001.5
2024-05-09T10:59:13.925Z,1001.5
2024-05-09T11:00:19.422Z,1001.5
2024-05-09T11:01:38.397Z,1001.4
2024-05-09T11:02:41.042Z,1001.4
2024-05-09T11:03:44.089Z,1001.4
2024-05-09T11:04:47.309Z,1001.4
2024-05-09T11:05:50.047Z,1001.4
2024-05-09T11:06:52.419Z,1001.4
2024-05-09T11:07:54.746Z,1001.4
2024-05-09T11:08:56.502Z,1001.4
2024-05-09T11:09:58.122Z,1001.4
2024-05-09T11:11:00.481Z,1001.3
2024-05-09T11:12:02.293Z,1001.3
2024-05-09T11:13:04.621Z,1001.3
2024-05-09T11:14:06.977Z,1001.3
2024-05-09T11:15:08.462Z,1001.3
2024-05-09T11:16:09.911Z,1001.3
2024-05-09T11:17:12.148Z,1001.3
2024-05-09T11:18:14.351Z,1001.2
2024-05-09T11:19:18.052Z,1001.2
2024-05-09T11:20:26.377Z,1001.2
2024-05-09T11:21:38.002Z,1001.2
2024-05-09T11:22:40.206Z,1001.2
2024-05-09T11:23:41.879Z,1001.2
2024-05-09T11:24:43.595Z,1001.2
2024-05-09T11:25:45.624Z,1001.2
2024-05-09T11:26:47.309Z,1001.2
2024-05-09T11:27:48.837Z,1001.2
2024-05-09T11:28:51.249Z,1001.2
2024-05-09T11:29:52.704Z,1001.2
2024-05-09T11:30:54.364Z,1001.2
2024-05-09T11:31:56.708Z,1001.2
2024-05-09T11:32:59.062Z,1001.2
2024-05-09T11:34:02.295Z,1001.2
2024-05-09T11:35:04.250Z,1001.2
2024-05-09T11:36:05.734Z,1001.2
2024-05-09T11:37:07.536Z,1001.2
2024-05-09T11:38:09.692Z,1001.2
2024-05-09T11:39:11.164Z,1001.2
2024-05-09T11:40:16.975Z,1001.1
2024-05-09T11:41:36.603Z,1001.1
2024-05-09T11:42:38.148Z,1001.1
2024-05-09T11:43:40.355Z,1001.1
2024-05-09T11:44:41.907Z,1001.1
2024-05-09T11:45:43.674Z,1001.1
2024-05-09T11:46:45.715Z,1001.1
2024-05-09T11:47:47.426Z,1001.1
2024-05-09T11:48:50.440Z,1001.1
2024-05-09T11:49:53.631Z,1001.1
2024-05-09T11:50:56.461Z,1001.1
2024-05-09T11:51:58.078Z,1001.1
2024-05-09T11:53:00.399Z,1001.1
2024-05-09T11:54:01.874Z,1001
2024-05-09T11:55:03.422Z,1001
2024-05-09T11:56:05.622Z,1001
2024-05-09T11:57:07.366Z,1001
2024-05-09T11:58:09.092Z,1001
2024-05-09T11:59:11.788Z,1001
2024-05-09T12:00:18.174Z,1001
2024-05-09T12:01:39.313Z,1001
2024-05-09T12:02:42.013Z,1001
2024-05-09T12:03:43.664Z,1001
2024-05-09T12:04:46.552Z,1000.9
2024-05-09T12:05:50.284Z,1000.9
2024-05-09T12:06:53.130Z,1000.9
2024-05-09T12:07:55.463Z,1000.9
2024-05-09T12:08:56.954Z,1000.9
2024-05-09T12:09:58.507Z,1000.9
2024-05-09T12:11:00.893Z,1000.9
2024-05-09T12:12:03.798Z,1000.9
2024-05-09T12:13:06.336Z,1000.9
2024-05-09T12:14:10.161Z,1000.8
2024-05-09T12:15:11.738Z,1000.8
2024-05-09T12:16:13.455Z,1000.8
2024-05-09T12:17:16.122Z,1000.8
2024-05-09T12:18:18.789Z,1000.8
2024-05-09T12:19:21.264Z,1000.8
2024-05-09T12:20:28.228Z,1000.8
2024-05-09T12:21:41.973Z,1000.8
2024-05-09T12:22:44.292Z,1000.8
2024-05-09T12:23:45.830Z,1000.8
2024-05-09T12:24:47.541Z,1000.7
2024-05-09T12:25:49.770Z,1000.7
2024-05-09T12:26:51.300Z,1000.7
2024-05-09T12:27:52.824Z,1000.7
2024-05-09T12:28:55.046Z,1000.7
2024-05-09T12:29:56.711Z,1000.7
2024-05-09T12:30:58.192Z,1000.7
2024-05-09T12:32:00.490Z,1000.7
2024-05-09T12:33:02.924Z,1000.7
2024-05-09T12:34:06.291Z,1000.7
2024-05-09T12:35:08.976Z,1000.6
2024-05-09T12:36:10.489Z,1000.6
2024-05-09T12:37:12.155Z,1000.6
2024-05-09T12:38:15.428Z,1000.6
2024-05-09T12:39:17.301Z,1000.6
2024-05-09T12:40:23.249Z,1000.6
2024-05-09T12:41:41.281Z,1000.6
2024-05-09T12:42:43.220Z,1000.6
2024-05-09T12:43:45.510Z,1000.6
2024-05-09T12:44:47.028Z,1000.6
2024-05-09T12:45:48.618Z,1000.6
2024-05-09T12:46:50.919Z,1000.6
2024-05-09T12:47:52.427Z,1000.6
2024-05-09T12:48:55.072Z,1000.5
2024-05-09T12:49:58.569Z,1000.5
2024-05-09T12:51:00.773Z,1000.5
2024-05-09T12:52:02.311Z,1000.5
2024-05-09T12:53:04.930Z,1000.5
2024-05-09T12:54:07.036Z,1000.5
2024-05-09T12:55:08.843Z,1000.5
2024-05-09T12:56:11.776Z,1000.5
2024-05-09T12:57:13.245Z,1000.4
2024-05-09T12:58:14.739Z,1000.4
2024-05-09T12:59:18.669Z,1000.4
2024-05-09T13:00:23.358Z,1000.4
2024-05-09T13:01:36.520Z,1000.4
2024-05-09T13:02:39.346Z,1000.4
2024-05-09T13:03:42.046Z,1000.4
2024-05-09T13:04:45.094Z,1000.4
2024-05-09T13:05:47.588Z,1000.4
2024-05-09T13:06:50.123Z,1000.4
2024-05-09T13:07:52.292Z,1000.4
2024-05-09T13:08:53.838Z,1000.3
2024-05-09T13:09:55.502Z,1000.3
2024-05-09T13:10:57.685Z,1000.3
2024-05-09T13:11:59.757Z,1000.3
2024-05-09T13:13:02.343Z,1000.3
2024-05-09T13:14:05.320Z,1000.3
2024-05-09T13:15:06.917Z,1000.3
2024-05-09T13:16:08.394Z,1000.3
2024-05-09T13:17:10.486Z,1000.3
2024-05-09T13:18:12.541Z,1000.2
2024-05-09T13:19:14.817Z,1000.2
2024-05-09T13:20:22.577Z,1000.2
2024-05-09T13:21:38.565Z,1000.2
2024-05-09T13:22:40.738Z,1000.2
2024-05-09T13:23:42.219Z,1000.2
2024-05-09T13:24:43.832Z,1000.2
2024-05-09T13:25:45.988Z,1000.2
2024-05-09T13:26:47.494Z,1000.2