createdAt,value
2022-09-15T00:02:07.301Z,65.50
2022-09-15T00:04:36.828Z,65.27
2022-09-15T00:07:06.650Z,65.77
2022-09-15T00:09:37.149Z,64.97
2022-09-15T00:12:07.117Z,65.51
2022-09-15T00:14:36.744Z,65.58
2022-09-15T00:17:06.287Z,65.93
2022-09-15T00:19:36.031Z,65.28
2022-09-15T00:22:05.833Z,65.41
2022-09-15T00:24:35.441Z,66.00
2022-09-15T00:27:05.430Z,65.31
2022-09-15T00:29:35.249Z,64.06
2022-09-15T00:32:05.434Z,64.38
2022-09-15T00:34:35.772Z,63.67
2022-09-15T00:37:05.870Z,63.40
2022-09-15T00:39:35.452Z,63.94
2022-09-15T00:42:06.340Z,64.17
2022-09-15T00:44:38.681Z,64.88
2022-09-15T00:47:19.294Z,65.61
2022-09-15T00:49:59.182Z,66.11
2022-09-15T00:52:40.089Z,66.61
2022-09-15T00:55:17.097Z,67.19
2022-09-15T00:58:09.953Z,67.60
2022-09-15T01:00:45.257Z,67.70
2022-09-15T01:03:15.141Z,67.80
2022-09-15T01:05:54.688Z,67.78
2022-09-15T01:09:10.346Z,67.80
2022-09-15T01:11:41.271Z,67.94
2022-09-15T01:14:10.997Z,67.84
2022-09-15T01:17:05.093Z,67.66
2022-09-15T01:19:46.348Z,67.99
2022-09-15T01:22:42.677Z,68.59
2022-09-15T01:25:29.916Z,68.87
2022-09-15T01:28:43.855Z,69.17
2022-09-15T01:31:24.737Z,68.79
2022-09-15T01:34:11.131Z,68.75
2022-09-15T01:36:56.606Z,68.75
2022-09-15T01:39:33.488Z,68.58
2022-09-15T01:42:09.899Z,68.64
2022-09-15T01:44:59.966Z,68.75
2022-09-15T01:47:32.177Z,68.92
2022-09-15T01:50:27.730Z,68.71
2022-09-15T01:53:04.041Z,68.85
2022-09-15T01:55:45.621Z,69.04
2022-09-15T01:58:14.764Z,69.35
2022-09-15T02:00:52.388Z,69.90
2022-09-15T02:03:41.708Z,70.29
2022-09-15T02:06:25.745Z,70.50
2022-09-15T02:09:19.116Z,70.42
2022-09-15T02:12:22.027Z,70.23
2022-09-15T02:15:16.024Z,69.83
2022-09-15T02:17:56.397Z,69.78
2022-09-15T02:21:00.486Z,70.06
2022-09-15T02:23:42.239Z,70.60
2022-09-15T02:26:18.749Z,70.77
2022-09-15T02:28:50.561Z,71.13
2022-09-15T02:31:24.229Z,71.24
2022-09-15T02:34:04.881Z,71.49
2022-09-15T02:36:34.856Z,71.41
2022-09-15T02:39:13.616Z,71.37
2022-09-15T02:41:43.343Z,71.45
2022-09-15T02:44:17.050Z,71.28
2022-09-15T02:46:46.706Z,71.36
2022-09-15T02:49:15.842Z,71.55
2022-09-15T02:51:48.676Z,71.65
2022-09-15T02:54:20.884Z,71.80
2022-09-15T02:56:50.319Z,71.85
2022-09-15T02:59:20.212Z,71.72
2022-09-15T03:01:49.475Z,71.65
2022-09-15T03:04:18.653Z,71.78
2022-09-15T03:06:48.017Z,71.68
2022-09-15T03:09:17.427Z,71.87
2022-09-15T03:11:46.753Z,72.00
2022-09-15T03:14:16.164Z,71.72
2022-09-15T03:16:45.577Z,71.25
2022-09-15T03:19:15.027Z,71.61
2022-09-15T03:21:44.614Z,71.83
2022-09-15T03:24:16.599Z,71.64
2022-09-15T03:26:46.733Z,71.65
2022-09-15T03:29:16.345Z,71.81
2022-09-15T03:31:45.686Z,72.25
2022-09-15T03:34:15.209Z,72.49
2022-09-15T03:36:44.577Z,72.46
2022-09-15T03:39:17.004Z,72.34
2022-09-15T03:41:46.227Z,71.61
2022-09-15T03:44:15.381Z,70.82
2022-09-15T03:46:44.481Z,70.58
2022-09-15T03:49:14.441Z,70.62
2022-09-15T03:51:43.688Z,70.29
2022-09-15T03:54:13.654Z,69.82
2022-09-15T03:56:43.053Z,69.49
2022-09-15T03:59:12.586Z,67.67
2022-09-15T04:01:41.658Z,67.54
2022-09-15T04:04:11.797Z,67.04
2022-09-15T04:06:42.285Z,66.88
2022-09-15T04:09:11.633Z,67.97
2022-09-15T04:11:41.599Z,68.92
2022-09-15T04:14:10.956Z,69.47
2022-09-15T04:16:40.811Z,70.56
2022-09-15T04:19:10.438Z,70.82
2022-09-15T04:21:43.475Z,70.97
2022-09-15T04:24:12.673Z,71.26
2022-09-15T04:26:42.141Z,70.89
2022-09-15T04:29:17.438Z,71.52
2022-09-15T04:31:47.839Z,71.82
2022-09-15T04:34:16.961Z,72.93
2022-09-15T04:36:46.447Z,73.29
2022-09-15T04:39:16.316Z,74.00
2022-09-15T04:41:45.381Z,74.40
2022-09-15T04:44:14.565Z,74.76
2022-09-15T04:46:44.039Z,75.50
2022-09-15T04:49:13.927Z,75.04
2022-09-15T04:51:43.161Z,75.36
2022-09-15T04:54:12.349Z,75.67
2022-09-15T04:56:41.616Z,76.12
2022-09-15T04:59:18.404Z,76.52
2022-09-15T05:01:48.774Z,76.42
2022-09-15T05:04:17.842Z,76.62
2022-09-15T05:06:47.145Z,77.18
2022-09-15T05:09:16.903Z,77.24
2022-09-15T05:11:46.161Z,77.28
2022-09-15T05:14:15.634Z,77.32
2022-09-15T05:16:45.169Z,77.47
2022-09-15T05:19:14.522Z,77.42
2022-09-15T05:21:44.340Z,77.39
2022-09-15T05:24:13.442Z,77.64
2022-09-15T05:26:42.875Z,77.73
2022-09-15T05:29:11.974Z,77.76
2022-09-15T05:31:41.134Z,77.70
2022-09-15T05:34:11.539Z,77.73
2022-09-15T05:36:40.694Z,77.77
2022-09-15T05:39:10.036Z,77.77
2022-09-15T05:41:39.319Z,77.71
2022-09-15T05:44:08.387Z,77.66
2022-09-15T05:46:37.596Z,77.77
2022-09-15T05:49:07.623Z,77.90
2022-09-15T05:51:37.738Z,77.88
2022-09-15T05:54:07.778Z,77.82
2022-09-15T05:56:36.884Z,77.62
2022-09-15T05:59:06.261Z,77.58
2022-09-15T06:01:35.631Z,77.54
2022-09-15T06:04:04.824Z,77.65
2022-09-15T06:06:34.718Z,77.61
2022-09-15T06:09:07.992Z,77.56
2022-09-15T06:11:37.469Z,77.66
2022-09-15T06:14:07.192Z,77.66
2022-09-15T06:16:37.374Z,77.42
2022-09-15T06:19:07.519Z,77.49
2022-09-15T06:21:36.862Z,77.36
2022-09-15T06:24:08.047Z,77.22
2022-09-15T06:26:38.006Z,77.35
2022-09-15T06:29:07.869Z,77.41
2022-09-15T06:31:37.417Z,77.50
2022-09-15T06:34:07.741Z,77.60
2022-09-15T06:36:40.086Z,77.75
2022-09-15T06:39:09.705Z,77.95
2022-09-15T06:41:58.811Z,78.10
2022-09-15T06:44:28.527Z,78.15
2022-09-15T06:46:57.653Z,78.10
2022-09-15T06:49:27.186Z,78.22
2022-09-15T06:51:57.742Z,78.49
2022-09-15T06:54:26.968Z,78.67
2022-09-15T06:56:56.113Z,78.85
2022-09-15T06:59:25.705Z,78.93
2022-09-15T07:01:57.127Z,79.04
2022-09-15T07:04:26.912Z,79.13
2022-09-15T07:06:56.507Z,79.02
2022-09-15T07:09:25.655Z,79.10
2022-09-15T07:11:55.140Z,79.24
2022-09-15T07:14:24.343Z,79.40
2022-09-15T07:16:53.461Z,79.55
2022-09-15T07:19:22.842Z,79.69
2022-09-15T07:21:53.869Z,79.45
2022-09-15T07:24:23.030Z,79.51
2022-09-15T07:26:53.090Z,79.72
2022-09-15T07:29:22.541Z,79.80
2022-09-15T07:31:51.979Z,79.94
2022-09-15T07:34:22.338Z,79.99
2022-09-15T07:36:51.915Z,79.73
2022-09-15T07:39:21.017Z,79.65
2022-09-15T07:41:50.207Z,79.78
2022-09-15T07:44:19.377Z,80.00
2022-09-15T07:46:48.589Z,79.92
2022-09-15T07:49:18.023Z,79.73
2022-09-15T07:51:47.703Z,79.76
2022-09-15T07:54:21.083Z,79.83
2022-09-15T07:56:51.856Z,79.88
2022-09-15T07:59:21.002Z,79.84
2022-09-15T08:01:53.373Z,79.90
2022-09-15T08:04:22.732Z,79.72
2022-09-15T08:06:53.615Z,79.74
2022-09-15T08:09:23.041Z,79.79
2022-09-15T08:11:52.272Z,79.69
2022-09-15T08:14:21.326Z,80.02
2022-09-15T08:16:50.624Z,80.34
2022-09-15T08:19:21.910Z,80.46
2022-09-15T08:21:51.012Z,80.42
2022-09-15T08:24:20.252Z,80.51
2022-09-15T08:26:49.656Z,80.81
2022-09-15T08:29:20.701Z,80.86
2022-09-15T08:31:50.253Z,81.11
2022-09-15T08:34:19.986Z,81.05
2022-09-15T08:36:49.323Z,80.83
2022-09-15T08:39:19.267Z,80.83
2022-09-15T08:41:53.121Z,80.98
2022-09-15T08:44:51.500Z,81.06
2022-09-15T08:47:42.428Z,81.00
2022-09-15T08:50:36.877Z,81.00
2022-09-15T08:53:30.491Z,81.08
2022-09-15T08:56:09.888Z,81.09
2022-09-15T08:58:40.142Z,80.99
2022-09-15T09:01:52.142Z,80.89
2022-09-15T09:04:59.370Z,80.98
2022-09-15T09:08:35.394Z,81.27
2022-09-15T09:12:04.946Z,81.26
2022-09-15T09:15:07.678Z,81.20
2022-09-15T09:18:11.090Z,81.24
2022-09-15T09:20:50.965Z,81.14
2022-09-15T09:23:29.199Z,81.11
2022-09-15T09:25:59.731Z,81.10
2022-09-15T09:28:47.038Z,81.22
2022-09-15T09:31:24.339Z,81.18
2022-09-15T09:34:17.710Z,81.23
2022-09-15T09:36:46.935Z,81.32
2022-09-15T09:39:16.914Z,81.29
2022-09-15T09:41:47.162Z,81.21
2022-09-15T09:44:16.967Z,80.99
2022-09-15T09:46:47.789Z,81.01
2022-09-15T09:49:35.610Z,80.99
2022-09-15T09:52:06.110Z,80.86
2022-09-15T09:54:37.024Z,80.80
2022-09-15T09:57:15.584Z,80.80
2022-09-15T09:59:50.912Z,80.87
2022-09-15T10:02:22.716Z,80.93
2022-09-15T10:05:19.742Z,80.84
2022-09-15T10:07:49.779Z,80.89
2022-09-15T10:10:33.519Z,81.05
2022-09-15T10:13:05.478Z,81.06
2022-09-15T10:15:38.053Z,81.13
2022-09-15T10:18:07.953Z,81.06
2022-09-15T10:20:50.956Z,81.04
2022-09-15T10:23:19.943Z,80.71
2022-09-15T10:25:59.183Z,80.68
2022-09-15T10:28:30.435Z,80.53
2022-09-15T10:31:08.484Z,80.55
2022-09-15T10:33:42.892Z,80.60
2022-09-15T10:36:29.969Z,80.58
2022-09-15T10:40:01.711Z,80.60
2022-09-15T10:42:57.859Z,80.76
2022-09-15T10:45:29.232Z,80.71
2022-09-15T10:48:13.046Z,80.76
2022-09-15T10:50:42.404Z,80.70
2022-09-15T10:53:45.863Z,80.79
2022-09-15T10:56:38.320Z,80.68
2022-09-15T10:59:36.595Z,80.81
2022-09-15T11:02:27.476Z,81.06
2022-09-15T11:05:24.891Z,81.07
2022-09-15T11:08:42.128Z,80.98
2022-09-15T11:11:35.508Z,80.82
2022-09-15T11:14:34.892Z,80.81
2022-09-15T11:17:44.546Z,81.01
2022-09-15T11:20:36.354Z,81.08
2022-09-15T11:23:29.919Z,81.01
2022-09-15T11:26:09.353Z,81.17
2022-09-15T11:29:18.942Z,81.06
2022-09-15T11:31:56.644Z,80.78
2022-09-15T11:35:10.098Z,80.78
2022-09-15T11:37:47.214Z,80.85
2022-09-15T11:40:29.882Z,81.24
2022-09-15T11:43:18.698Z,81.46
2022-09-15T11:45:57.869Z,81.53
2022-09-15T11:48:43.613Z,81.34
2022-09-15T11:51:17.014Z,81.44
2022-09-15T11:54:32.821Z,81.51
2022-09-15T11:57:02.259Z,81.46
2022-09-15T11:59:45.588Z,81.53
2022-09-15T12:02:46.081Z,81.74
2022-09-15T12:05:59.307Z,81.89
2022-09-15T12:08:33.605Z,81.88
2022-09-15T12:11:10.428Z,81.96
2022-09-15T12:13:42.527Z,82.10
2022-09-15T12:16:13.462Z,82.16
2022-09-15T12:19:13.425Z,82.15
2022-09-15T12:22:16.221Z,82.13
2022-09-15T12:25:23.598Z,82.16
2022-09-15T12:28:23.944Z,82.35
2022-09-15T12:31:26.601Z,82.46
2022-09-15T12:34:36.253Z,82.58
2022-09-15T12:37:16.437Z,82.50
2022-09-15T12:39:48.641Z,82.44
2022-09-15T12:42:32.974Z,82.39
2022-09-15T12:45:26.536Z,82.32
2022-09-15T12:48:17.334Z,82.47
2022-09-15T12:51:06.288Z,82.60
2022-09-15T12:53:50.549Z,82.83
2022-09-15T12:56:35.539Z,83.01
2022-09-15T12:59:16.912Z,82.99
2022-09-15T13:01:52.778Z,83.10
2022-09-15T13:04:47.522Z,83.06
2022-09-15T13:07:22.129Z,82.98
2022-09-15T13:10:11.768Z,82.88
2022-09-15T13:12:50.838Z,82.92
2022-09-15T13:15:21.681Z,83.02
2022-09-15T13:17:51.942Z,83.07
2022-09-15T13:20:32.014Z,83.17
2022-09-15T13:23:04.754Z,83.18
2022-09-15T13:25:34.973Z,83.30
2022-09-15T13:28:05.713Z,83.23
2022-09-15T13:31:08.885Z,83.38
2022-09-15T13:40:50.650Z,83.41
2022-09-15T13:43:41.144Z,83.40
2022-09-15T13:46:42.420Z,83.39
2022-09-15T13:49:46.278Z,83.20
2022-09-15T13:53:01.559Z,82.92
2022-09-15T13:55:36.180Z,82.87
2022-09-15T14:01:12.445Z,83.00
2022-09-15T14:03:47.644Z,82.97
2022-09-15T14:06:28.219Z,82.87
2022-09-15T14:09:05.753Z,82.81
2022-09-15T14:11:39.042Z,82.65
2022-09-15T14:14:40.491Z,82.50
2022-09-15T14:17:25.054Z,82.32
2022-09-15T14:19:57.484Z,82.26
2022-09-15T14:22:36.401Z,82.10
2022-09-15T14:25:21.130Z,82.11
2022-09-15T14:27:54.499Z,82.16
2022-09-15T14:30:33.379Z,82.24
2022-09-15T14:33:05.092Z,82.20
2022-09-15T14:35:40.737Z,82.04
2022-09-15T14:38:27.485Z,82.00
2022-09-15T14:41:00.545Z,82.00
2022-09-15T14:43:36.636Z,82.10
2022-09-15T14:46:21.891Z,82.03
2022-09-15T14:48:51.652Z,82.01
2022-09-15T14:51:34.265Z,82.15
2022-09-15T14:54:05.833Z,82.27
2022-09-15T14:56:38.794Z,82.28
2022-09-15T14:59:20.176Z,82.21
2022-09-15T15:02:39.631Z,82.17
2022-09-15T15:05:20.426Z,82.02
2022-09-15T15:07:51.104Z,81.69
2022-09-15T15:10:35.918Z,81.73
2022-09-15T15:13:18.683Z,82.03
2022-09-15T15:15:48.445Z,82.07
2022-09-15T15:18:40.345Z,82.15
2022-09-15T15:21:38.076Z,82.48
2022-09-15T15:24:20.577Z,82.46
2022-09-15T15:26:52.206Z,82.45
2022-09-15T15:29:44.090Z,82.47
2022-09-15T15:32:21.827Z,82.22
2022-09-15T15:35:02.663Z,81.96
2022-09-15T15:37:36.517Z,81.73
2022-09-15T15:40:14.555Z,81.48
2022-09-15T15:43:08.267Z,81.37
2022-09-15T15:45:51.081Z,81.27
2022-09-15T15:48:20.262Z,81.14
2022-09-15T15:50:49.475Z,81.05
2022-09-15T15:53:18.940Z,81.14
2022-09-15T15:55:48.138Z,81.12
2022-09-15T15:58:18.169Z,81.00
2022-09-15T16:00:51.294Z,80.90
2022-09-15T16:03:23.018Z,80.94
2022-09-15T16:06:01.436Z,80.98
2022-09-15T16:08:35.571Z,80.78
2022-09-15T16:11:05.899Z,80.68
2022-09-15T16:13:35.296Z,80.65
2022-09-15T16:16:17.910Z,80.62
2022-09-15T16:18:47.600Z,80.69
2022-09-15T16:21:44.845Z,80.71
2022-09-15T16:24:17.866Z,80.88
2022-09-15T16:26:48.640Z,80.91
2022-09-15T16:29:21.397Z,80.89
2022-09-15T16:31:51.191Z,80.95
2022-09-15T16:34:20.706Z,81.03
2022-09-15T16:36:49.868Z,80.93
2022-09-15T16:39:22.500Z,80.82
2022-09-15T16:41:51.751Z,80.77
2022-09-15T16:44:22.994Z,80.83
2022-09-15T16:46:52.295Z,80.75
2022-09-15T16:49:21.644Z,80.24
2022-09-15T16:51:51.175Z,80.28
2022-09-15T16:54:23.128Z,80.60
2022-09-15T16:56:53.121Z,80.61
2022-09-15T16:59:22.532Z,80.41
2022-09-15T17:01:52.325Z,80.11
2022-09-15T17:04:21.612Z,79.76
2022-09-15T17:06:50.956Z,79.30
2022-09-15T17:09:20.245Z,78.47
2022-09-15T17:11:50.038Z,78.03
2022-09-15T17:14:19.720Z,78.03
2022-09-15T17:16:53.795Z,76.72
2022-09-15T17:19:23.448Z,76.53
2022-09-15T17:21:54.330Z,75.92
2022-09-15T17:24:23.601Z,75.40
2022-09-15T17:26:52.937Z,75.42
2022-09-15T17:29:22.200Z,75.47
2022-09-15T17:31:51.394Z,74.95
2022-09-15T17:34:20.636Z,73.96
2022-09-15T17:36:49.703Z,74.00
2022-09-15T17:39:19.040Z,74.04
2022-09-15T17:41:48.479Z,73.12
2022-09-15T17:44:17.992Z,71.75
2022-09-15T17:46:47.119Z,72.28
2022-09-15T17:49:16.561Z,71.90
2022-09-15T17:51:45.852Z,70.72
2022-09-15T17:54:15.032Z,70.53
2022-09-15T17:56:47.227Z,70.38
2022-09-15T17:59:17.110Z,70.33
2022-09-15T18:01:46.672Z,69.97
2022-09-15T18:04:15.976Z,70.28
2022-09-15T18:06:45.758Z,69.40
2022-09-15T18:09:16.073Z,68.72
2022-09-15T18:11:45.509Z,68.28
2022-09-15T18:14:14.697Z,69.09
2022-09-15T18:16:44.349Z,68.20
2022-09-15T18:19:13.371Z,67.48
2022-09-15T18:21:43.625Z,67.37
2022-09-15T18:24:17.073Z,67.02
2022-09-15T18:26:46.825Z,66.78
2022-09-15T18:29:15.992Z,66.16
2022-09-15T18:31:45.974Z,65.79
2022-09-15T18:34:15.351Z,65.14
2022-09-15T18:36:44.630Z,65.38
2022-09-15T18:39:13.730Z,65.13
2022-09-15T18:41:43.446Z,65.23
2022-09-15T18:44:13.299Z,65.08
2022-09-15T18:46:42.516Z,65.29
2022-09-15T18:49:11.737Z,64.89
2022-09-15T18:51:51.633Z,64.80
2022-09-15T18:54:21.233Z,65.00
2022-09-15T18:56:50.401Z,65.01
2022-09-15T18:59:20.359Z,64.69
2022-09-15T19:01:49.920Z,64.78
2022-09-15T19:04:19.087Z,64.23
2022-09-15T19:06:48.378Z,64.18
2022-09-15T19:09:17.957Z,64.13
2022-09-15T19:11:47.158Z,64.00
2022-09-15T19:14:16.334Z,63.28
2022-09-15T19:16:57.652Z,62.64
2022-09-15T19:19:28.254Z,62.72
2022-09-15T19:21:57.442Z,63.13
2022-09-15T19:24:33.205Z,62.97
2022-09-15T19:27:07.500Z,63.46
2022-09-15T19:29:38.836Z,63.17
2022-09-15T19:32:12.837Z,63.35
2022-09-15T19:34:45.772Z,63.39
2022-09-15T19:37:20.924Z,63.21
2022-09-15T19:39:51.548Z,63.01
2022-09-15T19:42:20.672Z,63.46
2022-09-15T19:44:50.515Z,63.12
2022-09-15T19:47:20.074Z,62.80
2022-09-15T19:49:49.310Z,62.81
2022-09-15T19:52:18.576Z,62.09
2022-09-15T19:54:49.115Z,61.54
2022-09-15T19:57:18.521Z,60.11
2022-09-15T19:59:47.607Z,58.41
2022-09-15T20:02:17.468Z,57.30
2022-09-15T20:04:47.585Z,56.11
2022-09-15T20:07:16.813Z,56.16
2022-09-15T20:09:46.131Z,56.25
2022-09-15T20:12:15.436Z,55.81
2022-09-15T20:14:44.647Z,55.49
2022-09-15T20:17:14.321Z,55.19
2022-09-15T20:19:43.589Z,54.99
2022-09-15T20:22:12.760Z,55.70
2022-09-15T20:24:42.360Z,56.17
2022-09-15T20:27:12.271Z,56.30
2022-09-15T20:29:41.499Z,56.45
2022-09-15T20:32:11.122Z,56.52
2022-09-15T20:34:40.621Z,55.78
2022-09-15T20:37:09.748Z,55.64
2022-09-15T20:39:39.139Z,55.48
2022-09-15T20:42:08.414Z,55.13
2022-09-15T20:44:37.510Z,55.22
2022-09-15T20:47:06.916Z,55.16
2022-09-15T20:49:36.067Z,54.48
2022-09-15T20:52:05.331Z,53.56
2022-09-15T20:54:35.463Z,53.26
2022-09-15T20:57:04.698Z,53.09
2022-09-15T20:59:33.847Z,53.19
2022-09-15T21:02:06.010Z,53.34
2022-09-15T21:04:35.687Z,53.75
2022-09-15T21:07:05.082Z,54.23
2022-09-15T21:09:37.593Z,53.87
2022-09-15T21:12:07.154Z,53.82
2022-09-15T21:14:36.378Z,53.88
2022-09-15T21:17:05.837Z,53.91
2022-09-15T21:19:35.474Z,53.96
2022-09-15T21:22:04.981Z,54.28
2022-09-15T21:24:34.277Z,54.57
2022-09-15T21:27:24.299Z,53.92
2022-09-15T21:29:53.600Z,53.51
2022-09-15T21:32:23.022Z,53.64
2022-09-15T21:34:51.994Z,53.03
2022-09-15T21:37:21.439Z,52.87
2022-09-15T21:39:51.028Z,52.41
2022-09-15T21:42:20.897Z,51.61
2022-09-15T21:44:49.943Z,51.17
2022-09-15T21:47:20.322Z,50.31
2022-09-15T21:49:49.622Z,50.31
2022-09-15T21:52:18.782Z,50.55
2022-09-15T21:54:48.351Z,49.64
2022-09-15T21:57:17.665Z,48.53
2022-09-15T21:59:47.500Z,48.87
2022-09-15T22:02:18.377Z,48.72
2022-09-15T22:04:47.792Z,49.22
2022-09-15T22:07:18.411Z,49.16
2022-09-15T22:09:48.619Z,49.16
2022-09-15T22:12:17.799Z,48.98
2022-09-15T22:14:47.145Z,48.10
2022-09-15T22:17:16.179Z,46.74
2022-09-15T22:19:45.365Z,46.41
2022-09-15T22:22:15.386Z,47.07
2022-09-15T22:24:44.408Z,46.84
2022-09-15T22:27:13.501Z,46.82
2022-09-15T22:29:43.032Z,48.07
2022-09-15T22:32:11.998Z,47.49
2022-09-15T22:34:41.168Z,46.84
2022-09-15T22:37:10.572Z,46.97
2022-09-15T22:39:57.955Z,46.27
2022-09-15T22:42:28.681Z,45.91
2022-09-15T22:44:58.048Z,45.35
2022-09-15T22:47:27.230Z,45.15
2022-09-15T22:49:56.594Z,44.79
2022-09-15T22:52:25.796Z,44.34
2022-09-15T22:54:54.861Z,44.68
2022-09-15T22:57:23.863Z,45.24
2022-09-15T22:59:53.449Z,45.44
2022-09-15T23:02:23.064Z,45.58
2022-09-15T23:04:55.373Z,45.86
2022-09-15T23:07:24.714Z,45.85
2022-09-15T23:09:54.171Z,46.61
2022-09-15T23:12:23.547Z,47.37
2022-09-15T23:14:52.579Z,47.12
2022-09-15T23:17:21.925Z,47.21
2022-09-15T23:19:51.390Z,47.19
2022-09-15T23:22:20.721Z,46.96
2022-09-15T23:24:50.140Z,47.37
2022-09-15T23:27:19.581Z,47.65
2022-09-15T23:29:48.956Z,47.53
2022-09-15T23:32:18.613Z,47.38
2022-09-15T23:34:47.960Z,46.31
2022-09-15T23:37:17.371Z,46.09
2022-09-15T23:39:46.817Z,45.67
2022-09-15T23:42:18.920Z,45.61
2022-09-15T23:44:49.098Z,44.97
2022-09-15T23:47:18.156Z,44.88
2022-09-15T23:49:47.428Z,44.94
2022-09-15T23:52:16.520Z,45.07
2022-09-15T23:54:49.024Z,44.80
2022-09-15T23:57:18.291Z,45.50
2022-09-15T23:59:48.403Z,45.89
