createdAt,value
2023-07-21T00:00:10.462Z,1.60
2023-07-21T00:01:11.390Z,1.60
2023-07-21T00:02:12.246Z,1.90
2023-07-21T00:03:13.216Z,1.80
2023-07-21T00:04:14.148Z,1.70
2023-07-21T00:05:15.096Z,1.70
2023-07-21T00:06:16.013Z,1.60
2023-07-21T00:07:16.882Z,1.80
2023-07-21T00:08:17.755Z,1.70
2023-07-21T00:09:18.639Z,1.60
2023-07-21T00:10:19.525Z,1.90
2023-07-21T00:11:20.409Z,1.70
2023-07-21T00:12:21.292Z,1.80
2023-07-21T00:13:22.182Z,1.80
2023-07-21T00:14:23.054Z,1.70
2023-07-21T00:15:23.937Z,1.70
2023-07-21T00:16:25.300Z,1.80
2023-07-21T00:17:25.422Z,1.60
2023-07-21T00:18:26.331Z,1.70
2023-07-21T00:19:27.189Z,1.70
2023-07-21T00:20:28.098Z,1.60
2023-07-21T00:21:29.010Z,1.80
2023-07-21T00:22:29.920Z,1.60
2023-07-21T00:23:30.772Z,1.90
2023-07-21T00:24:31.729Z,1.50
2023-07-21T00:25:32.616Z,1.50
2023-07-21T00:26:33.504Z,1.70
2023-07-21T00:27:34.390Z,1.70
2023-07-21T00:28:35.262Z,1.70
2023-07-21T00:29:36.142Z,1.40
2023-07-21T00:30:37.025Z,1.90
2023-07-21T00:31:38.062Z,1.70
2023-07-21T00:32:38.507Z,1.70
2023-07-21T00:33:39.368Z,1.70
2023-07-21T00:34:40.250Z,1.60
2023-07-21T00:35:41.132Z,1.70
2023-07-21T00:36:42.038Z,2.10
2023-07-21T00:37:42.895Z,1.50
2023-07-21T00:38:43.780Z,1.60
2023-07-21T00:39:44.662Z,1.60
2023-07-21T00:40:45.569Z,1.60
2023-07-21T00:41:46.450Z,1.80
2023-07-21T00:42:47.329Z,1.70
2023-07-21T00:43:48.220Z,1.80
2023-07-21T00:44:49.091Z,1.60
2023-07-21T00:45:50.005Z,1.90
2023-07-21T00:46:50.911Z,1.80
2023-07-21T00:47:51.794Z,1.80
2023-07-21T00:48:52.658Z,1.80
2023-07-21T00:49:53.549Z,1.70
2023-07-21T00:50:54.441Z,1.60
2023-07-21T00:51:55.349Z,1.70
2023-07-21T00:52:56.206Z,1.60
2023-07-21T00:53:57.090Z,1.80
2023-07-21T00:54:57.959Z,1.80
2023-07-21T00:55:58.855Z,1.70
2023-07-21T00:56:59.734Z,1.60
2023-07-21T00:58:00.624Z,1.80
2023-07-21T00:59:01.502Z,1.70
2023-07-21T01:00:02.387Z,1.80
2023-07-21T01:01:03.371Z,1.60
2023-07-21T01:02:04.263Z,1.90
2023-07-21T01:03:05.329Z,1.70
2023-07-21T01:04:05.748Z,1.70
2023-07-21T01:05:06.607Z,1.70
2023-07-21T01:06:07.499Z,1.60
2023-07-21T01:07:08.399Z,1.90
2023-07-21T01:08:09.251Z,1.70
2023-07-21T01:09:10.191Z,1.70
2023-07-21T01:10:11.030Z,1.60
2023-07-21T01:11:11.950Z,1.60
2023-07-21T01:12:12.507Z,1.80
2023-07-21T01:13:13.366Z,1.70
2023-07-21T01:14:14.250Z,1.60
2023-07-21T01:15:15.141Z,1.60
2023-07-21T01:16:16.032Z,1.70
2023-07-21T01:17:16.926Z,1.70
2023-07-21T01:18:17.812Z,1.50
2023-07-21T01:19:18.721Z,1.90
2023-07-21T01:20:19.595Z,1.50
2023-07-21T01:21:20.474Z,1.80
2023-07-21T01:22:21.371Z,1.70
2023-07-21T01:23:22.234Z,2.00
2023-07-21T01:24:23.205Z,1.70
2023-07-21T01:25:24.053Z,1.60
2023-07-21T01:26:25.138Z,1.70
2023-07-21T01:27:25.679Z,1.70
2023-07-21T01:28:26.571Z,1.70
2023-07-21T01:29:27.464Z,1.60
2023-07-21T01:30:28.349Z,1.80
2023-07-21T01:31:29.288Z,1.80
2023-07-21T01:32:30.169Z,1.70
2023-07-21T01:33:31.025Z,1.70
2023-07-21T01:34:31.906Z,1.70
2023-07-21T01:35:32.787Z,2.10
2023-07-21T01:36:33.670Z,1.70
2023-07-21T01:37:34.598Z,1.70
2023-07-21T01:38:35.432Z,1.70
2023-07-21T01:39:36.313Z,1.90
2023-07-21T01:40:37.212Z,1.60
2023-07-21T01:41:38.080Z,1.90
2023-07-21T01:42:38.971Z,1.70
2023-07-21T01:43:39.902Z,1.70
2023-07-21T01:44:40.744Z,1.90
2023-07-21T01:45:41.641Z,1.80
2023-07-21T01:46:42.529Z,1.70
2023-07-21T01:47:43.439Z,1.80
2023-07-21T01:48:44.275Z,1.90
2023-07-21T01:49:45.158Z,1.90
2023-07-21T01:50:46.040Z,1.80
2023-07-21T01:51:46.929Z,1.60
2023-07-21T01:52:47.841Z,2.00
2023-07-21T01:53:48.684Z,1.70
2023-07-21T01:54:49.570Z,1.80
2023-07-21T01:55:50.493Z,1.60
2023-07-21T01:56:51.372Z,1.70
2023-07-21T01:57:52.278Z,1.90
2023-07-21T01:58:53.150Z,1.70
2023-07-21T01:59:54.032Z,1.70
2023-07-21T02:00:54.915Z,1.80
2023-07-21T02:01:55.827Z,1.70
2023-07-21T02:02:56.776Z,1.80
2023-07-21T02:03:57.720Z,1.70
2023-07-21T02:04:58.586Z,1.60
2023-07-21T02:05:59.470Z,1.70
2023-07-21T02:07:00.358Z,1.80
2023-07-21T02:08:01.257Z,1.90
2023-07-21T02:09:02.115Z,1.70
2023-07-21T02:10:02.996Z,2.00
2023-07-21T02:11:03.877Z,1.80
2023-07-21T02:12:04.773Z,1.80
2023-07-21T02:13:05.641Z,1.80
2023-07-21T02:14:06.517Z,1.80
2023-07-21T02:15:07.397Z,1.60
2023-07-21T02:16:08.341Z,2.00
2023-07-21T02:17:09.209Z,1.80
2023-07-21T02:18:10.088Z,1.80
2023-07-21T02:19:10.957Z,1.70
2023-07-21T02:20:11.844Z,1.80
2023-07-21T02:21:12.735Z,1.80
2023-07-21T02:22:13.622Z,1.70
2023-07-21T02:23:14.549Z,2.00
2023-07-21T02:24:15.534Z,1.50
2023-07-21T02:25:15.961Z,1.70
2023-07-21T02:26:16.871Z,1.80
2023-07-21T02:27:17.736Z,1.90
2023-07-21T02:28:18.622Z,1.80
2023-07-21T02:29:19.505Z,1.90
2023-07-21T02:30:20.393Z,1.70
2023-07-21T02:31:21.279Z,1.90
2023-07-21T02:32:22.184Z,1.70
2023-07-21T02:33:23.033Z,2.10
2023-07-21T02:34:23.929Z,1.80
2023-07-21T02:35:24.806Z,1.80
2023-07-21T02:36:26.077Z,1.70
2023-07-21T02:37:26.580Z,1.90
2023-07-21T02:38:27.479Z,1.90
2023-07-21T02:39:28.424Z,1.80
2023-07-21T02:40:29.305Z,1.70
2023-07-21T02:41:30.196Z,2.00
2023-07-21T02:42:31.064Z,1.80
2023-07-21T02:43:31.943Z,1.90
2023-07-21T02:44:32.832Z,1.60
2023-07-21T02:45:33.724Z,1.50
2023-07-21T02:46:34.652Z,1.80
2023-07-21T02:47:35.589Z,1.70
2023-07-21T02:48:36.441Z,1.90
2023-07-21T02:49:37.333Z,1.80
2023-07-21T02:50:38.215Z,1.70
2023-07-21T02:51:39.097Z,1.60
2023-07-21T02:52:39.997Z,1.80
2023-07-21T02:53:40.885Z,1.90
2023-07-21T02:54:41.747Z,1.50
2023-07-21T02:55:42.626Z,1.70
2023-07-21T02:56:43.513Z,1.70
2023-07-21T02:57:44.391Z,1.70
2023-07-21T02:58:45.275Z,1.90
2023-07-21T02:59:46.487Z,1.80
2023-07-21T03:00:47.078Z,1.60
2023-07-21T03:01:48.023Z,1.80
2023-07-21T03:02:48.992Z,1.50
2023-07-21T03:03:49.629Z,1.70
2023-07-21T03:04:50.061Z,1.70
2023-07-21T03:05:50.938Z,1.60
2023-07-21T03:06:51.828Z,1.70
2023-07-21T03:07:52.708Z,1.80
2023-07-21T03:08:53.621Z,1.60
2023-07-21T03:09:54.475Z,2.00
2023-07-21T03:10:55.365Z,1.70
2023-07-21T03:11:56.239Z,1.80
2023-07-21T03:12:57.120Z,1.70
2023-07-21T03:13:58.004Z,1.60
2023-07-21T03:14:58.922Z,1.70
2023-07-21T03:16:01.715Z,1.70
2023-07-21T03:17:00.422Z,1.50
2023-07-21T03:18:01.362Z,1.60
2023-07-21T03:19:02.217Z,1.70
2023-07-21T03:20:03.089Z,1.40
2023-07-21T03:21:03.915Z,1.70
2023-07-21T03:22:04.793Z,1.80
2023-07-21T03:23:05.635Z,1.60
2023-07-21T03:24:06.546Z,1.80
2023-07-21T03:25:07.332Z,1.90
2023-07-21T03:26:08.211Z,1.70
2023-07-21T03:27:09.083Z,1.70
2023-07-21T03:28:09.937Z,1.80
2023-07-21T03:29:10.765Z,1.60
2023-07-21T03:30:11.582Z,1.90
2023-07-21T03:31:12.441Z,1.60
2023-07-21T03:32:13.232Z,1.80
2023-07-21T03:33:14.072Z,1.50
2023-07-21T03:34:14.895Z,1.60
2023-07-21T03:35:15.732Z,1.70
2023-07-21T03:36:16.543Z,1.50
2023-07-21T03:37:17.362Z,1.80
2023-07-21T03:38:18.202Z,1.70
2023-07-21T03:39:19.039Z,1.70
2023-07-21T03:40:19.842Z,1.80
2023-07-21T03:41:20.660Z,1.70
2023-07-21T03:42:21.501Z,1.80
2023-07-21T03:43:22.335Z,1.80
2023-07-21T03:44:23.166Z,1.80
2023-07-21T03:45:23.994Z,1.80
2023-07-21T03:46:25.328Z,1.80
2023-07-21T03:47:25.482Z,1.50
2023-07-21T03:48:26.357Z,1.60
2023-07-21T03:49:27.184Z,1.70
2023-07-21T03:50:28.016Z,1.70
2023-07-21T03:51:28.878Z,1.90
2023-07-21T03:52:29.688Z,1.60
2023-07-21T03:53:36.508Z,1.80
2023-07-21T03:54:32.261Z,1.80
2023-07-21T03:55:32.070Z,1.80
2023-07-21T03:56:32.895Z,2.00
2023-07-21T03:57:33.734Z,1.80
2023-07-21T03:58:34.564Z,1.70
2023-07-21T03:59:35.512Z,1.60
2023-07-21T04:00:36.305Z,1.60
2023-07-21T04:01:37.280Z,2.00
2023-07-21T04:02:38.116Z,1.80
2023-07-21T04:03:38.896Z,2.00
2023-07-21T04:04:39.482Z,2.00
2023-07-21T04:05:39.798Z,1.70
2023-07-21T04:06:40.638Z,1.60
2023-07-21T04:07:41.463Z,2.00
2023-07-21T04:08:42.294Z,1.60
2023-07-21T04:09:43.144Z,1.70
2023-07-21T04:10:43.962Z,1.90
2023-07-21T04:11:44.868Z,1.70
2023-07-21T04:12:45.680Z,1.60
2023-07-21T04:13:46.506Z,1.80
2023-07-21T04:14:47.329Z,1.70
2023-07-21T04:15:48.196Z,1.80
2023-07-21T04:16:48.990Z,1.70
2023-07-21T04:17:49.832Z,1.90
2023-07-21T04:18:50.638Z,1.80
2023-07-21T04:19:51.468Z,1.80
2023-07-21T04:20:52.316Z,1.90
2023-07-21T04:21:53.122Z,1.70
2023-07-21T04:22:53.943Z,1.80
2023-07-21T04:23:54.777Z,1.90
2023-07-21T04:24:55.624Z,1.80
2023-07-21T04:25:56.424Z,1.90
2023-07-21T04:26:57.246Z,1.60
2023-07-21T04:27:58.071Z,2.00
2023-07-21T04:28:58.910Z,1.80
2023-07-21T04:29:59.739Z,1.80
2023-07-21T04:31:00.578Z,1.90
2023-07-21T04:32:01.398Z,1.80
2023-07-21T04:33:02.237Z,1.80
2023-07-21T04:34:03.064Z,1.90
2023-07-21T04:35:05.053Z,1.80
2023-07-21T04:36:04.520Z,1.70
2023-07-21T04:37:05.343Z,1.90
2023-07-21T04:38:06.175Z,1.70
2023-07-21T04:39:06.989Z,1.90
2023-07-21T04:40:07.859Z,2.50
2023-07-21T04:41:08.647Z,2.00
2023-07-21T04:42:09.509Z,1.90
2023-07-21T04:43:10.288Z,1.80
2023-07-21T04:44:11.126Z,1.70
2023-07-21T04:45:11.965Z,1.80
2023-07-21T04:46:12.792Z,2.00
2023-07-21T04:47:13.671Z,2.00
2023-07-21T04:48:14.467Z,2.50
2023-07-21T04:49:15.314Z,2.20
2023-07-21T04:50:16.146Z,2.60
2023-07-21T04:51:16.967Z,2.70
2023-07-21T04:52:17.802Z,6.90
2023-07-21T04:53:18.622Z,6.30
2023-07-21T04:54:19.454Z,3.20
2023-07-21T04:55:20.323Z,2.80
2023-07-21T04:56:21.104Z,2.50
2023-07-21T04:57:21.966Z,2.40
2023-07-21T04:58:22.761Z,2.20
2023-07-21T04:59:24.138Z,2.60
2023-07-21T05:00:24.365Z,2.60
2023-07-21T05:01:25.299Z,2.30
2023-07-21T05:02:26.095Z,2.70
2023-07-21T05:03:27.004Z,2.50
2023-07-21T05:04:27.872Z,2.60
2023-07-21T05:05:28.700Z,2.40
2023-07-21T05:06:29.526Z,2.40
2023-07-21T05:07:30.343Z,2.00
2023-07-21T05:08:31.180Z,2.20
2023-07-21T05:09:32.000Z,2.00
2023-07-21T05:10:32.996Z,1.80
2023-07-21T05:11:33.763Z,2.00
2023-07-21T05:12:34.612Z,1.90
2023-07-21T05:13:35.421Z,1.90
2023-07-21T05:14:36.251Z,1.90
2023-07-21T05:15:37.073Z,2.10
2023-07-21T05:16:37.920Z,1.80
2023-07-21T05:17:38.782Z,2.20
2023-07-21T05:18:39.461Z,1.90
2023-07-21T05:19:40.301Z,2.00
2023-07-21T05:20:41.125Z,2.10
2023-07-21T05:21:41.950Z,2.00
2023-07-21T05:22:42.782Z,1.80
2023-07-21T05:23:43.616Z,1.80
2023-07-21T05:24:44.619Z,1.90
2023-07-21T05:25:45.089Z,2.00
2023-07-21T05:26:45.887Z,1.80
2023-07-21T05:27:46.704Z,1.90
2023-07-21T05:28:47.538Z,1.80
2023-07-21T05:29:48.355Z,1.60
2023-07-21T05:30:49.202Z,1.60
2023-07-21T05:31:50.006Z,1.60
2023-07-21T05:32:50.892Z,1.80
2023-07-21T05:33:51.750Z,1.90
2023-07-21T05:34:52.555Z,1.80
2023-07-21T05:35:53.378Z,1.80
2023-07-21T05:36:54.211Z,1.90
2023-07-21T05:37:55.034Z,2.00
2023-07-21T05:38:55.871Z,1.70
2023-07-21T05:39:56.681Z,1.60
2023-07-21T05:40:57.540Z,1.90
2023-07-21T05:41:58.355Z,1.70
2023-07-21T05:42:59.171Z,1.90
2023-07-21T05:44:00.017Z,1.70
2023-07-21T05:45:00.874Z,1.80
2023-07-21T05:46:01.669Z,1.70
2023-07-21T05:47:02.670Z,2.00
2023-07-21T05:48:03.169Z,1.90
2023-07-21T05:49:03.965Z,1.80
2023-07-21T05:50:04.781Z,1.90
2023-07-21T05:51:05.616Z,1.80
2023-07-21T05:52:06.448Z,2.00
2023-07-21T05:53:07.278Z,2.10
2023-07-21T05:54:08.108Z,1.70
2023-07-21T05:55:08.933Z,1.90
2023-07-21T05:56:09.794Z,1.80
2023-07-21T05:57:10.597Z,1.60
2023-07-21T05:58:11.414Z,1.90
2023-07-21T05:59:12.242Z,1.70
2023-07-21T06:00:13.076Z,1.90
2023-07-21T06:01:14.004Z,1.70
2023-07-21T06:02:14.893Z,1.80
2023-07-21T06:03:15.774Z,1.60
2023-07-21T06:04:16.625Z,1.80
2023-07-21T06:05:17.459Z,1.80
2023-07-21T06:06:18.286Z,1.90
2023-07-21T06:07:19.148Z,1.70
2023-07-21T06:08:19.964Z,1.90
2023-07-21T06:09:20.798Z,1.70
2023-07-21T06:10:21.634Z,1.90
2023-07-21T06:11:22.481Z,2.00
2023-07-21T06:12:23.292Z,2.00
2023-07-21T06:13:24.119Z,1.80
2023-07-21T06:14:24.929Z,1.80
2023-07-21T06:15:25.775Z,1.70
2023-07-21T06:16:27.212Z,1.80
2023-07-21T06:17:27.388Z,1.60
2023-07-21T06:18:28.187Z,1.60
2023-07-21T06:19:29.023Z,1.70
2023-07-21T06:20:29.941Z,1.80
2023-07-21T06:21:30.786Z,1.70
2023-07-21T06:22:31.587Z,1.70
2023-07-21T06:23:32.410Z,1.80
2023-07-21T06:24:33.316Z,1.60
2023-07-21T06:25:34.104Z,1.80
2023-07-21T06:26:34.969Z,1.60
2023-07-21T06:27:35.779Z,1.70
2023-07-21T06:28:36.600Z,1.90
2023-07-21T06:29:37.436Z,1.70
2023-07-21T06:30:38.306Z,1.60
2023-07-21T06:31:39.134Z,1.70
2023-07-21T06:32:39.997Z,1.70
2023-07-21T06:33:40.798Z,1.70
2023-07-21T06:34:41.626Z,1.70
2023-07-21T06:35:42.450Z,1.70
2023-07-21T06:36:43.277Z,1.40
2023-07-21T06:37:44.129Z,1.60
2023-07-21T06:38:44.947Z,1.50
2023-07-21T06:39:45.776Z,1.70
2023-07-21T06:40:46.601Z,1.70
2023-07-21T06:41:47.475Z,1.50
2023-07-21T06:42:48.255Z,1.50
2023-07-21T06:43:49.087Z,1.60
2023-07-21T06:44:49.918Z,1.60
2023-07-21T06:45:50.734Z,1.70
2023-07-21T06:46:51.702Z,1.40
2023-07-21T06:47:52.120Z,1.60
2023-07-21T06:48:52.946Z,1.60
2023-07-21T06:49:53.772Z,1.70
2023-07-21T06:50:54.600Z,1.60
2023-07-21T06:51:55.428Z,1.70
2023-07-21T06:52:56.264Z,1.80
2023-07-21T06:53:57.098Z,1.80
2023-07-21T06:54:57.926Z,1.70
2023-07-21T06:55:58.755Z,1.70
2023-07-21T06:56:59.602Z,1.70
2023-07-21T06:58:01.919Z,1.70
2023-07-21T06:59:00.919Z,1.60
2023-07-21T07:00:01.746Z,1.70
2023-07-21T07:01:02.567Z,1.60
2023-07-21T07:02:03.440Z,1.50
2023-07-21T07:03:04.360Z,1.60
2023-07-21T07:04:05.324Z,1.60
2023-07-21T07:05:05.646Z,1.40
2023-07-21T07:06:06.476Z,1.70
2023-07-21T07:07:07.328Z,1.50
2023-07-21T07:08:08.161Z,1.70
2023-07-21T07:09:08.984Z,1.70
2023-07-21T07:10:09.817Z,1.50
2023-07-21T07:11:10.639Z,1.60
2023-07-21T07:12:14.543Z,1.40
2023-07-21T07:13:12.327Z,1.50
2023-07-21T07:14:13.150Z,1.70
2023-07-21T07:15:13.996Z,1.60
2023-07-21T07:16:14.854Z,1.60
2023-07-21T07:17:15.667Z,1.70
2023-07-21T07:18:16.495Z,1.70
2023-07-21T07:19:17.323Z,1.60
2023-07-21T07:20:18.151Z,1.70
2023-07-21T07:21:18.977Z,1.70
2023-07-21T07:22:19.826Z,1.60
2023-07-21T07:23:20.646Z,1.70
2023-07-21T07:24:21.525Z,1.60
2023-07-21T07:25:22.338Z,1.60
2023-07-21T07:26:23.151Z,1.60
2023-07-21T07:27:24.003Z,1.60
2023-07-21T07:28:24.796Z,1.50
2023-07-21T07:29:25.629Z,1.50
2023-07-21T07:30:28.292Z,1.60
2023-07-21T07:31:27.656Z,1.50
2023-07-21T07:32:28.219Z,1.60
2023-07-21T07:33:29.001Z,1.70
2023-07-21T07:34:29.621Z,1.50
2023-07-21T07:35:30.475Z,1.70
2023-07-21T07:36:31.300Z,1.70
2023-07-21T07:37:32.121Z,1.80
2023-07-21T07:38:32.945Z,1.50
2023-07-21T07:39:33.760Z,1.70
2023-07-21T07:40:34.597Z,1.80
2023-07-21T07:41:35.415Z,1.50
2023-07-21T07:42:36.297Z,1.60
2023-07-21T07:43:37.117Z,1.80
2023-07-21T07:44:37.908Z,1.80
2023-07-21T07:45:38.767Z,1.70
2023-07-21T07:46:39.734Z,1.70
2023-07-21T07:47:40.109Z,1.70
2023-07-21T07:48:40.932Z,1.60
2023-07-21T07:49:41.758Z,1.70
2023-07-21T07:50:42.598Z,1.70
2023-07-21T07:51:43.443Z,1.60
2023-07-21T07:52:44.279Z,1.70
2023-07-21T07:53:45.104Z,1.60
2023-07-21T07:54:45.938Z,1.80
2023-07-21T07:55:46.784Z,2.00
2023-07-21T07:56:47.603Z,1.80
2023-07-21T07:57:48.462Z,1.80
2023-07-21T07:58:49.292Z,1.60
2023-07-21T07:59:50.101Z,1.60
2023-07-21T08:00:50.932Z,1.70
2023-07-21T08:01:51.806Z,1.70
2023-07-21T08:02:52.797Z,1.60
2023-07-21T08:03:53.697Z,1.70
2023-07-21T08:04:54.548Z,1.60
2023-07-21T08:05:55.345Z,1.80
2023-07-21T08:06:56.162Z,1.50
2023-07-21T08:07:58.977Z,1.70
2023-07-21T08:08:57.790Z,1.70
2023-07-21T08:09:58.628Z,1.50
2023-07-21T08:10:59.449Z,1.50
2023-07-21T08:12:00.532Z,1.30
2023-07-21T08:13:00.997Z,1.50
2023-07-21T08:14:01.810Z,1.50
2023-07-21T08:15:02.644Z,1.50
2023-07-21T08:16:03.567Z,1.70
2023-07-21T08:17:04.631Z,1.70
2023-07-21T08:18:05.161Z,1.60
2023-07-21T08:19:05.965Z,1.50
2023-07-21T08:20:06.790Z,1.50
2023-07-21T08:21:07.610Z,1.60
2023-07-21T08:22:08.461Z,1.30
2023-07-21T08:23:23.438Z,1.30
2023-07-21T08:24:11.010Z,1.70
2023-07-21T08:25:10.817Z,1.40
2023-07-21T08:26:11.633Z,1.40
2023-07-21T08:27:12.461Z,1.50
2023-07-21T08:28:13.311Z,1.40
2023-07-21T08:29:14.109Z,1.50
2023-07-21T08:30:14.932Z,1.40
2023-07-21T08:31:15.808Z,1.30
2023-07-21T08:32:16.620Z,1.30
2023-07-21T08:33:17.516Z,1.30
2023-07-21T08:34:18.319Z,1.20
2023-07-21T08:35:19.134Z,1.30
2023-07-21T08:36:19.966Z,1.20
2023-07-21T08:37:20.814Z,1.20
2023-07-21T08:38:21.666Z,1.30
2023-07-21T08:39:22.631Z,1.50
2023-07-21T08:40:23.473Z,1.20
2023-07-21T08:41:24.672Z,1.20
2023-07-21T08:42:25.209Z,1.40
2023-07-21T08:43:26.086Z,1.10
2023-07-21T08:44:26.861Z,1.30
2023-07-21T08:45:27.681Z,1.20
2023-07-21T08:46:28.571Z,1.40
2023-07-21T08:47:29.478Z,1.50
2023-07-21T08:48:30.260Z,1.40
2023-07-21T08:49:31.084Z,1.20
2023-07-21T08:50:31.911Z,1.20
2023-07-21T08:51:32.739Z,1.30
2023-07-21T08:52:33.580Z,1.20
2023-07-21T08:53:34.403Z,1.50
2023-07-21T08:54:35.221Z,1.30
2023-07-21T08:55:36.040Z,1.30
2023-07-21T08:56:36.890Z,1.40
2023-07-21T08:57:37.709Z,1.40
2023-07-21T08:58:38.565Z,1.30
2023-07-21T08:59:39.355Z,1.20
2023-07-21T09:00:40.192Z,1.30
2023-07-21T09:01:41.082Z,1.40
2023-07-21T09:02:41.934Z,1.30
2023-07-21T09:03:42.749Z,1.30
2023-07-21T09:04:43.536Z,1.30
2023-07-21T09:05:44.619Z,1.40
2023-07-21T09:06:44.937Z,1.40
2023-07-21T09:07:46.748Z,1.40
2023-07-21T09:08:46.401Z,1.40
2023-07-21T09:09:47.222Z,1.20
2023-07-21T09:10:48.057Z,1.50
2023-07-21T09:11:48.892Z,1.30
2023-07-21T09:12:49.715Z,1.70
2023-07-21T09:13:50.567Z,1.60
2023-07-21T09:14:51.379Z,1.40
2023-07-21T09:15:52.310Z,1.60
2023-07-21T09:16:53.152Z,1.60
2023-07-21T09:17:54.003Z,1.50
2023-07-21T09:18:57.206Z,1.30
2023-07-21T09:19:55.583Z,1.30
2023-07-21T09:20:56.408Z,1.50
2023-07-21T09:21:57.248Z,1.30
2023-07-21T09:22:58.062Z,1.30
2023-07-21T09:23:58.883Z,1.80
2023-07-21T09:24:59.736Z,1.50
2023-07-21T09:26:00.560Z,1.50
2023-07-21T09:27:01.390Z,1.20
2023-07-21T09:28:02.224Z,1.30
2023-07-21T09:29:03.071Z,1.40
2023-07-21T09:30:03.922Z,1.20
2023-07-21T09:31:04.734Z,1.40
2023-07-21T09:32:05.558Z,1.30
2023-07-21T09:33:06.417Z,1.30
2023-07-21T09:34:07.271Z,1.10
2023-07-21T09:35:08.072Z,1.20
2023-07-21T09:36:08.909Z,1.50
2023-07-21T09:37:09.724Z,1.20
2023-07-21T09:38:10.549Z,1.30
2023-07-21T09:39:11.386Z,1.20
2023-07-21T09:40:12.223Z,1.10
2023-07-21T09:41:13.044Z,1.20
2023-07-21T09:42:13.871Z,1.20
2023-07-21T09:43:14.690Z,1.20
2023-07-21T09:44:15.563Z,1.20
2023-07-21T09:45:16.349Z,1.20
2023-07-21T09:46:18.594Z,1.10
2023-07-21T09:47:18.166Z,1.30
2023-07-21T09:48:19.002Z,1.20
2023-07-21T09:49:19.857Z,1.20
2023-07-21T09:50:20.668Z,1.20
2023-07-21T09:51:21.497Z,1.30
2023-07-21T09:52:22.317Z,1.10
2023-07-21T09:53:23.183Z,1.20
2023-07-21T09:54:24.005Z,1.20
2023-07-21T09:55:24.832Z,1.30
2023-07-21T09:56:25.972Z,2.20
2023-07-21T09:57:26.413Z,1.40
2023-07-21T09:58:27.260Z,1.30
2023-07-21T09:59:28.123Z,1.20
2023-07-21T10:00:28.927Z,0.90
2023-07-21T10:01:30.066Z,1.10
2023-07-21T10:02:30.380Z,1.10
2023-07-21T10:03:31.222Z,1.10
2023-07-21T10:04:32.014Z,1.30
2023-07-21T10:05:32.852Z,1.10
2023-07-21T10:06:34.012Z,1.00
2023-07-21T10:07:34.636Z,1.00
2023-07-21T10:08:35.475Z,1.10
2023-07-21T10:09:36.320Z,1.00
2023-07-21T10:10:37.133Z,0.90
2023-07-21T10:11:37.962Z,1.10
2023-07-21T10:12:38.796Z,1.20
2023-07-21T10:13:39.636Z,1.10
2023-07-21T10:14:40.485Z,1.10
2023-07-21T10:15:41.306Z,1.10
2023-07-21T10:16:42.123Z,1.40
2023-07-21T10:17:42.973Z,1.20
2023-07-21T10:18:43.760Z,1.30
2023-07-21T10:19:44.601Z,1.30
2023-07-21T10:20:45.457Z,1.10
2023-07-21T10:21:46.256Z,1.30
2023-07-21T10:22:47.079Z,1.10
2023-07-21T10:23:47.906Z,1.30
2023-07-21T10:24:48.766Z,1.20
2023-07-21T10:25:49.655Z,1.20
2023-07-21T10:26:50.484Z,1.10
2023-07-21T10:27:51.302Z,1.10
2023-07-21T10:28:52.119Z,1.00
2023-07-21T10:29:53.015Z,1.30
2023-07-21T10:30:53.844Z,1.00
2023-07-21T10:31:54.690Z,1.30
2023-07-21T10:32:55.527Z,1.10
2023-07-21T10:33:56.329Z,1.10
2023-07-21T10:34:57.151Z,1.00
2023-07-21T10:35:57.985Z,1.10
2023-07-21T10:36:58.821Z,1.20
2023-07-21T10:37:59.631Z,1.10
2023-07-21T10:39:00.455Z,1.20
2023-07-21T10:40:01.277Z,1.10
2023-07-21T10:41:02.103Z,0.90
2023-07-21T10:42:02.935Z,1.00
2023-07-21T10:43:03.780Z,1.10
2023-07-21T10:44:04.609Z,1.10
2023-07-21T10:45:05.451Z,1.10
2023-07-21T10:46:06.360Z,1.10
2023-07-21T10:47:07.392Z,1.10
2023-07-21T10:48:07.822Z,1.20
2023-07-21T10:49:08.630Z,1.20
2023-07-21T10:50:09.457Z,1.10
2023-07-21T10:51:10.287Z,1.20
2023-07-21T10:52:11.114Z,1.30
2023-07-21T10:53:13.924Z,1.20
2023-07-21T10:54:12.840Z,1.10
2023-07-21T10:55:13.676Z,1.10
2023-07-21T10:56:14.502Z,1.00
2023-07-21T10:57:15.352Z,1.00
2023-07-21T10:58:16.163Z,1.10
2023-07-21T10:59:16.984Z,1.30
2023-07-21T11:00:17.862Z,1.30
2023-07-21T11:01:18.656Z,1.10
2023-07-21T11:02:19.527Z,1.10
2023-07-21T11:03:20.428Z,1.10
2023-07-21T11:04:21.307Z,1.10
2023-07-21T11:05:23.855Z,1.20
2023-07-21T11:06:22.742Z,1.20
2023-07-21T11:07:23.563Z,1.00
2023-07-21T11:08:24.392Z,1.10
2023-07-21T11:09:25.218Z,1.10
2023-07-21T11:10:26.046Z,1.30
2023-07-21T11:11:27.086Z,1.20
2023-07-21T11:12:27.571Z,1.30
2023-07-21T11:13:28.403Z,1.10
2023-07-21T11:14:29.250Z,1.30
2023-07-21T11:15:30.090Z,1.20
2023-07-21T11:16:30.905Z,1.20
2023-07-21T11:17:31.744Z,1.10
2023-07-21T11:18:32.560Z,1.10
2023-07-21T11:19:33.401Z,1.40
2023-07-21T11:20:34.213Z,1.20
2023-07-21T11:21:35.033Z,1.20
2023-07-21T11:22:35.872Z,1.20
2023-07-21T11:23:36.714Z,1.00
2023-07-21T11:24:37.603Z,1.00
2023-07-21T11:25:38.421Z,1.10
2023-07-21T11:26:39.254Z,1.10
2023-07-21T11:27:40.095Z,1.30
2023-07-21T11:28:40.936Z,1.30
2023-07-21T11:29:41.943Z,1.10
2023-07-21T11:30:42.442Z,1.30
2023-07-21T11:31:43.258Z,1.20
2023-07-21T11:32:44.100Z,1.20
2023-07-21T11:33:44.930Z,1.20
2023-07-21T11:34:45.744Z,1.20
2023-07-21T11:35:46.571Z,1.20
2023-07-21T11:36:47.437Z,1.10
2023-07-21T11:37:48.233Z,1.20
2023-07-21T11:38:49.057Z,1.30
2023-07-21T11:39:49.884Z,1.20
2023-07-21T11:40:50.712Z,1.30
2023-07-21T11:41:51.550Z,1.10
2023-07-21T11:42:52.380Z,1.20
2023-07-21T11:43:53.189Z,1.20
2023-07-21T11:44:54.490Z,1.20
2023-07-21T11:45:54.561Z,1.10
2023-07-21T11:46:55.369Z,1.20
2023-07-21T11:47:56.256Z,1.30
2023-07-21T11:48:57.056Z,1.40
2023-07-21T11:49:57.871Z,1.30
2023-07-21T11:50:58.700Z,1.30
2023-07-21T11:51:59.533Z,1.30
2023-07-21T11:53:00.367Z,1.20
2023-07-21T11:54:01.194Z,1.20
2023-07-21T11:55:02.027Z,1.40
2023-07-21T11:56:02.842Z,1.10
2023-07-21T11:57:03.727Z,1.30
2023-07-21T11:58:04.518Z,1.10
2023-07-21T11:59:07.045Z,1.30
2023-07-21T12:00:05.957Z,1.30
2023-07-21T12:01:06.801Z,1.40
2023-07-21T12:02:07.645Z,1.20
2023-07-21T12:03:08.551Z,1.20
2023-07-21T12:04:09.470Z,1.30
2023-07-21T12:05:09.862Z,1.40
2023-07-21T12:06:10.682Z,1.30
2023-07-21T12:07:11.532Z,1.20
2023-07-21T12:08:12.342Z,1.30
2023-07-21T12:09:13.166Z,1.30
2023-07-21T12:10:14.039Z,1.20
2023-07-21T12:11:14.873Z,1.40
2023-07-21T12:12:15.689Z,1.30
2023-07-21T12:13:16.514Z,1.70
2023-07-21T12:14:17.330Z,1.50
2023-07-21T12:15:18.158Z,1.40
2023-07-21T12:16:19.073Z,1.30
2023-07-21T12:17:22.162Z,1.40
2023-07-21T12:18:20.571Z,1.40
2023-07-21T12:19:21.405Z,1.40
2023-07-21T12:20:22.231Z,1.30
2023-07-21T12:21:23.434Z,1.30
2023-07-21T12:22:24.088Z,1.10
2023-07-21T12:23:24.900Z,1.40
2023-07-21T12:24:25.961Z,1.50
2023-07-21T12:25:26.472Z,1.20
2023-07-21T12:26:27.305Z,1.30
2023-07-21T12:27:28.181Z,1.30
2023-07-21T12:28:29.065Z,1.20
2023-07-21T12:29:45.135Z,1.20
2023-07-21T12:30:31.772Z,1.20
2023-07-21T12:31:31.555Z,1.30
2023-07-21T12:32:32.075Z,1.30
2023-07-21T12:33:33.117Z,1.60
2023-07-21T12:34:33.722Z,1.30
2023-07-21T12:35:34.054Z,1.20
2023-07-21T12:36:34.923Z,1.10
2023-07-21T12:37:35.697Z,1.10
2023-07-21T12:38:36.523Z,1.30
2023-07-21T12:39:37.359Z,1.30
2023-07-21T12:40:38.189Z,1.20
2023-07-21T12:41:40.919Z,1.40
2023-07-21T12:42:39.948Z,1.30
2023-07-21T12:43:40.820Z,1.40
2023-07-21T12:44:41.613Z,1.30
2023-07-21T12:45:42.512Z,1.40
2023-07-21T12:46:43.351Z,1.10
2023-07-21T12:47:44.196Z,1.40
2023-07-21T12:48:45.025Z,1.10
2023-07-21T12:49:45.845Z,1.40
2023-07-21T12:50:46.678Z,1.30
2023-07-21T12:51:47.506Z,1.20
2023-07-21T12:52:48.332Z,1.20
2023-07-21T12:53:49.241Z,1.40
2023-07-21T12:54:50.073Z,1.40
2023-07-21T12:55:50.894Z,1.30
2023-07-21T12:56:51.734Z,1.40
2023-07-21T12:57:52.545Z,1.40
2023-07-21T12:58:53.386Z,1.40
2023-07-21T12:59:54.215Z,1.30
2023-07-21T13:00:55.037Z,1.40
2023-07-21T13:01:56.024Z,1.20
2023-07-21T13:02:57.063Z,1.40
2023-07-21T13:03:57.591Z,1.20
2023-07-21T13:04:58.422Z,1.20
2023-07-21T13:05:59.218Z,1.20
2023-07-21T13:07:00.023Z,1.40
2023-07-21T13:08:00.854Z,1.40
2023-07-21T13:09:01.683Z,1.30
2023-07-21T13:10:02.501Z,1.30
2023-07-21T13:11:03.328Z,1.30
2023-07-21T13:12:04.158Z,1.30
2023-07-21T13:13:05.024Z,1.50
2023-07-21T13:14:05.820Z,1.20
2023-07-21T13:15:06.655Z,1.50
2023-07-21T13:16:07.477Z,1.40
2023-07-21T13:17:08.413Z,1.20
2023-07-21T13:18:09.321Z,1.30
2023-07-21T13:19:10.132Z,1.20
2023-07-21T13:20:10.949Z,1.20
2023-07-21T13:21:11.777Z,1.30
2023-07-21T13:22:12.628Z,1.20
2023-07-21T13:23:21.384Z,1.20
2023-07-21T13:24:15.214Z,1.30
2023-07-21T13:25:15.006Z,1.10
2023-07-21T13:26:15.836Z,1.20
2023-07-21T13:27:16.678Z,1.10
2023-07-21T13:28:17.544Z,1.10
2023-07-21T13:29:18.372Z,1.30