createdAt,value
2019-01-10T00:02:53.512Z,1.00
2019-01-10T00:07:57.079Z,1.00
2019-01-10T00:13:00.736Z,1.00
2019-01-10T00:18:04.167Z,1.00
2019-01-10T00:23:07.574Z,1.00
2019-01-10T00:28:11.141Z,1.00
2019-01-10T00:33:14.755Z,1.00
2019-01-10T00:38:18.204Z,1.00
2019-01-10T00:43:21.538Z,1.00
2019-01-10T00:48:24.921Z,1.00
2019-01-10T00:53:28.508Z,1.00
2019-01-10T00:58:32.229Z,1.00
2019-01-10T01:03:35.643Z,1.00
2019-01-10T01:08:42.231Z,1.00
2019-01-10T01:13:46.450Z,1.00
2019-01-10T01:18:49.876Z,1.00
2019-01-10T01:23:53.341Z,1.00
2019-01-10T01:28:56.674Z,1.00
2019-01-10T01:34:00.025Z,1.00
2019-01-10T01:39:05.405Z,1.00
2019-01-10T01:44:09.255Z,1.00
2019-01-10T01:49:13.016Z,1.00
2019-01-10T01:54:16.532Z,1.00
2019-01-10T01:59:20.149Z,1.00
2019-01-10T02:04:23.427Z,1.00
2019-01-10T02:09:26.975Z,1.00
2019-01-10T02:14:30.245Z,1.00
2019-01-10T02:19:33.726Z,1.00
2019-01-10T02:24:37.307Z,1.00
2019-01-10T02:29:40.556Z,1.00
2019-01-10T02:34:45.029Z,1.00
2019-01-10T02:39:48.581Z,1.00
2019-01-10T02:44:51.988Z,1.00
2019-01-10T02:49:54.779Z,1.00
2019-01-10T02:54:59.333Z,1.00
2019-01-10T03:00:02.629Z,1.00
2019-01-10T03:05:05.978Z,1.00
2019-01-10T03:10:10.709Z,1.00
2019-01-10T03:15:14.097Z,1.00
2019-01-10T03:20:19.234Z,1.00
2019-01-10T03:25:22.620Z,1.00
2019-01-10T03:30:27.551Z,1.00
2019-01-10T03:35:31.024Z,1.00
2019-01-10T03:40:34.475Z,1.00
2019-01-10T03:45:37.697Z,1.00
2019-01-10T03:50:41.157Z,1.00
2019-01-10T03:55:44.030Z,1.00
2019-01-10T04:00:48.184Z,1.00
2019-01-10T04:05:51.065Z,1.00
2019-01-10T04:10:53.912Z,1.00
2019-01-10T04:15:58.373Z,1.00
2019-01-10T04:21:01.760Z,1.00
2019-01-10T04:26:07.405Z,1.00
2019-01-10T04:31:10.657Z,1.00
2019-01-10T04:36:14.127Z,1.00
2019-01-10T04:41:17.167Z,1.00
2019-01-10T04:46:19.997Z,1.00
2019-01-10T04:51:22.875Z,1.00
2019-01-10T04:56:26.167Z,1.00
2019-01-10T05:01:29.506Z,1.00
2019-01-10T05:06:34.091Z,1.00
2019-01-10T05:11:37.634Z,1.00
2019-01-10T05:16:41.013Z,1.00
2019-01-10T05:21:43.996Z,1.00
2019-01-10T05:26:46.871Z,1.00
2019-01-10T05:31:49.759Z,1.00
2019-01-10T05:36:59.504Z,1.00
2019-01-10T05:42:08.169Z,1.00
2019-01-10T05:47:11.182Z,1.00
2019-01-10T05:52:15.021Z,1.00
2019-01-10T05:57:18.970Z,1.00
2019-01-10T06:02:21.907Z,1.00
2019-01-10T06:07:24.796Z,1.00
2019-01-10T06:12:27.591Z,1.00
2019-01-10T06:17:31.358Z,1.00
2019-01-10T06:22:34.200Z,1.00
2019-01-10T06:27:37.060Z,1.00
2019-01-10T06:32:43.417Z,1.00
2019-01-10T06:37:46.290Z,1.00
2019-01-10T06:42:49.232Z,1.00
2019-01-10T06:47:52.149Z,1.00
2019-01-10T06:52:54.977Z,1.00
2019-01-10T06:57:57.787Z,1.00
2019-01-10T07:03:00.704Z,1.00
2019-01-10T07:08:04.232Z,1.00
2019-01-10T07:13:07.050Z,1.00
2019-01-10T07:18:10.962Z,1.00
2019-01-10T07:23:15.134Z,1.00
2019-01-10T07:28:24.239Z,1.00
2019-01-10T07:33:27.036Z,1.00
2019-01-10T07:38:30.499Z,1.00
2019-01-10T07:43:33.375Z,1.00
2019-01-10T07:48:36.182Z,1.00
2019-01-10T07:53:39.045Z,1.00
2019-01-10T07:58:41.848Z,1.00
2019-01-10T08:03:44.632Z,1.00
2019-01-10T08:08:49.058Z,1.00
2019-01-10T08:13:51.908Z,1.00
2019-01-10T08:19:04.021Z,1.00
2019-01-10T08:24:06.983Z,1.00
2019-01-10T08:29:13.332Z,1.00
2019-01-10T08:34:16.216Z,1.00
2019-01-10T08:39:19.006Z,1.00
2019-01-10T08:44:21.795Z,1.00
2019-01-10T08:49:24.588Z,1.00
2019-01-10T08:54:27.393Z,1.00
2019-01-10T08:59:30.368Z,1.00
2019-01-10T09:04:33.408Z,1.00
2019-01-10T09:09:36.240Z,1.00
2019-01-10T09:19:50.936Z,1.00
2019-01-10T09:24:56.815Z,1.00
2019-01-10T09:29:59.866Z,1.00
2019-01-10T09:35:03.084Z,1.00
2019-01-10T09:40:11.718Z,1.00
2019-01-10T09:45:17.045Z,1.00
2019-01-10T09:50:20.939Z,1.00
2019-01-10T09:55:23.998Z,1.00
2019-01-10T10:00:30.791Z,1.00
2019-01-10T10:05:34.381Z,1.00
2019-01-10T10:10:37.685Z,1.00
2019-01-10T10:15:40.495Z,1.00
2019-01-10T10:20:43.586Z,1.00
2019-01-10T10:25:49.886Z,1.00
2019-01-10T10:30:55.131Z,1.00
2019-01-10T10:36:01.712Z,1.00
2019-01-10T10:41:05.239Z,1.00
2019-01-10T10:46:08.104Z,1.00
2019-01-10T10:51:12.649Z,1.00
2019-01-10T10:56:16.140Z,1.00
2019-01-10T11:01:19.207Z,1.00
2019-01-10T11:06:22.702Z,1.00
2019-01-10T11:11:25.960Z,1.00
2019-01-10T11:16:28.898Z,1.00
2019-01-10T11:21:32.368Z,1.00
2019-01-10T11:26:38.910Z,1.00
2019-01-10T11:31:42.192Z,1.00
2019-01-10T11:36:45.494Z,1.00
2019-01-10T11:41:48.576Z,1.00
2019-01-10T11:46:54.232Z,1.00
2019-01-10T11:51:57.105Z,1.00
2019-01-10T11:56:59.992Z,1.00
2019-01-10T12:02:03.219Z,1.00
2019-01-10T12:07:06.449Z,1.00
2019-01-10T12:12:09.395Z,1.00
2019-01-10T12:17:12.517Z,1.00
2019-01-10T12:22:15.387Z,1.00
2019-01-10T12:27:18.270Z,1.00
2019-01-10T12:32:21.249Z,1.00
2019-01-10T12:37:25.046Z,1.00
2019-01-10T12:42:28.397Z,1.00
2019-01-10T12:47:31.256Z,1.00
2019-01-10T12:52:35.285Z,1.00
2019-01-10T12:57:38.563Z,1.00
2019-01-10T13:02:41.974Z,1.00
2019-01-10T13:07:44.860Z,1.00
2019-01-10T13:12:48.512Z,1.00
2019-01-10T13:17:51.530Z,1.00
2019-01-10T13:22:54.469Z,1.00
2019-01-10T13:27:57.500Z,1.00
2019-01-10T13:33:00.442Z,1.00
2019-01-10T13:38:03.849Z,1.00
2019-01-10T13:43:06.708Z,1.00
2019-01-10T13:48:09.722Z,1.00
2019-01-10T13:53:12.532Z,1.00
2019-01-10T13:58:15.364Z,1.00
2019-01-10T14:03:18.272Z,1.00
2019-01-10T14:08:21.729Z,1.00
2019-01-10T14:13:24.771Z,1.00
2019-01-10T14:18:27.713Z,1.00
2019-01-10T14:23:30.559Z,1.00
2019-01-10T14:28:33.716Z,1.00
2019-01-10T14:33:36.591Z,1.00
2019-01-10T14:38:39.453Z,1.00
2019-01-10T14:43:42.325Z,1.00
2019-01-10T14:48:45.170Z,1.00
2019-01-10T14:53:47.992Z,1.00
2019-01-10T14:58:50.910Z,1.00
2019-01-10T15:03:53.739Z,1.00
2019-01-10T15:08:57.160Z,1.00
2019-01-10T15:13:59.999Z,1.00
2019-01-10T15:19:03.195Z,1.00
2019-01-10T15:24:06.282Z,1.00
2019-01-10T15:29:09.811Z,1.00
2019-01-10T15:34:12.712Z,1.00
2019-01-10T15:39:16.177Z,1.00
2019-01-10T15:44:19.720Z,1.00
2019-01-10T15:49:22.704Z,1.00
2019-01-10T15:54:25.571Z,1.00
2019-01-10T15:59:34.524Z,1.00
2019-01-10T16:04:38.786Z,1.00
2019-01-10T16:09:41.673Z,1.00
2019-01-10T16:14:44.716Z,1.00
2019-01-10T16:19:47.563Z,1.00
2019-01-10T16:24:53.348Z,1.00
2019-01-10T16:29:56.208Z,1.00
2019-01-10T16:35:05.859Z,1.00
2019-01-10T16:40:13.212Z,1.00
2019-01-10T16:45:19.040Z,1.00
2019-01-10T16:50:22.192Z,1.00
2019-01-10T16:55:27.885Z,1.00
2019-01-10T17:00:32.785Z,1.00
2019-01-10T17:05:35.953Z,1.00
2019-01-10T17:10:38.836Z,1.00
2019-01-10T17:15:45.235Z,1.00
2019-01-10T17:20:57.327Z,1.00
2019-01-10T17:26:00.566Z,1.00
2019-01-10T17:31:06.845Z,1.00
2019-01-10T17:36:09.809Z,1.00
2019-01-10T17:41:13.436Z,1.00
2019-01-10T17:46:16.344Z,1.00
2019-01-10T17:51:21.017Z,1.00
2019-01-10T17:56:24.549Z,1.00
2019-01-10T18:01:28.459Z,1.00
2019-01-10T18:06:31.950Z,1.00
2019-01-10T18:11:35.273Z,1.00
2019-01-10T18:16:38.176Z,1.00
2019-01-10T18:21:44.628Z,1.70
2019-01-10T18:26:48.794Z,9.70
2019-01-10T18:31:52.308Z,18.20
2019-01-10T18:36:57.662Z,21.70
2019-01-10T18:42:01.169Z,25.60
2019-01-10T18:47:04.537Z,27.10
2019-01-10T18:52:09.245Z,34.90
2019-01-10T18:57:13.122Z,35.70
2019-01-10T19:02:19.252Z,40.80
2019-01-10T19:07:29.668Z,44.60
2019-01-10T19:12:33.144Z,50.90
2019-01-10T19:17:37.203Z,54.10
2019-01-10T19:22:40.087Z,59.00
2019-01-10T19:27:43.565Z,61.90
2019-01-10T19:32:47.339Z,70.70
2019-01-10T19:37:50.417Z,72.20
2019-01-10T19:42:53.509Z,71.30
2019-01-10T19:48:00.241Z,75.40
2019-01-10T19:53:03.513Z,82.20
2019-01-10T19:58:07.211Z,85.10
2019-01-10T20:03:10.132Z,85.40
2019-01-10T20:08:12.993Z,85.00
2019-01-10T20:13:16.077Z,83.00
2019-01-10T20:18:19.269Z,86.20
2019-01-10T20:23:25.845Z,88.30
2019-01-10T20:28:28.696Z,90.70
2019-01-10T20:33:31.591Z,91.20
2019-01-10T20:38:34.603Z,93.10
2019-01-10T20:43:37.516Z,95.40
2019-01-10T20:48:40.442Z,95.50
2019-01-10T20:53:44.031Z,96.90
2019-01-10T20:58:47.647Z,97.30
2019-01-10T21:03:51.229Z,96.80
2019-01-10T21:08:54.783Z,99.90
2019-01-10T21:13:57.685Z,99.90
2019-01-10T21:19:00.962Z,99.90
2019-01-10T21:24:04.783Z,99.90
2019-01-10T21:29:08.329Z,99.90
2019-01-10T21:34:11.290Z,99.90
2019-01-10T21:39:14.203Z,99.90
2019-01-10T21:44:17.748Z,99.90
2019-01-10T21:49:21.261Z,99.90
2019-01-10T21:54:24.167Z,99.90
2019-01-10T21:59:27.885Z,99.90
2019-01-10T22:04:34.240Z,99.90
2019-01-10T22:09:37.759Z,99.90
2019-01-10T22:14:41.234Z,99.90
2019-01-10T22:19:44.555Z,99.90
2019-01-10T22:24:47.891Z,99.90
2019-01-10T22:29:54.171Z,99.90
2019-01-10T22:34:57.030Z,99.90
2019-01-10T22:40:00.244Z,99.90
2019-01-10T22:45:04.274Z,99.90
2019-01-10T22:50:08.672Z,99.90
2019-01-10T22:55:12.761Z,99.90
2019-01-10T23:01:26.237Z,99.90
2019-01-10T23:06:30.282Z,99.90
2019-01-10T23:11:33.154Z,99.90
2019-01-10T23:16:36.753Z,99.90
2019-01-10T23:21:46.209Z,99.90
2019-01-10T23:26:53.243Z,99.90
2019-01-10T23:32:02.712Z,99.90
2019-01-10T23:37:08.824Z,99.90
2019-01-10T23:42:14.718Z,99.90
2019-01-10T23:47:18.162Z,99.90
2019-01-10T23:52:21.045Z,99.90
2019-01-10T23:57:23.923Z,99.90
