createdAt,value
2022-10-02T00:01:32.494Z,97808.72
2022-10-02T00:04:02.449Z,97812.19
2022-10-02T00:06:41.689Z,97805.72
2022-10-02T00:09:15.769Z,97810.59
2022-10-02T00:11:46.968Z,97811.94
2022-10-02T00:14:17.276Z,97818.41
2022-10-02T00:16:48.471Z,97821.91
2022-10-02T00:19:18.748Z,97827.84
2022-10-02T00:22:02.910Z,97835.38
2022-10-02T00:24:38.525Z,97836.44
2022-10-02T00:27:27.221Z,97840.22
2022-10-02T00:29:57.750Z,97841.56
2022-10-02T00:32:31.316Z,97846.44
2022-10-02T00:35:24.334Z,97846.94
2022-10-02T00:38:00.024Z,97848.56
2022-10-02T00:40:43.253Z,97860.69
2022-10-02T00:43:23.298Z,97859.31
2022-10-02T00:46:22.952Z,97855.84
2022-10-02T00:49:04.308Z,97864.44
2022-10-02T00:51:52.292Z,97854.75
2022-10-02T00:54:45.031Z,97865.53
2022-10-02T00:57:22.366Z,97868.78
2022-10-02T01:00:01.598Z,97869.84
2022-10-02T01:02:50.676Z,97873.06
2022-10-02T01:05:19.281Z,97867.72
2022-10-02T01:07:52.221Z,97866.06
2022-10-02T01:10:19.948Z,97871.72
2022-10-02T01:12:47.160Z,97875.47
2022-10-02T01:15:16.916Z,97880.88
2022-10-02T01:17:46.633Z,97876.84
2022-10-02T01:20:16.137Z,97880.06
2022-10-02T01:22:54.108Z,97886.53
2022-10-02T01:25:22.947Z,97876.31
2022-10-02T01:27:52.515Z,97877.38
2022-10-02T01:30:21.055Z,97876.56
2022-10-02T01:32:50.437Z,97882.75
2022-10-02T01:35:20.973Z,97881.66
2022-10-02T01:37:51.103Z,97881.44
2022-10-02T01:40:27.499Z,97881.44
2022-10-02T01:42:58.635Z,97877.66
2022-10-02T01:45:35.949Z,97872.00
2022-10-02T01:48:12.558Z,97867.97
2022-10-02T01:50:52.921Z,97862.59
2022-10-02T01:53:28.772Z,97856.09
2022-10-02T01:56:09.528Z,97851.00
2022-10-02T01:58:45.077Z,97862.03
2022-10-02T02:01:22.655Z,97856.38
2022-10-02T02:03:59.036Z,97866.59
2022-10-02T02:06:30.180Z,97866.34
2022-10-02T02:09:06.572Z,97861.22
2022-10-02T02:11:39.707Z,97865.78
2022-10-02T02:14:12.769Z,97869.56
2022-10-02T02:16:43.298Z,97869.56
2022-10-02T02:19:18.773Z,97872.78
2022-10-02T02:21:49.061Z,97863.91
2022-10-02T02:24:23.572Z,97862.28
2022-10-02T02:26:58.108Z,97869.03
2022-10-02T02:29:29.547Z,97862.03
2022-10-02T02:31:57.363Z,97871.16
2022-10-02T02:34:31.211Z,97856.91
2022-10-02T02:37:04.964Z,97859.84
2022-10-02T02:39:37.141Z,97858.53
2022-10-02T02:42:10.120Z,97859.31
2022-10-02T02:44:41.872Z,97863.91
2022-10-02T02:47:12.935Z,97867.94
2022-10-02T02:49:49.446Z,97871.16
2022-10-02T02:52:21.220Z,97871.16
2022-10-02T02:54:53.088Z,97878.72
2022-10-02T02:57:28.349Z,97881.69
2022-10-02T02:59:57.942Z,97882.50
2022-10-02T03:02:25.142Z,97880.59
2022-10-02T03:04:52.360Z,97875.22
2022-10-02T03:07:19.974Z,97872.78
2022-10-02T03:09:56.797Z,97878.44
2022-10-02T03:12:38.633Z,97882.47
2022-10-02T03:15:21.352Z,97873.34
2022-10-02T03:18:03.159Z,97878.97
2022-10-02T03:20:36.703Z,97877.66
2022-10-02T03:23:12.148Z,97883.56
2022-10-02T03:25:44.743Z,97887.63
2022-10-02T03:28:31.736Z,97880.63
2022-10-02T03:31:05.549Z,97877.66
2022-10-02T03:33:36.418Z,97878.47
2022-10-02T03:36:04.701Z,97876.31
2022-10-02T03:38:33.245Z,97872.25
2022-10-02T03:41:00.400Z,97880.88
2022-10-02T03:43:30.736Z,97882.22
2022-10-02T03:45:57.949Z,97871.19
2022-10-02T03:48:25.275Z,97886.78
2022-10-02T03:50:52.536Z,97875.47
2022-10-02T03:53:22.028Z,97867.41
2022-10-02T03:55:55.202Z,97877.91
2022-10-02T03:58:22.415Z,97895.97
2022-10-02T04:00:58.743Z,97886.25
2022-10-02T04:03:29.527Z,97876.03
2022-10-02T04:06:00.981Z,97883.28
2022-10-02T04:08:34.508Z,97877.09
2022-10-02T04:11:08.435Z,97884.13
2022-10-02T04:13:39.613Z,97876.84
2022-10-02T04:16:14.824Z,97869.56
2022-10-02T04:18:52.623Z,97880.06
2022-10-02T04:21:31.272Z,97877.91
2022-10-02T04:24:06.728Z,97878.44
2022-10-02T04:26:37.590Z,97889.75
2022-10-02T04:29:13.943Z,97874.16
2022-10-02T04:31:42.569Z,97888.16
2022-10-02T04:34:13.004Z,97893.00
2022-10-02T04:36:47.869Z,97891.66
2022-10-02T04:39:46.891Z,97887.88
2022-10-02T04:42:27.591Z,97884.94
2022-10-02T04:45:09.116Z,97895.41
2022-10-02T04:47:56.558Z,97890.31
2022-10-02T04:50:38.040Z,97890.84
2022-10-02T04:53:21.536Z,97891.91
2022-10-02T04:56:21.774Z,97885.44
2022-10-02T04:59:01.487Z,97879.53
2022-10-02T05:01:40.790Z,97879.78
2022-10-02T05:04:47.236Z,97885.16
2022-10-02T05:07:32.581Z,97888.16
2022-10-02T05:10:10.274Z,97886.00
2022-10-02T05:12:50.645Z,97883.28
2022-10-02T05:15:33.529Z,97894.88
2022-10-02T05:18:17.146Z,97900.28
2022-10-02T05:21:07.333Z,97897.03
2022-10-02T05:23:49.970Z,97901.88
2022-10-02T05:26:50.351Z,97896.78
2022-10-02T05:29:30.558Z,97900.53
2022-10-02T05:32:16.016Z,97905.94
2022-10-02T05:35:00.701Z,97911.31
2022-10-02T05:37:47.453Z,97921.28
2022-10-02T05:40:21.444Z,97914.56
2022-10-02T05:42:57.667Z,97913.75
2022-10-02T05:45:29.124Z,97914.03
2022-10-02T05:48:08.218Z,97917.25
2022-10-02T05:50:37.880Z,97917.50
2022-10-02T05:53:14.149Z,97921.84
2022-10-02T05:55:48.102Z,97929.59
2022-10-02T05:58:23.155Z,97920.91
2022-10-02T06:00:56.369Z,97916.53
2022-10-02T06:03:31.068Z,97929.03
2022-10-02T06:06:03.845Z,97925.00
2022-10-02T06:08:36.811Z,97922.03
2022-10-02T06:11:11.416Z,97916.94
2022-10-02T06:13:45.598Z,97918.53
2022-10-02T06:16:14.527Z,97919.63
2022-10-02T06:18:46.748Z,97921.50
2022-10-02T06:21:23.725Z,97915.31
2022-10-02T06:23:56.352Z,97918.03
2022-10-02T06:26:28.977Z,97909.13
2022-10-02T06:29:01.335Z,97917.75
2022-10-02T06:31:38.003Z,97917.47
2022-10-02T06:34:10.759Z,97921.53
2022-10-02T06:36:57.472Z,97912.38
2022-10-02T06:39:36.819Z,97918.56
2022-10-02T06:42:17.619Z,97919.91
2022-10-02T06:44:53.657Z,97906.97
2022-10-02T06:47:32.833Z,97920.44
2022-10-02T06:50:16.561Z,97908.34
2022-10-02T06:52:53.192Z,97922.34
2022-10-02T06:55:40.363Z,97913.44
2022-10-02T06:58:30.430Z,97926.91
2022-10-02T07:01:08.015Z,97921.00
2022-10-02T07:04:05.934Z,97920.47
2022-10-02T07:06:45.612Z,97919.38
2022-10-02T07:09:39.840Z,97920.19
2022-10-02T07:12:26.375Z,97921.81
2022-10-02T07:15:11.855Z,97923.44
2022-10-02T07:17:50.756Z,97918.84
2022-10-02T07:20:31.914Z,97912.66
2022-10-02T07:23:32.896Z,97909.44
2022-10-02T07:26:12.139Z,97917.22
2022-10-02T07:28:46.470Z,97920.19
2022-10-02T07:31:26.611Z,97897.03
2022-10-02T07:34:08.235Z,97900.78
2022-10-02T07:36:45.751Z,97900.81
2022-10-02T07:39:26.840Z,97891.66
2022-10-02T07:42:24.664Z,97884.66
2022-10-02T07:45:30.601Z,97895.69
2022-10-02T07:48:31.314Z,97895.16
2022-10-02T07:51:22.137Z,97890.56
2022-10-02T07:53:55.131Z,97896.22
2022-10-02T07:56:23.513Z,97892.72
2022-10-02T07:58:55.497Z,97901.63
2022-10-02T08:01:26.939Z,97907.81
2022-10-02T08:03:57.019Z,97909.44
2022-10-02T08:06:24.171Z,97908.06
2022-10-02T08:08:55.114Z,97914.28
2022-10-02T08:11:27.201Z,97915.63
2022-10-02T08:13:57.237Z,97914.03
2022-10-02T08:16:30.667Z,97909.44
2022-10-02T08:19:02.879Z,97915.38
2022-10-02T08:21:35.876Z,97924.25
2022-10-02T08:24:11.008Z,97913.47
2022-10-02T08:26:43.479Z,97910.50
2022-10-02T08:29:17.460Z,97913.47
2022-10-02T08:31:46.372Z,97921.81
2022-10-02T08:34:17.347Z,97917.72
2022-10-02T08:37:02.443Z,97929.31
2022-10-02T08:39:48.959Z,97925.53
2022-10-02T08:42:55.743Z,97929.59
2022-10-02T08:45:58.743Z,97923.13
2022-10-02T08:49:10.285Z,97918.56
2022-10-02T08:52:11.166Z,97917.47
2022-10-02T08:55:00.420Z,97914.50
2022-10-02T08:57:55.587Z,97905.31
2022-10-02T09:00:25.229Z,97903.97
2022-10-02T09:03:29.066Z,97902.09
2022-10-02T09:06:28.668Z,97915.88
2022-10-02T09:09:24.106Z,97911.31
2022-10-02T09:12:33.259Z,97913.16
2022-10-02T09:15:14.170Z,97920.69
2022-10-02T09:18:10.144Z,97906.16
2022-10-02T09:20:58.654Z,97909.91
2022-10-02T09:23:56.118Z,97901.28
2022-10-02T09:26:32.449Z,97901.03
2022-10-02T09:29:41.677Z,97893.09
2022-10-02T09:32:43.908Z,97883.00
2022-10-02T09:35:40.105Z,97876.38
2022-10-02T09:38:39.281Z,97875.44
2022-10-02T09:41:56.982Z,97877.66
2022-10-02T09:44:51.438Z,97881.44
2022-10-02T09:48:04.064Z,97878.25
2022-10-02T09:51:01.483Z,97873.69
2022-10-02T09:53:59.588Z,97889.91
2022-10-02T09:56:55.268Z,97878.56
2022-10-02T10:00:09.774Z,97876.75
2022-10-02T10:03:05.060Z,97873.78
2022-10-02T10:06:06.434Z,97873.78
2022-10-02T10:08:51.122Z,97874.38
2022-10-02T10:11:45.736Z,97862.75
2022-10-02T10:14:38.407Z,97862.78
2022-10-02T10:17:29.103Z,97867.38
2022-10-02T10:20:30.856Z,97866.56
2022-10-02T10:23:20.728Z,97863.88
2022-10-02T10:26:11.419Z,97857.16
2022-10-02T10:29:16.369Z,97859.34
2022-10-02T10:32:19.208Z,97865.28
2022-10-02T10:35:09.917Z,97863.66
2022-10-02T10:37:54.362Z,97858.28
2022-10-02T10:40:27.284Z,97857.50
2022-10-02T10:43:26.348Z,97867.22
2022-10-02T10:46:27.916Z,97867.50
2022-10-02T10:49:37.276Z,97868.88
2022-10-02T10:52:17.052Z,97860.53
2022-10-02T10:55:03.896Z,97864.00
2022-10-02T10:57:47.157Z,97870.19
2022-10-02T11:00:25.293Z,97862.13
2022-10-02T11:03:23.728Z,97847.84
2022-10-02T11:06:20.625Z,97835.16
2022-10-02T11:09:23.294Z,97834.63
2022-10-02T11:12:09.678Z,97833.81
2022-10-02T11:14:49.762Z,97818.75
2022-10-02T11:17:43.657Z,97819.53
2022-10-02T11:20:26.821Z,97806.34
2022-10-02T11:23:34.788Z,97810.94
2022-10-02T11:26:16.551Z,97825.72
2022-10-02T11:29:03.439Z,97827.66
2022-10-02T11:31:53.386Z,97830.34
2022-10-02T11:34:45.536Z,97828.72
2022-10-02T11:37:30.595Z,97814.19
2022-10-02T11:40:17.649Z,97802.81
2022-10-02T11:43:00.461Z,97799.06
2022-10-02T11:45:46.890Z,97792.84
2022-10-02T11:48:38.528Z,97799.34
2022-10-02T11:51:40.328Z,97795.28
2022-10-02T11:54:37.814Z,97800.94
2022-10-02T11:57:21.649Z,97800.94
2022-10-02T12:00:03.447Z,97803.91
2022-10-02T12:02:35.638Z,97809.81
2022-10-02T12:05:19.129Z,97800.94
2022-10-02T12:07:55.764Z,97808.22
2022-10-02T12:10:40.140Z,97798.53
2022-10-02T12:13:42.498Z,97799.63
2022-10-02T12:16:20.657Z,97797.69
2022-10-02T12:19:01.549Z,97808.78
2022-10-02T12:21:45.279Z,97809.00
2022-10-02T12:24:21.600Z,97810.91
2022-10-02T12:26:58.395Z,97809.31
2022-10-02T12:29:37.297Z,97811.44
2022-10-02T12:32:14.687Z,97806.59
2022-10-02T12:34:52.995Z,97799.81
2022-10-02T12:37:28.372Z,97807.56
2022-10-02T12:40:06.122Z,97811.38
2022-10-02T12:43:02.302Z,97807.06
2022-10-02T12:46:00.006Z,97803.03
2022-10-02T12:48:39.367Z,97805.97
2022-10-02T12:51:36.736Z,97803.28
2022-10-02T12:54:46.797Z,97807.88
2022-10-02T12:57:43.144Z,97796.00
2022-10-02T13:00:13.707Z,97802.72
2022-10-02T13:03:43.685Z,97793.56
2022-10-02T13:06:40.734Z,97795.75
2022-10-02T13:09:19.716Z,97785.53
2022-10-02T13:12:01.218Z,97799.28
2022-10-02T13:14:44.945Z,97803.56
2022-10-02T13:17:26.305Z,97799.56
2022-10-02T13:20:03.568Z,97799.28
2022-10-02T13:22:42.553Z,97793.63
2022-10-02T13:25:29.812Z,97783.63
2022-10-02T13:28:09.736Z,97781.47
2022-10-02T13:30:46.278Z,97780.34
2022-10-02T13:33:26.031Z,97777.97
2022-10-02T13:36:00.848Z,97771.75
2022-10-02T13:38:49.207Z,97776.06
2022-10-02T13:41:30.475Z,97775.25
2022-10-02T13:44:10.794Z,97783.06
2022-10-02T13:47:01.805Z,97789.03
2022-10-02T13:49:41.795Z,97788.22
2022-10-02T13:52:18.239Z,97775.81
2022-10-02T13:54:58.828Z,97796.06
2022-10-02T13:57:46.794Z,97785.28
2022-10-02T14:00:23.703Z,97776.66
2022-10-02T14:03:04.091Z,97756.44
2022-10-02T14:05:41.718Z,97760.44
2022-10-02T14:08:30.564Z,97769.88
2022-10-02T14:11:08.653Z,97776.59
2022-10-02T14:13:51.747Z,97774.66
2022-10-02T14:16:35.589Z,97768.41
2022-10-02T14:19:34.424Z,97768.41
2022-10-02T14:22:19.184Z,97789.72
2022-10-02T14:25:07.896Z,97761.63
2022-10-02T14:28:08.155Z,97741.34
2022-10-02T14:30:51.117Z,97737.28
2022-10-02T14:33:29.137Z,97755.63
2022-10-02T14:36:02.839Z,97748.63
2022-10-02T14:38:50.186Z,97755.31
2022-10-02T14:41:39.587Z,97749.69
2022-10-02T14:44:24.421Z,97746.19
2022-10-02T14:47:10.958Z,97745.94
2022-10-02T14:50:10.515Z,97739.16
2022-10-02T14:53:04.374Z,97741.84
2022-10-02T14:55:51.960Z,97750.53
2022-10-02T14:58:29.748Z,97747.84
2022-10-02T15:01:21.303Z,97751.34
2022-10-02T15:04:29.916Z,97759.44
2022-10-02T15:07:02.336Z,97765.56
2022-10-02T15:09:36.922Z,97749.91
2022-10-02T15:12:15.284Z,97774.72
2022-10-02T15:14:54.932Z,97772.56
2022-10-02T15:17:34.859Z,97761.78
2022-10-02T15:20:19.018Z,97753.38
2022-10-02T15:22:54.356Z,97739.38
2022-10-02T15:25:38.664Z,97748.09
2022-10-02T15:28:35.305Z,97742.09
2022-10-02T15:31:05.866Z,97746.47
2022-10-02T15:33:42.301Z,97759.16
2022-10-02T15:36:26.706Z,97757.59
2022-10-02T15:39:13.913Z,97750.72
2022-10-02T15:41:47.265Z,97747.72
2022-10-02T15:44:32.754Z,97743.13
2022-10-02T15:47:08.233Z,97740.66
2022-10-02T15:49:54.392Z,97735.25
2022-10-02T15:52:32.345Z,97752.25
2022-10-02T15:55:17.259Z,97758.19
2022-10-02T15:57:58.957Z,97751.91
2022-10-02T16:00:27.227Z,97751.13
2022-10-02T16:03:08.921Z,97754.34
2022-10-02T16:06:06.835Z,97761.47
2022-10-02T16:09:10.336Z,97757.69
2022-10-02T16:11:56.256Z,97762.28
2022-10-02T16:14:37.757Z,97773.94
2022-10-02T16:17:21.672Z,97780.38
2022-10-02T16:20:08.013Z,97787.44
2022-10-02T16:22:56.121Z,97801.31
2022-10-02T16:25:47.479Z,97793.03
2022-10-02T16:28:28.277Z,97794.22
2022-10-02T16:31:14.112Z,97789.69
2022-10-02T16:33:54.876Z,97785.91
2022-10-02T16:36:27.396Z,97784.00
2022-10-02T16:39:08.804Z,97784.53
2022-10-02T16:41:42.005Z,97782.59
2022-10-02T16:44:25.805Z,97787.91
2022-10-02T16:46:58.619Z,97796.22
2022-10-02T16:49:33.414Z,97799.16
2022-10-02T16:52:09.812Z,97784.88
2022-10-02T16:54:44.827Z,97784.94
2022-10-02T16:57:22.371Z,97783.53
2022-10-02T16:59:59.907Z,97787.56
2022-10-02T17:02:38.527Z,97796.16
2022-10-02T17:05:16.209Z,97804.25
2022-10-02T17:07:55.904Z,97811.84
2022-10-02T17:10:36.635Z,97816.44
2022-10-02T17:13:16.652Z,97830.50
2022-10-02T17:15:49.546Z,97832.63
2022-10-02T17:18:26.465Z,97834.81
2022-10-02T17:20:56.397Z,97840.44
2022-10-02T17:23:28.197Z,97844.44
2022-10-02T17:26:04.505Z,97850.06
2022-10-02T17:28:39.898Z,97858.97
2022-10-02T17:31:40.369Z,97874.84
2022-10-02T17:34:20.376Z,97874.31
2022-10-02T17:36:53.689Z,97885.91
2022-10-02T17:39:34.552Z,97884.34
2022-10-02T17:42:13.122Z,97887.59
2022-10-02T17:44:54.024Z,97907.31
2022-10-02T17:47:56.454Z,97916.50
2022-10-02T17:50:37.738Z,97919.19
2022-10-02T17:53:18.100Z,97918.91
2022-10-02T17:56:16.512Z,97919.47
2022-10-02T17:58:56.239Z,97927.00
2022-10-02T18:01:29.970Z,97921.38
2022-10-02T18:04:10.942Z,97926.50
2022-10-02T18:06:49.008Z,97929.19
2022-10-02T18:09:28.513Z,97938.34
2022-10-02T18:12:11.067Z,97945.06
2022-10-02T18:15:11.741Z,97946.91
2022-10-02T18:17:55.613Z,97947.94
2022-10-02T18:20:32.468Z,97952.50
2022-10-02T18:23:15.272Z,97956.03
2022-10-02T18:26:04.468Z,97944.41
2022-10-02T18:29:12.211Z,97947.09
2022-10-02T18:31:56.910Z,97947.63
2022-10-02T18:34:45.772Z,97941.69
2022-10-02T18:37:26.957Z,97946.63
2022-10-02T18:40:07.415Z,97953.09
2022-10-02T18:42:47.937Z,97963.63
2022-10-02T18:45:33.747Z,97961.78
2022-10-02T18:48:19.681Z,97964.47
2022-10-02T18:51:02.348Z,97962.56
2022-10-02T18:53:43.899Z,97967.44
2022-10-02T18:56:11.756Z,97968.50
2022-10-02T18:58:50.825Z,97979.56
2022-10-02T19:01:40.605Z,97982.56
2022-10-02T19:04:28.616Z,97979.28
2022-10-02T19:07:04.056Z,97980.59
2022-10-02T19:09:31.805Z,97988.91
2022-10-02T19:12:00.634Z,97993.25
2022-10-02T19:14:34.817Z,97986.47
2022-10-02T19:17:05.027Z,97994.00
2022-10-02T19:19:33.546Z,97999.72
2022-10-02T19:22:08.714Z,97998.66
2022-10-02T19:24:39.565Z,97996.19
2022-10-02T19:27:14.526Z,97991.88
2022-10-02T19:29:46.291Z,97997.06
2022-10-02T19:32:20.605Z,98008.13
2022-10-02T19:34:57.176Z,98011.66
2022-10-02T19:37:24.840Z,98007.31
2022-10-02T19:39:55.960Z,98011.66
2022-10-02T19:42:28.298Z,98000.06
2022-10-02T19:44:59.401Z,98007.06
2022-10-02T19:47:37.424Z,97996.84
2022-10-02T19:50:17.307Z,97996.84
2022-10-02T19:52:52.113Z,98007.34
2022-10-02T19:55:22.370Z,98012.19
2022-10-02T19:57:51.062Z,98009.50
2022-10-02T20:00:20.004Z,98009.72
2022-10-02T20:02:48.880Z,98008.88
2022-10-02T20:05:21.585Z,98013.16
2022-10-02T20:07:52.049Z,98015.31
2022-10-02T20:10:25.109Z,98015.03
2022-10-02T20:12:57.165Z,98014.22
2022-10-02T20:15:29.656Z,98026.13
2022-10-02T20:17:56.759Z,98019.94
2022-10-02T20:20:25.261Z,98030.75
2022-10-02T20:22:55.903Z,98034.25
2022-10-02T20:25:27.015Z,98036.44
2022-10-02T20:27:58.354Z,98041.84
2022-10-02T20:30:32.425Z,98040.78
2022-10-02T20:33:02.443Z,98037.53
2022-10-02T20:35:36.078Z,98033.22
2022-10-02T20:38:07.056Z,98041.03
2022-10-02T20:40:35.816Z,98043.50
2022-10-02T20:43:05.920Z,98050.25
2022-10-02T20:45:39.578Z,98055.91
2022-10-02T20:49:06.893Z,98057.81
2022-10-02T20:51:52.350Z,98063.16
2022-10-02T20:54:50.333Z,98052.84
2022-10-02T20:58:01.221Z,98057.41
2022-10-02T21:00:42.854Z,98072.53
2022-10-02T21:03:30.793Z,98075.25
2022-10-02T21:06:20.524Z,98068.72
2022-10-02T21:09:17.689Z,98067.94
2022-10-02T21:12:16.015Z,98085.00
2022-10-02T21:15:04.602Z,98086.91
2022-10-02T21:17:51.404Z,98090.13
2022-10-02T21:20:51.606Z,98089.59
2022-10-02T21:24:14.797Z,98099.03
2022-10-02T21:27:11.477Z,98114.72
2022-10-02T21:29:56.672Z,98109.03
2022-10-02T21:32:41.003Z,98110.97
2022-10-02T21:35:13.556Z,98113.69
2022-10-02T21:37:55.109Z,98108.00
2022-10-02T21:40:58.268Z,98126.91
2022-10-02T21:44:00.690Z,98129.06
2022-10-02T21:47:00.015Z,98126.66
2022-10-02T21:50:11.398Z,98132.31
2022-10-02T21:53:24.320Z,98142.00
2022-10-02T21:56:27.580Z,98130.41
2022-10-02T21:59:22.456Z,98139.59
2022-10-02T22:02:25.530Z,98143.38
2022-10-02T22:05:28.606Z,98149.84
2022-10-02T22:08:05.582Z,98147.41
2022-10-02T22:10:42.436Z,98143.91
2022-10-02T22:13:20.605Z,98148.47
2022-10-02T22:15:55.629Z,98148.25
2022-10-02T22:18:29.743Z,98150.09
2022-10-02T22:21:03.430Z,98153.63
2022-10-02T22:23:51.528Z,98168.72
2022-10-02T22:26:38.778Z,98157.94
2022-10-02T22:29:11.848Z,98160.63
2022-10-02T22:31:59.800Z,98158.50
2022-10-02T22:34:45.343Z,98149.84
2022-10-02T22:37:29.344Z,98166.03
2022-10-02T22:40:02.463Z,98169.53
2022-10-02T22:42:38.589Z,98172.50
2022-10-02T22:45:15.056Z,98174.69
2022-10-02T22:47:51.598Z,98180.06
2022-10-02T22:50:28.754Z,98178.16
2022-10-02T22:53:05.854Z,98181.16
2022-10-02T22:55:38.575Z,98181.69
2022-10-02T22:58:11.432Z,98176.03
2022-10-02T23:00:55.317Z,98174.41
2022-10-02T23:03:28.551Z,98183.84
2022-10-02T23:06:02.227Z,98196.53
2022-10-02T23:08:34.271Z,98185.44
2022-10-02T23:11:10.548Z,98191.94
2022-10-02T23:13:45.161Z,98191.41
2022-10-02T23:16:20.200Z,98193.00
2022-10-02T23:18:54.387Z,98177.91
2022-10-02T23:21:30.251Z,98188.97
2022-10-02T23:24:05.637Z,98191.41
2022-10-02T23:26:37.236Z,98197.59
2022-10-02T23:29:18.607Z,98193.00
2022-10-02T23:31:53.999Z,98197.59
2022-10-02T23:34:33.021Z,98204.34
2022-10-02T23:37:10.971Z,98215.41
2022-10-02T23:39:45.973Z,98206.75
2022-10-02T23:42:19.221Z,98210.81
2022-10-02T23:44:51.718Z,98209.72
2022-10-02T23:47:27.036Z,98202.47
2022-10-02T23:49:55.579Z,98213.25
2022-10-02T23:53:02.350Z,98202.47
2022-10-02T23:55:52.407Z,98216.72
2022-10-02T23:58:39.337Z,98217.03
