createdAt,value
2023-01-06T00:00:21.728Z,96157.3
2023-01-06T00:01:24.057Z,96160
2023-01-06T00:02:26.613Z,96156
2023-01-06T00:03:28.755Z,96158.1
2023-01-06T00:04:31.161Z,96154.6
2023-01-06T00:05:33.622Z,96155.1
2023-01-06T00:06:35.865Z,96158.6
2023-01-06T00:07:38.627Z,96158.7
2023-01-06T00:08:41.241Z,96154.7
2023-01-06T00:09:43.758Z,96151.8
2023-01-06T00:10:46.267Z,96153.5
2023-01-06T00:11:48.495Z,96152
2023-01-06T00:12:51.157Z,96146.4
2023-01-06T00:13:53.160Z,96145.8
2023-01-06T00:14:55.428Z,96149.4
2023-01-06T00:15:58.228Z,96149.6
2023-01-06T00:17:00.801Z,96147.3
2023-01-06T00:18:03.328Z,96144.9
2023-01-06T00:19:05.569Z,96143.8
2023-01-06T00:20:08.224Z,96139.9
2023-01-06T00:21:10.180Z,96139.3
2023-01-06T00:22:12.697Z,96137.8
2023-01-06T00:23:15.182Z,96136.3
2023-01-06T00:24:17.796Z,96134.8
2023-01-06T00:25:20.057Z,96135.4
2023-01-06T00:26:22.294Z,96130.2
2023-01-06T00:27:24.802Z,96128.4
2023-01-06T00:28:27.168Z,96127.4
2023-01-06T00:29:29.675Z,96125.7
2023-01-06T00:30:31.935Z,96125.1
2023-01-06T00:31:34.678Z,96123.2
2023-01-06T00:32:37.266Z,96125.7
2023-01-06T00:33:39.512Z,96120.4
2023-01-06T00:34:41.768Z,96117.6
2023-01-06T00:35:44.412Z,96120.9
2023-01-06T00:36:46.972Z,96117.8
2023-01-06T00:37:48.945Z,96121.5
2023-01-06T00:38:51.770Z,96122.5
2023-01-06T00:39:54.490Z,96121.5
2023-01-06T00:40:57.023Z,96120.2
2023-01-06T00:41:59.256Z,96123.8
2023-01-06T00:43:01.500Z,96125
2023-01-06T00:44:03.641Z,96115.1
2023-01-06T00:45:05.920Z,96123.4
2023-01-06T00:46:08.733Z,96123.5
2023-01-06T00:47:11.328Z,96122.4
2023-01-06T00:48:13.877Z,96122
2023-01-06T00:49:16.138Z,96122.3
2023-01-06T00:50:18.083Z,96122.8
2023-01-06T00:51:20.707Z,96123.4
2023-01-06T00:52:23.204Z,96120.1
2023-01-06T00:53:25.439Z,96122
2023-01-06T00:54:28.213Z,96118.6
2023-01-06T00:55:30.854Z,96115.4
2023-01-06T00:56:33.571Z,96116
2023-01-06T00:57:36.096Z,96114.6
2023-01-06T00:58:38.343Z,96111.9
2023-01-06T00:59:40.894Z,96105.8
2023-01-06T01:00:42.936Z,96109.4
2023-01-06T01:01:45.765Z,96106.3
2023-01-06T01:02:48.209Z,96103.8
2023-01-06T01:03:50.775Z,96107.5
2023-01-06T01:04:53.010Z,96109
2023-01-06T01:05:55.236Z,96105.2
2023-01-06T01:06:57.894Z,96101
2023-01-06T01:08:00.390Z,96104.6
2023-01-06T01:09:02.723Z,96100.7
2023-01-06T01:10:05.387Z,96100.4
2023-01-06T01:11:08.010Z,96102
2023-01-06T01:12:10.236Z,96102.5
2023-01-06T01:13:12.298Z,96097.9
2023-01-06T01:14:14.832Z,96098
2023-01-06T01:15:17.488Z,96098.5
2023-01-06T01:16:19.995Z,96099.8
2023-01-06T01:17:22.520Z,96095.2
2023-01-06T01:18:24.463Z,96097.4
2023-01-06T01:19:26.999Z,96097.9
2023-01-06T01:20:29.569Z,96092.5
2023-01-06T01:21:31.511Z,96094.4
2023-01-06T01:22:34.164Z,96090.8
2023-01-06T01:23:36.402Z,96093.2
2023-01-06T01:24:38.949Z,96095.6
2023-01-06T01:25:41.720Z,96097.1
2023-01-06T01:26:44.110Z,96092.7
2023-01-06T01:27:46.370Z,96087.7
2023-01-06T01:28:48.880Z,96084
2023-01-06T01:29:51.100Z,96090.8
2023-01-06T01:30:53.864Z,96093
2023-01-06T01:31:56.466Z,96089.2
2023-01-06T01:32:59.001Z,96090.1
2023-01-06T01:34:01.506Z,96089.5
2023-01-06T01:35:03.907Z,96088.9
2023-01-06T01:36:05.835Z,96089.9
2023-01-06T01:37:08.356Z,96086.4
2023-01-06T01:38:10.698Z,96089.7
2023-01-06T01:39:12.919Z,96090
2023-01-06T01:40:15.465Z,96090
2023-01-06T01:41:18.199Z,96089.6
2023-01-06T01:42:20.844Z,96088.1
2023-01-06T01:43:23.350Z,96092.2
2023-01-06T01:44:25.571Z,96087.8
2023-01-06T01:45:27.526Z,96090.6
2023-01-06T01:46:30.454Z,96087.6
2023-01-06T01:47:32.803Z,96089.7
2023-01-06T01:48:35.084Z,96086.8
2023-01-06T01:49:37.328Z,96085.5
2023-01-06T01:50:39.813Z,96087.1
2023-01-06T01:51:42.062Z,96087.2
2023-01-06T01:52:44.533Z,96088.7
2023-01-06T01:53:47.193Z,96085.9
2023-01-06T01:54:49.609Z,96084.4
2023-01-06T01:55:52.139Z,96084
2023-01-06T01:56:54.647Z,96090.5
2023-01-06T01:57:57.327Z,96080.2
2023-01-06T01:58:59.553Z,96084
2023-01-06T02:00:01.783Z,96084.6
2023-01-06T02:01:04.369Z,96084.2
2023-01-06T02:02:07.731Z,96081.5
2023-01-06T02:03:10.642Z,96083.2
2023-01-06T02:04:13.016Z,96086.4
2023-01-06T02:05:15.519Z,96085
2023-01-06T02:06:18.947Z,96087.8
2023-01-06T02:07:21.192Z,96088.8
2023-01-06T02:08:23.570Z,96085.7
2023-01-06T02:09:26.243Z,96084.4
2023-01-06T02:10:28.208Z,96081.3
2023-01-06T02:11:30.712Z,96081.2
2023-01-06T02:12:33.089Z,96077.7
2023-01-06T02:13:35.752Z,96073.5
2023-01-06T02:14:38.242Z,96073
2023-01-06T02:15:40.877Z,96072.1
2023-01-06T02:16:43.401Z,96068.9
2023-01-06T02:17:46.034Z,96067
2023-01-06T02:18:48.597Z,96066.2
2023-01-06T02:19:51.105Z,96062
2023-01-06T02:20:53.631Z,96063.1
2023-01-06T02:21:55.869Z,96060.6
2023-01-06T02:22:58.365Z,96064.4
2023-01-06T02:24:00.656Z,96061.4
2023-01-06T02:25:03.481Z,96056.5
2023-01-06T02:26:05.997Z,96059.6
2023-01-06T02:27:07.950Z,96055.4
2023-01-06T02:28:10.679Z,96055.5
2023-01-06T02:29:13.304Z,96051.3
2023-01-06T02:30:15.834Z,96053.3
2023-01-06T02:31:18.665Z,96050.7
2023-01-06T02:32:21.247Z,96050.3
2023-01-06T02:33:23.912Z,96052.3
2023-01-06T02:34:26.423Z,96048.5
2023-01-06T02:35:28.664Z,96045.9
2023-01-06T02:36:30.896Z,96047
2023-01-06T02:37:33.430Z,96042.7
2023-01-06T02:38:35.982Z,96045.8
2023-01-06T02:39:38.516Z,96047.8
2023-01-06T02:40:41.155Z,96042.6
2023-01-06T02:41:43.690Z,96042.5
2023-01-06T02:42:45.919Z,96045.1
2023-01-06T02:43:48.301Z,96046.3
2023-01-06T02:44:50.954Z,96046.3
2023-01-06T02:45:53.458Z,96048.4
2023-01-06T02:46:55.699Z,96047.5
2023-01-06T02:47:57.908Z,96042.8
2023-01-06T02:49:00.546Z,96039.4
2023-01-06T02:50:03.092Z,96041.3
2023-01-06T02:51:05.618Z,96041.4
2023-01-06T02:52:08.120Z,96038.7
2023-01-06T02:53:10.369Z,96040.7
2023-01-06T02:54:12.643Z,96040.4
2023-01-06T02:55:14.865Z,96037
2023-01-06T02:56:17.485Z,96039.5
2023-01-06T02:57:19.715Z,96038.9
2023-01-06T02:58:21.940Z,96040.7
2023-01-06T02:59:24.699Z,96034.9
2023-01-06T03:00:27.460Z,96031.6
2023-01-06T03:01:30.411Z,96031.4
2023-01-06T03:02:32.812Z,96027.6
2023-01-06T03:03:35.355Z,96022.1
2023-01-06T03:04:37.995Z,96023
2023-01-06T03:05:40.647Z,96024.1
2023-01-06T03:06:43.174Z,96023.7
2023-01-06T03:07:45.673Z,96020.6
2023-01-06T03:08:48.174Z,96019.3
2023-01-06T03:09:50.656Z,96029
2023-01-06T03:10:53.206Z,96030.8
2023-01-06T03:11:55.853Z,96025.4
2023-01-06T03:12:58.380Z,96028.9
2023-01-06T03:14:00.894Z,96027.1
2023-01-06T03:15:03.397Z,96022.3
2023-01-06T03:16:06.216Z,96025.7
2023-01-06T03:17:08.848Z,96019.1
2023-01-06T03:18:10.826Z,96018.8
2023-01-06T03:19:13.331Z,96015.5
2023-01-06T03:20:15.663Z,96016.4
2023-01-06T03:21:18.200Z,96016.9
2023-01-06T03:22:20.687Z,96016.9
2023-01-06T03:23:23.199Z,96017.7
2023-01-06T03:24:25.456Z,96013.8
2023-01-06T03:25:27.982Z,96017.8
2023-01-06T03:26:30.255Z,96022.2
2023-01-06T03:27:32.902Z,96021.1
2023-01-06T03:28:35.386Z,96017.8
2023-01-06T03:29:37.884Z,96018.9
2023-01-06T03:30:39.979Z,96011.7
2023-01-06T03:31:43.062Z,96011.5
2023-01-06T03:32:45.597Z,96015.4
2023-01-06T03:33:48.120Z,96012.9
2023-01-06T03:34:50.384Z,96013.8
2023-01-06T03:35:52.763Z,96015.7
2023-01-06T03:36:54.706Z,96014.1
2023-01-06T03:37:57.219Z,96015
2023-01-06T03:38:59.153Z,96016.7
2023-01-06T03:40:01.415Z,96020
2023-01-06T03:41:03.914Z,96016.3
2023-01-06T03:42:06.148Z,96011.6
2023-01-06T03:43:08.496Z,96013.5
2023-01-06T03:44:11.039Z,96018.4
2023-01-06T03:45:13.274Z,96019.4
2023-01-06T03:46:16.075Z,96025.4
2023-01-06T03:47:18.569Z,96022.3
2023-01-06T03:48:20.823Z,96024.1
2023-01-06T03:49:23.342Z,96023.6
2023-01-06T03:50:25.571Z,96024.5
2023-01-06T03:51:28.247Z,96025.3
2023-01-06T03:52:31.038Z,96019.4
2023-01-06T03:53:32.994Z,96027.7
2023-01-06T03:54:35.691Z,96025.4
2023-01-06T03:55:38.226Z,96023.7
2023-01-06T03:56:40.457Z,96026.7
2023-01-06T03:57:42.705Z,96030.2
2023-01-06T03:58:45.073Z,96029.1
2023-01-06T03:59:47.325Z,96020.9
2023-01-06T04:00:50.049Z,96025.3
2023-01-06T04:01:53.081Z,96028.2
2023-01-06T04:02:55.889Z,96024.9
2023-01-06T04:03:58.688Z,96023.9
2023-01-06T04:05:01.301Z,96029.2
2023-01-06T04:06:03.280Z,96024.7
2023-01-06T04:07:05.615Z,96024.6
2023-01-06T04:08:08.168Z,96026.8
2023-01-06T04:09:10.707Z,96024.1
2023-01-06T04:10:12.941Z,96025.6
2023-01-06T04:11:15.469Z,96019.1
2023-01-06T04:12:18.010Z,96015.7
2023-01-06T04:13:20.264Z,96016.3
2023-01-06T04:14:22.627Z,96019.8
2023-01-06T04:15:24.866Z,96021.7
2023-01-06T04:16:27.736Z,96021
2023-01-06T04:17:30.603Z,96020.1
2023-01-06T04:18:33.236Z,96020.4
2023-01-06T04:19:35.754Z,96023
2023-01-06T04:20:38.011Z,96025.2
2023-01-06T04:21:40.241Z,96025.5
2023-01-06T04:22:42.580Z,96025.5
2023-01-06T04:23:45.107Z,96026.8
2023-01-06T04:24:47.629Z,96028
2023-01-06T04:25:49.851Z,96025.2
2023-01-06T04:26:52.348Z,96023.6
2023-01-06T04:27:54.302Z,96029.4
2023-01-06T04:28:56.515Z,96030.3
2023-01-06T04:29:59.145Z,96027
2023-01-06T04:31:01.649Z,96024.8
2023-01-06T04:32:04.154Z,96026
2023-01-06T04:33:06.820Z,96029.2
2023-01-06T04:34:08.891Z,96028.5
2023-01-06T04:35:10.832Z,96030.6
2023-01-06T04:36:12.820Z,96032.9
2023-01-06T04:37:15.320Z,96033.7
2023-01-06T04:38:17.655Z,96034
2023-01-06T04:39:19.889Z,96038.6
2023-01-06T04:40:22.100Z,96029.2
2023-01-06T04:41:24.339Z,96032.7
2023-01-06T04:42:26.834Z,96039.5
2023-01-06T04:43:29.334Z,96034.2
2023-01-06T04:44:31.863Z,96033.6
2023-01-06T04:45:34.787Z,96027.7
2023-01-06T04:46:37.446Z,96030.4
2023-01-06T04:47:39.956Z,96027.9
2023-01-06T04:48:42.431Z,96027.5
2023-01-06T04:49:44.679Z,96031.7
2023-01-06T04:50:47.177Z,96027.5
2023-01-06T04:51:49.685Z,96032.7
2023-01-06T04:52:51.934Z,96032.8
2023-01-06T04:53:54.553Z,96032.4
2023-01-06T04:54:57.055Z,96028.8
2023-01-06T04:55:59.287Z,96031.9
2023-01-06T04:57:01.555Z,96029.3
2023-01-06T04:58:04.076Z,96027.6
2023-01-06T04:59:06.294Z,96029.9
2023-01-06T05:00:08.808Z,96027.7
2023-01-06T05:01:12.052Z,96024.4
2023-01-06T05:02:14.946Z,96025.3
2023-01-06T05:03:17.209Z,96025.8
2023-01-06T05:04:19.870Z,96023.7
2023-01-06T05:05:22.514Z,96020.4
2023-01-06T05:06:24.753Z,96022.6
2023-01-06T05:07:26.965Z,96023.7
2023-01-06T05:08:29.197Z,96021
2023-01-06T05:09:31.586Z,96025.5
2023-01-06T05:10:34.113Z,96024.3
2023-01-06T05:11:36.098Z,96025.7
2023-01-06T05:12:37.783Z,96029.8
2023-01-06T05:13:40.016Z,96030.1
2023-01-06T05:14:41.987Z,96034.3
2023-01-06T05:15:44.509Z,96033.5
2023-01-06T05:16:47.411Z,96036.7
2023-01-06T05:17:49.376Z,96036.9
2023-01-06T05:18:51.346Z,96036.3
2023-01-06T05:19:54.002Z,96038.3
2023-01-06T05:20:56.365Z,96035
2023-01-06T05:21:58.595Z,96033.5
2023-01-06T05:23:01.123Z,96033.3
2023-01-06T05:24:03.093Z,96034.6
2023-01-06T05:25:05.738Z,96027.8
2023-01-06T05:26:08.282Z,96028.3
2023-01-06T05:27:10.240Z,96034
2023-01-06T05:28:12.770Z,96032.9
2023-01-06T05:29:14.983Z,96031.9
2023-01-06T05:30:17.573Z,96031
2023-01-06T05:31:20.341Z,96031.2
2023-01-06T05:32:23.050Z,96028.4
2023-01-06T05:33:24.985Z,96026.1
2023-01-06T05:34:27.517Z,96035
2023-01-06T05:35:29.921Z,96031.6
2023-01-06T05:36:32.549Z,96033.1
2023-01-06T05:37:35.079Z,96032.5
2023-01-06T05:38:37.625Z,96030.6
2023-01-06T05:39:40.148Z,96031.9
2023-01-06T05:40:42.802Z,96033.3
2023-01-06T05:41:44.747Z,96032.8
2023-01-06T05:42:47.228Z,96033
2023-01-06T05:43:49.772Z,96032.5
2023-01-06T05:44:52.290Z,96033.5
2023-01-06T05:45:55.137Z,96026
2023-01-06T05:46:57.500Z,96029.9
2023-01-06T05:48:00.149Z,96032
2023-01-06T05:49:02.372Z,96024.7
2023-01-06T05:50:04.913Z,96029.3
2023-01-06T05:51:07.721Z,96027.5
2023-01-06T05:52:10.293Z,96029.1
2023-01-06T05:53:12.810Z,96026.3
2023-01-06T05:54:15.320Z,96031.6
2023-01-06T05:55:17.869Z,96027.7
2023-01-06T05:56:20.236Z,96023.6
2023-01-06T05:57:22.749Z,96027.5
2023-01-06T05:58:24.996Z,96026
2023-01-06T05:59:27.500Z,96024.6
2023-01-06T06:00:29.718Z,96025.9
2023-01-06T06:01:32.286Z,96028
2023-01-06T06:02:35.046Z,96020.1
2023-01-06T06:03:37.664Z,96018.5
2023-01-06T06:04:40.039Z,96025.5
2023-01-06T06:05:42.269Z,96021.8
2023-01-06T06:06:45.047Z,96019.6
2023-01-06T06:07:47.682Z,96020.7
2023-01-06T06:08:50.195Z,96020.5
2023-01-06T06:09:52.426Z,96023.5
2023-01-06T06:10:55.045Z,96022.5
2023-01-06T06:11:57.680Z,96026
2023-01-06T06:12:59.617Z,96027.6
2023-01-06T06:14:02.153Z,96033
2023-01-06T06:15:04.693Z,96031.8
2023-01-06T06:16:07.342Z,96036.7
2023-01-06T06:17:10.014Z,96033.8
2023-01-06T06:18:12.511Z,96038.4
2023-01-06T06:19:14.843Z,96039.7
2023-01-06T06:20:17.091Z,96035.1
2023-01-06T06:21:19.322Z,96033.5
2023-01-06T06:22:22.058Z,96036.8
2023-01-06T06:23:24.589Z,96030.9
2023-01-06T06:24:26.861Z,96035.2
2023-01-06T06:25:29.070Z,96036.6
2023-01-06T06:26:31.686Z,96037.9
2023-01-06T06:27:34.327Z,96042
2023-01-06T06:28:36.824Z,96038.4
2023-01-06T06:29:39.364Z,96039.4
2023-01-06T06:30:41.900Z,96040.1
2023-01-06T06:31:44.731Z,96038.8
2023-01-06T06:32:47.332Z,96043.9
2023-01-06T06:33:49.878Z,96039.7
2023-01-06T06:34:52.573Z,96038.9
2023-01-06T06:35:55.068Z,96036.8
2023-01-06T06:36:57.019Z,96039.3
2023-01-06T06:37:59.832Z,96038.9
2023-01-06T06:39:02.187Z,96033.2
2023-01-06T06:40:04.427Z,96035.4
2023-01-06T06:41:06.928Z,96039.5
2023-01-06T06:42:09.467Z,96033.8
2023-01-06T06:43:11.817Z,96034.1
2023-01-06T06:44:13.816Z,96033.3
2023-01-06T06:45:15.753Z,96029.6
2023-01-06T06:46:18.254Z,96033.3
2023-01-06T06:47:20.550Z,96027.5
2023-01-06T06:48:23.055Z,96032.8
2023-01-06T06:49:25.580Z,96025.1
2023-01-06T06:50:28.239Z,96025.9
2023-01-06T06:51:30.756Z,96023.9
2023-01-06T06:52:32.977Z,96025.1
2023-01-06T06:53:35.667Z,96023.9
2023-01-06T06:54:38.286Z,96020.1
2023-01-06T06:55:40.822Z,96019.5
2023-01-06T06:56:43.344Z,96017.9
2023-01-06T06:57:45.861Z,96022.1
2023-01-06T06:58:47.913Z,96019.6
2023-01-06T06:59:49.904Z,96024.6
2023-01-06T07:00:52.456Z,96022.9
2023-01-06T07:01:55.531Z,96018.2
2023-01-06T07:02:57.924Z,96024.9
2023-01-06T07:04:00.176Z,96022.9
2023-01-06T07:05:02.691Z,96019.1
2023-01-06T07:06:05.110Z,96022.1
2023-01-06T07:07:07.072Z,96022.7
2023-01-06T07:08:09.583Z,96023.8
2023-01-06T07:09:12.063Z,96021.8
2023-01-06T07:10:14.778Z,96020.9
2023-01-06T07:11:17.308Z,96019.3
2023-01-06T07:12:19.831Z,96022.1
2023-01-06T07:13:22.120Z,96020.8
2023-01-06T07:14:24.476Z,96019.5
2023-01-06T07:15:26.149Z,96019
2023-01-06T07:16:28.427Z,96019.4
2023-01-06T07:17:30.691Z,96021.6
2023-01-06T07:18:33.242Z,96020.3
2023-01-06T07:19:35.905Z,96020.4
2023-01-06T07:20:38.453Z,96019.8
2023-01-06T07:21:41.125Z,96021.1
2023-01-06T07:22:43.621Z,96022.6
2023-01-06T07:23:46.148Z,96024.1
2023-01-06T07:24:48.929Z,96027.9
2023-01-06T07:25:51.564Z,96026.9
2023-01-06T07:26:54.069Z,96025.7
2023-01-06T07:27:56.584Z,96024
2023-01-06T07:28:58.819Z,96016
2023-01-06T07:30:01.490Z,96022.7
2023-01-06T07:31:04.312Z,96021.5
2023-01-06T07:32:10.124Z,96023.8
2023-01-06T07:33:12.715Z,96022.5
2023-01-06T07:34:14.966Z,96023.7
2023-01-06T07:35:17.200Z,96022.2
2023-01-06T07:36:19.446Z,96019.9
2023-01-06T07:37:22.095Z,96016.6
2023-01-06T07:38:24.356Z,96020
2023-01-06T07:39:26.865Z,96021.4
2023-01-06T07:40:29.419Z,96018.7
2023-01-06T07:41:32.070Z,96013.2
2023-01-06T07:42:34.329Z,96014.4
2023-01-06T07:43:36.837Z,96012.4
2023-01-06T07:44:39.099Z,96012.4
2023-01-06T07:45:41.783Z,96010.6
2023-01-06T07:46:44.300Z,96009
2023-01-06T07:47:46.529Z,96004.6
2023-01-06T07:48:48.480Z,96002.8
2023-01-06T07:49:50.713Z,96004.4
2023-01-06T07:50:53.264Z,96002.4
2023-01-06T07:51:56.222Z,96004.1
2023-01-06T07:52:59.075Z,96004
2023-01-06T07:54:01.075Z,95999.5
2023-01-06T07:55:03.355Z,96003.8
2023-01-06T07:56:06.085Z,96002.8
2023-01-06T07:57:08.515Z,95999.5
2023-01-06T07:58:11.026Z,96005.6
2023-01-06T07:59:13.271Z,96004.4
2023-01-06T08:00:15.780Z,96003.8
2023-01-06T08:01:18.979Z,96003.7
2023-01-06T08:02:22.233Z,96002.4
2023-01-06T08:03:25.364Z,96003.8
2023-01-06T08:04:28.094Z,96003.1
2023-01-06T08:05:30.640Z,96001.8
2023-01-06T08:06:33.153Z,96002.8
2023-01-06T08:07:35.107Z,96004
2023-01-06T08:08:37.459Z,96008.2
2023-01-06T08:09:39.975Z,96005.7
2023-01-06T08:10:42.553Z,96001
2023-01-06T08:11:45.033Z,96007.3
2023-01-06T08:12:47.402Z,96005.1
2023-01-06T08:13:49.659Z,96006.4
2023-01-06T08:14:52.177Z,96005.6
2023-01-06T08:15:54.389Z,96007.4
2023-01-06T08:16:57.114Z,96010.8
2023-01-06T08:17:59.351Z,96013
2023-01-06T08:19:01.387Z,96013.7
2023-01-06T08:20:03.911Z,96015.4
2023-01-06T08:21:06.141Z,96021.1
2023-01-06T08:22:08.379Z,96021.1
2023-01-06T08:23:10.922Z,96020
2023-01-06T08:24:13.665Z,96019.8
2023-01-06T08:25:16.217Z,96019.8
2023-01-06T08:26:18.481Z,96018.8
2023-01-06T08:27:21.305Z,96017.6
2023-01-06T08:28:23.935Z,96014.2
2023-01-06T08:29:25.888Z,96009.7
2023-01-06T08:30:27.853Z,96011.9
2023-01-06T08:31:30.736Z,96016.5
2023-01-06T08:32:33.256Z,96012.3
2023-01-06T08:33:35.501Z,96009.2
2023-01-06T08:34:37.796Z,96007.1
2023-01-06T08:35:40.068Z,96003.9
2023-01-06T08:36:42.041Z,96003
2023-01-06T08:37:44.562Z,95996.6
2023-01-06T08:38:46.838Z,95998.8
2023-01-06T08:39:49.513Z,95993.5
2023-01-06T08:40:52.040Z,95995.6
2023-01-06T08:41:54.255Z,95993.9
2023-01-06T08:42:57.007Z,95992.3
2023-01-06T08:43:59.109Z,95991.2
2023-01-06T08:45:01.670Z,95990.7
2023-01-06T08:46:04.274Z,95990.9
2023-01-06T08:47:06.318Z,95996.7
2023-01-06T08:48:08.958Z,95994.9
2023-01-06T08:49:11.543Z,96001.7
2023-01-06T08:50:13.826Z,95997.2
2023-01-06T08:51:16.077Z,96001.4
2023-01-06T08:52:18.667Z,96002
2023-01-06T08:53:21.187Z,96008
2023-01-06T08:54:23.726Z,96008
2023-01-06T08:55:26.376Z,96007.5
2023-01-06T08:56:28.907Z,96007.2
2023-01-06T08:57:31.427Z,96007.4
2023-01-06T08:58:34.190Z,96009.2
2023-01-06T08:59:36.825Z,96007.9
2023-01-06T09:00:39.352Z,96008.8
2023-01-06T09:01:42.188Z,96007.8
2023-01-06T09:02:44.908Z,96012.1
2023-01-06T09:03:47.569Z,96016.2
2023-01-06T09:04:50.285Z,96018.9
2023-01-06T09:05:52.847Z,96020.7
2023-01-06T09:06:57.699Z,96019.9
2023-01-06T09:07:59.948Z,96017.8
2023-01-06T09:09:02.486Z,96016.7
2023-01-06T09:10:04.168Z,96013.1
2023-01-06T09:11:06.816Z,96018.6
2023-01-06T09:12:09.516Z,96019.9
2023-01-06T09:13:11.775Z,96023.3
2023-01-06T09:14:14.557Z,96020.9
2023-01-06T09:15:17.276Z,96020.6
2023-01-06T09:16:20.152Z,96026.7
2023-01-06T09:17:22.469Z,96023.3
2023-01-06T09:18:24.726Z,96024.1
2023-01-06T09:19:26.797Z,96027.5
2023-01-06T09:20:29.319Z,96024.8
2023-01-06T09:21:31.856Z,96029.1
2023-01-06T09:22:34.390Z,96032.5
2023-01-06T09:23:36.910Z,96035.4
2023-01-06T09:24:39.451Z,96034.6
2023-01-06T09:25:41.665Z,96033.3
2023-01-06T09:26:44.066Z,96035.5
2023-01-06T09:27:46.723Z,96037
2023-01-06T09:28:48.999Z,96034.5
2023-01-06T09:29:51.828Z,96036.4
2023-01-06T09:30:54.720Z,96037.9
2023-01-06T09:31:57.395Z,96041.1
2023-01-06T09:32:59.640Z,96043.1
2023-01-06T09:34:01.871Z,96041.5
2023-01-06T09:35:04.426Z,96051.1
2023-01-06T09:36:06.656Z,96051.4
2023-01-06T09:37:09.187Z,96058.2
2023-01-06T09:38:11.142Z,96060.8
2023-01-06T09:39:13.661Z,96068
2023-01-06T09:40:16.190Z,96064.2
2023-01-06T09:41:18.462Z,96059.5
2023-01-06T09:42:21.165Z,96070.9
2023-01-06T09:43:23.476Z,96060.8
2023-01-06T09:44:26.033Z,96064.6
2023-01-06T09:45:28.512Z,96058
2023-01-06T09:46:30.912Z,96065.3
2023-01-06T09:47:33.509Z,96062.6
2023-01-06T09:48:35.724Z,96057.4
2023-01-06T09:49:37.414Z,96064.4
2023-01-06T09:50:39.512Z,96065
2023-01-06T09:51:42.061Z,96074.7
2023-01-06T09:52:44.601Z,96071.9
2023-01-06T09:53:46.894Z,96074.4
2023-01-06T09:54:49.163Z,96074.9
2023-01-06T09:55:51.665Z,96072.3
2023-01-06T09:56:53.670Z,96075.5
2023-01-06T09:59:01.390Z,96077
2023-01-06T10:00:03.664Z,96072.3
2023-01-06T10:01:06.785Z,96068.2
2023-01-06T10:02:10.226Z,96070.7
2023-01-06T10:03:12.292Z,96075.8
2023-01-06T10:04:14.445Z,96071.6
2023-01-06T10:05:16.791Z,96072.5
2023-01-06T10:06:19.922Z,96070.8
2023-01-06T10:07:21.714Z,96066.5
2023-01-06T10:08:23.959Z,96066.8
2023-01-06T10:09:26.487Z,96066.7
2023-01-06T10:10:29.031Z,96057.1
2023-01-06T10:11:31.299Z,96060.6
2023-01-06T10:12:33.744Z,96060.8
2023-01-06T10:13:36.401Z,96060.8
2023-01-06T10:14:38.678Z,96063.2
2023-01-06T10:15:40.929Z,96061.3
2023-01-06T10:16:43.671Z,96065.8
2023-01-06T10:17:46.235Z,96062.2
2023-01-06T10:18:48.460Z,96062.8
2023-01-06T10:19:50.998Z,96055.8
2023-01-06T10:20:53.241Z,96062.2
2023-01-06T10:21:55.893Z,96058.5
2023-01-06T10:22:58.138Z,96057.1
2023-01-06T10:24:00.715Z,96054.3
2023-01-06T10:25:03.274Z,96052.1
2023-01-06T10:26:05.794Z,96054.8
2023-01-06T10:27:10.406Z,96049.1
2023-01-06T10:28:12.690Z,96046.8
2023-01-06T10:29:15.358Z,96044.2
2023-01-06T10:30:17.301Z,96042.6
2023-01-06T10:31:19.821Z,96039.4
2023-01-06T10:32:22.429Z,96034
2023-01-06T10:34:28.389Z,96031.5
2023-01-06T10:35:30.654Z,96033.9
2023-01-06T10:36:33.306Z,96031.4
2023-01-06T10:37:35.690Z,96035.7
2023-01-06T10:38:38.012Z,96033.7
2023-01-06T10:39:40.547Z,96040.8
2023-01-06T10:40:43.082Z,96042.7
2023-01-06T10:41:45.578Z,96043.3
2023-01-06T10:42:47.833Z,96042.2
2023-01-06T10:43:49.844Z,96044.2
2023-01-06T10:44:51.668Z,96040.2
2023-01-06T10:45:53.895Z,96041.2
2023-01-06T10:46:56.404Z,96040.9
2023-01-06T10:47:59.038Z,96039.3
2023-01-06T10:49:01.668Z,96033.4
2023-01-06T10:50:03.930Z,96034.3
2023-01-06T10:51:05.602Z,96027.5
2023-01-06T10:52:08.149Z,96034
2023-01-06T10:53:10.814Z,96030.5
2023-01-06T10:54:13.059Z,96028.5
2023-01-06T10:55:15.023Z,96032.4
2023-01-06T10:56:17.566Z,96036.1
2023-01-06T10:57:20.078Z,96040.6
2023-01-06T10:58:22.044Z,96044.3
2023-01-06T10:59:24.589Z,96045
2023-01-06T11:00:27.280Z,96042.5
2023-01-06T11:01:30.367Z,96040.6
2023-01-06T11:02:36.019Z,96043.4
2023-01-06T11:03:39.598Z,96043.3
2023-01-06T11:04:42.345Z,96041.8
2023-01-06T11:05:44.041Z,96039.9
2023-01-06T11:06:46.303Z,96040.3
2023-01-06T11:07:48.802Z,96032
2023-01-06T11:08:51.603Z,96038.6
2023-01-06T11:09:53.850Z,96034.2
2023-01-06T11:10:56.096Z,96038.5
2023-01-06T11:11:57.561Z,96041.3
2023-01-06T11:13:00.092Z,96038.3
2023-01-06T11:14:02.413Z,96046.5
2023-01-06T11:15:04.936Z,96046.8
2023-01-06T11:16:07.465Z,96044.2
2023-01-06T11:17:10.090Z,96045.7
2023-01-06T11:18:12.612Z,96050.4
2023-01-06T11:19:15.378Z,96049.1
2023-01-06T11:20:18.170Z,96046.7
2023-01-06T11:21:20.737Z,96052.7
2023-01-06T11:22:22.995Z,96048.1
2023-01-06T11:23:25.558Z,96046.3
2023-01-06T11:24:27.913Z,96040.6
2023-01-06T11:25:30.485Z,96045.7
2023-01-06T11:26:32.986Z,96042.3
2023-01-06T11:27:35.230Z,96043.7
2023-01-06T11:28:36.906Z,96041.8
2023-01-06T11:29:38.339Z,96042.5
2023-01-06T11:30:40.572Z,96049
2023-01-06T11:31:43.489Z,96040.6
2023-01-06T11:32:46.113Z,96045.1
2023-01-06T11:33:48.618Z,96040
2023-01-06T11:34:51.429Z,96041.6
2023-01-06T11:35:54.073Z,96032.7
2023-01-06T11:36:56.583Z,96036.7
2023-01-06T11:37:58.815Z,96031.6
2023-01-06T11:39:01.121Z,96031.7
2023-01-06T11:41:08.683Z,96025.6
2023-01-06T11:42:10.643Z,96025.3
2023-01-06T11:43:12.925Z,96028.2
2023-01-06T11:44:14.895Z,96022.3
2023-01-06T11:45:16.831Z,96021.7
2023-01-06T11:46:19.324Z,96019.2
2023-01-06T11:47:22.089Z,96016.5
2023-01-06T11:48:24.634Z,96017.6
2023-01-06T11:49:26.595Z,96016.4
2023-01-06T11:50:29.392Z,96017
2023-01-06T11:51:32.050Z,96015.6
2023-01-06T11:52:34.597Z,96019.6
2023-01-06T11:53:37.119Z,96019.1
2023-01-06T11:54:39.640Z,96019.6
2023-01-06T11:55:42.315Z,96018.3
2023-01-06T11:56:43.992Z,96011.4
2023-01-06T11:57:46.488Z,96012.1
2023-01-06T11:58:48.710Z,96013.9
2023-01-06T11:59:50.643Z,96013.3
2023-01-06T12:00:52.943Z,96008.1
2023-01-06T12:01:56.306Z,96008.4
2023-01-06T12:02:59.393Z,96006.1
2023-01-06T12:04:01.663Z,96008.4
2023-01-06T12:05:04.199Z,96005.9
2023-01-06T12:06:07.032Z,95998.3
2023-01-06T12:07:09.660Z,95999.9
2023-01-06T12:08:11.905Z,96000.1
2023-01-06T12:09:14.114Z,95994.5
2023-01-06T12:10:16.616Z,95984.7
2023-01-06T12:11:18.976Z,95994.1
2023-01-06T12:12:21.501Z,95993.6
2023-01-06T12:13:23.792Z,95996.5
2023-01-06T12:15:31.279Z,96001.2
2023-01-06T12:16:34.386Z,95990.2
2023-01-06T12:17:37.818Z,95990.7
2023-01-06T12:18:40.777Z,95989.2
2023-01-06T12:19:43.011Z,95984.4
2023-01-06T12:20:45.533Z,95986.6
2023-01-06T12:21:48.028Z,95988.6
2023-01-06T12:22:50.377Z,95995.5
2023-01-06T12:23:52.624Z,95988
2023-01-06T12:24:55.138Z,95986.7
2023-01-06T12:25:57.679Z,95996
2023-01-06T12:27:00.345Z,96003.3
2023-01-06T12:28:02.897Z,95999.7
2023-01-06T12:29:05.426Z,95993.8
2023-01-06T12:30:07.989Z,95985
2023-01-06T12:31:10.691Z,95989
2023-01-06T12:32:13.312Z,95988
2023-01-06T12:33:15.562Z,95982.9
2023-01-06T12:34:17.999Z,95977.5
2023-01-06T12:35:20.505Z,95982.3
2023-01-06T12:36:22.983Z,95975
2023-01-06T12:37:25.724Z,95975.8
2023-01-06T12:38:28.022Z,95972.7
2023-01-06T12:39:30.557Z,95977.1
2023-01-06T12:40:33.107Z,95976.2
2023-01-06T12:41:35.050Z,95972.9
2023-01-06T12:42:37.409Z,95972.9
2023-01-06T12:43:39.903Z,95974
2023-01-06T12:44:42.454Z,95979.2