createdAt,value
2019-06-27T00:00:50.708Z,99471.92
2019-06-27T00:03:20.558Z,99480.69
2019-06-27T00:05:50.374Z,99481.70
2019-06-27T00:08:20.211Z,99478.70
2019-06-27T00:10:50.005Z,99483.77
2019-06-27T00:13:19.755Z,99480.20
2019-06-27T00:15:49.500Z,99486.39
2019-06-27T00:18:19.325Z,99481.97
2019-06-27T00:20:49.091Z,99485.70
2019-06-27T00:23:18.891Z,99485.62
2019-06-27T00:25:48.670Z,99488.48
2019-06-27T00:28:18.429Z,99477.42
2019-06-27T00:30:48.245Z,99485.29
2019-06-27T00:33:18.114Z,99484.02
2019-06-27T00:35:47.880Z,99485.94
2019-06-27T00:38:17.667Z,99478.78
2019-06-27T00:40:47.421Z,99470.13
2019-06-27T00:43:17.247Z,99477.50
2019-06-27T00:45:46.998Z,99477.09
2019-06-27T00:48:16.782Z,99469.48
2019-06-27T00:50:47.046Z,99474.53
2019-06-27T00:53:16.749Z,99472.03
2019-06-27T00:55:46.363Z,99469.03
2019-06-27T00:58:15.975Z,99477.70
2019-06-27T01:00:45.696Z,99479.66
2019-06-27T01:03:15.789Z,99477.55
2019-06-27T01:05:45.408Z,99474.77
2019-06-27T01:08:15.208Z,99476.73
2019-06-27T01:10:44.814Z,99481.16
2019-06-27T01:13:14.413Z,99480.28
2019-06-27T01:15:44.089Z,99479.45
2019-06-27T01:18:13.725Z,99467.62
2019-06-27T01:20:43.375Z,99471.80
2019-06-27T01:23:12.989Z,99467.29
2019-06-27T01:25:42.566Z,99465.84
2019-06-27T01:28:12.208Z,99473.14
2019-06-27T01:30:41.896Z,99466.30
2019-06-27T01:33:11.508Z,99467.72
2019-06-27T01:35:41.100Z,99473.40
2019-06-27T01:38:10.730Z,99471.14
2019-06-27T01:40:40.316Z,99473.86
2019-06-27T01:43:09.951Z,99464.83
2019-06-27T01:45:52.633Z,99463.75
2019-06-27T01:48:22.383Z,99463.41
2019-06-27T01:50:52.005Z,99458.54
2019-06-27T01:53:21.621Z,99449.88
2019-06-27T01:55:51.300Z,99453.75
2019-06-27T01:58:20.932Z,99450.21
2019-06-27T02:00:50.698Z,99453.42
2019-06-27T02:03:20.418Z,99449.30
2019-06-27T02:05:50.131Z,99455.59
2019-06-27T02:08:19.747Z,99446.34
2019-06-27T02:10:49.364Z,99445.49
2019-06-27T02:13:19.038Z,99446.47
2019-06-27T02:15:48.633Z,99446.91
2019-06-27T02:18:18.228Z,99451.06
2019-06-27T02:20:47.828Z,99447.63
2019-06-27T02:23:17.441Z,99446.59
2019-06-27T02:25:47.118Z,99445.67
2019-06-27T02:28:16.720Z,99449.14
2019-06-27T02:30:46.643Z,99453.47
2019-06-27T02:33:16.329Z,99450.02
2019-06-27T02:35:45.965Z,99447.14
2019-06-27T02:38:15.662Z,99450.44
2019-06-27T02:40:45.337Z,99443.32
2019-06-27T02:43:14.949Z,99442.81
2019-06-27T02:45:44.568Z,99440.26
2019-06-27T02:48:14.165Z,99447.76
2019-06-27T02:50:43.823Z,99440.98
2019-06-27T02:53:13.446Z,99444.51
2019-06-27T02:55:43.078Z,99437.48
2019-06-27T02:58:28.662Z,99429.78
2019-06-27T03:00:44.074Z,99437.94
2019-06-27T03:03:13.739Z,99437.68
2019-06-27T03:05:43.439Z,99440.91
2019-06-27T03:08:13.079Z,99436.03
2019-06-27T03:10:42.771Z,99436.67
2019-06-27T03:13:12.565Z,99436.34
2019-06-27T03:15:42.212Z,99428.33
2019-06-27T03:18:11.863Z,99434.48
2019-06-27T03:20:41.513Z,99433.89
2019-06-27T03:23:11.195Z,99429.50
2019-06-27T03:25:40.858Z,99428.55
2019-06-27T03:28:10.530Z,99434.24
2019-06-27T03:30:40.122Z,99422.98
2019-06-27T03:33:09.726Z,99420.02
2019-06-27T03:35:39.446Z,99420.00
2019-06-27T03:38:09.059Z,99423.50
2019-06-27T03:40:38.729Z,99415.83
2019-06-27T03:43:08.312Z,99416.53
2019-06-27T03:45:37.895Z,99412.18
2019-06-27T03:48:07.687Z,99410.06
2019-06-27T03:50:37.318Z,99413.12
2019-06-27T03:53:07.048Z,99408.63
2019-06-27T03:55:36.644Z,99410.38
2019-06-27T03:58:06.297Z,99410.56
2019-06-27T04:00:36.035Z,99407.16
2019-06-27T04:03:05.744Z,99411.08
2019-06-27T04:05:35.411Z,99408.56
2019-06-27T04:08:05.070Z,99400.52
2019-06-27T04:10:34.935Z,99400.52
2019-06-27T04:13:04.633Z,99404.72
2019-06-27T04:15:34.324Z,99404.70
2019-06-27T04:18:04.018Z,99406.69
2019-06-27T04:20:33.683Z,99399.80
2019-06-27T04:23:03.300Z,99398.28
2019-06-27T04:25:32.930Z,99394.11
2019-06-27T04:28:02.582Z,99406.23
2019-06-27T04:30:32.273Z,99406.23
2019-06-27T04:33:01.950Z,99404.97
2019-06-27T04:35:31.614Z,99407.73
2019-06-27T04:38:01.257Z,99404.39
2019-06-27T04:40:30.877Z,99405.92
2019-06-27T04:43:05.099Z,99389.05
2019-06-27T04:45:31.933Z,99401.08
2019-06-27T04:48:01.561Z,99397.27
2019-06-27T04:50:31.196Z,99405.13
2019-06-27T04:53:00.890Z,99402.77
2019-06-27T04:55:30.562Z,99406.91
2019-06-27T04:58:00.158Z,99406.56
2019-06-27T05:00:31.068Z,99409.41
2019-06-27T05:03:00.727Z,99405.41
2019-06-27T05:05:30.365Z,99404.28
2019-06-27T05:07:59.965Z,99404.28
2019-06-27T05:10:29.626Z,99408.45
2019-06-27T05:12:59.199Z,99408.00
2019-06-27T05:15:28.933Z,99410.03
2019-06-27T05:17:58.597Z,99409.00
2019-06-27T05:20:28.207Z,99409.00
2019-06-27T05:22:57.791Z,99417.56
2019-06-27T05:25:29.713Z,99420.11
2019-06-27T05:27:58.745Z,99409.90
2019-06-27T05:30:28.390Z,99415.63
2019-06-27T05:32:58.018Z,99417.14
2019-06-27T05:35:27.609Z,99421.37
2019-06-27T05:37:57.253Z,99418.78
2019-06-27T05:40:26.878Z,99408.76
2019-06-27T05:42:56.582Z,99418.92
2019-06-27T05:45:27.022Z,99410.95
2019-06-27T05:47:56.648Z,99405.30
2019-06-27T05:50:26.223Z,99402.84
2019-06-27T05:52:55.945Z,99401.55
2019-06-27T05:55:25.537Z,99403.89
2019-06-27T05:57:55.180Z,99410.33
2019-06-27T06:00:28.936Z,99404.73
2019-06-27T06:02:56.240Z,99404.73
2019-06-27T06:05:25.817Z,99404.30
2019-06-27T06:07:55.512Z,99398.89
2019-06-27T06:10:25.149Z,99398.89
2019-06-27T06:12:54.757Z,99396.86
2019-06-27T06:15:24.368Z,99397.83
2019-06-27T06:17:53.984Z,99397.00
2019-06-27T06:20:23.670Z,99397.55
2019-06-27T06:22:53.306Z,99394.61
2019-06-27T06:25:22.877Z,99393.72
2019-06-27T06:27:52.488Z,99392.73
2019-06-27T06:30:23.422Z,99395.26
2019-06-27T06:32:53.037Z,99387.98
2019-06-27T06:35:22.635Z,99387.98
2019-06-27T06:37:52.247Z,99377.42
2019-06-27T06:40:21.880Z,99378.03
2019-06-27T06:42:51.471Z,99372.59
2019-06-27T06:45:21.265Z,99368.16
2019-06-27T06:47:50.944Z,99370.34
2019-06-27T06:50:23.367Z,99360.20
2019-06-27T06:52:56.875Z,99353.66
2019-06-27T06:55:26.490Z,99356.41
2019-06-27T06:57:56.068Z,99268.56
2019-06-27T07:00:26.722Z,99347.88
2019-06-27T07:02:56.301Z,99350.39
2019-06-27T07:05:26.259Z,99345.42
2019-06-27T07:07:55.864Z,99349.45
2019-06-27T07:10:25.465Z,99344.86
2019-06-27T07:12:55.115Z,99343.76
2019-06-27T07:15:24.876Z,99345.42
2019-06-27T07:17:54.533Z,99332.98
2019-06-27T07:20:24.173Z,99334.38
2019-06-27T07:22:53.859Z,99328.59
2019-06-27T07:25:23.559Z,99323.32
2019-06-27T07:27:53.404Z,99322.76
2019-06-27T07:30:23.272Z,99318.88
2019-06-27T07:32:53.034Z,99312.35
2019-06-27T07:35:22.980Z,99314.46
2019-06-27T07:37:52.598Z,99306.23
2019-06-27T07:40:22.217Z,99299.41
2019-06-27T07:42:51.872Z,99299.77
2019-06-27T07:45:21.487Z,99293.91
2019-06-27T07:47:51.080Z,99292.55
2019-06-27T07:50:21.131Z,99299.91
2019-06-27T07:52:50.710Z,99296.00
2019-06-27T07:55:23.365Z,99286.26
2019-06-27T07:57:53.014Z,99290.43
2019-06-27T08:00:24.270Z,99281.48
2019-06-27T08:02:53.926Z,99283.16
2019-06-27T08:05:23.625Z,99276.95
2019-06-27T08:07:53.223Z,99278.81
2019-06-27T08:10:22.937Z,99275.14
2019-06-27T08:12:52.518Z,99269.19
2019-06-27T08:15:22.231Z,99266.23
2019-06-27T08:17:51.840Z,99271.70
2019-06-27T08:20:21.625Z,99265.92
2019-06-27T08:22:51.231Z,99268.91
2019-06-27T08:25:21.256Z,99263.95
2019-06-27T08:27:50.870Z,99262.36
2019-06-27T08:30:20.574Z,99264.17
2019-06-27T08:32:50.213Z,99262.95
2019-06-27T08:35:19.843Z,99255.38
2019-06-27T08:37:49.433Z,99255.95
2019-06-27T08:40:19.090Z,99253.14
2019-06-27T08:42:48.780Z,99250.13
2019-06-27T08:45:18.651Z,99247.52
2019-06-27T08:47:48.232Z,99247.44
2019-06-27T08:50:18.204Z,99247.96
2019-06-27T08:52:47.927Z,99244.27
2019-06-27T08:55:17.548Z,99230.87
2019-06-27T08:57:47.175Z,99230.13
2019-06-27T09:00:17.021Z,99228.80
2019-06-27T09:02:46.622Z,99229.47
2019-06-27T09:05:16.477Z,99219.85
2019-06-27T09:07:46.184Z,99215.33
2019-06-27T09:10:17.296Z,99221.20
2019-06-27T09:12:47.091Z,99214.59
2019-06-27T09:15:16.812Z,99207.70
2019-06-27T09:17:46.482Z,99217.72
2019-06-27T09:20:17.278Z,99204.75
2019-06-27T09:22:46.964Z,99198.14
2019-06-27T09:25:17.178Z,99202.25
2019-06-27T09:27:46.915Z,99204.70
2019-06-27T09:30:18.324Z,99198.52
2019-06-27T09:32:48.005Z,99194.73
2019-06-27T09:35:17.728Z,99195.69
2019-06-27T09:37:47.730Z,99188.09
2019-06-27T09:40:17.887Z,99188.62
2019-06-27T09:42:48.093Z,99187.17
2019-06-27T09:45:18.212Z,99187.33
2019-06-27T09:47:48.023Z,99175.85
2019-06-27T09:50:21.428Z,99181.54
2019-06-27T09:52:49.340Z,99181.02
2019-06-27T09:55:20.648Z,99172.42
2019-06-27T09:57:50.482Z,99167.03
2019-06-27T10:00:22.799Z,99160.90
2019-06-27T10:02:52.683Z,99162.98
2019-06-27T10:05:22.372Z,99159.70
2019-06-27T10:07:52.534Z,99156.02
2019-06-27T10:10:22.895Z,99150.60
2019-06-27T10:12:53.051Z,99149.44
2019-06-27T10:15:23.294Z,99146.50
2019-06-27T10:17:53.776Z,99138.24
2019-06-27T10:20:24.077Z,99139.91
2019-06-27T10:22:53.800Z,99138.41
2019-06-27T10:25:23.426Z,99135.11
2019-06-27T10:27:53.125Z,99133.41
2019-06-27T10:30:23.535Z,99136.20
2019-06-27T10:32:59.052Z,99126.59
2019-06-27T10:35:24.805Z,99125.80
2019-06-27T10:37:54.609Z,99119.53
2019-06-27T10:40:24.702Z,99111.63
2019-06-27T10:42:54.552Z,99120.05
2019-06-27T10:45:24.304Z,99110.03
2019-06-27T10:47:53.976Z,99103.48
2019-06-27T10:50:23.605Z,99100.45
2019-06-27T10:52:53.300Z,99094.38
2019-06-27T10:55:22.924Z,99088.64
2019-06-27T10:57:52.547Z,99082.77
2019-06-27T11:00:22.364Z,99081.54
2019-06-27T11:02:52.064Z,99083.58
2019-06-27T11:05:21.707Z,99072.53
2019-06-27T11:07:51.421Z,99075.48
2019-06-27T11:10:21.190Z,99069.28
2019-06-27T11:12:50.797Z,99066.88
2019-06-27T11:15:20.641Z,99062.31
2019-06-27T11:17:50.386Z,99064.48
2019-06-27T11:20:20.851Z,99065.56
2019-06-27T11:22:50.498Z,99057.23
2019-06-27T11:25:20.239Z,99053.44
2019-06-27T11:27:49.918Z,99051.26
2019-06-27T11:30:19.919Z,99047.05
2019-06-27T11:32:50.212Z,99050.42
2019-06-27T11:35:20.939Z,99042.31
2019-06-27T11:37:51.054Z,99042.61
2019-06-27T11:40:21.140Z,99033.37
2019-06-27T11:42:50.822Z,99032.05
2019-06-27T11:45:20.939Z,99036.16
2019-06-27T11:47:50.686Z,99031.23
2019-06-27T11:50:20.254Z,99028.77
2019-06-27T11:52:49.945Z,99018.82
2019-06-27T11:55:19.588Z,99017.44
2019-06-27T11:57:49.277Z,99014.62
2019-06-27T12:00:20.041Z,99012.64
2019-06-27T12:02:49.777Z,99009.86
2019-06-27T12:05:19.729Z,99007.29
2019-06-27T12:07:49.404Z,98999.86
2019-06-27T12:10:19.716Z,98997.92
2019-06-27T12:12:49.453Z,98994.09
2019-06-27T12:15:19.547Z,98999.76
2019-06-27T12:17:49.179Z,98995.86
2019-06-27T12:20:18.837Z,98993.70
2019-06-27T12:22:48.545Z,98985.47
2019-06-27T12:25:18.239Z,98985.15
2019-06-27T12:27:47.939Z,98971.95
2019-06-27T12:30:17.883Z,98976.33
2019-06-27T12:32:52.549Z,98971.50
2019-06-27T12:35:19.074Z,98970.89
2019-06-27T12:37:48.889Z,98965.17
2019-06-27T12:40:18.990Z,98955.38
2019-06-27T12:42:49.050Z,98959.17
2019-06-27T12:45:19.144Z,98958.02
2019-06-27T12:47:48.752Z,98954.06
2019-06-27T12:50:18.721Z,98957.94
2019-06-27T12:52:48.409Z,98956.66
2019-06-27T12:55:18.192Z,98947.92
2019-06-27T12:57:47.759Z,98948.84
2019-06-27T13:00:17.460Z,98942.09
2019-06-27T13:02:47.094Z,98931.50
2019-06-27T13:05:20.439Z,98938.03
2019-06-27T13:07:48.228Z,98931.66
2019-06-27T13:10:18.123Z,98931.32
2019-06-27T13:12:47.752Z,98928.19
2019-06-27T13:15:17.554Z,98921.17
2019-06-27T13:17:47.148Z,98920.20
2019-06-27T13:20:17.055Z,98921.07
2019-06-27T13:22:46.698Z,98919.36
2019-06-27T13:25:16.933Z,98910.95
2019-06-27T13:27:52.071Z,98867.99
2019-06-27T13:30:21.772Z,98803.06
2019-06-27T13:32:51.405Z,98892.17
2019-06-27T13:35:21.014Z,98894.48
2019-06-27T13:37:53.282Z,98890.98
2019-06-27T13:40:23.685Z,98885.94
2019-06-27T13:42:55.644Z,98887.71
2019-06-27T13:45:26.891Z,98882.03
2019-06-27T13:47:56.456Z,98880.64
2019-06-27T13:50:26.048Z,98870.15
2019-06-27T13:52:55.656Z,98874.81
2019-06-27T13:55:25.282Z,98874.81
2019-06-27T13:57:57.474Z,98860.11
2019-06-27T14:00:43.068Z,98861.06
2019-06-27T14:03:13.054Z,98854.84
2019-06-27T14:05:42.807Z,98850.59
2019-06-27T14:08:12.526Z,98843.84
2019-06-27T14:10:42.152Z,98841.08
2019-06-27T14:13:11.741Z,98838.41
2019-06-27T14:15:41.507Z,98836.81
2019-06-27T14:18:11.125Z,98834.28
2019-06-27T14:20:40.762Z,98826.25
2019-06-27T14:23:10.392Z,98818.73
2019-06-27T14:25:40.021Z,98815.98
2019-06-27T14:28:09.657Z,98750.66
2019-06-27T14:30:39.255Z,98812.30
2019-06-27T14:33:08.912Z,98814.52
2019-06-27T14:35:38.623Z,98802.59
2019-06-27T14:38:08.247Z,98805.13
2019-06-27T14:40:37.875Z,98798.30
2019-06-27T14:43:07.519Z,98803.70
2019-06-27T14:45:37.091Z,98794.30
2019-06-27T14:48:06.749Z,98791.39
2019-06-27T14:50:36.768Z,98782.61
2019-06-27T14:53:06.438Z,98780.66
2019-06-27T14:55:36.046Z,98770.72
2019-06-27T14:58:05.651Z,98763.67
2019-06-27T15:00:35.337Z,98759.13
2019-06-27T15:03:04.954Z,98757.38
2019-06-27T15:05:34.574Z,98751.35
2019-06-27T15:08:04.262Z,98752.88
2019-06-27T15:10:33.865Z,98748.88
2019-06-27T15:13:03.522Z,98749.19
2019-06-27T15:15:33.114Z,98738.81
2019-06-27T15:18:02.689Z,98737.50
2019-06-27T15:20:32.300Z,98730.02
2019-06-27T15:23:01.963Z,98732.58
2019-06-27T15:25:31.738Z,98728.62
2019-06-27T15:28:01.349Z,98727.70
2019-06-27T15:30:31.035Z,98721.05
2019-06-27T15:33:00.699Z,98724.06
2019-06-27T15:35:33.658Z,98630.30
2019-06-27T15:38:01.823Z,98712.27
2019-06-27T15:40:31.493Z,98696.76
2019-06-27T15:43:01.093Z,98697.11
2019-06-27T15:45:30.756Z,98693.18
2019-06-27T15:48:00.387Z,98693.60
2019-06-27T15:50:30.069Z,98687.97
2019-06-27T15:52:59.733Z,98694.09
2019-06-27T15:55:29.349Z,98679.72
2019-06-27T15:57:59.043Z,98677.91
2019-06-27T16:00:28.689Z,98679.41
2019-06-27T16:02:58.401Z,98676.51
2019-06-27T16:05:28.608Z,98670.08
2019-06-27T16:07:58.251Z,98669.07
2019-06-27T16:10:27.850Z,98670.59
2019-06-27T16:12:57.897Z,98674.75
2019-06-27T16:15:27.507Z,98669.20
2019-06-27T16:17:57.156Z,98680.10
2019-06-27T16:20:27.575Z,98674.86
2019-06-27T16:22:57.216Z,98676.61
2019-06-27T16:25:26.847Z,98668.91
2019-06-27T16:27:56.480Z,98673.75
2019-06-27T16:30:26.298Z,98676.25
2019-06-27T16:32:55.898Z,98665.81
2019-06-27T16:35:25.499Z,98672.44
2019-06-27T16:37:55.102Z,98672.81
2019-06-27T16:40:24.905Z,98670.53
2019-06-27T16:42:54.508Z,98668.55
2019-06-27T16:45:24.354Z,98666.36
2019-06-27T16:47:53.964Z,98663.20
2019-06-27T16:50:23.683Z,98669.68
2019-06-27T16:52:53.292Z,98665.30
2019-06-27T16:55:22.887Z,98669.67
2019-06-27T16:57:52.559Z,98664.76
2019-06-27T17:00:22.685Z,98668.18
2019-06-27T17:02:52.663Z,98660.77
2019-06-27T17:05:22.561Z,98664.64
2019-06-27T17:07:52.198Z,98656.97
2019-06-27T17:10:22.119Z,98649.52
2019-06-27T17:12:51.753Z,98647.33
2019-06-27T17:15:21.645Z,98635.05
2019-06-27T17:17:51.322Z,98630.84
2019-06-27T17:20:21.005Z,98623.16
2019-06-27T17:22:50.586Z,98627.80
2019-06-27T17:25:20.215Z,98623.08
2019-06-27T17:27:49.879Z,98629.06
2019-06-27T17:30:20.702Z,98629.11
2019-06-27T17:32:50.370Z,98632.02
2019-06-27T17:35:19.955Z,98639.69
2019-06-27T17:37:49.568Z,98633.97
2019-06-27T17:40:19.519Z,98626.29
2019-06-27T17:42:49.159Z,98624.82
2019-06-27T17:45:18.974Z,98627.95
2019-06-27T17:47:48.569Z,98625.71
2019-06-27T17:50:18.315Z,98628.75
2019-06-27T17:52:47.902Z,98623.33
2019-06-27T17:55:17.525Z,98618.86
2019-06-27T17:57:47.468Z,98623.73
2019-06-27T18:00:17.576Z,98625.30
2019-06-27T18:02:47.177Z,98628.00
2019-06-27T18:05:18.503Z,98626.61
2019-06-27T18:07:48.136Z,98627.88
2019-06-27T18:10:17.852Z,98628.54
2019-06-27T18:12:47.489Z,98628.61
2019-06-27T18:15:18.403Z,98633.03
2019-06-27T18:17:47.988Z,98645.33
2019-06-27T18:20:19.610Z,98644.64
2019-06-27T18:22:49.179Z,98654.05
2019-06-27T18:25:18.789Z,98655.01
2019-06-27T18:27:48.586Z,98657.89
2019-06-27T18:30:19.063Z,98657.38
2019-06-27T18:32:48.650Z,98664.08
2019-06-27T18:35:18.355Z,98669.50
2019-06-27T18:37:48.055Z,98670.37
2019-06-27T18:40:17.911Z,98672.78
2019-06-27T18:42:47.503Z,98671.80
2019-06-27T18:45:17.402Z,98679.47
2019-06-27T18:47:47.074Z,98682.80
2019-06-27T18:50:16.953Z,98679.23
2019-06-27T18:52:46.540Z,98682.29
2019-06-27T18:55:16.249Z,98687.47
2019-06-27T18:57:45.857Z,98685.35
2019-06-27T19:00:15.684Z,98681.89
2019-06-27T19:02:45.345Z,98684.85
2019-06-27T19:05:15.377Z,98694.28
2019-06-27T19:07:46.444Z,98692.98
2019-06-27T19:10:16.504Z,98694.61
2019-06-27T19:12:46.175Z,98687.78
2019-06-27T19:15:16.618Z,98690.09
2019-06-27T19:17:46.335Z,98692.61
2019-06-27T19:20:25.596Z,98692.84
2019-06-27T19:23:13.138Z,98699.72
2019-06-27T19:25:43.890Z,98696.95
2019-06-27T19:28:13.609Z,98568.11
2019-06-27T19:30:43.363Z,98702.74
2019-06-27T19:33:13.128Z,98704.73
2019-06-27T19:35:42.924Z,98707.27
2019-06-27T19:38:12.504Z,98703.83
2019-06-27T19:40:42.602Z,98704.92
2019-06-27T19:43:26.734Z,98710.35
2019-06-27T19:45:44.018Z,98711.92
2019-06-27T19:48:13.685Z,98714.02
2019-06-27T19:50:43.270Z,98715.05
2019-06-27T19:53:12.898Z,98718.41
2019-06-27T19:55:42.565Z,98717.86
2019-06-27T19:58:12.246Z,98729.08
2019-06-27T20:00:41.993Z,98730.49
2019-06-27T20:03:11.582Z,98737.35
2019-06-27T20:05:41.205Z,98739.59
2019-06-27T20:08:19.126Z,98752.28
2019-06-27T20:10:42.368Z,98754.11
2019-06-27T20:13:12.213Z,98751.44
2019-06-27T20:15:41.875Z,98752.81
2019-06-27T20:18:11.465Z,98762.53
2019-06-27T20:20:41.148Z,98765.44
2019-06-27T20:23:10.806Z,98763.63
2019-06-27T20:25:40.383Z,98760.27
2019-06-27T20:28:09.982Z,98755.05
2019-06-27T20:30:39.567Z,98760.97
2019-06-27T20:33:09.178Z,98761.89
2019-06-27T20:35:38.931Z,98762.95
2019-06-27T20:38:08.538Z,98754.94
2019-06-27T20:40:38.125Z,98745.53
2019-06-27T20:43:07.781Z,98681.53
2019-06-27T20:45:37.486Z,98740.79
2019-06-27T20:48:07.140Z,98742.38
2019-06-27T20:50:36.768Z,98744.96
2019-06-27T20:53:06.362Z,98746.17
2019-06-27T20:55:35.952Z,98739.91
2019-06-27T20:58:05.579Z,98735.95
2019-06-27T21:00:35.232Z,98730.05
2019-06-27T21:03:05.035Z,98733.13
2019-06-27T21:05:34.632Z,98734.70
2019-06-27T21:08:04.219Z,98738.88
2019-06-27T21:10:33.842Z,98730.00
2019-06-27T21:13:03.531Z,98721.41
2019-06-27T21:15:33.105Z,98724.56
2019-06-27T21:18:02.700Z,98726.69
2019-06-27T21:20:32.285Z,98728.11
2019-06-27T21:23:02.007Z,98731.56
2019-06-27T21:25:31.642Z,98727.71
2019-06-27T21:28:01.246Z,98731.00
2019-06-27T21:30:30.919Z,98734.05
2019-06-27T21:33:00.556Z,98740.41
2019-06-27T21:35:30.134Z,98739.31
2019-06-27T21:37:59.768Z,98745.67
2019-06-27T21:40:29.343Z,98735.21
2019-06-27T21:42:58.957Z,98736.52
2019-06-27T21:45:28.564Z,98735.48
2019-06-27T21:47:58.170Z,98732.48
2019-06-27T21:50:27.907Z,98727.50
2019-06-27T21:52:57.530Z,98720.41
2019-06-27T21:55:27.114Z,98727.26
2019-06-27T21:57:59.840Z,98736.86
2019-06-27T22:00:30.299Z,98739.21
2019-06-27T22:02:59.930Z,98737.23
2019-06-27T22:05:29.520Z,98731.34
2019-06-27T22:07:59.240Z,98719.17
2019-06-27T22:10:28.892Z,98722.95
2019-06-27T22:12:58.578Z,98722.11
2019-06-27T22:15:28.264Z,98721.35
2019-06-27T22:17:57.944Z,98713.81
2019-06-27T22:20:27.653Z,98709.55
2019-06-27T22:22:57.326Z,98695.35
2019-06-27T22:25:39.932Z,98696.13
2019-06-27T22:27:58.304Z,98577.53
2019-06-27T22:30:27.907Z,98686.74
2019-06-27T22:32:57.497Z,98681.77
2019-06-27T22:35:27.062Z,98654.50
2019-06-27T22:38:14.065Z,98696.81
2019-06-27T22:41:01.262Z,98696.06
2019-06-27T22:43:48.483Z,98685.64
2019-06-27T22:46:35.722Z,98680.72
2019-06-27T22:49:04.346Z,98688.45
2019-06-27T22:51:52.133Z,98679.62
2019-06-27T22:54:23.285Z,98680.95
2019-06-27T22:56:52.965Z,98672.77
2019-06-27T22:59:22.558Z,98673.78
2019-06-27T23:01:52.160Z,98674.09
2019-06-27T23:04:21.756Z,98675.80
2019-06-27T23:06:51.366Z,98674.00
2019-06-27T23:09:20.979Z,98672.52
2019-06-27T23:11:50.622Z,98672.34
2019-06-27T23:14:20.207Z,98670.45
2019-06-27T23:16:49.838Z,98662.97
2019-06-27T23:19:19.435Z,98669.89
2019-06-27T23:21:49.067Z,98665.48
2019-06-27T23:24:18.683Z,98669.38
2019-06-27T23:26:48.288Z,98536.19
2019-06-27T23:29:17.876Z,98656.03
2019-06-27T23:31:47.508Z,98648.84
2019-06-27T23:34:17.139Z,98644.77
2019-06-27T23:36:46.740Z,98636.95
2019-06-27T23:39:16.337Z,98640.05
2019-06-27T23:41:46.003Z,98624.96
2019-06-27T23:44:15.649Z,98628.13
2019-06-27T23:46:45.231Z,98629.91
2019-06-27T23:49:14.879Z,98624.91
2019-06-27T23:51:44.412Z,98633.56
2019-06-27T23:54:14.005Z,98639.82
2019-06-27T23:56:43.757Z,98627.77
2019-06-27T23:59:13.337Z,98622.71
