createdAt,value
2018-07-30T00:00:20.699Z,74.96
2018-07-30T00:01:06.302Z,75.34
2018-07-30T00:02:07.200Z,75.24
2018-07-30T00:03:07.199Z,75.54
2018-07-30T00:04:07.199Z,75.98
2018-07-30T00:05:07.708Z,75.82
2018-07-30T00:06:06.940Z,76.07
2018-07-30T00:07:07.699Z,76.01
2018-07-30T00:08:07.699Z,75.59
2018-07-30T00:09:07.315Z,76.17
2018-07-30T00:10:10.206Z,76.84
2018-07-30T00:11:08.198Z,76.65
2018-07-30T00:12:08.208Z,77.04
2018-07-30T00:13:08.699Z,77.04
2018-07-30T00:14:12.184Z,77.61
2018-07-30T00:16:40.190Z,76.36
2018-07-30T00:17:40.192Z,76.26
2018-07-30T00:18:40.197Z,77.42
2018-07-30T00:19:42.141Z,77.13
2018-07-30T00:20:40.689Z,77.90
2018-07-30T00:22:03.166Z,77.38
2018-07-30T00:22:40.000Z,78.06
2018-07-30T00:23:40.622Z,78.06
2018-07-30T00:24:41.189Z,77.96
2018-07-30T00:25:47.189Z,78.15
2018-07-30T00:26:41.183Z,77.71
2018-07-30T00:27:41.192Z,78.15
2018-07-30T00:28:40.656Z,78.15
2018-07-30T00:31:33.917Z,77.86
2018-07-30T00:32:12.931Z,77.76
2018-07-30T00:33:12.928Z,77.58
2018-07-30T00:34:13.429Z,77.76
2018-07-30T00:35:12.682Z,77.48
2018-07-30T00:36:13.482Z,78.00
2018-07-30T00:37:13.425Z,77.86
2018-07-30T00:38:13.921Z,77.96
2018-07-30T00:39:13.931Z,77.67
2018-07-30T00:40:13.924Z,78.25
2018-07-30T00:41:13.925Z,77.96
2018-07-30T00:42:14.426Z,77.67
2018-07-30T00:43:14.431Z,78.06
2018-07-30T00:44:14.425Z,78.25
2018-07-30T00:45:13.899Z,77.48
2018-07-30T00:46:14.924Z,77.38
2018-07-30T00:47:14.921Z,77.38
2018-07-30T00:48:14.977Z,77.86
2018-07-30T00:49:38.424Z,78.06
2018-07-30T00:50:36.438Z,77.86
2018-07-30T00:51:21.425Z,77.38
2018-07-30T00:52:15.424Z,77.09
2018-07-30T00:53:14.900Z,77.38
2018-07-30T00:54:15.924Z,77.96
2018-07-30T00:55:36.856Z,78.25
2018-07-30T00:56:15.928Z,77.67
2018-07-30T00:57:15.924Z,77.63
2018-07-30T00:58:15.924Z,77.06
2018-07-30T00:59:16.429Z,77.25
2018-07-30T01:00:16.424Z,78.21
2018-07-30T01:01:15.773Z,78.78
2018-07-30T01:02:16.425Z,79.17
2018-07-30T01:03:37.006Z,78.98
2018-07-30T01:04:16.925Z,79.07
2018-07-30T01:05:16.924Z,79.75
2018-07-30T01:06:16.924Z,79.17
2018-07-30T01:07:19.425Z,79.07
2018-07-30T01:09:48.798Z,80.13
2018-07-30T01:10:48.806Z,80.32
2018-07-30T01:11:48.805Z,79.17
2018-07-30T01:14:20.591Z,77.73
2018-07-30T01:16:52.552Z,80.13
2018-07-30T01:17:52.572Z,79.84
2018-07-30T01:18:52.557Z,80.61
2018-07-30T01:20:20.059Z,80.04
2018-07-30T01:21:14.990Z,80.71
2018-07-30T01:21:53.056Z,79.84
2018-07-30T01:22:55.990Z,79.84
2018-07-30T01:23:52.651Z,79.84
2018-07-30T01:25:14.625Z,80.51
2018-07-30T01:26:13.834Z,80.42
2018-07-30T01:27:14.558Z,79.84
2018-07-30T01:27:53.582Z,79.65
2018-07-30T01:29:15.058Z,80.04
2018-07-30T01:29:54.060Z,80.51
2018-07-30T01:32:24.832Z,79.94
2018-07-30T01:33:25.563Z,80.42
2018-07-30T01:34:28.537Z,80.71
2018-07-30T01:35:27.092Z,80.80
2018-07-30T01:36:25.282Z,79.94
2018-07-30T01:37:27.497Z,79.84
2018-07-30T01:38:42.495Z,80.42
2018-07-30T01:39:46.656Z,80.42
2018-07-30T01:40:48.497Z,80.32
2018-07-30T01:41:26.566Z,80.71
2018-07-30T01:42:26.568Z,80.51
2018-07-30T01:43:27.065Z,80.71
2018-07-30T01:44:28.524Z,80.47
2018-07-30T01:45:26.381Z,79.52
2018-07-30T01:46:33.073Z,79.42
2018-07-30T01:47:41.064Z,79.71
2018-07-30T01:48:48.564Z,80.19
2018-07-30T01:49:48.563Z,81.15
2018-07-30T01:50:27.566Z,81.24
2018-07-30T01:51:28.996Z,81.43
2018-07-30T01:53:59.300Z,81.43
2018-07-30T01:54:59.307Z,81.15
2018-07-30T01:55:58.803Z,80.86
2018-07-30T01:58:31.058Z,81.05
2018-07-30T01:59:31.069Z,82.01
2018-07-30T02:00:31.066Z,82.01
2018-07-30T02:01:32.999Z,81.24
2018-07-30T02:02:30.783Z,81.43
2018-07-30T02:03:32.998Z,81.24
2018-07-30T02:04:31.568Z,80.28
2018-07-30T02:05:53.063Z,80.09
2018-07-30T02:06:59.065Z,80.09
2018-07-30T02:07:32.073Z,80.57
2018-07-30T02:08:32.066Z,80.66
2018-07-30T02:11:30.836Z,81.53
2018-07-30T02:12:03.827Z,81.43
2018-07-30T02:13:03.829Z,81.05
2018-07-30T02:15:58.588Z,82.01
2018-07-30T02:16:34.936Z,81.92
2018-07-30T02:17:37.060Z,81.24
2018-07-30T02:18:58.023Z,81.15
2018-07-30T02:19:57.091Z,81.53
2018-07-30T02:20:35.444Z,81.82
2018-07-30T02:21:38.023Z,81.24
2018-07-30T02:22:42.605Z,81.34
2018-07-30T02:23:36.592Z,81.24
2018-07-30T02:24:37.531Z,81.43
2018-07-30T02:25:36.591Z,81.59
2018-07-30T02:26:37.532Z,82.01
2018-07-30T02:27:58.091Z,82.30
2018-07-30T02:28:36.316Z,82.78
2018-07-30T02:29:39.096Z,82.68
2018-07-30T02:30:37.098Z,82.10
2018-07-30T02:31:37.591Z,81.63
2018-07-30T02:33:04.593Z,82.10
2018-07-30T02:33:37.591Z,82.01
2018-07-30T02:34:37.595Z,82.40
2018-07-30T02:35:58.171Z,82.20
2018-07-30T02:36:39.028Z,82.40
2018-07-30T02:37:38.092Z,82.78
2018-07-30T02:38:38.092Z,81.82
2018-07-30T02:39:38.098Z,81.15
2018-07-30T02:40:59.591Z,81.53
2018-07-30T02:41:39.523Z,81.15
2018-07-30T02:43:05.591Z,81.92
2018-07-30T02:43:38.592Z,81.82
2018-07-30T02:46:31.363Z,81.92
2018-07-30T02:47:31.367Z,81.34
2018-07-30T02:48:09.844Z,80.34
2018-07-30T02:49:18.299Z,79.96
2018-07-30T02:50:12.834Z,80.63
2018-07-30T02:51:11.837Z,81.01
2018-07-30T02:52:10.864Z,81.68
2018-07-30T02:55:03.624Z,83.41
2018-07-30T02:55:42.621Z,83.89
2018-07-30T02:56:42.631Z,83.80
2018-07-30T02:58:04.210Z,83.51
2018-07-30T02:58:43.136Z,83.60
2018-07-30T03:00:06.122Z,84.08
2018-07-30T03:00:43.126Z,83.60
2018-07-30T03:02:04.618Z,83.51
2018-07-30T03:02:43.626Z,83.70
2018-07-30T03:03:42.966Z,83.70
2018-07-30T03:04:43.621Z,83.60
2018-07-30T03:05:58.121Z,83.31
2018-07-30T03:06:44.128Z,83.51
2018-07-30T03:07:44.122Z,83.60
2018-07-30T03:08:43.595Z,83.80
2018-07-30T03:09:45.623Z,82.84
2018-07-30T03:10:50.621Z,82.84
2018-07-30T03:11:44.621Z,83.60
2018-07-30T03:12:44.625Z,83.80
2018-07-30T03:13:44.224Z,83.89
2018-07-30T03:14:44.325Z,83.41
2018-07-30T03:15:59.122Z,83.18
2018-07-30T03:16:45.123Z,83.56
2018-07-30T03:17:45.129Z,83.75
2018-07-30T03:19:08.622Z,83.56
2018-07-30T03:20:06.621Z,83.37
2018-07-30T03:20:45.625Z,83.65
2018-07-30T03:21:45.618Z,83.56
2018-07-30T03:22:46.154Z,83.65
2018-07-30T03:24:06.325Z,83.60
2018-07-30T03:24:46.122Z,83.98
2018-07-30T03:25:47.553Z,83.89
2018-07-30T03:26:47.592Z,83.70
2018-07-30T03:27:45.700Z,83.51
2018-07-30T03:30:17.961Z,83.60
2018-07-30T03:31:23.972Z,83.65
2018-07-30T03:32:18.967Z,84.04
2018-07-30T03:33:18.465Z,84.08
2018-07-30T03:34:18.468Z,84.18
2018-07-30T03:35:24.535Z,83.98
2018-07-30T03:36:18.473Z,84.08
2018-07-30T03:37:18.968Z,83.80
2018-07-30T03:38:18.213Z,84.08
2018-07-30T03:39:18.972Z,84.08
2018-07-30T03:40:18.976Z,84.08
2018-07-30T03:41:19.471Z,83.80
2018-07-30T03:42:40.470Z,84.56
2018-07-30T03:43:19.468Z,83.89
2018-07-30T03:44:19.468Z,83.98
2018-07-30T03:45:19.079Z,83.98
2018-07-30T03:46:19.968Z,84.37
2018-07-30T03:47:19.315Z,84.37
2018-07-30T03:48:19.968Z,84.37
2018-07-30T03:49:20.474Z,84.27
2018-07-30T03:50:41.474Z,83.98
2018-07-30T03:51:20.470Z,83.98
2018-07-30T03:52:20.468Z,83.89
2018-07-30T03:53:34.968Z,84.56
2018-07-30T03:54:20.968Z,83.89
2018-07-30T03:55:20.968Z,84.37
2018-07-30T03:56:20.971Z,84.47
2018-07-30T03:57:20.572Z,84.27
2018-07-30T03:58:21.468Z,84.27
2018-07-30T03:59:21.469Z,84.47
2018-07-30T04:00:20.989Z,84.66
2018-07-30T04:01:21.968Z,84.27
2018-07-30T04:02:21.968Z,83.89
2018-07-30T04:03:21.968Z,83.80
2018-07-30T04:05:56.090Z,84.08
2018-07-30T04:07:08.096Z,83.80
2018-07-30T04:08:15.100Z,84.18
2018-07-30T04:09:15.106Z,83.89
2018-07-30T04:09:54.596Z,84.08
2018-07-30T04:11:15.600Z,84.08
2018-07-30T04:11:54.597Z,83.98
2018-07-30T04:12:54.089Z,84.37
2018-07-30T04:13:57.104Z,84.56
2018-07-30T04:15:09.097Z,84.85
2018-07-30T04:15:55.114Z,84.66
2018-07-30T04:16:55.097Z,84.66
2018-07-30T04:17:55.596Z,84.56
2018-07-30T04:19:16.598Z,84.56
2018-07-30T04:19:54.949Z,84.56
2018-07-30T04:20:55.597Z,84.56
2018-07-30T04:21:56.096Z,84.47
2018-07-30T04:22:57.528Z,84.56
2018-07-30T04:23:55.449Z,84.66
2018-07-30T04:24:56.112Z,84.75
2018-07-30T04:25:58.598Z,84.75
2018-07-30T04:26:57.528Z,84.56
2018-07-30T04:27:55.945Z,84.85
2018-07-30T04:28:56.596Z,84.75
2018-07-30T04:30:11.117Z,84.56
2018-07-30T04:30:59.106Z,84.56
2018-07-30T04:31:58.529Z,84.75
2018-07-30T04:32:57.097Z,84.27
2018-07-30T04:33:56.696Z,84.66
2018-07-30T04:34:57.601Z,84.47
2018-07-30T04:35:56.954Z,84.37
2018-07-30T04:36:57.599Z,83.98
2018-07-30T04:39:29.345Z,83.98
2018-07-30T04:40:29.349Z,83.98
2018-07-30T04:41:29.349Z,83.89
2018-07-30T04:42:29.849Z,84.47
2018-07-30T04:43:29.073Z,84.47
2018-07-30T04:44:29.850Z,84.37
2018-07-30T04:45:29.850Z,84.75
2018-07-30T04:46:50.445Z,84.66
2018-07-30T04:47:52.812Z,84.56
2018-07-30T04:48:30.363Z,84.66
2018-07-30T04:49:30.353Z,84.95
2018-07-30T04:50:29.950Z,85.24
2018-07-30T04:53:02.242Z,85.04
2018-07-30T04:54:02.212Z,85.81
2018-07-30T04:55:02.212Z,85.81
2018-07-30T04:57:47.959Z,85.91
2018-07-30T05:00:26.943Z,85.81
2018-07-30T05:02:43.954Z,85.62
2018-07-30T05:03:39.960Z,86.00
2018-07-30T05:04:58.960Z,86.10
2018-07-30T05:06:01.470Z,85.81
2018-07-30T05:08:10.784Z,86.00
2018-07-30T05:09:09.851Z,85.52
2018-07-30T05:10:09.851Z,85.81
2018-07-30T05:12:41.597Z,85.91
2018-07-30T05:13:41.609Z,86.00
2018-07-30T05:14:41.607Z,86.19
2018-07-30T05:15:41.199Z,85.91
2018-07-30T05:16:42.107Z,86.00
2018-07-30T05:17:42.104Z,85.52
2018-07-30T05:18:41.580Z,85.71
2018-07-30T05:19:43.605Z,85.95
2018-07-30T05:20:42.604Z,85.57
2018-07-30T05:21:42.604Z,85.75
2018-07-30T05:22:42.604Z,85.28
2018-07-30T05:23:43.106Z,84.60
2018-07-30T05:26:14.488Z,85.37
2018-07-30T05:27:13.840Z,85.28
2018-07-30T05:28:36.466Z,85.28
2018-07-30T05:29:16.451Z,85.08
2018-07-30T05:30:20.995Z,85.08
2018-07-30T05:31:14.996Z,85.18
2018-07-30T05:32:14.992Z,85.18
2018-07-30T05:33:15.492Z,85.28
2018-07-30T05:34:15.493Z,85.66
2018-07-30T05:35:35.824Z,86.05
2018-07-30T05:36:15.545Z,85.95
2018-07-30T05:37:16.029Z,85.85
2018-07-30T05:38:36.992Z,85.32
2018-07-30T05:39:37.924Z,84.64
2018-07-30T05:40:36.993Z,83.87
2018-07-30T05:41:15.996Z,84.36
2018-07-30T05:42:16.492Z,84.94
2018-07-30T05:43:39.492Z,84.55
2018-07-30T05:44:16.493Z,84.74
2018-07-30T05:45:16.493Z,85.85
2018-07-30T05:46:18.948Z,86.52
2018-07-30T05:47:16.992Z,87.87
2018-07-30T05:48:16.992Z,87.68
2018-07-30T05:49:17.465Z,87.58
2018-07-30T05:50:19.502Z,88.11
2018-07-30T05:51:19.492Z,88.11
2018-07-30T05:52:17.492Z,87.68
2018-07-30T05:53:17.570Z,86.52
2018-07-30T05:54:23.992Z,85.32
2018-07-30T05:55:17.999Z,84.64
2018-07-30T05:59:27.030Z,84.84
2018-07-30T06:00:20.364Z,85.07
2018-07-30T06:01:21.014Z,83.73
2018-07-30T06:06:56.960Z,81.84
2018-07-30T06:09:43.443Z,80.83
2018-07-30T06:10:49.478Z,80.83
2018-07-30T06:12:59.384Z,79.90
2018-07-30T06:14:14.112Z,77.63
2018-07-30T06:14:59.641Z,77.28
2018-07-30T06:16:06.615Z,76.03
2018-07-30T06:17:21.608Z,75.74
2018-07-30T06:18:21.632Z,75.45
2018-07-30T06:19:21.072Z,74.88
2018-07-30T06:20:00.168Z,74.43
2018-07-30T06:21:21.270Z,74.14
2018-07-30T06:22:01.107Z,74.72
2018-07-30T06:23:00.459Z,74.97
2018-07-30T06:24:01.108Z,76.03
2018-07-30T06:25:22.615Z,75.65
2018-07-30T06:26:01.607Z,75.74
2018-07-30T06:27:04.041Z,75.10
2018-07-30T06:28:02.540Z,74.47
2018-07-30T06:29:08.111Z,73.60
2018-07-30T06:30:02.106Z,72.67
2018-07-30T06:31:01.473Z,72.09
2018-07-30T06:32:02.109Z,71.12
2018-07-30T06:33:29.612Z,71.06
2018-07-30T06:34:02.613Z,70.00
2018-07-30T06:35:01.966Z,70.48
2018-07-30T06:36:02.609Z,69.62
2018-07-30T06:37:24.107Z,68.75
2018-07-30T06:38:02.336Z,68.88
2018-07-30T06:39:05.108Z,67.72
2018-07-30T06:40:17.110Z,67.62
2018-07-30T06:41:23.700Z,67.52
2018-07-30T06:42:03.609Z,67.94
2018-07-30T06:43:24.610Z,66.46
2018-07-30T06:44:03.607Z,67.27
2018-07-30T06:45:24.192Z,66.69
2018-07-30T06:46:06.112Z,66.24
2018-07-30T06:47:03.473Z,66.14
2018-07-30T06:48:04.171Z,65.40
2018-07-30T06:49:04.608Z,65.01
2018-07-30T06:50:04.614Z,64.75
2018-07-30T06:51:03.978Z,64.17
2018-07-30T06:52:04.074Z,64.20
2018-07-30T06:54:36.335Z,63.72
2018-07-30T06:55:36.349Z,62.85
2018-07-30T06:56:36.342Z,62.85
2018-07-30T06:59:08.095Z,62.10
2018-07-30T07:01:40.567Z,61.59
2018-07-30T07:02:39.637Z,62.10
2018-07-30T07:03:39.638Z,61.24
2018-07-30T07:06:10.691Z,61.07
2018-07-30T07:07:11.407Z,60.49
2018-07-30T07:08:11.407Z,59.91
2018-07-30T07:09:11.913Z,59.74
2018-07-30T07:10:11.916Z,59.42
2018-07-30T07:11:11.911Z,59.91
2018-07-30T07:12:11.907Z,60.30
2018-07-30T07:13:11.512Z,59.61
2018-07-30T07:14:12.409Z,60.00
2018-07-30T07:15:11.762Z,59.91
2018-07-30T07:17:12.012Z,59.23
2018-07-30T07:18:12.908Z,59.16
2018-07-30T07:19:12.904Z,59.06
2018-07-30T07:20:12.909Z,59.16
2018-07-30T07:21:12.530Z,58.58
2018-07-30T07:22:12.616Z,58.31
2018-07-30T07:23:15.408Z,57.54
2018-07-30T07:24:13.415Z,57.64
2018-07-30T07:25:34.912Z,57.18
2018-07-30T07:26:13.909Z,56.70
2018-07-30T07:27:13.277Z,56.70
2018-07-30T07:28:13.913Z,55.75
2018-07-30T07:29:37.840Z,55.65
2018-07-30T07:30:20.419Z,55.27
2018-07-30T07:31:14.409Z,55.27
2018-07-30T07:32:14.409Z,55.17
2018-07-30T07:33:16.974Z,54.71
2018-07-30T07:35:49.215Z,54.52
2018-07-30T07:37:06.684Z,54.61
2018-07-30T07:37:48.756Z,53.74
2018-07-30T07:38:46.759Z,53.86
2018-07-30T07:40:07.756Z,53.57
2018-07-30T07:41:00.756Z,53.67
2018-07-30T07:41:46.800Z,53.86
2018-07-30T07:42:49.257Z,53.67
2018-07-30T07:43:46.503Z,54.05
2018-07-30T07:44:48.199Z,53.08
2018-07-30T07:46:01.259Z,52.92
2018-07-30T07:47:07.847Z,52.82
2018-07-30T07:47:47.757Z,53.01
2018-07-30T07:48:47.132Z,52.72
2018-07-30T07:49:47.757Z,53.01
2018-07-30T07:50:54.496Z,53.11
2018-07-30T07:51:49.718Z,52.72
2018-07-30T07:52:47.574Z,52.45
2018-07-30T07:53:47.680Z,52.36
2018-07-30T07:55:08.787Z,52.45
2018-07-30T07:56:11.757Z,52.06
2018-07-30T07:57:08.978Z,51.77
2018-07-30T07:57:48.754Z,51.19
2018-07-30T07:58:48.757Z,51.19
2018-07-30T08:01:41.530Z,51.58
2018-07-30T08:02:26.534Z,50.92
2018-07-30T08:03:21.037Z,51.31
2018-07-30T08:04:23.034Z,51.02
2018-07-30T08:05:21.034Z,49.76
2018-07-30T08:06:21.114Z,49.27
2018-07-30T08:07:42.532Z,49.27
2018-07-30T08:08:22.468Z,49.56
2018-07-30T08:09:21.535Z,49.56
2018-07-30T08:10:21.532Z,49.85
2018-07-30T08:11:22.044Z,49.95
2018-07-30T08:12:21.313Z,49.95
2018-07-30T08:13:21.461Z,50.34
2018-07-30T08:14:21.559Z,50.14
2018-07-30T08:15:22.535Z,49.66
2018-07-30T08:16:36.535Z,50.04
2018-07-30T08:17:22.542Z,49.46
2018-07-30T08:18:23.034Z,49.56
2018-07-30T08:19:23.035Z,49.46
2018-07-30T08:20:23.035Z,49.27
2018-07-30T08:21:23.039Z,49.46
2018-07-30T08:22:22.627Z,49.56
2018-07-30T08:23:24.497Z,49.07
2018-07-30T08:24:37.539Z,48.97
2018-07-30T08:25:23.535Z,48.39
2018-07-30T08:26:50.537Z,48.22
2018-07-30T08:27:24.045Z,48.02
2018-07-30T08:28:44.244Z,47.73
2018-07-30T08:29:45.053Z,47.63
2018-07-30T08:30:24.036Z,46.56
2018-07-30T08:31:24.545Z,46.86
2018-07-30T08:32:23.777Z,46.86
2018-07-30T08:33:24.537Z,47.25
2018-07-30T08:34:24.535Z,46.88
2018-07-30T08:35:45.152Z,46.10
2018-07-30T08:38:18.362Z,43.78
2018-07-30T08:39:16.762Z,42.80
2018-07-30T08:39:57.431Z,41.66
2018-07-30T08:41:18.904Z,39.31
2018-07-30T08:43:28.309Z,41.36
2018-07-30T08:44:28.305Z,41.95
2018-07-30T08:45:28.305Z,43.02
2018-07-30T08:48:21.600Z,43.78
2018-07-30T08:49:23.608Z,43.12
2018-07-30T08:50:00.615Z,39.02
2018-07-30T08:52:32.393Z,38.53
2018-07-30T08:53:33.865Z,38.43
2018-07-30T08:54:32.393Z,37.75
2018-07-30T08:55:32.002Z,37.37
2018-07-30T08:56:33.829Z,40.29
2018-07-30T08:57:32.893Z,36.58
2018-07-30T08:58:33.826Z,39.80
2018-07-30T08:59:33.860Z,40.29
2018-07-30T09:02:04.025Z,41.09
2018-07-30T09:03:06.762Z,41.46
2018-07-30T09:04:04.773Z,38.14
2018-07-30T09:05:05.264Z,39.12
2018-07-30T09:06:05.268Z,38.35
2018-07-30T09:07:19.266Z,38.75
2018-07-30T09:08:05.262Z,39.23
2018-07-30T09:09:07.759Z,38.18
2018-07-30T09:10:07.759Z,38.09
2018-07-30T09:11:05.763Z,37.89
2018-07-30T09:12:11.769Z,37.40
2018-07-30T09:13:08.263Z,37.50
2018-07-30T09:14:27.262Z,36.63
2018-07-30T09:16:44.292Z,39.82
2018-07-30T09:17:37.648Z,38.38
2018-07-30T09:18:39.726Z,37.50
2018-07-30T09:21:16.086Z,36.16
2018-07-30T09:23:41.609Z,36.73
2018-07-30T09:24:41.617Z,37.99
2018-07-30T09:25:41.623Z,39.16
2018-07-30T09:28:27.406Z,39.55
2018-07-30T09:29:12.775Z,40.11
2018-07-30T09:30:18.355Z,40.11
2018-07-30T09:31:27.904Z,40.01
2018-07-30T09:32:13.905Z,40.68
2018-07-30T09:33:13.263Z,40.50
2018-07-30T09:34:13.371Z,40.31
2018-07-30T09:35:13.479Z,40.11
2018-07-30T09:36:14.337Z,40.41
2018-07-30T09:37:14.406Z,39.92
2018-07-30T09:38:14.407Z,40.01
2018-07-30T09:39:20.967Z,40.01
2018-07-30T09:40:14.905Z,39.72
2018-07-30T09:41:14.905Z,38.77
2018-07-30T09:42:14.915Z,38.28
2018-07-30T09:43:36.405Z,36.63
2018-07-30T09:44:15.406Z,36.65
2018-07-30T09:46:46.929Z,37.71
2018-07-30T09:47:46.934Z,37.62
2018-07-30T09:48:47.428Z,37.93
2018-07-30T09:51:18.815Z,35.58
2018-07-30T09:52:18.822Z,34.42
2018-07-30T09:53:21.322Z,34.64
2018-07-30T09:54:40.330Z,34.64
2018-07-30T09:55:19.322Z,34.74
2018-07-30T09:56:25.324Z,34.93
2018-07-30T09:57:33.823Z,37.06
2018-07-30T09:58:19.823Z,38.22
2018-07-30T09:59:19.824Z,38.32
2018-07-30T10:00:19.823Z,38.67
2018-07-30T10:01:40.415Z,38.67
2018-07-30T10:02:26.324Z,36.15
2018-07-30T10:03:20.331Z,36.54
2018-07-30T10:04:19.802Z,36.36
2018-07-30T10:05:19.909Z,37.32
2018-07-30T10:06:20.107Z,37.71
2018-07-30T10:07:43.824Z,35.87
2018-07-30T10:08:20.832Z,36.46
2018-07-30T10:09:35.324Z,37.63
2018-07-30T10:10:42.324Z,37.32
2018-07-30T10:11:42.421Z,37.62
2018-07-30T10:12:20.809Z,36.75
2018-07-30T10:13:23.824Z,35.01
2018-07-30T10:15:55.235Z,33.28
2018-07-30T10:16:53.248Z,34.16
2018-07-30T10:17:55.251Z,33.50
2018-07-30T10:18:53.753Z,34.55
2018-07-30T10:21:25.124Z,32.89
2018-07-30T10:22:27.179Z,32.81
2018-07-30T10:23:25.179Z,34.26
2018-07-30T10:24:31.669Z,34.06
2018-07-30T10:25:46.671Z,35.13
2018-07-30T10:26:46.671Z,35.42
2018-07-30T10:27:25.158Z,35.32
2018-07-30T10:28:40.165Z,35.71
2018-07-30T10:31:25.073Z,36.08
2018-07-30T10:32:19.077Z,35.50
2018-07-30T10:32:58.077Z,34.05
2018-07-30T10:35:29.854Z,35.01
2018-07-30T10:36:50.864Z,34.42
2018-07-30T10:37:29.863Z,33.75
2018-07-30T10:38:36.368Z,33.65
2018-07-30T10:39:30.361Z,34.93
2018-07-30T10:40:30.363Z,35.11
2018-07-30T10:41:30.390Z,34.81
2018-07-30T10:42:32.860Z,33.84
2018-07-30T10:43:38.292Z,34.24
2018-07-30T10:46:16.398Z,34.64
2018-07-30T10:47:25.385Z,33.95
2018-07-30T10:48:23.386Z,32.60
2018-07-30T10:49:04.885Z,30.75
2018-07-30T10:50:23.891Z,31.63
2018-07-30T10:51:24.885Z,31.73
2018-07-30T10:52:02.368Z,30.75
2018-07-30T10:53:05.388Z,30.78
2018-07-30T10:54:17.386Z,29.91
2018-07-30T10:55:03.392Z,29.91
2018-07-30T10:56:17.392Z,29.63
2018-07-30T10:58:35.163Z,29.75
2018-07-30T10:59:35.175Z,30.52
2018-07-30T11:00:37.219Z,30.21
2018-07-30T11:01:43.102Z,28.44
2018-07-30T11:04:07.108Z,29.62
2018-07-30T11:05:06.486Z,30.78
2018-07-30T11:06:06.615Z,31.27
2018-07-30T11:07:09.583Z,32.23
2018-07-30T11:08:10.508Z,31.94
2018-07-30T11:09:07.590Z,31.06
2018-07-30T11:10:08.688Z,29.88
2018-07-30T11:16:09.556Z,32.61
2018-07-30T11:19:00.241Z,33.59
2018-07-30T11:21:31.387Z,33.79
2018-07-30T11:22:32.027Z,33.20
2018-07-30T11:23:31.512Z,32.12
2018-07-30T11:24:53.528Z,31.84
2018-07-30T11:25:59.539Z,33.80
2018-07-30T11:26:31.936Z,31.84
2018-07-30T11:27:39.022Z,32.14
2018-07-30T11:30:25.312Z,33.80
2018-07-30T11:31:14.741Z,33.70
2018-07-30T11:32:06.804Z,34.08
2018-07-30T11:33:25.945Z,34.28
2018-07-30T11:34:27.808Z,33.10
2018-07-30T11:35:06.737Z,32.51
2018-07-30T11:39:32.806Z,32.64
2018-07-30T11:40:32.858Z,31.86
2018-07-30T11:41:53.016Z,32.15
2018-07-30T11:42:32.738Z,32.45
2018-07-30T11:43:53.703Z,32.64
2018-07-30T11:44:54.276Z,32.07
2018-07-30T11:45:34.717Z,32.07
2018-07-30T11:46:33.211Z,32.46
2018-07-30T11:47:33.231Z,31.20
2018-07-30T11:50:04.956Z,33.23
2018-07-30T11:51:04.963Z,32.73
2018-07-30T11:52:10.972Z,32.92
2018-07-30T11:53:13.395Z,33.02
2018-07-30T11:54:11.470Z,33.70
2018-07-30T11:55:26.600Z,33.33
2018-07-30T11:56:04.833Z,32.45
2018-07-30T11:57:05.473Z,31.87
2018-07-30T11:58:05.077Z,32.37
2018-07-30T11:59:19.963Z,31.10
2018-07-30T12:01:37.549Z,31.30
2018-07-30T12:02:37.504Z,31.97
2018-07-30T12:03:37.475Z,31.97
2018-07-30T12:06:11.254Z,30.62
2018-07-30T12:07:11.262Z,31.30
2018-07-30T12:08:09.267Z,30.93
2018-07-30T12:11:06.980Z,26.92
2018-07-30T12:11:41.048Z,26.36
2018-07-30T12:12:41.050Z,25.81
2018-07-30T12:13:43.552Z,25.44
2018-07-30T12:14:41.548Z,23.97
2018-07-30T12:15:41.557Z,23.70
2018-07-30T12:16:41.036Z,23.51
2018-07-30T12:17:42.049Z,22.93
2018-07-30T12:18:42.052Z,22.34
2018-07-30T12:19:42.051Z,21.77
2018-07-30T12:20:41.544Z,21.49
2018-07-30T12:21:42.579Z,21.29
2018-07-30T12:22:42.550Z,20.52
2018-07-30T12:23:42.553Z,20.33
2018-07-30T12:24:42.548Z,20.24
2018-07-30T12:25:43.047Z,19.35
2018-07-30T12:26:43.065Z,19.16
2018-07-30T12:27:42.412Z,18.77
2018-07-30T12:28:43.049Z,18.07
2018-07-30T12:29:49.550Z,18.08
2018-07-30T12:32:14.959Z,18.90
2018-07-30T12:33:14.976Z,18.10
2018-07-30T12:34:17.474Z,18.01
2018-07-30T12:37:07.761Z,18.71
2018-07-30T12:38:08.777Z,18.01
2018-07-30T12:38:46.768Z,18.21
2018-07-30T12:39:47.272Z,18.01
2018-07-30T12:40:53.274Z,18.01
2018-07-30T12:42:01.339Z,18.01
2018-07-30T12:43:07.787Z,17.52
2018-07-30T12:43:49.771Z,16.53
2018-07-30T12:45:01.827Z,16.04
2018-07-30T12:46:01.765Z,15.83
2018-07-30T12:46:47.771Z,16.63
2018-07-30T12:47:51.199Z,16.33
2018-07-30T12:48:47.512Z,15.94
2018-07-30T12:51:40.821Z,16.24
2018-07-30T12:52:19.189Z,17.14
2018-07-30T12:53:19.307Z,15.84
2018-07-30T12:55:53.554Z,15.65
2018-07-30T12:56:51.646Z,15.36
2018-07-30T12:57:51.597Z,15.16
2018-07-30T12:58:51.216Z,16.06
2018-07-30T12:59:52.098Z,14.96
2018-07-30T13:01:12.485Z,15.47
2018-07-30T13:01:53.528Z,14.57
2018-07-30T13:02:54.637Z,14.87
2018-07-30T13:03:54.598Z,14.97
2018-07-30T13:05:06.597Z,14.96
2018-07-30T13:05:52.596Z,15.86
2018-07-30T13:07:14.096Z,15.46
2018-07-30T13:08:14.099Z,14.56
2018-07-30T13:08:58.028Z,15.75
2018-07-30T13:09:53.094Z,15.44
2018-07-30T13:10:52.715Z,14.54
2018-07-30T13:13:33.014Z,14.36
2018-07-30T13:14:25.581Z,14.66
2018-07-30T13:15:24.941Z,14.76
2018-07-30T13:16:25.604Z,14.86
2018-07-30T13:17:26.077Z,16.56
2018-07-30T13:18:26.083Z,14.48
2018-07-30T13:19:25.465Z,14.08
2018-07-30T13:20:26.083Z,13.09
2018-07-30T13:21:40.581Z,13.69
2018-07-30T13:23:57.323Z,15.44
2018-07-30T13:24:58.028Z,15.71
2018-07-30T13:25:57.523Z,16.09
2018-07-30T13:27:00.534Z,16.39
2018-07-30T13:28:25.538Z,17.37
2018-07-30T13:28:58.528Z,16.80
2018-07-30T13:29:58.527Z,16.01
2018-07-30T13:31:26.024Z,15.82
2018-07-30T13:31:58.266Z,14.94
2018-07-30T13:32:58.543Z,15.44
2018-07-30T13:34:01.527Z,15.64
2018-07-30T13:35:13.529Z,15.95
2018-07-30T13:35:58.771Z,14.46
2018-07-30T13:37:20.459Z,14.86
2018-07-30T13:38:00.524Z,14.47
2018-07-30T13:39:00.026Z,14.18
2018-07-30T13:40:00.026Z,14.23
2018-07-30T13:40:59.396Z,15.61
2018-07-30T13:42:00.024Z,16.58
2018-07-30T13:42:59.646Z,17.07
2018-07-30T13:44:20.756Z,18.04
2018-07-30T13:45:00.523Z,18.33
2018-07-30T13:46:00.048Z,18.71
2018-07-30T13:47:01.027Z,18.15
2018-07-30T13:48:22.025Z,18.42
2018-07-30T13:49:01.081Z,17.91
2018-07-30T13:50:00.583Z,18.79
2018-07-30T13:51:01.525Z,19.96
2018-07-30T13:52:01.526Z,19.85
2018-07-30T13:53:00.893Z,20.53
2018-07-30T13:54:01.526Z,21.60
2018-07-30T13:55:04.027Z,21.39
2018-07-30T13:56:01.986Z,21.30
2018-07-30T13:57:02.027Z,20.99
2018-07-30T13:58:02.024Z,21.48
2018-07-30T13:59:01.641Z,22.16
2018-07-30T14:00:07.998Z,22.56
2018-07-30T14:01:02.532Z,22.95
2018-07-30T14:02:26.025Z,22.56
2018-07-30T14:03:03.025Z,22.36
2018-07-30T14:04:23.315Z,22.36
2018-07-30T14:05:06.456Z,21.50
2018-07-30T14:06:02.507Z,21.14
2018-07-30T14:07:02.650Z,20.44
2018-07-30T14:08:04.961Z,20.62
2018-07-30T14:09:17.525Z,21.80
2018-07-30T14:10:02.894Z,22.30
2018-07-30T14:11:24.526Z,21.30
2018-07-30T14:12:04.026Z,22.19
2018-07-30T14:14:55.722Z,20.73
2018-07-30T14:15:35.503Z,19.48
2018-07-30T14:16:37.417Z,19.60
2018-07-30T14:17:56.970Z,18.63
2018-07-30T14:18:35.970Z,18.14
2018-07-30T14:19:35.976Z,17.36
2018-07-30T14:20:35.970Z,17.07
2018-07-30T14:21:42.469Z,17.36
2018-07-30T14:22:51.901Z,17.17
2018-07-30T14:23:36.473Z,16.39
2018-07-30T14:24:59.974Z,16.88
2018-07-30T14:25:36.970Z,17.19
2018-07-30T14:27:03.970Z,17.58
2018-07-30T14:27:50.969Z,16.98
2018-07-30T14:28:36.469Z,18.16
2018-07-30T14:29:39.470Z,18.26
2018-07-30T14:30:37.474Z,17.48
2018-07-30T14:31:37.471Z,18.09
2018-07-30T14:32:37.470Z,17.68
2018-07-30T14:33:37.088Z,17.35
2018-07-30T14:34:37.213Z,17.94
2018-07-30T14:35:37.390Z,17.07
2018-07-30T14:36:37.984Z,17.28
2018-07-30T14:37:38.474Z,16.59
2018-07-30T14:38:40.470Z,15.42
2018-07-30T14:39:38.477Z,14.83
2018-07-30T14:40:39.406Z,14.84
2018-07-30T14:43:16.258Z,14.57
2018-07-30T14:45:41.809Z,14.87
2018-07-30T14:46:41.318Z,13.37
2018-07-30T14:47:42.321Z,13.37
2018-07-30T14:48:42.317Z,13.27